createdAt,value
2023-02-07T00:01:19.282Z,-2.44
2023-02-07T00:03:49.442Z,-2.61
2023-02-07T00:06:18.400Z,-2.29
2023-02-07T00:08:46.995Z,-2.28
2023-02-07T00:11:17.511Z,-2.30
2023-02-07T00:13:46.072Z,-2.43
2023-02-07T00:16:14.353Z,-2.49
2023-02-07T00:18:42.471Z,-2.70
2023-02-07T00:21:13.640Z,-2.56
2023-02-07T00:23:42.222Z,-2.50
2023-02-07T00:26:11.288Z,-2.48
2023-02-07T00:28:39.640Z,-2.67
2023-02-07T00:31:09.701Z,-2.76
2023-02-07T00:33:38.082Z,-2.53
2023-02-07T00:36:08.336Z,-2.51
2023-02-07T00:38:38.150Z,-2.51
2023-02-07T00:41:06.630Z,-2.79
2023-02-07T00:43:34.744Z,-2.84
2023-02-07T00:46:05.416Z,-3.34
2023-02-07T00:48:34.545Z,-3.63
2023-02-07T00:51:02.693Z,-2.63
2023-02-07T00:53:30.944Z,-2.71
2023-02-07T00:56:00.172Z,-2.66
2023-02-07T00:58:28.138Z,-2.77
2023-02-07T01:00:56.165Z,-2.68
2023-02-07T01:03:24.111Z,-2.69
2023-02-07T01:05:52.138Z,-2.76
2023-02-07T01:08:20.009Z,-2.96
2023-02-07T01:10:48.392Z,-2.77
2023-02-07T01:13:17.863Z,-2.79
2023-02-07T01:15:48.333Z,-2.83
2023-02-07T01:18:17.433Z,-2.99
2023-02-07T01:20:46.028Z,-2.84
2023-02-07T01:23:15.390Z,-2.83
2023-02-07T01:25:44.864Z,-2.83
2023-02-07T01:28:13.334Z,-2.79
2023-02-07T01:30:43.823Z,-2.74
2023-02-07T01:33:12.141Z,-2.81
2023-02-07T01:35:40.537Z,-2.95
2023-02-07T01:38:08.631Z,-2.91
2023-02-07T01:40:38.575Z,-2.89
2023-02-07T01:43:08.040Z,-3.05
2023-02-07T01:45:38.756Z,-2.99
2023-02-07T01:48:13.787Z,-2.68
2023-02-07T01:50:47.274Z,-2.82
2023-02-07T01:53:18.534Z,-2.78
2023-02-07T01:55:48.682Z,-2.74
2023-02-07T01:58:17.580Z,-2.72
2023-02-07T02:00:46.566Z,-2.83
2023-02-07T02:03:15.882Z,-2.93
2023-02-07T02:05:45.063Z,-3.19
2023-02-07T02:08:13.117Z,-4.01
2023-02-07T02:11:01.617Z,-3.01
2023-02-07T02:13:37.049Z,-3.13
2023-02-07T02:16:15.648Z,-3.26
2023-02-07T02:19:09.535Z,-3.01
2023-02-07T02:22:24.650Z,-3.05
2023-02-07T02:25:25.156Z,-3.22
2023-02-07T02:28:37.125Z,-3.04
2023-02-07T02:31:31.608Z,-3.13
2023-02-07T02:34:07.826Z,-3.39
2023-02-07T02:36:43.170Z,-3.54
2023-02-07T02:39:18.255Z,-3.63
2023-02-07T02:41:55.704Z,-3.43
2023-02-07T02:44:30.411Z,-3.51
2023-02-07T02:47:04.022Z,-3.55
2023-02-07T02:49:35.600Z,-3.47
2023-02-07T02:52:03.648Z,-3.76
2023-02-07T02:54:33.814Z,-4.40
2023-02-07T02:57:30.870Z,-4.37
2023-02-07T03:00:23.400Z,-3.60
2023-02-07T03:03:01.721Z,-3.63
2023-02-07T03:05:44.193Z,-3.37
2023-02-07T03:08:20.852Z,-3.16
2023-02-07T03:10:57.128Z,-3.25
2023-02-07T03:13:31.027Z,-3.20
2023-02-07T03:16:08.841Z,-3.33
2023-02-07T03:18:46.760Z,-3.54
2023-02-07T03:21:23.026Z,-3.34
2023-02-07T03:23:53.800Z,-3.39
2023-02-07T03:26:24.543Z,-3.27
2023-02-07T03:28:56.450Z,-3.50
2023-02-07T03:31:27.935Z,-3.31
2023-02-07T03:34:03.463Z,-3.98
2023-02-07T03:36:37.962Z,-3.48
2023-02-07T03:39:06.124Z,-3.27
2023-02-07T03:41:39.692Z,-3.30
2023-02-07T03:44:09.965Z,-3.98
2023-02-07T03:46:39.147Z,-3.73
2023-02-07T03:49:07.781Z,-3.84
2023-02-07T03:51:37.690Z,-3.78
2023-02-07T03:54:05.667Z,-3.94
2023-02-07T03:56:33.595Z,-4.10
2023-02-07T03:59:01.466Z,-4.90
2023-02-07T04:01:29.747Z,-4.02
2023-02-07T04:03:57.865Z,-3.94
2023-02-07T04:06:25.748Z,-4.33
2023-02-07T04:08:55.082Z,-4.10
2023-02-07T04:11:22.976Z,-4.17
2023-02-07T04:13:50.895Z,-4.09
2023-02-07T04:16:18.830Z,-4.04
2023-02-07T04:18:46.971Z,-4.09
2023-02-07T04:21:14.919Z,-4.01
2023-02-07T04:23:42.874Z,-4.06
2023-02-07T04:26:12.154Z,-4.10
2023-02-07T04:28:40.269Z,-3.96
2023-02-07T04:31:08.242Z,-4.23
2023-02-07T04:33:36.185Z,-4.13
2023-02-07T04:36:06.014Z,-3.91
2023-02-07T04:38:34.412Z,-3.88
2023-02-07T04:41:04.391Z,-3.65
2023-02-07T04:43:34.360Z,-3.74
2023-02-07T04:46:02.728Z,-3.72
2023-02-07T04:48:30.993Z,-3.72
2023-02-07T04:50:59.064Z,-3.78
2023-02-07T04:53:26.935Z,-3.81
2023-02-07T04:55:55.324Z,-3.76
2023-02-07T04:58:23.631Z,-3.97
2023-02-07T05:00:53.408Z,-4.22
2023-02-07T05:03:21.372Z,-4.26
2023-02-07T05:05:49.482Z,-4.18
2023-02-07T05:08:17.405Z,-4.11
2023-02-07T05:10:45.678Z,-4.35
2023-02-07T05:13:13.822Z,-4.26
2023-02-07T05:15:41.610Z,-4.22
2023-02-07T05:18:10.881Z,-4.10
2023-02-07T05:20:38.696Z,-4.47
2023-02-07T05:23:06.708Z,-4.61
2023-02-07T05:25:34.655Z,-4.35
2023-02-07T05:28:02.582Z,-4.56
2023-02-07T05:30:30.707Z,-4.58
2023-02-07T05:33:06.924Z,-4.42
2023-02-07T05:35:38.326Z,-4.33
2023-02-07T05:38:08.696Z,-4.71
2023-02-07T05:40:37.592Z,-4.55
2023-02-07T05:43:06.072Z,-4.67
2023-02-07T05:45:34.046Z,-4.53
2023-02-07T05:48:02.579Z,-6.29
2023-02-07T05:50:31.063Z,-4.40
2023-02-07T05:53:09.148Z,-4.35
2023-02-07T05:55:37.867Z,-4.62
2023-02-07T05:58:06.296Z,-4.41
2023-02-07T06:00:34.462Z,-4.63
2023-02-07T06:03:02.290Z,-4.61
2023-02-07T06:05:32.044Z,-4.56
2023-02-07T06:08:00.485Z,-4.60
2023-02-07T06:10:30.016Z,-4.64
2023-02-07T06:12:58.175Z,-4.42
2023-02-07T06:15:26.125Z,-4.97
2023-02-07T06:17:54.131Z,-4.37
2023-02-07T06:20:22.734Z,-4.23
2023-02-07T06:22:50.761Z,-4.57
2023-02-07T06:25:21.023Z,-4.22
2023-02-07T06:27:50.568Z,-4.19
2023-02-07T06:30:19.273Z,-4.16
2023-02-07T06:32:47.145Z,-4.17
2023-02-07T06:35:15.056Z,-4.26
2023-02-07T06:37:42.834Z,-4.26
2023-02-07T06:40:11.653Z,-4.31
2023-02-07T06:42:39.530Z,-4.55
2023-02-07T06:45:10.015Z,-4.66
2023-02-07T06:47:37.947Z,-4.56
2023-02-07T06:50:09.048Z,-4.55
2023-02-07T06:52:37.524Z,-4.50
2023-02-07T06:55:05.674Z,-4.55
2023-02-07T06:57:33.557Z,-4.61
2023-02-07T07:00:01.470Z,-4.51
2023-02-07T07:02:31.056Z,-4.58
2023-02-07T07:04:59.084Z,-4.99
2023-02-07T07:07:27.036Z,-4.69
2023-02-07T07:09:54.915Z,-6.00
2023-02-07T07:12:22.796Z,-4.70
2023-02-07T07:14:50.736Z,-5.10
2023-02-07T07:17:18.648Z,-4.74
2023-02-07T07:19:48.581Z,-4.91
2023-02-07T07:22:17.516Z,-5.16
2023-02-07T07:24:47.067Z,-4.99
2023-02-07T07:27:15.620Z,-5.12
2023-02-07T07:29:43.780Z,-4.76
2023-02-07T07:32:17.790Z,-4.73
2023-02-07T07:34:55.163Z,-6.10
2023-02-07T07:37:22.919Z,-4.61
2023-02-07T07:39:50.760Z,-4.63
2023-02-07T07:42:19.161Z,-4.42
2023-02-07T07:44:57.090Z,-4.47
2023-02-07T07:47:27.921Z,-4.51
2023-02-07T07:49:57.743Z,-4.37
2023-02-07T07:52:27.316Z,-4.10
2023-02-07T07:54:55.634Z,-3.90
2023-02-07T07:57:28.050Z,-3.69
2023-02-07T07:59:56.198Z,-3.59
2023-02-07T08:02:24.559Z,-3.95
2023-02-07T08:04:53.057Z,-3.76
2023-02-07T08:07:22.350Z,-3.44
2023-02-07T08:09:50.358Z,-3.54
2023-02-07T08:12:18.184Z,-3.25
2023-02-07T08:14:46.119Z,-3.25
2023-02-07T08:17:13.991Z,-3.68
2023-02-07T08:19:42.100Z,-3.69
2023-02-07T08:22:10.056Z,-3.04
2023-02-07T08:24:39.327Z,-2.94
2023-02-07T08:27:07.272Z,-2.89
2023-02-07T08:29:35.327Z,-2.78
2023-02-07T08:32:03.579Z,-2.95
2023-02-07T08:34:37.440Z,-3.10
2023-02-07T08:37:06.885Z,-2.79
2023-02-07T08:39:35.602Z,-2.51
2023-02-07T08:42:08.238Z,-2.52
2023-02-07T08:44:37.317Z,-2.70
2023-02-07T08:47:05.629Z,-2.82
2023-02-07T08:49:33.468Z,-2.67
2023-02-07T08:52:01.399Z,-2.40
2023-02-07T08:54:29.236Z,-2.15
2023-02-07T08:56:57.992Z,-2.03
2023-02-07T08:59:27.618Z,-2.41
2023-02-07T09:01:55.914Z,-1.98
2023-02-07T09:04:23.787Z,-2.81
2023-02-07T09:06:51.771Z,-1.93
2023-02-07T09:09:19.824Z,-1.83
2023-02-07T09:11:47.876Z,-1.70
2023-02-07T09:14:15.816Z,-1.62
2023-02-07T09:16:45.128Z,-1.42
2023-02-07T09:19:13.114Z,-1.42
2023-02-07T09:21:40.867Z,-1.34
2023-02-07T09:24:08.960Z,-1.10
2023-02-07T09:26:38.939Z,-1.45
2023-02-07T09:29:07.696Z,-1.16
2023-02-07T09:31:36.110Z,-1.21
2023-02-07T09:34:06.000Z,-1.05
2023-02-07T09:36:34.067Z,-1.06
2023-02-07T09:39:03.109Z,-1.17
2023-02-07T09:41:40.041Z,-0.84
2023-02-07T09:44:16.253Z,-0.61
2023-02-07T09:46:49.227Z,-0.52
2023-02-07T09:49:30.436Z,-0.66
2023-02-07T09:51:59.551Z,-0.41
2023-02-07T09:54:30.957Z,-0.88
2023-02-07T09:57:02.966Z,-0.94
2023-02-07T09:59:41.963Z,-0.37
2023-02-07T10:02:19.393Z,-0.16
2023-02-07T10:04:52.433Z,-0.15
2023-02-07T10:07:20.337Z,-0.05
2023-02-07T10:09:48.418Z,0.06
2023-02-07T10:12:42.825Z,0.40
2023-02-07T10:15:30.563Z,0.54
2023-02-07T10:18:18.004Z,0.66
2023-02-07T10:20:56.386Z,0.67
2023-02-07T10:23:38.856Z,0.82
2023-02-07T10:26:17.571Z,0.85
2023-02-07T10:29:17.588Z,1.14
2023-02-07T10:31:49.095Z,1.16
2023-02-07T10:34:20.186Z,1.23
2023-02-07T10:36:52.770Z,0.82
2023-02-07T10:39:26.638Z,1.32
2023-02-07T10:41:57.530Z,1.25
2023-02-07T10:44:29.509Z,1.16
2023-02-07T10:47:02.097Z,1.44
2023-02-07T10:49:32.144Z,1.49
2023-02-07T10:52:07.546Z,1.47
2023-02-07T10:54:52.088Z,1.62
2023-02-07T10:57:22.144Z,1.56
2023-02-07T10:59:50.797Z,1.59
2023-02-07T11:02:44.806Z,1.58
2023-02-07T11:05:38.705Z,1.64
2023-02-07T11:08:22.821Z,1.68
2023-02-07T11:10:53.490Z,1.75
2023-02-07T11:13:23.652Z,1.80
2023-02-07T11:15:53.207Z,1.83
2023-02-07T11:18:33.747Z,1.89
2023-02-07T11:21:01.652Z,1.98
2023-02-07T11:23:31.153Z,1.88
2023-02-07T11:25:59.489Z,1.95
2023-02-07T11:28:30.655Z,1.93
2023-02-07T11:31:03.215Z,2.07
2023-02-07T11:33:34.055Z,2.07
2023-02-07T11:36:11.326Z,2.22
2023-02-07T11:38:46.913Z,2.36
2023-02-07T11:41:19.215Z,2.33
2023-02-07T11:43:59.277Z,2.22
2023-02-07T11:46:43.428Z,2.38
2023-02-07T11:49:25.220Z,2.39
2023-02-07T11:51:55.036Z,2.32
2023-02-07T11:54:25.333Z,2.28
2023-02-07T11:56:55.686Z,2.22
2023-02-07T11:59:28.023Z,2.24
2023-02-07T12:01:59.051Z,1.50
2023-02-07T12:04:32.002Z,2.50
2023-02-07T12:07:04.977Z,2.47
2023-02-07T12:09:40.397Z,2.46
2023-02-07T12:12:17.082Z,2.38
2023-02-07T12:14:51.623Z,2.43
2023-02-07T12:17:24.521Z,1.92
2023-02-07T12:19:56.807Z,2.22
2023-02-07T12:22:29.764Z,2.59
2023-02-07T12:25:05.652Z,2.31
2023-02-07T12:27:40.554Z,2.47
2023-02-07T12:30:17.771Z,2.40
2023-02-07T12:32:52.374Z,2.60
2023-02-07T12:35:25.997Z,2.43
2023-02-07T12:38:01.953Z,2.18
2023-02-07T12:40:36.556Z,2.56
2023-02-07T12:43:12.026Z,2.61
2023-02-07T12:46:05.901Z,2.68
2023-02-07T12:49:00.981Z,2.48
2023-02-07T12:51:39.388Z,2.62
2023-02-07T12:54:21.060Z,2.27
2023-02-07T12:56:59.557Z,2.60
2023-02-07T12:59:40.485Z,2.67
2023-02-07T13:02:24.941Z,2.63
2023-02-07T13:05:22.416Z,2.82
2023-02-07T13:08:00.299Z,2.71
2023-02-07T13:10:38.764Z,2.77
2023-02-07T13:13:18.897Z,2.59
2023-02-07T13:15:53.818Z,2.69
2023-02-07T13:18:33.472Z,2.71
2023-02-07T13:21:09.692Z,2.51
2023-02-07T13:23:42.264Z,2.66
2023-02-07T13:26:13.731Z,2.73
2023-02-07T13:28:46.634Z,2.83
2023-02-07T13:31:19.266Z,2.87
2023-02-07T13:33:49.557Z,3.04
2023-02-07T13:36:20.587Z,2.97
2023-02-07T13:39:08.979Z,1.04
2023-02-07T13:41:49.847Z,2.06
2023-02-07T13:44:25.055Z,2.93
2023-02-07T13:47:25.305Z,2.92
2023-02-07T13:49:58.502Z,2.91
2023-02-07T13:52:33.895Z,2.89
2023-02-07T13:55:16.360Z,2.80
2023-02-07T13:58:03.282Z,2.85
2023-02-07T14:00:38.625Z,2.26
2023-02-07T14:03:09.236Z,2.57
2023-02-07T14:05:42.636Z,3.05
2023-02-07T14:08:24.873Z,2.94
2023-02-07T14:10:54.160Z,2.81
2023-02-07T14:13:25.515Z,2.79
2023-02-07T14:16:07.984Z,2.96
2023-02-07T14:18:45.677Z,2.22
2023-02-07T14:21:38.565Z,2.77
2023-02-07T14:24:20.099Z,2.79
2023-02-07T14:26:57.365Z,2.74
2023-02-07T14:30:01.775Z,2.78
2023-02-07T14:32:33.960Z,2.73
2023-02-07T14:35:05.958Z,2.67
2023-02-07T14:37:46.286Z,2.71
2023-02-07T14:40:22.533Z,2.62
2023-02-07T14:43:00.290Z,2.70
2023-02-07T14:45:31.659Z,2.64
2023-02-07T14:48:01.598Z,2.44
2023-02-07T14:50:33.705Z,2.43
2023-02-07T14:53:04.554Z,2.43
2023-02-07T14:55:36.561Z,2.48
2023-02-07T14:58:08.665Z,2.61
2023-02-07T15:00:45.166Z,2.61
2023-02-07T15:03:17.744Z,2.56
2023-02-07T15:05:52.167Z,2.58
2023-02-07T15:08:22.155Z,2.58
2023-02-07T15:10:56.949Z,2.44
2023-02-07T15:13:29.558Z,2.33
2023-02-07T15:16:00.725Z,2.27
2023-02-07T15:18:33.430Z,2.29
2023-02-07T15:21:02.702Z,2.03
2023-02-07T15:23:32.814Z,2.21
2023-02-07T15:26:03.236Z,2.44
2023-02-07T15:28:32.366Z,2.42
2023-02-07T15:31:03.218Z,2.44
2023-02-07T15:33:36.861Z,2.38
2023-02-07T15:36:06.759Z,2.20
2023-02-07T15:38:34.901Z,2.14
2023-02-07T15:41:04.666Z,1.94
2023-02-07T15:43:34.735Z,1.93
2023-02-07T15:46:07.383Z,1.83
2023-02-07T15:48:48.357Z,1.71
2023-02-07T15:51:19.243Z,1.63
2023-02-07T15:53:51.306Z,1.48
2023-02-07T15:56:20.121Z,1.39
2023-02-07T15:58:49.631Z,1.29
2023-02-07T16:01:24.415Z,0.33
2023-02-07T16:03:56.880Z,1.17
2023-02-07T16:06:27.687Z,0.68
2023-02-07T16:08:58.522Z,0.99
2023-02-07T16:11:41.205Z,1.00
2023-02-07T16:14:22.136Z,0.54
2023-02-07T16:16:52.296Z,0.95
2023-02-07T16:19:22.232Z,1.09
2023-02-07T16:21:53.776Z,0.98
2023-02-07T16:24:27.622Z,0.93
2023-02-07T16:26:57.232Z,0.81
2023-02-07T16:29:27.293Z,0.55
2023-02-07T16:31:56.176Z,0.24
2023-02-07T16:34:25.672Z,0.27
2023-02-07T16:36:55.209Z,0.18
2023-02-07T16:39:24.329Z,0.07
2023-02-07T16:41:56.045Z,0.02
2023-02-07T16:44:25.544Z,-0.04
2023-02-07T16:46:53.516Z,-0.17
2023-02-07T16:49:23.269Z,0.31
2023-02-07T16:51:52.818Z,0.03
2023-02-07T16:54:21.029Z,-0.05
2023-02-07T16:56:51.463Z,-2.22
2023-02-07T16:59:21.515Z,-0.15
2023-02-07T17:01:51.353Z,-0.18
2023-02-07T17:04:20.039Z,-0.25
2023-02-07T17:06:48.843Z,-0.38
2023-02-07T17:09:19.848Z,-0.48
2023-02-07T17:11:48.092Z,-0.64
2023-02-07T17:14:16.386Z,-1.28
2023-02-07T17:16:44.469Z,-0.75
2023-02-07T17:19:14.673Z,-0.80
2023-02-07T17:21:43.060Z,-0.82
2023-02-07T17:24:11.962Z,-0.91
2023-02-07T17:26:44.286Z,-0.93
2023-02-07T17:29:13.561Z,-0.96
2023-02-07T17:31:41.612Z,-0.82
2023-02-07T17:34:10.300Z,-0.73
2023-02-07T17:36:40.123Z,-0.66
2023-02-07T17:39:08.815Z,-0.78
2023-02-07T17:41:36.683Z,-0.70
2023-02-07T17:44:06.441Z,-1.03
2023-02-07T17:46:34.382Z,-0.83
2023-02-07T17:49:02.368Z,-0.98
2023-02-07T17:51:30.306Z,-1.06
2023-02-07T17:53:58.345Z,-1.21
2023-02-07T17:56:28.809Z,-1.32
2023-02-07T17:58:59.445Z,-1.19
2023-02-07T18:01:30.740Z,-1.32
2023-02-07T18:03:59.345Z,-1.29
2023-02-07T18:06:29.458Z,-1.38
2023-02-07T18:08:58.531Z,-1.83
2023-02-07T18:11:27.187Z,-1.39
2023-02-07T18:13:56.943Z,-1.50
2023-02-07T18:16:27.449Z,-1.47
2023-02-07T18:18:58.108Z,-1.40
2023-02-07T18:21:26.894Z,-1.41
2023-02-07T18:23:55.076Z,-1.44
2023-02-07T18:26:23.873Z,-1.51
2023-02-07T18:28:51.868Z,-1.53
2023-02-07T18:31:22.263Z,-1.51
2023-02-07T18:33:51.329Z,-1.75
2023-02-07T18:36:22.720Z,-1.60
2023-02-07T18:38:50.969Z,-2.19
2023-02-07T18:41:23.216Z,-1.65
2023-02-07T18:43:51.992Z,-1.69
2023-02-07T18:46:21.696Z,-1.74
2023-02-07T18:48:54.488Z,-2.60
2023-02-07T18:51:25.714Z,-2.27
2023-02-07T18:53:54.948Z,-1.85
2023-02-07T18:56:25.165Z,-2.08
2023-02-07T18:58:56.773Z,-1.83
2023-02-07T19:01:26.387Z,-2.02
2023-02-07T19:03:56.334Z,-1.88
2023-02-07T19:06:27.408Z,-2.09
2023-02-07T19:08:55.884Z,-1.78
2023-02-07T19:11:24.172Z,-1.81
2023-02-07T19:13:52.032Z,-1.85
2023-02-07T19:16:21.947Z,-1.88
2023-02-07T19:18:50.657Z,-1.98
2023-02-07T19:21:23.694Z,-2.12
2023-02-07T19:23:53.380Z,-2.08
2023-02-07T19:26:21.596Z,-2.22
2023-02-07T19:28:49.461Z,-2.78
2023-02-07T19:31:20.301Z,-2.21
2023-02-07T19:33:50.611Z,-2.24
2023-02-07T19:36:22.216Z,-2.35
2023-02-07T19:38:50.299Z,-2.19
2023-02-07T19:41:19.628Z,-2.18
2023-02-07T19:43:47.687Z,-2.05
2023-02-07T19:46:16.486Z,-2.72
2023-02-07T19:48:44.607Z,-1.92
2023-02-07T19:51:15.948Z,-2.04
2023-02-07T19:53:45.128Z,-2.08
2023-02-07T19:56:13.892Z,-2.08
2023-02-07T19:58:44.627Z,-2.17
2023-02-07T20:01:12.749Z,-2.95
2023-02-07T20:03:41.399Z,-2.21
2023-02-07T20:06:12.312Z,-2.25
2023-02-07T20:08:41.802Z,-2.27
2023-02-07T20:11:12.213Z,-2.28
2023-02-07T20:13:44.447Z,-2.36
2023-02-07T20:16:14.626Z,-2.38
2023-02-07T20:18:42.489Z,-2.34
2023-02-07T20:21:14.508Z,-2.30
2023-02-07T20:23:44.262Z,-2.35
2023-02-07T20:26:14.877Z,-2.43
2023-02-07T20:28:46.221Z,-2.43
2023-02-07T20:31:17.018Z,-2.61
2023-02-07T20:33:45.293Z,-2.59
2023-02-07T20:36:15.154Z,-2.91
2023-02-07T20:38:44.974Z,-2.63
2023-02-07T20:41:15.925Z,-2.66
2023-02-07T20:43:45.062Z,-2.74
2023-02-07T20:46:17.405Z,-2.75
2023-02-07T20:48:45.305Z,-2.76
2023-02-07T20:51:13.273Z,-2.89
2023-02-07T20:53:42.804Z,-2.61
2023-02-07T20:56:13.280Z,-2.39
2023-02-07T20:58:43.348Z,-2.47
2023-02-07T21:01:13.689Z,-2.57
2023-02-07T21:03:42.098Z,-2.59
2023-02-07T21:06:10.474Z,-2.63
2023-02-07T21:08:39.654Z,-2.62
2023-02-07T21:11:09.463Z,-2.64
2023-02-07T21:13:38.243Z,-2.93
2023-02-07T21:16:08.171Z,-3.56
2023-02-07T21:18:37.732Z,-2.96
2023-02-07T21:21:09.382Z,-2.84
2023-02-07T21:23:38.543Z,-2.96
2023-02-07T21:26:07.896Z,-2.95
2023-02-07T21:28:36.520Z,-3.01
2023-02-07T21:31:06.000Z,-3.01
2023-02-07T21:33:33.891Z,-3.26
2023-02-07T21:36:09.533Z,-3.22
2023-02-07T21:38:38.189Z,-3.12
2023-02-07T21:41:07.625Z,-3.19
2023-02-07T21:43:36.451Z,-2.69
2023-02-07T21:46:09.075Z,-2.75
2023-02-07T21:48:39.155Z,-2.77
2023-02-07T21:51:10.368Z,-2.88
2023-02-07T21:53:39.419Z,-2.93
2023-02-07T21:56:11.273Z,-2.99
2023-02-07T21:58:39.816Z,-3.01
2023-02-07T22:01:10.359Z,-3.05
2023-02-07T22:03:39.822Z,-3.83
2023-02-07T22:06:10.440Z,-3.30
2023-02-07T22:08:39.801Z,-3.78
2023-02-07T22:11:10.637Z,-3.35
2023-02-07T22:13:40.449Z,-3.26
2023-02-07T22:16:09.560Z,-3.27
2023-02-07T22:18:37.630Z,-3.31
2023-02-07T22:21:07.468Z,-3.25
2023-02-07T22:23:36.810Z,-3.29
2023-02-07T22:26:04.987Z,-3.30
2023-02-07T22:28:33.563Z,-3.54
2023-02-07T22:31:02.113Z,-3.30
2023-02-07T22:33:30.405Z,-3.42
2023-02-07T22:35:58.235Z,-3.38
2023-02-07T22:38:26.378Z,-3.49
2023-02-07T22:40:55.898Z,-3.42
2023-02-07T22:43:23.842Z,-3.52
2023-02-07T22:45:51.757Z,-3.51
2023-02-07T22:48:19.607Z,-3.61
2023-02-07T22:50:47.724Z,-3.47
2023-02-07T22:53:15.702Z,-3.76
2023-02-07T22:55:43.585Z,-3.53
2023-02-07T22:58:15.564Z,-3.50
2023-02-07T23:00:43.792Z,-3.76
2023-02-07T23:03:11.726Z,-3.48
2023-02-07T23:05:40.401Z,-3.58
2023-02-07T23:08:08.313Z,-3.60
2023-02-07T23:10:36.432Z,-3.65
2023-02-07T23:13:05.260Z,-3.56
2023-02-07T23:15:36.416Z,-4.92
2023-02-07T23:18:05.067Z,-3.53
2023-02-07T23:20:33.193Z,-3.51
2023-02-07T23:23:01.195Z,-3.76
2023-02-07T23:25:29.292Z,-3.77
2023-02-07T23:27:57.342Z,-3.90
2023-02-07T23:30:25.457Z,-3.68
2023-02-07T23:32:54.777Z,-4.07
2023-02-07T23:35:22.906Z,-3.71
2023-02-07T23:37:50.850Z,-3.76
2023-02-07T23:40:18.825Z,-3.79
2023-02-07T23:42:46.724Z,-3.74
2023-02-07T23:45:14.679Z,-3.57
2023-02-07T23:47:42.576Z,-3.44
2023-02-07T23:50:12.531Z,-3.67
2023-02-07T23:52:40.521Z,-3.46
2023-02-07T23:55:09.027Z,-3.60
2023-02-07T23:57:36.883Z,-3.61
