createdAt,value
2018-10-19T00:01:28.930Z,1.70
2018-10-19T00:03:58.024Z,3.03
2018-10-19T00:06:27.229Z,2.47
2018-10-19T00:08:56.333Z,2.37
2018-10-19T00:11:25.553Z,2.80
2018-10-19T00:13:54.748Z,2.60
2018-10-19T00:16:24.115Z,2.53
2018-10-19T00:18:53.343Z,2.30
2018-10-19T00:21:22.541Z,1.90
2018-10-19T00:23:51.661Z,4.00
2018-10-19T00:26:20.835Z,5.73
2018-10-19T00:28:49.950Z,6.10
2018-10-19T00:31:19.118Z,3.07
2018-10-19T00:33:48.254Z,2.40
2018-10-19T00:36:17.435Z,3.37
2018-10-19T00:38:46.541Z,3.77
2018-10-19T00:41:15.804Z,2.87
2018-10-19T00:43:44.880Z,4.20
2018-10-19T00:46:13.935Z,3.30
2018-10-19T00:48:43.104Z,7.00
2018-10-19T00:51:12.395Z,3.60
2018-10-19T00:53:41.504Z,6.33
2018-10-19T00:56:10.694Z,3.37
2018-10-19T00:58:39.889Z,5.10
2018-10-19T01:01:09.181Z,3.73
2018-10-19T01:03:38.390Z,4.30
2018-10-19T01:06:07.515Z,3.63
2018-10-19T01:08:36.698Z,3.50
2018-10-19T01:11:06.097Z,4.27
2018-10-19T01:13:35.197Z,3.47
2018-10-19T01:16:04.375Z,4.07
2018-10-19T01:18:33.607Z,3.73
2018-10-19T01:21:02.720Z,4.00
2018-10-19T01:23:31.906Z,3.70
2018-10-19T01:26:01.006Z,4.50
2018-10-19T01:28:30.381Z,5.13
2018-10-19T01:30:59.576Z,3.70
2018-10-19T01:33:28.573Z,6.07
2018-10-19T01:35:57.751Z,4.73
2018-10-19T01:38:26.897Z,4.50
2018-10-19T01:40:55.983Z,4.60
2018-10-19T01:43:25.166Z,4.30
2018-10-19T01:45:58.138Z,3.50
2018-10-19T01:48:28.275Z,5.10
2018-10-19T01:50:58.114Z,4.03
2018-10-19T01:53:27.297Z,5.00
2018-10-19T01:55:56.476Z,3.83
2018-10-19T01:58:25.647Z,4.37
2018-10-19T02:00:54.738Z,4.90
2018-10-19T02:03:23.855Z,4.00
2018-10-19T02:05:52.965Z,5.23
2018-10-19T02:08:22.158Z,5.40
2018-10-19T02:10:51.323Z,4.37
2018-10-19T02:13:20.476Z,6.07
2018-10-19T02:15:49.570Z,3.53
2018-10-19T02:18:18.756Z,4.50
2018-10-19T02:20:47.939Z,4.13
2018-10-19T02:23:17.263Z,3.40
2018-10-19T02:25:46.259Z,4.50
2018-10-19T02:28:15.562Z,4.93
2018-10-19T02:30:44.729Z,3.03
2018-10-19T02:33:13.999Z,5.13
2018-10-19T02:35:43.109Z,8.20
2018-10-19T02:38:12.238Z,3.90
2018-10-19T02:40:41.354Z,3.30
2018-10-19T02:43:10.416Z,3.70
2018-10-19T02:45:42.919Z,3.80
2018-10-19T02:48:12.795Z,3.50
2018-10-19T02:50:41.939Z,3.93
2018-10-19T02:53:11.201Z,3.90
2018-10-19T02:55:40.235Z,5.37
2018-10-19T02:58:09.423Z,3.20
2018-10-19T03:00:38.708Z,4.80
2018-10-19T03:03:07.956Z,5.13
2018-10-19T03:05:37.065Z,3.17
2018-10-19T03:08:06.517Z,3.83
2018-10-19T03:10:35.607Z,4.80
2018-10-19T03:13:04.994Z,5.00
2018-10-19T03:15:34.157Z,2.87
2018-10-19T03:18:03.319Z,2.80
2018-10-19T03:20:32.486Z,3.67
2018-10-19T03:23:08.147Z,2.80
2018-10-19T03:25:37.331Z,3.03
2018-10-19T03:28:06.665Z,4.17
2018-10-19T03:30:35.830Z,2.90
2018-10-19T03:33:04.987Z,2.80
2018-10-19T03:35:34.149Z,10.20
2018-10-19T03:38:03.253Z,2.93
2018-10-19T03:40:32.434Z,2.57
2018-10-19T03:43:01.654Z,7.10
2018-10-19T03:45:30.855Z,3.60
2018-10-19T03:48:00.006Z,2.30
2018-10-19T03:50:29.220Z,3.77
2018-10-19T03:52:58.460Z,3.00
2018-10-19T03:55:27.830Z,4.07
2018-10-19T03:57:56.993Z,3.53
2018-10-19T04:00:26.244Z,2.40
2018-10-19T04:02:55.413Z,5.93
2018-10-19T04:05:25.251Z,3.70
2018-10-19T04:07:54.418Z,3.73
2018-10-19T04:10:23.744Z,6.10
2018-10-19T04:12:52.908Z,6.57
2018-10-19T04:15:22.255Z,5.10
2018-10-19T04:17:51.528Z,3.23
2018-10-19T04:20:20.750Z,4.87
2018-10-19T04:22:54.233Z,2.97
2018-10-19T04:25:23.452Z,3.67
2018-10-19T04:27:52.719Z,4.50
2018-10-19T04:30:21.913Z,4.53
2018-10-19T04:32:51.096Z,4.53
2018-10-19T04:35:20.311Z,4.70
2018-10-19T04:37:49.405Z,2.80
2018-10-19T04:40:21.352Z,4.07
2018-10-19T04:42:50.530Z,2.77
2018-10-19T04:45:19.875Z,3.07
2018-10-19T04:47:48.934Z,3.53
2018-10-19T04:50:17.804Z,3.27
2018-10-19T04:52:46.781Z,2.93
2018-10-19T04:55:18.362Z,4.90
2018-10-19T04:57:47.397Z,3.97
2018-10-19T05:00:18.005Z,3.10
2018-10-19T05:02:47.414Z,2.87
2018-10-19T05:05:16.413Z,4.40
2018-10-19T05:07:45.281Z,3.20
2018-10-19T05:10:14.205Z,3.20
2018-10-19T05:12:43.287Z,5.07
2018-10-19T05:15:12.764Z,4.57
2018-10-19T05:17:41.735Z,4.63
2018-10-19T05:20:12.671Z,4.10
2018-10-19T05:22:41.613Z,4.90
2018-10-19T05:25:11.941Z,4.17
2018-10-19T05:27:40.912Z,4.10
2018-10-19T05:30:12.357Z,4.10
2018-10-19T05:32:42.127Z,5.07
2018-10-19T05:35:11.166Z,6.23
2018-10-19T05:37:40.833Z,4.10
2018-10-19T05:40:10.883Z,5.30
2018-10-19T05:42:40.362Z,3.87
2018-10-19T05:45:11.234Z,5.60
2018-10-19T05:47:40.313Z,3.70
2018-10-19T05:50:10.574Z,5.23
2018-10-19T05:52:39.678Z,5.53
2018-10-19T05:55:09.342Z,4.70
2018-10-19T05:57:38.514Z,7.63
2018-10-19T06:00:08.934Z,5.33
2018-10-19T06:02:37.958Z,5.70
2018-10-19T06:05:07.820Z,5.93
2018-10-19T06:07:36.765Z,5.50
2018-10-19T06:10:06.334Z,4.00
2018-10-19T06:12:35.296Z,4.80
2018-10-19T06:15:04.274Z,4.77
2018-10-19T06:17:33.218Z,6.83
2018-10-19T06:20:02.126Z,7.63
2018-10-19T06:22:31.156Z,4.30
2018-10-19T06:25:00.083Z,6.00
2018-10-19T06:27:29.027Z,3.97
2018-10-19T06:29:57.934Z,3.77
2018-10-19T06:32:26.896Z,5.23
2018-10-19T06:34:55.867Z,7.97
2018-10-19T06:37:24.865Z,10.07
2018-10-19T06:39:53.813Z,6.30
2018-10-19T06:42:22.842Z,5.20
2018-10-19T06:44:51.789Z,7.57
2018-10-19T06:47:20.854Z,4.60
2018-10-19T06:49:49.701Z,6.40
2018-10-19T06:52:18.641Z,5.23
2018-10-19T06:54:47.573Z,5.80
2018-10-19T06:57:16.557Z,5.90
2018-10-19T06:59:45.510Z,7.40
2018-10-19T07:02:14.556Z,6.70
2018-10-19T07:04:43.455Z,5.27
2018-10-19T07:07:12.401Z,6.10
2018-10-19T07:09:41.317Z,14.17
2018-10-19T07:12:10.345Z,7.10
2018-10-19T07:14:39.205Z,6.60
2018-10-19T07:17:08.211Z,8.10
2018-10-19T07:19:37.122Z,7.47
2018-10-19T07:22:06.199Z,7.57
2018-10-19T07:24:35.130Z,8.93
2018-10-19T07:27:04.442Z,7.77
2018-10-19T07:29:33.378Z,8.23
2018-10-19T07:32:02.430Z,7.10
2018-10-19T07:34:31.404Z,7.80
2018-10-19T07:37:00.418Z,7.63
2018-10-19T07:39:29.357Z,8.20
2018-10-19T07:41:58.339Z,11.00
2018-10-19T07:44:27.338Z,10.30
2018-10-19T07:46:56.329Z,10.27
2018-10-19T07:49:25.278Z,7.40
2018-10-19T07:51:54.220Z,9.83
2018-10-19T07:54:23.260Z,10.93
2018-10-19T07:56:52.150Z,9.23
2018-10-19T07:59:21.098Z,9.30
2018-10-19T08:01:50.005Z,7.43
2018-10-19T08:04:18.978Z,8.43
2018-10-19T08:06:47.917Z,8.40
2018-10-19T08:09:16.972Z,13.53
2018-10-19T08:11:45.908Z,9.97
2018-10-19T08:14:14.927Z,8.57
2018-10-19T08:16:43.866Z,12.30
2018-10-19T08:19:12.837Z,13.53
2018-10-19T08:21:41.837Z,8.03
2018-10-19T08:24:10.814Z,13.33
2018-10-19T08:26:39.738Z,10.13
2018-10-19T08:29:08.837Z,8.23
2018-10-19T08:31:37.686Z,9.80
2018-10-19T08:34:07.120Z,11.30
2018-10-19T08:36:36.036Z,11.63
2018-10-19T08:39:06.990Z,11.93
2018-10-19T08:41:36.084Z,9.10
2018-10-19T08:44:05.069Z,9.73
2018-10-19T08:46:38.827Z,13.47
2018-10-19T08:49:09.726Z,9.40
2018-10-19T08:51:39.357Z,13.40
2018-10-19T08:54:08.598Z,10.53
2018-10-19T08:56:37.543Z,9.00
2018-10-19T08:59:06.595Z,12.83
2018-10-19T09:01:35.526Z,10.93
2018-10-19T09:04:04.560Z,11.27
2018-10-19T09:06:33.434Z,12.83
2018-10-19T09:09:02.520Z,9.77
2018-10-19T09:11:31.425Z,11.13
2018-10-19T09:14:00.404Z,8.87
2018-10-19T09:16:29.327Z,9.60
2018-10-19T09:18:58.287Z,10.97
2018-10-19T09:21:27.276Z,8.10
2018-10-19T09:23:56.586Z,11.50
2018-10-19T09:26:25.963Z,10.90
2018-10-19T09:28:55.368Z,10.43
2018-10-19T09:31:24.793Z,10.40
2018-10-19T09:33:54.115Z,7.80
2018-10-19T09:36:23.568Z,11.40
2018-10-19T09:38:52.898Z,6.67
2018-10-19T09:41:22.193Z,10.20
2018-10-19T09:43:51.618Z,12.77
2018-10-19T09:46:20.742Z,12.07
2018-10-19T09:48:49.817Z,2.97
2018-10-19T09:51:18.828Z,10.77
2018-10-19T09:53:47.881Z,11.17
2018-10-19T09:56:16.907Z,4.63
2018-10-19T09:58:45.846Z,8.90
2018-10-19T10:01:19.989Z,6.77
2018-10-19T10:03:48.945Z,11.73
2018-10-19T10:06:17.871Z,9.27
2018-10-19T10:08:46.846Z,10.73
2018-10-19T10:11:15.819Z,8.33
2018-10-19T10:13:44.872Z,12.13
2018-10-19T10:16:13.862Z,7.77
2018-10-19T10:18:42.838Z,8.70
2018-10-19T10:21:11.825Z,14.13
2018-10-19T10:23:41.487Z,8.00
2018-10-19T10:26:10.397Z,10.00
2018-10-19T10:28:39.370Z,6.27
2018-10-19T10:31:08.491Z,7.87
2018-10-19T10:33:37.442Z,7.83
2018-10-19T10:36:06.386Z,4.57
2018-10-19T10:38:35.345Z,5.23
2018-10-19T10:41:04.248Z,7.77
2018-10-19T10:43:33.178Z,8.50
2018-10-19T10:46:02.278Z,11.63
2018-10-19T10:48:31.346Z,10.00
2018-10-19T10:51:00.263Z,11.23
2018-10-19T10:53:29.237Z,11.03
2018-10-19T10:55:58.166Z,4.87
2018-10-19T10:58:27.170Z,6.77
2018-10-19T11:00:56.102Z,9.53
2018-10-19T11:03:25.029Z,10.93
2018-10-19T11:05:53.999Z,9.57
2018-10-19T11:08:22.922Z,8.20
2018-10-19T11:10:51.882Z,11.80
2018-10-19T11:13:20.815Z,8.33
2018-10-19T11:15:49.815Z,10.87
2018-10-19T11:18:18.733Z,4.77
2018-10-19T11:20:47.697Z,2.13
2018-10-19T11:23:16.674Z,8.80
2018-10-19T11:25:45.676Z,12.53
2018-10-19T11:28:14.936Z,10.80
2018-10-19T11:30:43.988Z,8.17
2018-10-19T11:33:12.898Z,5.90
2018-10-19T11:35:41.853Z,9.87
2018-10-19T11:38:10.783Z,12.60
2018-10-19T11:40:40.328Z,6.43
2018-10-19T11:43:09.361Z,6.60
2018-10-19T11:45:39.299Z,8.20
2018-10-19T11:48:09.049Z,6.80
2018-10-19T11:50:38.812Z,12.60
2018-10-19T11:53:08.502Z,6.70
2018-10-19T11:55:38.350Z,9.00
2018-10-19T11:58:07.829Z,8.70
2018-10-19T12:00:37.683Z,9.70
2018-10-19T12:03:07.161Z,9.83
2018-10-19T12:05:36.267Z,8.87
2018-10-19T12:08:05.576Z,8.53
2018-10-19T12:10:34.586Z,10.60
2018-10-19T12:13:03.563Z,8.33
2018-10-19T12:15:32.617Z,13.83
2018-10-19T12:18:01.554Z,12.73
2018-10-19T12:20:30.615Z,6.43
2018-10-19T12:22:59.573Z,7.03
2018-10-19T12:25:28.555Z,9.40
2018-10-19T12:27:57.600Z,6.90
2018-10-19T12:30:26.665Z,11.27
2018-10-19T12:32:55.627Z,8.30
2018-10-19T12:35:24.652Z,10.77
2018-10-19T12:37:53.645Z,10.40
2018-10-19T12:40:22.677Z,10.63
2018-10-19T12:42:51.646Z,10.60
2018-10-19T12:46:36.557Z,12.50
2018-10-19T12:49:05.775Z,10.77
2018-10-19T12:51:35.038Z,9.90
2018-10-19T12:54:04.053Z,11.90
2018-10-19T12:56:32.993Z,13.00
2018-10-19T12:59:01.913Z,7.00
2018-10-19T13:01:31.657Z,11.30
2018-10-19T13:04:01.205Z,10.13
2018-10-19T13:06:30.217Z,4.40
2018-10-19T13:08:59.264Z,9.83
2018-10-19T13:11:28.484Z,12.83
2018-10-19T13:13:57.439Z,9.03
2018-10-19T13:16:26.487Z,11.47
2018-10-19T13:18:55.591Z,10.33
2018-10-19T13:21:24.562Z,9.47
2018-10-19T13:23:53.493Z,9.73
2018-10-19T13:26:22.490Z,15.23
2018-10-19T13:28:51.418Z,14.40
2018-10-19T13:31:20.418Z,22.27
2018-10-19T13:33:49.365Z,10.37
2018-10-19T13:36:18.322Z,12.13
2018-10-19T13:38:47.267Z,11.63
2018-10-19T13:41:16.212Z,8.70
2018-10-19T13:43:45.714Z,10.23
2018-10-19T13:46:14.757Z,9.47
2018-10-19T13:48:43.757Z,10.60
2018-10-19T13:51:12.877Z,12.03
2018-10-19T13:53:41.725Z,11.70
2018-10-19T13:56:10.680Z,11.40
2018-10-19T13:58:39.593Z,12.27
2018-10-19T14:01:08.817Z,13.27
2018-10-19T14:03:37.733Z,11.40
2018-10-19T14:06:06.746Z,11.10
2018-10-19T14:08:35.680Z,4.30
2018-10-19T14:11:04.885Z,12.83
2018-10-19T14:13:33.875Z,13.60
2018-10-19T14:16:02.852Z,14.50
2018-10-19T14:18:31.785Z,19.07
2018-10-19T14:21:00.781Z,14.23
2018-10-19T14:23:29.689Z,9.20
2018-10-19T14:25:58.645Z,14.80
2018-10-19T14:28:27.558Z,10.60
2018-10-19T14:30:56.602Z,10.90
2018-10-19T14:33:25.639Z,10.67
2018-10-19T14:35:54.538Z,10.40
2018-10-19T14:38:23.453Z,14.23
2018-10-19T14:40:52.420Z,9.97
2018-10-19T14:43:21.378Z,10.77
2018-10-19T14:45:50.314Z,12.97
2018-10-19T14:48:19.281Z,13.37
2018-10-19T14:50:48.264Z,16.10
2018-10-19T14:53:17.261Z,10.20
2018-10-19T14:55:46.191Z,14.83
2018-10-19T14:58:15.205Z,16.50
2018-10-19T15:00:44.123Z,10.27
2018-10-19T15:03:13.237Z,9.07
2018-10-19T15:05:42.113Z,6.50
2018-10-19T15:08:11.095Z,11.70
2018-10-19T15:10:40.169Z,8.33
2018-10-19T15:13:09.047Z,9.30
2018-10-19T15:15:38.062Z,9.53
2018-10-19T15:18:07.194Z,11.40
2018-10-19T15:20:36.084Z,10.57
2018-10-19T15:23:05.073Z,12.27
2018-10-19T15:25:34.026Z,14.10
2018-10-19T15:28:03.536Z,20.23
2018-10-19T15:30:32.503Z,11.67
2018-10-19T15:33:01.503Z,10.27
2018-10-19T15:35:30.423Z,12.80
2018-10-19T15:37:59.394Z,10.90
2018-10-19T15:40:28.291Z,8.73
2018-10-19T15:42:57.291Z,9.77
2018-10-19T15:45:26.175Z,9.40
2018-10-19T15:47:55.128Z,11.90
2018-10-19T15:50:24.139Z,11.17
2018-10-19T15:52:53.124Z,13.20
2018-10-19T15:55:22.225Z,10.40
2018-10-19T15:57:51.187Z,9.33
2018-10-19T16:00:20.260Z,11.60
2018-10-19T16:02:49.174Z,12.03
2018-10-19T16:05:18.124Z,13.40
2018-10-19T16:07:47.073Z,10.83
2018-10-19T16:10:16.043Z,11.10
2018-10-19T16:12:46.044Z,13.00
2018-10-19T16:15:15.021Z,13.10
2018-10-19T16:17:44.061Z,13.00
2018-10-19T16:20:13.666Z,11.63
2018-10-19T16:22:42.827Z,10.13
2018-10-19T16:25:11.754Z,12.40
2018-10-19T16:27:40.722Z,9.87
2018-10-19T16:30:11.245Z,12.33
2018-10-19T16:32:40.638Z,18.93
2018-10-19T16:35:09.749Z,15.93
2018-10-19T16:37:38.985Z,10.63
2018-10-19T16:40:08.907Z,10.40
2018-10-19T16:42:38.047Z,10.53
2018-10-19T16:45:07.857Z,12.00
2018-10-19T16:47:36.831Z,12.03
2018-10-19T16:53:01.991Z,17.40
2018-10-19T16:55:30.922Z,14.93
2018-10-19T16:57:59.975Z,12.00
2018-10-19T17:00:28.904Z,16.73
2018-10-19T17:02:58.009Z,11.37
2018-10-19T17:05:27.039Z,16.80
2018-10-19T17:07:56.013Z,11.27
2018-10-19T17:10:25.288Z,9.83
2018-10-19T17:12:54.306Z,17.87
2018-10-19T17:15:23.241Z,14.70
2018-10-19T17:17:52.207Z,14.67
2018-10-19T17:20:21.128Z,19.20
2018-10-19T17:22:50.154Z,19.10
2018-10-19T17:25:19.163Z,19.23
2018-10-19T17:27:48.273Z,20.80
2018-10-19T17:30:17.341Z,18.93
2018-10-19T17:32:46.250Z,19.70
2018-10-19T17:35:15.263Z,14.33
2018-10-19T17:37:44.302Z,12.13
2018-10-19T17:40:13.285Z,12.40
2018-10-19T17:42:42.290Z,14.33
2018-10-19T17:45:11.726Z,11.97
2018-10-19T17:47:42.912Z,9.67
2018-10-19T17:50:12.090Z,9.03
2018-10-19T17:52:41.174Z,12.57
2018-10-19T17:55:11.254Z,11.20
2018-10-19T17:57:40.606Z,11.00
2018-10-19T18:00:12.274Z,10.50
2018-10-19T18:02:41.245Z,10.20
2018-10-19T18:05:10.515Z,9.43
2018-10-19T18:07:39.779Z,14.03
2018-10-19T18:10:08.796Z,9.47
2018-10-19T18:12:38.245Z,9.00
2018-10-19T18:15:07.230Z,11.50
2018-10-19T18:17:36.355Z,10.50
2018-10-19T18:20:05.381Z,9.67
2018-10-19T18:22:34.436Z,9.80
2018-10-19T18:25:03.305Z,8.40
2018-10-19T18:30:25.538Z,5.97
2018-10-19T18:33:00.061Z,6.90
2018-10-19T18:35:28.995Z,8.20
2018-10-19T18:37:58.115Z,7.20
2018-10-19T18:40:27.034Z,11.07
2018-10-19T18:42:56.049Z,8.27
2018-10-19T18:45:51.922Z,7.60
2018-10-19T18:48:20.943Z,8.20
2018-10-19T18:50:49.872Z,8.87
2018-10-19T18:53:25.491Z,9.37
2018-10-19T18:55:55.597Z,10.27
2018-10-19T18:58:24.544Z,9.70
2018-10-19T19:00:53.454Z,10.20
2018-10-19T19:06:20.783Z,9.83
2018-10-19T19:08:49.766Z,8.03
2018-10-19T19:11:21.753Z,14.10
2018-10-19T19:14:02.833Z,10.90
2018-10-19T19:19:44.746Z,10.70
2018-10-19T19:22:13.721Z,10.83
2018-10-19T19:24:48.731Z,9.37
2018-10-19T19:27:29.833Z,13.20
2018-10-19T19:29:58.854Z,12.70
2018-10-19T19:32:27.799Z,11.20
2018-10-19T19:34:57.472Z,11.53
2018-10-19T19:40:20.794Z,12.20
2018-10-19T19:45:42.929Z,10.00
2018-10-19T19:48:16.877Z,10.90
2018-10-19T19:53:39.079Z,8.73
2018-10-19T20:02:06.760Z,8.37
2018-10-19T20:04:36.191Z,7.80
2018-10-19T20:07:05.722Z,11.80
2018-10-19T20:12:28.464Z,12.73
2018-10-19T20:17:17.742Z,10.00
2018-10-19T20:22:41.062Z,9.50
2018-10-19T20:25:11.387Z,9.57
2018-10-19T20:30:36.258Z,11.07
2018-10-19T20:33:25.443Z,9.17
2018-10-19T20:35:54.422Z,10.37
2018-10-19T20:43:04.742Z,11.20
2018-10-19T20:45:33.711Z,12.60
2018-10-19T20:48:02.732Z,10.07
2018-10-19T20:50:31.693Z,11.40
2018-10-19T20:53:00.791Z,11.97
2018-10-19T20:55:29.782Z,10.27
2018-10-19T20:57:58.730Z,11.67
2018-10-19T21:00:27.711Z,9.10
2018-10-19T21:02:56.769Z,8.53
2018-10-19T21:05:32.395Z,8.33
2018-10-19T21:08:01.352Z,11.43
2018-10-19T21:10:30.334Z,7.33
2018-10-19T21:12:59.362Z,12.10
2018-10-19T21:15:28.566Z,7.80
2018-10-19T21:17:57.590Z,11.77
2018-10-19T21:20:26.520Z,7.53
2018-10-19T21:22:55.523Z,7.53
2018-10-19T21:25:24.442Z,9.40
2018-10-19T21:27:53.513Z,8.00
2018-10-19T21:30:22.558Z,10.00
2018-10-19T21:32:51.601Z,8.27
2018-10-19T21:35:20.532Z,12.60
2018-10-19T21:37:49.494Z,10.80
2018-10-19T21:40:18.422Z,8.90
2018-10-19T21:42:47.443Z,8.97
2018-10-19T21:45:16.366Z,9.23
2018-10-19T21:47:45.329Z,14.03
2018-10-19T21:50:14.381Z,14.17
2018-10-19T21:52:43.305Z,10.90
2018-10-19T21:55:12.674Z,12.70
2018-10-19T21:57:41.626Z,13.47
2018-10-19T22:00:10.925Z,10.70
2018-10-19T22:05:16.298Z,8.57
2018-10-19T22:09:27.800Z,7.80
2018-10-19T22:17:53.110Z,8.67
2018-10-19T22:20:22.301Z,11.60
2018-10-19T22:26:05.551Z,7.30
2018-10-19T22:28:34.500Z,6.10
2018-10-19T22:31:53.807Z,6.67
2018-10-19T22:34:22.814Z,10.17
2018-10-19T22:36:53.093Z,9.00
2018-10-19T22:39:22.321Z,13.20
2018-10-19T22:41:51.521Z,13.07
2018-10-19T22:44:20.750Z,10.23
2018-10-19T22:46:49.901Z,9.83
2018-10-19T22:49:19.125Z,11.30
2018-10-19T22:51:48.315Z,11.87
2018-10-19T22:54:17.550Z,12.07
2018-10-19T22:56:47.026Z,11.90
2018-10-19T22:59:16.469Z,11.00
2018-10-19T23:01:45.637Z,13.80
2018-10-19T23:04:14.844Z,10.70
2018-10-19T23:06:44.242Z,14.33
2018-10-19T23:09:13.450Z,10.80
2018-10-19T23:11:42.602Z,9.20
2018-10-19T23:14:11.612Z,10.60
2018-10-19T23:16:40.853Z,10.30
2018-10-19T23:19:10.075Z,12.87
2018-10-19T23:21:39.360Z,9.17
2018-10-19T23:24:08.908Z,10.30
2018-10-19T23:26:38.091Z,11.33
2018-10-19T23:29:07.232Z,11.80
2018-10-19T23:31:36.546Z,10.30
2018-10-19T23:34:05.633Z,10.97
2018-10-19T23:36:34.797Z,9.47
2018-10-19T23:39:05.128Z,14.93
2018-10-19T23:41:34.319Z,12.30
2018-10-19T23:44:03.618Z,9.53
2018-10-19T23:46:33.001Z,10.63
2018-10-19T23:49:02.343Z,9.67
2018-10-19T23:51:31.532Z,11.03
2018-10-19T23:54:00.822Z,10.93
2018-10-19T23:56:30.225Z,13.37
2018-10-19T23:58:59.466Z,11.60
