createdAt,value
2022-11-05T00:00:15.435Z,11.37
2022-11-05T00:03:22.418Z,12.00
2022-11-05T00:06:29.860Z,11.00
2022-11-05T00:09:31.064Z,11.13
2022-11-05T00:12:37.787Z,11.23
2022-11-05T00:15:44.974Z,11.17
2022-11-05T00:18:34.312Z,11.40
2022-11-05T00:21:41.025Z,11.00
2022-11-05T00:24:49.183Z,11.23
2022-11-05T00:27:38.533Z,11.93
2022-11-05T00:30:27.895Z,11.53
2022-11-05T00:33:17.235Z,11.90
2022-11-05T00:36:09.069Z,12.10
2022-11-05T00:38:58.405Z,11.70
2022-11-05T00:42:09.122Z,12.13
2022-11-05T00:45:03.251Z,11.80
2022-11-05T00:48:09.940Z,11.63
2022-11-05T00:50:59.278Z,12.57
2022-11-05T00:53:48.646Z,13.70
2022-11-05T00:56:37.962Z,12.83
2022-11-05T00:59:28.665Z,13.20
2022-11-05T01:02:18.234Z,12.03
2022-11-05T01:05:08.461Z,11.83
2022-11-05T01:07:58.200Z,12.27
2022-11-05T01:10:51.998Z,12.63
2022-11-05T01:13:41.803Z,11.70
2022-11-05T01:16:32.614Z,12.27
2022-11-05T01:19:21.947Z,12.37
2022-11-05T01:22:11.260Z,12.10
2022-11-05T01:25:00.593Z,12.60
2022-11-05T01:27:49.981Z,11.90
2022-11-05T01:30:39.823Z,12.00
2022-11-05T01:33:30.584Z,12.00
2022-11-05T01:36:20.261Z,11.67
2022-11-05T01:39:09.610Z,11.87
2022-11-05T01:41:59.764Z,11.83
2022-11-05T01:44:58.237Z,12.27
2022-11-05T01:48:00.676Z,12.30
2022-11-05T01:50:58.150Z,12.33
2022-11-05T01:53:52.110Z,12.07
2022-11-05T01:56:46.462Z,12.40
2022-11-05T01:59:41.053Z,12.57
2022-11-05T02:02:31.066Z,11.97
2022-11-05T02:05:20.628Z,12.40
2022-11-05T02:08:18.989Z,12.70
2022-11-05T02:11:08.348Z,12.10
2022-11-05T02:13:57.701Z,12.63
2022-11-05T02:16:54.115Z,12.43
2022-11-05T02:20:40.556Z,12.67
2022-11-05T02:24:13.726Z,11.50
2022-11-05T02:27:18.918Z,11.97
2022-11-05T02:30:26.397Z,11.60
2022-11-05T02:33:49.300Z,11.93
2022-11-05T02:36:48.976Z,12.20
2022-11-05T02:39:47.137Z,11.33
2022-11-05T02:42:44.009Z,12.03
2022-11-05T02:45:47.686Z,12.50
2022-11-05T02:48:47.656Z,12.13
2022-11-05T02:51:48.597Z,12.30
2022-11-05T02:54:43.331Z,11.80
2022-11-05T02:57:36.706Z,12.40
2022-11-05T03:00:48.295Z,11.97
2022-11-05T03:03:43.002Z,12.33
2022-11-05T03:07:05.069Z,12.67
2022-11-05T03:10:31.242Z,11.97
2022-11-05T03:13:29.035Z,12.30
2022-11-05T03:16:23.246Z,12.33
2022-11-05T03:19:20.745Z,12.80
2022-11-05T03:22:14.584Z,13.03
2022-11-05T03:25:10.289Z,13.57
2022-11-05T03:28:06.697Z,13.43
2022-11-05T03:30:59.102Z,14.13
2022-11-05T03:33:52.066Z,13.60
2022-11-05T03:36:47.075Z,13.00
2022-11-05T03:39:42.052Z,13.40
2022-11-05T03:42:35.134Z,13.50
2022-11-05T03:45:30.394Z,13.60
2022-11-05T03:48:21.710Z,13.23
2022-11-05T03:51:22.367Z,13.10
2022-11-05T03:54:12.128Z,13.80
2022-11-05T03:57:07.880Z,14.17
2022-11-05T03:59:57.213Z,13.73
2022-11-05T04:02:46.643Z,12.60
2022-11-05T04:05:36.110Z,13.97
2022-11-05T04:08:44.207Z,13.27
2022-11-05T04:11:50.902Z,13.57
2022-11-05T04:14:40.493Z,13.83
2022-11-05T04:20:46.820Z,13.00
2022-11-05T04:23:54.883Z,13.33
2022-11-05T04:26:45.657Z,14.20
2022-11-05T04:29:52.511Z,13.50
2022-11-05T04:32:41.978Z,13.27
2022-11-05T04:35:33.838Z,13.43
2022-11-05T04:38:23.154Z,13.50
2022-11-05T04:41:18.823Z,13.50
2022-11-05T04:44:08.206Z,14.57
2022-11-05T04:46:57.540Z,13.70
2022-11-05T04:49:46.885Z,13.80
2022-11-05T04:52:36.208Z,13.10
2022-11-05T04:55:26.004Z,13.77
2022-11-05T04:58:16.854Z,13.50
2022-11-05T05:01:06.227Z,13.33
2022-11-05T05:03:56.564Z,13.10
2022-11-05T05:06:46.082Z,13.10
2022-11-05T05:09:35.414Z,12.40
2022-11-05T05:12:24.930Z,12.90
2022-11-05T05:15:15.729Z,12.87
2022-11-05T05:18:05.414Z,13.33
2022-11-05T05:21:15.755Z,13.07
2022-11-05T05:24:06.030Z,13.40
2022-11-05T05:26:55.361Z,13.50
2022-11-05T05:29:44.803Z,12.93
2022-11-05T05:32:35.516Z,13.20
2022-11-05T05:35:24.858Z,12.77
2022-11-05T05:38:14.186Z,13.77
2022-11-05T05:41:03.572Z,16.50
2022-11-05T05:43:52.911Z,13.33
2022-11-05T05:46:42.270Z,13.60
2022-11-05T05:49:33.368Z,13.23
2022-11-05T05:52:22.688Z,13.43
2022-11-05T05:55:12.946Z,13.50
2022-11-05T05:58:02.295Z,12.80
2022-11-05T06:00:51.974Z,12.93
2022-11-05T06:03:41.567Z,13.80
2022-11-05T06:06:32.342Z,13.50
2022-11-05T06:09:21.718Z,12.80
2022-11-05T06:12:11.031Z,15.10
2022-11-05T06:15:00.396Z,14.03
2022-11-05T06:17:49.728Z,13.90
2022-11-05T06:20:39.096Z,14.17
2022-11-05T06:23:32.144Z,13.10
2022-11-05T06:26:21.675Z,13.57
2022-11-05T06:29:11.371Z,13.07
2022-11-05T06:32:00.736Z,13.13
2022-11-05T06:34:50.167Z,12.77
2022-11-05T06:37:39.740Z,13.17
2022-11-05T06:40:30.731Z,12.77
2022-11-05T06:43:20.107Z,13.50
2022-11-05T06:46:11.179Z,13.03
2022-11-05T06:49:00.688Z,12.60
2022-11-05T06:51:50.027Z,13.43
2022-11-05T06:54:39.471Z,12.60
2022-11-05T06:57:30.161Z,13.60
2022-11-05T07:00:20.070Z,12.30
2022-11-05T07:03:11.554Z,12.87
2022-11-05T07:06:01.855Z,13.17
2022-11-05T07:08:51.280Z,18.77
2022-11-05T07:11:40.617Z,18.67
2022-11-05T07:14:31.295Z,16.53
2022-11-05T07:17:20.729Z,15.27
2022-11-05T07:20:11.630Z,15.00
2022-11-05T07:23:05.460Z,14.70
2022-11-05T07:25:54.927Z,14.13
2022-11-05T07:28:44.261Z,13.17
2022-11-05T07:31:35.103Z,13.40
2022-11-05T07:34:24.470Z,13.57
2022-11-05T07:37:16.590Z,13.40
2022-11-05T07:40:07.486Z,13.10
2022-11-05T07:42:58.858Z,12.80
2022-11-05T07:45:48.254Z,12.53
2022-11-05T07:48:38.967Z,12.70
2022-11-05T07:51:28.397Z,12.33
2022-11-05T07:54:17.793Z,12.70
2022-11-05T07:57:07.245Z,12.70
2022-11-05T07:59:56.611Z,12.63
2022-11-05T08:02:46.144Z,13.00
2022-11-05T08:05:39.592Z,12.80
2022-11-05T08:08:28.916Z,12.77
2022-11-05T08:11:18.941Z,12.40
2022-11-05T08:14:08.390Z,12.00
2022-11-05T08:16:59.432Z,12.57
2022-11-05T08:19:48.731Z,12.07
2022-11-05T08:22:43.030Z,13.00
2022-11-05T08:25:33.181Z,12.07
2022-11-05T08:28:22.678Z,12.40
2022-11-05T08:31:12.082Z,12.80
2022-11-05T08:34:02.769Z,11.90
2022-11-05T08:36:52.285Z,12.97
2022-11-05T08:39:42.981Z,12.10
2022-11-05T08:42:32.353Z,12.73
2022-11-05T08:45:21.895Z,12.50
2022-11-05T08:48:14.978Z,11.57
2022-11-05T08:51:04.405Z,11.77
2022-11-05T08:53:53.877Z,12.77
2022-11-05T08:56:44.610Z,12.13
2022-11-05T08:59:33.900Z,12.00
2022-11-05T09:02:23.306Z,12.10
2022-11-05T09:05:12.717Z,12.30
2022-11-05T09:08:02.236Z,12.20
2022-11-05T09:10:51.607Z,12.37
2022-11-05T09:13:42.322Z,12.47
2022-11-05T09:16:34.286Z,12.10
2022-11-05T09:19:24.081Z,11.83
2022-11-05T09:22:14.301Z,11.47
2022-11-05T09:25:03.676Z,11.20
2022-11-05T09:27:53.046Z,10.63
2022-11-05T09:30:45.909Z,10.40
2022-11-05T09:33:36.060Z,10.50
2022-11-05T09:36:25.526Z,10.43
2022-11-05T09:39:14.904Z,11.10
2022-11-05T09:42:08.852Z,10.50
2022-11-05T09:45:03.327Z,10.87
2022-11-05T09:47:58.307Z,10.27
2022-11-05T09:50:48.096Z,10.60
2022-11-05T09:53:42.850Z,10.70
2022-11-05T09:56:36.949Z,10.90
2022-11-05T09:59:31.830Z,10.47
2022-11-05T10:02:25.005Z,10.10
2022-11-05T10:05:17.012Z,9.90
