createdAt,value
2023-09-06T00:02:26.824Z,100.00
2023-09-06T00:05:28.258Z,100.00
2023-09-06T00:08:30.017Z,100.00
2023-09-06T00:11:35.194Z,100.00
2023-09-06T00:14:37.950Z,100.00
2023-09-06T00:17:45.134Z,100.00
2023-09-06T00:20:46.793Z,100.00
2023-09-06T00:23:48.825Z,100.00
2023-09-06T00:26:53.366Z,100.00
2023-09-06T00:29:54.990Z,100.00
2023-09-06T00:32:56.940Z,100.00
2023-09-06T00:36:02.593Z,100.00
2023-09-06T00:39:06.990Z,100.00
2023-09-06T00:42:16.564Z,100.00
2023-09-06T00:45:27.836Z,100.00
2023-09-06T00:48:44.571Z,100.00
2023-09-06T00:51:53.516Z,100.00
2023-09-06T00:54:55.066Z,100.00
2023-09-06T00:58:10.757Z,100.00
2023-09-06T01:01:13.303Z,100.00
2023-09-06T01:04:16.665Z,100.00
2023-09-06T01:07:18.628Z,100.00
2023-09-06T01:10:20.562Z,100.00
2023-09-06T01:13:25.637Z,100.00
2023-09-06T01:16:29.672Z,100.00
2023-09-06T01:19:38.648Z,100.00
2023-09-06T01:22:43.384Z,100.00
2023-09-06T01:25:53.517Z,100.00
2023-09-06T01:28:57.910Z,100.00
2023-09-06T01:32:05.777Z,100.00
2023-09-06T01:35:14.305Z,100.00
2023-09-06T01:38:24.886Z,100.00
2023-09-06T01:41:26.682Z,100.00
2023-09-06T01:44:33.345Z,100.00
2023-09-06T01:47:39.361Z,100.00
2023-09-06T01:50:47.137Z,100.00
2023-09-06T01:53:52.112Z,100.00
2023-09-06T01:57:10.769Z,100.00
2023-09-06T02:00:24.532Z,100.00
2023-09-06T02:03:29.306Z,100.00
2023-09-06T02:06:39.679Z,100.00
2023-09-06T02:09:44.151Z,100.00
2023-09-06T02:12:54.317Z,100.00
2023-09-06T02:16:08.155Z,100.00
2023-09-06T02:19:13.009Z,100.00
2023-09-06T02:22:17.734Z,100.00
2023-09-06T02:25:25.077Z,100.00
2023-09-06T02:28:36.570Z,100.00
2023-09-06T02:31:40.467Z,100.00
2023-09-06T02:34:51.115Z,100.00
2023-09-06T02:37:59.385Z,100.00
2023-09-06T02:41:06.241Z,100.00
2023-09-06T02:47:31.054Z,100.00
2023-09-06T02:50:46.129Z,100.00
2023-09-06T02:53:48.079Z,100.00
2023-09-06T02:56:55.349Z,100.00
2023-09-06T02:59:58.024Z,100.00
2023-09-06T03:03:15.418Z,100.00
2023-09-06T03:06:40.104Z,100.00
2023-09-06T03:09:46.381Z,100.00
2023-09-06T03:12:59.511Z,100.00
2023-09-06T03:16:06.562Z,100.00
2023-09-06T03:19:16.845Z,100.00
2023-09-06T03:22:22.501Z,100.00
2023-09-06T03:25:23.951Z,100.00
2023-09-06T03:28:30.375Z,100.00
2023-09-06T03:35:11.341Z,100.00
2023-09-06T03:38:16.934Z,100.00
2023-09-06T03:41:21.979Z,100.00
2023-09-06T03:44:28.069Z,100.00
2023-09-06T03:47:33.185Z,100.00
2023-09-06T03:50:40.805Z,100.00
2023-09-06T03:53:44.052Z,100.00
2023-09-06T03:56:45.455Z,100.00
2023-09-06T03:59:47.469Z,100.00
2023-09-06T04:02:49.432Z,100.00
2023-09-06T04:05:52.198Z,100.00
2023-09-06T04:08:54.741Z,100.00
2023-09-06T04:11:58.906Z,100.00
2023-09-06T04:15:00.641Z,100.00
2023-09-06T04:18:02.577Z,100.00
2023-09-06T04:21:09.697Z,100.00
2023-09-06T04:24:11.172Z,100.00
2023-09-06T04:27:13.490Z,100.00
2023-09-06T04:30:18.802Z,100.00
2023-09-06T04:33:20.258Z,100.00
2023-09-06T04:36:22.795Z,100.00
2023-09-06T04:39:26.352Z,100.00
2023-09-06T04:42:27.806Z,100.00
2023-09-06T04:45:29.338Z,100.00
2023-09-06T04:48:31.158Z,100.00
2023-09-06T04:51:32.866Z,100.00
2023-09-06T04:54:34.307Z,100.00
2023-09-06T04:57:37.989Z,100.00
2023-09-06T05:00:42.586Z,100.00
2023-09-06T05:03:44.184Z,100.00
2023-09-06T05:06:46.035Z,100.00
2023-09-06T05:09:47.713Z,100.00
2023-09-06T05:12:49.143Z,100.00
2023-09-06T05:15:50.574Z,100.00
2023-09-06T05:18:52.066Z,100.00
2023-09-06T05:21:53.506Z,100.00
2023-09-06T05:24:54.987Z,100.00
2023-09-06T05:28:00.765Z,100.00
2023-09-06T05:31:02.384Z,100.00
2023-09-06T05:34:03.884Z,100.00
2023-09-06T05:37:05.289Z,100.00
2023-09-06T05:40:07.656Z,100.00
2023-09-06T05:43:09.526Z,100.00
2023-09-06T05:46:29.658Z,100.00
2023-09-06T05:49:32.375Z,100.00
2023-09-06T05:52:34.029Z,100.00
2023-09-06T05:55:35.557Z,100.00
2023-09-06T05:58:39.204Z,100.00
2023-09-06T06:01:41.311Z,100.00
2023-09-06T06:04:43.003Z,100.00
2023-09-06T06:07:44.403Z,100.00
2023-09-06T06:10:46.089Z,100.00
2023-09-06T06:13:56.297Z,100.00
2023-09-06T06:17:02.318Z,100.00
2023-09-06T06:20:12.293Z,100.00
2023-09-06T06:23:13.974Z,100.00
2023-09-06T06:26:20.635Z,100.00
2023-09-06T06:29:22.326Z,100.00
2023-09-06T06:32:23.773Z,100.00
2023-09-06T06:35:25.819Z,100.00
2023-09-06T06:38:27.660Z,100.00
2023-09-06T06:41:32.138Z,100.00
2023-09-06T06:44:33.706Z,100.00
2023-09-06T06:47:35.489Z,100.00
2023-09-06T06:50:37.311Z,100.00
2023-09-06T06:53:38.930Z,100.00
2023-09-06T06:56:40.314Z,100.00
2023-09-06T06:59:41.978Z,100.00
2023-09-06T07:02:43.390Z,100.00
2023-09-06T07:05:44.809Z,100.00
2023-09-06T07:08:46.929Z,100.00
2023-09-06T07:11:48.999Z,100.00
2023-09-06T07:14:52.252Z,100.00
2023-09-06T07:17:53.731Z,100.00
2023-09-06T07:20:55.198Z,100.00
2023-09-06T07:23:56.623Z,100.00
2023-09-06T07:26:58.026Z,100.00
2023-09-06T07:29:59.757Z,100.00
2023-09-06T07:33:01.270Z,100.00
2023-09-06T07:36:02.826Z,100.00
2023-09-06T07:39:05.024Z,100.00
2023-09-06T07:42:09.250Z,100.00
2023-09-06T07:45:11.510Z,100.00
2023-09-06T07:48:13.090Z,100.00
2023-09-06T07:51:14.648Z,100.00
2023-09-06T07:54:16.079Z,100.00
2023-09-06T07:57:17.697Z,100.00
2023-09-06T08:00:19.334Z,100.00
2023-09-06T08:03:20.837Z,100.00
2023-09-06T08:06:22.366Z,100.00
2023-09-06T08:09:24.403Z,100.00
2023-09-06T08:12:26.470Z,100.00
2023-09-06T08:15:28.660Z,100.00
2023-09-06T08:18:30.790Z,100.00
2023-09-06T08:21:32.554Z,100.00
2023-09-06T08:24:34.284Z,100.00
2023-09-06T08:27:35.770Z,100.00
2023-09-06T08:30:37.306Z,100.00
2023-09-06T08:33:40.680Z,100.00
2023-09-06T08:36:42.371Z,100.00
2023-09-06T08:39:45.057Z,100.00
2023-09-06T08:42:46.742Z,100.00
2023-09-06T08:45:48.679Z,100.00
2023-09-06T08:48:50.754Z,100.00
2023-09-06T08:51:52.433Z,100.00
2023-09-06T08:54:54.025Z,100.00
2023-09-06T08:57:57.926Z,100.00
2023-09-06T09:00:59.510Z,100.00
2023-09-06T09:04:01.222Z,100.00
2023-09-06T09:07:05.988Z,100.00
2023-09-06T09:10:11.037Z,100.00
2023-09-06T09:13:16.701Z,100.00
2023-09-06T09:16:18.330Z,100.00
2023-09-06T09:19:20.921Z,99.38
2023-09-06T09:22:29.900Z,97.26
2023-09-06T09:25:31.554Z,95.92
2023-09-06T09:28:36.318Z,96.28
2023-09-06T09:31:41.606Z,97.68
2023-09-06T09:34:43.042Z,94.08
2023-09-06T09:37:53.072Z,92.36
2023-09-06T09:41:07.479Z,92.44
2023-09-06T09:44:15.555Z,95.06
2023-09-06T09:47:43.385Z,98.32
2023-09-06T09:50:39.822Z,100.00
2023-09-06T09:53:42.708Z,100.00
2023-09-06T09:56:45.849Z,100.00
2023-09-06T09:59:47.466Z,100.00
2023-09-06T10:02:49.101Z,100.00
2023-09-06T10:05:51.158Z,100.00
2023-09-06T10:08:52.936Z,100.00
2023-09-06T10:11:55.167Z,99.33
2023-09-06T10:14:57.387Z,98.02
2023-09-06T10:17:59.947Z,100.00
2023-09-06T10:21:03.847Z,97.14
2023-09-06T10:24:08.529Z,97.23
2023-09-06T10:27:14.183Z,95.67
2023-09-06T10:30:18.957Z,99.24
2023-09-06T10:33:38.791Z,98.28
2023-09-06T10:36:58.229Z,98.23
2023-09-06T10:40:00.682Z,96.44
2023-09-06T10:43:02.157Z,98.22
2023-09-06T10:46:06.786Z,100.00
2023-09-06T10:49:22.484Z,97.15
2023-09-06T10:52:38.750Z,97.62
2023-09-06T10:55:47.549Z,97.01
2023-09-06T10:58:49.165Z,97.83
2023-09-06T11:02:09.546Z,95.11
2023-09-06T11:05:12.661Z,95.15
2023-09-06T11:08:28.042Z,94.47
2023-09-06T11:11:30.111Z,93.15
2023-09-06T11:14:31.573Z,92.86
2023-09-06T11:17:33.164Z,93.01
2023-09-06T11:20:34.750Z,91.08
2023-09-06T11:23:45.962Z,92.09
2023-09-06T11:26:47.435Z,92.10
2023-09-06T11:29:59.001Z,92.19
2023-09-06T11:33:00.648Z,90.54
2023-09-06T11:36:04.476Z,91.56
2023-09-06T11:39:19.792Z,94.34
2023-09-06T11:42:24.096Z,93.38
2023-09-06T11:45:26.888Z,96.95
2023-09-06T11:48:31.587Z,93.58
2023-09-06T11:51:33.801Z,92.36
2023-09-06T11:54:39.101Z,93.03
2023-09-06T11:57:42.971Z,92.11
2023-09-06T12:00:47.921Z,90.47
2023-09-06T12:03:49.646Z,91.97
2023-09-06T12:06:53.346Z,90.70
2023-09-06T12:09:57.150Z,92.80
2023-09-06T12:12:58.985Z,92.91
2023-09-06T12:16:00.613Z,92.97
2023-09-06T12:19:04.918Z,90.17
2023-09-06T12:22:06.799Z,89.10
2023-09-06T12:25:08.420Z,89.36
2023-09-06T12:28:10.363Z,87.79
2023-09-06T12:31:17.608Z,85.60
2023-09-06T12:34:19.680Z,90.46
2023-09-06T12:37:21.185Z,84.92
2023-09-06T12:40:29.089Z,80.75
2023-09-06T12:43:35.669Z,78.90
2023-09-06T12:46:37.968Z,77.87
2023-09-06T12:49:39.501Z,78.59
2023-09-06T12:52:42.213Z,76.53
2023-09-06T12:55:44.549Z,74.45
2023-09-06T12:58:46.001Z,73.64
2023-09-06T13:01:47.548Z,72.84
2023-09-06T13:04:49.294Z,71.31
2023-09-06T13:07:51.020Z,71.82
2023-09-06T13:10:52.617Z,73.88
2023-09-06T13:13:57.605Z,71.27
2023-09-06T13:17:00.117Z,69.84
2023-09-06T13:20:02.980Z,72.30
2023-09-06T13:23:04.492Z,69.11
2023-09-06T13:26:06.292Z,72.76
2023-09-06T13:29:08.153Z,71.77
2023-09-06T13:32:09.757Z,72.74
2023-09-06T13:35:12.774Z,72.40
2023-09-06T13:38:14.580Z,71.86
2023-09-06T13:44:32.438Z,66.61
2023-09-06T13:47:34.156Z,64.58
2023-09-06T13:50:38.643Z,69.23
2023-09-06T13:53:43.141Z,69.43
2023-09-06T13:56:46.088Z,73.78
2023-09-06T13:59:47.561Z,70.93
2023-09-06T14:02:49.351Z,67.14
2023-09-06T14:05:51.069Z,69.67
2023-09-06T14:08:52.629Z,71.30
2023-09-06T14:11:56.321Z,66.12
2023-09-06T14:14:58.138Z,68.67
2023-09-06T14:17:59.941Z,64.32
2023-09-06T14:21:01.555Z,66.92
2023-09-06T14:24:03.004Z,66.79
2023-09-06T14:27:05.080Z,65.88
2023-09-06T14:30:06.884Z,65.14
2023-09-06T14:33:11.547Z,67.61
2023-09-06T14:36:13.018Z,67.89
2023-09-06T14:39:15.421Z,70.19
2023-09-06T14:42:16.916Z,73.71
2023-09-06T14:45:18.592Z,78.04
2023-09-06T14:48:20.109Z,85.40
2023-09-06T14:51:21.587Z,85.60
2023-09-06T14:54:25.769Z,87.71
2023-09-06T14:57:27.912Z,82.28
2023-09-06T15:00:29.367Z,87.28
2023-09-06T15:03:30.960Z,87.93
2023-09-06T15:06:47.212Z,87.02
2023-09-06T15:09:54.210Z,87.43
2023-09-06T15:12:57.025Z,87.76
2023-09-06T15:15:58.585Z,85.69
2023-09-06T15:19:00.277Z,87.45
2023-09-06T15:22:01.887Z,86.92
2023-09-06T15:25:03.417Z,86.95
2023-09-06T15:28:04.904Z,85.66
2023-09-06T15:31:06.458Z,83.24
2023-09-06T15:34:07.964Z,87.69
2023-09-06T15:37:10.121Z,86.04
2023-09-06T15:40:11.707Z,79.94
2023-09-06T15:43:13.777Z,83.42
2023-09-06T15:46:15.336Z,79.18
2023-09-06T15:49:17.561Z,74.23
2023-09-06T15:52:19.883Z,67.98
2023-09-06T15:55:21.414Z,71.54
2023-09-06T15:58:22.861Z,68.90
2023-09-06T16:01:24.670Z,68.90
2023-09-06T16:04:26.235Z,67.99
2023-09-06T16:07:27.906Z,68.47
2023-09-06T16:10:29.429Z,73.18
2023-09-06T16:13:30.862Z,69.79
2023-09-06T16:16:32.547Z,78.70
2023-09-06T16:19:34.008Z,86.45
2023-09-06T16:22:35.492Z,78.62
2023-09-06T16:25:36.919Z,81.16
2023-09-06T16:28:41.528Z,73.06
2023-09-06T16:31:43.056Z,72.04
2023-09-06T16:34:45.171Z,80.73
2023-09-06T16:37:54.080Z,94.48
2023-09-06T16:40:58.502Z,99.06
2023-09-06T16:44:00.013Z,100.00
2023-09-06T16:47:01.652Z,100.00
2023-09-06T16:50:04.050Z,100.00
2023-09-06T16:53:07.431Z,100.00
2023-09-06T16:56:09.263Z,100.00
2023-09-06T16:59:12.075Z,100.00
2023-09-06T17:02:13.675Z,100.00
2023-09-06T17:05:15.302Z,100.00
2023-09-06T17:08:19.827Z,100.00
2023-09-06T17:11:22.815Z,100.00
2023-09-06T17:14:24.885Z,100.00
2023-09-06T17:17:26.956Z,100.00
2023-09-06T17:20:38.454Z,100.00
2023-09-06T17:23:56.970Z,100.00
2023-09-06T17:27:05.803Z,100.00
2023-09-06T17:30:12.808Z,100.00
2023-09-06T17:33:15.461Z,100.00
2023-09-06T17:36:17.092Z,100.00
2023-09-06T17:39:18.585Z,100.00
2023-09-06T17:42:23.896Z,100.00
2023-09-06T17:45:34.889Z,100.00
2023-09-06T17:48:39.851Z,100.00
2023-09-06T17:51:42.656Z,100.00
2023-09-06T17:54:44.497Z,100.00
2023-09-06T17:57:48.683Z,100.00
2023-09-06T18:00:50.609Z,100.00
2023-09-06T18:03:52.838Z,100.00
2023-09-06T18:06:55.172Z,100.00
2023-09-06T18:09:58.611Z,100.00
2023-09-06T18:13:06.409Z,100.00
2023-09-06T18:16:12.834Z,100.00
2023-09-06T18:19:14.327Z,100.00
2023-09-06T18:22:16.006Z,100.00
2023-09-06T18:25:17.600Z,100.00
2023-09-06T18:28:18.983Z,100.00
2023-09-06T18:31:21.166Z,100.00
2023-09-06T18:34:22.705Z,100.00
2023-09-06T18:37:24.261Z,100.00
2023-09-06T18:40:25.886Z,100.00
2023-09-06T18:43:28.499Z,100.00
2023-09-06T18:46:30.446Z,100.00
2023-09-06T18:49:36.471Z,100.00
2023-09-06T18:52:38.632Z,100.00
2023-09-06T18:55:40.171Z,100.00
2023-09-06T18:58:41.854Z,100.00
2023-09-06T19:01:43.321Z,100.00
2023-09-06T19:04:44.823Z,100.00
2023-09-06T19:07:48.030Z,100.00
2023-09-06T19:10:49.750Z,100.00
2023-09-06T19:13:52.242Z,100.00
2023-09-06T19:16:53.780Z,100.00
2023-09-06T19:19:55.238Z,100.00
2023-09-06T19:22:56.958Z,100.00
2023-09-06T19:25:59.138Z,100.00
2023-09-06T19:29:00.606Z,100.00
2023-09-06T19:32:04.653Z,100.00
2023-09-06T19:35:07.481Z,100.00
2023-09-06T19:38:09.270Z,100.00
2023-09-06T19:41:10.761Z,100.00
2023-09-06T19:44:12.249Z,100.00
2023-09-06T19:47:18.400Z,100.00
2023-09-06T19:50:19.885Z,100.00
2023-09-06T19:53:21.449Z,100.00
2023-09-06T19:56:24.064Z,100.00
2023-09-06T19:59:25.487Z,100.00
2023-09-06T20:02:27.182Z,100.00
2023-09-06T20:05:28.979Z,100.00
2023-09-06T20:08:30.839Z,100.00
2023-09-06T20:11:32.606Z,100.00
2023-09-06T20:14:34.100Z,100.00
2023-09-06T20:17:36.002Z,100.00
2023-09-06T20:20:37.774Z,100.00
2023-09-06T20:23:39.376Z,100.00
2023-09-06T20:26:40.924Z,100.00
2023-09-06T20:29:44.487Z,100.00
2023-09-06T20:32:46.158Z,100.00
2023-09-06T20:35:47.719Z,100.00
2023-09-06T20:38:49.295Z,100.00
2023-09-06T20:41:50.904Z,100.00
2023-09-06T20:44:52.421Z,100.00
2023-09-06T20:47:53.921Z,100.00
2023-09-06T20:51:01.467Z,100.00
2023-09-06T20:54:03.175Z,100.00
2023-09-06T20:57:04.738Z,100.00
2023-09-06T21:00:07.525Z,100.00
2023-09-06T21:03:09.159Z,100.00
2023-09-06T21:06:10.906Z,100.00
2023-09-06T21:09:12.373Z,100.00
2023-09-06T21:12:13.870Z,100.00
2023-09-06T21:15:15.378Z,100.00
2023-09-06T21:18:17.122Z,100.00
2023-09-06T21:21:18.820Z,100.00
2023-09-06T21:24:20.245Z,100.00
2023-09-06T21:27:21.680Z,100.00
2023-09-06T21:30:23.342Z,100.00
2023-09-06T21:33:24.950Z,100.00
2023-09-06T21:36:26.643Z,100.00
2023-09-06T21:39:28.206Z,100.00
2023-09-06T21:42:29.896Z,100.00
2023-09-06T21:45:31.984Z,100.00
2023-09-06T21:48:33.863Z,100.00
2023-09-06T21:51:35.646Z,100.00
2023-09-06T21:54:37.831Z,100.00
2023-09-06T21:57:39.318Z,100.00
2023-09-06T22:00:40.906Z,100.00
2023-09-06T22:03:45.318Z,100.00
2023-09-06T22:06:46.906Z,100.00
2023-09-06T22:09:51.002Z,100.00
2023-09-06T22:12:52.636Z,100.00
2023-09-06T22:15:54.862Z,100.00
2023-09-06T22:18:56.703Z,100.00
2023-09-06T22:21:58.427Z,100.00
2023-09-06T22:25:00.053Z,100.00
2023-09-06T22:28:08.450Z,100.00
2023-09-06T22:31:10.043Z,100.00
2023-09-06T22:34:11.574Z,100.00
2023-09-06T22:37:13.096Z,100.00
2023-09-06T22:40:14.582Z,100.00
2023-09-06T22:43:16.132Z,100.00
2023-09-06T22:46:17.732Z,100.00
2023-09-06T22:49:19.264Z,100.00
2023-09-06T22:52:23.210Z,100.00
2023-09-06T22:55:24.862Z,100.00
2023-09-06T22:58:26.346Z,100.00
2023-09-06T23:01:28.076Z,100.00
2023-09-06T23:04:37.092Z,100.00
2023-09-06T23:07:38.781Z,100.00
2023-09-06T23:10:40.598Z,100.00
2023-09-06T23:13:42.095Z,100.00
2023-09-06T23:16:43.643Z,100.00
2023-09-06T23:19:45.396Z,100.00
2023-09-06T23:22:48.959Z,100.00
2023-09-06T23:25:53.319Z,100.00
2023-09-06T23:28:56.817Z,100.00
2023-09-06T23:32:00.219Z,100.00
2023-09-06T23:35:04.557Z,100.00
2023-09-06T23:38:08.451Z,100.00
2023-09-06T23:41:12.754Z,100.00
2023-09-06T23:44:14.200Z,100.00
2023-09-06T23:47:19.470Z,100.00
2023-09-06T23:50:21.564Z,100.00
2023-09-06T23:53:26.175Z,100.00
2023-09-06T23:56:27.645Z,100.00
2023-09-06T23:59:29.090Z,100.00
