createdAt,value
2023-03-03T00:01:04.604Z,2.80
2023-03-03T00:04:06.144Z,2.60
2023-03-03T00:07:07.713Z,2.70
2023-03-03T00:10:09.757Z,2.60
2023-03-03T00:13:15.534Z,2.60
2023-03-03T00:16:25.104Z,2.70
2023-03-03T00:19:26.714Z,3.00
2023-03-03T00:22:35.312Z,2.70
2023-03-03T00:25:36.823Z,3.20
2023-03-03T00:28:45.700Z,3.00
2023-03-03T00:31:47.368Z,2.90
2023-03-03T00:34:49.384Z,3.10
2023-03-03T00:37:54.308Z,2.80
2023-03-03T00:40:55.784Z,3.00
2023-03-03T00:43:57.897Z,2.90
2023-03-03T00:47:03.097Z,3.90
2023-03-03T00:50:07.736Z,3.00
2023-03-03T00:53:17.298Z,2.70
2023-03-03T00:56:19.665Z,2.40
2023-03-03T00:59:21.278Z,2.80
2023-03-03T01:02:23.239Z,2.80
2023-03-03T01:05:24.786Z,3.00
2023-03-03T01:08:26.503Z,2.80
2023-03-03T01:11:29.122Z,2.40
2023-03-03T01:14:30.661Z,2.80
2023-03-03T01:17:32.394Z,2.80
2023-03-03T01:20:33.920Z,2.50
2023-03-03T01:23:35.450Z,0.90
2023-03-03T01:26:36.955Z,2.70
2023-03-03T01:29:38.404Z,2.50
2023-03-03T01:32:39.876Z,2.80
2023-03-03T01:35:45.450Z,2.30
2023-03-03T01:38:47.372Z,2.70
2023-03-03T01:41:48.821Z,2.50
2023-03-03T01:45:09.583Z,2.60
2023-03-03T01:48:15.793Z,2.80
2023-03-03T01:51:17.270Z,2.80
2023-03-03T01:54:21.910Z,2.50
2023-03-03T01:57:26.222Z,2.70
2023-03-03T02:00:29.202Z,2.60
2023-03-03T02:03:31.036Z,2.60
2023-03-03T02:06:34.726Z,2.70
2023-03-03T02:09:54.969Z,2.70
2023-03-03T02:12:57.549Z,2.60
2023-03-03T02:15:59.845Z,2.60
2023-03-03T02:19:01.489Z,2.40
2023-03-03T02:22:02.970Z,2.60
2023-03-03T02:25:05.471Z,2.60
2023-03-03T02:28:06.990Z,2.40
2023-03-03T02:31:13.066Z,2.60
2023-03-03T02:34:14.725Z,2.30
2023-03-03T02:37:16.918Z,2.30
2023-03-03T02:40:20.577Z,2.30
2023-03-03T02:43:23.388Z,2.60
2023-03-03T02:46:25.465Z,2.40
2023-03-03T02:49:28.369Z,2.50
2023-03-03T02:52:29.874Z,2.70
2023-03-03T02:55:31.344Z,2.40
2023-03-03T02:58:32.819Z,2.70
2023-03-03T03:01:37.021Z,2.60
2023-03-03T03:04:38.669Z,2.60
2023-03-03T03:07:40.208Z,2.30
2023-03-03T03:10:41.697Z,2.20
2023-03-03T03:13:43.445Z,2.80
2023-03-03T03:16:45.052Z,2.50
2023-03-03T03:19:46.662Z,2.60
2023-03-03T03:22:48.211Z,2.50
2023-03-03T03:25:49.863Z,2.80
2023-03-03T03:28:51.762Z,2.10
2023-03-03T03:31:53.304Z,2.60
2023-03-03T03:34:54.860Z,2.40
2023-03-03T03:37:56.363Z,2.50
2023-03-03T03:40:58.219Z,2.50
2023-03-03T03:43:59.719Z,2.70
2023-03-03T03:47:01.291Z,2.30
2023-03-03T03:50:03.053Z,2.60
2023-03-03T03:53:05.342Z,2.60
2023-03-03T03:56:07.050Z,2.40
2023-03-03T03:59:08.605Z,2.70
2023-03-03T04:02:10.268Z,2.50
2023-03-03T04:05:11.798Z,3.60
2023-03-03T04:08:13.389Z,2.30
2023-03-03T04:11:15.050Z,2.50
2023-03-03T04:14:16.625Z,2.40
2023-03-03T04:17:18.802Z,2.20
2023-03-03T04:20:20.367Z,2.10
2023-03-03T04:23:21.898Z,1.80
2023-03-03T04:26:23.408Z,2.00
2023-03-03T04:29:24.864Z,2.20
2023-03-03T04:32:26.477Z,2.60
2023-03-03T04:35:28.419Z,2.20
2023-03-03T04:38:29.981Z,2.30
2023-03-03T04:41:31.513Z,1.90
2023-03-03T04:44:32.989Z,2.20
2023-03-03T04:47:34.640Z,2.40
2023-03-03T04:50:36.180Z,2.10
2023-03-03T04:53:38.292Z,2.30
2023-03-03T04:56:39.805Z,2.40
2023-03-03T04:59:41.366Z,2.30
2023-03-03T05:02:42.870Z,2.60
2023-03-03T05:05:44.328Z,2.00
2023-03-03T05:08:45.999Z,2.20
2023-03-03T05:11:47.589Z,2.50
2023-03-03T05:14:49.066Z,2.50
2023-03-03T05:17:53.406Z,2.40
2023-03-03T05:20:54.899Z,2.20
2023-03-03T05:23:56.401Z,2.00
2023-03-03T05:26:57.910Z,2.20
2023-03-03T05:29:59.430Z,2.20
2023-03-03T05:33:01.096Z,2.30
2023-03-03T05:36:02.602Z,2.20
2023-03-03T05:39:04.157Z,2.20
2023-03-03T05:42:05.796Z,1.90
2023-03-03T05:45:07.682Z,2.50
2023-03-03T05:48:10.164Z,2.40
2023-03-03T05:51:11.658Z,2.20
2023-03-03T05:54:13.345Z,2.20
2023-03-03T05:57:15.299Z,2.40
2023-03-03T06:00:17.113Z,2.10
2023-03-03T06:03:18.811Z,2.60
2023-03-03T06:06:20.450Z,2.20
2023-03-03T06:09:22.444Z,2.40
2023-03-03T17:36:20.307Z,4.40
2023-03-03T17:39:49.470Z,4.70
2023-03-03T17:43:13.578Z,4.70
2023-03-03T17:46:23.449Z,4.90
2023-03-03T17:49:24.950Z,4.60
2023-03-03T17:52:52.035Z,4.50
2023-03-03T17:56:18.810Z,4.50
2023-03-03T17:59:39.558Z,4.50
2023-03-03T18:02:58.185Z,4.60
2023-03-03T18:06:18.391Z,4.40
2023-03-03T18:10:17.196Z,4.40
2023-03-03T18:13:44.999Z,4.30
2023-03-03T18:17:10.505Z,4.40
2023-03-03T18:20:12.012Z,4.40
2023-03-03T18:23:41.739Z,4.40
2023-03-03T18:26:43.771Z,4.60
2023-03-03T18:30:05.291Z,4.80
2023-03-03T18:33:10.232Z,4.60
2023-03-03T18:36:36.420Z,4.60
2023-03-03T18:39:49.380Z,5.00
2023-03-03T18:42:53.774Z,5.10
2023-03-03T18:45:56.127Z,4.80
2023-03-03T18:49:07.617Z,4.70
2023-03-03T18:52:27.062Z,5.00
2023-03-03T18:55:28.693Z,5.00
2023-03-03T18:58:38.784Z,5.20
2023-03-03T19:01:44.711Z,5.40
2023-03-03T19:05:04.717Z,4.90
2023-03-03T19:08:25.944Z,5.20
2023-03-03T19:11:40.469Z,5.00
2023-03-03T19:14:46.254Z,5.20
2023-03-03T19:17:49.793Z,5.20
2023-03-03T19:20:57.079Z,5.40
2023-03-03T19:24:03.189Z,5.40
2023-03-03T19:27:32.607Z,5.30
2023-03-03T19:30:48.228Z,5.20
2023-03-03T19:34:00.717Z,5.00
2023-03-03T19:37:05.313Z,5.30
2023-03-03T19:40:24.997Z,5.10
2023-03-03T19:47:38.106Z,5.20
2023-03-03T19:51:02.299Z,7.70
2023-03-03T19:54:40.137Z,5.40
2023-03-03T19:58:35.354Z,5.30
2023-03-03T20:02:28.551Z,5.00
2023-03-03T20:06:05.099Z,5.30
2023-03-03T20:09:50.363Z,5.70
2023-03-03T20:13:12.468Z,4.90
2023-03-03T20:16:42.069Z,5.20
2023-03-03T20:20:05.731Z,6.60
2023-03-03T20:24:00.844Z,5.40
2023-03-03T20:27:09.522Z,6.90
2023-03-03T20:30:38.417Z,5.30
2023-03-03T20:37:54.371Z,5.70
2023-03-03T20:41:17.578Z,5.80
2023-03-03T20:44:59.567Z,5.70
2023-03-03T20:48:16.180Z,5.60
2023-03-03T20:51:29.555Z,7.40
2023-03-03T20:54:48.447Z,5.80
2023-03-03T20:58:07.367Z,5.70
2023-03-03T21:01:17.234Z,6.00
2023-03-03T21:04:22.569Z,5.80
2023-03-03T21:07:26.129Z,6.00
2023-03-03T21:10:36.136Z,5.80
2023-03-03T21:13:44.086Z,5.80
2023-03-03T21:16:45.928Z,5.80
2023-03-03T21:19:47.535Z,5.90
2023-03-03T21:22:49.194Z,5.80
2023-03-03T21:25:55.793Z,5.80
2023-03-03T21:29:03.506Z,5.90
2023-03-03T21:32:09.815Z,6.10
2023-03-03T21:35:16.573Z,5.80
2023-03-03T21:38:34.535Z,8.10
2023-03-03T21:41:56.809Z,6.00
2023-03-03T21:45:08.907Z,3.40
2023-03-03T21:48:10.461Z,5.80
2023-03-03T21:51:14.034Z,5.90
2023-03-03T21:54:15.639Z,6.10
2023-03-03T21:57:17.241Z,6.00
2023-03-03T22:00:19.374Z,5.80
2023-03-03T22:03:20.895Z,5.90
2023-03-03T22:06:22.675Z,6.00
2023-03-03T22:09:24.514Z,6.20
2023-03-03T22:12:26.113Z,6.30
2023-03-03T22:15:30.381Z,6.10
2023-03-03T22:18:31.982Z,6.20
2023-03-03T22:21:33.512Z,6.10
2023-03-03T22:24:35.090Z,6.20
2023-03-03T22:27:36.683Z,5.90
2023-03-03T22:30:38.227Z,5.50
2023-03-03T22:33:40.028Z,6.10
2023-03-03T22:36:41.711Z,5.90
2023-03-03T22:39:43.289Z,5.80
2023-03-03T22:42:44.819Z,5.90
2023-03-03T22:45:46.417Z,5.80
2023-03-03T22:48:47.952Z,5.90
2023-03-03T22:51:49.499Z,6.10
2023-03-03T22:54:51.088Z,6.00
2023-03-03T22:57:52.649Z,5.80
2023-03-03T23:00:54.644Z,6.00
2023-03-03T23:03:56.182Z,6.00
2023-03-03T23:06:58.796Z,6.10
2023-03-03T23:10:00.425Z,5.70
2023-03-03T23:13:02.473Z,5.70
2023-03-03T23:16:04.402Z,6.00
2023-03-03T23:19:05.970Z,5.80
2023-03-03T23:22:07.538Z,5.70
2023-03-03T23:25:09.903Z,5.70
2023-03-03T23:28:12.188Z,5.70
2023-03-03T23:31:13.846Z,5.90
2023-03-03T23:34:15.475Z,5.70
2023-03-03T23:37:17.389Z,5.80
2023-03-03T23:40:18.997Z,5.70
2023-03-03T23:43:20.546Z,5.80
2023-03-03T23:46:22.161Z,5.70
2023-03-03T23:49:23.844Z,5.60
2023-03-03T23:52:25.473Z,5.90
2023-03-03T23:55:27.098Z,5.80
2023-03-03T23:58:28.653Z,5.80
