createdAt,value
2022-10-05T00:01:00.685Z,99.90
2022-10-05T00:03:32.529Z,99.90
2022-10-05T00:06:03.257Z,99.90
2022-10-05T00:08:34.765Z,99.90
2022-10-05T00:11:03.045Z,99.90
2022-10-05T00:13:32.446Z,99.90
2022-10-05T00:16:11.058Z,99.90
2022-10-05T00:18:40.284Z,99.90
2022-10-05T00:21:24.828Z,99.90
2022-10-05T00:23:56.230Z,99.90
2022-10-05T00:26:26.814Z,99.90
2022-10-05T00:28:55.811Z,99.90
2022-10-05T00:31:32.976Z,99.90
2022-10-05T00:34:01.363Z,99.90
2022-10-05T00:36:29.502Z,99.90
2022-10-05T00:38:57.574Z,99.90
2022-10-05T00:41:45.909Z,99.90
2022-10-05T00:44:28.494Z,99.90
2022-10-05T00:47:29.389Z,99.90
2022-10-05T00:50:18.858Z,99.90
2022-10-05T00:52:59.003Z,99.90
2022-10-05T00:55:48.266Z,99.90
2022-10-05T00:58:57.956Z,99.90
2022-10-05T01:01:49.101Z,99.90
2022-10-05T01:04:33.208Z,99.90
2022-10-05T01:07:43.576Z,99.90
2022-10-05T01:10:32.521Z,99.90
2022-10-05T01:13:00.637Z,99.90
2022-10-05T01:16:07.097Z,99.90
2022-10-05T01:18:41.319Z,99.90
2022-10-05T01:21:21.745Z,99.90
2022-10-05T01:24:13.913Z,99.90
2022-10-05T01:27:03.722Z,99.90
2022-10-05T01:29:37.867Z,99.90
2022-10-05T01:32:27.892Z,99.90
2022-10-05T01:35:23.628Z,99.90
2022-10-05T01:38:07.023Z,99.90
2022-10-05T01:40:52.578Z,99.90
2022-10-05T01:43:46.815Z,99.90
2022-10-05T01:46:37.740Z,99.90
2022-10-05T01:49:46.156Z,99.90
2022-10-05T01:52:29.612Z,99.90
2022-10-05T01:55:27.367Z,99.90
2022-10-05T01:58:08.837Z,99.90
2022-10-05T02:01:17.485Z,99.90
2022-10-05T02:03:54.933Z,99.90
2022-10-05T02:06:31.825Z,99.90
2022-10-05T02:09:16.484Z,99.90
2022-10-05T02:11:49.660Z,99.90
2022-10-05T02:14:23.982Z,99.90
2022-10-05T02:16:55.376Z,99.90
2022-10-05T02:19:30.361Z,99.90
2022-10-05T02:22:27.374Z,99.90
2022-10-05T02:24:59.992Z,99.90
2022-10-05T02:27:34.572Z,99.90
2022-10-05T02:30:11.624Z,99.90
2022-10-05T02:32:57.029Z,99.90
2022-10-05T02:35:25.595Z,99.90
2022-10-05T02:38:13.250Z,99.90
2022-10-05T02:41:17.911Z,99.90
2022-10-05T02:44:07.485Z,99.90
2022-10-05T02:46:39.962Z,99.90
2022-10-05T02:49:34.406Z,99.90
2022-10-05T02:52:35.406Z,99.90
2022-10-05T02:55:33.779Z,99.90
2022-10-05T02:58:12.413Z,99.90
2022-10-05T03:00:51.700Z,99.90
2022-10-05T03:03:47.866Z,99.90
2022-10-05T03:06:23.811Z,99.90
2022-10-05T03:08:54.714Z,99.90
2022-10-05T03:11:58.910Z,99.90
2022-10-05T03:14:36.237Z,99.90
2022-10-05T03:17:21.332Z,99.90
2022-10-05T03:20:23.351Z,99.90
2022-10-05T03:22:52.052Z,99.90
2022-10-05T03:25:58.705Z,99.90
2022-10-05T03:28:40.321Z,99.90
2022-10-05T03:31:44.164Z,99.90
2022-10-05T03:34:33.783Z,99.90
2022-10-05T03:37:32.693Z,99.90
2022-10-05T03:40:09.531Z,99.90
2022-10-05T03:42:53.658Z,99.90
2022-10-05T03:45:52.697Z,99.90
2022-10-05T03:48:47.676Z,99.90
2022-10-05T03:51:38.182Z,99.90
2022-10-05T03:54:15.816Z,99.90
2022-10-05T03:57:10.069Z,99.90
2022-10-05T04:00:07.427Z,99.90
2022-10-05T04:03:16.472Z,99.90
2022-10-05T04:05:55.832Z,99.90
2022-10-05T04:09:14.340Z,99.90
2022-10-05T04:11:51.179Z,99.90
2022-10-05T04:14:38.743Z,99.90
2022-10-05T04:17:18.184Z,99.90
2022-10-05T04:20:02.961Z,99.90
2022-10-05T04:22:54.648Z,99.90
2022-10-05T04:25:29.746Z,99.90
2022-10-05T04:28:29.590Z,99.90
2022-10-05T04:31:03.295Z,99.90
2022-10-05T04:33:33.025Z,99.90
2022-10-05T04:36:14.845Z,99.90
2022-10-05T04:39:04.711Z,99.90
2022-10-05T04:42:01.679Z,99.90
2022-10-05T04:44:41.348Z,99.90
2022-10-05T04:47:28.137Z,99.90
2022-10-05T04:50:28.438Z,99.90
2022-10-05T04:53:27.463Z,99.90
2022-10-05T04:56:13.272Z,99.90
2022-10-05T04:58:56.099Z,99.90
2022-10-05T05:01:42.827Z,99.90
2022-10-05T05:04:11.125Z,99.90
2022-10-05T05:06:54.584Z,99.90
2022-10-05T05:09:41.042Z,99.90
2022-10-05T05:12:36.696Z,99.90
2022-10-05T05:15:22.762Z,99.90
2022-10-05T05:18:16.648Z,99.90
2022-10-05T05:21:23.207Z,99.90
2022-10-05T05:24:06.554Z,99.90
2022-10-05T05:26:49.045Z,99.90
2022-10-05T05:30:19.335Z,99.90
2022-10-05T05:33:13.771Z,99.90
2022-10-05T05:36:01.233Z,99.90
2022-10-05T05:38:56.067Z,99.90
2022-10-05T05:41:36.406Z,99.90
2022-10-05T05:44:55.751Z,99.90
2022-10-05T05:47:34.904Z,99.90
2022-10-05T05:50:21.533Z,99.90
2022-10-05T05:53:03.774Z,99.90
2022-10-05T05:55:45.618Z,99.90
2022-10-05T05:58:30.085Z,99.90
2022-10-05T06:01:13.177Z,99.90
2022-10-05T06:04:04.070Z,99.90
2022-10-05T06:06:36.571Z,99.90
2022-10-05T06:09:38.099Z,99.90
2022-10-05T06:12:48.427Z,99.90
2022-10-05T06:15:33.129Z,99.90
2022-10-05T06:18:09.337Z,99.90
2022-10-05T06:21:16.700Z,99.90
2022-10-05T06:24:11.945Z,99.90
2022-10-05T06:27:11.318Z,99.90
2022-10-05T06:29:54.896Z,99.90
2022-10-05T06:32:26.291Z,99.90
2022-10-05T06:35:29.620Z,99.90
2022-10-05T06:38:01.697Z,99.90
2022-10-05T06:40:54.602Z,99.90
2022-10-05T06:43:36.154Z,99.90
2022-10-05T06:46:39.142Z,99.90
2022-10-05T06:49:54.770Z,99.90
2022-10-05T06:53:19.163Z,99.90
2022-10-05T06:56:08.510Z,99.90
2022-10-05T06:59:00.814Z,99.90
2022-10-05T07:01:29.590Z,99.90
2022-10-05T07:04:19.069Z,99.90
2022-10-05T07:07:23.575Z,99.90
2022-10-05T07:10:16.667Z,99.90
2022-10-05T07:12:51.012Z,99.90
2022-10-05T07:15:30.318Z,99.90
2022-10-05T07:18:19.687Z,99.90
2022-10-05T07:21:00.777Z,99.90
2022-10-05T07:24:24.501Z,99.90
2022-10-05T07:27:24.172Z,99.90
2022-10-05T07:30:05.395Z,99.90
2022-10-05T07:32:40.291Z,99.90
2022-10-05T07:35:38.956Z,99.90
2022-10-05T07:38:25.533Z,99.90
2022-10-05T07:41:08.763Z,99.90
2022-10-05T07:44:02.785Z,99.90
2022-10-05T07:46:47.115Z,99.90
2022-10-05T07:49:31.396Z,99.90
2022-10-05T07:52:29.066Z,99.90
2022-10-05T07:55:18.020Z,99.90
2022-10-05T07:58:16.860Z,99.90
2022-10-05T08:01:07.009Z,99.50
2022-10-05T08:03:48.022Z,99.90
2022-10-05T08:06:44.253Z,99.90
2022-10-05T08:09:26.635Z,99.80
2022-10-05T08:12:42.428Z,97.30
2022-10-05T08:15:17.144Z,96.20
2022-10-05T08:18:06.131Z,92.90
2022-10-05T08:20:41.247Z,92.20
2022-10-05T08:23:43.093Z,90.20
2022-10-05T08:26:32.415Z,89.90
2022-10-05T08:29:03.515Z,88.20
2022-10-05T08:31:37.393Z,87.70
2022-10-05T08:34:13.621Z,87.00
2022-10-05T08:37:02.488Z,85.60
2022-10-05T08:39:37.989Z,82.50
2022-10-05T08:42:20.049Z,82.80
2022-10-05T08:45:06.505Z,82.50
2022-10-05T08:47:43.586Z,81.40
2022-10-05T08:50:35.979Z,81.30
2022-10-05T08:53:41.429Z,79.90
2022-10-05T08:56:38.698Z,87.50
2022-10-05T08:59:25.393Z,99.90
2022-10-05T09:02:13.483Z,99.40
2022-10-05T09:04:49.267Z,94.40
2022-10-05T09:08:02.207Z,97.40
2022-10-05T09:10:59.956Z,99.90
2022-10-05T09:14:05.091Z,99.90
2022-10-05T09:16:39.474Z,99.90
2022-10-05T09:19:37.749Z,99.90
2022-10-05T09:22:26.132Z,99.90
2022-10-05T09:25:04.269Z,99.90
2022-10-05T09:27:39.889Z,99.90
2022-10-05T09:30:31.017Z,99.90
2022-10-05T09:33:32.782Z,99.90
2022-10-05T09:36:19.544Z,99.90
2022-10-05T09:38:50.756Z,99.90
2022-10-05T09:41:52.923Z,99.90
2022-10-05T09:44:35.911Z,99.90
2022-10-05T09:47:45.051Z,99.90
2022-10-05T09:50:39.367Z,99.90
2022-10-05T09:53:44.766Z,99.90
2022-10-05T09:56:45.797Z,99.90
2022-10-05T09:59:47.860Z,99.90
2022-10-05T10:02:19.692Z,99.90
2022-10-05T10:05:27.512Z,99.90
2022-10-05T10:08:15.953Z,99.90
2022-10-05T10:10:46.915Z,99.90
2022-10-05T10:13:30.490Z,99.90
2022-10-05T10:16:05.271Z,99.90
2022-10-05T10:18:42.931Z,99.90
2022-10-05T10:21:39.910Z,99.90
2022-10-05T10:24:26.731Z,99.90
2022-10-05T10:27:16.759Z,99.90
2022-10-05T10:29:54.098Z,99.90
2022-10-05T10:32:53.596Z,99.90
2022-10-05T10:35:38.430Z,99.90
2022-10-05T10:38:25.435Z,99.90
2022-10-05T10:41:13.496Z,99.90
2022-10-05T10:44:03.133Z,99.90
2022-10-05T10:46:46.279Z,99.90
2022-10-05T10:49:36.099Z,99.90
2022-10-05T10:52:40.139Z,99.90
2022-10-05T10:55:39.573Z,99.90
2022-10-05T10:58:44.548Z,99.90
2022-10-05T11:01:28.275Z,99.90
2022-10-05T11:04:09.069Z,99.90
2022-10-05T11:06:50.018Z,99.90
2022-10-05T11:09:59.956Z,99.90
2022-10-05T11:12:55.300Z,99.90
2022-10-05T11:15:37.929Z,99.90
2022-10-05T11:19:04.632Z,99.90
2022-10-05T11:21:39.100Z,99.90
2022-10-05T11:24:44.627Z,99.90
2022-10-05T11:27:16.359Z,99.90
2022-10-05T11:30:14.024Z,99.90
2022-10-05T11:33:00.762Z,99.90
2022-10-05T11:35:59.765Z,99.90
2022-10-05T11:39:15.853Z,99.90
2022-10-05T11:41:54.118Z,99.90
2022-10-05T11:45:12.904Z,99.90
2022-10-05T11:48:21.812Z,99.90
2022-10-05T11:51:11.554Z,99.90
2022-10-05T11:53:52.445Z,99.90
2022-10-05T11:56:54.898Z,99.90
2022-10-05T11:59:38.937Z,99.90
2022-10-05T12:02:31.631Z,99.90
2022-10-05T12:05:21.588Z,99.90
2022-10-05T12:08:30.702Z,99.90
2022-10-05T12:11:47.235Z,99.90
2022-10-05T12:14:46.228Z,99.90
2022-10-05T12:17:42.280Z,99.90
2022-10-05T12:20:13.647Z,99.90
2022-10-05T12:22:45.350Z,99.90
2022-10-05T12:25:40.170Z,99.90
2022-10-05T12:28:15.905Z,99.90
2022-10-05T12:31:30.693Z,99.90
2022-10-05T12:34:20.477Z,99.90
2022-10-05T12:37:11.895Z,99.90
2022-10-05T12:40:01.457Z,99.90
2022-10-05T12:42:52.390Z,99.90
2022-10-05T12:45:35.127Z,99.90
2022-10-05T12:48:15.371Z,99.90
2022-10-05T12:50:50.271Z,99.90
2022-10-05T12:53:43.112Z,99.90
2022-10-05T12:56:20.526Z,99.90
2022-10-05T12:59:22.165Z,99.90
2022-10-05T13:02:16.376Z,99.90
2022-10-05T13:04:54.581Z,99.90
2022-10-05T13:07:32.601Z,99.90
2022-10-05T13:10:09.978Z,99.90
2022-10-05T13:12:53.301Z,99.90
2022-10-05T13:15:31.539Z,99.90
2022-10-05T13:18:19.453Z,99.90
2022-10-05T13:20:53.590Z,99.90
2022-10-05T13:23:28.919Z,99.90
2022-10-05T13:31:50.310Z,99.90
2022-10-05T13:34:33.002Z,99.90
2022-10-05T13:37:23.854Z,99.90
2022-10-05T13:40:06.117Z,99.90
2022-10-05T13:43:03.548Z,99.90
2022-10-05T13:45:37.942Z,99.90
2022-10-05T13:48:18.337Z,99.90
2022-10-05T13:50:54.200Z,99.90
2022-10-05T13:53:37.442Z,99.90
2022-10-05T13:56:26.621Z,99.90
2022-10-05T13:59:25.510Z,99.90
2022-10-05T14:02:09.275Z,99.90
2022-10-05T14:04:50.109Z,99.90
2022-10-05T14:08:02.596Z,99.90
2022-10-05T14:10:37.255Z,99.90
2022-10-05T14:16:00.443Z,99.90
2022-10-05T14:18:29.860Z,99.90
2022-10-05T14:21:16.557Z,99.90
2022-10-05T14:23:45.073Z,99.90
2022-10-05T14:26:34.309Z,99.90
2022-10-05T14:29:17.662Z,99.90
2022-10-05T16:32:22.717Z,99.90
2022-10-05T16:35:15.133Z,99.90
2022-10-05T16:37:49.411Z,99.90
2022-10-05T16:40:35.890Z,99.90
2022-10-05T16:43:25.803Z,99.90
2022-10-05T16:45:59.800Z,99.90
2022-10-05T16:48:55.947Z,99.90
2022-10-05T16:51:40.438Z,99.90
2022-10-05T16:54:34.069Z,99.90
2022-10-05T16:57:49.539Z,99.90
2022-10-05T17:00:20.921Z,99.90
2022-10-05T17:03:18.265Z,99.90
2022-10-05T17:06:07.021Z,99.90
2022-10-05T17:08:56.793Z,99.90
2022-10-05T17:11:43.270Z,99.90
2022-10-05T17:14:33.090Z,99.90
2022-10-05T17:17:26.732Z,99.90
2022-10-05T17:20:24.617Z,99.90
2022-10-05T17:23:01.657Z,99.90
2022-10-05T17:25:50.027Z,99.90
2022-10-05T17:28:40.010Z,99.90
2022-10-05T17:44:14.408Z,99.90
2022-10-05T17:46:45.430Z,99.90
2022-10-05T17:49:19.660Z,99.90
2022-10-05T17:51:53.765Z,99.90
2022-10-05T17:54:52.401Z,99.90
2022-10-05T17:57:25.177Z,99.90
2022-10-05T17:59:58.634Z,99.90
2022-10-05T18:02:36.610Z,99.90
2022-10-05T18:05:05.181Z,99.90
2022-10-05T18:07:37.668Z,99.90
2022-10-05T18:10:11.753Z,99.90
2022-10-05T18:12:45.454Z,99.90
2022-10-05T18:15:15.332Z,99.90
2022-10-05T18:17:51.705Z,99.90
2022-10-05T18:20:26.046Z,99.90
2022-10-05T18:23:03.205Z,99.90
2022-10-05T18:25:50.124Z,99.90
2022-10-05T18:32:42.694Z,99.90
2022-10-05T18:35:22.126Z,99.90
2022-10-05T18:38:11.421Z,99.90
2022-10-05T18:40:45.557Z,99.90
2022-10-05T18:43:45.784Z,99.90
2022-10-05T18:46:22.188Z,99.90
2022-10-05T18:49:03.339Z,99.90
2022-10-05T18:51:40.653Z,99.90
2022-10-05T18:54:25.914Z,99.90
2022-10-05T18:56:54.510Z,99.90
2022-10-05T18:59:53.915Z,99.90
2022-10-05T19:02:52.745Z,99.90
2022-10-05T19:05:48.994Z,99.90
2022-10-05T19:08:41.817Z,99.90
2022-10-05T19:11:39.046Z,99.90
2022-10-05T19:16:15.068Z,99.90
2022-10-05T19:18:54.832Z,99.90
2022-10-05T19:21:29.275Z,99.90
2022-10-05T19:24:05.031Z,99.90
2022-10-05T19:26:42.008Z,99.90
2022-10-05T19:29:34.565Z,99.90
2022-10-05T19:32:09.494Z,99.90
2022-10-05T19:34:54.669Z,99.90
2022-10-05T19:37:38.435Z,99.90
2022-10-05T19:40:24.887Z,99.90
2022-10-05T19:48:38.740Z,99.90
2022-10-05T19:51:15.157Z,99.90
2022-10-05T19:53:47.862Z,99.90
2022-10-05T19:56:27.726Z,99.90
2022-10-05T19:58:56.202Z,99.90
2022-10-05T20:01:27.240Z,99.90
2022-10-05T20:03:55.691Z,99.90
2022-10-05T20:06:24.214Z,99.90
2022-10-05T20:08:54.596Z,99.90
2022-10-05T20:11:26.825Z,99.90
2022-10-05T20:13:55.092Z,99.90
2022-10-05T20:16:26.514Z,99.90
2022-10-05T20:18:54.940Z,99.90
2022-10-05T20:21:47.598Z,99.90
2022-10-05T20:24:18.786Z,99.90
2022-10-05T20:27:01.585Z,99.90
2022-10-05T20:29:31.869Z,99.90
2022-10-05T20:32:00.360Z,99.90
2022-10-05T20:34:28.616Z,99.90
2022-10-05T20:36:57.451Z,99.90
2022-10-05T20:39:25.675Z,99.90
2022-10-05T20:41:54.194Z,99.90
2022-10-05T20:44:22.395Z,99.90
2022-10-05T20:46:50.857Z,99.90
2022-10-05T20:49:19.307Z,99.90
2022-10-05T20:51:47.460Z,99.90
2022-10-05T20:54:15.650Z,99.90
2022-10-05T20:56:44.019Z,99.90
2022-10-05T20:59:15.252Z,99.90
2022-10-05T21:01:44.202Z,99.90
2022-10-05T21:04:12.288Z,99.90
2022-10-05T21:06:40.527Z,99.90
2022-10-05T21:09:08.592Z,99.90
2022-10-05T21:11:36.860Z,99.90
2022-10-05T21:14:05.900Z,99.90
2022-10-05T21:16:34.339Z,99.90
2022-10-05T21:19:02.549Z,99.90
2022-10-05T21:21:30.850Z,99.90
2022-10-05T21:23:59.226Z,99.90
2022-10-05T21:26:28.307Z,99.90
2022-10-05T21:28:57.556Z,99.90
2022-10-05T21:31:27.074Z,99.90
2022-10-05T21:33:55.766Z,99.90
2022-10-05T21:36:24.833Z,99.90
2022-10-05T21:38:54.411Z,99.90
2022-10-05T21:41:23.323Z,99.90
2022-10-05T21:43:51.361Z,99.90
2022-10-05T21:46:22.527Z,99.90
2022-10-05T21:48:51.317Z,99.90
2022-10-05T21:51:20.548Z,99.90
2022-10-05T21:53:53.117Z,99.90
2022-10-05T21:56:23.787Z,99.90
2022-10-05T21:58:52.716Z,99.90
2022-10-05T22:01:22.880Z,99.90
2022-10-05T22:03:51.318Z,99.90
2022-10-05T22:06:19.553Z,99.90
2022-10-05T22:08:47.737Z,99.90
2022-10-05T22:11:17.923Z,99.90
2022-10-05T22:13:51.630Z,99.90
2022-10-05T22:16:23.870Z,99.90
2022-10-05T22:18:52.304Z,99.90
2022-10-05T22:21:20.396Z,99.90
2022-10-05T22:23:49.251Z,99.90
2022-10-05T22:26:21.704Z,99.90
2022-10-05T22:28:52.806Z,99.90
2022-10-05T22:31:21.202Z,99.90
2022-10-05T22:33:49.851Z,99.90
2022-10-05T22:36:18.024Z,99.90
2022-10-05T22:38:46.161Z,99.90
2022-10-05T22:41:15.453Z,99.90
2022-10-05T22:43:43.581Z,99.90
2022-10-05T22:46:13.384Z,99.90
2022-10-05T22:48:41.675Z,99.90
2022-10-05T22:51:10.243Z,99.90
2022-10-05T22:53:38.623Z,99.90
2022-10-05T22:56:09.233Z,99.90
2022-10-05T22:58:38.404Z,99.90
2022-10-05T23:02:19.785Z,99.90
2022-10-05T23:04:48.036Z,99.90
2022-10-05T23:07:16.193Z,99.90
2022-10-05T23:09:44.326Z,99.90
2022-10-05T23:12:12.553Z,99.90
2022-10-05T23:14:40.597Z,99.90
2022-10-05T23:17:09.937Z,99.90
2022-10-05T23:19:38.214Z,99.90
2022-10-05T23:22:06.315Z,99.90
2022-10-05T23:24:34.326Z,99.90
2022-10-05T23:27:02.595Z,99.90
2022-10-05T23:29:30.755Z,99.90
2022-10-05T23:31:58.756Z,99.90
2022-10-05T23:34:27.004Z,99.90
2022-10-05T23:36:55.132Z,99.90
2022-10-05T23:39:23.275Z,99.90
2022-10-05T23:41:51.454Z,99.90
2022-10-05T23:44:19.559Z,99.90
2022-10-05T23:46:47.667Z,99.90
2022-10-05T23:49:15.923Z,99.90
2022-10-05T23:51:44.149Z,99.90
2022-10-05T23:54:13.128Z,99.90
2022-10-05T23:56:41.246Z,99.90
2022-10-05T23:59:09.480Z,99.90
