createdAt,value
2018-01-04T00:00:50.811Z,8.65
2018-01-04T00:03:25.282Z,8.66
2018-01-04T00:05:59.745Z,8.66
2018-01-04T00:08:34.342Z,8.69
2018-01-04T00:11:08.820Z,8.80
2018-01-04T00:13:43.361Z,8.70
2018-01-04T00:16:17.703Z,8.81
2018-01-04T00:18:52.094Z,8.83
2018-01-04T00:21:26.546Z,8.85
2018-01-04T00:24:00.890Z,8.90
2018-01-04T00:26:35.589Z,8.95
2018-01-04T00:29:10.376Z,8.90
2018-01-04T00:31:44.881Z,8.90
2018-01-04T00:34:19.489Z,8.79
2018-01-04T00:36:53.886Z,8.91
2018-01-04T00:39:28.470Z,8.87
2018-01-04T00:42:02.885Z,8.85
2018-01-04T00:44:37.337Z,8.83
2018-01-04T00:47:11.729Z,8.85
2018-01-04T00:49:46.274Z,8.79
2018-01-04T00:52:20.673Z,8.52
2018-01-04T00:54:55.173Z,8.39
2018-01-04T00:57:29.680Z,8.85
2018-01-04T01:00:10.458Z,8.83
2018-01-04T01:02:44.854Z,8.87
2018-01-04T01:05:19.267Z,8.84
2018-01-04T01:07:53.764Z,8.86
2018-01-04T01:10:28.114Z,8.76
2018-01-04T01:13:02.680Z,8.89
2018-01-04T01:15:37.049Z,8.93
2018-01-04T01:18:11.601Z,8.89
2018-01-04T01:20:46.033Z,8.85
2018-01-04T01:23:20.450Z,8.84
2018-01-04T01:25:54.818Z,8.86
2018-01-04T01:28:29.377Z,8.82
2018-01-04T01:31:03.859Z,8.82
2018-01-04T01:33:38.462Z,8.76
2018-01-04T01:36:12.866Z,8.73
2018-01-04T01:38:47.406Z,8.66
2018-01-04T01:41:21.766Z,8.75
2018-01-04T01:43:56.253Z,8.73
2018-01-04T01:46:30.708Z,8.65
2018-01-04T01:49:15.784Z,8.64
2018-01-04T01:51:50.261Z,8.62
2018-01-04T01:54:24.796Z,8.61
2018-01-04T01:56:59.232Z,8.64
2018-01-04T01:59:33.782Z,8.58
2018-01-04T02:02:08.165Z,8.55
2018-01-04T02:04:42.647Z,8.48
2018-01-04T02:07:17.022Z,8.47
2018-01-04T02:09:51.555Z,8.44
2018-01-04T02:12:25.976Z,8.39
2018-01-04T02:15:00.549Z,8.43
2018-01-04T02:17:34.606Z,8.40
2018-01-04T02:20:20.313Z,8.43
2018-01-04T02:23:06.097Z,8.39
2018-01-04T02:25:53.765Z,8.36
2018-01-04T02:28:39.399Z,8.37
2018-01-04T02:31:24.913Z,8.40
2018-01-04T02:34:10.470Z,8.38
2018-01-04T02:36:56.102Z,8.32
2018-01-04T02:39:41.792Z,8.31
2018-01-04T02:42:22.256Z,8.27
2018-01-04T02:47:59.184Z,8.21
2018-01-04T02:50:33.610Z,8.11
2018-01-04T02:53:08.336Z,8.20
2018-01-04T02:55:43.051Z,8.16
2018-01-04T02:58:17.583Z,8.27
2018-01-04T03:00:52.182Z,8.17
2018-01-04T03:03:26.670Z,8.19
2018-01-04T03:06:01.141Z,8.14
2018-01-04T03:08:35.661Z,8.22
2018-01-04T03:11:10.037Z,8.18
2018-01-04T03:13:44.594Z,8.24
2018-01-04T03:16:19.078Z,8.23
2018-01-04T03:18:53.561Z,8.25
2018-01-04T03:21:27.802Z,8.18
2018-01-04T03:24:02.000Z,8.20
2018-01-04T03:26:41.725Z,8.23
2018-01-04T03:29:21.620Z,8.15
2018-01-04T03:32:01.662Z,8.12
2018-01-04T03:34:41.633Z,8.07
2018-01-04T03:37:21.521Z,8.04
2018-01-04T03:40:01.565Z,8.03
2018-01-04T03:42:41.504Z,8.02
2018-01-04T03:45:21.359Z,8.05
2018-01-04T03:48:01.393Z,8.01
2018-01-04T03:50:41.238Z,7.99
2018-01-04T03:53:21.234Z,8.00
2018-01-04T03:56:01.046Z,8.00
2018-01-04T03:58:41.174Z,8.01
2018-01-04T04:01:21.111Z,8.04
2018-01-04T04:03:55.632Z,7.97
2018-01-04T04:06:33.014Z,7.94
2018-01-04T04:09:07.538Z,7.95
2018-01-04T04:11:41.946Z,7.97
2018-01-04T04:14:16.517Z,7.96
2018-01-04T04:16:50.893Z,8.00
2018-01-04T04:19:25.441Z,7.96
2018-01-04T04:21:59.870Z,7.99
2018-01-04T04:24:34.461Z,8.02
2018-01-04T04:27:08.904Z,8.00
2018-01-04T04:29:43.406Z,8.06
2018-01-04T04:32:17.826Z,8.07
2018-01-04T04:34:52.417Z,8.07
2018-01-04T04:37:26.870Z,8.09
2018-01-04T04:40:01.415Z,8.09
2018-01-04T04:42:35.773Z,8.03
2018-01-04T04:45:12.131Z,8.11
2018-01-04T04:47:46.521Z,8.16
2018-01-04T04:50:20.917Z,8.15
2018-01-04T04:52:55.489Z,8.17
2018-01-04T04:55:29.926Z,8.18
2018-01-04T04:58:04.517Z,8.15
2018-01-04T05:00:39.011Z,8.11
2018-01-04T05:03:13.532Z,8.13
2018-01-04T05:05:47.955Z,8.13
2018-01-04T05:08:22.447Z,8.15
2018-01-04T05:10:56.818Z,8.17
2018-01-04T05:13:31.398Z,8.23
2018-01-04T05:16:05.756Z,8.24
2018-01-04T05:18:40.130Z,8.26
2018-01-04T05:21:14.626Z,8.26
2018-01-04T05:23:49.173Z,8.31
2018-01-04T05:26:23.618Z,8.40
2018-01-04T05:28:58.036Z,8.33
2018-01-04T05:31:32.455Z,8.33
2018-01-04T05:34:06.816Z,8.33
2018-01-04T05:36:41.261Z,8.38
2018-01-04T05:39:15.738Z,8.37
2018-01-04T05:41:50.106Z,8.43
2018-01-04T05:44:24.618Z,8.44
2018-01-04T05:46:58.994Z,8.46
2018-01-04T05:49:33.566Z,8.51
2018-01-04T05:52:07.946Z,8.47
2018-01-04T05:54:42.326Z,8.23
2018-01-04T05:57:16.834Z,8.48
2018-01-04T05:59:51.405Z,8.47
2018-01-04T06:02:25.865Z,8.29
2018-01-04T06:05:00.294Z,8.46
2018-01-04T06:07:34.670Z,8.35
2018-01-04T06:10:13.569Z,8.49
2018-01-04T06:12:47.965Z,8.49
2018-01-04T06:15:22.345Z,8.49
2018-01-04T06:17:56.988Z,8.52
2018-01-04T06:20:31.486Z,8.55
2018-01-04T06:23:05.992Z,8.57
2018-01-04T06:25:40.611Z,8.55
2018-01-04T06:28:15.185Z,8.58
2018-01-04T06:30:49.550Z,8.59
2018-01-04T06:33:24.141Z,8.58
2018-01-04T06:35:58.549Z,8.57
2018-01-04T06:38:33.177Z,8.58
2018-01-04T06:41:07.624Z,8.58
2018-01-04T06:43:42.090Z,8.50
2018-01-04T06:46:16.501Z,8.57
2018-01-04T06:48:51.136Z,8.54
2018-01-04T06:51:25.470Z,8.55
2018-01-04T06:53:59.978Z,8.57
2018-01-04T06:56:34.400Z,8.58
2018-01-04T06:59:08.954Z,8.59
2018-01-04T07:01:43.402Z,8.59
2018-01-04T07:04:17.822Z,8.57
2018-01-04T07:06:52.326Z,8.58
2018-01-04T07:09:26.837Z,8.58
2018-01-04T07:12:01.214Z,8.56
2018-01-04T07:14:35.610Z,8.64
2018-01-04T07:17:09.997Z,8.31
2018-01-04T07:19:44.695Z,8.66
2018-01-04T07:22:19.137Z,8.55
2018-01-04T07:24:53.730Z,8.69
2018-01-04T07:27:28.104Z,8.67
2018-01-04T07:30:02.763Z,8.72
2018-01-04T07:32:41.838Z,8.80
2018-01-04T07:35:16.709Z,8.79
2018-01-04T07:37:52.037Z,8.80
2018-01-04T07:40:26.392Z,8.83
2018-01-04T07:43:01.167Z,8.87
2018-01-04T07:45:35.721Z,8.87
2018-01-04T07:48:10.205Z,8.66
2018-01-04T07:50:44.610Z,8.89
2018-01-04T07:53:18.988Z,8.87
2018-01-04T07:55:53.399Z,8.94
2018-01-04T07:58:27.961Z,8.88
2018-01-04T08:01:02.310Z,8.87
2018-01-04T08:03:36.798Z,8.82
2018-01-04T08:06:11.274Z,8.64
2018-01-04T08:08:50.474Z,8.86
2018-01-04T08:11:24.934Z,8.87
2018-01-04T08:13:59.351Z,8.94
2018-01-04T08:16:33.422Z,8.98
2018-01-04T08:19:07.873Z,8.98
2018-01-04T08:21:42.277Z,8.93
2018-01-04T08:24:16.791Z,8.90
2018-01-04T08:26:51.267Z,8.92
2018-01-04T08:29:25.765Z,9.01
2018-01-04T08:32:00.238Z,9.08
2018-01-04T08:34:34.642Z,9.13
2018-01-04T08:37:09.709Z,9.24
2018-01-04T08:39:44.101Z,9.25
2018-01-04T08:42:18.460Z,9.33
2018-01-04T08:44:53.037Z,9.34
2018-01-04T08:47:27.473Z,9.60
2018-01-04T08:50:02.204Z,9.62
2018-01-04T08:52:38.777Z,9.58
2018-01-04T08:55:13.191Z,9.56
2018-01-04T08:57:47.859Z,9.69
2018-01-04T09:00:22.541Z,9.54
2018-01-04T09:02:57.038Z,9.60
2018-01-04T09:05:31.529Z,9.41
2018-01-04T09:08:06.105Z,9.85
2018-01-04T09:10:40.562Z,9.82
2018-01-04T09:13:15.097Z,9.74
2018-01-04T09:15:49.574Z,9.70
2018-01-04T09:18:24.158Z,9.61
2018-01-04T09:20:58.581Z,9.71
2018-01-04T09:23:33.121Z,9.72
2018-01-04T09:26:07.573Z,9.81
2018-01-04T09:28:41.937Z,9.82
2018-01-04T09:31:16.336Z,9.95
2018-01-04T09:33:50.694Z,10.02
2018-01-04T09:36:25.118Z,9.70
2018-01-04T09:38:59.489Z,10.25
2018-01-04T09:41:49.358Z,10.32
2018-01-04T09:44:23.872Z,10.21
2018-01-04T09:46:58.329Z,10.25
2018-01-04T09:49:39.222Z,10.22
2018-01-04T09:52:13.602Z,10.27
2018-01-04T09:54:48.117Z,10.27
2018-01-04T09:57:22.568Z,10.24
2018-01-04T09:59:57.033Z,10.08
2018-01-04T10:02:31.476Z,10.21
2018-01-04T10:05:12.186Z,10.26
2018-01-04T10:07:46.677Z,10.28
2018-01-04T10:10:21.497Z,10.19
2018-01-04T10:12:56.079Z,10.25
2018-01-04T10:15:30.455Z,10.32
2018-01-04T10:18:04.885Z,10.41
2018-01-04T10:20:39.374Z,10.39
2018-01-04T10:23:13.898Z,10.28
2018-01-04T10:25:48.285Z,10.57
2018-01-04T10:28:22.659Z,10.57
2018-01-04T10:30:57.029Z,10.56
2018-01-04T10:33:31.550Z,10.54
2018-01-04T10:36:05.870Z,10.61
2018-01-04T10:38:40.242Z,10.70
2018-01-04T10:41:14.614Z,10.59
2018-01-04T10:43:49.145Z,10.61
2018-01-04T10:46:23.610Z,10.39
2018-01-04T10:48:57.726Z,10.25
2018-01-04T10:51:32.246Z,10.28
2018-01-04T10:54:06.786Z,10.24
2018-01-04T10:56:41.414Z,10.18
2018-01-04T10:59:15.808Z,10.18
2018-01-04T11:01:50.217Z,10.15
2018-01-04T11:04:24.787Z,10.21
2018-01-04T11:06:59.181Z,10.34
2018-01-04T11:09:33.718Z,10.41
2018-01-04T11:12:08.208Z,10.25
2018-01-04T11:14:42.782Z,10.28
2018-01-04T11:17:17.165Z,10.19
2018-01-04T11:19:53.269Z,10.38
2018-01-04T11:22:28.002Z,10.27
2018-01-04T11:25:02.434Z,10.31
2018-01-04T11:27:36.780Z,10.31
2018-01-04T11:30:15.217Z,10.30
2018-01-04T11:32:49.626Z,10.60
2018-01-04T11:35:24.114Z,10.58
2018-01-04T11:37:58.717Z,10.56
2018-01-04T11:40:33.113Z,10.51
2018-01-04T11:43:07.817Z,10.53
2018-01-04T11:45:42.334Z,10.64
2018-01-04T11:48:16.918Z,10.56
2018-01-04T11:50:51.305Z,10.62
2018-01-04T11:53:26.090Z,10.55
2018-01-04T11:56:00.601Z,10.65
2018-01-04T11:58:35.098Z,10.58
2018-01-04T12:01:09.601Z,10.63
2018-01-04T12:03:44.310Z,10.84
2018-01-04T12:06:18.689Z,10.77
2018-01-04T12:08:53.742Z,10.44
2018-01-04T12:11:32.123Z,10.48
2018-01-04T12:14:06.630Z,10.56
2018-01-04T12:16:41.175Z,10.48
2018-01-04T12:19:15.565Z,10.52
2018-01-04T12:21:50.028Z,10.55
2018-01-04T12:24:24.494Z,10.50
2018-01-04T12:26:59.157Z,10.30
2018-01-04T12:29:33.686Z,10.48
2018-01-04T12:32:17.151Z,10.57
2018-01-04T12:34:52.345Z,10.51
2018-01-04T12:37:26.740Z,10.51
2018-01-04T12:40:01.170Z,10.50
2018-01-04T12:42:35.618Z,10.42
2018-01-04T12:45:15.323Z,10.67
2018-01-04T12:47:50.110Z,10.65
2018-01-04T12:50:24.522Z,10.52
2018-01-04T12:52:59.096Z,10.49
2018-01-04T12:55:33.682Z,10.30
2018-01-04T12:58:08.605Z,10.24
2018-01-04T13:00:43.253Z,10.23
2018-01-04T13:03:17.693Z,10.28
2018-01-04T13:05:52.039Z,10.42
2018-01-04T13:08:26.634Z,10.41
2018-01-04T13:11:01.021Z,10.41
2018-01-04T13:13:35.390Z,10.49
2018-01-04T13:16:09.768Z,10.48
2018-01-04T13:18:44.178Z,10.53
2018-01-04T13:21:18.522Z,10.69
2018-01-04T13:23:52.973Z,10.66
2018-01-04T13:26:27.371Z,10.58
2018-01-04T13:29:01.964Z,10.77
2018-01-04T13:31:36.732Z,10.86
2018-01-04T13:34:11.221Z,10.88
2018-01-04T13:36:45.671Z,10.70
2018-01-04T13:39:20.592Z,10.44
2018-01-04T13:41:55.121Z,10.36
2018-01-04T13:44:29.846Z,10.21
2018-01-04T13:47:04.400Z,10.12
2018-01-04T13:49:39.178Z,10.04
2018-01-04T13:52:13.790Z,10.03
2018-01-04T13:54:48.890Z,10.12
2018-01-04T13:57:23.522Z,10.13
2018-01-04T13:59:58.098Z,10.15
2018-01-04T14:02:32.589Z,10.20
2018-01-04T14:05:07.170Z,10.19
2018-01-04T14:07:41.607Z,10.18
2018-01-04T14:10:16.047Z,10.17
2018-01-04T14:12:50.698Z,10.16
2018-01-04T14:15:25.169Z,10.17
2018-01-04T14:17:59.614Z,10.18
2018-01-04T14:20:33.984Z,10.17
2018-01-04T14:23:08.501Z,10.23
2018-01-04T14:25:42.973Z,10.33
2018-01-04T14:28:17.982Z,10.34
2018-01-04T14:30:52.446Z,10.33
2018-01-04T14:33:26.855Z,10.35
2018-01-04T14:36:01.244Z,10.42
2018-01-04T14:38:35.823Z,10.38
2018-01-04T14:41:10.381Z,10.33
2018-01-04T14:43:44.866Z,10.31
2018-01-04T14:46:19.250Z,10.10
2018-01-04T14:48:53.622Z,10.17
2018-01-04T14:51:28.003Z,10.17
2018-01-04T14:54:02.536Z,10.25
2018-01-04T14:56:36.981Z,10.18
2018-01-04T14:59:11.556Z,10.21
2018-01-04T15:01:46.046Z,10.38
2018-01-04T15:04:20.683Z,10.33
2018-01-04T15:06:55.243Z,10.36
2018-01-04T15:09:29.734Z,10.11
2018-01-04T15:12:04.083Z,10.11
2018-01-04T15:14:38.653Z,10.07
2018-01-04T15:17:13.081Z,9.82
2018-01-04T15:19:47.566Z,10.41
2018-01-04T15:22:21.964Z,10.41
2018-01-04T15:24:56.499Z,10.09
2018-01-04T15:27:31.238Z,10.04
2018-01-04T15:30:09.954Z,10.11
2018-01-04T15:32:44.343Z,10.17
2018-01-04T15:35:19.193Z,10.19
2018-01-04T15:37:53.665Z,10.18
2018-01-04T15:40:28.141Z,10.08
2018-01-04T15:43:03.458Z,10.28
2018-01-04T15:45:37.897Z,10.21
2018-01-04T15:48:12.931Z,10.40
2018-01-04T15:50:47.638Z,10.16
2018-01-04T15:53:25.358Z,10.21
2018-01-04T15:55:59.903Z,10.15
2018-01-04T15:58:34.467Z,10.09
2018-01-04T16:01:09.049Z,9.97
2018-01-04T16:03:43.584Z,9.97
2018-01-04T16:06:18.407Z,9.94
2018-01-04T16:08:52.814Z,9.97
2018-01-04T16:11:28.137Z,9.93
2018-01-04T16:14:02.727Z,10.00
2018-01-04T16:16:37.334Z,9.99
2018-01-04T16:19:11.726Z,10.10
2018-01-04T16:21:46.089Z,9.97
2018-01-04T16:24:20.617Z,9.88
2018-01-04T16:26:54.981Z,9.97
2018-01-04T16:29:30.562Z,9.86
2018-01-04T16:32:04.987Z,9.90
2018-01-04T16:34:39.449Z,10.07
2018-01-04T16:37:14.780Z,9.45
2018-01-04T16:39:49.265Z,9.81
2018-01-04T16:42:23.746Z,9.87
2018-01-04T16:44:58.283Z,9.62
2018-01-04T16:47:33.150Z,9.57
2018-01-04T16:50:08.825Z,9.57
2018-01-04T16:52:43.416Z,9.75
2018-01-04T16:55:17.918Z,9.87
2018-01-04T16:57:52.432Z,10.03
2018-01-04T17:00:26.988Z,9.68
2018-01-04T17:03:02.774Z,9.49
2018-01-04T17:05:37.162Z,9.73
2018-01-04T17:08:11.753Z,9.77
2018-01-04T17:10:46.313Z,9.58
2018-01-04T17:13:25.698Z,9.71
2018-01-04T17:16:00.135Z,9.58
2018-01-04T17:18:34.781Z,9.42
2018-01-04T17:21:09.121Z,9.37
2018-01-04T17:23:43.646Z,9.44
2018-01-04T17:26:18.042Z,9.48
2018-01-04T17:28:52.630Z,9.20
2018-01-04T17:31:27.232Z,9.17
2018-01-04T17:34:01.557Z,9.14
2018-01-04T17:36:35.974Z,9.38
2018-01-04T17:39:10.600Z,9.45
2018-01-04T17:41:45.146Z,9.24
2018-01-04T17:44:19.734Z,9.17
2018-01-04T17:46:55.085Z,9.12
2018-01-04T17:49:29.403Z,9.14
2018-01-04T17:52:03.922Z,9.10
2018-01-04T17:54:38.563Z,8.91
2018-01-04T17:57:13.292Z,8.86
2018-01-04T17:59:47.868Z,8.84
2018-01-04T18:02:22.280Z,8.93
2018-01-04T18:04:57.120Z,8.94
2018-01-04T18:07:31.490Z,8.99
2018-01-04T18:10:08.994Z,9.51
2018-01-04T18:12:43.819Z,9.56
2018-01-04T18:15:18.303Z,9.23
2018-01-04T18:17:52.802Z,9.39
2018-01-04T18:20:27.250Z,9.36
2018-01-04T18:23:01.509Z,9.03
2018-01-04T18:25:36.030Z,8.83
2018-01-04T18:28:10.524Z,8.91
2018-01-04T18:30:44.953Z,9.05
2018-01-04T18:33:19.508Z,8.87
2018-01-04T18:35:53.973Z,9.16
2018-01-04T18:38:29.153Z,9.39
2018-01-04T18:41:03.732Z,9.18
2018-01-04T18:43:38.456Z,8.81
2018-01-04T18:46:13.005Z,8.75
2018-01-04T18:48:47.398Z,8.89
2018-01-04T18:51:21.777Z,9.15
2018-01-04T18:53:56.146Z,8.84
2018-01-04T18:56:30.570Z,8.72
2018-01-04T18:59:05.034Z,8.64
2018-01-04T19:01:39.542Z,8.65
2018-01-04T19:04:13.962Z,8.69
2018-01-04T19:06:48.338Z,8.59
2018-01-04T19:09:22.787Z,8.70
2018-01-04T19:11:57.284Z,8.78
2018-01-04T19:14:31.666Z,8.89
2018-01-04T19:17:06.041Z,8.84
2018-01-04T19:19:40.536Z,8.91
2018-01-04T19:22:15.022Z,8.90
2018-01-04T19:24:49.403Z,8.66
2018-01-04T19:27:23.846Z,8.65
2018-01-04T19:29:58.353Z,8.55
2018-01-04T19:32:33.061Z,8.61
2018-01-04T19:35:13.977Z,8.54
2018-01-04T19:37:48.335Z,8.58
2018-01-04T19:40:22.990Z,8.72
2018-01-04T19:42:57.383Z,8.75
2018-01-04T19:45:32.633Z,8.68
2018-01-04T19:48:07.159Z,8.62
2018-01-04T19:50:41.601Z,8.70
2018-01-04T19:53:16.149Z,9.03
2018-01-04T19:55:51.875Z,9.07
2018-01-04T19:58:26.467Z,8.94
2018-01-04T20:01:00.884Z,8.77
2018-01-04T20:03:35.456Z,8.66
2018-01-04T20:06:09.981Z,8.61
2018-01-04T20:08:44.545Z,8.84
2018-01-04T20:11:19.029Z,8.62
2018-01-04T20:13:53.589Z,8.58
2018-01-04T20:16:27.953Z,8.59
2018-01-04T20:19:02.517Z,8.77
2018-01-04T20:21:36.875Z,8.92
2018-01-04T20:24:11.673Z,8.89
2018-01-04T20:26:45.696Z,8.81
2018-01-04T20:29:20.313Z,8.75
2018-01-04T20:31:55.056Z,8.67
2018-01-04T20:34:29.450Z,8.72
2018-01-04T20:37:03.814Z,8.78
2018-01-04T20:39:38.322Z,8.57
2018-01-04T20:42:12.687Z,8.77
2018-01-04T20:44:47.210Z,8.74
2018-01-04T20:47:21.661Z,8.81
2018-01-04T20:49:56.135Z,8.74
2018-01-04T20:52:30.581Z,8.58
2018-01-04T20:55:11.377Z,8.44
2018-01-04T20:57:45.850Z,8.44
2018-01-04T21:00:20.218Z,8.73
2018-01-04T21:02:54.849Z,8.60
2018-01-04T21:05:30.170Z,8.26
2018-01-04T21:08:05.376Z,8.50
2018-01-04T21:10:39.978Z,8.57
2018-01-04T21:13:14.500Z,8.59
2018-01-04T21:15:48.883Z,8.44
2018-01-04T21:18:24.410Z,8.38
2018-01-04T21:21:05.112Z,8.34
2018-01-04T21:23:43.845Z,8.44
2018-01-04T21:26:18.346Z,7.97
2018-01-04T21:28:59.064Z,8.16
2018-01-04T21:31:33.535Z,8.27
2018-01-04T21:34:07.973Z,8.31
2018-01-04T21:36:42.586Z,8.29
2018-01-04T21:39:16.957Z,8.09
2018-01-04T21:41:51.298Z,7.91
2018-01-04T21:44:25.914Z,7.93
2018-01-04T21:47:00.365Z,8.11
2018-01-04T21:49:34.853Z,7.93
2018-01-04T21:52:09.399Z,7.70
2018-01-04T21:54:43.862Z,7.55
2018-01-04T21:57:18.351Z,7.75
2018-01-04T21:59:52.769Z,7.52
2018-01-04T22:02:27.310Z,7.62
2018-01-04T22:05:01.635Z,7.62
2018-01-04T22:07:36.241Z,7.77
2018-01-04T22:10:13.844Z,7.56
2018-01-04T22:12:48.338Z,7.75
2018-01-04T22:15:22.934Z,7.32
2018-01-04T22:17:57.405Z,7.38
2018-01-04T22:20:31.595Z,7.49
2018-01-04T22:23:06.166Z,7.43
2018-01-04T22:25:40.671Z,7.33
2018-01-04T22:28:15.218Z,7.47
2018-01-04T22:30:49.600Z,7.37
2018-01-04T22:33:24.131Z,7.35
2018-01-04T22:35:58.654Z,7.18
2018-01-04T22:38:33.042Z,7.10
2018-01-04T22:41:07.493Z,7.23
2018-01-04T22:43:41.950Z,7.26
2018-01-04T22:46:16.563Z,6.86
2018-01-04T22:48:51.101Z,6.92
2018-01-04T22:51:24.982Z,6.68
2018-01-04T22:53:59.430Z,6.71
2018-01-04T22:56:33.895Z,6.84
2018-01-04T22:59:08.435Z,6.88
2018-01-04T23:01:42.801Z,6.97
2018-01-04T23:04:17.193Z,7.08
2018-01-04T23:06:51.670Z,7.02
2018-01-04T23:09:26.337Z,6.92
2018-01-04T23:12:00.945Z,6.87
2018-01-04T23:14:35.386Z,6.69
2018-01-04T23:17:09.770Z,6.58
2018-01-04T23:19:44.266Z,6.46
2018-01-04T23:22:18.633Z,6.38
2018-01-04T23:24:52.506Z,6.40
2018-01-04T23:27:26.874Z,6.45
2018-01-04T23:30:01.400Z,6.51
2018-01-04T23:32:35.766Z,6.48
2018-01-04T23:35:14.097Z,6.51
2018-01-04T23:37:48.479Z,6.50
2018-01-04T23:40:22.835Z,6.50
2018-01-04T23:42:57.258Z,6.58
2018-01-04T23:45:31.712Z,6.63
2018-01-04T23:48:06.106Z,6.61
2018-01-04T23:50:40.590Z,6.53
2018-01-04T23:53:15.074Z,6.49
2018-01-04T23:55:49.536Z,6.42
2018-01-04T23:58:23.893Z,6.41
