createdAt,value
2023-05-16T00:00:35.072Z,100.00
2023-05-16T00:01:38.164Z,100.00
2023-05-16T00:02:40.767Z,100.00
2023-05-16T00:03:43.313Z,100.00
2023-05-16T00:04:46.202Z,100.00
2023-05-16T00:05:48.389Z,100.00
2023-05-16T00:06:50.526Z,100.00
2023-05-16T00:07:52.770Z,100.00
2023-05-16T00:08:54.979Z,100.00
2023-05-16T00:09:57.223Z,100.00
2023-05-16T00:10:59.390Z,100.00
2023-05-16T00:12:01.518Z,100.00
2023-05-16T00:13:03.796Z,100.00
2023-05-16T00:14:05.999Z,100.00
2023-05-16T00:15:12.601Z,100.00
2023-05-16T00:16:15.205Z,100.00
2023-05-16T00:17:17.640Z,100.00
2023-05-16T00:18:19.950Z,100.00
2023-05-16T00:19:22.340Z,100.00
2023-05-16T00:20:26.995Z,100.00
2023-05-16T00:21:29.354Z,100.00
2023-05-16T00:22:31.582Z,100.00
2023-05-16T00:23:33.946Z,100.00
2023-05-16T00:24:36.258Z,100.00
2023-05-16T00:25:38.526Z,100.00
2023-05-16T00:26:40.731Z,100.00
2023-05-16T00:27:42.840Z,100.00
2023-05-16T00:28:45.014Z,100.00
2023-05-16T00:29:47.124Z,100.00
2023-05-16T00:30:49.372Z,100.00
2023-05-16T00:31:51.699Z,100.00
2023-05-16T00:32:55.737Z,100.00
2023-05-16T00:33:59.096Z,100.00
2023-05-16T00:35:01.272Z,100.00
2023-05-16T00:36:03.491Z,100.00
2023-05-16T00:37:05.840Z,100.00
2023-05-16T00:38:07.962Z,100.00
2023-05-16T00:39:11.648Z,100.00
2023-05-16T00:40:14.298Z,100.00
2023-05-16T00:41:18.192Z,100.00
2023-05-16T00:42:21.320Z,100.00
2023-05-16T00:43:23.535Z,100.00
2023-05-16T00:44:26.511Z,100.00
2023-05-16T00:45:28.803Z,100.00
2023-05-16T00:46:31.496Z,100.00
2023-05-16T00:47:33.855Z,100.00
2023-05-16T00:48:36.320Z,100.00
2023-05-16T00:49:38.804Z,100.00
2023-05-16T00:50:41.102Z,100.00
2023-05-16T00:51:43.348Z,100.00
2023-05-16T00:52:45.684Z,100.00
2023-05-16T00:53:48.132Z,100.00
2023-05-16T00:54:51.756Z,100.00
2023-05-16T00:55:55.535Z,100.00
2023-05-16T00:56:58.212Z,100.00
2023-05-16T00:58:00.381Z,100.00
2023-05-16T00:59:03.862Z,100.00
2023-05-16T01:00:10.656Z,100.00
2023-05-16T01:01:13.341Z,100.00
2023-05-16T01:02:15.901Z,100.00
2023-05-16T01:03:18.505Z,100.00
2023-05-16T01:04:21.287Z,100.00
2023-05-16T01:05:24.119Z,100.00
2023-05-16T01:06:26.720Z,100.00
2023-05-16T01:07:28.984Z,100.00
2023-05-16T01:08:31.130Z,100.00
2023-05-16T01:09:33.380Z,100.00
2023-05-16T01:11:34.616Z,100.00
2023-05-16T01:13:01.251Z,100.00
2023-05-16T01:14:29.284Z,100.00
2023-05-16T01:15:47.407Z,100.00
2023-05-16T01:17:04.630Z,100.00
2023-05-16T01:18:15.246Z,100.00
2023-05-16T01:19:38.824Z,100.00
2023-05-16T01:21:08.257Z,100.00
2023-05-16T01:22:17.197Z,100.00
2023-05-16T01:24:03.788Z,100.00
2023-05-16T01:25:33.107Z,100.00
2023-05-16T01:26:36.133Z,100.00
2023-05-16T01:27:39.134Z,100.00
2023-05-16T01:28:42.028Z,100.00
2023-05-16T01:29:44.250Z,100.00
2023-05-16T01:30:46.478Z,100.00
2023-05-16T01:31:48.771Z,100.00
2023-05-16T01:32:51.375Z,100.00
2023-05-16T01:33:53.646Z,100.00
2023-05-16T01:34:55.972Z,100.00
2023-05-16T01:36:10.843Z,100.00
2023-05-16T01:37:30.497Z,100.00
2023-05-16T01:38:50.151Z,100.00
2023-05-16T01:40:07.870Z,100.00
2023-05-16T01:41:39.187Z,100.00
2023-05-16T01:42:43.875Z,100.00
2023-05-16T01:43:49.720Z,100.00
2023-05-16T01:45:12.457Z,100.00
2023-05-16T01:46:21.192Z,100.00
2023-05-16T01:47:27.005Z,100.00
2023-05-16T01:48:35.641Z,100.00
2023-05-16T01:50:14.295Z,100.00
2023-05-16T01:51:16.907Z,100.00
2023-05-16T01:52:50.755Z,100.00
2023-05-16T01:53:57.607Z,100.00
2023-05-16T01:55:00.695Z,100.00
2023-05-16T01:56:04.538Z,100.00
2023-05-16T01:57:08.943Z,100.00
2023-05-16T01:58:12.449Z,100.00
2023-05-16T01:59:15.199Z,100.00
2023-05-16T02:00:17.429Z,100.00
2023-05-16T02:01:19.582Z,100.00
2023-05-16T02:02:21.820Z,100.00
2023-05-16T02:03:24.236Z,100.00
2023-05-16T02:04:26.706Z,100.00
2023-05-16T02:05:29.042Z,100.00
2023-05-16T02:06:31.666Z,100.00
2023-05-16T02:07:34.290Z,100.00
2023-05-16T02:08:36.472Z,100.00
2023-05-16T02:09:38.590Z,100.00
2023-05-16T02:10:42.654Z,100.00
2023-05-16T02:11:44.828Z,100.00
2023-05-16T02:12:46.979Z,100.00
2023-05-16T02:13:49.199Z,100.00
2023-05-16T02:14:51.368Z,100.00
2023-05-16T02:15:53.533Z,100.00
2023-05-16T02:16:55.802Z,100.00
2023-05-16T02:17:58.691Z,100.00
2023-05-16T02:19:01.185Z,100.00
2023-05-16T02:20:07.084Z,100.00
2023-05-16T02:21:09.424Z,100.00
2023-05-16T02:22:11.980Z,100.00
2023-05-16T02:23:14.291Z,100.00
2023-05-16T02:24:16.691Z,100.00
2023-05-16T02:25:19.115Z,100.00
2023-05-16T02:26:21.901Z,100.00
2023-05-16T02:27:24.028Z,100.00
2023-05-16T02:28:26.162Z,100.00
2023-05-16T02:29:28.290Z,100.00
2023-05-16T02:30:30.585Z,100.00
2023-05-16T02:31:34.776Z,100.00
2023-05-16T02:32:37.343Z,100.00
2023-05-16T02:33:39.739Z,100.00
2023-05-16T02:34:42.953Z,100.00
2023-05-16T02:35:45.129Z,100.00
2023-05-16T02:36:47.328Z,100.00
2023-05-16T02:37:49.507Z,100.00
2023-05-16T02:38:52.746Z,100.00
2023-05-16T02:39:57.690Z,100.00
2023-05-16T02:40:59.884Z,100.00
2023-05-16T02:42:02.036Z,100.00
2023-05-16T02:43:04.138Z,100.00
2023-05-16T02:44:06.268Z,100.00
2023-05-16T02:45:08.878Z,100.00
2023-05-16T02:46:30.894Z,100.00
2023-05-16T02:47:33.161Z,100.00
2023-05-16T02:48:35.330Z,100.00
2023-05-16T02:49:37.560Z,100.00
2023-05-16T02:50:40.576Z,100.00
2023-05-16T02:51:42.952Z,100.00
2023-05-16T02:52:45.082Z,100.00
2023-05-16T02:53:47.591Z,100.00
2023-05-16T02:55:09.413Z,100.00
2023-05-16T02:56:11.858Z,100.00
2023-05-16T02:57:15.730Z,100.00
2023-05-16T02:58:19.559Z,100.00
2023-05-16T02:59:22.179Z,100.00
2023-05-16T03:00:24.476Z,100.00
2023-05-16T03:01:26.798Z,100.00
2023-05-16T03:02:29.105Z,100.00
2023-05-16T03:03:31.662Z,100.00
2023-05-16T03:04:34.091Z,100.00
2023-05-16T03:05:36.381Z,100.00
2023-05-16T03:06:38.539Z,100.00
2023-05-16T03:07:41.233Z,100.00
2023-05-16T03:08:43.472Z,100.00
2023-05-16T03:09:45.676Z,100.00
2023-05-16T03:10:47.811Z,100.00
2023-05-16T03:11:49.959Z,100.00
2023-05-16T03:12:55.133Z,100.00
2023-05-16T03:14:01.527Z,100.00
2023-05-16T03:15:04.830Z,100.00
2023-05-16T03:16:07.206Z,100.00
2023-05-16T03:17:11.108Z,100.00
2023-05-16T03:18:13.319Z,100.00
2023-05-16T03:19:15.718Z,100.00
2023-05-16T03:20:18.036Z,100.00
2023-05-16T03:21:20.174Z,100.00
2023-05-16T03:22:22.485Z,100.00
2023-05-16T03:23:24.805Z,100.00
2023-05-16T03:24:27.128Z,100.00
2023-05-16T03:25:29.682Z,100.00
2023-05-16T03:26:32.062Z,100.00
2023-05-16T03:27:34.246Z,100.00
2023-05-16T03:28:37.278Z,100.00
2023-05-16T03:29:39.393Z,100.00
2023-05-16T03:30:41.944Z,100.00
2023-05-16T03:31:44.114Z,100.00
2023-05-16T03:32:46.635Z,100.00
2023-05-16T03:33:48.812Z,100.00
2023-05-16T03:34:51.001Z,100.00
2023-05-16T03:35:53.212Z,100.00
2023-05-16T03:36:55.649Z,100.00
2023-05-16T03:37:58.019Z,100.00
2023-05-16T03:39:00.209Z,100.00
2023-05-16T03:40:05.491Z,100.00
2023-05-16T03:41:07.627Z,100.00
2023-05-16T03:42:10.139Z,100.00
2023-05-16T03:43:12.306Z,100.00
2023-05-16T03:44:14.457Z,100.00
2023-05-16T03:45:16.681Z,100.00
2023-05-16T03:46:19.070Z,100.00
2023-05-16T03:47:21.475Z,100.00
2023-05-16T03:48:23.700Z,100.00
2023-05-16T03:49:28.519Z,100.00
2023-05-16T03:50:30.764Z,100.00
2023-05-16T03:51:33.297Z,100.00
2023-05-16T03:52:35.863Z,100.00
2023-05-16T03:53:38.011Z,100.00
2023-05-16T03:54:40.174Z,100.00
2023-05-16T03:55:42.355Z,100.00
2023-05-16T03:56:44.481Z,100.00
2023-05-16T03:57:47.867Z,100.00
2023-05-16T03:58:50.013Z,100.00
2023-05-16T03:59:52.189Z,100.00
2023-05-16T04:00:54.339Z,100.00
2023-05-16T04:01:56.642Z,100.00
2023-05-16T04:02:58.931Z,100.00
2023-05-16T04:04:01.290Z,100.00
2023-05-16T04:05:03.670Z,100.00
2023-05-16T04:06:07.372Z,100.00
2023-05-16T04:07:09.665Z,100.00
2023-05-16T04:08:11.971Z,100.00
2023-05-16T04:09:14.140Z,100.00
2023-05-16T04:10:16.376Z,100.00
2023-05-16T04:11:18.686Z,100.00
2023-05-16T04:12:20.861Z,100.00
2023-05-16T04:13:23.185Z,100.00
2023-05-16T04:14:25.501Z,100.00
2023-05-16T04:15:27.989Z,100.00
2023-05-16T04:16:30.501Z,100.00
2023-05-16T04:17:33.320Z,100.00
2023-05-16T04:18:35.659Z,100.00
2023-05-16T04:19:37.779Z,100.00
2023-05-16T04:20:39.960Z,100.00
2023-05-16T04:21:42.217Z,100.00
2023-05-16T04:22:44.387Z,100.00
2023-05-16T04:23:46.560Z,100.00
2023-05-16T04:24:49.254Z,100.00
2023-05-16T04:25:51.421Z,100.00
2023-05-16T04:26:53.593Z,100.00
2023-05-16T04:27:55.999Z,100.00
2023-05-16T04:29:00.081Z,100.00
2023-05-16T04:30:02.557Z,100.00
2023-05-16T04:31:04.730Z,100.00
2023-05-16T04:32:07.812Z,100.00
2023-05-16T04:33:09.996Z,100.00
2023-05-16T04:34:13.128Z,100.00
2023-05-16T04:35:15.298Z,100.00
2023-05-16T04:36:17.569Z,100.00
2023-05-16T04:37:19.865Z,100.00
2023-05-16T04:38:22.554Z,100.00
2023-05-16T04:39:24.760Z,100.00
2023-05-16T04:40:27.836Z,100.00
2023-05-16T04:41:30.426Z,100.00
2023-05-16T04:42:32.640Z,100.00
2023-05-16T04:43:35.160Z,100.00
2023-05-16T04:44:37.501Z,100.00
2023-05-16T04:45:39.665Z,100.00
2023-05-16T04:46:41.929Z,100.00
2023-05-16T04:47:44.227Z,100.00
2023-05-16T04:48:46.476Z,100.00
2023-05-16T04:49:48.590Z,100.00
2023-05-16T04:50:51.241Z,100.00
2023-05-16T04:51:53.384Z,100.00
2023-05-16T04:52:56.556Z,100.00
2023-05-16T04:53:58.800Z,100.00
2023-05-16T04:55:01.207Z,100.00
2023-05-16T04:56:05.783Z,100.00
2023-05-16T04:57:07.990Z,100.00
2023-05-16T04:58:10.303Z,100.00
2023-05-16T04:59:12.586Z,100.00
2023-05-16T05:00:16.322Z,100.00
2023-05-16T05:01:18.597Z,100.00
2023-05-16T05:02:20.818Z,100.00
2023-05-16T05:03:23.048Z,100.00
2023-05-16T05:04:25.207Z,100.00
2023-05-16T05:05:27.744Z,100.00
2023-05-16T05:06:30.162Z,100.00
2023-05-16T05:07:35.750Z,100.00
2023-05-16T05:08:38.234Z,100.00
2023-05-16T05:09:40.650Z,100.00
2023-05-16T05:10:42.813Z,100.00
2023-05-16T05:11:45.322Z,100.00
2023-05-16T05:12:47.488Z,100.00
2023-05-16T05:13:51.969Z,100.00
2023-05-16T05:14:55.195Z,100.00
2023-05-16T05:15:57.445Z,100.00
2023-05-16T05:16:59.698Z,100.00
2023-05-16T05:18:02.090Z,100.00
2023-05-16T05:19:06.902Z,100.00
2023-05-16T05:20:10.504Z,100.00
2023-05-16T05:21:12.725Z,100.00
2023-05-16T05:22:15.259Z,100.00
2023-05-16T05:23:17.447Z,100.00
2023-05-16T05:24:19.731Z,100.00
2023-05-16T05:25:22.221Z,100.00
2023-05-16T05:26:26.198Z,100.00
2023-05-16T05:27:28.703Z,100.00
2023-05-16T05:28:30.877Z,100.00
2023-05-16T05:29:33.042Z,100.00
2023-05-16T05:30:35.181Z,100.00
2023-05-16T05:31:37.355Z,100.00
2023-05-16T05:32:39.601Z,100.00
2023-05-16T05:33:42.476Z,100.00
2023-05-16T05:34:44.615Z,100.00
2023-05-16T05:35:46.742Z,100.00
2023-05-16T05:36:49.166Z,100.00
2023-05-16T05:37:52.078Z,100.00
2023-05-16T05:38:54.436Z,100.00
2023-05-16T05:39:56.863Z,100.00
2023-05-16T05:40:59.003Z,100.00
2023-05-16T05:42:03.606Z,100.00
2023-05-16T05:43:05.860Z,100.00
2023-05-16T05:44:08.002Z,100.00
2023-05-16T05:45:10.642Z,100.00
2023-05-16T05:46:12.895Z,100.00
2023-05-16T05:47:15.519Z,100.00
2023-05-16T05:48:17.732Z,100.00
2023-05-16T05:49:20.040Z,100.00
2023-05-16T05:50:22.327Z,100.00
2023-05-16T05:51:25.810Z,100.00
2023-05-16T05:52:28.434Z,100.00
2023-05-16T05:53:30.675Z,100.00
2023-05-16T05:54:33.436Z,100.00
2023-05-16T05:55:35.827Z,100.00
2023-05-16T05:56:37.982Z,100.00
2023-05-16T05:57:40.133Z,100.00
2023-05-16T05:58:42.480Z,100.00
2023-05-16T05:59:44.722Z,100.00
2023-05-16T06:00:47.069Z,100.00
2023-05-16T06:01:52.773Z,100.00
2023-05-16T06:02:55.694Z,100.00
2023-05-16T06:03:59.268Z,100.00
2023-05-16T06:05:03.058Z,100.00
2023-05-16T06:06:05.883Z,100.00
2023-05-16T06:07:08.290Z,100.00
2023-05-16T06:08:10.984Z,100.00
2023-05-16T06:09:16.318Z,100.00
2023-05-16T06:10:18.523Z,100.00
2023-05-16T06:11:21.546Z,100.00
2023-05-16T06:12:23.668Z,100.00
2023-05-16T06:13:25.879Z,100.00
2023-05-16T06:14:28.184Z,100.00
2023-05-16T06:15:30.696Z,100.00
2023-05-16T06:16:32.958Z,100.00
2023-05-16T06:17:35.197Z,100.00
2023-05-16T06:18:37.476Z,100.00
2023-05-16T06:19:39.665Z,100.00
2023-05-16T06:20:41.824Z,100.00
2023-05-16T06:21:44.151Z,100.00
2023-05-16T06:22:46.329Z,100.00
2023-05-16T06:23:48.462Z,100.00
2023-05-16T06:24:50.729Z,100.00
2023-05-16T06:25:52.951Z,100.00
2023-05-16T06:26:55.117Z,100.00
2023-05-16T06:27:57.371Z,100.00
2023-05-16T06:28:59.491Z,100.00
2023-05-16T06:30:01.849Z,100.00
2023-05-16T06:31:04.094Z,100.00
2023-05-16T06:32:06.630Z,100.00
2023-05-16T06:33:08.909Z,100.00
2023-05-16T06:34:11.278Z,100.00
2023-05-16T06:35:13.462Z,100.00
2023-05-16T06:36:15.804Z,100.00
2023-05-16T06:37:18.009Z,100.00
2023-05-16T06:38:20.142Z,100.00
2023-05-16T06:39:22.343Z,100.00
2023-05-16T06:40:24.770Z,100.00
2023-05-16T06:41:26.963Z,100.00
2023-05-16T06:42:29.138Z,100.00
2023-05-16T06:43:31.327Z,100.00
2023-05-16T06:44:33.594Z,100.00
2023-05-16T06:45:35.782Z,100.00
2023-05-16T06:46:38.311Z,100.00
2023-05-16T06:47:40.604Z,100.00
2023-05-16T06:48:42.802Z,100.00
2023-05-16T06:49:45.019Z,100.00
2023-05-16T06:50:48.903Z,100.00
2023-05-16T06:51:51.146Z,100.00
2023-05-16T06:52:53.351Z,100.00
2023-05-16T06:53:55.524Z,100.00
2023-05-16T06:54:57.699Z,100.00
2023-05-16T06:55:59.997Z,100.00
2023-05-16T06:57:03.529Z,100.00
2023-05-16T06:58:05.769Z,100.00
2023-05-16T06:59:08.049Z,100.00
2023-05-16T07:00:10.658Z,100.00
2023-05-16T07:01:13.104Z,100.00
2023-05-16T07:02:15.350Z,100.00
2023-05-16T07:03:17.701Z,100.00
2023-05-16T07:04:19.989Z,100.00
2023-05-16T07:05:22.198Z,100.00
2023-05-16T07:06:24.408Z,100.00
2023-05-16T07:07:26.625Z,100.00
2023-05-16T07:08:28.887Z,100.00
2023-05-16T07:09:31.336Z,100.00
2023-05-16T07:10:33.517Z,100.00
2023-05-16T07:11:35.748Z,100.00
2023-05-16T07:12:38.512Z,100.00
2023-05-16T07:13:40.822Z,100.00
2023-05-16T07:14:43.639Z,100.00
2023-05-16T07:15:45.823Z,100.00
2023-05-16T07:16:48.096Z,100.00
2023-05-16T07:17:51.037Z,100.00
2023-05-16T07:18:53.295Z,100.00
2023-05-16T07:19:55.593Z,100.00
2023-05-16T07:20:57.985Z,100.00
2023-05-16T07:22:00.201Z,100.00
2023-05-16T07:23:02.383Z,99.14
2023-05-16T07:24:04.946Z,96.68
2023-05-16T07:25:12.474Z,99.75
2023-05-16T07:26:14.773Z,100.00
2023-05-16T07:27:16.976Z,100.00
2023-05-16T07:28:19.283Z,93.76
2023-05-16T07:29:21.466Z,86.30
2023-05-16T07:30:23.754Z,84.36
2023-05-16T07:31:25.989Z,80.99
2023-05-16T07:32:28.498Z,77.61
2023-05-16T07:33:30.757Z,78.18
2023-05-16T07:34:32.893Z,84.09
2023-05-16T07:35:35.153Z,88.02
2023-05-16T07:36:37.432Z,97.07
2023-05-16T07:37:42.468Z,100.00
2023-05-16T07:38:45.228Z,100.00
2023-05-16T07:39:47.516Z,100.00
2023-05-16T07:40:49.809Z,100.00
2023-05-16T07:41:52.135Z,100.00
2023-05-16T07:42:54.276Z,100.00
2023-05-16T07:43:56.483Z,100.00
2023-05-16T07:44:58.694Z,100.00
2023-05-16T07:46:02.080Z,100.00
2023-05-16T07:47:04.446Z,100.00
2023-05-16T07:48:06.703Z,100.00
2023-05-16T07:49:08.914Z,100.00
2023-05-16T07:50:11.309Z,100.00
2023-05-16T07:51:13.563Z,100.00
2023-05-16T07:52:15.922Z,100.00
2023-05-16T07:53:18.124Z,100.00
2023-05-16T07:54:20.425Z,100.00
2023-05-16T07:55:22.653Z,100.00
2023-05-16T07:56:24.998Z,92.88
2023-05-16T07:57:27.566Z,88.16
2023-05-16T07:58:29.998Z,81.18
2023-05-16T07:59:32.285Z,87.78
2023-05-16T08:00:34.511Z,93.32
2023-05-16T08:01:37.478Z,90.57
2023-05-16T08:02:39.975Z,83.06
2023-05-16T08:03:42.394Z,82.67
2023-05-16T08:04:44.692Z,77.97
2023-05-16T08:05:48.897Z,72.78
2023-05-16T08:06:51.135Z,69.57
2023-05-16T08:07:53.330Z,65.05
2023-05-16T08:08:56.046Z,65.70
2023-05-16T08:09:58.227Z,67.60
2023-05-16T08:11:00.376Z,66.54
2023-05-16T08:12:03.824Z,61.80
2023-05-16T08:13:06.427Z,61.61
2023-05-16T08:14:08.601Z,62.05
2023-05-16T08:15:11.218Z,64.86
2023-05-16T08:16:13.453Z,66.76
2023-05-16T08:17:15.914Z,69.36
2023-05-16T08:18:20.051Z,70.98
2023-05-16T08:19:24.463Z,73.17
2023-05-16T08:20:27.026Z,69.92
2023-05-16T08:21:30.802Z,69.51
2023-05-16T08:22:33.527Z,69.27
2023-05-16T08:23:36.357Z,65.09
2023-05-16T08:24:38.774Z,62.04
2023-05-16T08:25:41.038Z,62.93
2023-05-16T08:26:43.312Z,63.21
2023-05-16T08:27:46.535Z,65.61
2023-05-16T08:28:49.142Z,68.17
2023-05-16T08:29:51.339Z,73.10
2023-05-16T08:30:53.530Z,78.67
2023-05-16T08:31:55.761Z,79.23
2023-05-16T08:32:58.070Z,82.81
2023-05-16T08:34:01.753Z,80.17
2023-05-16T08:35:04.171Z,76.67
2023-05-16T08:36:06.687Z,72.83
2023-05-16T08:37:08.866Z,71.33
2023-05-16T08:38:11.275Z,71.43
2023-05-16T08:39:13.490Z,67.01
2023-05-16T08:40:16.293Z,65.77
2023-05-16T08:41:18.572Z,62.91
2023-05-16T08:42:20.966Z,59.95
2023-05-16T08:43:23.506Z,58.21
2023-05-16T08:44:26.491Z,54.65
2023-05-16T08:45:30.733Z,53.79
2023-05-16T08:46:35.842Z,53.70
2023-05-16T08:47:41.574Z,56.89
2023-05-16T08:48:47.024Z,59.86
2023-05-16T08:49:51.692Z,62.89
2023-05-16T08:50:54.079Z,67.04
2023-05-16T08:51:59.273Z,72.02
2023-05-16T08:53:07.162Z,65.80
2023-05-16T08:54:13.653Z,60.11
2023-05-16T08:55:17.055Z,60.28
2023-05-16T08:56:22.238Z,58.73
2023-05-16T08:57:24.670Z,57.95
2023-05-16T08:58:28.119Z,56.39
2023-05-16T08:59:31.526Z,53.74
2023-05-16T09:00:33.906Z,50.54
2023-05-16T09:01:39.416Z,48.41
2023-05-16T09:02:43.139Z,49.56
2023-05-16T09:03:46.247Z,49.43
2023-05-16T09:04:49.497Z,46.94
2023-05-16T09:05:52.643Z,47.55
2023-05-16T09:06:54.983Z,49.16
2023-05-16T09:07:57.227Z,48.34
2023-05-16T09:08:59.469Z,46.33
2023-05-16T09:10:01.712Z,46.77
2023-05-16T09:11:04.218Z,46.24
2023-05-16T09:12:06.745Z,46.36
2023-05-16T09:13:08.932Z,45.62
2023-05-16T09:14:11.469Z,44.84
2023-05-16T09:15:13.791Z,46.53
2023-05-16T09:16:17.969Z,48.20
2023-05-16T09:17:28.737Z,46.37
2023-05-16T09:18:43.127Z,46.16
2023-05-16T09:19:45.416Z,47.03
2023-05-16T09:20:50.093Z,47.69
2023-05-16T09:21:52.506Z,47.71
2023-05-16T09:22:57.107Z,45.47
2023-05-16T09:24:09.570Z,43.26
2023-05-16T09:26:22.018Z,42.68
2023-05-16T09:27:24.291Z,45.51
2023-05-16T09:28:26.612Z,47.78
2023-05-16T09:29:29.366Z,49.58
2023-05-16T09:30:35.160Z,52.77
2023-05-16T09:31:38.408Z,58.74
2023-05-16T09:32:44.973Z,63.78
2023-05-16T09:33:48.252Z,88.52
2023-05-16T09:34:54.179Z,100.00
2023-05-16T09:36:00.572Z,100.00
2023-05-16T09:37:02.815Z,100.00
2023-05-16T09:38:05.071Z,100.00
2023-05-16T09:39:07.850Z,100.00
2023-05-16T09:40:10.454Z,100.00
2023-05-16T09:41:12.754Z,100.00
2023-05-16T09:42:16.450Z,100.00
2023-05-16T09:43:25.640Z,100.00
2023-05-16T09:44:28.326Z,100.00
2023-05-16T09:45:32.011Z,100.00
2023-05-16T09:46:36.411Z,100.00
2023-05-16T09:47:46.412Z,100.00
2023-05-16T09:48:49.374Z,100.00
2023-05-16T09:49:53.633Z,100.00
2023-05-16T09:50:56.989Z,86.49
2023-05-16T09:52:05.150Z,77.60
2023-05-16T09:53:07.954Z,69.01
2023-05-16T09:54:10.699Z,68.51
2023-05-16T09:55:13.312Z,66.18
2023-05-16T09:56:16.870Z,68.74
2023-05-16T09:57:23.633Z,60.23
2023-05-16T09:58:30.280Z,59.78
2023-05-16T09:59:39.725Z,58.38
2023-05-16T10:00:42.086Z,58.16
2023-05-16T10:01:45.194Z,56.46
2023-05-16T10:02:49.743Z,55.21
2023-05-16T10:03:52.481Z,54.64
2023-05-16T10:04:55.330Z,52.41
2023-05-16T10:05:57.993Z,53.16
2023-05-16T10:07:03.302Z,54.13
2023-05-16T10:08:06.488Z,52.90
2023-05-16T10:09:11.903Z,52.94
2023-05-16T10:10:15.069Z,52.87
2023-05-16T10:11:19.091Z,51.43
2023-05-16T10:12:28.306Z,52.98
2023-05-16T10:13:33.845Z,51.12
2023-05-16T10:14:37.880Z,50.42
2023-05-16T10:15:41.167Z,49.94
2023-05-16T10:16:47.147Z,50.02
2023-05-16T10:17:54.978Z,48.72
2023-05-16T10:18:57.904Z,52.42
2023-05-16T10:20:05.778Z,56.34
2023-05-16T10:21:11.984Z,59.33
2023-05-16T10:22:16.647Z,64.77
2023-05-16T10:23:20.601Z,73.75
2023-05-16T10:24:32.655Z,88.35
2023-05-16T10:25:41.133Z,100.00
2023-05-16T10:26:43.548Z,100.00
2023-05-16T10:27:47.424Z,100.00
2023-05-16T10:28:51.042Z,100.00
2023-05-16T10:29:55.026Z,100.00
2023-05-16T10:30:57.941Z,100.00
2023-05-16T10:32:00.607Z,100.00
2023-05-16T10:33:04.406Z,100.00
2023-05-16T10:34:07.190Z,100.00
2023-05-16T10:35:10.752Z,100.00
2023-05-16T10:36:13.943Z,100.00
2023-05-16T10:37:16.123Z,100.00
2023-05-16T10:38:21.224Z,100.00
2023-05-16T10:39:24.295Z,100.00
2023-05-16T10:40:28.586Z,100.00
2023-05-16T10:41:31.638Z,100.00
2023-05-16T10:42:34.184Z,100.00
2023-05-16T10:43:36.810Z,100.00
2023-05-16T10:44:39.335Z,96.24
2023-05-16T10:45:44.409Z,93.68
2023-05-16T10:46:49.549Z,86.17
2023-05-16T10:47:55.807Z,88.65
2023-05-16T10:48:58.829Z,85.29
2023-05-16T10:50:03.663Z,88.20
2023-05-16T10:51:38.794Z,87.26
2023-05-16T10:52:41.054Z,97.36
2023-05-16T10:53:44.060Z,100.00
2023-05-16T10:54:52.241Z,100.00
2023-05-16T10:56:00.873Z,100.00
2023-05-16T10:57:12.061Z,100.00
2023-05-16T10:58:19.255Z,100.00
2023-05-16T10:59:26.135Z,100.00
2023-05-16T11:00:30.943Z,100.00
2023-05-16T11:01:34.746Z,100.00
2023-05-16T11:02:41.701Z,100.00
2023-05-16T11:04:00.015Z,100.00
2023-05-16T11:05:03.068Z,100.00
2023-05-16T11:06:06.187Z,100.00
2023-05-16T11:07:08.774Z,100.00
2023-05-16T11:08:11.660Z,100.00
2023-05-16T11:09:14.074Z,100.00
2023-05-16T11:10:17.052Z,100.00
2023-05-16T11:11:53.509Z,100.00
2023-05-16T11:13:03.461Z,100.00
2023-05-16T11:14:05.826Z,100.00
2023-05-16T11:15:26.606Z,100.00
2023-05-16T11:16:32.310Z,100.00
2023-05-16T11:17:41.114Z,100.00
2023-05-16T11:18:50.858Z,100.00
2023-05-16T11:20:01.014Z,100.00
2023-05-16T11:21:04.424Z,100.00
2023-05-16T11:22:19.467Z,100.00
2023-05-16T11:23:23.789Z,100.00
2023-05-16T11:24:30.941Z,100.00
2023-05-16T11:25:42.247Z,100.00
2023-05-16T11:26:44.475Z,98.78
2023-05-16T11:27:48.155Z,89.79
2023-05-16T11:28:50.776Z,91.60
2023-05-16T11:29:54.518Z,91.38
2023-05-16T11:30:59.925Z,90.74
2023-05-16T11:32:04.968Z,100.00
2023-05-16T11:33:07.459Z,100.00
2023-05-16T11:34:09.975Z,100.00
2023-05-16T11:35:14.928Z,100.00
2023-05-16T11:36:17.360Z,100.00
2023-05-16T11:37:20.245Z,100.00
2023-05-16T11:38:22.493Z,100.00
2023-05-16T11:39:25.316Z,100.00
2023-05-16T11:40:27.564Z,100.00
2023-05-16T11:41:30.340Z,100.00
2023-05-16T11:42:35.375Z,100.00
2023-05-16T11:43:40.623Z,100.00
2023-05-16T11:44:42.923Z,100.00
2023-05-16T11:45:45.848Z,100.00
2023-05-16T11:46:48.127Z,100.00
2023-05-16T11:47:50.685Z,100.00
2023-05-16T11:48:53.168Z,100.00
2023-05-16T11:49:58.471Z,100.00
2023-05-16T11:51:01.023Z,100.00
2023-05-16T11:52:04.338Z,100.00
2023-05-16T11:53:09.045Z,100.00
2023-05-16T11:54:12.955Z,100.00
2023-05-16T11:55:28.097Z,100.00
2023-05-16T11:56:32.351Z,100.00
2023-05-16T11:57:34.656Z,100.00
2023-05-16T11:58:38.523Z,100.00
2023-05-16T11:59:41.527Z,100.00
2023-05-16T12:00:51.370Z,100.00
2023-05-16T12:01:54.710Z,100.00
2023-05-16T12:03:03.227Z,100.00
2023-05-16T12:04:13.760Z,100.00
2023-05-16T12:05:18.030Z,100.00
2023-05-16T12:06:20.594Z,100.00
2023-05-16T12:07:28.519Z,100.00
2023-05-16T12:08:31.305Z,100.00
2023-05-16T12:09:33.518Z,100.00
2023-05-16T12:10:35.718Z,100.00
2023-05-16T12:11:42.368Z,100.00
2023-05-16T12:12:47.752Z,100.00
2023-05-16T12:13:50.516Z,100.00
2023-05-16T12:14:52.747Z,100.00
2023-05-16T12:15:55.386Z,100.00
2023-05-16T12:16:58.278Z,100.00
2023-05-16T12:18:00.867Z,100.00
2023-05-16T12:19:05.138Z,100.00
2023-05-16T12:20:14.470Z,100.00
2023-05-16T12:21:17.378Z,100.00
2023-05-16T12:22:23.405Z,100.00
2023-05-16T12:23:26.872Z,100.00
2023-05-16T12:24:32.460Z,100.00
2023-05-16T12:25:41.828Z,100.00
2023-05-16T12:26:44.722Z,100.00
2023-05-16T12:27:47.038Z,100.00
2023-05-16T12:28:56.293Z,100.00
2023-05-16T12:29:58.873Z,93.10
2023-05-16T12:31:01.155Z,100.00
2023-05-16T12:32:03.486Z,100.00
2023-05-16T12:33:11.709Z,100.00
2023-05-16T12:34:18.956Z,100.00
2023-05-16T12:35:21.627Z,100.00
2023-05-16T12:36:25.004Z,100.00
2023-05-16T12:37:27.407Z,100.00
2023-05-16T12:38:29.601Z,99.94
2023-05-16T12:39:38.682Z,100.00
2023-05-16T12:40:42.949Z,100.00
2023-05-16T12:41:45.193Z,100.00
2023-05-16T12:42:54.041Z,100.00
2023-05-16T12:44:17.727Z,100.00
2023-05-16T12:45:19.994Z,100.00
2023-05-16T12:46:22.508Z,100.00
2023-05-16T12:47:36.148Z,100.00
2023-05-16T12:48:48.239Z,100.00
2023-05-16T12:49:51.375Z,100.00
2023-05-16T12:50:53.594Z,100.00
2023-05-16T12:51:57.236Z,100.00
2023-05-16T12:53:01.235Z,100.00
2023-05-16T12:54:11.826Z,100.00
2023-05-16T12:55:14.522Z,100.00
2023-05-16T12:56:16.698Z,100.00
2023-05-16T12:57:19.998Z,100.00
2023-05-16T12:58:22.404Z,100.00
2023-05-16T12:59:24.731Z,100.00
2023-05-16T13:00:27.186Z,100.00
2023-05-16T13:01:29.896Z,100.00
2023-05-16T13:02:32.434Z,100.00
2023-05-16T13:03:36.225Z,100.00
2023-05-16T13:04:38.770Z,100.00
2023-05-16T13:05:41.298Z,100.00
2023-05-16T13:06:57.790Z,100.00
2023-05-16T13:08:01.374Z,100.00
2023-05-16T13:09:03.607Z,100.00
2023-05-16T13:10:07.222Z,100.00
2023-05-16T13:11:09.394Z,100.00
2023-05-16T13:12:11.597Z,100.00
2023-05-16T13:13:24.958Z,100.00
2023-05-16T13:14:31.651Z,100.00
2023-05-16T13:15:33.924Z,100.00
2023-05-16T13:16:36.358Z,100.00
2023-05-16T13:17:39.834Z,100.00
2023-05-16T13:18:42.090Z,100.00
2023-05-16T13:19:44.865Z,100.00
2023-05-16T13:20:48.002Z,100.00
2023-05-16T13:21:50.198Z,100.00
2023-05-16T13:22:52.467Z,100.00
2023-05-16T13:23:54.734Z,100.00
2023-05-16T13:24:56.931Z,100.00
2023-05-16T13:25:59.484Z,100.00