createdAt,value
2018-10-11T00:00:53.078Z,99.99
2018-10-11T00:01:52.918Z,99.99
2018-10-11T00:02:52.985Z,99.99
2018-10-11T00:03:52.842Z,99.99
2018-10-11T00:04:52.909Z,99.99
2018-10-11T00:05:52.790Z,99.99
2018-10-11T00:06:52.764Z,99.99
2018-10-11T00:07:52.816Z,99.99
2018-10-11T00:08:52.718Z,99.99
2018-10-11T00:09:52.688Z,99.99
2018-10-11T00:10:52.731Z,99.99
2018-10-11T00:11:52.655Z,99.99
2018-10-11T00:12:52.749Z,99.99
2018-10-11T00:13:52.583Z,99.99
2018-10-11T00:14:52.658Z,99.99
2018-10-11T00:15:52.541Z,99.99
2018-10-11T00:16:52.561Z,99.99
2018-10-11T00:17:52.483Z,99.99
2018-10-11T00:18:54.549Z,99.99
2018-10-11T00:19:52.436Z,99.99
2018-10-11T00:20:52.491Z,99.99
2018-10-11T00:21:52.371Z,99.99
2018-10-11T00:22:53.426Z,99.99
2018-10-11T00:23:52.323Z,99.99
2018-10-11T00:24:52.432Z,99.99
2018-10-11T00:25:52.271Z,99.99
2018-10-11T00:26:52.337Z,99.99
2018-10-11T00:27:52.243Z,99.99
2018-10-11T00:28:52.353Z,99.99
2018-10-11T00:29:52.166Z,99.99
2018-10-11T00:30:52.307Z,99.99
2018-10-11T00:31:52.122Z,99.99
2018-10-11T00:32:53.191Z,99.99
2018-10-11T00:33:52.088Z,99.99
2018-10-11T00:34:53.109Z,99.99
2018-10-11T00:35:52.009Z,99.99
2018-10-11T00:36:51.988Z,99.99
2018-10-11T00:37:52.212Z,99.99
2018-10-11T00:38:51.935Z,99.99
2018-10-11T00:39:52.009Z,99.99
2018-10-11T00:40:51.873Z,99.99
2018-10-11T00:41:51.850Z,99.99
2018-10-11T00:42:51.830Z,99.99
2018-10-11T00:43:52.959Z,99.99
2018-10-11T00:44:51.775Z,99.99
2018-10-11T00:45:51.854Z,99.99
2018-10-11T00:46:51.717Z,99.99
2018-10-11T00:47:51.703Z,99.99
2018-10-11T00:48:51.671Z,99.99
2018-10-11T00:49:51.776Z,99.99
2018-10-11T00:50:51.630Z,99.99
2018-10-11T00:51:51.682Z,99.99
2018-10-11T00:52:51.570Z,99.99
2018-10-11T00:53:51.537Z,99.99
2018-10-11T00:54:51.592Z,99.99
2018-10-11T00:55:51.489Z,99.99
2018-10-11T00:56:51.458Z,99.99
2018-10-11T00:57:51.512Z,99.99
2018-10-11T00:58:51.409Z,99.99
2018-10-11T00:59:51.384Z,99.99
2018-10-11T01:00:51.355Z,99.99
2018-10-11T01:01:52.448Z,99.99
2018-10-11T01:02:51.307Z,99.99
2018-10-11T01:03:51.337Z,99.99
2018-10-11T01:04:51.248Z,99.99
2018-10-11T01:05:52.383Z,99.99
2018-10-11T01:06:51.183Z,99.99
2018-10-11T01:07:51.151Z,99.99
2018-10-11T01:08:51.260Z,99.99
2018-10-11T01:09:51.117Z,99.99
2018-10-11T01:10:51.079Z,99.99
2018-10-11T01:11:51.181Z,99.99
2018-10-11T01:12:51.018Z,99.99
2018-10-11T01:13:51.080Z,99.99
2018-10-11T01:14:50.974Z,99.99
2018-10-11T01:15:51.100Z,99.99
2018-10-11T01:16:50.916Z,99.99
2018-10-11T01:17:50.909Z,99.99
2018-10-11T01:18:51.005Z,99.99
2018-10-11T01:19:50.835Z,99.99
2018-10-11T01:20:50.817Z,99.99
2018-10-11T01:21:50.789Z,99.99
2018-10-11T01:22:50.763Z,99.99
2018-10-11T01:23:50.829Z,99.99
2018-10-11T01:24:50.707Z,99.99
2018-10-11T01:25:50.680Z,99.99
2018-10-11T01:26:50.657Z,99.99
2018-10-11T01:27:50.623Z,99.99
2018-10-11T01:28:50.599Z,99.99
2018-10-11T01:29:50.650Z,99.99
2018-10-11T01:30:50.549Z,99.99
2018-10-11T01:31:50.520Z,99.99
2018-10-11T01:32:50.494Z,99.99
2018-10-11T01:33:50.463Z,99.99
2018-10-11T01:34:50.446Z,99.99
2018-10-11T01:35:50.418Z,99.99
2018-10-11T01:36:50.380Z,99.99
2018-10-11T01:37:50.357Z,99.99
2018-10-11T01:38:50.509Z,99.99
2018-10-11T01:39:50.442Z,99.99
2018-10-11T01:40:50.284Z,99.99
2018-10-11T01:41:50.278Z,99.99
2018-10-11T01:42:50.349Z,99.99
2018-10-11T01:43:50.206Z,99.99
2018-10-11T01:44:50.266Z,99.99
2018-10-11T01:45:50.147Z,99.99
2018-10-11T01:46:50.132Z,99.99
2018-10-11T01:47:50.103Z,99.99
2018-10-11T01:48:50.070Z,99.99
2018-10-11T01:49:50.041Z,99.99
2018-10-11T01:50:50.029Z,99.99
2018-10-11T01:51:49.991Z,99.99
2018-10-11T01:52:49.959Z,99.99
2018-10-11T01:53:49.943Z,99.99
2018-10-11T01:54:49.913Z,99.99
2018-10-11T01:55:49.890Z,99.99
2018-10-11T01:56:49.903Z,99.99
2018-10-11T01:57:49.836Z,99.99
2018-10-11T01:58:49.807Z,99.99
2018-10-11T01:59:49.789Z,99.99
2018-10-11T02:00:49.858Z,99.99
2018-10-11T02:01:49.728Z,99.99
2018-10-11T02:02:49.709Z,99.99
2018-10-11T02:03:49.781Z,99.99
2018-10-11T02:04:49.648Z,99.99
2018-10-11T02:05:49.625Z,99.99
2018-10-11T02:06:49.601Z,99.99
2018-10-11T02:07:49.569Z,99.99
2018-10-11T02:08:49.551Z,99.99
2018-10-11T02:09:49.515Z,99.99
2018-10-11T02:10:49.491Z,99.99
2018-10-11T02:11:49.471Z,99.99
2018-10-11T02:12:49.438Z,99.99
2018-10-11T02:13:49.407Z,99.99
2018-10-11T02:14:49.389Z,99.99
2018-10-11T02:15:49.356Z,99.99
2018-10-11T02:16:49.333Z,99.99
2018-10-11T02:17:49.306Z,99.99
2018-10-11T02:18:49.281Z,99.99
2018-10-11T02:19:49.254Z,99.99
2018-10-11T02:20:49.224Z,99.99
2018-10-11T02:21:49.196Z,99.99
2018-10-11T02:22:49.304Z,99.99
2018-10-11T02:23:49.149Z,99.99
2018-10-11T02:24:49.209Z,99.99
2018-10-11T02:25:49.087Z,99.99
2018-10-11T02:26:49.224Z,99.99
2018-10-11T02:27:49.060Z,99.99
2018-10-11T02:28:49.137Z,99.99
2018-10-11T02:29:48.986Z,99.99
2018-10-11T02:30:49.042Z,99.99
2018-10-11T02:31:48.949Z,99.99
2018-10-11T02:32:49.059Z,99.99
2018-10-11T02:33:48.878Z,99.99
2018-10-11T02:34:48.971Z,99.99
2018-10-11T02:35:48.827Z,99.99
2018-10-11T02:36:48.984Z,99.99
2018-10-11T02:37:48.774Z,99.99
2018-10-11T02:38:48.893Z,99.99
2018-10-11T02:39:48.748Z,99.99
2018-10-11T02:40:48.806Z,99.99
2018-10-11T02:41:48.678Z,99.99
2018-10-11T02:42:48.819Z,99.99
2018-10-11T02:43:48.619Z,99.99
2018-10-11T02:44:48.734Z,99.99
2018-10-11T02:45:48.575Z,99.99
2018-10-11T02:46:48.752Z,99.99
2018-10-11T02:47:48.508Z,99.99
2018-10-11T02:48:48.652Z,99.99
2018-10-11T02:49:48.455Z,99.99
2018-10-11T02:50:48.574Z,99.99
2018-10-11T02:51:48.406Z,99.99
2018-10-11T02:52:48.482Z,99.99
2018-10-11T02:53:48.350Z,99.99
2018-10-11T02:54:48.497Z,99.99
2018-10-11T02:55:48.297Z,99.99
2018-10-11T02:56:48.403Z,99.99
2018-10-11T02:57:48.251Z,99.99
2018-10-11T02:58:48.311Z,99.99
2018-10-11T02:59:48.184Z,99.99
2018-10-11T03:00:48.331Z,99.99
2018-10-11T03:01:48.139Z,99.99
2018-10-11T03:02:48.276Z,99.99
2018-10-11T03:03:48.081Z,99.99
2018-10-11T03:04:48.253Z,99.99
2018-10-11T03:05:48.038Z,99.99
2018-10-11T03:06:48.163Z,99.99
2018-10-11T03:07:47.982Z,99.99
2018-10-11T03:08:48.081Z,99.99
2018-10-11T03:09:47.925Z,99.99
2018-10-11T03:10:48.092Z,99.99
2018-10-11T03:11:47.881Z,99.99
2018-10-11T03:12:48.000Z,99.99
2018-10-11T03:13:47.840Z,99.99
2018-10-11T03:14:47.922Z,99.99
2018-10-11T03:15:47.772Z,99.99
2018-10-11T03:16:47.928Z,99.99
2018-10-11T03:17:47.719Z,99.99
2018-10-11T03:18:47.837Z,99.99
2018-10-11T03:19:47.668Z,99.99
2018-10-11T03:20:47.747Z,99.99
2018-10-11T03:21:47.612Z,99.99
2018-10-11T03:22:47.766Z,99.99
2018-10-11T03:23:47.565Z,99.99
2018-10-11T03:24:47.674Z,99.99
2018-10-11T03:25:47.504Z,99.99
2018-10-11T03:26:47.602Z,99.99
2018-10-11T03:27:47.450Z,99.99
2018-10-11T03:28:47.607Z,99.99
2018-10-11T03:29:47.403Z,99.99
2018-10-11T03:30:47.497Z,99.99
2018-10-11T03:31:47.349Z,99.99
2018-10-11T03:32:47.522Z,99.99
2018-10-11T03:33:47.294Z,99.99
2018-10-11T03:34:48.432Z,99.99
2018-10-11T03:35:47.243Z,99.99
2018-10-11T03:36:53.271Z,99.99
2018-10-11T03:37:47.197Z,99.99
2018-10-11T03:38:47.324Z,99.99
2018-10-11T03:39:47.145Z,99.99
2018-10-11T03:40:47.209Z,99.99
2018-10-11T03:41:47.082Z,99.99
2018-10-11T03:42:47.129Z,99.99
2018-10-11T03:43:47.030Z,99.99
2018-10-11T03:44:47.138Z,99.99
2018-10-11T03:45:46.992Z,99.99
2018-10-11T03:46:47.058Z,99.99
2018-10-11T03:47:46.926Z,99.99
2018-10-11T03:48:46.970Z,99.99
2018-10-11T03:49:46.873Z,99.99
2018-10-11T03:50:46.973Z,99.99
2018-10-11T03:51:46.831Z,99.99
2018-10-11T03:52:46.888Z,99.99
2018-10-11T03:53:46.768Z,99.99
2018-10-11T03:54:46.801Z,99.99
2018-10-11T03:55:46.715Z,99.99
2018-10-11T03:56:46.812Z,99.99
2018-10-11T03:57:46.668Z,99.99
2018-10-11T03:58:46.724Z,99.99
2018-10-11T03:59:46.652Z,99.99
2018-10-11T04:00:46.735Z,99.99
2018-10-11T04:01:46.563Z,99.99
2018-10-11T04:02:46.646Z,99.99
2018-10-11T04:03:46.506Z,99.99
2018-10-11T04:04:46.561Z,99.99
2018-10-11T04:05:46.457Z,99.99
2018-10-11T04:06:46.566Z,99.99
2018-10-11T04:07:46.402Z,99.99
2018-10-11T04:08:46.477Z,99.99
2018-10-11T04:09:46.355Z,99.99
2018-10-11T04:10:46.379Z,99.99
2018-10-11T04:11:46.323Z,99.99
2018-10-11T04:12:46.400Z,99.99
2018-10-11T04:13:46.253Z,99.99
2018-10-11T04:14:46.304Z,99.99
2018-10-11T04:15:46.190Z,99.99
2018-10-11T04:16:46.219Z,99.99
2018-10-11T04:17:46.140Z,99.99
2018-10-11T04:18:46.237Z,99.99
2018-10-11T04:19:46.081Z,99.99
2018-10-11T04:20:46.143Z,99.99
2018-10-11T04:21:46.042Z,99.99
2018-10-11T04:22:47.074Z,99.99
2018-10-11T04:23:45.977Z,99.99
2018-10-11T04:24:46.078Z,99.99
2018-10-11T04:25:45.929Z,99.99
2018-10-11T04:26:45.978Z,99.99
2018-10-11T04:27:45.883Z,99.99
2018-10-11T04:28:45.990Z,99.99
2018-10-11T04:29:45.822Z,99.99
2018-10-11T04:30:45.919Z,99.99
2018-10-11T04:31:45.774Z,99.99
2018-10-11T04:32:45.812Z,99.99
2018-10-11T04:33:45.727Z,99.99
2018-10-11T04:34:45.828Z,99.99
2018-10-11T04:35:45.669Z,99.99
2018-10-11T04:36:45.739Z,99.99
2018-10-11T04:37:45.625Z,99.99
2018-10-11T04:38:45.648Z,99.99
2018-10-11T04:39:45.564Z,99.99
2018-10-11T04:40:45.667Z,99.99
2018-10-11T04:41:45.513Z,99.99
2018-10-11T04:42:45.636Z,99.99
2018-10-11T04:43:45.464Z,99.99
2018-10-11T04:44:45.589Z,99.99
2018-10-11T04:45:45.406Z,99.99
2018-10-11T04:46:45.506Z,99.99
2018-10-11T04:47:45.357Z,99.99
2018-10-11T04:48:45.438Z,99.99
2018-10-11T04:49:45.305Z,99.99
2018-10-11T04:50:45.425Z,99.99
2018-10-11T04:51:45.253Z,99.99
2018-10-11T04:52:45.349Z,99.99
2018-10-11T04:53:45.201Z,99.99
2018-10-11T04:54:45.250Z,99.99
2018-10-11T04:55:45.158Z,99.99
2018-10-11T04:56:45.264Z,99.99
2018-10-11T04:57:45.091Z,99.99
2018-10-11T04:58:45.170Z,99.99
2018-10-11T04:59:45.046Z,99.99
2018-10-11T05:00:45.091Z,99.99
2018-10-11T05:01:44.988Z,99.99
2018-10-11T05:02:45.098Z,99.99
2018-10-11T05:03:44.937Z,99.99
2018-10-11T05:04:45.013Z,99.99
2018-10-11T05:05:44.887Z,99.99
2018-10-11T05:06:45.043Z,99.99
2018-10-11T05:07:44.842Z,99.99
2018-10-11T05:08:44.939Z,99.99
2018-10-11T05:09:44.811Z,99.99
2018-10-11T05:10:44.846Z,99.99
2018-10-11T05:11:44.747Z,99.99
2018-10-11T05:12:44.861Z,99.99
2018-10-11T05:13:44.683Z,99.99
2018-10-11T05:14:44.770Z,99.99
2018-10-11T05:15:44.659Z,99.99
2018-10-11T05:16:44.697Z,99.99
2018-10-11T05:17:44.578Z,99.99
2018-10-11T05:18:44.698Z,99.99
2018-10-11T05:19:44.521Z,99.99
2018-10-11T05:20:44.615Z,99.99
2018-10-11T05:21:44.477Z,99.99
2018-10-11T05:22:44.511Z,99.99
2018-10-11T05:23:44.427Z,99.99
2018-10-11T05:24:44.532Z,99.99
2018-10-11T05:25:44.372Z,99.99
2018-10-11T05:26:44.442Z,99.99
2018-10-11T05:27:44.325Z,99.99
2018-10-11T05:28:44.457Z,99.99
2018-10-11T05:29:44.288Z,99.99
2018-10-11T05:30:44.333Z,99.99
2018-10-11T05:31:44.214Z,99.99
2018-10-11T05:32:44.239Z,99.99
2018-10-11T05:33:44.218Z,99.99
2018-10-11T05:34:44.258Z,99.99
2018-10-11T05:35:44.103Z,99.99
2018-10-11T05:36:44.169Z,99.99
2018-10-11T05:37:44.161Z,99.99
2018-10-11T05:38:44.152Z,99.99
2018-10-11T05:39:44.033Z,99.99
2018-10-11T05:40:44.192Z,99.99
2018-10-11T05:41:44.017Z,99.99
2018-10-11T05:42:45.027Z,99.99
2018-10-11T05:43:43.971Z,99.99
2018-10-11T05:44:43.920Z,99.99
2018-10-11T05:45:43.847Z,99.99
2018-10-11T05:46:43.938Z,99.99
2018-10-11T05:47:43.804Z,99.99
2018-10-11T05:48:43.853Z,99.99
2018-10-11T05:49:43.747Z,99.99
2018-10-11T05:50:44.776Z,99.99
2018-10-11T05:51:43.681Z,99.99
2018-10-11T05:52:43.817Z,99.99
2018-10-11T05:53:43.640Z,99.99
2018-10-11T05:54:43.732Z,99.99
2018-10-11T05:55:43.586Z,99.99
2018-10-11T05:56:43.730Z,99.99
2018-10-11T05:57:43.522Z,99.99
2018-10-11T05:58:43.604Z,99.99
2018-10-11T05:59:43.480Z,99.99
2018-10-11T06:00:43.510Z,99.99
2018-10-11T06:01:43.418Z,99.99
2018-10-11T06:02:43.498Z,99.99
2018-10-11T06:03:43.363Z,99.99
2018-10-11T06:04:43.403Z,99.99
2018-10-11T06:05:43.315Z,99.99
2018-10-11T06:06:43.393Z,99.99
2018-10-11T06:07:43.304Z,99.99
2018-10-11T06:08:43.329Z,99.99
2018-10-11T06:09:43.214Z,99.99
2018-10-11T06:10:43.231Z,99.99
2018-10-11T06:11:43.158Z,99.99
2018-10-11T06:12:43.149Z,99.99
2018-10-11T06:13:43.103Z,99.99
2018-10-11T06:14:43.160Z,99.99
2018-10-11T06:15:43.044Z,99.99
2018-10-11T06:16:43.117Z,99.99
2018-10-11T06:17:43.036Z,99.99
2018-10-11T06:18:43.099Z,99.99
2018-10-11T06:19:42.949Z,99.99
2018-10-11T06:20:42.991Z,99.99
2018-10-11T06:21:42.892Z,99.99
2018-10-11T06:22:43.223Z,99.99
2018-10-11T06:23:42.843Z,99.99
2018-10-11T06:24:42.837Z,99.99
2018-10-11T06:25:42.786Z,99.99
2018-10-11T06:26:42.765Z,99.99
2018-10-11T06:27:42.736Z,99.99
2018-10-11T06:28:42.702Z,99.99
2018-10-11T06:29:42.674Z,99.99
2018-10-11T06:30:42.664Z,99.99
2018-10-11T06:31:42.635Z,99.99
2018-10-11T06:32:42.606Z,99.99
2018-10-11T06:33:42.579Z,99.99
2018-10-11T06:34:42.540Z,99.99
2018-10-11T06:35:42.568Z,99.99
2018-10-11T06:36:42.621Z,99.99
2018-10-11T06:37:42.465Z,99.99
2018-10-11T06:38:42.433Z,99.99
2018-10-11T06:39:42.430Z,99.99
2018-10-11T06:40:42.387Z,99.99
2018-10-11T06:41:42.486Z,99.99
2018-10-11T06:42:42.357Z,99.99
2018-10-11T06:43:42.311Z,99.99
2018-10-11T06:44:42.293Z,99.99
2018-10-11T06:45:42.253Z,99.99
2018-10-11T06:46:42.229Z,99.99
2018-10-11T06:47:42.204Z,99.99
2018-10-11T06:48:42.173Z,99.99
2018-10-11T06:49:42.189Z,99.99
2018-10-11T06:50:42.120Z,99.99
2018-10-11T06:51:42.091Z,99.99
2018-10-11T06:52:42.072Z,99.99
2018-10-11T06:53:42.042Z,99.99
2018-10-11T06:54:42.010Z,99.99
2018-10-11T06:55:41.987Z,99.99
2018-10-11T06:56:41.960Z,99.99
2018-10-11T06:57:42.022Z,99.99
2018-10-11T06:58:41.905Z,99.99
2018-10-11T06:59:41.887Z,99.99
2018-10-11T07:00:41.857Z,99.99
2018-10-11T07:01:41.851Z,99.99
2018-10-11T07:02:41.790Z,99.99
2018-10-11T07:03:41.767Z,99.99
2018-10-11T07:04:41.736Z,99.99
2018-10-11T07:05:41.774Z,99.99
2018-10-11T07:06:41.682Z,99.99
2018-10-11T07:07:41.658Z,99.99
2018-10-11T07:08:41.632Z,99.99
2018-10-11T07:09:41.622Z,99.99
2018-10-11T07:10:41.739Z,99.99
2018-10-11T07:11:41.558Z,99.99
2018-10-11T07:12:41.634Z,99.99
2018-10-11T07:13:41.504Z,99.99
2018-10-11T07:14:41.470Z,99.99
2018-10-11T07:15:41.558Z,99.99
2018-10-11T07:16:41.421Z,99.99
2018-10-11T07:17:41.409Z,99.99
2018-10-11T07:18:41.365Z,99.99
2018-10-11T07:19:41.339Z,99.99
2018-10-11T07:20:41.376Z,99.99
2018-10-11T07:21:41.376Z,99.99
2018-10-11T07:22:41.262Z,99.99
2018-10-11T07:23:41.241Z,99.99
2018-10-11T07:24:41.212Z,99.99
2018-10-11T07:25:41.363Z,99.99
2018-10-11T07:26:41.158Z,99.99
2018-10-11T07:27:41.174Z,99.99
2018-10-11T07:28:41.127Z,99.99
2018-10-11T07:29:41.079Z,99.99
2018-10-11T07:30:41.107Z,99.99
2018-10-11T07:31:41.095Z,99.99
2018-10-11T07:32:40.998Z,99.99
2018-10-11T07:33:41.007Z,99.99
2018-10-11T07:34:41.059Z,99.99
2018-10-11T07:35:40.941Z,99.99
2018-10-11T07:36:40.883Z,99.99
2018-10-11T07:37:40.864Z,99.99
2018-10-11T07:38:40.833Z,99.99
2018-10-11T07:39:40.807Z,99.99
2018-10-11T07:40:40.968Z,99.99
2018-10-11T07:41:40.849Z,99.99
2018-10-11T07:42:40.823Z,99.99
2018-10-11T07:43:40.697Z,99.99
2018-10-11T07:44:40.680Z,99.99
2018-10-11T07:45:40.676Z,99.99
2018-10-11T07:46:40.623Z,99.99
2018-10-11T07:47:40.684Z,99.99
2018-10-11T07:48:40.558Z,99.99
2018-10-11T07:49:40.695Z,99.99
2018-10-11T07:50:40.520Z,99.99
2018-10-11T07:51:40.505Z,99.99
2018-10-11T07:52:40.502Z,99.99
2018-10-11T07:53:40.440Z,99.99
2018-10-11T07:54:40.413Z,99.99
2018-10-11T07:55:40.440Z,99.99
2018-10-11T07:56:40.348Z,99.99
2018-10-11T07:57:40.351Z,99.99
2018-10-11T07:58:40.296Z,99.99
2018-10-11T07:59:40.351Z,99.99
2018-10-11T08:00:40.238Z,99.99
2018-10-11T08:01:40.291Z,99.99
2018-10-11T08:02:40.190Z,99.99
2018-10-11T08:03:40.179Z,99.99
2018-10-11T08:04:40.153Z,99.99
2018-10-11T08:05:40.187Z,99.99
2018-10-11T08:06:40.079Z,99.99
2018-10-11T08:07:40.169Z,99.99
2018-10-11T08:08:40.043Z,99.99
2018-10-11T08:09:40.005Z,99.99
2018-10-11T08:10:40.143Z,99.99
2018-10-11T08:11:40.144Z,99.99
2018-10-11T08:12:39.921Z,99.99
2018-10-11T08:13:40.003Z,99.99
2018-10-11T08:14:39.884Z,99.99
2018-10-11T08:15:39.944Z,99.99
2018-10-11T08:16:39.914Z,99.99
2018-10-11T08:17:40.163Z,99.99
2018-10-11T08:18:39.842Z,99.99
2018-10-11T08:19:39.839Z,99.99
2018-10-11T08:20:39.772Z,99.99
2018-10-11T08:21:39.813Z,99.99
2018-10-11T08:22:39.650Z,99.99
2018-10-11T08:23:39.691Z,99.99
2018-10-11T08:24:39.632Z,99.99
2018-10-11T08:25:39.842Z,99.99
2018-10-11T08:26:39.601Z,99.99
2018-10-11T08:27:39.618Z,99.99
2018-10-11T08:28:39.548Z,99.99
2018-10-11T08:29:39.528Z,99.99
2018-10-11T08:30:39.451Z,99.99
2018-10-11T08:31:39.448Z,99.99
2018-10-11T08:32:39.710Z,99.99
2018-10-11T08:33:39.452Z,99.99
2018-10-11T08:34:39.345Z,99.99
2018-10-11T08:35:39.319Z,99.99
2018-10-11T08:36:39.274Z,99.99
2018-10-11T08:37:39.334Z,99.99
2018-10-11T08:38:39.287Z,99.99
2018-10-11T08:39:39.284Z,99.99
2018-10-11T08:40:39.161Z,99.99
2018-10-11T08:41:39.210Z,99.99
2018-10-11T08:42:39.115Z,99.99
2018-10-11T08:43:39.236Z,99.99
2018-10-11T08:44:39.053Z,99.99
2018-10-11T08:45:39.116Z,99.99
2018-10-11T08:46:39.008Z,99.99
2018-10-11T08:47:39.028Z,99.99
2018-10-11T08:48:38.955Z,99.99
2018-10-11T08:49:39.038Z,99.99
2018-10-11T08:50:38.926Z,99.99
2018-10-11T08:51:38.955Z,99.99
2018-10-11T08:52:38.843Z,99.99
2018-10-11T08:53:38.904Z,99.99
2018-10-11T08:54:38.787Z,99.99
2018-10-11T08:55:38.987Z,99.99
2018-10-11T08:56:38.741Z,99.99
2018-10-11T08:57:38.800Z,99.99
2018-10-11T08:58:38.695Z,99.99
2018-10-11T08:59:38.738Z,99.99
2018-10-11T09:00:38.644Z,99.99
2018-10-11T09:01:38.700Z,99.99
2018-10-11T09:02:38.586Z,99.99
2018-10-11T09:03:39.776Z,99.99
2018-10-11T09:04:38.528Z,99.96
2018-10-11T09:05:38.525Z,99.68
2018-10-11T09:06:38.472Z,99.99
2018-10-11T09:07:38.545Z,99.99
2018-10-11T09:08:38.423Z,99.87
2018-10-11T09:09:38.524Z,98.05
2018-10-11T09:10:38.695Z,97.56
2018-10-11T09:11:40.405Z,96.37
2018-10-11T09:12:38.314Z,96.85
2018-10-11T09:13:38.385Z,96.18
2018-10-11T09:14:38.260Z,94.74
2018-10-11T09:15:38.286Z,92.72
2018-10-11T09:16:38.228Z,93.82
2018-10-11T09:17:38.307Z,93.44
2018-10-11T09:18:38.151Z,92.19
2018-10-11T09:19:38.203Z,91.33
2018-10-11T09:20:38.107Z,91.56
2018-10-11T09:21:38.121Z,91.28
2018-10-11T09:22:38.063Z,90.80
2018-10-11T09:23:38.125Z,90.51
2018-10-11T09:24:38.008Z,89.45
2018-10-11T09:25:38.050Z,87.34
2018-10-11T09:26:37.953Z,86.22
2018-10-11T09:27:37.951Z,85.46
2018-10-11T09:28:37.895Z,86.22
2018-10-11T09:29:37.956Z,85.46
2018-10-11T09:30:37.846Z,85.27
2018-10-11T09:31:37.875Z,84.92
2018-10-11T09:32:37.786Z,84.73
2018-10-11T09:33:37.794Z,84.54
2018-10-11T09:34:37.744Z,84.06
2018-10-11T09:35:37.797Z,83.58
2018-10-11T09:36:37.807Z,82.75
2018-10-11T09:37:37.710Z,82.17
2018-10-11T09:38:37.629Z,80.92
2018-10-11T09:39:37.614Z,81.02
2018-10-11T09:40:37.593Z,80.73
2018-10-11T09:41:37.630Z,80.29
2018-10-11T09:42:37.533Z,81.06
2018-10-11T09:43:37.541Z,80.58
2018-10-11T09:44:37.471Z,80.38
2018-10-11T09:45:37.554Z,80.19
2018-10-11T09:46:37.413Z,79.23
2018-10-11T09:47:37.467Z,78.94
2018-10-11T09:48:37.372Z,79.90
2018-10-11T09:49:37.375Z,79.61
2018-10-11T09:50:37.317Z,79.13
2018-10-11T09:51:38.312Z,79.43
2018-10-11T09:52:37.254Z,79.23
2018-10-11T09:53:37.296Z,79.43
2018-10-11T09:54:37.228Z,80.10
2018-10-11T09:55:37.211Z,79.71
2018-10-11T09:56:37.159Z,79.33
2018-10-11T09:57:37.228Z,79.27
2018-10-11T09:58:37.102Z,78.50
2018-10-11T09:59:37.141Z,78.21
2018-10-11T10:00:37.060Z,77.83
2018-10-11T10:01:37.040Z,76.76
2018-10-11T10:02:36.995Z,77.06
2018-10-11T10:03:37.071Z,76.90
2018-10-11T10:04:36.953Z,76.80
2018-10-11T10:05:39.024Z,76.86
2018-10-11T10:06:36.892Z,77.06
2018-10-11T10:07:37.906Z,76.86
2018-10-11T10:08:36.854Z,77.15
2018-10-11T10:09:36.895Z,78.50
2018-10-11T10:10:36.799Z,78.11
2018-10-11T10:11:36.817Z,79.03
2018-10-11T10:12:36.743Z,78.75
2018-10-11T10:13:36.813Z,78.85
2018-10-11T10:14:36.689Z,79.52
2018-10-11T10:15:36.796Z,78.75
2018-10-11T10:16:36.626Z,78.79
2018-10-11T10:17:36.634Z,78.02
2018-10-11T10:18:36.585Z,78.11
2018-10-11T10:19:36.652Z,77.00
2018-10-11T10:20:36.530Z,76.51
2018-10-11T10:21:36.592Z,76.26
2018-10-11T10:22:36.474Z,75.68
2018-10-11T10:23:36.449Z,74.62
2018-10-11T10:24:36.727Z,73.85
2018-10-11T10:25:36.717Z,75.16
2018-10-11T10:26:36.413Z,74.58
2018-10-11T10:27:36.395Z,74.40
2018-10-11T10:28:36.317Z,75.74
2018-10-11T10:29:36.303Z,76.13
2018-10-11T10:30:36.264Z,75.65
2018-10-11T10:31:36.313Z,76.80
2018-10-11T10:32:36.210Z,76.61
2018-10-11T10:33:36.227Z,75.36
2018-10-11T10:34:36.167Z,74.68
2018-10-11T10:35:36.239Z,75.45
2018-10-11T10:36:36.102Z,75.80
2018-10-11T10:37:36.159Z,76.32
2018-10-11T10:38:36.054Z,76.03
2018-10-11T10:39:36.072Z,75.93
2018-10-11T10:40:36.007Z,76.36
2018-10-11T10:41:36.074Z,74.82
2018-10-11T10:42:35.949Z,74.43
2018-10-11T10:43:35.985Z,74.72
2018-10-11T10:44:35.893Z,74.82
2018-10-11T10:45:35.890Z,76.10
2018-10-11T10:46:35.853Z,74.05
2018-10-11T10:47:35.910Z,74.10
2018-10-11T10:48:35.791Z,76.03
2018-10-11T10:49:35.834Z,76.17
2018-10-11T10:50:35.759Z,75.88
2018-10-11T10:51:35.842Z,75.78
2018-10-11T10:52:35.711Z,76.26
2018-10-11T10:53:35.752Z,73.43
2018-10-11T10:54:35.673Z,73.37
2018-10-11T10:55:35.653Z,74.43
2018-10-11T10:56:35.607Z,76.26
2018-10-11T10:57:35.670Z,76.26
2018-10-11T10:58:35.534Z,76.07
2018-10-11T10:59:35.579Z,74.62
2018-10-11T11:00:35.483Z,75.01
2018-10-11T11:01:35.490Z,74.08
2018-10-11T11:02:35.433Z,72.34
2018-10-11T11:03:35.508Z,72.38
2018-10-11T11:04:35.382Z,71.22
2018-10-11T11:05:35.418Z,71.51
2018-10-11T11:06:35.327Z,70.00
2018-10-11T11:07:35.420Z,70.20
2018-10-11T11:08:35.289Z,69.90
2018-10-11T11:09:35.351Z,68.81
2018-10-11T11:10:35.238Z,69.97
2018-10-11T11:11:35.244Z,69.64
2018-10-11T11:12:35.190Z,70.90
2018-10-11T11:13:35.260Z,72.44
2018-10-11T11:14:35.135Z,72.44
2018-10-11T11:15:35.169Z,71.12
2018-10-11T11:16:35.081Z,70.74
2018-10-11T11:17:35.093Z,70.54
2018-10-11T11:18:35.037Z,71.22
2018-10-11T11:19:35.091Z,71.90
2018-10-11T11:20:34.994Z,70.94
2018-10-11T11:21:35.010Z,70.74
2018-10-11T11:22:34.920Z,70.06
2018-10-11T11:23:34.913Z,69.68
2018-10-11T11:24:34.872Z,69.20
2018-10-11T11:25:34.929Z,68.71
2018-10-11T11:26:34.841Z,68.81
2018-10-11T11:27:34.832Z,69.39
2018-10-11T11:28:34.783Z,70.94
2018-10-11T11:29:34.748Z,71.61
2018-10-11T11:30:34.799Z,71.80
2018-10-11T11:31:34.697Z,70.64
2018-10-11T11:32:34.771Z,70.94
2018-10-11T11:33:34.656Z,71.26
2018-10-11T11:34:34.677Z,70.68
2018-10-11T11:35:34.595Z,70.87
2018-10-11T11:36:34.592Z,69.17
2018-10-11T11:37:34.556Z,68.20
2018-10-11T11:38:34.517Z,69.17
2018-10-11T11:39:34.494Z,67.24
2018-10-11T11:40:34.480Z,67.46
2018-10-11T11:41:34.446Z,67.46
2018-10-11T11:42:34.413Z,68.04
2018-10-11T11:43:34.394Z,67.82
2018-10-11T11:44:34.378Z,66.08
2018-10-11T11:45:34.346Z,66.56
2018-10-11T11:46:34.327Z,67.33
2018-10-11T11:47:34.410Z,67.62
2018-10-11T11:48:34.263Z,68.01
2018-10-11T11:49:34.307Z,67.97
2018-10-11T11:50:34.320Z,68.75
2018-10-11T11:51:34.323Z,68.65
2018-10-11T11:52:34.168Z,69.42
2018-10-11T11:53:34.248Z,70.58
2018-10-11T11:54:34.143Z,68.84
2018-10-11T11:55:34.249Z,70.10
2018-10-11T11:56:34.070Z,69.71
2018-10-11T11:57:34.163Z,69.81
2018-10-11T11:58:34.017Z,68.84
2018-10-11T11:59:34.078Z,68.84
2018-10-11T12:00:33.962Z,67.88
2018-10-11T12:01:34.081Z,67.88
2018-10-11T12:02:33.946Z,68.55
2018-10-11T12:03:33.995Z,68.07
2018-10-11T12:04:33.868Z,68.07
2018-10-11T12:05:34.012Z,68.46
2018-10-11T12:06:33.829Z,68.65
2018-10-11T12:07:33.923Z,67.49
2018-10-11T12:08:33.775Z,67.30
2018-10-11T12:09:33.832Z,67.01
2018-10-11T12:10:33.919Z,66.53
2018-10-11T12:11:33.847Z,67.11
2018-10-11T12:12:33.692Z,68.65
2018-10-11T12:13:33.756Z,68.94
2018-10-11T12:14:33.621Z,68.01
2018-10-11T12:15:33.765Z,66.27
2018-10-11T12:16:33.606Z,65.63
2018-10-11T12:17:33.685Z,65.63
2018-10-11T12:18:33.518Z,66.05
2018-10-11T12:19:33.530Z,64.11
2018-10-11T12:20:33.479Z,64.59
2018-10-11T12:21:33.609Z,64.34
2018-10-11T12:22:33.426Z,64.14
2018-10-11T12:23:33.515Z,63.46
2018-10-11T12:24:33.374Z,63.85
2018-10-11T12:25:33.624Z,63.66
2018-10-11T12:26:33.383Z,61.92
2018-10-11T12:27:33.443Z,61.63
2018-10-11T12:28:33.463Z,61.95
2018-10-11T12:29:33.360Z,61.18
2018-10-11T12:30:33.235Z,61.53
2018-10-11T12:31:33.364Z,61.43
2018-10-11T12:32:33.184Z,61.89
2018-10-11T12:33:33.280Z,62.79
2018-10-11T12:34:33.130Z,63.53
2018-10-11T12:35:33.173Z,64.31
2018-10-11T12:36:33.151Z,63.82
2018-10-11T12:37:33.201Z,63.82
2018-10-11T12:38:33.055Z,64.31
2018-10-11T12:39:33.372Z,63.85
2018-10-11T12:40:32.988Z,63.85
2018-10-11T12:41:34.042Z,63.66
2018-10-11T12:42:33.040Z,63.46
2018-10-11T12:43:33.057Z,62.50
2018-10-11T12:44:32.887Z,62.59
2018-10-11T12:45:32.933Z,61.82
2018-10-11T12:46:40.930Z,62.59
2018-10-11T12:47:32.952Z,62.88
2018-10-11T12:48:32.817Z,63.18
2018-10-11T12:49:36.459Z,62.69
2018-10-11T12:50:32.760Z,62.50
2018-10-11T12:51:32.931Z,64.04
2018-10-11T12:52:32.696Z,63.27