createdAt,value
2018-07-20T00:00:16.168Z,7.20
2018-07-20T00:01:16.164Z,7.60
2018-07-20T00:02:16.144Z,7.50
2018-07-20T00:03:16.132Z,7.60
2018-07-20T00:04:16.141Z,7.40
2018-07-20T00:05:16.108Z,7.00
2018-07-20T00:06:16.100Z,7.30
2018-07-20T00:07:16.093Z,7.50
2018-07-20T00:08:16.081Z,7.60
2018-07-20T00:09:16.089Z,8.30
2018-07-20T00:10:16.074Z,7.10
2018-07-20T00:11:16.049Z,7.80
2018-07-20T00:12:16.034Z,7.80
2018-07-20T00:13:16.021Z,8.50
2018-07-20T00:14:16.010Z,7.30
2018-07-20T00:15:16.091Z,8.20
2018-07-20T00:16:16.009Z,7.80
2018-07-20T00:17:22.547Z,7.80
2018-07-20T00:18:15.967Z,7.90
2018-07-20T00:19:15.951Z,7.30
2018-07-20T00:20:15.945Z,7.80
2018-07-20T00:21:15.939Z,7.60
2018-07-20T00:22:15.982Z,6.60
2018-07-20T00:23:15.905Z,7.60
2018-07-20T00:24:15.897Z,7.30
2018-07-20T00:25:15.886Z,7.40
2018-07-20T00:26:15.899Z,6.70
2018-07-20T00:27:15.867Z,6.80
2018-07-20T00:28:15.861Z,7.30
2018-07-20T00:29:15.841Z,7.20
2018-07-20T00:30:15.832Z,7.20
2018-07-20T00:31:15.818Z,7.20
2018-07-20T00:32:15.814Z,6.60
2018-07-20T00:33:15.793Z,6.50
2018-07-20T00:34:15.802Z,6.90
2018-07-20T00:35:15.769Z,6.50
2018-07-20T00:36:15.761Z,6.60
2018-07-20T00:37:15.768Z,7.10
2018-07-20T00:38:15.740Z,6.80
2018-07-20T00:39:15.726Z,6.50
2018-07-20T00:40:15.727Z,6.40
2018-07-20T00:41:15.704Z,6.60
2018-07-20T00:42:15.691Z,6.50
2018-07-20T00:43:15.690Z,6.40
2018-07-20T00:44:15.662Z,6.60
2018-07-20T00:45:15.651Z,6.50
2018-07-20T00:46:15.659Z,6.40
2018-07-20T00:47:15.640Z,6.90
2018-07-20T00:48:15.643Z,6.40
2018-07-20T00:49:16.564Z,6.60
2018-07-20T00:50:15.601Z,6.30
2018-07-20T00:51:15.589Z,6.50
2018-07-20T00:52:15.589Z,6.60
2018-07-20T00:53:15.567Z,6.40
2018-07-20T00:54:15.564Z,6.60
2018-07-20T00:55:15.548Z,6.20
2018-07-20T00:56:15.528Z,6.40
2018-07-20T00:57:15.517Z,6.50
2018-07-20T00:58:15.516Z,6.60
2018-07-20T00:59:15.525Z,6.20
2018-07-20T01:00:15.486Z,6.40
2018-07-20T01:01:15.474Z,6.30
2018-07-20T01:02:15.463Z,6.70
2018-07-20T01:03:15.448Z,6.00
2018-07-20T01:04:15.453Z,6.50
2018-07-20T01:05:15.444Z,6.20
2018-07-20T01:06:15.419Z,6.50
2018-07-20T01:07:15.415Z,6.40
2018-07-20T01:08:15.392Z,6.30
2018-07-20T01:09:15.385Z,6.50
2018-07-20T01:10:15.388Z,6.20
2018-07-20T01:11:15.366Z,6.20
2018-07-20T01:12:15.350Z,6.90
2018-07-20T01:13:15.339Z,6.60
2018-07-20T01:14:15.329Z,6.20
2018-07-20T01:15:15.338Z,6.60
2018-07-20T01:16:15.312Z,6.30
2018-07-20T01:17:15.296Z,6.50
2018-07-20T01:18:15.281Z,6.30
2018-07-20T01:19:15.265Z,6.20
2018-07-20T01:20:15.254Z,5.80
2018-07-20T01:21:15.255Z,6.10
2018-07-20T01:22:15.249Z,6.00
2018-07-20T01:23:15.222Z,6.20
2018-07-20T01:24:15.213Z,6.20
2018-07-20T01:25:15.201Z,6.60
2018-07-20T01:26:15.201Z,6.50
2018-07-20T01:27:15.183Z,6.20
2018-07-20T01:28:15.184Z,6.40
2018-07-20T01:29:15.151Z,6.40
2018-07-20T01:30:15.151Z,6.30
2018-07-20T01:31:15.138Z,6.30
2018-07-20T01:32:15.123Z,6.10
2018-07-20T01:33:15.110Z,6.00
2018-07-20T01:34:15.113Z,6.30
2018-07-20T01:35:15.086Z,6.30
2018-07-20T01:36:15.099Z,6.10
2018-07-20T01:37:15.062Z,5.90
2018-07-20T01:38:15.054Z,5.50
2018-07-20T01:39:15.043Z,5.60
2018-07-20T01:40:15.054Z,6.00
2018-07-20T01:41:15.019Z,5.50
2018-07-20T01:42:15.030Z,5.50
2018-07-20T01:43:14.994Z,5.60
2018-07-20T01:44:14.985Z,5.60
2018-07-20T01:45:14.976Z,5.30
2018-07-20T01:46:14.977Z,5.90
2018-07-20T01:47:14.956Z,6.00
2018-07-20T01:48:14.950Z,6.40
2018-07-20T01:49:14.929Z,5.50
2018-07-20T01:50:14.914Z,5.80
2018-07-20T01:51:14.907Z,5.40
2018-07-20T01:52:14.933Z,5.90
2018-07-20T01:53:14.877Z,5.80
2018-07-20T01:54:14.878Z,5.40
2018-07-20T01:55:14.862Z,5.30
2018-07-20T01:56:14.857Z,5.30
2018-07-20T01:57:14.838Z,5.70
2018-07-20T01:58:14.845Z,5.50
2018-07-20T01:59:14.819Z,5.40
2018-07-20T02:00:14.807Z,5.40
2018-07-20T02:01:14.789Z,5.30
2018-07-20T02:02:14.777Z,5.30
2018-07-20T02:03:14.793Z,5.70
2018-07-20T02:04:14.780Z,5.70
2018-07-20T02:05:14.747Z,5.30
2018-07-20T02:06:14.732Z,5.20
2018-07-20T02:07:14.732Z,5.20
2018-07-20T02:08:14.706Z,5.40
2018-07-20T02:09:14.772Z,5.30
2018-07-20T02:10:14.710Z,5.20
2018-07-20T02:11:14.677Z,5.20
2018-07-20T02:12:14.681Z,5.10
2018-07-20T02:13:14.657Z,5.80
2018-07-20T02:14:14.651Z,5.50
2018-07-20T02:15:14.649Z,5.70
2018-07-20T02:16:14.640Z,5.20
2018-07-20T02:17:14.615Z,5.20
2018-07-20T02:18:14.604Z,5.40
2018-07-20T02:19:14.589Z,5.30
2018-07-20T02:20:14.597Z,5.10
2018-07-20T02:21:14.573Z,5.60
2018-07-20T02:22:14.569Z,5.90
2018-07-20T02:23:14.542Z,5.70
2018-07-20T02:24:14.530Z,5.20
2018-07-20T02:25:14.519Z,4.90
2018-07-20T02:26:14.523Z,5.00
2018-07-20T02:27:14.505Z,5.40
2018-07-20T02:28:14.501Z,5.70
2018-07-20T02:29:14.475Z,5.00
2018-07-20T02:30:14.480Z,5.30
2018-07-20T02:31:14.451Z,4.90
2018-07-20T02:32:14.441Z,5.10
2018-07-20T02:33:14.432Z,5.30
2018-07-20T02:34:14.431Z,5.20
2018-07-20T02:35:14.429Z,5.50
2018-07-20T02:36:14.397Z,5.20
2018-07-20T02:37:14.387Z,5.30
2018-07-20T02:38:14.372Z,5.00
2018-07-20T02:39:14.364Z,4.80
2018-07-20T02:40:14.374Z,4.70
2018-07-20T02:41:14.366Z,4.60
2018-07-20T02:42:14.326Z,4.60
2018-07-20T02:43:14.328Z,4.90
2018-07-20T02:44:14.312Z,4.60
2018-07-20T02:45:14.292Z,4.70
2018-07-20T02:46:14.299Z,4.50
2018-07-20T02:47:14.303Z,5.30
2018-07-20T02:48:14.262Z,5.20
2018-07-20T02:49:14.252Z,4.90
2018-07-20T02:50:14.235Z,4.60
2018-07-20T02:51:14.229Z,4.80
2018-07-20T02:52:14.245Z,5.00
2018-07-20T02:53:14.210Z,4.70
2018-07-20T02:54:14.194Z,5.20
2018-07-20T02:55:14.182Z,5.30
2018-07-20T02:56:14.167Z,5.20
2018-07-20T02:57:14.161Z,5.10
2018-07-20T02:58:14.173Z,4.80
2018-07-20T02:59:14.136Z,4.80
2018-07-20T03:00:14.123Z,5.30
2018-07-20T03:01:14.113Z,4.70
2018-07-20T03:02:14.104Z,4.70
2018-07-20T03:03:14.114Z,5.00
2018-07-20T03:04:14.093Z,5.10
2018-07-20T03:05:14.065Z,5.00
2018-07-20T03:06:14.052Z,4.60
2018-07-20T03:07:14.050Z,4.70
2018-07-20T03:08:14.029Z,5.00
2018-07-20T03:09:14.162Z,5.10
2018-07-20T03:10:14.021Z,5.40
2018-07-20T03:11:14.005Z,5.30
2018-07-20T03:12:13.983Z,4.80
2018-07-20T03:13:13.972Z,4.70
2018-07-20T03:14:13.998Z,4.60
2018-07-20T03:15:13.956Z,5.00
2018-07-20T03:16:13.960Z,6.00
2018-07-20T03:17:13.934Z,4.80
2018-07-20T03:18:13.924Z,4.60
2018-07-20T03:19:13.901Z,4.60
2018-07-20T03:20:13.907Z,5.00
2018-07-20T03:21:13.884Z,5.30
2018-07-20T03:22:13.882Z,5.70
2018-07-20T03:23:13.862Z,4.90
2018-07-20T03:24:13.850Z,4.70
2018-07-20T03:25:13.848Z,4.60
2018-07-20T03:26:13.835Z,4.70
2018-07-20T03:27:13.821Z,5.10
2018-07-20T03:28:13.820Z,4.70
2018-07-20T03:29:13.793Z,4.90
2018-07-20T03:30:13.816Z,5.00
2018-07-20T03:31:13.771Z,4.90
2018-07-20T03:32:13.761Z,5.20
2018-07-20T03:33:13.746Z,5.10
2018-07-20T03:34:13.762Z,5.30
2018-07-20T03:35:13.723Z,4.90
2018-07-20T03:36:13.727Z,5.00
2018-07-20T03:37:13.699Z,4.60
2018-07-20T03:38:13.693Z,5.50
2018-07-20T03:39:13.679Z,5.30
2018-07-20T03:40:13.678Z,5.40
2018-07-20T03:41:13.679Z,5.70
2018-07-20T03:42:13.645Z,5.00
2018-07-20T03:43:13.636Z,5.20
2018-07-20T03:44:13.621Z,5.60
2018-07-20T03:45:13.604Z,5.20
2018-07-20T03:46:13.615Z,5.70
2018-07-20T03:47:13.599Z,5.10
2018-07-20T03:48:13.578Z,4.80
2018-07-20T03:49:13.565Z,5.10
2018-07-20T03:50:13.552Z,4.70
2018-07-20T03:51:13.542Z,5.00
2018-07-20T03:52:13.608Z,5.00
2018-07-20T03:53:13.521Z,5.00
2018-07-20T03:54:13.503Z,4.70
2018-07-20T03:55:13.498Z,4.70
2018-07-20T03:56:13.479Z,4.90
2018-07-20T03:57:13.472Z,4.50
2018-07-20T03:58:13.484Z,4.60
2018-07-20T03:59:13.455Z,4.60
2018-07-20T04:00:13.435Z,4.90
2018-07-20T04:01:13.429Z,4.80
2018-07-20T04:02:13.415Z,4.90
2018-07-20T04:03:13.425Z,4.90
2018-07-20T04:04:13.455Z,4.70
2018-07-20T04:05:13.378Z,4.90
2018-07-20T04:06:13.365Z,4.90
2018-07-20T04:07:13.364Z,4.80
2018-07-20T04:08:13.349Z,5.10
2018-07-20T04:09:14.026Z,4.90
2018-07-20T04:10:13.349Z,5.30
2018-07-20T04:11:13.315Z,5.10
2018-07-20T04:12:13.300Z,6.40
2018-07-20T04:13:13.289Z,5.70
2018-07-20T04:14:13.315Z,5.30
2018-07-20T04:15:13.282Z,5.50
2018-07-20T04:16:13.248Z,5.40
2018-07-20T04:17:14.025Z,5.00
2018-07-20T04:18:13.232Z,5.10
2018-07-20T04:19:13.218Z,4.90
2018-07-20T04:20:13.252Z,4.90
2018-07-20T04:21:13.198Z,5.20
2018-07-20T04:22:13.180Z,4.90
2018-07-20T04:23:13.183Z,5.40
2018-07-20T04:24:13.166Z,5.60
2018-07-20T04:25:13.152Z,5.30
2018-07-20T04:26:13.199Z,5.40
2018-07-20T04:27:14.027Z,5.30
2018-07-20T04:28:13.121Z,6.00
2018-07-20T04:29:13.107Z,5.60
2018-07-20T04:30:13.097Z,5.90
2018-07-20T04:31:13.101Z,5.60
2018-07-20T04:32:13.081Z,6.00
2018-07-20T04:33:13.063Z,5.50
2018-07-20T04:34:13.054Z,5.70
2018-07-20T04:35:13.043Z,6.40
2018-07-20T04:36:13.026Z,6.70
2018-07-20T04:37:13.060Z,6.20
2018-07-20T04:38:13.001Z,7.10
2018-07-20T04:39:12.994Z,6.00
2018-07-20T04:40:12.989Z,5.80
2018-07-20T04:41:12.975Z,5.50
2018-07-20T04:42:12.957Z,5.50
2018-07-20T04:43:12.976Z,5.60
2018-07-20T04:44:12.940Z,5.70
2018-07-20T04:45:12.927Z,5.60
2018-07-20T04:46:12.914Z,6.10
2018-07-20T04:47:12.906Z,5.90
2018-07-20T04:48:12.914Z,5.80
2018-07-20T04:49:12.898Z,6.00
2018-07-20T04:50:12.870Z,5.60
2018-07-20T04:51:12.858Z,5.50
2018-07-20T04:52:12.849Z,6.00
2018-07-20T04:53:12.838Z,5.70
2018-07-20T04:54:12.833Z,5.60
2018-07-20T04:55:12.825Z,6.20
2018-07-20T04:56:12.805Z,5.60
2018-07-20T04:57:12.787Z,6.50
2018-07-20T04:58:12.778Z,6.40
2018-07-20T04:59:12.795Z,5.90
2018-07-20T05:00:12.759Z,6.40
2018-07-20T05:01:12.755Z,5.70
2018-07-20T05:02:12.733Z,6.30
2018-07-20T05:03:12.720Z,5.80
2018-07-20T05:04:12.707Z,6.80
2018-07-20T05:05:12.709Z,6.40
2018-07-20T05:06:12.683Z,6.30
2018-07-20T05:07:12.698Z,6.30
2018-07-20T05:08:12.666Z,6.20
2018-07-20T05:09:12.652Z,6.30
2018-07-20T05:10:12.656Z,5.80
2018-07-20T05:11:12.626Z,5.80
2018-07-20T05:12:12.621Z,6.60
2018-07-20T05:13:12.618Z,6.00
2018-07-20T05:14:12.592Z,5.80
2018-07-20T05:15:12.585Z,6.70
2018-07-20T05:16:12.589Z,6.00
2018-07-20T05:17:12.566Z,21.30
2018-07-20T05:18:12.558Z,16.20
2018-07-20T05:19:12.577Z,16.00
2018-07-20T05:20:12.578Z,10.90
2018-07-20T05:21:12.542Z,13.60
2018-07-20T05:22:12.512Z,6.40
2018-07-20T05:23:12.514Z,8.70
2018-07-20T05:24:12.543Z,10.40
2018-07-20T05:25:12.474Z,10.40
2018-07-20T05:26:12.479Z,8.70
2018-07-20T05:27:12.464Z,12.00
2018-07-20T05:28:12.438Z,9.40
2018-07-20T05:29:12.426Z,12.50
2018-07-20T05:30:12.418Z,11.30
2018-07-20T05:31:12.447Z,11.80
2018-07-20T05:32:12.422Z,8.10
2018-07-20T05:33:12.383Z,9.60
2018-07-20T05:34:12.368Z,8.30
2018-07-20T05:35:12.350Z,6.20
2018-07-20T05:36:12.348Z,6.20
2018-07-20T05:37:12.348Z,6.20
2018-07-20T05:38:12.374Z,6.30
2018-07-20T05:39:12.308Z,6.10
2018-07-20T05:40:12.300Z,6.10
2018-07-20T05:41:12.289Z,6.00
2018-07-20T05:42:12.276Z,6.40
2018-07-20T05:43:12.305Z,6.20
2018-07-20T05:44:12.252Z,5.80
2018-07-20T05:45:12.249Z,6.10
2018-07-20T05:46:12.232Z,6.20
2018-07-20T05:47:12.226Z,6.20
2018-07-20T05:48:12.208Z,6.40
2018-07-20T05:49:12.222Z,6.10
2018-07-20T05:50:12.183Z,5.90
2018-07-20T05:51:12.176Z,6.10
2018-07-20T05:52:12.166Z,5.90
2018-07-20T05:53:12.148Z,6.50
2018-07-20T05:54:12.162Z,7.30
2018-07-20T05:55:12.143Z,6.40
2018-07-20T05:56:12.116Z,6.00
2018-07-20T05:57:12.102Z,6.30
2018-07-20T05:58:12.092Z,6.30
2018-07-20T05:59:12.092Z,6.40
2018-07-20T06:00:12.106Z,6.00
2018-07-20T06:01:12.074Z,6.00
2018-07-20T06:02:12.053Z,6.20
2018-07-20T06:03:12.037Z,6.10
2018-07-20T06:04:12.082Z,6.00
2018-07-20T06:05:12.008Z,6.70
2018-07-20T06:06:12.025Z,6.00
2018-07-20T06:07:12.020Z,6.10
2018-07-20T06:08:12.000Z,6.40
2018-07-20T06:09:11.987Z,6.10
2018-07-20T06:10:11.954Z,5.50
2018-07-20T06:11:12.020Z,5.80
2018-07-20T06:12:11.932Z,5.80
2018-07-20T06:13:11.955Z,6.00
2018-07-20T06:14:11.935Z,5.40
2018-07-20T06:15:11.898Z,5.80
2018-07-20T06:16:11.888Z,5.50
2018-07-20T06:17:11.895Z,5.30
2018-07-20T06:18:11.860Z,5.70
2018-07-20T06:19:11.872Z,6.60
2018-07-20T06:20:11.842Z,6.70
2018-07-20T06:21:11.833Z,6.00
2018-07-20T06:22:11.835Z,5.50
2018-07-20T06:23:11.804Z,5.90
2018-07-20T06:24:11.797Z,5.70
2018-07-20T06:25:11.808Z,6.40
2018-07-20T06:26:11.765Z,5.90
2018-07-20T06:27:11.763Z,5.90
2018-07-20T06:28:11.763Z,5.70
2018-07-20T06:29:11.742Z,5.40
2018-07-20T06:30:11.730Z,5.50
2018-07-20T06:31:11.730Z,5.80
2018-07-20T06:32:11.705Z,6.10
2018-07-20T06:33:11.734Z,5.70
2018-07-20T06:34:11.679Z,6.10
2018-07-20T06:35:11.670Z,5.90
2018-07-20T06:36:11.660Z,5.60
2018-07-20T06:37:11.664Z,5.20
2018-07-20T06:38:11.640Z,5.40
2018-07-20T06:39:11.645Z,5.10
2018-07-20T06:40:11.614Z,5.70
2018-07-20T06:41:11.603Z,5.30
2018-07-20T06:42:11.586Z,5.10
2018-07-20T06:43:11.601Z,5.20
2018-07-20T06:44:11.594Z,5.30
2018-07-20T06:45:11.562Z,4.40
2018-07-20T06:46:11.550Z,4.50
2018-07-20T06:47:11.532Z,5.50
2018-07-20T06:48:11.529Z,5.70
2018-07-20T06:49:11.523Z,4.30
2018-07-20T06:50:11.519Z,4.50
2018-07-20T06:51:11.485Z,5.10
2018-07-20T06:52:12.037Z,4.50
2018-07-20T06:53:11.465Z,4.70
2018-07-20T06:54:11.500Z,4.00
2018-07-20T06:55:11.482Z,4.20
2018-07-20T06:56:11.433Z,4.20
2018-07-20T06:57:11.422Z,4.30
2018-07-20T06:58:11.406Z,3.80
2018-07-20T06:59:11.398Z,3.60
2018-07-20T07:00:11.402Z,3.70
2018-07-20T07:01:11.389Z,3.40
2018-07-20T07:02:11.366Z,3.60
2018-07-20T07:03:11.353Z,3.70
2018-07-20T07:04:11.336Z,3.70
2018-07-20T07:05:11.331Z,3.80
2018-07-20T07:06:11.357Z,3.80
2018-07-20T07:07:11.317Z,3.40
2018-07-20T07:08:12.037Z,3.20
2018-07-20T07:09:11.292Z,3.40
2018-07-20T07:10:11.283Z,3.20
2018-07-20T07:11:11.262Z,3.30
2018-07-20T07:12:11.276Z,3.90
2018-07-20T07:13:11.239Z,3.20
2018-07-20T07:14:11.228Z,3.30
2018-07-20T07:15:11.221Z,3.40
2018-07-20T07:16:11.202Z,3.50
2018-07-20T07:17:11.226Z,3.20
2018-07-20T07:18:11.211Z,3.50
2018-07-20T07:19:11.172Z,3.00
2018-07-20T07:20:11.164Z,3.30
2018-07-20T07:21:11.149Z,3.10
2018-07-20T07:22:11.185Z,3.20
2018-07-20T07:23:11.136Z,3.50
2018-07-20T07:24:11.133Z,3.30
2018-07-20T07:25:11.103Z,3.30
2018-07-20T07:26:11.103Z,2.90
2018-07-20T07:27:11.080Z,3.30
2018-07-20T07:28:11.097Z,3.20
2018-07-20T07:29:11.129Z,3.00
2018-07-20T07:30:11.079Z,3.10
2018-07-20T07:31:11.034Z,3.00
2018-07-20T07:32:11.023Z,3.30
2018-07-20T07:33:11.072Z,3.10
2018-07-20T07:34:11.010Z,3.40
2018-07-20T07:35:10.990Z,3.20
2018-07-20T07:36:11.008Z,3.40
2018-07-20T07:37:10.971Z,3.40
2018-07-20T07:38:10.982Z,3.60
2018-07-20T07:39:10.952Z,3.60
2018-07-20T07:40:10.940Z,3.80
2018-07-20T07:41:10.938Z,3.90
2018-07-20T07:42:10.969Z,3.20
2018-07-20T07:43:11.039Z,3.20
2018-07-20T07:44:10.895Z,3.20
2018-07-20T07:45:10.881Z,3.10
2018-07-20T07:46:10.874Z,3.40
2018-07-20T07:47:11.540Z,3.40
2018-07-20T07:48:10.869Z,3.20
2018-07-20T07:49:10.847Z,3.30
2018-07-20T07:50:10.823Z,3.30
2018-07-20T07:51:10.819Z,3.80
2018-07-20T07:52:10.804Z,3.20
2018-07-20T07:53:10.807Z,3.20
2018-07-20T07:54:10.827Z,3.40
2018-07-20T07:55:10.777Z,3.20
2018-07-20T07:56:10.763Z,3.40
2018-07-20T07:57:10.754Z,3.60
2018-07-20T07:58:10.743Z,3.90
2018-07-20T07:59:10.751Z,3.30
2018-07-20T08:00:10.734Z,3.40
2018-07-20T08:01:10.715Z,3.40
2018-07-20T08:02:10.702Z,3.20
2018-07-20T08:03:10.712Z,3.60
2018-07-20T08:04:10.695Z,3.30
2018-07-20T08:05:10.681Z,3.60
2018-07-20T08:06:10.684Z,3.40
2018-07-20T08:07:10.646Z,3.20
2018-07-20T08:08:10.647Z,3.20
2018-07-20T08:09:10.650Z,3.40
2018-07-20T08:10:10.635Z,3.70
2018-07-20T08:11:10.604Z,3.50
2018-07-20T08:12:10.612Z,3.90
2018-07-20T08:13:10.585Z,3.10
2018-07-20T08:14:10.591Z,3.60
2018-07-20T08:15:10.563Z,3.50
2018-07-20T08:16:10.565Z,3.80
2018-07-20T08:17:10.539Z,3.40
2018-07-20T08:18:10.545Z,3.50
2018-07-20T08:19:10.531Z,3.50
2018-07-20T08:20:10.507Z,3.60
2018-07-20T08:21:10.494Z,3.30
2018-07-20T08:22:10.480Z,3.50
2018-07-20T08:23:10.468Z,3.50
2018-07-20T08:24:10.563Z,3.80
2018-07-20T08:25:10.445Z,3.80
2018-07-20T08:26:10.444Z,3.40
2018-07-20T08:27:10.429Z,3.60
2018-07-20T08:28:10.416Z,3.90
2018-07-20T08:29:10.396Z,3.40
2018-07-20T08:30:10.420Z,3.50
2018-07-20T08:31:10.376Z,3.20
2018-07-20T08:32:10.368Z,3.40
2018-07-20T08:33:10.358Z,3.20
2018-07-20T08:34:10.345Z,3.50
2018-07-20T08:35:10.337Z,3.30
2018-07-20T08:36:10.372Z,3.30
2018-07-20T08:37:10.311Z,3.50
2018-07-20T08:38:10.298Z,3.40
2018-07-20T08:39:10.284Z,3.40
2018-07-20T08:40:10.272Z,4.20
2018-07-20T08:41:10.272Z,3.40
2018-07-20T08:42:10.294Z,3.00
2018-07-20T08:43:10.241Z,3.20
2018-07-20T08:44:10.239Z,3.40
2018-07-20T08:45:10.218Z,3.40
2018-07-20T08:46:10.210Z,3.50
2018-07-20T08:47:10.244Z,3.10
2018-07-20T08:48:10.218Z,3.50
2018-07-20T08:49:10.180Z,3.40
2018-07-20T08:50:10.164Z,3.60
2018-07-20T08:51:10.155Z,4.00
2018-07-20T08:52:10.152Z,3.40
2018-07-20T08:53:10.163Z,3.60
2018-07-20T08:54:10.212Z,3.80
2018-07-20T08:55:10.114Z,3.50
2018-07-20T08:56:10.101Z,3.50
2018-07-20T08:57:10.096Z,3.10
2018-07-20T08:58:10.078Z,3.10
2018-07-20T08:59:10.086Z,3.10
2018-07-20T09:00:10.084Z,3.20
2018-07-20T09:01:10.044Z,3.40
2018-07-20T09:02:10.029Z,3.10
2018-07-20T09:03:10.028Z,3.10
2018-07-20T09:04:10.028Z,3.20
2018-07-20T09:05:10.009Z,3.40
2018-07-20T09:06:10.008Z,3.70
2018-07-20T09:07:09.981Z,3.10
2018-07-20T09:08:09.983Z,3.00
2018-07-20T09:09:09.976Z,2.90
2018-07-20T09:10:09.947Z,3.10
2018-07-20T09:11:09.939Z,2.80
2018-07-20T09:12:09.953Z,3.00
2018-07-20T09:13:09.911Z,2.70
2018-07-20T09:14:09.912Z,3.10
2018-07-20T09:15:09.886Z,3.10
2018-07-20T09:16:09.890Z,2.70
2018-07-20T09:17:09.868Z,2.80
2018-07-20T09:18:09.877Z,2.50
2018-07-20T09:19:09.877Z,2.80
2018-07-20T09:20:09.836Z,3.10
2018-07-20T09:21:09.826Z,3.00
2018-07-20T09:22:09.818Z,3.00
2018-07-20T09:23:09.804Z,3.00
2018-07-20T09:24:09.822Z,2.80
2018-07-20T09:25:09.783Z,2.70
2018-07-20T09:26:09.776Z,2.90
2018-07-20T09:27:09.763Z,2.90
2018-07-20T09:28:09.754Z,2.80
2018-07-20T09:29:09.752Z,2.60
2018-07-20T09:30:09.742Z,2.80
2018-07-20T09:31:09.715Z,3.00
2018-07-20T09:32:09.711Z,3.20
2018-07-20T09:33:09.692Z,3.20
2018-07-20T09:34:09.802Z,3.00
2018-07-20T09:35:09.670Z,3.10
2018-07-20T09:36:09.694Z,3.10
2018-07-20T09:37:09.648Z,2.90
2018-07-20T09:38:09.644Z,2.80
2018-07-20T09:39:09.647Z,2.80
2018-07-20T09:40:09.624Z,2.90
2018-07-20T09:41:09.604Z,2.90
2018-07-20T09:42:09.619Z,2.70
2018-07-20T09:43:09.581Z,3.40
2018-07-20T09:44:09.593Z,3.10
2018-07-20T09:45:09.568Z,2.80
2018-07-20T09:46:09.544Z,3.00
2018-07-20T09:47:09.547Z,3.00
2018-07-20T09:48:09.560Z,2.80
2018-07-20T09:49:09.529Z,2.80
2018-07-20T09:50:09.505Z,3.00
2018-07-20T09:51:09.495Z,3.10
2018-07-20T09:52:09.495Z,3.30
2018-07-20T09:53:09.478Z,2.80
2018-07-20T09:54:09.485Z,3.40
2018-07-20T09:55:09.451Z,3.40
2018-07-20T09:56:09.439Z,3.30
2018-07-20T09:57:09.424Z,3.20
2018-07-20T09:58:09.416Z,3.30
2018-07-20T09:59:09.424Z,3.30
2018-07-20T10:00:09.422Z,3.20
2018-07-20T10:01:09.385Z,3.10
2018-07-20T10:02:09.368Z,3.20
2018-07-20T10:03:09.362Z,3.20
2018-07-20T10:04:09.362Z,3.20
2018-07-20T10:05:09.344Z,3.00
2018-07-20T10:06:09.352Z,3.20
2018-07-20T10:07:09.318Z,2.80
2018-07-20T10:08:09.317Z,3.20
2018-07-20T10:09:09.310Z,3.20
2018-07-20T10:10:09.287Z,3.40
2018-07-20T10:11:09.276Z,3.20
2018-07-20T10:12:09.281Z,4.50
2018-07-20T10:13:09.261Z,3.10
2018-07-20T10:14:10.080Z,3.20
2018-07-20T10:15:09.235Z,2.90
2018-07-20T10:16:09.222Z,3.00
2018-07-20T10:17:09.230Z,2.60
2018-07-20T10:18:09.201Z,3.10
2018-07-20T10:19:09.226Z,3.70
2018-07-20T10:20:09.177Z,3.40
2018-07-20T10:21:09.164Z,3.30
2018-07-20T10:22:09.152Z,3.60
2018-07-20T10:23:09.172Z,3.70
2018-07-20T10:24:09.144Z,3.80
2018-07-20T10:25:09.120Z,3.40
2018-07-20T10:26:09.107Z,3.70
2018-07-20T10:28:41.695Z,3.30
2018-07-20T10:29:41.685Z,3.20
2018-07-20T10:30:41.662Z,3.50
2018-07-20T10:31:41.692Z,3.40
2018-07-20T10:32:41.659Z,3.10
2018-07-20T10:33:41.592Z,3.00
2018-07-20T10:34:41.639Z,2.90
2018-07-20T10:35:41.627Z,3.50
2018-07-20T10:36:41.619Z,3.30
2018-07-20T10:37:41.588Z,3.30
2018-07-20T10:38:41.539Z,3.10
2018-07-20T10:39:41.603Z,2.90
2018-07-20T10:40:41.529Z,3.40
2018-07-20T10:41:41.541Z,3.00
2018-07-20T10:42:41.543Z,3.50
2018-07-20T10:43:41.491Z,3.20
2018-07-20T10:44:41.470Z,3.20
2018-07-20T10:45:41.558Z,3.40
2018-07-20T10:46:41.479Z,3.10
2018-07-20T10:47:41.544Z,3.20
2018-07-20T10:48:41.423Z,3.40
2018-07-20T10:49:41.404Z,4.00
2018-07-20T10:50:41.436Z,3.30
2018-07-20T10:51:41.376Z,3.70
2018-07-20T10:52:41.361Z,3.20
2018-07-20T10:53:41.381Z,2.90
2018-07-20T10:54:41.341Z,3.30
2018-07-20T10:55:41.342Z,3.00
2018-07-20T10:56:41.347Z,3.00
2018-07-20T10:57:41.308Z,3.00
2018-07-20T10:58:41.307Z,3.20
2018-07-20T10:59:41.283Z,3.20
2018-07-20T11:00:41.276Z,3.10
2018-07-20T11:01:41.320Z,3.00
2018-07-20T11:02:41.282Z,3.30
2018-07-20T11:03:41.241Z,3.00
2018-07-20T11:04:41.242Z,3.20
2018-07-20T11:05:41.217Z,3.40
2018-07-20T11:06:41.209Z,3.10
2018-07-20T11:07:41.226Z,3.60
2018-07-20T11:08:41.187Z,3.20
2018-07-20T11:09:41.183Z,3.10
2018-07-20T11:10:41.188Z,3.30
2018-07-20T11:11:41.159Z,3.30
2018-07-20T11:12:41.150Z,3.30
2018-07-20T11:13:41.200Z,3.10
2018-07-20T11:14:41.124Z,3.30
2018-07-20T11:15:41.112Z,3.80
2018-07-20T11:16:41.115Z,3.40
2018-07-20T11:17:41.090Z,3.20
2018-07-20T11:18:41.071Z,3.50
2018-07-20T11:19:41.090Z,3.10
2018-07-20T11:20:41.054Z,3.50
2018-07-20T11:21:41.045Z,3.00
2018-07-20T11:22:41.050Z,3.50
2018-07-20T11:23:41.040Z,3.60
2018-07-20T11:24:41.024Z,3.10
2018-07-20T11:25:40.995Z,3.50
2018-07-20T11:26:40.991Z,3.20
2018-07-20T11:27:40.973Z,3.50
2018-07-20T11:28:40.999Z,3.70
2018-07-20T11:29:40.984Z,3.30
2018-07-20T11:30:40.953Z,3.30
2018-07-20T11:31:40.935Z,3.10
2018-07-20T11:32:40.933Z,3.20
2018-07-20T11:33:40.912Z,3.80
2018-07-20T11:34:40.931Z,3.40
2018-07-20T11:35:40.925Z,3.20
2018-07-20T11:36:40.886Z,3.40
2018-07-20T11:37:40.867Z,3.10
2018-07-20T11:38:40.866Z,3.10
2018-07-20T11:39:40.848Z,3.20
2018-07-20T11:40:40.850Z,3.60
2018-07-20T11:41:40.844Z,3.30
2018-07-20T11:42:40.817Z,3.30
2018-07-20T11:43:40.812Z,3.40
2018-07-20T11:44:40.797Z,3.70
2018-07-20T11:45:40.809Z,3.20
2018-07-20T11:46:40.820Z,3.40
2018-07-20T11:47:40.765Z,3.40
2018-07-20T11:48:40.748Z,3.30
2018-07-20T11:49:41.608Z,3.80
2018-07-20T11:50:40.726Z,3.60
2018-07-20T11:51:40.724Z,3.30
2018-07-20T11:52:40.732Z,3.60
2018-07-20T11:53:40.694Z,3.30
2018-07-20T11:54:40.685Z,3.60
2018-07-20T11:55:40.674Z,3.50
2018-07-20T11:56:40.659Z,3.10
2018-07-20T11:57:40.661Z,3.00
2018-07-20T11:58:40.674Z,3.20
2018-07-20T11:59:40.638Z,3.20
2018-07-20T12:00:40.622Z,3.20
2018-07-20T12:01:41.597Z,3.20
2018-07-20T12:02:40.613Z,3.50
2018-07-20T12:03:40.602Z,3.30
2018-07-20T12:04:40.569Z,3.60
2018-07-20T12:05:40.566Z,3.40
2018-07-20T12:06:40.545Z,3.20
2018-07-20T12:07:40.564Z,3.30
2018-07-20T12:08:40.525Z,3.20
2018-07-20T12:09:40.552Z,3.40
2018-07-20T12:10:40.508Z,3.20
2018-07-20T12:11:40.498Z,3.70
2018-07-20T12:12:40.499Z,3.70
2018-07-20T12:13:40.473Z,3.30
2018-07-20T12:14:40.468Z,3.60
2018-07-20T12:15:40.472Z,3.10
2018-07-20T12:16:40.439Z,3.50
2018-07-20T12:17:40.466Z,3.40
2018-07-20T12:18:40.422Z,3.20
2018-07-20T12:19:40.409Z,3.10
2018-07-20T12:20:40.414Z,3.30
2018-07-20T12:21:40.409Z,3.40
2018-07-20T12:22:40.382Z,3.60
2018-07-20T12:23:40.388Z,4.00
2018-07-20T12:24:40.357Z,3.50
2018-07-20T12:25:40.344Z,3.60
2018-07-20T12:26:40.333Z,3.40
2018-07-20T12:27:40.352Z,3.40
2018-07-20T12:28:40.329Z,3.30
2018-07-20T12:29:40.311Z,3.30
2018-07-20T12:30:40.291Z,3.50
2018-07-20T12:31:40.281Z,3.60
2018-07-20T12:32:40.297Z,3.20
2018-07-20T12:33:40.277Z,3.40
2018-07-20T12:34:40.252Z,3.40
2018-07-20T12:35:40.233Z,3.30
2018-07-20T12:36:40.222Z,3.10
2018-07-20T12:37:40.213Z,3.20
2018-07-20T12:38:40.222Z,3.50
2018-07-20T12:39:40.227Z,3.30
2018-07-20T12:40:40.182Z,3.80
2018-07-20T12:41:40.181Z,3.60
2018-07-20T12:42:40.267Z,4.00
2018-07-20T12:43:40.158Z,3.60
2018-07-20T12:44:40.154Z,4.90
2018-07-20T12:45:40.153Z,5.50
2018-07-20T12:46:40.168Z,4.30
2018-07-20T12:47:40.106Z,4.00
2018-07-20T12:48:40.108Z,4.00
2018-07-20T12:49:40.112Z,4.80
2018-07-20T12:50:40.084Z,3.80
2018-07-20T12:51:40.104Z,3.30
2018-07-20T12:52:40.119Z,3.10
2018-07-20T12:53:40.065Z,3.70
2018-07-20T12:54:40.262Z,3.70
2018-07-20T12:55:40.028Z,4.80
2018-07-20T12:56:40.017Z,4.00
2018-07-20T12:57:40.020Z,3.30
2018-07-20T12:58:40.013Z,3.30
2018-07-20T12:59:39.983Z,3.90
2018-07-20T13:00:40.042Z,3.40
2018-07-20T13:01:39.960Z,3.50
2018-07-20T13:02:39.950Z,3.40
2018-07-20T13:03:40.691Z,3.50
2018-07-20T13:04:39.924Z,3.20
2018-07-20T13:05:39.916Z,3.60
2018-07-20T13:06:40.024Z,3.10
2018-07-20T13:07:39.901Z,3.20
2018-07-20T13:08:39.912Z,3.70
2018-07-20T13:09:39.873Z,3.10
2018-07-20T13:10:39.863Z,3.30
2018-07-20T13:11:39.893Z,3.60
2018-07-20T13:12:39.835Z,3.30
2018-07-20T13:13:39.834Z,3.30
2018-07-20T13:14:39.855Z,3.40
2018-07-20T13:15:39.817Z,3.30
2018-07-20T13:16:39.797Z,3.30
2018-07-20T13:17:39.826Z,3.30
2018-07-20T13:18:39.784Z,3.40
2018-07-20T13:19:39.765Z,3.60