createdAt,value
2023-02-24T00:00:48.132Z,992
2023-02-24T00:06:37.934Z,992
2023-02-24T00:11:48.150Z,992
2023-02-24T00:16:48.428Z,992
2023-02-24T00:22:37.839Z,992
2023-02-24T00:27:48.163Z,992
2023-02-24T00:33:37.864Z,992
2023-02-24T00:38:48.138Z,992
2023-02-24T00:43:48.177Z,992
2023-02-24T00:49:37.866Z,992
2023-02-24T00:54:37.873Z,992
2023-02-24T00:59:37.912Z,992
2023-02-24T01:04:48.127Z,991
2023-02-24T01:09:48.131Z,991
2023-02-24T01:15:37.892Z,991
2023-02-24T01:20:48.162Z,991
2023-02-24T01:26:37.874Z,991
2023-02-24T01:31:49.969Z,991
2023-02-24T01:37:37.841Z,991
2023-02-24T01:42:37.845Z,991
2023-02-24T01:47:37.897Z,991
2023-02-24T01:52:48.149Z,991
2023-02-24T01:57:48.131Z,991
2023-02-24T02:02:48.280Z,991
2023-02-24T02:07:48.151Z,991
2023-02-24T02:13:37.921Z,991
2023-02-24T02:18:48.154Z,991
2023-02-24T02:23:48.132Z,991
2023-02-24T02:29:37.844Z,990
2023-02-24T02:34:48.200Z,990
2023-02-24T02:40:37.897Z,990
2023-02-24T02:45:48.207Z,990
2023-02-24T02:50:48.171Z,990
2023-02-24T02:56:37.860Z,990
2023-02-24T03:01:37.872Z,990
2023-02-24T03:06:48.171Z,990
2023-02-24T03:12:37.908Z,990
2023-02-24T03:17:48.159Z,990
2023-02-24T03:22:48.234Z,990
2023-02-24T03:28:37.857Z,990
2023-02-24T03:33:37.860Z,990
2023-02-24T03:38:37.899Z,990
2023-02-24T03:43:37.889Z,990
2023-02-24T03:48:37.894Z,990
2023-02-24T03:53:48.155Z,990
2023-02-24T03:58:48.257Z,990
2023-02-24T04:04:44.997Z,990
2023-02-24T04:09:48.188Z,990
2023-02-24T04:14:48.152Z,990
2023-02-24T04:19:48.165Z,990
2023-02-24T04:25:37.899Z,990
2023-02-24T04:30:48.292Z,990
2023-02-24T04:36:37.845Z,990
2023-02-24T04:41:48.179Z,990
2023-02-24T04:46:48.264Z,990
2023-02-24T04:52:37.863Z,990
2023-02-24T04:57:48.147Z,989
2023-02-24T05:02:48.125Z,989
2023-02-24T05:07:48.149Z,989
2023-02-24T05:12:48.170Z,989
2023-02-24T05:18:37.907Z,989
2023-02-24T05:23:48.121Z,989
2023-02-24T05:28:48.171Z,989
2023-02-24T05:34:37.891Z,989
2023-02-24T05:39:48.159Z,989
2023-02-24T05:45:37.870Z,989
2023-02-24T05:50:48.180Z,989
2023-02-24T05:55:48.165Z,989
2023-02-24T06:01:38.065Z,989
2023-02-24T06:06:48.183Z,989
2023-02-24T06:12:37.838Z,989
2023-02-24T06:17:37.851Z,989
2023-02-24T06:22:48.182Z,989
2023-02-24T06:28:37.924Z,989
2023-02-24T06:33:48.156Z,989
2023-02-24T06:38:48.174Z,989
2023-02-24T06:43:48.260Z,989
2023-02-24T06:49:37.883Z,989
2023-02-24T06:54:48.199Z,989
2023-02-24T07:00:37.929Z,989
2023-02-24T07:05:48.146Z,989
2023-02-24T07:11:37.884Z,989
2023-02-24T07:16:37.892Z,989
2023-02-24T07:21:37.887Z,989
2023-02-24T07:26:48.161Z,989
2023-02-24T07:32:37.970Z,989
2023-02-24T07:37:48.168Z,989
2023-02-24T07:43:37.870Z,989
2023-02-24T07:48:37.884Z,989
2023-02-24T07:53:48.190Z,989
2023-02-24T07:59:37.878Z,989
2023-02-24T08:04:37.873Z,988
2023-02-24T08:09:48.148Z,988
2023-02-24T08:15:37.951Z,988
2023-02-24T08:20:37.862Z,988
2023-02-24T08:25:37.868Z,988
2023-02-24T08:30:37.945Z,988
2023-02-24T08:35:48.202Z,988
2023-02-24T08:41:37.906Z,988
2023-02-24T08:46:48.318Z,988
2023-02-24T08:51:48.183Z,988
2023-02-24T08:57:37.872Z,988
2023-02-24T09:02:37.924Z,988
2023-02-24T09:07:48.204Z,988
2023-02-24T09:13:37.892Z,987
2023-02-24T09:18:48.160Z,987
2023-02-24T09:24:37.887Z,987
2023-02-24T09:29:37.874Z,987
2023-02-24T09:34:48.137Z,987
2023-02-24T09:39:48.175Z,987
2023-02-24T09:44:48.173Z,987
2023-02-24T09:49:48.177Z,987
2023-02-24T09:55:37.929Z,987
2023-02-24T10:00:48.191Z,987
2023-02-24T10:05:49.514Z,987
2023-02-24T10:11:37.889Z,987
2023-02-24T10:16:48.232Z,987
2023-02-24T10:22:37.892Z,987
2023-02-24T10:27:48.192Z,987
2023-02-24T10:32:48.235Z,987
2023-02-24T10:38:37.889Z,987
2023-02-24T10:43:48.237Z,987
2023-02-24T10:48:48.161Z,987
2023-02-24T10:54:37.858Z,987
2023-02-24T10:59:48.320Z,986
2023-02-24T11:05:38.047Z,986
2023-02-24T11:10:48.182Z,986
2023-02-24T11:15:48.218Z,986
2023-02-24T11:21:37.882Z,986
2023-02-24T11:26:48.142Z,986
2023-02-24T11:32:38.055Z,986
2023-02-24T11:37:48.092Z,986
2023-02-24T11:42:48.160Z,986
2023-02-24T11:48:37.923Z,986
2023-02-24T11:53:37.895Z,986
2023-02-24T11:58:48.172Z,986
2023-02-24T12:04:37.974Z,985
2023-02-24T12:09:48.101Z,985
2023-02-24T12:14:48.151Z,985
2023-02-24T12:20:37.989Z,985
2023-02-24T12:25:45.952Z,985
2023-02-24T12:30:48.275Z,985
2023-02-24T12:35:48.204Z,985
2023-02-24T12:41:37.908Z,985
2023-02-24T12:46:37.893Z,985
2023-02-24T12:51:48.124Z,985
2023-02-24T12:56:48.137Z,985
2023-02-24T13:02:37.866Z,985
2023-02-24T13:07:37.852Z,985
2023-02-24T13:12:37.885Z,985
2023-02-24T13:17:48.097Z,984
2023-02-24T13:22:48.181Z,984
2023-02-24T13:28:37.796Z,984
2023-02-24T13:33:37.801Z,984
2023-02-24T13:38:48.230Z,984
2023-02-24T13:44:38.179Z,984
2023-02-24T13:49:37.883Z,984
2023-02-24T13:54:37.931Z,984
2023-02-24T13:59:48.166Z,984
2023-02-24T14:05:37.874Z,984
2023-02-24T14:10:48.126Z,984
2023-02-24T14:16:37.879Z,984
2023-02-24T14:21:37.887Z,984
2023-02-24T14:26:37.976Z,984
2023-02-24T14:31:48.284Z,984
2023-02-24T14:37:37.840Z,984
2023-02-24T14:42:48.175Z,983
2023-02-24T14:47:48.164Z,984
2023-02-24T14:53:37.815Z,983
2023-02-24T14:58:38.020Z,983
2023-02-24T15:03:48.172Z,983
2023-02-24T15:09:37.881Z,983
2023-02-24T15:14:37.964Z,983
2023-02-24T15:19:38.036Z,983
2023-02-24T15:24:56.478Z,983
2023-02-24T15:29:56.544Z,983
2023-02-24T15:34:56.474Z,983
2023-02-24T15:40:37.980Z,983
2023-02-24T15:45:37.996Z,983
2023-02-24T15:50:37.999Z,983
2023-02-24T15:55:56.494Z,983
2023-02-24T16:00:56.620Z,983
2023-02-24T16:06:37.956Z,983
2023-02-24T16:11:37.966Z,983
2023-02-24T16:16:38.146Z,982
2023-02-24T16:21:56.496Z,983
2023-02-24T16:27:37.980Z,982
2023-02-24T16:32:56.635Z,983
2023-02-24T16:37:56.509Z,983
2023-02-24T16:42:56.530Z,983
2023-02-24T16:48:38.005Z,983
2023-02-24T16:53:56.500Z,983
2023-02-24T16:59:37.957Z,982
2023-02-24T17:04:56.527Z,982
2023-02-24T17:09:56.486Z,982
2023-02-24T17:14:56.490Z,982
2023-02-24T17:20:37.981Z,982
2023-02-24T17:25:37.968Z,982
2023-02-24T17:30:56.672Z,982
2023-02-24T17:35:56.550Z,982
2023-02-24T17:41:37.943Z,982
2023-02-24T17:46:38.058Z,982
2023-02-24T17:52:37.981Z,982
2023-02-24T17:57:57.318Z,982
2023-02-24T18:03:38.068Z,982
2023-02-24T18:08:56.509Z,982
2023-02-24T18:13:57.859Z,982
2023-02-24T18:19:37.978Z,982
2023-02-24T18:24:56.557Z,982
2023-02-24T18:30:37.996Z,982
2023-02-24T18:35:56.469Z,982
2023-02-24T18:40:56.541Z,982
2023-02-24T18:46:38.020Z,982
2023-02-24T18:51:37.978Z,982
2023-02-24T18:56:56.508Z,982
2023-02-24T19:02:38.050Z,982
2023-02-24T19:07:37.972Z,982
2023-02-24T19:12:38.010Z,982
2023-02-24T19:17:56.525Z,982
2023-02-24T19:22:56.705Z,982
2023-02-24T19:28:37.975Z,982
2023-02-24T19:33:37.950Z,982
2023-02-24T19:38:56.487Z,982
2023-02-24T19:44:37.989Z,982
2023-02-24T19:49:37.978Z,982
2023-02-24T19:54:56.509Z,982
2023-02-24T20:00:37.982Z,983
2023-02-24T20:05:38.144Z,983
2023-02-24T20:10:56.474Z,983
2023-02-24T20:15:56.494Z,983
2023-02-24T20:20:56.480Z,983
2023-02-24T20:25:56.490Z,983
2023-02-24T20:30:56.680Z,983
2023-02-24T20:36:37.992Z,983
2023-02-24T20:41:56.489Z,983
2023-02-24T20:46:56.499Z,983
2023-02-24T20:51:56.529Z,983
2023-02-24T20:57:37.976Z,983
2023-02-24T21:02:37.964Z,983
2023-02-24T21:07:38.006Z,983
2023-02-24T21:12:56.470Z,983
2023-02-24T21:17:56.496Z,983
2023-02-24T21:23:37.988Z,983
2023-02-24T21:28:38.006Z,983
2023-02-24T21:33:56.503Z,983
2023-02-24T21:38:56.539Z,983
2023-02-24T21:44:37.957Z,983
2023-02-24T21:49:37.984Z,983
2023-02-24T21:54:56.511Z,983
2023-02-24T22:00:37.956Z,983
2023-02-24T22:05:56.476Z,983
2023-02-24T22:10:56.519Z,983
2023-02-24T22:16:38.159Z,983
2023-02-24T22:21:56.462Z,983
2023-02-24T22:26:56.529Z,983
2023-02-24T22:32:38.079Z,983
2023-02-24T22:37:56.463Z,983
2023-02-24T22:42:56.497Z,983
2023-02-24T22:47:56.534Z,983
2023-02-24T22:52:56.528Z,983
2023-02-24T22:58:37.987Z,983
2023-02-24T23:03:38.044Z,984
2023-02-24T23:08:37.966Z,984
2023-02-24T23:13:56.494Z,984
2023-02-24T23:18:56.489Z,984
2023-02-24T23:23:56.519Z,984
2023-02-24T23:29:37.968Z,984
2023-02-24T23:34:56.478Z,984
2023-02-24T23:39:56.545Z,984
2023-02-24T23:45:38.032Z,984
2023-02-24T23:50:37.970Z,984
2023-02-24T23:55:56.484Z,984
