createdAt,value
2018-05-31T00:00:01.980Z,22.79
2018-05-31T00:02:30.353Z,22.79
2018-05-31T00:04:58.896Z,22.80
2018-05-31T00:07:27.244Z,22.63
2018-05-31T00:09:55.576Z,22.51
2018-05-31T00:12:23.937Z,22.27
2018-05-31T00:14:52.273Z,22.22
2018-05-31T00:17:20.629Z,22.21
2018-05-31T00:19:48.966Z,22.29
2018-05-31T00:22:17.317Z,22.37
2018-05-31T00:24:45.653Z,22.39
2018-05-31T00:27:14.008Z,22.31
2018-05-31T00:29:42.349Z,22.21
2018-05-31T00:32:10.696Z,22.09
2018-05-31T00:34:39.036Z,21.73
2018-05-31T00:37:07.385Z,21.57
2018-05-31T00:39:35.720Z,21.38
2018-05-31T00:42:04.078Z,21.44
2018-05-31T00:44:32.439Z,21.60
2018-05-31T00:47:00.784Z,21.68
2018-05-31T00:49:29.112Z,21.76
2018-05-31T00:51:57.469Z,21.76
2018-05-31T00:54:25.805Z,21.80
2018-05-31T00:56:54.161Z,21.84
2018-05-31T00:59:22.494Z,21.94
2018-05-31T01:01:50.849Z,22.04
2018-05-31T01:04:19.185Z,22.11
2018-05-31T01:06:47.540Z,22.09
2018-05-31T01:09:15.902Z,22.01
2018-05-31T01:11:44.262Z,21.95
2018-05-31T01:14:12.589Z,21.89
2018-05-31T01:16:40.950Z,21.89
2018-05-31T01:19:09.285Z,21.89
2018-05-31T01:21:37.639Z,21.93
2018-05-31T01:24:05.968Z,21.84
2018-05-31T01:26:34.320Z,21.76
2018-05-31T01:29:02.660Z,21.84
2018-05-31T01:31:30.999Z,21.78
2018-05-31T01:33:59.345Z,21.84
2018-05-31T01:36:27.681Z,21.80
2018-05-31T01:38:56.032Z,21.80
2018-05-31T01:41:24.371Z,21.76
2018-05-31T01:43:52.721Z,21.68
2018-05-31T01:46:21.065Z,21.70
2018-05-31T01:48:49.412Z,21.69
2018-05-31T01:51:17.744Z,21.67
2018-05-31T01:53:46.098Z,21.60
2018-05-31T01:56:14.433Z,21.46
2018-05-31T01:58:42.784Z,21.43
2018-05-31T02:01:11.120Z,21.39
2018-05-31T02:03:39.477Z,21.45
2018-05-31T02:06:07.813Z,21.49
2018-05-31T02:08:36.164Z,21.43
2018-05-31T02:11:04.511Z,21.30
2018-05-31T02:13:32.871Z,21.28
2018-05-31T02:16:01.205Z,21.28
2018-05-31T02:18:29.556Z,21.20
2018-05-31T02:20:57.888Z,21.18
2018-05-31T02:23:26.249Z,21.18
2018-05-31T02:25:54.588Z,21.09
2018-05-31T02:28:22.945Z,21.18
2018-05-31T02:30:51.399Z,21.20
2018-05-31T02:33:19.757Z,21.15
2018-05-31T02:35:48.092Z,21.11
2018-05-31T02:38:16.449Z,21.10
2018-05-31T02:40:44.789Z,20.96
2018-05-31T02:43:13.141Z,20.96
2018-05-31T02:45:41.477Z,21.00
2018-05-31T02:48:09.824Z,21.00
2018-05-31T02:50:38.157Z,20.92
2018-05-31T02:53:06.517Z,20.89
2018-05-31T02:55:34.853Z,20.95
2018-05-31T02:58:03.215Z,20.86
2018-05-31T03:00:31.548Z,20.96
2018-05-31T03:02:59.904Z,20.95
2018-05-31T03:05:28.236Z,20.93
2018-05-31T03:07:56.588Z,20.90
2018-05-31T03:10:24.924Z,20.81
2018-05-31T03:12:53.281Z,20.76
2018-05-31T03:15:21.608Z,20.74
2018-05-31T03:17:49.960Z,20.77
2018-05-31T03:20:18.295Z,20.82
2018-05-31T03:22:46.657Z,20.81
2018-05-31T03:25:14.984Z,20.80
2018-05-31T03:27:43.337Z,20.80
2018-05-31T03:30:11.672Z,20.87
2018-05-31T03:32:40.001Z,20.86
2018-05-31T03:35:08.360Z,20.80
2018-05-31T03:37:36.697Z,20.72
2018-05-31T03:40:05.053Z,20.71
2018-05-31T03:42:33.383Z,20.69
2018-05-31T03:45:01.741Z,20.68
2018-05-31T03:47:30.146Z,20.59
2018-05-31T03:49:58.436Z,20.58
2018-05-31T03:52:26.773Z,20.65
2018-05-31T03:54:55.133Z,20.76
2018-05-31T03:57:23.464Z,20.83
2018-05-31T03:59:51.829Z,20.79
2018-05-31T04:02:20.157Z,20.75
2018-05-31T04:04:48.513Z,20.82
2018-05-31T04:07:16.849Z,20.80
2018-05-31T04:09:46.045Z,20.76
2018-05-31T04:12:14.381Z,20.79
2018-05-31T04:14:42.745Z,20.74
2018-05-31T04:17:11.085Z,20.73
2018-05-31T04:19:39.441Z,20.68
2018-05-31T04:22:07.772Z,20.70
2018-05-31T04:24:36.130Z,20.79
2018-05-31T04:27:04.465Z,20.79
2018-05-31T04:29:32.820Z,20.81
2018-05-31T04:32:01.157Z,20.85
2018-05-31T04:34:29.505Z,20.74
2018-05-31T04:36:57.841Z,20.79
2018-05-31T04:39:26.192Z,20.94
2018-05-31T04:41:54.534Z,21.16
2018-05-31T04:44:22.889Z,21.33
2018-05-31T04:46:51.229Z,21.22
2018-05-31T04:49:19.624Z,21.32
2018-05-31T04:51:47.965Z,21.43
2018-05-31T04:54:16.325Z,21.38
2018-05-31T04:56:44.684Z,21.31
2018-05-31T04:59:13.043Z,21.34
2018-05-31T05:01:41.385Z,21.43
2018-05-31T05:04:09.748Z,21.54
2018-05-31T05:06:38.096Z,21.63
2018-05-31T05:09:06.456Z,21.73
2018-05-31T05:11:34.796Z,21.84
2018-05-31T05:14:03.161Z,22.01
2018-05-31T05:16:31.505Z,22.00
2018-05-31T05:18:59.864Z,22.02
2018-05-31T05:21:28.200Z,21.94
2018-05-31T05:23:56.593Z,21.99
2018-05-31T05:26:25.393Z,22.11
2018-05-31T05:28:53.740Z,22.15
2018-05-31T05:31:22.085Z,22.22
2018-05-31T05:33:50.424Z,22.40
2018-05-31T05:36:18.809Z,22.56
2018-05-31T05:38:47.140Z,22.77
2018-05-31T05:41:15.788Z,22.91
2018-05-31T05:43:44.140Z,23.02
2018-05-31T05:46:13.042Z,23.14
2018-05-31T05:48:41.373Z,23.08
2018-05-31T05:51:09.732Z,23.01
2018-05-31T05:53:38.082Z,23.06
2018-05-31T05:56:06.429Z,23.29
2018-05-31T05:58:34.768Z,23.53
2018-05-31T06:01:03.137Z,23.63
2018-05-31T06:03:31.468Z,23.85
2018-05-31T06:06:00.691Z,24.12
2018-05-31T06:08:29.045Z,24.27
2018-05-31T06:12:43.266Z,24.28
2018-05-31T06:15:11.616Z,24.37
2018-05-31T06:17:40.249Z,24.43
2018-05-31T06:20:08.600Z,24.51
2018-05-31T06:22:36.941Z,24.64
2018-05-31T06:25:05.301Z,24.62
2018-05-31T06:27:33.645Z,24.57
2018-05-31T06:30:02.001Z,24.73
2018-05-31T06:32:30.331Z,24.71
2018-05-31T06:34:58.689Z,24.65
2018-05-31T06:37:27.903Z,24.66
2018-05-31T06:39:56.365Z,24.59
2018-05-31T06:42:24.709Z,24.66
2018-05-31T06:44:53.073Z,24.63
2018-05-31T06:47:21.672Z,24.78
2018-05-31T06:49:50.215Z,24.87
2018-05-31T06:52:18.553Z,24.97
2018-05-31T06:54:46.903Z,25.03
2018-05-31T06:57:15.244Z,24.94
2018-05-31T06:59:43.614Z,25.04
2018-05-31T07:02:12.003Z,25.08
2018-05-31T07:04:40.325Z,25.21
2018-05-31T07:07:08.679Z,25.47
2018-05-31T07:09:37.016Z,25.60
2018-05-31T07:12:05.380Z,25.74
2018-05-31T07:14:33.712Z,25.64
2018-05-31T07:17:02.245Z,25.69
2018-05-31T07:19:30.584Z,25.82
2018-05-31T07:21:58.937Z,25.85
2018-05-31T07:24:27.273Z,25.82
2018-05-31T07:26:55.636Z,25.92
2018-05-31T07:29:23.968Z,26.00
2018-05-31T07:31:52.328Z,26.14
2018-05-31T07:34:20.668Z,26.30
2018-05-31T07:36:49.056Z,26.37
2018-05-31T07:39:17.389Z,26.44
2018-05-31T07:41:45.744Z,26.40
2018-05-31T07:44:14.140Z,26.40
2018-05-31T07:46:42.453Z,26.52
2018-05-31T07:49:10.788Z,26.69
2018-05-31T07:51:39.148Z,26.73
2018-05-31T07:54:07.484Z,26.77
2018-05-31T07:56:36.593Z,26.93
2018-05-31T07:59:04.927Z,26.97
2018-05-31T08:01:33.284Z,27.01
2018-05-31T08:04:01.629Z,27.08
2018-05-31T08:06:29.988Z,27.09
2018-05-31T08:08:58.324Z,27.12
2018-05-31T08:11:26.680Z,27.21
2018-05-31T08:13:55.162Z,27.29
2018-05-31T08:16:23.608Z,27.37
2018-05-31T08:18:51.995Z,27.28
2018-05-31T08:21:20.365Z,27.20
2018-05-31T08:23:48.705Z,27.25
2018-05-31T08:26:17.268Z,27.44
2018-05-31T08:28:45.616Z,27.47
2018-05-31T08:31:13.973Z,27.59
2018-05-31T08:33:42.313Z,27.67
2018-05-31T08:36:11.024Z,27.70
2018-05-31T08:38:39.356Z,27.72
2018-05-31T08:41:07.717Z,27.84
2018-05-31T08:43:36.052Z,27.78
2018-05-31T08:46:07.153Z,27.83
2018-05-31T08:48:36.176Z,27.85
2018-05-31T08:51:04.638Z,27.98
2018-05-31T08:53:33.086Z,28.00
2018-05-31T08:56:02.672Z,28.13
2018-05-31T08:58:31.105Z,28.15
2018-05-31T09:00:59.497Z,28.24
2018-05-31T09:03:27.828Z,28.37
2018-05-31T09:05:56.200Z,28.44
2018-05-31T09:08:24.729Z,28.55
2018-05-31T09:10:53.056Z,28.71
2018-05-31T09:13:21.415Z,28.84
2018-05-31T09:15:49.747Z,28.88
2018-05-31T09:18:18.504Z,28.81
2018-05-31T09:20:46.832Z,28.81
2018-05-31T09:23:16.170Z,28.87
2018-05-31T09:25:44.512Z,28.90
2018-05-31T09:28:12.903Z,29.00
2018-05-31T09:30:41.399Z,28.99
2018-05-31T09:33:09.829Z,29.02
2018-05-31T09:35:38.220Z,29.09
2018-05-31T09:38:06.568Z,29.15
2018-05-31T09:40:34.909Z,29.12
2018-05-31T09:43:03.272Z,29.17
2018-05-31T09:45:31.604Z,29.28
2018-05-31T09:47:59.961Z,29.31
2018-05-31T09:50:28.308Z,29.29
2018-05-31T09:52:56.664Z,29.32
2018-05-31T09:55:25.012Z,29.33
2018-05-31T09:57:53.412Z,29.26
2018-05-31T10:00:21.754Z,29.23
2018-05-31T10:02:50.117Z,29.27
2018-05-31T10:05:18.502Z,29.32
2018-05-31T10:07:46.816Z,29.39
2018-05-31T10:10:15.155Z,29.45
2018-05-31T10:12:43.530Z,29.47
2018-05-31T10:15:11.865Z,29.57
2018-05-31T10:17:40.205Z,29.63
2018-05-31T10:20:08.569Z,29.57
2018-05-31T10:22:36.901Z,29.59
2018-05-31T10:25:05.265Z,29.56
2018-05-31T10:27:33.611Z,29.67
2018-05-31T10:30:01.969Z,29.76
2018-05-31T10:32:30.312Z,29.88
2018-05-31T10:34:58.665Z,29.84
2018-05-31T10:37:27.072Z,29.90
2018-05-31T10:39:55.432Z,29.93
2018-05-31T10:42:23.768Z,29.85
2018-05-31T10:44:52.124Z,30.03
2018-05-31T10:47:20.469Z,30.20
2018-05-31T10:49:48.828Z,30.28
2018-05-31T10:52:17.473Z,30.27
2018-05-31T10:54:46.825Z,30.15
2018-05-31T10:57:15.189Z,30.03
2018-05-31T10:59:43.544Z,30.26
2018-05-31T11:02:11.880Z,30.21
2018-05-31T11:04:40.236Z,30.29
2018-05-31T11:07:08.588Z,30.30
2018-05-31T11:09:36.957Z,30.26
2018-05-31T11:12:05.292Z,30.30
2018-05-31T11:14:33.633Z,30.31
2018-05-31T11:17:02.099Z,30.30
2018-05-31T11:19:30.464Z,30.41
2018-05-31T11:21:58.801Z,30.39
2018-05-31T11:24:27.120Z,30.35
2018-05-31T11:26:55.585Z,30.39
2018-05-31T11:29:23.905Z,30.57
2018-05-31T11:31:52.265Z,30.56
2018-05-31T11:34:20.583Z,30.48
2018-05-31T11:36:48.937Z,30.57
2018-05-31T11:39:17.269Z,30.48
2018-05-31T11:41:45.626Z,30.54
2018-05-31T11:44:13.956Z,30.62
2018-05-31T11:46:42.300Z,30.53
2018-05-31T11:49:10.628Z,30.53
2018-05-31T11:51:38.972Z,30.59
2018-05-31T11:54:08.279Z,30.59
2018-05-31T11:56:36.760Z,30.61
2018-05-31T11:59:05.084Z,30.62
2018-05-31T12:01:33.448Z,30.62
2018-05-31T12:04:01.845Z,30.77
2018-05-31T12:06:30.200Z,30.86
2018-05-31T12:08:58.570Z,30.84
2018-05-31T12:11:26.946Z,30.85
2018-05-31T12:13:55.809Z,30.94
2018-05-31T12:16:24.144Z,30.99
2018-05-31T12:18:52.506Z,30.98
2018-05-31T12:21:21.788Z,30.95
2018-05-31T12:23:50.153Z,30.96
2018-05-31T12:26:18.625Z,30.86
2018-05-31T12:28:46.997Z,30.96
2018-05-31T12:31:15.324Z,30.99
2018-05-31T12:33:43.676Z,31.03
2018-05-31T12:36:12.009Z,31.10
2018-05-31T12:38:40.353Z,31.14
2018-05-31T12:41:08.685Z,31.22
2018-05-31T12:43:37.036Z,31.14
2018-05-31T12:46:05.356Z,31.11
2018-05-31T12:48:33.700Z,31.02
2018-05-31T12:51:02.050Z,31.11
2018-05-31T12:53:30.416Z,30.94
2018-05-31T12:55:58.777Z,30.93
2018-05-31T12:58:27.129Z,31.08
2018-05-31T13:00:55.456Z,31.33
2018-05-31T13:03:23.804Z,31.54
2018-05-31T13:05:52.169Z,31.75
2018-05-31T13:08:20.484Z,31.95
2018-05-31T13:10:48.812Z,31.76
2018-05-31T13:13:17.853Z,31.79
2018-05-31T13:15:46.172Z,32.02
2018-05-31T13:18:14.517Z,32.06
2018-05-31T13:20:42.856Z,32.12
2018-05-31T13:23:11.209Z,32.23
2018-05-31T13:25:39.539Z,32.22
2018-05-31T13:28:07.885Z,32.22
2018-05-31T13:30:36.210Z,32.13
2018-05-31T13:33:04.673Z,32.20
2018-05-31T13:35:33.001Z,32.22
2018-05-31T13:38:01.357Z,32.41
2018-05-31T13:40:29.684Z,32.35
2018-05-31T13:42:58.065Z,32.25
2018-05-31T13:45:26.401Z,32.11
2018-05-31T13:47:54.955Z,32.13
2018-05-31T13:50:23.276Z,32.17
2018-05-31T13:52:51.639Z,32.14
2018-05-31T13:55:19.973Z,32.16
2018-05-31T13:57:48.328Z,32.06
2018-05-31T14:00:16.701Z,32.08
2018-05-31T14:02:45.116Z,32.14
2018-05-31T14:05:13.448Z,31.99
2018-05-31T14:07:41.773Z,32.06
2018-05-31T14:10:10.121Z,32.10
2018-05-31T14:12:38.449Z,32.13
2018-05-31T14:15:06.792Z,32.07
2018-05-31T14:17:35.129Z,32.06
2018-05-31T14:20:03.501Z,32.12
2018-05-31T14:22:31.812Z,32.32
2018-05-31T14:25:00.160Z,32.42
2018-05-31T14:27:28.488Z,32.49
2018-05-31T14:29:56.832Z,32.45
2018-05-31T14:32:25.161Z,32.50
2018-05-31T14:34:53.504Z,32.48
2018-05-31T14:37:21.841Z,32.27
2018-05-31T14:39:50.197Z,32.20
2018-05-31T14:42:18.544Z,32.14
2018-05-31T14:44:46.897Z,32.16
2018-05-31T14:47:15.227Z,32.28
2018-05-31T14:49:44.356Z,32.39
2018-05-31T14:52:12.684Z,32.35
2018-05-31T14:54:41.041Z,32.29
2018-05-31T14:57:09.376Z,32.14
2018-05-31T14:59:37.732Z,32.02
2018-05-31T15:02:06.054Z,32.04
2018-05-31T15:04:34.409Z,32.08
2018-05-31T15:07:02.745Z,32.06
2018-05-31T15:09:31.090Z,32.05
2018-05-31T15:11:59.420Z,32.05
2018-05-31T15:14:27.764Z,32.02
2018-05-31T15:16:56.089Z,32.05
2018-05-31T15:19:24.444Z,32.04
2018-05-31T15:21:52.773Z,31.96
2018-05-31T15:24:21.125Z,31.94
2018-05-31T15:26:49.456Z,31.90
2018-05-31T15:29:17.804Z,31.96
2018-05-31T15:31:46.129Z,32.04
2018-05-31T15:34:14.485Z,32.00
2018-05-31T15:36:42.812Z,31.91
2018-05-31T15:39:11.152Z,31.91
2018-05-31T15:41:39.482Z,31.83
2018-05-31T15:44:07.824Z,31.81
2018-05-31T15:46:36.408Z,31.86
2018-05-31T15:49:04.753Z,31.78
2018-05-31T15:51:33.076Z,31.77
2018-05-31T15:54:01.424Z,31.75
2018-05-31T15:56:29.752Z,31.77
2018-05-31T15:58:58.100Z,31.78
2018-05-31T16:01:26.425Z,31.81
2018-05-31T16:03:54.841Z,31.76
2018-05-31T16:06:23.157Z,31.74
2018-05-31T16:08:51.484Z,31.78
2018-05-31T16:11:19.855Z,31.84
2018-05-31T16:13:48.181Z,31.84
2018-05-31T16:16:16.534Z,31.78
2018-05-31T16:18:44.865Z,31.82
2018-05-31T16:21:13.221Z,31.94
2018-05-31T16:23:41.844Z,31.97
2018-05-31T16:26:10.655Z,31.95
2018-05-31T16:28:38.981Z,31.85
2018-05-31T16:31:07.317Z,31.81
2018-05-31T16:33:35.655Z,31.64
2018-05-31T16:36:04.006Z,31.70
2018-05-31T16:38:32.333Z,31.52
2018-05-31T16:41:00.687Z,31.53
2018-05-31T16:43:29.013Z,31.43
2018-05-31T16:45:57.377Z,31.32
2018-05-31T16:48:25.713Z,31.28
2018-05-31T16:50:54.060Z,31.27
2018-05-31T16:53:22.791Z,31.14
2018-05-31T16:55:51.141Z,31.23
2018-05-31T16:58:19.477Z,31.17
2018-05-31T17:00:47.836Z,31.13
2018-05-31T17:03:16.173Z,31.20
2018-05-31T17:05:44.524Z,31.16
2018-05-31T17:08:12.860Z,31.01
2018-05-31T17:10:41.232Z,30.99
2018-05-31T17:13:09.569Z,30.94
2018-05-31T17:15:37.925Z,30.84
2018-05-31T17:18:06.272Z,30.84
2018-05-31T17:20:34.620Z,30.78
2018-05-31T17:23:02.960Z,30.75
2018-05-31T17:25:31.316Z,30.53
2018-05-31T17:27:59.657Z,30.40
2018-05-31T17:30:28.016Z,30.35
2018-05-31T17:32:56.366Z,30.25
2018-05-31T17:35:24.721Z,30.28
2018-05-31T17:37:53.055Z,30.30
2018-05-31T17:40:21.421Z,30.31
2018-05-31T17:42:49.773Z,30.33
2018-05-31T17:45:18.115Z,30.28
2018-05-31T17:47:46.456Z,30.16
2018-05-31T17:50:14.816Z,30.12
2018-05-31T17:52:43.165Z,30.10
2018-05-31T17:55:11.525Z,30.01
2018-05-31T17:57:39.865Z,30.00
2018-05-31T18:00:08.223Z,29.97
2018-05-31T18:02:36.560Z,29.98
2018-05-31T18:05:04.932Z,29.92
2018-05-31T18:07:33.264Z,29.86
2018-05-31T18:10:02.012Z,29.81
2018-05-31T18:12:30.463Z,29.71
2018-05-31T18:14:59.353Z,29.01
2018-05-31T18:17:29.020Z,28.43
2018-05-31T18:19:59.286Z,27.97
2018-05-31T18:22:29.245Z,27.98
2018-05-31T18:24:57.645Z,27.95
2018-05-31T18:27:26.054Z,27.87
2018-05-31T18:29:54.334Z,27.67
2018-05-31T18:32:22.693Z,27.51
2018-05-31T18:34:51.029Z,27.35
2018-05-31T18:37:19.384Z,27.31
2018-05-31T18:39:47.733Z,27.29
2018-05-31T18:42:16.089Z,27.13
2018-05-31T18:44:44.432Z,27.12
2018-05-31T18:47:12.789Z,27.00
2018-05-31T18:49:41.126Z,26.94
2018-05-31T18:52:09.480Z,26.82
2018-05-31T18:54:37.811Z,26.83
2018-05-31T18:57:06.177Z,26.73
2018-05-31T18:59:34.509Z,26.64
2018-05-31T19:02:02.865Z,26.65
2018-05-31T19:04:31.260Z,26.73
2018-05-31T19:06:59.603Z,26.72
2018-05-31T19:09:33.454Z,26.66
2018-05-31T19:12:01.804Z,26.47
2018-05-31T19:14:30.148Z,26.48
2018-05-31T19:16:58.505Z,26.50
2018-05-31T19:19:32.410Z,26.47
2018-05-31T19:22:00.777Z,26.56
2018-05-31T19:24:34.778Z,26.65
2018-05-31T19:27:03.144Z,26.74
2018-05-31T19:29:31.470Z,26.86
2018-05-31T19:31:59.830Z,26.90
2018-05-31T19:34:28.842Z,26.84
2018-05-31T19:37:02.742Z,26.76
2018-05-31T19:39:31.082Z,26.62
2018-05-31T19:41:59.441Z,26.46
2018-05-31T19:44:33.399Z,26.39
2018-05-31T19:47:01.751Z,26.40
2018-05-31T19:49:30.119Z,26.50
2018-05-31T19:52:04.076Z,26.65
2018-05-31T19:54:32.421Z,26.62
2018-05-31T19:57:00.787Z,26.53
2018-05-31T19:59:34.700Z,26.53
2018-05-31T20:02:08.658Z,26.46
2018-05-31T20:04:37.004Z,26.44
2018-05-31T20:07:05.356Z,26.49
2018-05-31T20:09:33.700Z,26.55
2018-05-31T20:12:02.057Z,26.68
2018-05-31T20:14:30.432Z,26.74
2018-05-31T20:16:58.828Z,26.79
2018-05-31T20:19:27.172Z,26.91
2018-05-31T20:21:55.592Z,27.04
2018-05-31T20:24:24.001Z,27.08
2018-05-31T20:26:52.373Z,26.95
2018-05-31T20:29:20.768Z,26.81
2018-05-31T20:31:49.127Z,26.75
2018-05-31T20:34:17.559Z,26.72
2018-05-31T20:36:45.921Z,26.75
2018-05-31T20:39:14.256Z,26.61
2018-05-31T20:41:42.613Z,26.47
2018-05-31T20:44:11.096Z,26.37
2018-05-31T20:46:39.460Z,26.30
2018-05-31T20:49:07.841Z,26.24
2018-05-31T20:51:36.233Z,26.20
2018-05-31T20:54:04.608Z,26.20
2018-05-31T20:56:33.019Z,26.23
2018-05-31T20:59:01.385Z,26.33
2018-05-31T21:01:29.732Z,26.31
2018-05-31T21:03:58.149Z,26.27
2018-05-31T21:06:26.564Z,26.20
2018-05-31T21:08:54.912Z,26.16
2018-05-31T21:11:23.307Z,26.03
2018-05-31T21:13:51.725Z,25.95
2018-05-31T21:16:20.068Z,26.04
2018-05-31T21:18:48.543Z,26.10
2018-05-31T21:21:16.869Z,26.05
2018-05-31T21:23:45.223Z,25.96
2018-05-31T21:26:13.561Z,25.92
2018-05-31T21:28:41.923Z,26.00
2018-05-31T21:31:10.252Z,26.07
2018-05-31T21:33:38.612Z,26.01
2018-05-31T21:36:06.953Z,25.98
2018-05-31T21:38:35.308Z,25.94
2018-05-31T21:41:03.641Z,25.85
2018-05-31T21:43:32.016Z,25.80
2018-05-31T21:46:00.345Z,25.74
2018-05-31T21:48:28.696Z,25.72
2018-05-31T21:50:57.024Z,25.66
2018-05-31T21:53:25.377Z,25.57
2018-05-31T21:55:53.713Z,25.54
2018-05-31T21:58:22.065Z,25.50
2018-05-31T22:00:56.201Z,25.55
2018-05-31T22:03:24.560Z,25.60
2018-05-31T22:05:52.889Z,25.64
2018-05-31T22:08:21.236Z,25.68
2018-05-31T22:10:49.563Z,25.73
2018-05-31T22:13:17.924Z,25.79
2018-05-31T22:15:46.253Z,25.68
2018-05-31T22:18:14.605Z,25.65
2018-05-31T22:20:42.940Z,25.67
2018-05-31T22:23:11.288Z,25.66
2018-05-31T22:25:39.616Z,25.59
2018-05-31T22:28:07.972Z,25.60
2018-05-31T22:30:36.305Z,25.53
2018-05-31T22:33:04.651Z,25.53
2018-05-31T22:35:32.984Z,25.55
2018-05-31T22:38:01.334Z,25.52
2018-05-31T22:40:29.663Z,25.50
2018-05-31T22:42:58.013Z,25.44
2018-05-31T22:45:26.351Z,25.37
2018-05-31T22:47:54.708Z,25.22
2018-05-31T22:50:23.032Z,25.10
2018-05-31T22:52:51.384Z,25.07
2018-05-31T22:55:19.725Z,25.03
2018-05-31T22:57:48.054Z,24.97
2018-05-31T23:00:17.131Z,24.86
2018-05-31T23:02:45.187Z,24.78
2018-05-31T23:05:13.524Z,24.70
2018-05-31T23:07:41.856Z,24.59
2018-05-31T23:10:10.216Z,24.43
2018-05-31T23:12:38.549Z,24.38
2018-05-31T23:15:06.905Z,24.43
2018-05-31T23:17:35.235Z,24.46
2018-05-31T23:20:03.584Z,24.43
2018-05-31T23:22:31.912Z,24.40
2018-05-31T23:25:00.273Z,24.41
2018-05-31T23:27:28.604Z,24.42
2018-05-31T23:29:56.952Z,24.46
2018-05-31T23:32:25.280Z,24.44
2018-05-31T23:34:53.636Z,24.45
2018-05-31T23:37:21.960Z,24.36
2018-05-31T23:39:50.308Z,24.24
2018-05-31T23:42:18.640Z,24.19
2018-05-31T23:44:46.997Z,24.05
2018-05-31T23:47:15.324Z,24.00
2018-05-31T23:49:43.685Z,23.91
2018-05-31T23:52:12.021Z,23.97
2018-05-31T23:54:40.373Z,23.91
2018-05-31T23:57:08.709Z,23.92
2018-05-31T23:59:37.099Z,24.05
