createdAt,value
2023-01-07T00:00:14.384Z,2.53
2023-01-07T00:01:22.241Z,3.42
2023-01-07T00:02:24.628Z,3.08
2023-01-07T00:03:27.909Z,4.22
2023-01-07T00:04:30.260Z,5.30
2023-01-07T00:05:32.624Z,2.05
2023-01-07T00:06:37.799Z,2.22
2023-01-07T00:07:40.276Z,3.38
2023-01-07T00:08:44.434Z,2.72
2023-01-07T00:09:46.977Z,3.65
2023-01-07T00:10:49.230Z,2.33
2023-01-07T00:11:51.602Z,3.15
2023-01-07T00:12:54.147Z,2.47
2023-01-07T00:13:59.122Z,5.57
2023-01-07T00:15:01.552Z,3.28
2023-01-07T00:16:06.683Z,2.58
2023-01-07T00:17:09.000Z,2.30
2023-01-07T00:18:11.320Z,2.53
2023-01-07T00:19:15.979Z,1.85
2023-01-07T00:20:18.290Z,1.88
2023-01-07T00:21:22.307Z,4.03
2023-01-07T00:22:24.631Z,2.72
2023-01-07T00:23:29.833Z,2.20
2023-01-07T00:24:32.164Z,3.58
2023-01-07T00:25:34.781Z,3.95
2023-01-07T00:26:38.209Z,3.55
2023-01-07T00:27:40.535Z,1.60
2023-01-07T00:28:44.638Z,6.53
2023-01-07T00:29:47.107Z,2.83
2023-01-07T00:30:49.397Z,3.13
2023-01-07T00:31:52.588Z,4.60
2023-01-07T00:33:05.036Z,2.30
2023-01-07T00:34:10.929Z,4.78
2023-01-07T00:35:22.684Z,4.07
2023-01-07T00:36:31.340Z,2.45
2023-01-07T00:37:52.003Z,4.55
2023-01-07T00:38:59.623Z,3.97
2023-01-07T00:40:02.185Z,2.92
2023-01-07T00:41:05.326Z,1.90
2023-01-07T00:42:26.497Z,2.40
2023-01-07T00:43:29.082Z,3.80
2023-01-07T00:44:32.179Z,2.47
2023-01-07T00:45:36.456Z,2.97
2023-01-07T00:46:38.921Z,3.15
2023-01-07T00:47:41.259Z,45.53
2023-01-07T00:48:44.881Z,370.35
2023-01-07T00:49:47.244Z,300.23
2023-01-07T00:50:51.247Z,263.75
2023-01-07T00:51:53.779Z,126.03
2023-01-07T00:52:56.438Z,99.15
2023-01-07T00:53:58.901Z,66.10
2023-01-07T00:55:01.219Z,53.03
2023-01-07T00:56:03.801Z,41.53
2023-01-07T00:57:06.170Z,48.17
2023-01-07T00:58:15.060Z,35.67
2023-01-07T00:59:18.489Z,30.83
2023-01-07T01:00:23.750Z,30.70
2023-01-07T01:01:26.354Z,24.27
2023-01-07T01:02:28.966Z,20.77
2023-01-07T01:03:32.697Z,27.30
2023-01-07T01:04:35.093Z,19.58
2023-01-07T01:05:37.635Z,18.25
2023-01-07T01:06:40.317Z,17.27
2023-01-07T01:07:42.941Z,13.82
2023-01-07T01:08:46.954Z,14.90
2023-01-07T01:09:49.492Z,14.85
2023-01-07T01:10:51.859Z,13.10
2023-01-07T01:11:54.238Z,15.38
2023-01-07T01:12:56.705Z,14.38
2023-01-07T01:14:00.074Z,13.40
2023-01-07T01:15:05.287Z,11.70
2023-01-07T01:16:14.209Z,12.95
2023-01-07T01:17:16.980Z,11.88
2023-01-07T01:18:19.399Z,21.73
2023-01-07T01:19:21.774Z,10.50
2023-01-07T01:20:24.553Z,10.80
2023-01-07T01:21:27.289Z,10.15
2023-01-07T01:22:29.734Z,9.60
2023-01-07T01:23:32.309Z,9.80
2023-01-07T01:24:34.670Z,9.93
2023-01-07T01:25:37.658Z,10.32
2023-01-07T01:26:39.981Z,9.63
2023-01-07T01:27:42.339Z,10.02
2023-01-07T01:28:45.339Z,9.75
2023-01-07T01:29:49.935Z,9.43
2023-01-07T01:30:55.936Z,11.57
2023-01-07T01:32:01.016Z,8.52
2023-01-07T01:33:04.354Z,10.23
2023-01-07T01:34:06.756Z,8.70
2023-01-07T01:35:10.061Z,9.05
2023-01-07T01:36:13.260Z,12.40
2023-01-07T01:37:15.917Z,8.07
2023-01-07T01:38:18.385Z,7.28
2023-01-07T01:39:20.998Z,8.02
2023-01-07T01:40:27.899Z,8.02
2023-01-07T01:41:30.403Z,7.05
2023-01-07T01:42:34.657Z,7.63
2023-01-07T01:43:41.261Z,8.45
2023-01-07T01:44:56.608Z,7.15
2023-01-07T01:46:28.338Z,8.55
2023-01-07T01:47:52.499Z,8.05
2023-01-07T01:49:12.745Z,6.55
2023-01-07T01:50:30.053Z,7.72
2023-01-07T01:51:38.187Z,6.95
2023-01-07T01:52:54.590Z,5.80
2023-01-07T01:53:57.162Z,5.47
2023-01-07T01:55:01.635Z,8.80
2023-01-07T01:56:32.654Z,5.68
2023-01-07T01:57:36.867Z,7.13
2023-01-07T01:58:45.946Z,5.88
2023-01-07T01:59:51.741Z,8.40
2023-01-07T02:00:54.482Z,7.75
2023-01-07T02:01:57.387Z,5.63
2023-01-07T02:03:00.570Z,7.63
2023-01-07T02:04:10.181Z,6.20
2023-01-07T02:05:12.846Z,5.65
2023-01-07T02:06:24.024Z,5.07
2023-01-07T02:08:32.403Z,3.97
2023-01-07T02:09:38.305Z,4.65
2023-01-07T02:10:42.504Z,6.43
2023-01-07T02:11:44.937Z,7.75
2023-01-07T02:13:18.234Z,5.90
2023-01-07T02:15:02.967Z,5.70
2023-01-07T02:16:22.594Z,5.78
2023-01-07T02:17:39.588Z,6.60
2023-01-07T02:18:56.766Z,6.65
2023-01-07T02:20:25.613Z,6.03
2023-01-07T02:21:57.577Z,7.95
2023-01-07T02:24:33.329Z,6.80
2023-01-07T02:25:48.936Z,4.95
2023-01-07T02:27:28.833Z,5.70
2023-01-07T02:28:39.521Z,5.05
2023-01-07T02:30:03.494Z,5.75
2023-01-07T02:31:30.379Z,4.43
2023-01-07T02:32:50.726Z,3.78
2023-01-07T02:34:04.456Z,5.63
2023-01-07T02:35:15.997Z,3.88
2023-01-07T02:36:24.040Z,4.07
2023-01-07T02:38:01.580Z,5.35
2023-01-07T02:39:15.355Z,4.72
2023-01-07T02:40:25.688Z,3.05
2023-01-07T02:41:55.411Z,6.35
2023-01-07T02:43:00.739Z,5.30
2023-01-07T02:44:18.021Z,4.63
2023-01-07T02:45:28.327Z,2.97
2023-01-07T02:46:45.483Z,3.70
2023-01-07T02:47:53.790Z,3.40
2023-01-07T02:49:04.815Z,4.68
2023-01-07T02:50:08.462Z,7.07
2023-01-07T02:51:11.244Z,3.70
2023-01-07T02:52:33.703Z,3.65
2023-01-07T02:53:37.000Z,3.10
2023-01-07T02:54:39.390Z,4.15
2023-01-07T02:56:16.764Z,3.85
2023-01-07T02:57:46.681Z,3.17
2023-01-07T02:59:02.938Z,3.03
2023-01-07T03:00:17.698Z,90.47
2023-01-07T03:01:29.096Z,65.90
2023-01-07T03:02:43.594Z,233.00
2023-01-07T03:04:12.576Z,113.28
2023-01-07T03:05:34.479Z,54.85
2023-01-07T03:07:10.562Z,49.97
2023-01-07T03:08:31.059Z,33.85
2023-01-07T03:09:55.403Z,26.63
2023-01-07T03:11:07.771Z,20.65
2023-01-07T03:12:24.707Z,17.50
2023-01-07T03:13:40.317Z,89.68
2023-01-07T03:14:54.929Z,84.85
2023-01-07T03:16:06.324Z,134.63
2023-01-07T03:17:12.906Z,257.65
2023-01-07T03:18:19.652Z,111.40
2023-01-07T03:19:30.635Z,126.40
2023-01-07T03:20:37.000Z,63.10
2023-01-07T03:21:39.479Z,43.40
2023-01-07T03:22:44.351Z,39.20
2023-01-07T03:23:52.994Z,25.50
2023-01-07T03:24:57.899Z,21.58
2023-01-07T03:26:05.211Z,18.83
2023-01-07T03:27:09.630Z,17.80
2023-01-07T03:28:17.857Z,17.80
2023-01-07T03:29:20.884Z,18.55
2023-01-07T03:30:25.492Z,17.38
2023-01-07T03:31:29.471Z,16.50
2023-01-07T03:32:53.887Z,12.40
2023-01-07T03:34:03.068Z,12.07
2023-01-07T03:35:06.117Z,10.35
2023-01-07T03:36:12.418Z,11.70
2023-01-07T03:37:18.558Z,12.77
2023-01-07T03:38:23.405Z,10.65
2023-01-07T03:39:29.690Z,10.18
2023-01-07T03:40:32.881Z,9.80
2023-01-07T03:41:53.787Z,9.65
2023-01-07T03:42:56.432Z,8.43
2023-01-07T03:44:00.024Z,9.65
2023-01-07T03:45:02.515Z,7.75
2023-01-07T03:46:07.710Z,7.78
2023-01-07T03:47:11.366Z,7.55
2023-01-07T03:48:13.816Z,7.32
2023-01-07T03:49:16.094Z,6.43
2023-01-07T03:50:19.021Z,6.95
2023-01-07T03:51:22.133Z,5.50
2023-01-07T03:52:24.534Z,6.45
2023-01-07T03:53:27.462Z,5.78
2023-01-07T03:54:29.820Z,9.38
2023-01-07T03:55:32.198Z,4.55
2023-01-07T03:56:34.927Z,3.92
2023-01-07T03:57:37.934Z,2.60
2023-01-07T03:58:40.471Z,3.28
2023-01-07T03:59:42.773Z,2.80
2023-01-07T04:00:45.529Z,14.07
2023-01-07T04:01:52.933Z,5.65
2023-01-07T04:02:55.291Z,3.58
2023-01-07T04:04:03.426Z,4.25
2023-01-07T04:05:06.689Z,7.40
2023-01-07T04:06:09.381Z,5.32
2023-01-07T04:07:13.964Z,3.47
2023-01-07T04:08:16.342Z,3.97
2023-01-07T04:09:18.820Z,3.75
2023-01-07T04:10:21.664Z,3.58
2023-01-07T04:11:24.368Z,3.65
2023-01-07T04:12:26.869Z,4.18
2023-01-07T04:13:29.192Z,3.50
2023-01-07T04:14:31.547Z,3.45
2023-01-07T04:15:35.060Z,3.40
2023-01-07T04:16:37.935Z,2.83
2023-01-07T04:17:40.543Z,3.58
2023-01-07T04:18:44.549Z,6.03
2023-01-07T04:19:46.962Z,3.63
2023-01-07T04:20:49.852Z,3.67
2023-01-07T04:21:52.814Z,3.45
2023-01-07T04:22:55.164Z,2.30
2023-01-07T04:23:57.455Z,3.50
2023-01-07T04:24:59.818Z,3.05
2023-01-07T04:26:02.355Z,2.38
2023-01-07T04:27:05.060Z,2.40
2023-01-07T04:28:08.134Z,3.15
2023-01-07T04:29:11.448Z,2.72
2023-01-07T04:30:14.595Z,2.25
2023-01-07T04:31:16.966Z,5.30
2023-01-07T04:32:19.365Z,2.78
2023-01-07T04:33:21.741Z,7.53
2023-01-07T04:34:24.904Z,1.60
2023-01-07T04:35:27.915Z,1.90
2023-01-07T04:36:30.391Z,3.38
2023-01-07T04:37:35.120Z,4.55
2023-01-07T04:38:37.453Z,1.92
2023-01-07T04:39:40.295Z,2.15
2023-01-07T04:40:42.858Z,2.00
2023-01-07T04:41:45.555Z,1.42
2023-01-07T04:42:48.272Z,2.90
2023-01-07T04:43:50.798Z,1.70
2023-01-07T04:44:53.511Z,1.30
2023-01-07T04:45:56.071Z,0.93
2023-01-07T04:46:58.704Z,1.63
2023-01-07T04:48:01.628Z,1.83
2023-01-07T04:49:04.767Z,1.20
2023-01-07T04:50:08.117Z,3.90
2023-01-07T04:51:11.565Z,1.40
2023-01-07T04:52:14.752Z,1.70
2023-01-07T04:53:17.115Z,1.67
2023-01-07T04:54:20.204Z,0.95
2023-01-07T04:55:23.500Z,1.00
2023-01-07T04:56:26.352Z,1.65
2023-01-07T04:57:29.134Z,0.90
2023-01-07T04:58:31.711Z,1.10
2023-01-07T04:59:34.068Z,1.13
2023-01-07T05:00:37.915Z,1.00
2023-01-07T05:01:40.897Z,1.60
2023-01-07T05:02:44.001Z,0.80
2023-01-07T05:03:47.770Z,1.75
2023-01-07T05:04:51.195Z,1.33
2023-01-07T05:05:54.807Z,1.17
2023-01-07T05:06:57.201Z,1.55
2023-01-07T05:08:00.892Z,1.20
2023-01-07T05:09:05.110Z,2.45
2023-01-07T05:10:08.587Z,1.08
2023-01-07T05:11:11.309Z,2.08
2023-01-07T05:12:18.093Z,1.05
2023-01-07T05:13:22.711Z,0.82
2023-01-07T05:14:25.305Z,0.98
2023-01-07T05:15:29.506Z,1.48
2023-01-07T05:16:32.130Z,1.10
2023-01-07T05:17:37.427Z,1.20
2023-01-07T05:18:40.844Z,0.80
2023-01-07T05:19:43.332Z,0.77
2023-01-07T05:20:48.280Z,0.95
2023-01-07T05:21:50.780Z,1.10
2023-01-07T05:22:53.937Z,1.13
2023-01-07T05:23:56.242Z,0.85
2023-01-07T05:24:58.577Z,2.40
2023-01-07T05:26:02.700Z,0.80
2023-01-07T05:27:06.816Z,0.65
2023-01-07T05:28:12.052Z,0.65
2023-01-07T05:29:15.306Z,0.70
2023-01-07T05:30:19.411Z,1.02
2023-01-07T05:31:21.750Z,1.17
2023-01-07T05:32:24.118Z,0.90
2023-01-07T05:33:27.177Z,1.00
2023-01-07T05:34:29.786Z,0.82
2023-01-07T05:35:34.290Z,0.70
2023-01-07T05:36:37.152Z,0.80
2023-01-07T05:37:40.739Z,0.80
2023-01-07T05:38:44.078Z,0.60
2023-01-07T05:39:46.911Z,0.93
2023-01-07T05:40:53.301Z,0.70
2023-01-07T05:41:59.729Z,0.98
2023-01-07T05:43:02.153Z,0.68
2023-01-07T05:44:04.856Z,0.65
2023-01-07T05:45:08.075Z,1.02
2023-01-07T05:46:10.553Z,0.55
2023-01-07T05:47:12.884Z,2.92
2023-01-07T05:48:15.811Z,228.98
2023-01-07T05:49:18.142Z,254.25
2023-01-07T05:50:20.475Z,94.38
2023-01-07T05:51:22.780Z,112.00
2023-01-07T05:52:25.105Z,106.78
2023-01-07T05:53:27.487Z,76.32
2023-01-07T05:54:29.782Z,79.53
2023-01-07T05:55:32.190Z,72.72
2023-01-07T05:56:34.935Z,66.70
2023-01-07T05:57:37.301Z,53.85
2023-01-07T05:58:39.662Z,47.03
2023-01-07T05:59:42.083Z,45.10
2023-01-07T06:00:44.889Z,44.40
2023-01-07T06:01:47.429Z,38.13
2023-01-07T06:02:49.789Z,38.28
2023-01-07T06:03:52.138Z,37.25
2023-01-07T06:04:54.573Z,34.33
2023-01-07T06:05:56.945Z,30.27
2023-01-07T06:06:59.272Z,31.88
2023-01-07T06:08:01.777Z,41.00
2023-01-07T06:09:04.352Z,29.42
2023-01-07T06:10:06.940Z,30.15
2023-01-07T06:11:09.861Z,26.50
2023-01-07T06:12:12.390Z,28.65
2023-01-07T06:13:14.915Z,25.80
2023-01-07T06:14:17.346Z,28.02
2023-01-07T06:15:19.753Z,29.55
2023-01-07T06:16:22.076Z,21.50
2023-01-07T06:17:24.478Z,27.08
2023-01-07T06:18:26.913Z,13.65
2023-01-07T06:19:29.421Z,16.67
2023-01-07T06:20:34.556Z,11.77
2023-01-07T06:21:36.992Z,10.38
2023-01-07T06:22:39.358Z,8.63
2023-01-07T06:23:41.985Z,27.30
2023-01-07T06:24:44.333Z,25.90
2023-01-07T06:25:46.849Z,16.77
2023-01-07T06:26:49.227Z,16.35
2023-01-07T06:27:51.578Z,17.38
2023-01-07T06:28:53.956Z,19.17
2023-01-07T06:29:56.290Z,16.58
2023-01-07T06:30:58.732Z,16.88
2023-01-07T06:32:01.105Z,17.27
2023-01-07T06:33:05.378Z,18.88
2023-01-07T06:34:10.007Z,20.25
2023-01-07T06:35:12.439Z,21.83
2023-01-07T06:36:14.813Z,20.38
2023-01-07T06:37:18.010Z,16.95
2023-01-07T06:38:20.322Z,18.63
2023-01-07T06:39:22.839Z,20.10
2023-01-07T06:40:25.159Z,18.27
2023-01-07T06:41:27.492Z,16.20
2023-01-07T06:42:29.836Z,18.75
2023-01-07T06:43:32.085Z,22.60
2023-01-07T06:44:34.732Z,16.77
2023-01-07T06:45:37.051Z,23.42
2023-01-07T06:46:39.564Z,18.52
2023-01-07T06:47:41.924Z,22.52
2023-01-07T06:48:44.202Z,23.35
2023-01-07T06:49:46.494Z,21.83
2023-01-07T06:50:48.862Z,17.23
2023-01-07T06:51:51.206Z,13.23
2023-01-07T06:52:53.645Z,13.38
2023-01-07T06:53:56.149Z,12.18
2023-01-07T06:54:58.518Z,14.85
2023-01-07T06:56:00.902Z,14.30
2023-01-07T06:57:03.352Z,16.95
2023-01-07T06:58:05.693Z,17.27
2023-01-07T06:59:08.031Z,23.00
2023-01-07T07:00:10.925Z,18.38
2023-01-07T07:01:13.366Z,16.40
2023-01-07T07:02:21.961Z,20.58
2023-01-07T07:03:24.373Z,24.77
2023-01-07T07:04:26.691Z,19.00
2023-01-07T07:05:29.155Z,19.80
2023-01-07T07:06:31.519Z,20.00
2023-01-07T07:07:34.082Z,17.52
2023-01-07T07:08:36.441Z,22.33
2023-01-07T07:09:38.851Z,19.05
2023-01-07T07:10:41.179Z,16.05
2023-01-07T07:11:43.479Z,22.50
2023-01-07T07:12:45.870Z,18.35
2023-01-07T07:13:48.282Z,17.98
2023-01-07T07:14:50.977Z,18.80
2023-01-07T07:15:53.370Z,18.40
2023-01-07T07:16:55.745Z,24.45
2023-01-07T07:17:58.108Z,17.08
2023-01-07T07:19:00.632Z,18.60
2023-01-07T07:20:03.286Z,24.38
2023-01-07T07:21:05.918Z,16.85
2023-01-07T07:22:10.905Z,20.88
2023-01-07T07:23:13.411Z,18.00
2023-01-07T07:24:15.905Z,16.00
2023-01-07T07:25:18.275Z,17.50
2023-01-07T07:26:20.694Z,18.88
2023-01-07T07:27:23.035Z,17.15
2023-01-07T07:28:25.363Z,16.95
2023-01-07T07:29:27.786Z,16.10
2023-01-07T07:30:47.763Z,12.98
2023-01-07T07:31:50.650Z,15.93
2023-01-07T07:32:52.904Z,18.55
2023-01-07T07:33:55.289Z,15.48
2023-01-07T07:34:57.602Z,15.90
2023-01-07T07:36:00.006Z,15.20
2023-01-07T07:37:02.576Z,18.63
2023-01-07T07:38:05.301Z,13.45
2023-01-07T07:39:07.543Z,18.70
2023-01-07T07:40:10.709Z,16.95
2023-01-07T07:41:13.004Z,15.13
2023-01-07T07:42:15.373Z,18.65
2023-01-07T07:43:20.032Z,20.25
2023-01-07T07:44:22.670Z,16.25
2023-01-07T07:45:25.080Z,15.30
2023-01-07T07:46:27.426Z,19.17
2023-01-07T07:47:30.253Z,18.40
2023-01-07T07:48:32.789Z,16.63
2023-01-07T07:49:35.059Z,16.33
2023-01-07T07:50:37.435Z,14.55
2023-01-07T07:51:39.883Z,15.52
2023-01-07T07:52:42.241Z,11.23
2023-01-07T07:53:44.568Z,12.30
2023-01-07T07:54:46.892Z,11.38
2023-01-07T07:55:49.201Z,14.82
2023-01-07T07:56:51.648Z,15.65
2023-01-07T07:57:55.466Z,20.75
2023-01-07T07:58:57.817Z,16.83
2023-01-07T08:00:00.605Z,16.27
2023-01-07T08:01:03.236Z,15.38
2023-01-07T08:02:05.947Z,13.75
2023-01-07T08:03:08.508Z,12.57
2023-01-07T08:04:11.743Z,20.05
2023-01-07T08:05:14.099Z,13.80
2023-01-07T08:06:16.518Z,15.05
2023-01-07T08:07:33.322Z,14.10
2023-01-07T08:08:36.376Z,15.43
2023-01-07T08:09:38.858Z,15.35
2023-01-07T08:10:41.429Z,15.63
2023-01-07T08:11:43.824Z,24.38
2023-01-07T08:12:46.510Z,17.40
2023-01-07T08:13:48.873Z,15.07
2023-01-07T08:14:51.217Z,14.07
2023-01-07T08:15:53.661Z,13.43
2023-01-07T08:16:56.211Z,12.55
2023-01-07T08:18:06.580Z,16.55
2023-01-07T08:19:08.964Z,15.70
2023-01-07T08:20:12.337Z,14.95
2023-01-07T08:21:14.671Z,14.10
2023-01-07T08:22:17.037Z,14.57
2023-01-07T08:23:19.431Z,12.50
2023-01-07T08:24:21.801Z,16.95
2023-01-07T08:25:24.131Z,18.42
2023-01-07T08:26:26.523Z,12.07
2023-01-07T08:27:29.301Z,10.75
2023-01-07T08:28:32.757Z,12.55
2023-01-07T08:29:35.369Z,11.43
2023-01-07T08:30:37.977Z,12.63
2023-01-07T08:31:40.380Z,12.13
2023-01-07T08:32:42.930Z,12.98
2023-01-07T08:33:45.250Z,17.50
2023-01-07T08:34:47.787Z,13.07
2023-01-07T08:35:50.054Z,12.32
2023-01-07T08:36:52.396Z,17.15
2023-01-07T08:38:04.918Z,11.18
2023-01-07T08:39:07.389Z,15.63
2023-01-07T08:40:10.693Z,17.98
2023-01-07T08:41:12.987Z,12.25
2023-01-07T08:42:15.243Z,11.70
2023-01-07T08:43:17.701Z,12.10
2023-01-07T08:44:20.132Z,10.00
2023-01-07T08:45:22.534Z,16.95
2023-01-07T08:46:25.011Z,10.93
2023-01-07T08:47:27.946Z,12.18
2023-01-07T08:48:30.256Z,12.20
2023-01-07T08:49:32.727Z,9.75
2023-01-07T08:50:35.106Z,11.13
2023-01-07T08:51:37.652Z,14.02
2023-01-07T08:52:40.997Z,9.77
2023-01-07T08:53:43.348Z,12.00
2023-01-07T08:54:47.382Z,15.32
2023-01-07T08:55:50.652Z,9.98
2023-01-07T08:56:52.967Z,14.85
2023-01-07T08:57:55.685Z,14.90
2023-01-07T08:58:58.001Z,10.15
2023-01-07T09:00:00.377Z,14.32
2023-01-07T09:01:05.625Z,11.65
2023-01-07T09:02:14.615Z,19.95
2023-01-07T09:03:16.971Z,18.92
2023-01-07T09:04:19.234Z,14.85
2023-01-07T09:05:21.581Z,13.13
2023-01-07T09:06:25.092Z,12.82
2023-01-07T09:07:27.420Z,11.90
2023-01-07T09:08:29.810Z,12.00
2023-01-07T09:09:32.123Z,11.77
2023-01-07T09:10:34.429Z,12.52
2023-01-07T09:11:36.727Z,12.50
2023-01-07T09:12:39.043Z,13.00
2023-01-07T09:13:41.371Z,13.15
2023-01-07T09:14:43.903Z,13.55
2023-01-07T09:15:46.303Z,12.75
2023-01-07T09:16:48.682Z,16.17
2023-01-07T09:17:51.163Z,16.60
2023-01-07T09:18:53.486Z,11.90
2023-01-07T09:19:56.007Z,13.30
2023-01-07T09:20:58.409Z,13.10
2023-01-07T09:22:00.769Z,14.95
2023-01-07T09:23:03.178Z,16.85
2023-01-07T09:24:05.680Z,14.65
2023-01-07T09:25:08.513Z,11.10
2023-01-07T09:26:10.835Z,10.00
2023-01-07T09:27:13.199Z,13.57
2023-01-07T09:28:15.507Z,12.13
2023-01-07T09:29:18.392Z,18.92
2023-01-07T09:30:20.789Z,19.77
2023-01-07T09:31:24.168Z,12.32
2023-01-07T09:32:27.648Z,11.98
2023-01-07T09:33:30.070Z,12.93
2023-01-07T09:34:32.568Z,13.25
2023-01-07T09:35:35.071Z,10.55
2023-01-07T09:36:37.387Z,14.77
2023-01-07T09:37:39.799Z,15.63
2023-01-07T09:38:42.177Z,14.05
2023-01-07T09:39:44.628Z,14.40
2023-01-07T09:40:47.615Z,15.57
2023-01-07T09:42:20.228Z,16.45
2023-01-07T09:43:59.529Z,11.02
2023-01-07T09:45:10.311Z,12.98
2023-01-07T09:46:13.453Z,12.75
2023-01-07T09:47:18.938Z,17.10
2023-01-07T09:48:36.204Z,13.45
2023-01-07T09:49:39.638Z,11.70
2023-01-07T09:50:49.882Z,13.20
2023-01-07T09:52:08.674Z,13.52
2023-01-07T09:53:19.902Z,21.77
2023-01-07T09:54:30.417Z,14.45
2023-01-07T09:55:35.947Z,11.50
2023-01-07T09:56:40.473Z,13.52
2023-01-07T09:57:43.135Z,12.50
2023-01-07T09:58:47.262Z,13.73
2023-01-07T09:59:49.662Z,17.83
2023-01-07T10:01:18.569Z,12.10
2023-01-07T10:02:45.782Z,13.75
2023-01-07T10:03:59.821Z,17.73
2023-01-07T10:05:13.813Z,16.95
2023-01-07T10:06:53.748Z,18.25
2023-01-07T10:08:29.901Z,13.95
2023-01-07T10:10:00.228Z,13.07
2023-01-07T10:11:16.257Z,11.20
2023-01-07T10:12:30.663Z,13.50
2023-01-07T10:14:05.683Z,17.88
2023-01-07T10:15:26.851Z,16.48
2023-01-07T10:16:32.067Z,14.43
2023-01-07T10:17:53.179Z,9.57
2023-01-07T10:19:04.332Z,9.95
2023-01-07T10:20:21.654Z,10.52
2023-01-07T10:21:32.302Z,13.27
2023-01-07T10:22:45.034Z,8.88
2023-01-07T10:23:53.717Z,24.35
2023-01-07T10:25:12.582Z,8.18
2023-01-07T10:26:38.549Z,12.80
2023-01-07T10:27:42.855Z,10.85
2023-01-07T10:29:06.470Z,10.05
2023-01-07T10:30:29.545Z,9.25
2023-01-07T10:31:32.567Z,9.00
2023-01-07T10:32:36.764Z,10.95
2023-01-07T10:33:40.416Z,9.52
2023-01-07T10:34:48.590Z,8.77
2023-01-07T10:35:57.298Z,12.25
2023-01-07T10:37:10.438Z,11.00
2023-01-07T10:38:19.245Z,7.88
2023-01-07T10:39:31.935Z,12.20
2023-01-07T10:40:41.912Z,9.63
2023-01-07T10:42:09.682Z,12.00
2023-01-07T10:43:49.543Z,8.75
2023-01-07T10:45:21.059Z,9.68
2023-01-07T10:46:47.539Z,10.80
2023-01-07T10:48:05.997Z,10.98
2023-01-07T10:49:54.541Z,10.18
2023-01-07T10:51:38.544Z,11.88
2023-01-07T10:52:58.707Z,9.43
2023-01-07T10:54:25.106Z,9.85
2023-01-07T10:55:41.294Z,8.93
2023-01-07T10:56:49.445Z,11.27
2023-01-07T10:57:51.894Z,10.20
2023-01-07T10:58:54.378Z,12.20
2023-01-07T11:00:02.468Z,10.65
2023-01-07T11:01:06.755Z,11.75
2023-01-07T11:02:17.909Z,11.90
2023-01-07T11:03:23.031Z,10.52
2023-01-07T11:04:26.390Z,6.15
2023-01-07T11:05:39.021Z,3.95
2023-01-07T11:06:52.511Z,3.35
2023-01-07T11:07:58.201Z,3.85
2023-01-07T11:09:04.593Z,2.75
2023-01-07T11:10:12.556Z,3.75
2023-01-07T11:11:18.468Z,2.58
2023-01-07T11:12:51.177Z,22.40
2023-01-07T11:14:20.832Z,4.93
2023-01-07T11:15:45.500Z,3.55
2023-01-07T11:16:52.797Z,3.22
2023-01-07T11:18:18.079Z,4.38
2023-01-07T11:19:21.269Z,13.23
2023-01-07T11:20:42.717Z,5.05
2023-01-07T11:21:48.576Z,4.13
2023-01-07T11:22:52.875Z,4.78
2023-01-07T11:23:55.467Z,3.08
2023-01-07T11:25:00.943Z,4.82
2023-01-07T11:26:11.143Z,6.15
2023-01-07T11:27:16.524Z,6.93
2023-01-07T11:28:26.380Z,4.53
2023-01-07T11:29:38.872Z,4.80
2023-01-07T11:30:41.326Z,5.13
2023-01-07T11:31:51.303Z,11.38
2023-01-07T11:33:01.284Z,11.48
2023-01-07T11:34:04.784Z,4.50
2023-01-07T11:35:16.022Z,5.68
2023-01-07T11:36:19.025Z,7.85
2023-01-07T11:37:46.067Z,5.93
2023-01-07T11:38:48.443Z,9.25
2023-01-07T11:39:59.818Z,6.35
2023-01-07T11:42:38.499Z,5.18
2023-01-07T11:43:47.398Z,8.10
2023-01-07T11:44:50.029Z,4.95
2023-01-07T11:46:20.848Z,6.38
2023-01-07T11:47:23.897Z,8.38
2023-01-07T11:48:29.729Z,8.95
2023-01-07T11:49:32.441Z,6.75
2023-01-07T11:50:36.824Z,6.90
2023-01-07T11:51:40.454Z,6.57
2023-01-07T11:53:02.850Z,5.60
2023-01-07T11:54:05.963Z,9.70
2023-01-07T11:55:18.868Z,6.72
2023-01-07T11:56:21.304Z,5.20
2023-01-07T11:57:27.517Z,8.07
2023-01-07T11:58:42.591Z,7.07
2023-01-07T11:59:44.911Z,5.60
2023-01-07T12:01:03.705Z,6.40
2023-01-07T12:02:24.091Z,5.00
2023-01-07T12:03:26.488Z,6.32
2023-01-07T12:04:31.882Z,10.32
2023-01-07T12:05:34.315Z,6.10
2023-01-07T12:06:39.691Z,7.82
2023-01-07T12:07:47.103Z,3.83
2023-01-07T12:08:52.457Z,2.47
2023-01-07T12:09:54.944Z,2.30
2023-01-07T12:10:59.923Z,3.17
2023-01-07T12:12:34.435Z,4.82
2023-01-07T12:13:41.087Z,4.22
2023-01-07T12:14:47.668Z,3.65
2023-01-07T12:15:58.010Z,3.50
2023-01-07T12:17:18.480Z,2.38
2023-01-07T12:18:57.760Z,2.40
2023-01-07T12:20:03.291Z,4.30
2023-01-07T12:21:20.873Z,4.72
2023-01-07T12:23:05.798Z,5.00
2023-01-07T12:24:36.591Z,4.20
2023-01-07T12:26:02.920Z,3.72
2023-01-07T12:27:26.199Z,8.20
2023-01-07T12:29:07.106Z,4.03
2023-01-07T12:30:30.426Z,6.03
2023-01-07T12:32:06.799Z,6.10
2023-01-07T12:33:26.966Z,9.73
2023-01-07T12:34:48.894Z,11.48
2023-01-07T12:35:52.427Z,7.60
2023-01-07T12:37:33.727Z,10.40
2023-01-07T12:38:48.168Z,4.30
2023-01-07T12:39:56.856Z,5.47
2023-01-07T12:41:11.529Z,4.57
2023-01-07T12:42:26.710Z,4.70
2023-01-07T12:43:35.177Z,11.02
2023-01-07T12:44:44.916Z,6.85
2023-01-07T12:46:00.219Z,6.30
2023-01-07T12:47:50.528Z,4.38
2023-01-07T12:49:07.761Z,4.00
2023-01-07T12:50:12.483Z,5.50
2023-01-07T12:51:19.687Z,4.90
2023-01-07T12:52:28.650Z,8.73
2023-01-07T12:53:33.839Z,6.38
2023-01-07T12:55:00.613Z,5.63
2023-01-07T12:56:22.966Z,4.57
2023-01-07T12:57:37.975Z,4.60
2023-01-07T12:58:50.562Z,4.43
2023-01-07T13:00:25.309Z,3.60
2023-01-07T13:01:49.752Z,8.40
2023-01-07T13:03:18.297Z,8.68
2023-01-07T13:04:48.915Z,5.82
2023-01-07T13:06:10.265Z,4.03
2023-01-07T13:07:27.829Z,6.55
2023-01-07T13:09:07.421Z,4.50
2023-01-07T13:10:26.418Z,6.00
2023-01-07T13:11:56.134Z,4.70
2023-01-07T13:13:02.789Z,6.97
2023-01-07T13:14:05.766Z,6.88
2023-01-07T13:15:23.124Z,5.93
2023-01-07T13:16:25.552Z,5.88
2023-01-07T13:17:30.416Z,5.30
2023-01-07T13:18:32.707Z,6.93
2023-01-07T13:19:35.049Z,7.13
2023-01-07T13:21:01.168Z,4.93
2023-01-07T13:22:04.098Z,7.05
2023-01-07T13:23:11.443Z,5.50
2023-01-07T13:24:54.769Z,4.97
2023-01-07T13:26:07.898Z,7.15
2023-01-07T13:27:27.975Z,10.30
2023-01-07T13:28:36.479Z,15.13
2023-01-07T13:29:53.738Z,6.13
2023-01-07T13:31:15.144Z,4.55
2023-01-07T13:32:23.148Z,4.65
2023-01-07T13:33:43.991Z,7.93
2023-01-07T13:35:14.151Z,6.45
2023-01-07T13:37:04.728Z,10.10
2023-01-07T13:38:31.158Z,7.82
2023-01-07T13:39:42.975Z,5.18
2023-01-07T13:40:45.273Z,6.90
2023-01-07T13:42:18.133Z,7.20
2023-01-07T13:43:35.158Z,13.38
2023-01-07T13:44:55.407Z,6.10
2023-01-07T13:46:07.608Z,8.05
2023-01-07T13:47:13.350Z,9.13
2023-01-07T13:48:27.281Z,8.55
2023-01-07T13:49:32.410Z,6.47
2023-01-07T13:50:39.280Z,6.57
2023-01-07T13:51:41.697Z,6.22
2023-01-07T13:52:45.960Z,6.35
2023-01-07T13:53:48.482Z,6.47
2023-01-07T13:54:50.685Z,5.72
2023-01-07T13:56:00.818Z,4.22
2023-01-07T13:57:26.346Z,6.25
2023-01-07T13:58:31.726Z,6.93
2023-01-07T13:59:48.673Z,12.00
2023-01-07T14:01:06.310Z,9.13
2023-01-07T14:02:30.122Z,7.82
2023-01-07T14:03:46.967Z,12.65
2023-01-07T14:05:06.104Z,4.50
2023-01-07T14:06:20.330Z,6.10
2023-01-07T14:07:23.617Z,6.55
2023-01-07T14:08:28.272Z,4.38
2023-01-07T14:09:36.052Z,5.18
2023-01-07T14:10:39.031Z,7.65
2023-01-07T14:12:22.752Z,5.22
2023-01-07T14:13:33.577Z,5.00
2023-01-07T14:14:42.163Z,7.28
2023-01-07T14:15:50.268Z,4.03
2023-01-07T14:17:28.011Z,8.38
2023-01-07T14:18:42.494Z,7.50
2023-01-07T14:20:18.916Z,8.60
2023-01-07T14:21:43.952Z,6.45
2023-01-07T14:22:58.156Z,3.85
2023-01-07T14:24:55.056Z,7.32
2023-01-07T14:26:06.605Z,5.72
2023-01-07T14:27:22.748Z,5.00
2023-01-07T14:28:55.417Z,5.03
2023-01-07T14:30:15.885Z,7.88
2023-01-07T14:31:27.901Z,8.05
2023-01-07T14:32:39.417Z,6.07
2023-01-07T14:33:49.745Z,5.90
2023-01-07T14:34:57.963Z,8.98
2023-01-07T14:36:06.434Z,5.60
2023-01-07T14:37:15.480Z,4.97
2023-01-07T14:38:29.824Z,6.88
2023-01-07T14:39:40.002Z,7.13
2023-01-07T14:40:42.327Z,7.88
2023-01-07T14:42:19.609Z,7.45
2023-01-07T14:43:40.386Z,7.65
2023-01-07T14:44:42.767Z,5.45
2023-01-07T14:45:45.050Z,8.00
2023-01-07T14:46:48.355Z,7.20
2023-01-07T14:47:52.045Z,11.00
2023-01-07T14:49:03.224Z,4.93
2023-01-07T14:50:33.769Z,5.25
2023-01-07T14:51:56.431Z,5.50
2023-01-07T14:53:35.342Z,6.05
2023-01-07T14:55:04.874Z,5.20
2023-01-07T14:56:20.766Z,4.20
2023-01-07T14:58:05.824Z,5.80
2023-01-07T14:59:23.892Z,8.00
2023-01-07T15:00:53.805Z,4.80