createdAt,value
2024-03-04T00:00:01.476Z,7.68
2024-03-04T00:05:00.574Z,7.67
2024-03-04T00:10:00.665Z,7.67
2024-03-04T00:15:00.715Z,7.66
2024-03-04T00:20:00.889Z,7.65
2024-03-04T00:25:00.647Z,7.65
2024-03-04T00:30:00.581Z,7.64
2024-03-04T00:35:00.648Z,7.65
2024-03-04T00:40:00.732Z,7.66
2024-03-04T00:45:00.621Z,7.64
2024-03-04T00:50:00.653Z,7.62
2024-03-04T00:55:00.796Z,7.62
2024-03-04T01:00:01.255Z,7.64
2024-03-04T01:05:00.660Z,7.63
2024-03-04T01:10:00.737Z,7.62
2024-03-04T01:15:00.572Z,7.60
2024-03-04T01:20:00.637Z,7.59
2024-03-04T01:25:00.719Z,7.59
2024-03-04T01:30:00.623Z,7.61
2024-03-04T01:35:00.592Z,7.59
2024-03-04T01:40:00.772Z,7.59
2024-03-04T01:45:00.624Z,7.59
2024-03-04T01:50:00.908Z,7.60
2024-03-04T01:55:01.562Z,7.62
2024-03-04T02:00:01.372Z,7.62
2024-03-04T02:05:00.674Z,7.63
2024-03-04T02:10:01.638Z,7.63
2024-03-04T02:15:00.858Z,7.64
2024-03-04T02:20:08.236Z,7.65
2024-03-04T02:25:00.620Z,7.64
2024-03-04T02:30:00.730Z,7.63
2024-03-04T02:35:02.069Z,7.63
2024-03-04T02:40:02.235Z,7.61
2024-03-04T02:45:00.572Z,7.60
2024-03-04T02:50:00.647Z,7.58
2024-03-04T02:55:00.847Z,7.57
2024-03-04T03:00:02.265Z,7.57
2024-03-04T03:05:00.621Z,7.55
2024-03-04T03:10:01.389Z,7.50
2024-03-04T03:15:00.610Z,7.44
2024-03-04T03:20:01.120Z,7.36
2024-03-04T03:25:00.634Z,7.32
2024-03-04T03:30:00.591Z,7.28
2024-03-04T03:35:00.650Z,7.21
2024-03-04T03:40:01.313Z,7.10
2024-03-04T03:45:00.632Z,7.09
2024-03-04T03:50:00.606Z,7.08
2024-03-04T03:55:00.921Z,7.09
2024-03-04T04:00:01.502Z,7.10
2024-03-04T04:05:00.594Z,7.09
2024-03-04T04:10:00.752Z,7.08
2024-03-04T04:15:01.416Z,7.09
2024-03-04T04:20:00.617Z,7.09
2024-03-04T04:25:00.678Z,7.10
2024-03-04T04:30:00.652Z,7.10
2024-03-04T04:35:00.765Z,7.08
2024-03-04T04:40:00.683Z,7.07
2024-03-04T04:45:00.597Z,7.06
2024-03-04T04:50:00.590Z,7.05
2024-03-04T04:55:00.585Z,7.04
2024-03-04T05:00:01.190Z,7.03
2024-03-04T05:05:00.651Z,7.01
2024-03-04T05:10:00.728Z,7.01
2024-03-04T05:15:00.576Z,7.01
2024-03-04T05:20:00.592Z,7.00
2024-03-04T05:25:00.698Z,7.01
2024-03-04T05:30:00.643Z,6.98
2024-03-04T05:35:02.077Z,6.93
2024-03-04T05:40:00.640Z,6.84
2024-03-04T05:45:00.574Z,6.80
2024-03-04T05:50:03.405Z,6.80
2024-03-04T05:55:00.765Z,6.76
2024-03-04T06:00:02.572Z,6.67
2024-03-04T06:05:00.597Z,6.56
2024-03-04T06:10:00.961Z,6.47
2024-03-04T06:15:00.949Z,6.43
2024-03-04T06:20:00.698Z,6.37
2024-03-04T06:25:00.613Z,6.31
2024-03-04T06:30:01.339Z,6.27
2024-03-04T06:35:00.665Z,6.26
2024-03-04T06:40:00.697Z,6.25
2024-03-04T06:45:00.617Z,6.29
2024-03-04T06:50:00.648Z,6.37
2024-03-04T06:55:00.667Z,6.62
2024-03-04T07:00:01.430Z,7.00
2024-03-04T07:05:00.615Z,7.27
2024-03-04T07:10:00.675Z,7.46
2024-03-04T07:15:00.557Z,7.71
2024-03-04T07:20:00.860Z,7.92
2024-03-04T07:25:00.666Z,8.18
2024-03-04T07:30:03.291Z,8.23
2024-03-04T07:35:00.686Z,7.95
2024-03-04T07:40:00.760Z,7.74
2024-03-04T07:45:00.554Z,7.67
2024-03-04T07:50:00.885Z,7.69
2024-03-04T07:55:00.640Z,7.81
2024-03-04T08:00:01.192Z,8.03
2024-03-04T08:05:00.644Z,8.20
2024-03-04T08:10:00.884Z,8.54
2024-03-04T08:15:01.085Z,9.29
2024-03-04T08:20:02.591Z,10.31
2024-03-04T08:25:00.667Z,10.72
2024-03-04T08:30:00.772Z,11.12
2024-03-04T08:35:01.077Z,10.87
2024-03-04T08:40:00.944Z,10.24
2024-03-04T08:45:00.641Z,10.68
2024-03-04T08:50:00.647Z,10.55
2024-03-04T08:55:00.990Z,10.64
2024-03-04T09:00:01.173Z,10.19
2024-03-04T09:05:00.960Z,10.01
2024-03-04T09:10:00.676Z,9.66
2024-03-04T09:15:00.639Z,9.99
2024-03-04T09:20:00.595Z,10.27
2024-03-04T09:25:00.622Z,10.36
2024-03-04T09:30:00.732Z,10.05
2024-03-04T09:35:00.873Z,10.21
2024-03-04T09:40:00.704Z,10.51
2024-03-04T09:45:02.022Z,10.58
2024-03-04T09:50:01.032Z,10.41
2024-03-04T09:55:02.602Z,10.49
2024-03-04T10:00:02.669Z,10.54
2024-03-04T10:05:00.846Z,10.38
2024-03-04T10:10:00.809Z,10.56
2024-03-04T10:20:02.423Z,10.23
2024-03-04T10:25:03.051Z,10.37
2024-03-04T10:35:02.450Z,11.18
2024-03-04T10:40:00.704Z,11.38
2024-03-04T10:45:02.229Z,11.61
2024-03-04T10:50:01.061Z,11.72
2024-03-04T10:55:01.154Z,11.77
2024-03-04T11:05:05.795Z,11.90
2024-03-04T11:10:06.976Z,11.90
2024-03-04T11:15:05.790Z,11.82
2024-03-04T11:20:01.725Z,11.81
2024-03-04T11:25:02.229Z,11.69
2024-03-04T11:30:01.106Z,11.87
2024-03-04T11:35:02.539Z,12.22
2024-03-04T11:40:00.770Z,12.43
2024-03-04T11:45:01.511Z,12.57
2024-03-04T11:50:00.707Z,12.80
2024-03-04T11:55:00.879Z,13.05
2024-03-04T12:00:04.070Z,13.11
2024-03-04T12:05:00.603Z,13.22
2024-03-04T12:10:08.837Z,12.80
2024-03-04T12:15:00.613Z,12.53
2024-03-04T12:20:00.673Z,12.87
2024-03-04T12:25:06.031Z,13.17
2024-03-04T12:35:00.697Z,13.56
2024-03-04T12:40:02.933Z,13.75
2024-03-04T12:45:02.255Z,13.95
2024-03-04T12:50:01.449Z,14.29
2024-03-04T12:55:01.185Z,14.38
2024-03-04T13:00:02.149Z,14.16
2024-03-04T13:05:00.609Z,14.27
2024-03-04T13:10:00.767Z,14.05
2024-03-04T13:15:00.941Z,13.96
2024-03-04T13:20:01.141Z,14.21
2024-03-04T13:25:00.581Z,14.36
2024-03-04T13:30:03.239Z,14.64
2024-03-04T13:35:00.968Z,14.76
2024-03-04T13:40:00.579Z,14.67
2024-03-04T13:45:00.746Z,14.92
2024-03-04T13:50:00.667Z,15.10
2024-03-04T13:55:00.553Z,15.04
2024-03-04T14:00:02.673Z,15.18
2024-03-04T14:05:00.676Z,15.28
2024-03-04T14:10:00.624Z,15.37
2024-03-04T14:15:00.585Z,15.59
2024-03-04T14:20:01.553Z,15.48
2024-03-04T14:25:00.584Z,15.31
2024-03-04T14:30:00.813Z,15.56
2024-03-04T14:35:00.612Z,15.36
2024-03-04T14:40:00.576Z,15.30
2024-03-04T14:45:00.609Z,15.35
2024-03-04T14:50:00.620Z,15.33
2024-03-04T14:55:00.585Z,15.31
2024-03-04T15:00:02.225Z,15.21
2024-03-04T15:05:00.680Z,14.90
2024-03-04T15:10:00.622Z,14.87
2024-03-04T15:15:00.579Z,14.66
2024-03-04T15:20:00.625Z,14.69
2024-03-04T15:25:00.600Z,14.72
2024-03-04T15:30:00.771Z,14.82
2024-03-04T15:35:00.838Z,14.86
2024-03-04T15:40:01.049Z,15.12
2024-03-04T15:45:01.684Z,15.15
2024-03-04T15:50:00.640Z,15.00
2024-03-04T15:55:00.647Z,15.04
2024-03-04T16:00:01.163Z,14.86
2024-03-04T16:05:00.602Z,14.48
2024-03-04T16:10:00.699Z,14.30
2024-03-04T16:15:00.737Z,13.96
2024-03-04T16:20:00.614Z,13.43
2024-03-04T16:25:01.042Z,13.15
2024-03-04T16:30:01.352Z,12.87
2024-03-04T16:35:00.601Z,12.25
2024-03-04T16:40:00.921Z,11.57
2024-03-04T16:45:00.626Z,11.06
2024-03-04T16:50:01.799Z,10.67
2024-03-04T16:55:00.662Z,10.39
2024-03-04T17:00:01.317Z,10.13
2024-03-04T17:05:00.589Z,9.90
2024-03-04T17:10:00.639Z,9.69
2024-03-04T17:15:00.657Z,9.50
2024-03-04T17:20:00.857Z,9.31
2024-03-04T17:25:00.648Z,9.13
2024-03-04T17:30:00.644Z,8.97
2024-03-04T17:35:00.601Z,8.79
2024-03-04T17:40:01.097Z,8.62
2024-03-04T17:45:00.561Z,8.47
2024-03-04T17:50:00.730Z,8.29
2024-03-04T17:55:00.649Z,8.14
2024-03-04T18:00:01.290Z,7.89
2024-03-04T18:05:00.717Z,7.59
2024-03-04T18:10:00.762Z,7.34
2024-03-04T18:15:00.600Z,7.19
2024-03-04T18:20:00.620Z,6.98
2024-03-04T18:25:00.713Z,6.94
2024-03-04T18:30:00.809Z,6.92
2024-03-04T18:35:00.826Z,6.79
2024-03-04T18:40:00.589Z,6.63
2024-03-04T18:45:00.600Z,6.49
2024-03-04T18:50:00.962Z,6.50
2024-03-04T18:55:00.671Z,6.49
2024-03-04T19:00:02.541Z,6.40
2024-03-04T19:05:01.213Z,6.33
2024-03-04T19:10:00.586Z,6.26
2024-03-04T19:15:01.151Z,6.20
2024-03-04T19:20:00.579Z,6.15
2024-03-04T19:25:00.561Z,6.28
2024-03-04T19:30:00.712Z,6.38
2024-03-04T19:35:00.586Z,6.59
2024-03-04T19:40:00.649Z,6.68
2024-03-04T19:45:00.631Z,6.69
2024-03-04T19:50:00.637Z,6.78
2024-03-04T19:55:00.583Z,6.78
2024-03-04T20:00:01.494Z,6.75
2024-03-04T20:05:00.748Z,6.68
2024-03-04T20:10:01.035Z,6.56
2024-03-04T20:15:00.671Z,6.44
2024-03-04T20:20:00.667Z,6.33
2024-03-04T20:25:00.602Z,6.23
2024-03-04T20:30:00.650Z,6.13
2024-03-04T20:35:00.622Z,5.99
2024-03-04T20:40:00.633Z,5.87
2024-03-04T20:45:00.596Z,5.83
2024-03-04T20:50:00.751Z,5.77
2024-03-04T20:55:00.545Z,5.66
2024-03-04T21:00:01.409Z,5.65
2024-03-04T21:05:02.077Z,5.63
2024-03-04T21:10:00.585Z,5.65
2024-03-04T21:15:00.624Z,5.65
2024-03-04T21:20:00.701Z,5.53
2024-03-04T21:25:00.590Z,5.51
2024-03-04T21:30:00.609Z,5.50
2024-03-04T21:35:00.965Z,5.40
2024-03-04T21:40:01.081Z,5.33
2024-03-04T21:45:00.738Z,5.26
2024-03-04T21:50:00.747Z,5.29
2024-03-04T21:55:00.727Z,5.25
2024-03-04T22:00:01.217Z,5.20
2024-03-04T22:05:00.803Z,5.12
2024-03-04T22:10:00.589Z,5.05
2024-03-04T22:15:00.647Z,5.01
2024-03-04T22:20:00.647Z,5.03
2024-03-04T22:25:00.639Z,5.12
2024-03-04T22:30:00.724Z,5.14
2024-03-04T22:35:00.622Z,5.09
2024-03-04T22:40:00.561Z,5.12
2024-03-04T22:45:01.706Z,5.11
2024-03-04T22:50:00.640Z,5.03
2024-03-04T22:55:01.040Z,4.98
2024-03-04T23:00:01.483Z,4.94
2024-03-04T23:05:00.600Z,4.93
2024-03-04T23:10:00.793Z,4.88
2024-03-04T23:15:00.561Z,4.88
2024-03-04T23:20:00.975Z,4.86
2024-03-04T23:25:01.049Z,4.81
2024-03-04T23:30:02.239Z,4.74
2024-03-04T23:35:01.660Z,4.57
2024-03-04T23:40:02.663Z,4.42
2024-03-04T23:45:00.579Z,4.36
2024-03-04T23:50:00.840Z,4.30
2024-03-04T23:55:00.592Z,4.29
