createdAt,value
2023-05-11T00:01:11.352Z,31.30
2023-05-11T01:28:09.409Z,32.78
2023-05-11T01:31:16.877Z,33.38
2023-05-11T01:34:19.667Z,34.90
2023-05-11T01:37:19.586Z,35.43
2023-05-11T02:22:40.006Z,33.05
2023-05-11T03:19:18.835Z,32.05
2023-05-11T03:22:21.170Z,42.13
2023-05-11T03:24:48.466Z,37.63
2023-05-11T03:30:20.834Z,38.83
2023-05-11T03:32:53.262Z,41.28
2023-05-11T04:39:31.230Z,50.65
2023-05-11T04:41:59.086Z,44.08
2023-05-11T04:44:25.882Z,42.60
2023-05-11T04:46:59.093Z,47.27
2023-05-11T04:49:35.106Z,42.47
2023-05-11T05:36:25.302Z,38.85
2023-05-11T05:38:57.001Z,40.10
2023-05-11T05:41:26.995Z,42.80
2023-05-11T05:44:38.804Z,38.78
2023-05-11T06:03:29.804Z,44.03
2023-05-11T06:05:59.171Z,41.22
2023-05-11T06:14:32.095Z,40.70
2023-05-11T06:17:28.496Z,39.00
2023-05-11T06:18:01.951Z,40.70
2023-05-11T06:23:03.988Z,41.40
2023-05-11T06:25:34.605Z,43.93
2023-05-11T06:26:06.638Z,42.40
2023-05-11T06:28:04.005Z,45.33
2023-05-11T06:30:36.144Z,53.40
2023-05-11T06:33:06.105Z,44.25
2023-05-11T06:35:36.535Z,44.90
2023-05-11T06:38:05.992Z,44.57
2023-05-11T06:44:50.068Z,40.00
2023-05-11T06:47:22.673Z,41.75
2023-05-11T06:49:54.986Z,40.30
2023-05-11T06:52:22.353Z,43.03
2023-05-11T06:54:56.822Z,40.75
2023-05-11T06:57:25.928Z,43.30
2023-05-11T06:59:52.759Z,44.45
2023-05-11T07:02:28.228Z,43.92
2023-05-11T07:04:54.966Z,41.33
2023-05-11T07:07:29.546Z,37.20
2023-05-11T07:09:59.480Z,36.25
2023-05-11T07:12:30.994Z,36.13
2023-05-11T07:15:05.316Z,31.00
2023-05-11T07:17:32.402Z,33.53
2023-05-11T07:20:05.839Z,33.00
2023-05-11T07:22:35.277Z,28.38
2023-05-11T07:25:02.167Z,28.35
2023-05-11T07:27:31.881Z,24.70
2023-05-11T07:30:00.926Z,20.90
2023-05-11T07:32:30.695Z,19.48
2023-05-11T07:35:33.608Z,22.50
2023-05-11T07:38:07.713Z,25.17
2023-05-11T07:40:35.367Z,21.60
2023-05-11T07:43:07.081Z,20.17
2023-05-11T07:45:35.896Z,19.92
2023-05-11T07:48:05.660Z,24.80
2023-05-11T07:50:40.011Z,23.70
2023-05-11T07:53:06.976Z,23.30
2023-05-11T07:55:44.849Z,19.93
2023-05-11T07:58:17.755Z,24.38
2023-05-11T08:00:48.276Z,23.88
2023-05-11T08:03:17.671Z,19.30
2023-05-11T08:05:53.466Z,18.00
2023-05-11T08:08:22.488Z,21.70
2023-05-11T08:10:52.610Z,18.80
2023-05-11T08:13:25.894Z,19.58
2023-05-11T08:15:55.124Z,20.92
2023-05-11T08:18:27.631Z,23.02
2023-05-11T08:20:56.950Z,22.17
2023-05-11T08:23:45.266Z,20.08
2023-05-11T08:26:19.409Z,20.25
2023-05-11T08:28:52.274Z,19.05
2023-05-11T08:31:31.635Z,22.10
2023-05-11T08:34:01.783Z,21.73
2023-05-11T08:36:28.698Z,19.80
2023-05-11T08:39:01.806Z,22.23
2023-05-11T08:44:23.171Z,22.70
2023-05-11T08:49:46.435Z,20.60
2023-05-11T08:52:26.445Z,18.52
2023-05-11T08:54:53.192Z,14.45
2023-05-11T08:57:31.569Z,17.33
2023-05-11T09:00:08.464Z,15.60
2023-05-11T09:02:39.324Z,16.17
2023-05-11T09:05:10.139Z,15.48
2023-05-11T09:07:42.370Z,16.50
2023-05-11T09:10:27.597Z,17.10
2023-05-11T09:15:41.139Z,16.92
2023-05-11T09:18:12.588Z,17.08
2023-05-11T09:20:44.271Z,16.38
2023-05-11T09:23:11.270Z,15.63
2023-05-11T09:25:52.649Z,17.77
2023-05-11T09:31:50.345Z,18.42
2023-05-11T09:49:59.772Z,14.30
2023-05-11T09:59:27.315Z,14.77
2023-05-11T10:05:45.492Z,14.82
2023-05-11T10:08:45.776Z,14.25
2023-05-11T10:11:57.578Z,14.60
2023-05-11T10:14:28.595Z,14.75
2023-05-11T10:16:58.606Z,13.82
2023-05-11T10:25:29.021Z,17.43
2023-05-11T12:11:23.941Z,14.75
2023-05-11T12:13:51.351Z,12.20
2023-05-11T12:16:23.646Z,12.93
2023-05-11T12:19:01.476Z,16.10
2023-05-11T13:30:35.414Z,11.35
2023-05-11T13:33:04.558Z,9.45
2023-05-11T13:44:51.702Z,14.38
2023-05-11T13:47:33.863Z,8.90
2023-05-11T13:50:18.103Z,6.45
2023-05-11T13:52:53.759Z,8.95
2023-05-11T13:55:50.512Z,11.23
2023-05-11T14:43:34.463Z,6.80
2023-05-11T14:49:12.543Z,6.85
2023-05-11T14:51:41.900Z,5.57
2023-05-11T14:54:30.600Z,5.03
2023-05-11T14:59:41.799Z,5.30
2023-05-11T15:05:40.650Z,4.83
2023-05-11T15:08:21.787Z,8.43
2023-05-11T15:11:10.891Z,10.93
2023-05-11T15:13:40.269Z,12.25
2023-05-11T15:25:40.318Z,10.60
2023-05-11T15:28:08.631Z,8.80
2023-05-11T15:30:38.464Z,10.07
2023-05-11T15:33:11.564Z,15.63
2023-05-11T15:35:43.960Z,12.80
2023-05-11T15:38:17.025Z,11.77
2023-05-11T15:40:52.304Z,11.52
2023-05-11T15:43:21.792Z,11.32
2023-05-11T15:46:16.841Z,11.53
2023-05-11T15:49:05.450Z,11.45
2023-05-11T15:51:49.941Z,11.98
2023-05-11T15:54:37.096Z,9.68
2023-05-11T16:00:01.329Z,12.37
2023-05-11T16:06:03.528Z,11.82
2023-05-11T16:08:37.469Z,12.88
2023-05-11T16:11:16.586Z,13.23
2023-05-11T16:14:13.415Z,10.93
2023-05-11T16:19:49.611Z,10.30
2023-05-11T16:22:25.788Z,12.20
2023-05-11T16:25:12.105Z,12.27
2023-05-11T16:27:51.930Z,17.60
2023-05-11T16:30:27.728Z,12.40
2023-05-11T16:32:56.837Z,14.38
2023-05-11T16:35:29.776Z,10.95
2023-05-11T16:38:00.243Z,11.82
2023-05-11T16:40:29.608Z,12.73
2023-05-11T16:43:02.319Z,11.98
2023-05-11T16:45:40.840Z,10.95
2023-05-11T16:48:22.314Z,18.50
2023-05-11T16:51:01.448Z,13.45
2023-05-11T16:53:37.515Z,14.03
2023-05-11T16:56:10.667Z,11.98
2023-05-11T16:58:37.623Z,12.05
2023-05-11T17:01:07.671Z,11.88
2023-05-11T17:03:36.844Z,11.55
2023-05-11T17:06:06.818Z,11.50
2023-05-11T17:08:40.208Z,11.68
2023-05-11T17:11:13.170Z,9.13
2023-05-11T17:16:42.756Z,10.40
2023-05-11T17:25:27.193Z,8.95
2023-05-11T17:27:57.443Z,7.82
2023-05-11T17:30:47.136Z,6.68
2023-05-11T17:37:08.505Z,7.07
2023-05-11T17:39:40.188Z,6.60
2023-05-11T18:20:23.837Z,10.48
2023-05-11T18:26:42.431Z,10.82
2023-05-11T18:32:46.853Z,9.23
2023-05-11T18:49:58.021Z,8.23
2023-05-11T18:56:13.073Z,4.40
2023-05-11T19:02:19.724Z,6.57
2023-05-11T19:07:40.458Z,4.63
2023-05-11T19:10:19.113Z,7.07
2023-05-11T19:13:07.502Z,7.25
2023-05-11T19:15:52.220Z,5.73
2023-05-11T19:18:34.024Z,8.00
2023-05-11T19:29:42.910Z,6.33
2023-05-11T19:32:09.919Z,7.85
2023-05-11T19:56:48.425Z,6.83
2023-05-11T19:59:15.188Z,6.47
2023-05-11T20:01:50.892Z,5.93
2023-05-11T20:04:17.682Z,6.07
2023-05-11T20:06:44.400Z,11.18
2023-05-11T20:09:22.812Z,7.37
2023-05-11T20:11:49.645Z,6.40
2023-05-11T20:17:45.016Z,7.35
2023-05-11T20:20:12.378Z,6.55
2023-05-11T20:22:53.988Z,8.33
2023-05-11T20:28:14.167Z,7.50
2023-05-11T20:30:40.924Z,7.63
2023-05-11T20:35:53.061Z,7.27
2023-05-11T20:38:21.219Z,7.53
2023-05-11T20:40:50.836Z,10.55
2023-05-11T20:43:37.770Z,8.32
2023-05-11T20:46:05.206Z,10.23
2023-05-11T20:48:39.079Z,7.40
2023-05-11T20:54:01.346Z,11.15
2023-05-11T20:56:34.346Z,7.22
2023-05-11T21:02:24.049Z,10.37
2023-05-11T21:07:59.736Z,7.68
2023-05-11T21:10:35.798Z,9.30
2023-05-11T21:13:02.556Z,12.93
2023-05-11T21:16:15.842Z,12.43
2023-05-11T21:18:42.693Z,17.42
2023-05-11T21:21:18.869Z,12.75
2023-05-11T21:23:51.377Z,15.43
2023-05-11T21:26:36.703Z,13.63
2023-05-11T21:29:24.510Z,9.93
2023-05-11T21:34:37.206Z,12.13
2023-05-11T21:37:13.172Z,11.00
2023-05-11T21:39:54.461Z,10.10
2023-05-11T21:42:32.255Z,13.20
2023-05-11T21:45:02.888Z,12.43
2023-05-11T21:47:30.558Z,14.50
2023-05-11T21:51:10.243Z,13.55
2023-05-11T21:53:45.798Z,13.57
2023-05-11T21:56:27.483Z,15.23
2023-05-11T21:58:59.821Z,15.18
2023-05-11T22:01:38.001Z,14.98
2023-05-11T22:04:14.043Z,18.67
2023-05-11T23:19:00.001Z,8.82
2023-05-11T23:25:09.361Z,8.18
2023-05-11T23:28:35.715Z,9.82
2023-05-11T23:31:09.599Z,7.45
2023-05-11T23:34:13.532Z,7.93
2023-05-11T23:36:48.514Z,8.57
2023-05-11T23:39:51.520Z,11.20
2023-05-11T23:42:24.245Z,8.65
2023-05-11T23:48:33.349Z,8.00
2023-05-11T23:51:01.311Z,11.33
2023-05-11T23:53:42.152Z,8.93
