createdAt,value
2022-12-11T00:00:28.088Z,38.83
2022-12-11T00:01:28.080Z,45.28
2022-12-11T00:02:28.110Z,44.63
2022-12-11T00:03:28.109Z,52.21
2022-12-11T00:04:28.084Z,41.73
2022-12-11T00:05:28.053Z,44.63
2022-12-11T00:06:28.041Z,40.93
2022-12-11T00:07:28.038Z,40.44
2022-12-11T00:08:28.061Z,40.61
2022-12-11T00:09:28.041Z,41.41
2022-12-11T00:10:28.015Z,38.83
2022-12-11T00:11:28.007Z,45.60
2022-12-11T00:12:27.999Z,45.12
2022-12-11T00:13:27.992Z,46.89
2022-12-11T00:14:28.007Z,40.77
2022-12-11T00:15:27.976Z,40.93
2022-12-11T00:16:28.012Z,44.15
2022-12-11T00:17:27.959Z,40.61
2022-12-11T00:18:27.957Z,51.40
2022-12-11T00:19:27.970Z,52.37
2022-12-11T00:20:27.939Z,46.41
2022-12-11T00:21:27.927Z,47.37
2022-12-11T00:22:27.925Z,48.34
2022-12-11T00:23:27.923Z,45.60
2022-12-11T00:24:27.937Z,46.89
2022-12-11T00:25:27.899Z,47.05
2022-12-11T00:26:27.894Z,46.57
2022-12-11T00:27:27.892Z,40.77
2022-12-11T00:28:27.873Z,39.64
2022-12-11T00:29:27.950Z,45.60
2022-12-11T00:30:27.864Z,39.80
2022-12-11T00:31:27.951Z,39.80
2022-12-11T00:32:28.566Z,41.73
2022-12-11T00:33:28.840Z,40.28
2022-12-11T00:34:27.860Z,40.12
2022-12-11T00:35:27.823Z,42.38
2022-12-11T00:36:27.821Z,39.96
2022-12-11T00:37:27.847Z,41.89
2022-12-11T00:38:27.804Z,42.54
2022-12-11T00:39:27.816Z,40.44
2022-12-11T00:40:27.791Z,53.98
2022-12-11T00:41:27.781Z,44.96
2022-12-11T00:42:27.775Z,39.48
2022-12-11T00:43:27.770Z,39.32
2022-12-11T00:44:27.786Z,40.61
2022-12-11T00:45:27.751Z,39.16
2022-12-11T00:46:27.750Z,38.83
2022-12-11T00:47:27.744Z,44.63
2022-12-11T00:48:27.733Z,39.64
2022-12-11T00:49:27.753Z,39.16
2022-12-11T00:50:27.711Z,39.48
2022-12-11T00:51:27.705Z,39.16
2022-12-11T00:52:27.695Z,39.80
2022-12-11T00:53:27.697Z,39.32
2022-12-11T00:54:27.709Z,41.25
2022-12-11T00:55:27.673Z,40.61
2022-12-11T00:56:27.668Z,43.34
2022-12-11T00:57:27.659Z,40.77
2022-12-11T00:58:27.652Z,40.44
2022-12-11T00:59:27.672Z,40.12
2022-12-11T01:00:27.639Z,45.60
2022-12-11T01:01:27.682Z,43.34
2022-12-11T01:02:27.665Z,42.54
2022-12-11T01:03:27.621Z,39.48
2022-12-11T01:04:27.636Z,38.83
2022-12-11T01:05:27.610Z,40.12
2022-12-11T01:06:27.606Z,39.32
2022-12-11T01:07:27.590Z,47.21
2022-12-11T01:08:27.622Z,40.77
2022-12-11T01:09:27.608Z,38.83
2022-12-11T01:10:27.677Z,42.70
2022-12-11T01:11:27.567Z,40.12
2022-12-11T01:12:27.560Z,41.25
2022-12-11T01:13:27.557Z,40.28
2022-12-11T01:14:27.576Z,43.02
2022-12-11T01:15:27.540Z,45.76
2022-12-11T01:16:27.552Z,43.83
2022-12-11T01:17:27.528Z,45.12
2022-12-11T01:18:27.520Z,41.89
2022-12-11T01:19:27.513Z,44.96
2022-12-11T01:20:27.528Z,44.47
2022-12-11T01:21:27.507Z,39.32
2022-12-11T01:22:27.494Z,40.44
2022-12-11T01:23:27.483Z,40.93
2022-12-11T01:24:27.509Z,42.06
2022-12-11T01:25:27.470Z,44.96
2022-12-11T01:26:27.464Z,40.93
2022-12-11T01:27:27.457Z,39.80
2022-12-11T01:28:27.448Z,39.16
2022-12-11T01:29:27.443Z,38.99
2022-12-11T01:30:27.511Z,46.41
2022-12-11T01:31:27.434Z,43.18
2022-12-11T01:32:27.419Z,42.22
2022-12-11T01:33:27.414Z,38.99
2022-12-11T01:34:27.407Z,38.35
2022-12-11T01:35:27.419Z,40.12
2022-12-11T01:36:27.386Z,41.25
2022-12-11T01:37:27.385Z,39.32
2022-12-11T01:38:27.377Z,40.28
2022-12-11T01:39:27.364Z,41.25
2022-12-11T01:40:27.397Z,39.32
2022-12-11T01:41:27.354Z,38.51
2022-12-11T01:42:27.346Z,38.51
2022-12-11T01:43:27.336Z,39.16
2022-12-11T01:44:27.328Z,44.63
2022-12-11T01:45:27.573Z,44.63
2022-12-11T01:46:27.344Z,46.73
2022-12-11T01:47:27.307Z,40.61
2022-12-11T01:48:27.302Z,39.80
2022-12-11T01:49:27.298Z,41.57
2022-12-11T01:50:27.312Z,42.70
2022-12-11T01:51:27.276Z,40.61
2022-12-11T01:52:27.270Z,39.64
2022-12-11T01:53:27.262Z,40.61
2022-12-11T01:54:27.252Z,40.77
2022-12-11T01:55:27.269Z,39.64
2022-12-11T01:56:27.239Z,40.77
2022-12-11T01:57:27.231Z,40.12
2022-12-11T01:58:27.223Z,43.18
2022-12-11T01:59:27.207Z,41.57
2022-12-11T02:00:28.224Z,41.25
2022-12-11T02:01:27.231Z,40.44
2022-12-11T02:02:27.226Z,42.22
2022-12-11T02:03:27.189Z,42.06
2022-12-11T02:04:27.172Z,40.28
2022-12-11T02:05:27.191Z,41.09
2022-12-11T02:06:27.160Z,41.73
2022-12-11T02:07:27.159Z,42.70
2022-12-11T02:08:27.162Z,40.77
2022-12-11T02:09:27.138Z,40.12
2022-12-11T02:10:27.154Z,40.77
2022-12-11T02:11:27.120Z,41.57
2022-12-11T02:12:27.117Z,40.93
2022-12-11T02:13:27.102Z,41.41
2022-12-11T02:14:27.105Z,44.96
2022-12-11T02:15:27.130Z,45.76
2022-12-11T02:16:27.117Z,41.89
2022-12-11T02:17:27.080Z,40.61
2022-12-11T02:18:27.093Z,40.61
2022-12-11T02:19:27.065Z,38.99
2022-12-11T02:20:27.090Z,38.67
2022-12-11T02:21:27.051Z,40.61
2022-12-11T02:22:27.041Z,40.61
2022-12-11T02:23:27.031Z,40.12
2022-12-11T02:24:27.030Z,39.96
2022-12-11T02:25:27.021Z,41.25
2022-12-11T02:26:27.039Z,38.51
2022-12-11T02:27:27.006Z,39.48
2022-12-11T02:28:26.999Z,39.16
2022-12-11T02:29:26.990Z,40.12
2022-12-11T02:30:26.986Z,39.16
2022-12-11T02:31:28.046Z,38.19
2022-12-11T02:32:26.971Z,38.99
2022-12-11T02:33:26.963Z,39.96
2022-12-11T02:34:26.957Z,45.60
2022-12-11T02:35:26.946Z,46.25
2022-12-11T02:36:26.967Z,38.67
2022-12-11T02:37:26.933Z,38.67
2022-12-11T02:38:26.927Z,38.67
2022-12-11T02:39:26.929Z,39.80
2022-12-11T02:40:26.912Z,39.96
2022-12-11T02:41:26.929Z,40.12
2022-12-11T02:42:26.900Z,47.86
2022-12-11T02:43:26.891Z,44.15
2022-12-11T02:44:26.882Z,43.99
2022-12-11T02:45:26.871Z,41.73
2022-12-11T02:46:26.893Z,44.79
2022-12-11T02:47:26.861Z,42.54
2022-12-11T02:48:26.855Z,41.73
2022-12-11T02:49:26.847Z,40.28
2022-12-11T02:50:26.845Z,46.41
2022-12-11T02:51:26.858Z,40.44
2022-12-11T02:52:26.824Z,47.37
2022-12-11T02:53:26.820Z,46.08
2022-12-11T02:54:26.812Z,39.96
2022-12-11T02:55:26.801Z,41.57
2022-12-11T02:56:26.826Z,45.12
2022-12-11T02:57:26.794Z,42.70
2022-12-11T02:58:26.782Z,40.28
2022-12-11T02:59:26.778Z,42.70
2022-12-11T03:00:26.775Z,41.73
2022-12-11T03:01:26.839Z,43.02
2022-12-11T03:02:26.783Z,43.02
2022-12-11T03:03:26.751Z,41.57
2022-12-11T03:04:26.741Z,39.32
2022-12-11T03:05:26.734Z,41.89
2022-12-11T03:06:26.746Z,38.35
2022-12-11T03:07:26.717Z,40.93
2022-12-11T03:08:26.771Z,40.12
2022-12-11T03:09:26.705Z,40.61
2022-12-11T03:10:27.694Z,38.99
2022-12-11T03:11:26.710Z,38.67
2022-12-11T03:12:26.680Z,39.64
2022-12-11T03:13:26.668Z,40.44
2022-12-11T03:14:26.659Z,40.44
2022-12-11T03:15:26.656Z,42.06
2022-12-11T03:16:26.736Z,40.12
2022-12-11T03:17:26.641Z,40.44
2022-12-11T03:18:26.636Z,40.28
2022-12-11T03:19:26.627Z,39.48
2022-12-11T03:20:26.617Z,37.87
2022-12-11T03:21:26.643Z,38.35
2022-12-11T03:22:26.605Z,38.03
2022-12-11T03:23:26.595Z,38.03
2022-12-11T03:24:26.589Z,39.32
2022-12-11T03:25:26.578Z,39.16
2022-12-11T03:26:26.602Z,38.83
2022-12-11T03:27:26.570Z,38.83
2022-12-11T03:28:26.562Z,43.02
2022-12-11T03:29:26.574Z,39.80
2022-12-11T03:30:26.603Z,38.99
2022-12-11T03:31:26.571Z,40.93
2022-12-11T03:32:26.532Z,41.09
2022-12-11T03:33:26.526Z,38.51
2022-12-11T03:34:26.517Z,39.32
2022-12-11T03:35:26.509Z,41.25
2022-12-11T03:36:26.502Z,39.48
2022-12-11T03:37:26.519Z,46.25
2022-12-11T03:38:26.487Z,40.12
2022-12-11T03:39:26.478Z,39.32
2022-12-11T03:40:26.471Z,39.80
2022-12-11T03:41:26.492Z,38.19
2022-12-11T03:42:26.460Z,38.35
2022-12-11T03:43:26.455Z,38.35
2022-12-11T03:44:26.445Z,38.99
2022-12-11T03:45:26.441Z,39.64
2022-12-11T03:46:26.467Z,39.96
2022-12-11T03:47:26.448Z,39.64
2022-12-11T03:48:26.419Z,39.80
2022-12-11T03:49:26.407Z,41.89
2022-12-11T03:50:26.408Z,40.28
2022-12-11T03:51:26.398Z,40.44
2022-12-11T03:52:26.417Z,41.41
2022-12-11T03:53:26.381Z,39.16
2022-12-11T03:54:26.373Z,38.67
2022-12-11T03:55:26.364Z,40.28
2022-12-11T03:56:26.360Z,40.61
2022-12-11T03:57:26.376Z,38.35
2022-12-11T03:58:26.343Z,38.67
2022-12-11T03:59:26.335Z,40.44
2022-12-11T04:00:26.327Z,42.06
2022-12-11T04:01:26.362Z,42.54
2022-12-11T04:02:26.339Z,41.09
2022-12-11T04:03:26.301Z,38.67
2022-12-11T04:04:26.337Z,40.61
2022-12-11T04:05:26.289Z,41.09
2022-12-11T04:06:26.279Z,39.80
2022-12-11T04:07:26.306Z,46.41
2022-12-11T04:08:26.298Z,40.93
2022-12-11T04:09:26.260Z,38.67
2022-12-11T04:10:26.252Z,38.19
2022-12-11T04:11:26.249Z,38.51
2022-12-11T04:12:26.260Z,40.28
2022-12-11T04:13:26.235Z,40.77
2022-12-11T04:14:26.221Z,39.80
2022-12-11T04:15:26.217Z,39.80
2022-12-11T04:16:26.208Z,41.57
2022-12-11T04:17:26.227Z,38.99
2022-12-11T04:18:26.189Z,39.32
2022-12-11T04:19:26.181Z,40.77
2022-12-11T04:20:26.176Z,40.44
2022-12-11T04:21:26.171Z,39.64
2022-12-11T04:22:26.164Z,39.16
2022-12-11T04:23:26.183Z,40.12
2022-12-11T04:24:26.152Z,40.28
2022-12-11T04:25:26.141Z,45.76
2022-12-11T04:26:26.138Z,39.96
2022-12-11T04:27:26.126Z,41.41
2022-12-11T04:28:26.141Z,38.67
2022-12-11T04:29:26.113Z,38.99
2022-12-11T04:30:30.802Z,40.28
2022-12-11T04:31:28.140Z,38.51
2022-12-11T04:32:26.089Z,40.77
2022-12-11T04:33:26.106Z,39.32
2022-12-11T04:34:26.075Z,38.19
2022-12-11T04:35:26.073Z,38.51
2022-12-11T04:36:26.060Z,42.54
2022-12-11T04:37:26.054Z,43.83
2022-12-11T04:38:26.072Z,41.73
2022-12-11T04:39:26.036Z,43.99
2022-12-11T04:40:26.035Z,43.83
2022-12-11T04:41:26.022Z,39.80
2022-12-11T04:42:26.012Z,39.64
2022-12-11T04:43:26.034Z,39.96
2022-12-11T04:44:26.002Z,39.48
2022-12-11T04:45:25.996Z,47.53
2022-12-11T04:46:26.050Z,39.64
2022-12-11T04:47:25.984Z,40.28
2022-12-11T04:48:25.996Z,38.51
2022-12-11T04:49:25.968Z,38.83
2022-12-11T04:50:25.959Z,38.35
2022-12-11T04:51:25.950Z,40.77
2022-12-11T04:52:25.943Z,38.51
2022-12-11T04:53:25.959Z,37.71
2022-12-11T04:54:25.927Z,38.03
2022-12-11T04:55:25.919Z,38.67
2022-12-11T04:56:25.954Z,38.51
2022-12-11T04:57:25.908Z,38.35
2022-12-11T04:58:25.922Z,38.67
2022-12-11T04:59:25.893Z,41.41
2022-12-11T05:00:25.892Z,42.70
2022-12-11T05:01:25.932Z,39.80
2022-12-11T05:02:25.897Z,39.64
2022-12-11T05:03:25.889Z,41.09
2022-12-11T05:04:25.854Z,41.41
2022-12-11T05:05:25.852Z,42.86
2022-12-11T05:06:25.843Z,41.41
2022-12-11T05:07:25.842Z,40.93
2022-12-11T05:08:25.896Z,38.83
2022-12-11T05:09:25.820Z,39.96
2022-12-11T05:10:25.814Z,39.80
2022-12-11T05:11:25.803Z,38.67
2022-12-11T05:12:25.803Z,43.02
2022-12-11T05:13:25.812Z,39.64
2022-12-11T05:14:25.776Z,39.16
2022-12-11T05:15:25.771Z,38.99
2022-12-11T05:16:25.827Z,40.28
2022-12-11T05:17:25.747Z,38.99
2022-12-11T05:18:26.780Z,39.16
2022-12-11T05:19:25.740Z,38.51
2022-12-11T05:20:25.735Z,40.28
2022-12-11T05:21:29.055Z,41.09
2022-12-11T05:22:26.715Z,43.99
2022-12-11T05:23:25.733Z,40.77
2022-12-11T05:24:25.705Z,41.73
2022-12-11T05:25:25.697Z,38.83
2022-12-11T05:26:25.689Z,38.67
2022-12-11T05:27:25.682Z,39.48
2022-12-11T05:28:25.702Z,38.51
2022-12-11T05:29:25.664Z,41.41
2022-12-11T05:30:25.657Z,38.51
2022-12-11T05:31:25.712Z,38.19
2022-12-11T05:32:25.644Z,39.16
2022-12-11T05:33:25.661Z,41.89
2022-12-11T05:34:25.629Z,38.99
2022-12-11T05:35:25.623Z,40.61
2022-12-11T05:36:25.613Z,39.64
2022-12-11T05:37:25.605Z,40.28
2022-12-11T05:38:25.626Z,38.83
2022-12-11T05:39:25.590Z,38.19
2022-12-11T05:40:26.584Z,43.02
2022-12-11T05:41:25.579Z,39.64
2022-12-11T05:42:28.955Z,39.16
2022-12-11T05:43:26.583Z,39.48
2022-12-11T05:44:25.553Z,37.87
2022-12-11T05:45:25.546Z,38.67
2022-12-11T05:46:25.621Z,39.80
2022-12-11T05:47:25.538Z,37.22
2022-12-11T05:48:25.627Z,37.71
2022-12-11T05:49:30.703Z,38.35
2022-12-11T05:50:27.509Z,38.67
2022-12-11T05:51:25.507Z,42.22
2022-12-11T05:52:25.508Z,38.99
2022-12-11T05:53:25.522Z,39.16
2022-12-11T05:54:25.484Z,45.60
2022-12-11T05:55:25.471Z,37.87
2022-12-11T05:56:25.471Z,38.19
2022-12-11T05:57:25.465Z,41.25
2022-12-11T05:58:25.460Z,38.35
2022-12-11T05:59:25.472Z,39.16
2022-12-11T06:00:25.436Z,45.60
2022-12-11T06:01:25.434Z,40.12
2022-12-11T06:02:25.516Z,40.93
2022-12-11T06:03:25.418Z,39.64
2022-12-11T06:04:25.436Z,38.83
2022-12-11T06:05:25.400Z,39.80
2022-12-11T06:06:25.396Z,40.28
2022-12-11T06:07:25.384Z,39.16
2022-12-11T06:08:25.400Z,39.48
2022-12-11T06:09:25.395Z,45.12
2022-12-11T06:10:25.367Z,39.32
2022-12-11T06:11:25.359Z,37.87
2022-12-11T06:12:25.383Z,38.99
2022-12-11T06:13:25.341Z,38.35
2022-12-11T06:14:25.358Z,38.19
2022-12-11T06:15:26.316Z,37.71
2022-12-11T06:16:26.373Z,38.19
2022-12-11T06:17:25.307Z,40.77
2022-12-11T06:18:25.302Z,38.35
2022-12-11T06:19:25.333Z,38.03
2022-12-11T06:20:25.294Z,38.67
2022-12-11T06:21:25.282Z,41.41
2022-12-11T06:22:25.276Z,39.80
2022-12-11T06:23:25.272Z,38.99
2022-12-11T06:24:25.287Z,38.99
2022-12-11T06:25:25.258Z,40.93
2022-12-11T06:26:25.240Z,42.54
2022-12-11T06:27:25.237Z,38.83
2022-12-11T06:28:25.229Z,38.99
2022-12-11T06:29:25.253Z,37.71
2022-12-11T06:30:37.668Z,39.64
2022-12-11T06:31:26.438Z,39.64
2022-12-11T06:32:25.204Z,38.19
2022-12-11T06:33:25.198Z,41.73
2022-12-11T06:34:25.209Z,39.32
2022-12-11T06:35:25.178Z,38.35
2022-12-11T06:36:25.177Z,39.32
2022-12-11T06:37:25.162Z,38.19
2022-12-11T06:38:25.184Z,37.87
2022-12-11T06:39:25.172Z,38.19
2022-12-11T06:40:25.139Z,38.99
2022-12-11T06:41:25.138Z,39.80
2022-12-11T06:42:25.126Z,43.02
2022-12-11T06:43:25.118Z,41.89
2022-12-11T06:44:25.135Z,39.16
2022-12-11T06:45:25.176Z,40.12
2022-12-11T06:46:25.133Z,44.15
2022-12-11T06:47:25.093Z,39.48
2022-12-11T06:48:25.079Z,39.96
2022-12-11T06:49:25.098Z,41.73
2022-12-11T06:50:25.064Z,39.48
2022-12-11T06:51:25.054Z,37.87
2022-12-11T06:52:25.044Z,39.16
2022-12-11T06:53:25.041Z,41.73
2022-12-11T06:54:25.054Z,39.96
2022-12-11T06:55:25.022Z,42.86
2022-12-11T06:56:25.020Z,40.61
2022-12-11T06:57:25.011Z,39.48
2022-12-11T06:58:24.996Z,38.99
2022-12-11T06:59:25.016Z,41.41
2022-12-11T07:00:24.985Z,42.06
2022-12-11T07:01:25.024Z,45.28
2022-12-11T07:02:24.999Z,38.83
2022-12-11T07:03:25.960Z,40.77
2022-12-11T07:04:24.980Z,39.16
2022-12-11T07:05:24.943Z,38.51
2022-12-11T07:06:24.937Z,38.03
2022-12-11T07:07:24.931Z,39.16
2022-12-11T07:08:24.984Z,42.38
2022-12-11T07:09:24.940Z,39.16
2022-12-11T07:10:24.911Z,39.48
2022-12-11T07:11:24.900Z,42.06
2022-12-11T07:12:24.901Z,38.99
2022-12-11T07:13:24.890Z,39.96
2022-12-11T07:14:24.901Z,47.53
2022-12-11T07:15:24.876Z,40.28
2022-12-11T07:16:24.904Z,38.67
2022-12-11T07:17:24.856Z,40.28
2022-12-11T07:18:24.852Z,39.32
2022-12-11T07:19:24.863Z,39.96
2022-12-11T07:20:24.834Z,39.16
2022-12-11T07:21:24.826Z,37.87
2022-12-11T07:22:24.821Z,42.54
2022-12-11T07:23:24.809Z,42.22
2022-12-11T07:24:24.826Z,40.77
2022-12-11T07:25:24.792Z,43.83
2022-12-11T07:26:24.786Z,39.32
2022-12-11T07:27:24.781Z,41.41
2022-12-11T07:28:24.773Z,44.47
2022-12-11T07:29:24.795Z,38.35
2022-12-11T07:30:24.757Z,38.51
2022-12-11T07:31:24.845Z,42.54
2022-12-11T07:32:24.874Z,41.89
2022-12-11T07:33:24.734Z,44.31
2022-12-11T07:34:24.754Z,38.83
2022-12-11T07:35:24.716Z,38.83
2022-12-11T07:36:24.716Z,39.48
2022-12-11T07:37:24.707Z,43.99
2022-12-11T07:38:24.699Z,39.96
2022-12-11T07:39:24.687Z,39.96
2022-12-11T07:40:24.705Z,41.41
2022-12-11T07:41:24.669Z,38.51
2022-12-11T07:42:24.667Z,40.28
2022-12-11T07:43:24.677Z,39.16
2022-12-11T07:44:24.648Z,40.12
2022-12-11T07:45:24.777Z,43.51
2022-12-11T07:46:24.632Z,40.12
2022-12-11T07:47:24.627Z,42.70
2022-12-11T07:48:24.657Z,40.28
2022-12-11T07:49:24.615Z,43.02
2022-12-11T07:50:24.633Z,39.96
2022-12-11T07:51:24.591Z,37.87
2022-12-11T07:52:24.585Z,38.67
2022-12-11T07:53:24.577Z,42.70
2022-12-11T07:54:24.571Z,39.64
2022-12-11T07:55:24.589Z,41.25
2022-12-11T07:56:24.556Z,41.41
2022-12-11T07:57:24.550Z,38.51
2022-12-11T07:58:24.544Z,44.15
2022-12-11T07:59:24.537Z,40.12
2022-12-11T08:00:24.555Z,38.83
2022-12-11T08:01:24.564Z,41.41
2022-12-11T08:02:24.568Z,40.28
2022-12-11T08:03:24.506Z,37.38
2022-12-11T08:04:24.509Z,38.03
2022-12-11T08:05:24.515Z,38.19
2022-12-11T08:06:24.490Z,43.51
2022-12-11T08:07:24.484Z,43.18
2022-12-11T08:08:24.506Z,40.44
2022-12-11T08:09:24.463Z,44.31
2022-12-11T08:10:24.476Z,39.32
2022-12-11T08:11:24.449Z,39.64
2022-12-11T08:12:24.442Z,40.77
2022-12-11T08:13:24.435Z,44.63
2022-12-11T08:14:24.425Z,45.92
2022-12-11T08:15:24.446Z,51.56
2022-12-11T08:16:24.448Z,42.22
2022-12-11T08:17:29.463Z,39.32
2022-12-11T08:18:26.397Z,51.72
2022-12-11T08:19:24.390Z,54.30
2022-12-11T08:20:24.429Z,42.38
2022-12-11T08:21:24.377Z,39.16
2022-12-11T08:22:24.373Z,42.38
2022-12-11T08:23:24.375Z,45.12
2022-12-11T08:24:24.364Z,44.96
2022-12-11T08:25:24.373Z,46.25
2022-12-11T08:26:24.339Z,45.12
2022-12-11T08:27:24.334Z,44.15
2022-12-11T08:28:24.850Z,48.02
2022-12-11T08:29:24.322Z,45.28
2022-12-11T08:30:24.384Z,45.60
2022-12-11T08:31:24.304Z,40.28
2022-12-11T08:32:24.297Z,39.96
2022-12-11T08:33:24.291Z,44.31
2022-12-11T08:34:24.282Z,39.96
2022-12-11T08:35:24.305Z,51.56
2022-12-11T08:36:24.267Z,45.60
2022-12-11T08:37:24.261Z,42.86
2022-12-11T08:38:25.747Z,39.80
2022-12-11T08:39:25.251Z,38.83
2022-12-11T08:40:24.268Z,47.53
2022-12-11T08:41:24.224Z,45.92
2022-12-11T08:42:25.229Z,39.48
2022-12-11T08:43:24.221Z,47.86
2022-12-11T08:44:24.216Z,47.53
2022-12-11T08:45:24.227Z,47.21
2022-12-11T08:46:24.259Z,43.67
2022-12-11T08:47:24.197Z,43.99
2022-12-11T08:48:24.179Z,48.50
2022-12-11T08:49:24.176Z,47.05
2022-12-11T08:50:24.188Z,47.05
2022-12-11T08:51:24.155Z,47.70
2022-12-11T08:52:24.150Z,46.89
2022-12-11T08:53:24.149Z,41.57
2022-12-11T08:54:24.138Z,41.09
2022-12-11T08:55:24.154Z,43.51
2022-12-11T08:56:24.115Z,41.41
2022-12-11T08:57:25.119Z,38.83
2022-12-11T08:58:24.111Z,50.11
2022-12-11T08:59:24.109Z,41.41
2022-12-11T09:00:24.133Z,39.80
2022-12-11T09:01:24.120Z,48.34
2022-12-11T09:02:24.129Z,45.12
2022-12-11T09:03:24.071Z,43.51
2022-12-11T09:04:24.073Z,42.54
2022-12-11T09:05:24.085Z,45.12
2022-12-11T09:06:24.047Z,49.31
2022-12-11T09:07:24.048Z,41.73
2022-12-11T09:08:24.084Z,44.63
2022-12-11T09:09:24.029Z,44.47
2022-12-11T09:10:24.046Z,41.25
2022-12-11T09:11:24.019Z,43.02
2022-12-11T09:12:24.007Z,37.87
2022-12-11T09:13:24.003Z,38.51
2022-12-11T09:14:23.989Z,49.15
2022-12-11T09:15:24.010Z,41.57
2022-12-11T09:16:23.979Z,41.41
2022-12-11T09:17:23.970Z,42.86
2022-12-11T09:18:23.965Z,42.70
2022-12-11T09:19:26.674Z,40.28
2022-12-11T09:20:25.967Z,45.12
2022-12-11T09:21:23.944Z,43.51
2022-12-11T09:22:23.934Z,41.25
2022-12-11T09:23:23.931Z,46.89
2022-12-11T09:24:23.916Z,44.47
2022-12-11T09:25:23.939Z,48.98
2022-12-11T09:26:23.907Z,40.93
2022-12-11T09:27:23.899Z,38.99
2022-12-11T09:28:23.891Z,49.31
2022-12-11T09:29:23.880Z,46.41
2022-12-11T09:30:23.903Z,46.25
2022-12-11T09:31:23.925Z,50.27
2022-12-11T09:32:23.860Z,42.06
2022-12-11T09:33:23.856Z,48.66
2022-12-11T09:34:29.050Z,46.41
2022-12-11T09:35:25.866Z,41.89
2022-12-11T09:36:23.835Z,43.83
2022-12-11T09:37:23.820Z,41.89
2022-12-11T09:38:23.821Z,39.80
2022-12-11T09:39:23.810Z,40.61
2022-12-11T09:40:23.824Z,42.86
2022-12-11T09:41:23.792Z,40.12
2022-12-11T09:42:23.793Z,48.98
2022-12-11T09:43:23.775Z,47.37
2022-12-11T09:44:23.771Z,48.82
2022-12-11T09:45:23.789Z,46.08
2022-12-11T09:46:24.871Z,53.01
2022-12-11T09:47:24.750Z,51.08
2022-12-11T09:48:23.743Z,41.73
2022-12-11T09:49:24.743Z,53.33
2022-12-11T09:50:23.760Z,45.92
2022-12-11T09:51:23.722Z,50.11
2022-12-11T09:52:23.740Z,43.02
2022-12-11T09:53:23.706Z,52.37
2022-12-11T09:54:23.700Z,43.83
2022-12-11T09:55:23.717Z,49.47
2022-12-11T09:56:23.686Z,47.21
2022-12-11T09:57:23.678Z,52.69
2022-12-11T09:58:23.667Z,47.37
2022-12-11T09:59:23.661Z,45.92
2022-12-11T10:00:23.678Z,49.63
2022-12-11T10:01:23.673Z,52.53
2022-12-11T10:02:23.661Z,50.27
2022-12-11T10:03:23.631Z,47.86
2022-12-11T10:04:23.626Z,49.47
2022-12-11T10:05:23.639Z,53.82
2022-12-11T10:06:23.614Z,49.95
2022-12-11T10:07:23.602Z,50.92
2022-12-11T10:08:23.683Z,51.08
2022-12-11T10:09:23.591Z,49.79
2022-12-11T10:10:23.612Z,44.63
2022-12-11T10:11:23.572Z,50.92
2022-12-11T10:12:23.567Z,51.56
2022-12-11T10:13:23.568Z,46.08
2022-12-11T10:14:23.592Z,47.05
2022-12-11T10:15:23.582Z,43.18
2022-12-11T10:16:23.548Z,45.12
2022-12-11T10:17:23.545Z,51.56
2022-12-11T10:18:23.531Z,50.27
2022-12-11T10:19:23.521Z,46.08
2022-12-11T10:20:23.517Z,47.21
2022-12-11T10:21:23.533Z,48.98
2022-12-11T10:22:23.506Z,44.63
2022-12-11T10:23:23.497Z,49.31
2022-12-11T10:24:48.882Z,48.98
2022-12-11T10:25:25.775Z,49.47
2022-12-11T10:26:23.474Z,45.92
2022-12-11T10:27:23.468Z,50.43
2022-12-11T10:28:23.458Z,47.05
2022-12-11T10:29:23.448Z,43.67
2022-12-11T10:30:23.453Z,54.46
2022-12-11T10:31:23.497Z,52.53
2022-12-11T10:32:23.426Z,49.15
2022-12-11T10:33:23.421Z,47.70
2022-12-11T10:34:23.410Z,49.31
2022-12-11T10:35:23.407Z,45.92
2022-12-11T10:36:23.421Z,47.21
2022-12-11T10:37:23.392Z,47.05
2022-12-11T10:38:23.384Z,49.63
2022-12-11T10:39:23.377Z,46.73
2022-12-11T10:40:23.366Z,53.01
2022-12-11T10:41:23.387Z,42.06
2022-12-11T10:42:23.353Z,50.60
2022-12-11T10:43:23.346Z,40.61
2022-12-11T10:44:23.339Z,44.96
2022-12-11T10:45:24.337Z,50.43
2022-12-11T10:46:23.421Z,48.82
2022-12-11T10:47:23.320Z,50.92
2022-12-11T10:48:23.314Z,50.60
2022-12-11T10:49:23.306Z,45.60
2022-12-11T10:50:23.295Z,51.08
2022-12-11T10:51:23.310Z,55.27
2022-12-11T10:52:23.283Z,51.40
2022-12-11T10:53:23.267Z,49.79
2022-12-11T10:54:23.259Z,51.24
2022-12-11T10:55:23.257Z,52.53
2022-12-11T10:56:23.271Z,51.08
2022-12-11T10:57:23.238Z,50.11
2022-12-11T10:58:23.230Z,51.56
2022-12-11T10:59:24.192Z,51.88
2022-12-11T11:00:24.218Z,46.57
2022-12-11T11:01:23.283Z,54.46
2022-12-11T11:02:23.302Z,45.60
2022-12-11T11:03:23.196Z,51.40
2022-12-11T11:04:23.189Z,46.08
2022-12-11T11:05:23.173Z,49.47
2022-12-11T11:06:23.194Z,44.15
2022-12-11T11:07:23.166Z,54.79
2022-12-11T11:08:23.262Z,48.50
2022-12-11T11:09:23.147Z,42.86
2022-12-11T11:10:23.134Z,47.21
2022-12-11T11:11:23.144Z,51.88
2022-12-11T11:12:24.124Z,52.69
2022-12-11T11:13:23.119Z,45.60
2022-12-11T11:14:23.107Z,49.63
2022-12-11T11:15:23.097Z,48.50
2022-12-11T11:16:23.159Z,41.73
2022-12-11T11:17:23.079Z,48.98
2022-12-11T11:18:23.074Z,43.51
2022-12-11T11:19:23.067Z,49.31
2022-12-11T11:20:23.060Z,52.21
2022-12-11T11:21:23.080Z,49.95
2022-12-11T11:22:23.044Z,50.43
2022-12-11T11:23:23.035Z,44.79
2022-12-11T11:24:23.022Z,47.21
2022-12-11T11:25:23.022Z,49.15
2022-12-11T11:26:23.130Z,49.95
2022-12-11T11:27:23.031Z,53.50
2022-12-11T11:28:22.995Z,51.40
2022-12-11T11:29:23.001Z,47.21
2022-12-11T11:30:22.986Z,46.25
2022-12-11T11:31:23.051Z,43.18
2022-12-11T11:32:22.995Z,41.57
2022-12-11T11:33:22.989Z,49.79
2022-12-11T11:34:22.962Z,48.02
2022-12-11T11:35:22.965Z,52.53
2022-12-11T11:36:22.954Z,47.86
2022-12-11T11:37:22.970Z,42.38
2022-12-11T11:38:22.922Z,55.27
2022-12-11T11:39:22.911Z,43.67
2022-12-11T11:40:22.905Z,44.79
2022-12-11T11:41:22.897Z,47.53
2022-12-11T11:42:22.918Z,48.50
2022-12-11T11:43:22.884Z,41.73
2022-12-11T11:44:22.879Z,51.56
2022-12-11T11:45:22.868Z,51.88
2022-12-11T11:46:22.891Z,52.69
2022-12-11T11:47:22.874Z,41.57
2022-12-11T11:48:22.844Z,54.46
2022-12-11T11:49:22.835Z,48.66
2022-12-11T11:50:22.827Z,47.86
2022-12-11T11:51:22.816Z,56.07
2022-12-11T11:52:23.841Z,44.63
2022-12-11T11:53:22.812Z,48.34
2022-12-11T11:54:22.802Z,58.65
2022-12-11T11:55:23.126Z,49.79
2022-12-11T11:56:22.785Z,41.89
2022-12-11T11:57:22.889Z,49.47
2022-12-11T11:58:22.775Z,44.31
2022-12-11T11:59:22.765Z,45.44
2022-12-11T12:00:22.756Z,44.63
2022-12-11T12:01:22.747Z,47.53
2022-12-11T12:02:22.800Z,47.05
2022-12-11T12:03:22.732Z,44.31
2022-12-11T12:04:22.732Z,47.70
2022-12-11T12:05:22.724Z,43.02
2022-12-11T12:06:22.714Z,48.18
2022-12-11T12:07:22.730Z,55.27
2022-12-11T12:08:22.805Z,55.91
2022-12-11T12:09:22.707Z,45.92
2022-12-11T12:10:22.678Z,51.08
2022-12-11T12:11:22.677Z,40.44
2022-12-11T12:12:26.590Z,45.12
2022-12-11T12:13:48.769Z,51.24
2022-12-11T12:14:51.963Z,48.34
2022-12-11T12:15:24.641Z,53.17
2022-12-11T12:16:51.524Z,45.92
2022-12-11T12:17:24.699Z,51.88
2022-12-11T12:18:22.621Z,52.85
2022-12-11T12:19:22.597Z,44.79
2022-12-11T12:20:23.604Z,55.27
2022-12-11T12:21:22.595Z,53.50
2022-12-11T12:22:22.623Z,49.63
2022-12-11T12:23:22.580Z,48.18
2022-12-11T12:24:22.571Z,55.11
2022-12-11T12:25:22.565Z,44.63
2022-12-11T12:26:22.568Z,43.51
2022-12-11T12:27:51.106Z,54.46
2022-12-11T12:28:24.549Z,49.31
2022-12-11T12:29:22.534Z,45.60
2022-12-11T12:30:23.865Z,53.82
2022-12-11T12:31:23.587Z,48.66
2022-12-11T12:32:22.507Z,54.79
2022-12-11T12:33:22.527Z,45.76
2022-12-11T12:34:22.491Z,49.79
2022-12-11T12:35:22.484Z,51.24
2022-12-11T12:36:22.478Z,55.11
2022-12-11T12:37:22.469Z,54.62
2022-12-11T12:38:22.489Z,55.11
2022-12-11T12:39:22.455Z,42.22
2022-12-11T12:40:22.448Z,56.07
2022-12-11T12:41:22.439Z,43.51
2022-12-11T12:42:22.430Z,45.12
2022-12-11T12:43:22.443Z,48.18
2022-12-11T12:44:22.455Z,52.21
2022-12-11T12:45:22.413Z,42.86
2022-12-11T12:46:22.400Z,43.34
2022-12-11T12:47:22.395Z,48.18
2022-12-11T12:48:22.411Z,52.85
2022-12-11T12:49:22.381Z,50.92
2022-12-11T12:50:22.367Z,53.66
2022-12-11T12:51:22.361Z,48.34
2022-12-11T12:52:22.357Z,47.21