createdAt,value
2022-12-03T00:00:11.875Z,0.00
2022-12-03T00:01:06.170Z,0.00
2022-12-03T00:02:06.211Z,0.00
2022-12-03T00:03:06.322Z,0.00
2022-12-03T00:04:06.215Z,0.00
2022-12-03T00:05:06.103Z,0.00
2022-12-03T00:06:06.088Z,0.00
2022-12-03T00:07:06.210Z,0.00
2022-12-03T00:08:06.142Z,0.00
2022-12-03T00:09:06.117Z,0.00
2022-12-03T00:10:06.065Z,0.00
2022-12-03T00:11:06.046Z,0.00
2022-12-03T00:12:06.061Z,0.00
2022-12-03T00:13:06.055Z,0.00
2022-12-03T00:14:06.053Z,0.00
2022-12-03T00:15:06.012Z,0.00
2022-12-03T00:16:06.154Z,0.00
2022-12-03T00:17:05.993Z,0.00
2022-12-03T00:18:06.022Z,0.00
2022-12-03T00:19:06.013Z,0.00
2022-12-03T00:20:05.976Z,0.00
2022-12-03T00:21:05.965Z,0.00
2022-12-03T00:22:05.958Z,0.00
2022-12-03T00:23:05.946Z,0.00
2022-12-03T00:24:06.313Z,0.00
2022-12-03T00:25:06.957Z,0.00
2022-12-03T00:26:06.834Z,0.00
2022-12-03T00:27:05.920Z,0.00
2022-12-03T00:28:05.925Z,0.00
2022-12-03T00:29:05.892Z,0.00
2022-12-03T00:30:05.899Z,0.00
2022-12-03T00:31:05.947Z,0.00
2022-12-03T00:32:05.851Z,0.00
2022-12-03T00:33:05.834Z,0.00
2022-12-03T00:34:05.839Z,0.00
2022-12-03T00:35:05.807Z,0.00
2022-12-03T00:36:05.805Z,0.00
2022-12-03T00:37:05.821Z,0.00
2022-12-03T00:38:05.791Z,0.00
2022-12-03T00:39:05.834Z,0.00
2022-12-03T00:40:05.756Z,0.00
2022-12-03T00:41:05.771Z,0.00
2022-12-03T00:42:05.746Z,0.00
2022-12-03T00:43:05.762Z,0.00
2022-12-03T00:44:05.729Z,0.00
2022-12-03T00:45:05.718Z,0.00
2022-12-03T00:46:05.910Z,0.00
2022-12-03T00:47:05.824Z,0.00
2022-12-03T00:48:05.687Z,0.00
2022-12-03T00:49:05.686Z,0.00
2022-12-03T00:50:05.696Z,0.00
2022-12-03T00:51:05.691Z,0.00
2022-12-03T00:52:05.603Z,1.00
2022-12-03T00:53:05.623Z,0.00
2022-12-03T00:54:05.655Z,0.00
2022-12-03T00:55:05.625Z,0.00
2022-12-03T00:56:05.603Z,0.00
2022-12-03T00:57:05.591Z,0.00
2022-12-03T00:58:05.587Z,0.00
2022-12-03T00:59:05.649Z,0.00
2022-12-03T01:00:05.610Z,0.00
2022-12-03T01:01:05.576Z,0.00
2022-12-03T01:02:05.631Z,0.00
2022-12-03T01:03:06.065Z,0.00
2022-12-03T01:04:05.541Z,0.00
2022-12-03T01:05:05.613Z,0.00
2022-12-03T01:06:05.527Z,0.00
2022-12-03T01:07:05.622Z,0.00
2022-12-03T01:08:05.565Z,0.00
2022-12-03T01:09:05.488Z,0.00
2022-12-03T01:10:05.531Z,0.00
2022-12-03T01:11:05.460Z,0.00
2022-12-03T01:12:05.441Z,0.00
2022-12-03T01:13:05.456Z,0.00
2022-12-03T01:14:05.436Z,0.00
2022-12-03T01:15:05.455Z,0.00
2022-12-03T01:16:05.461Z,0.00
2022-12-03T01:17:05.464Z,0.00
2022-12-03T01:18:05.407Z,0.00
2022-12-03T01:19:05.384Z,0.00
2022-12-03T01:20:05.383Z,0.00
2022-12-03T01:21:05.393Z,0.00
2022-12-03T01:22:05.385Z,0.00
2022-12-03T01:23:05.339Z,0.00
2022-12-03T01:24:05.329Z,0.00
2022-12-03T01:25:05.342Z,0.00
2022-12-03T01:26:05.317Z,0.00
2022-12-03T01:27:05.329Z,0.00
2022-12-03T01:28:05.328Z,0.00
2022-12-03T01:29:05.344Z,0.00
2022-12-03T01:30:05.475Z,0.00
2022-12-03T01:31:05.349Z,0.00
2022-12-03T01:32:05.257Z,0.00
2022-12-03T01:33:05.281Z,0.00
2022-12-03T01:34:05.271Z,0.00
2022-12-03T01:35:05.251Z,0.00
2022-12-03T01:36:05.249Z,0.00
2022-12-03T01:37:05.218Z,0.00
2022-12-03T01:38:05.237Z,0.00
2022-12-03T01:39:05.195Z,0.00
2022-12-03T01:40:05.223Z,0.00
2022-12-03T01:41:08.677Z,0.00
2022-12-03T01:42:05.294Z,0.00
2022-12-03T01:43:05.225Z,0.00
2022-12-03T01:44:05.219Z,0.00
2022-12-03T01:45:05.190Z,0.00
2022-12-03T01:46:05.302Z,0.00
2022-12-03T01:47:05.163Z,0.00
2022-12-03T01:48:05.106Z,0.00
2022-12-03T01:49:05.087Z,0.00
2022-12-03T01:50:06.455Z,0.00
2022-12-03T01:51:05.075Z,0.00
2022-12-03T01:52:05.085Z,0.00
2022-12-03T01:53:05.067Z,0.00
2022-12-03T01:54:05.050Z,0.00
2022-12-03T01:55:05.051Z,0.00
2022-12-03T01:56:05.034Z,0.00
2022-12-03T01:57:05.040Z,0.00
2022-12-03T01:58:05.018Z,0.00
2022-12-03T01:59:05.033Z,0.00
2022-12-03T02:00:04.974Z,0.00
2022-12-03T02:01:05.023Z,0.00
2022-12-03T02:02:05.030Z,0.00
2022-12-03T02:03:04.954Z,0.00
2022-12-03T02:04:04.984Z,0.00
2022-12-03T02:05:04.943Z,0.00
2022-12-03T02:06:04.956Z,0.00
2022-12-03T02:07:05.016Z,0.00
2022-12-03T02:08:04.972Z,0.00
2022-12-03T02:09:04.905Z,0.00
2022-12-03T02:10:04.905Z,0.00
2022-12-03T02:11:04.920Z,0.00
2022-12-03T02:12:04.854Z,0.00
2022-12-03T02:13:04.925Z,0.00
2022-12-03T02:14:04.923Z,0.00
2022-12-03T02:15:04.833Z,0.00
2022-12-03T02:16:04.864Z,0.00
2022-12-03T02:17:04.844Z,0.00
2022-12-03T02:18:04.890Z,0.00
2022-12-03T02:19:04.908Z,0.00
2022-12-03T02:20:04.820Z,0.00
2022-12-03T02:21:04.805Z,0.00
2022-12-03T02:22:04.813Z,0.00
2022-12-03T02:23:04.858Z,0.00
2022-12-03T02:24:04.959Z,0.00
2022-12-03T02:25:05.370Z,0.00
2022-12-03T02:26:04.767Z,0.00
2022-12-03T02:27:04.761Z,0.00
2022-12-03T02:28:04.769Z,0.00
2022-12-03T02:29:04.742Z,0.00
2022-12-03T02:30:04.693Z,0.00
2022-12-03T02:31:04.759Z,0.00
2022-12-03T02:32:04.688Z,0.00
2022-12-03T02:33:05.680Z,0.00
2022-12-03T02:34:04.706Z,0.00
2022-12-03T02:35:04.787Z,0.00
2022-12-03T02:36:04.724Z,0.00
2022-12-03T02:37:04.618Z,0.00
2022-12-03T02:38:05.612Z,0.00
2022-12-03T02:39:04.598Z,0.00
2022-12-03T02:40:04.615Z,0.00
2022-12-03T02:41:04.668Z,0.00
2022-12-03T02:42:04.661Z,0.00
2022-12-03T02:43:04.607Z,0.00
2022-12-03T02:44:05.386Z,0.00
2022-12-03T02:45:05.659Z,0.00
2022-12-03T02:46:04.595Z,0.00
2022-12-03T02:47:04.589Z,0.00
2022-12-03T02:48:04.602Z,0.00
2022-12-03T02:49:04.567Z,0.00
2022-12-03T02:50:04.488Z,0.00
2022-12-03T02:51:04.474Z,0.00
2022-12-03T02:52:04.515Z,0.00
2022-12-03T02:53:04.448Z,0.00
2022-12-03T02:54:04.468Z,0.00
2022-12-03T02:55:04.493Z,0.00
2022-12-03T02:56:05.375Z,0.00
2022-12-03T02:57:04.429Z,0.00
2022-12-03T02:58:04.409Z,1.00
2022-12-03T02:59:04.412Z,0.00
2022-12-03T03:00:04.403Z,0.00
2022-12-03T03:01:04.447Z,0.00
2022-12-03T03:02:04.433Z,0.00
2022-12-03T03:03:04.348Z,0.00
2022-12-03T03:04:04.368Z,0.00
2022-12-03T03:05:04.339Z,0.00
2022-12-03T03:06:04.340Z,0.00
2022-12-03T03:07:04.309Z,0.00
2022-12-03T03:08:04.405Z,0.00
2022-12-03T03:09:04.302Z,0.00
2022-12-03T03:10:04.298Z,0.00
2022-12-03T03:11:04.291Z,0.00
2022-12-03T03:12:04.296Z,0.00
2022-12-03T03:13:04.265Z,0.00
2022-12-03T03:14:04.264Z,0.00
2022-12-03T03:15:04.232Z,0.00
2022-12-03T03:16:04.686Z,0.00
2022-12-03T03:17:04.276Z,0.00
2022-12-03T03:18:04.267Z,0.00
2022-12-03T03:19:04.200Z,0.00
2022-12-03T03:20:04.205Z,0.00
2022-12-03T03:21:04.241Z,0.00
2022-12-03T03:22:04.191Z,0.00
2022-12-03T03:23:04.173Z,0.00
2022-12-03T03:24:04.149Z,0.00
2022-12-03T03:25:04.144Z,0.00
2022-12-03T03:26:04.147Z,0.00
2022-12-03T03:27:04.150Z,0.00
2022-12-03T03:28:04.178Z,0.00
2022-12-03T03:29:04.103Z,0.00
2022-12-03T03:30:04.091Z,0.00
2022-12-03T03:31:04.072Z,0.00
2022-12-03T03:32:04.148Z,0.00
2022-12-03T03:33:04.087Z,0.00
2022-12-03T03:34:04.053Z,0.00
2022-12-03T03:35:04.029Z,0.00
2022-12-03T03:36:04.028Z,0.00
2022-12-03T03:37:04.029Z,0.00
2022-12-03T03:38:04.054Z,0.00
2022-12-03T03:39:04.072Z,0.00
2022-12-03T03:40:03.977Z,0.00
2022-12-03T03:41:03.996Z,0.00
2022-12-03T03:42:03.979Z,0.00
2022-12-03T03:43:03.966Z,0.00
2022-12-03T03:44:03.966Z,0.00
2022-12-03T03:45:03.927Z,0.00
2022-12-03T03:46:04.004Z,0.00
2022-12-03T03:47:03.958Z,0.00
2022-12-03T03:48:03.936Z,0.00
2022-12-03T03:49:03.924Z,0.00
2022-12-03T03:50:03.897Z,0.00
2022-12-03T03:51:03.919Z,0.00
2022-12-03T03:52:03.889Z,0.00
2022-12-03T03:53:03.966Z,0.00
2022-12-03T03:54:03.879Z,0.00
2022-12-03T03:55:03.843Z,0.00
2022-12-03T03:56:03.827Z,0.00
2022-12-03T03:57:03.869Z,0.00
2022-12-03T03:58:03.860Z,0.00
2022-12-03T03:59:03.833Z,0.00
2022-12-03T04:00:03.817Z,0.00
2022-12-03T04:01:03.900Z,0.00
2022-12-03T04:02:03.883Z,0.00
2022-12-03T04:03:03.867Z,0.00
2022-12-03T04:04:04.029Z,0.00
2022-12-03T04:05:03.797Z,0.00
2022-12-03T04:06:03.729Z,0.00
2022-12-03T04:07:03.762Z,0.00
2022-12-03T04:08:03.818Z,0.00
2022-12-03T04:09:03.722Z,0.00
2022-12-03T04:10:04.042Z,0.00
2022-12-03T04:11:03.783Z,0.00
2022-12-03T04:12:03.683Z,0.00
2022-12-03T04:13:03.701Z,0.00
2022-12-03T04:14:03.734Z,0.00
2022-12-03T04:15:03.665Z,0.00
2022-12-03T04:16:03.752Z,0.00
2022-12-03T04:17:03.704Z,0.00
2022-12-03T04:18:03.631Z,0.00
2022-12-03T04:19:03.611Z,0.00
2022-12-03T04:20:03.611Z,0.00
2022-12-03T04:21:03.629Z,0.00
2022-12-03T04:22:03.629Z,0.00
2022-12-03T04:23:03.558Z,0.00
2022-12-03T04:24:04.499Z,0.00
2022-12-03T04:25:04.003Z,0.00
2022-12-03T04:26:04.602Z,0.00
2022-12-03T04:27:03.524Z,0.00
2022-12-03T04:28:03.505Z,0.00
2022-12-03T04:29:03.493Z,0.00
2022-12-03T04:30:03.499Z,0.00
2022-12-03T04:31:03.579Z,0.00
2022-12-03T04:32:03.471Z,0.00
2022-12-03T04:33:03.483Z,0.00
2022-12-03T04:34:03.468Z,0.00
2022-12-03T04:35:03.499Z,0.00
2022-12-03T04:36:03.455Z,0.00
2022-12-03T04:37:03.436Z,0.00
2022-12-03T04:38:03.415Z,0.00
2022-12-03T04:39:03.390Z,0.00
2022-12-03T04:40:03.449Z,0.00
2022-12-03T04:41:03.436Z,0.00
2022-12-03T04:42:03.384Z,0.00
2022-12-03T04:43:03.418Z,0.00
2022-12-03T04:44:03.395Z,0.00
2022-12-03T04:45:03.329Z,0.00
2022-12-03T04:46:03.405Z,0.00
2022-12-03T04:47:03.422Z,0.00
2022-12-03T04:48:03.322Z,0.00
2022-12-03T04:49:03.304Z,0.00
2022-12-03T04:50:03.311Z,0.00
2022-12-03T04:51:03.277Z,0.00
2022-12-03T04:52:03.312Z,0.00
2022-12-03T04:53:03.257Z,0.00
2022-12-03T04:54:03.258Z,0.00
2022-12-03T04:55:03.240Z,0.00
2022-12-03T04:56:03.243Z,0.00
2022-12-03T04:57:03.213Z,0.00
2022-12-03T04:58:03.255Z,0.00
2022-12-03T04:59:03.211Z,0.00
2022-12-03T05:00:03.321Z,0.00
2022-12-03T05:01:03.249Z,0.00
2022-12-03T05:02:03.244Z,0.00
2022-12-03T05:03:03.313Z,0.00
2022-12-03T05:04:03.159Z,0.00
2022-12-03T05:05:03.136Z,0.00
2022-12-03T05:06:03.139Z,0.00
2022-12-03T05:07:03.141Z,0.00
2022-12-03T05:08:03.152Z,0.00
2022-12-03T05:09:03.125Z,0.00
2022-12-03T05:10:03.122Z,0.00
2022-12-03T05:11:03.091Z,0.00
2022-12-03T05:12:03.077Z,0.00
2022-12-03T05:13:03.080Z,0.00
2022-12-03T05:14:03.109Z,0.00
2022-12-03T05:15:03.043Z,0.00
2022-12-03T05:16:03.037Z,0.00
2022-12-03T05:17:03.178Z,0.00
2022-12-03T05:18:03.016Z,0.00
2022-12-03T05:19:03.037Z,0.00
2022-12-03T05:20:03.002Z,0.00
2022-12-03T05:21:02.993Z,0.00
2022-12-03T05:22:02.999Z,0.00
2022-12-03T05:23:02.961Z,0.00
2022-12-03T05:24:02.995Z,0.00
2022-12-03T05:25:02.970Z,0.00
2022-12-03T05:26:02.936Z,0.00
2022-12-03T05:27:02.927Z,0.00
2022-12-03T05:28:02.914Z,0.00
2022-12-03T05:29:02.952Z,0.00
2022-12-03T05:30:02.929Z,0.00
2022-12-03T05:31:02.943Z,0.00
2022-12-03T05:32:02.883Z,0.00
2022-12-03T05:33:02.864Z,0.00
2022-12-03T05:34:02.865Z,0.00
2022-12-03T05:35:03.564Z,0.00
2022-12-03T05:36:02.801Z,1.00
2022-12-03T05:37:02.854Z,0.00
2022-12-03T05:38:02.856Z,0.00
2022-12-03T05:39:02.828Z,0.00
2022-12-03T05:40:02.841Z,0.00
2022-12-03T05:41:02.805Z,0.00
2022-12-03T05:42:02.804Z,0.00
2022-12-03T05:43:02.793Z,0.00
2022-12-03T05:44:02.779Z,0.00
2022-12-03T05:45:02.756Z,0.00
2022-12-03T05:46:02.792Z,0.00
2022-12-03T05:47:02.738Z,0.00
2022-12-03T05:48:02.745Z,0.00
2022-12-03T05:49:02.700Z,0.00
2022-12-03T05:50:02.731Z,0.00
2022-12-03T05:51:02.686Z,0.00
2022-12-03T05:52:02.694Z,0.00
2022-12-03T05:53:02.684Z,0.00
2022-12-03T05:54:02.680Z,0.00
2022-12-03T05:55:02.745Z,0.00
2022-12-03T05:56:02.670Z,0.00
2022-12-03T05:57:02.654Z,0.00
2022-12-03T05:58:02.625Z,0.00
2022-12-03T05:59:02.615Z,0.00
2022-12-03T06:00:02.611Z,0.00
2022-12-03T06:01:02.630Z,0.00
2022-12-03T06:02:02.662Z,0.00
2022-12-03T06:03:02.771Z,0.00
2022-12-03T06:04:02.694Z,0.00
2022-12-03T06:05:02.556Z,0.00
2022-12-03T06:06:02.577Z,0.00
2022-12-03T06:07:02.555Z,0.00
2022-12-03T06:08:02.597Z,0.00
2022-12-03T06:09:02.568Z,0.00
2022-12-03T06:10:02.512Z,0.00
2022-12-03T06:11:02.526Z,0.00
2022-12-03T06:12:02.493Z,0.00
2022-12-03T06:13:02.479Z,0.00
2022-12-03T06:14:02.490Z,0.00
2022-12-03T06:15:02.451Z,0.00
2022-12-03T06:16:02.530Z,0.00
2022-12-03T06:17:02.435Z,0.00
2022-12-03T06:18:02.442Z,0.00
2022-12-03T06:19:02.412Z,0.00
2022-12-03T06:20:02.419Z,0.00
2022-12-03T06:21:02.456Z,0.00
2022-12-03T06:22:02.396Z,0.00
2022-12-03T06:23:02.395Z,0.00
2022-12-03T06:24:02.368Z,0.00
2022-12-03T06:25:06.930Z,1.00
2022-12-03T06:26:02.359Z,0.00
2022-12-03T06:27:02.305Z,1.00
2022-12-03T06:28:02.348Z,0.00
2022-12-03T06:29:02.331Z,0.00
2022-12-03T06:30:02.335Z,0.00
2022-12-03T06:31:02.344Z,1.00
2022-12-03T06:32:02.332Z,0.00
2022-12-03T06:33:02.319Z,0.00
2022-12-03T06:34:02.345Z,0.00
2022-12-03T06:35:02.299Z,0.00
2022-12-03T06:36:02.261Z,0.00
2022-12-03T06:37:02.310Z,0.00
2022-12-03T06:38:02.233Z,0.00
2022-12-03T06:39:02.245Z,0.00
2022-12-03T06:40:02.203Z,1.00
2022-12-03T06:41:02.194Z,1.00
2022-12-03T06:42:02.144Z,1.00
2022-12-03T06:43:02.141Z,1.00
2022-12-03T06:44:02.158Z,0.00
2022-12-03T06:45:02.211Z,0.00
2022-12-03T06:46:02.145Z,2.00
2022-12-03T06:47:02.141Z,1.00
2022-12-03T06:48:02.112Z,1.00
2022-12-03T06:49:02.070Z,1.00
2022-12-03T06:50:02.112Z,2.00
2022-12-03T06:51:02.100Z,2.00
2022-12-03T06:52:02.033Z,2.00
2022-12-03T06:53:02.033Z,3.00
2022-12-03T06:54:02.017Z,1.00
2022-12-03T06:55:02.072Z,3.00
2022-12-03T06:56:02.012Z,5.00
2022-12-03T06:57:02.016Z,6.00
2022-12-03T06:58:02.017Z,10.00
2022-12-03T06:59:01.974Z,7.00
2022-12-03T07:00:01.990Z,7.00
2022-12-03T07:01:02.007Z,8.00
2022-12-03T07:02:01.976Z,7.00
2022-12-03T07:03:02.027Z,4.00
2022-12-03T07:04:01.965Z,5.00
2022-12-03T07:05:01.929Z,11.00
2022-12-03T07:06:01.898Z,13.00
2022-12-03T07:07:01.917Z,14.00
2022-12-03T07:08:02.078Z,14.00
2022-12-03T07:09:01.915Z,18.00
2022-12-03T07:10:01.858Z,20.00
2022-12-03T07:11:01.875Z,24.00
2022-12-03T07:12:01.881Z,19.00
2022-12-03T07:13:01.853Z,29.00
2022-12-03T07:14:05.494Z,27.00
2022-12-03T07:15:01.832Z,28.00
2022-12-03T07:16:01.870Z,31.00
2022-12-03T07:17:01.815Z,39.00
2022-12-03T07:18:01.800Z,37.00
2022-12-03T07:19:01.787Z,38.00
2022-12-03T07:20:01.800Z,40.00
2022-12-03T07:21:02.015Z,45.00
2022-12-03T07:22:01.745Z,48.00
2022-12-03T07:23:01.785Z,50.00
2022-12-03T07:24:01.810Z,41.00
2022-12-03T07:25:01.791Z,43.00
2022-12-03T07:26:01.726Z,52.00
2022-12-03T07:27:01.747Z,50.00
2022-12-03T07:28:01.682Z,50.00
2022-12-03T07:29:01.713Z,53.00
2022-12-03T07:30:01.671Z,57.00
2022-12-03T07:31:01.729Z,58.00
2022-12-03T07:32:01.660Z,67.00
2022-12-03T07:33:01.679Z,65.00
2022-12-03T07:34:01.694Z,70.00
2022-12-03T07:35:01.634Z,69.00
2022-12-03T07:36:01.619Z,78.00
2022-12-03T07:37:01.602Z,77.00
2022-12-03T07:38:01.609Z,83.00
2022-12-03T07:39:01.600Z,85.00
2022-12-03T07:40:01.569Z,89.00
2022-12-03T07:41:01.562Z,95.00
2022-12-03T07:42:01.557Z,96.00
2022-12-03T07:43:01.553Z,102.00
2022-12-03T07:44:01.544Z,102.00
2022-12-03T07:45:01.536Z,106.00
2022-12-03T07:46:01.533Z,105.00
2022-12-03T07:47:01.585Z,107.00
2022-12-03T07:48:01.576Z,111.00
2022-12-03T07:49:01.506Z,129.00
2022-12-03T07:50:01.472Z,148.00
2022-12-03T07:51:01.469Z,153.00
2022-12-03T07:52:01.456Z,152.00
2022-12-03T07:53:01.473Z,163.00
2022-12-03T07:54:01.428Z,176.00
2022-12-03T07:55:01.436Z,180.00
2022-12-03T07:56:01.411Z,186.00
2022-12-03T07:57:02.068Z,197.00
2022-12-03T07:58:01.393Z,203.00
2022-12-03T07:59:01.377Z,206.00
2022-12-03T08:00:01.374Z,216.00
2022-12-03T08:01:01.481Z,218.00
2022-12-03T08:02:01.428Z,230.00
2022-12-03T08:03:01.357Z,245.00
2022-12-03T08:04:01.335Z,252.00
2022-12-03T08:05:01.339Z,243.00
2022-12-03T08:06:01.304Z,236.00
2022-12-03T08:07:01.335Z,240.00
2022-12-03T08:08:01.454Z,244.00
2022-12-03T08:09:01.286Z,242.00
2022-12-03T08:10:01.300Z,243.00
2022-12-03T08:11:01.295Z,247.00
2022-12-03T08:12:01.262Z,224.00
2022-12-03T08:13:01.282Z,215.00
2022-12-03T08:14:01.239Z,215.00
2022-12-03T08:15:01.257Z,212.00
2022-12-03T08:16:01.261Z,207.00
2022-12-03T08:17:01.210Z,215.00
2022-12-03T08:18:01.209Z,220.00
2022-12-03T08:19:01.209Z,232.00
2022-12-03T08:20:01.189Z,260.00
2022-12-03T08:21:01.181Z,283.00
2022-12-03T08:22:01.686Z,304.00
2022-12-03T08:23:01.218Z,315.00
2022-12-03T08:24:01.131Z,304.00
2022-12-03T08:25:01.141Z,280.00
2022-12-03T08:26:01.119Z,264.00
2022-12-03T08:27:01.141Z,268.00
2022-12-03T08:28:01.109Z,272.00
2022-12-03T08:29:01.134Z,274.00
2022-12-03T08:30:01.081Z,249.00
2022-12-03T08:31:01.092Z,244.00
2022-12-03T08:32:01.098Z,248.00
2022-12-03T08:33:01.055Z,267.00
2022-12-03T08:34:01.061Z,289.00
2022-12-03T08:35:01.047Z,291.00
2022-12-03T08:36:01.017Z,284.00
2022-12-03T08:37:01.019Z,284.00
2022-12-03T08:38:01.006Z,280.00
2022-12-03T08:39:01.036Z,270.00
2022-12-03T08:40:01.022Z,288.00
2022-12-03T08:41:01.002Z,298.00
2022-12-03T08:42:00.959Z,298.00
2022-12-03T08:43:00.950Z,317.00
2022-12-03T08:44:00.936Z,342.00
2022-12-03T08:45:00.961Z,372.00
2022-12-03T08:46:00.979Z,379.00
2022-12-03T08:47:00.924Z,393.00
2022-12-03T08:48:00.930Z,405.00
2022-12-03T08:49:00.976Z,399.00
2022-12-03T08:50:00.906Z,398.00
2022-12-03T08:51:00.895Z,408.00
2022-12-03T08:52:00.889Z,427.00
2022-12-03T08:53:00.902Z,438.00
2022-12-03T08:54:02.098Z,432.00
2022-12-03T08:55:00.835Z,419.00
2022-12-03T08:56:00.878Z,405.00
2022-12-03T08:57:00.865Z,370.00
2022-12-03T08:58:00.824Z,366.00
2022-12-03T08:59:00.815Z,378.00
2022-12-03T09:00:00.789Z,389.00
2022-12-03T09:01:00.874Z,429.00
2022-12-03T09:02:00.797Z,447.00
2022-12-03T09:03:00.771Z,467.00
2022-12-03T09:04:00.812Z,471.00
2022-12-03T09:05:00.773Z,436.00
2022-12-03T09:06:00.725Z,394.00
2022-12-03T09:07:00.774Z,370.00
2022-12-03T09:08:00.748Z,357.00
2022-12-03T09:09:06.404Z,379.00
2022-12-03T09:10:00.697Z,370.00
2022-12-03T09:11:00.755Z,369.00
2022-12-03T09:12:00.764Z,381.00
2022-12-03T09:13:00.715Z,363.00
2022-12-03T09:14:00.659Z,350.00
2022-12-03T09:15:00.642Z,348.00
2022-12-03T09:16:01.032Z,342.00
2022-12-03T09:17:00.826Z,343.00
2022-12-03T09:18:00.601Z,340.00
2022-12-03T09:19:00.597Z,340.00
2022-12-03T09:20:00.588Z,385.00
2022-12-03T09:21:00.607Z,421.00
2022-12-03T09:22:00.615Z,390.00
2022-12-03T09:23:00.564Z,388.00
2022-12-03T09:24:00.541Z,415.00
2022-12-03T09:25:00.551Z,431.00
2022-12-03T09:26:00.525Z,422.00
2022-12-03T09:27:00.518Z,445.00
2022-12-03T09:28:00.526Z,495.00
2022-12-03T09:29:00.516Z,506.00
2022-12-03T09:30:00.555Z,474.00
2022-12-03T09:31:00.472Z,449.00
2022-12-03T09:32:00.528Z,457.00
2022-12-03T09:33:00.461Z,477.00
2022-12-03T09:34:00.446Z,490.00
2022-12-03T09:35:00.466Z,515.00
2022-12-03T09:36:00.475Z,480.00
2022-12-03T09:37:00.427Z,502.00
2022-12-03T09:38:00.407Z,513.00
2022-12-03T09:39:00.403Z,498.00
2022-12-03T09:40:00.406Z,468.00
2022-12-03T09:41:00.412Z,467.00
2022-12-03T09:42:00.370Z,484.00
2022-12-03T09:43:00.418Z,487.00
2022-12-03T09:44:04.699Z,531.00
2022-12-03T09:45:00.350Z,579.00
2022-12-03T09:46:00.383Z,619.00
2022-12-03T09:47:00.377Z,657.00
2022-12-03T09:48:00.359Z,669.00
2022-12-03T09:49:00.351Z,650.00
2022-12-03T09:50:00.320Z,639.00
2022-12-03T09:51:00.272Z,637.00
2022-12-03T09:52:00.268Z,628.00
2022-12-03T09:53:00.270Z,638.00
2022-12-03T09:54:00.270Z,637.00
2022-12-03T09:55:00.289Z,600.00
2022-12-03T09:56:00.254Z,572.00
2022-12-03T09:57:00.247Z,574.00
2022-12-03T09:58:00.222Z,589.00
2022-12-03T09:59:00.198Z,652.00
2022-12-03T10:00:00.184Z,688.00
2022-12-03T10:01:00.225Z,669.00
2022-12-03T10:02:00.354Z,651.00
2022-12-03T10:03:00.161Z,613.00
2022-12-03T10:04:00.186Z,585.00
2022-12-03T10:05:00.267Z,592.00
2022-12-03T10:06:00.120Z,629.00
2022-12-03T10:07:00.152Z,622.00
2022-12-03T10:08:00.212Z,615.00
2022-12-03T10:09:00.125Z,589.00
2022-12-03T10:10:00.102Z,567.00
2022-12-03T10:11:00.083Z,555.00
2022-12-03T10:12:00.081Z,577.00
2022-12-03T10:13:00.094Z,606.00
2022-12-03T10:14:00.103Z,617.00
2022-12-03T10:15:00.120Z,618.00
2022-12-03T10:16:00.028Z,618.00
2022-12-03T10:17:00.134Z,611.00
2022-12-03T10:18:00.025Z,619.00
2022-12-03T10:19:00.005Z,606.00
2022-12-03T10:20:00.016Z,601.00
2022-12-03T10:20:59.975Z,607.00
2022-12-03T10:21:59.973Z,564.00
2022-12-03T10:22:59.963Z,517.00
2022-12-03T10:23:59.954Z,489.00
2022-12-03T10:24:59.965Z,485.00
2022-12-03T10:25:59.921Z,489.00
2022-12-03T10:26:59.954Z,499.00
2022-12-03T10:27:59.942Z,502.00
2022-12-03T10:28:59.895Z,489.00
2022-12-03T10:29:59.929Z,470.00
2022-12-03T10:30:59.905Z,447.00
2022-12-03T10:31:59.887Z,447.00
2022-12-03T10:32:59.886Z,424.00
2022-12-03T10:33:59.868Z,414.00
2022-12-03T10:34:59.830Z,419.00
2022-12-03T10:35:59.858Z,423.00
2022-12-03T10:36:59.839Z,442.00
2022-12-03T10:37:59.816Z,469.00
2022-12-03T10:38:59.821Z,471.00
2022-12-03T10:39:59.785Z,472.00
2022-12-03T10:40:59.785Z,468.00
2022-12-03T10:41:59.787Z,487.00
2022-12-03T10:42:59.778Z,505.00
2022-12-03T10:43:59.756Z,513.00
2022-12-03T10:44:59.754Z,523.00
2022-12-03T10:46:03.732Z,517.00
2022-12-03T10:46:59.855Z,535.00
2022-12-03T10:47:59.711Z,519.00
2022-12-03T10:48:59.706Z,488.00
2022-12-03T10:49:59.689Z,468.00
2022-12-03T10:50:59.720Z,451.00
2022-12-03T10:51:59.692Z,433.00
2022-12-03T10:52:59.658Z,440.00
2022-12-03T10:53:59.688Z,468.00
2022-12-03T10:54:59.641Z,471.00
2022-12-03T10:55:59.762Z,492.00
2022-12-03T10:56:59.663Z,496.00
2022-12-03T10:57:59.618Z,542.00
2022-12-03T10:58:59.600Z,563.00
2022-12-03T10:59:59.594Z,561.00
2022-12-03T11:00:59.658Z,532.00
2022-12-03T11:01:59.672Z,490.00
2022-12-03T11:02:59.572Z,476.00
2022-12-03T11:03:59.615Z,472.00
2022-12-03T11:04:59.529Z,466.00
2022-12-03T11:05:59.534Z,459.00
2022-12-03T11:06:59.533Z,455.00
2022-12-03T11:07:59.561Z,457.00
2022-12-03T11:09:02.696Z,443.00
2022-12-03T11:09:59.505Z,425.00
2022-12-03T11:10:59.470Z,405.00
2022-12-03T11:11:59.489Z,408.00
2022-12-03T11:12:59.453Z,407.00
2022-12-03T11:13:59.457Z,395.00
2022-12-03T11:14:59.461Z,375.00
2022-12-03T11:15:59.509Z,366.00
2022-12-03T11:16:59.434Z,356.00
2022-12-03T11:17:59.411Z,357.00
2022-12-03T11:18:59.419Z,363.00
2022-12-03T11:19:59.379Z,363.00
2022-12-03T11:20:59.380Z,340.00
2022-12-03T11:21:59.382Z,331.00
2022-12-03T11:22:59.368Z,322.00
2022-12-03T11:23:59.351Z,316.00
2022-12-03T11:24:59.337Z,313.00
2022-12-03T11:25:59.323Z,319.00
2022-12-03T11:26:59.310Z,331.00
2022-12-03T11:27:59.339Z,361.00
2022-12-03T11:28:59.295Z,380.00
2022-12-03T11:29:59.303Z,404.00
2022-12-03T11:30:59.342Z,395.00
2022-12-03T11:31:59.287Z,399.00
2022-12-03T11:32:59.269Z,402.00
2022-12-03T11:33:59.245Z,391.00
2022-12-03T11:34:59.248Z,368.00
2022-12-03T11:35:59.225Z,356.00
2022-12-03T11:37:01.856Z,369.00
2022-12-03T11:37:59.229Z,387.00
2022-12-03T11:38:59.212Z,410.00
2022-12-03T11:39:59.192Z,404.00
2022-12-03T11:40:59.171Z,367.00
2022-12-03T11:41:59.177Z,344.00
2022-12-03T11:42:59.168Z,357.00
2022-12-03T11:43:59.155Z,374.00
2022-12-03T11:44:59.129Z,366.00
2022-12-03T11:46:04.053Z,353.00
2022-12-03T11:46:59.313Z,340.00
2022-12-03T11:47:59.152Z,347.00
2022-12-03T11:48:59.144Z,365.00
2022-12-03T11:49:59.089Z,367.00
2022-12-03T11:50:59.083Z,371.00
2022-12-03T11:51:59.068Z,368.00
2022-12-03T11:52:59.078Z,360.00
2022-12-03T11:53:59.047Z,341.00
2022-12-03T11:54:59.051Z,335.00
2022-12-03T11:56:04.230Z,331.00
2022-12-03T11:56:59.019Z,327.00
2022-12-03T11:57:59.031Z,318.00
2022-12-03T11:58:59.001Z,308.00
2022-12-03T11:59:58.999Z,328.00
2022-12-03T12:00:58.976Z,346.00
2022-12-03T12:01:58.995Z,362.00
2022-12-03T12:02:59.063Z,362.00
2022-12-03T12:03:59.022Z,357.00
2022-12-03T12:04:58.940Z,361.00
2022-12-03T12:05:58.954Z,369.00
2022-12-03T12:06:58.966Z,383.00
2022-12-03T12:07:58.969Z,376.00
2022-12-03T12:08:58.911Z,375.00
2022-12-03T12:09:58.891Z,387.00
2022-12-03T12:10:58.874Z,393.00
2022-12-03T12:11:59.009Z,417.00
2022-12-03T12:12:58.887Z,405.00
2022-12-03T12:13:58.841Z,410.00
2022-12-03T12:14:58.868Z,413.00
2022-12-03T12:15:58.881Z,389.00
2022-12-03T12:16:58.812Z,381.00
2022-12-03T12:17:58.815Z,395.00
2022-12-03T12:18:58.823Z,405.00
2022-12-03T12:19:59.219Z,402.00
2022-12-03T12:20:58.779Z,403.00
2022-12-03T12:21:58.812Z,399.00
2022-12-03T12:22:58.769Z,385.00
2022-12-03T12:23:58.766Z,348.00
2022-12-03T12:24:58.742Z,326.00
2022-12-03T12:25:58.725Z,313.00
2022-12-03T12:26:58.738Z,316.00
2022-12-03T12:27:58.707Z,307.00
2022-12-03T12:28:58.739Z,296.00
2022-12-03T12:29:58.690Z,287.00
2022-12-03T12:30:58.732Z,270.00
2022-12-03T12:31:58.732Z,259.00
2022-12-03T12:32:58.656Z,265.00
2022-12-03T12:33:58.643Z,260.00
2022-12-03T12:34:58.639Z,253.00
2022-12-03T12:35:58.655Z,253.00
2022-12-03T12:36:58.615Z,262.00
2022-12-03T12:38:00.394Z,260.00
2022-12-03T12:38:58.610Z,257.00
2022-12-03T12:39:58.664Z,258.00
2022-12-03T12:40:58.577Z,256.00
2022-12-03T12:41:58.630Z,253.00
2022-12-03T12:42:58.567Z,264.00
2022-12-03T12:43:58.547Z,256.00
2022-12-03T12:44:58.534Z,245.00
2022-12-03T12:45:58.532Z,243.00
2022-12-03T12:46:58.562Z,258.00
2022-12-03T12:47:58.518Z,253.00
2022-12-03T12:49:00.003Z,250.00
2022-12-03T12:49:58.601Z,225.00
2022-12-03T12:50:58.472Z,227.00
2022-12-03T12:51:58.493Z,230.00
2022-12-03T12:52:58.448Z,235.00
2022-12-03T12:53:58.474Z,227.00
2022-12-03T12:55:03.198Z,230.00
2022-12-03T12:55:58.446Z,228.00