createdAt,value
2019-04-30T00:00:12.666Z,100.00
2019-04-30T00:01:55.805Z,100.00
2019-04-30T00:03:41.628Z,100.00
2019-04-30T00:05:18.809Z,100.00
2019-04-30T00:06:55.630Z,100.00
2019-04-30T00:08:35.521Z,100.00
2019-04-30T00:10:08.503Z,100.00
2019-04-30T00:11:45.932Z,100.00
2019-04-30T00:13:21.112Z,100.00
2019-04-30T00:14:56.233Z,100.00
2019-04-30T00:16:39.855Z,100.00
2019-04-30T00:18:15.568Z,100.00
2019-04-30T00:19:55.966Z,100.00
2019-04-30T00:21:27.783Z,100.00
2019-04-30T00:23:05.044Z,100.00
2019-04-30T00:24:46.894Z,100.00
2019-04-30T00:26:19.513Z,100.00
2019-04-30T00:27:55.953Z,100.00
2019-04-30T00:29:31.245Z,100.00
2019-04-30T00:31:06.809Z,100.00
2019-04-30T00:32:43.673Z,100.00
2019-04-30T00:34:18.670Z,100.00
2019-04-30T00:35:55.178Z,100.00
2019-04-30T00:37:31.097Z,100.00
2019-04-30T00:39:13.097Z,100.00
2019-04-30T00:40:45.027Z,100.00
2019-04-30T00:42:24.382Z,100.00
2019-04-30T00:43:58.293Z,100.00
2019-04-30T00:45:40.057Z,100.00
2019-04-30T00:47:15.411Z,100.00
2019-04-30T00:48:50.915Z,100.00
2019-04-30T00:50:29.060Z,100.00
2019-04-30T00:52:07.764Z,100.00
2019-04-30T00:53:43.802Z,100.00
2019-04-30T00:55:20.514Z,100.00
2019-04-30T00:56:57.494Z,100.00
2019-04-30T00:58:32.265Z,100.00
2019-04-30T01:00:08.642Z,100.00
2019-04-30T01:02:19.982Z,100.00
2019-04-30T01:03:57.342Z,100.00
2019-04-30T01:05:32.456Z,100.00
2019-04-30T01:07:08.715Z,100.00
2019-04-30T01:08:46.104Z,100.00
2019-04-30T01:10:24.778Z,100.00
2019-04-30T01:11:57.685Z,100.00
2019-04-30T01:13:32.707Z,100.00
2019-04-30T01:15:11.230Z,100.00
2019-04-30T01:16:45.119Z,100.00
2019-04-30T01:18:23.677Z,100.00
2019-04-30T01:19:59.152Z,100.00
2019-04-30T01:21:33.988Z,100.00
2019-04-30T01:23:11.278Z,100.00
2019-04-30T01:24:46.135Z,100.00
2019-04-30T01:26:22.809Z,100.00
2019-04-30T01:27:58.559Z,100.00
2019-04-30T01:29:40.931Z,100.00
2019-04-30T01:31:10.688Z,100.00
2019-04-30T01:32:52.145Z,100.00
2019-04-30T01:34:22.821Z,100.00
2019-04-30T01:35:59.536Z,100.00
2019-04-30T01:37:34.823Z,100.00
2019-04-30T01:39:09.961Z,100.00
2019-04-30T01:40:47.505Z,100.00
2019-04-30T01:42:21.822Z,100.00
2019-04-30T01:43:58.504Z,100.00
2019-04-30T01:45:34.245Z,100.00
2019-04-30T01:47:09.311Z,100.00
2019-04-30T01:48:50.592Z,100.00
2019-04-30T01:50:22.042Z,100.00
2019-04-30T01:51:59.307Z,100.00
2019-04-30T01:53:34.094Z,100.00
2019-04-30T01:55:09.556Z,100.00
2019-04-30T01:56:55.675Z,100.00
2019-04-30T01:58:41.520Z,100.00
2019-04-30T02:00:26.109Z,100.00
2019-04-30T02:01:58.906Z,100.00
2019-04-30T02:03:33.918Z,100.00
2019-04-30T02:05:09.032Z,100.00
2019-04-30T02:06:44.384Z,100.00
2019-04-30T02:08:19.632Z,100.00
2019-04-30T02:09:55.276Z,100.00
2019-04-30T02:11:30.392Z,100.00
2019-04-30T02:13:05.730Z,100.00
2019-04-30T02:14:40.848Z,100.00
2019-04-30T02:16:15.864Z,100.00
2019-04-30T02:17:50.997Z,100.00
2019-04-30T02:19:26.400Z,100.00
2019-04-30T02:21:02.859Z,100.00
2019-04-30T02:22:38.921Z,100.00
2019-04-30T02:24:14.340Z,100.00
2019-04-30T02:25:49.463Z,100.00
2019-04-30T02:27:24.640Z,100.00
2019-04-30T02:29:01.017Z,100.00
2019-04-30T02:30:36.476Z,100.00
2019-04-30T02:32:11.552Z,100.00
2019-04-30T02:33:50.267Z,100.00
2019-04-30T02:35:40.706Z,100.00
2019-04-30T02:37:25.443Z,100.00
2019-04-30T02:39:02.746Z,100.00
2019-04-30T02:40:39.286Z,100.00
2019-04-30T02:42:14.150Z,100.00
2019-04-30T02:43:49.799Z,100.00
2019-04-30T02:45:24.874Z,100.00
2019-04-30T02:47:00.480Z,100.00
2019-04-30T02:48:39.300Z,100.00
2019-04-30T02:50:18.394Z,100.00
2019-04-30T02:51:50.315Z,100.00
2019-04-30T02:53:53.411Z,100.00
2019-04-30T02:56:09.930Z,100.00
2019-04-30T02:57:44.528Z,100.00
2019-04-30T02:59:20.285Z,100.00
2019-04-30T03:00:56.398Z,100.00
2019-04-30T03:02:32.351Z,100.00
2019-04-30T03:04:09.910Z,100.00
2019-04-30T03:05:44.801Z,100.00
2019-04-30T03:07:20.234Z,100.00
2019-04-30T03:08:55.300Z,100.00
2019-04-30T03:10:30.776Z,100.00
2019-04-30T03:12:06.131Z,100.00
2019-04-30T03:13:42.871Z,100.00
2019-04-30T03:15:19.503Z,100.00
2019-04-30T03:17:03.978Z,100.00
2019-04-30T03:18:59.558Z,100.00
2019-04-30T03:20:49.768Z,100.00
2019-04-30T03:22:29.963Z,100.00
2019-04-30T03:24:04.391Z,100.00
2019-04-30T03:25:40.507Z,100.00
2019-04-30T03:27:15.706Z,100.00
2019-04-30T03:28:50.720Z,100.00
2019-04-30T03:30:25.907Z,100.00
2019-04-30T03:32:03.155Z,100.00
2019-04-30T03:33:42.184Z,100.00
2019-04-30T03:35:16.213Z,100.00
2019-04-30T03:36:51.335Z,100.00
2019-04-30T03:38:26.639Z,100.00
2019-04-30T03:40:01.796Z,100.00
2019-04-30T03:41:40.434Z,100.00
2019-04-30T03:43:14.233Z,100.00
2019-04-30T03:44:49.678Z,100.00
2019-04-30T03:46:25.100Z,100.00
2019-04-30T03:48:00.536Z,100.00
2019-04-30T03:49:35.599Z,100.00
2019-04-30T03:51:10.858Z,100.00
2019-04-30T03:52:45.921Z,100.00
2019-04-30T03:54:20.941Z,100.00
2019-04-30T03:55:56.448Z,100.00
2019-04-30T03:57:31.489Z,100.00
2019-04-30T03:59:06.867Z,100.00
2019-04-30T04:01:01.651Z,100.00
2019-04-30T04:02:41.966Z,100.00
2019-04-30T04:04:26.778Z,100.00
2019-04-30T04:06:24.925Z,100.00
2019-04-30T04:08:25.112Z,100.00
2019-04-30T04:10:11.608Z,100.00
2019-04-30T04:11:47.195Z,100.00
2019-04-30T04:13:22.242Z,100.00
2019-04-30T04:15:03.315Z,100.00
2019-04-30T04:16:41.111Z,100.00
2019-04-30T04:18:15.766Z,100.00
2019-04-30T04:19:51.811Z,100.00
2019-04-30T04:21:29.821Z,100.00
2019-04-30T04:23:03.867Z,100.00
2019-04-30T04:24:40.229Z,100.00
2019-04-30T04:26:15.721Z,100.00
2019-04-30T04:27:51.214Z,100.00
2019-04-30T04:29:29.640Z,100.00
2019-04-30T04:31:03.386Z,100.00
2019-04-30T04:32:40.595Z,100.00
2019-04-30T04:34:15.516Z,100.00
2019-04-30T04:35:50.644Z,100.00
2019-04-30T04:37:29.453Z,100.00
2019-04-30T04:39:04.403Z,100.00
2019-04-30T04:40:40.178Z,100.00
2019-04-30T04:42:15.280Z,100.00
2019-04-30T04:43:50.677Z,100.00
2019-04-30T04:45:26.063Z,100.00
2019-04-30T04:47:04.162Z,100.00
2019-04-30T04:48:39.552Z,100.00
2019-04-30T04:50:15.026Z,100.00
2019-04-30T04:51:50.120Z,100.00
2019-04-30T04:53:25.235Z,100.00
2019-04-30T04:55:00.661Z,100.00
2019-04-30T04:56:35.856Z,100.00
2019-04-30T04:58:12.803Z,100.00
2019-04-30T04:59:49.952Z,100.00
2019-04-30T05:01:24.981Z,100.00
2019-04-30T05:03:20.186Z,100.00
2019-04-30T05:04:59.927Z,100.00
2019-04-30T05:06:36.322Z,100.00
2019-04-30T05:08:12.269Z,100.00
2019-04-30T05:09:48.957Z,100.00
2019-04-30T05:11:24.076Z,100.00
2019-04-30T05:13:02.646Z,100.00
2019-04-30T05:14:39.150Z,100.00
2019-04-30T05:16:19.114Z,100.00
2019-04-30T05:17:54.880Z,100.00
2019-04-30T05:19:30.728Z,100.00
2019-04-30T05:21:05.841Z,100.00
2019-04-30T05:22:41.648Z,100.00
2019-04-30T05:24:16.678Z,100.00
2019-04-30T05:25:52.596Z,100.00
2019-04-30T05:27:27.674Z,100.00
2019-04-30T05:29:04.229Z,100.00
2019-04-30T05:30:39.406Z,100.00
2019-04-30T05:32:15.695Z,100.00
2019-04-30T05:33:54.902Z,100.00
2019-04-30T05:35:34.072Z,100.00
2019-04-30T05:37:09.180Z,100.00
2019-04-30T05:38:44.618Z,100.00
2019-04-30T05:40:20.522Z,100.00
2019-04-30T05:41:56.174Z,100.00
2019-04-30T05:44:15.820Z,100.00
2019-04-30T05:45:50.959Z,100.00
2019-04-30T05:47:26.422Z,100.00
2019-04-30T05:49:01.504Z,100.00
2019-04-30T05:50:36.598Z,100.00
2019-04-30T05:52:12.094Z,100.00
2019-04-30T05:53:49.107Z,100.00
2019-04-30T05:55:23.921Z,100.00
2019-04-30T05:56:59.547Z,100.00
2019-04-30T05:58:34.573Z,100.00
2019-04-30T06:00:10.266Z,100.00
2019-04-30T06:01:48.763Z,100.00
2019-04-30T06:03:30.706Z,100.00
2019-04-30T06:05:04.270Z,100.00
2019-04-30T06:06:39.381Z,100.00
2019-04-30T06:08:19.241Z,100.00
2019-04-30T06:10:06.654Z,100.00
2019-04-30T06:12:15.314Z,100.00
2019-04-30T06:14:18.613Z,100.00
2019-04-30T06:15:59.416Z,100.00
2019-04-30T06:17:34.507Z,100.00
2019-04-30T06:19:11.894Z,100.00
2019-04-30T06:20:48.469Z,100.00
2019-04-30T06:22:24.334Z,100.00
2019-04-30T06:23:59.840Z,100.00
2019-04-30T06:25:52.904Z,100.00
2019-04-30T06:27:11.960Z,100.00
2019-04-30T06:28:49.667Z,100.00
2019-04-30T06:30:26.708Z,100.00
2019-04-30T06:32:04.097Z,100.00
2019-04-30T06:33:39.539Z,100.00
2019-04-30T06:35:14.662Z,100.00
2019-04-30T06:36:53.180Z,100.00
2019-04-30T06:38:30.324Z,100.00
2019-04-30T06:40:11.769Z,100.00
2019-04-30T06:41:46.988Z,100.00
2019-04-30T06:43:22.215Z,100.00
2019-04-30T06:44:59.120Z,100.00
2019-04-30T06:46:34.326Z,100.00
2019-04-30T06:48:09.922Z,100.00
2019-04-30T06:49:46.555Z,100.00
2019-04-30T06:51:21.698Z,100.00
2019-04-30T06:53:01.033Z,100.00
2019-04-30T06:54:39.281Z,100.00
2019-04-30T06:56:18.968Z,100.00
2019-04-30T06:58:11.450Z,100.00
2019-04-30T06:59:34.397Z,100.00
2019-04-30T07:01:09.889Z,100.00
2019-04-30T07:02:49.467Z,100.00
2019-04-30T07:04:25.730Z,100.00
2019-04-30T07:06:02.273Z,100.00
2019-04-30T07:07:41.678Z,100.00
2019-04-30T07:09:36.365Z,100.00
2019-04-30T07:11:36.051Z,100.00
2019-04-30T07:13:18.774Z,100.00
2019-04-30T07:14:54.127Z,100.00
2019-04-30T07:16:29.972Z,100.00
2019-04-30T07:18:06.122Z,100.00
2019-04-30T07:19:53.190Z,100.00
2019-04-30T07:21:19.772Z,100.00
2019-04-30T07:23:09.320Z,100.00
2019-04-30T07:24:46.677Z,100.00
2019-04-30T07:26:24.748Z,100.00
2019-04-30T07:28:03.238Z,100.00
2019-04-30T07:29:41.462Z,100.00
2019-04-30T07:31:19.734Z,100.00
2019-04-30T07:32:55.189Z,100.00
2019-04-30T07:34:37.063Z,100.00
2019-04-30T07:36:10.593Z,100.00
2019-04-30T07:37:45.692Z,100.00
2019-04-30T07:39:23.520Z,100.00
2019-04-30T07:40:59.122Z,100.00
2019-04-30T07:42:44.500Z,100.00
2019-04-30T07:44:31.016Z,100.00
2019-04-30T07:45:59.773Z,100.00
2019-04-30T07:47:35.445Z,100.00
2019-04-30T07:49:10.576Z,100.00
2019-04-30T07:50:53.572Z,100.00
2019-04-30T07:52:33.314Z,100.00
2019-04-30T07:54:09.155Z,100.00
2019-04-30T07:55:49.236Z,100.00
2019-04-30T07:57:29.183Z,100.00
2019-04-30T07:59:05.238Z,100.00
2019-04-30T08:00:40.496Z,100.00
2019-04-30T08:02:20.865Z,100.00
2019-04-30T08:04:56.685Z,100.00
2019-04-30T08:06:32.139Z,100.00
2019-04-30T08:08:20.269Z,100.00
2019-04-30T08:09:44.903Z,100.00
2019-04-30T08:11:26.496Z,100.00
2019-04-30T08:13:10.329Z,100.00
2019-04-30T08:14:42.043Z,100.00
2019-04-30T08:16:18.670Z,100.00
2019-04-30T08:18:03.424Z,100.00
2019-04-30T08:19:38.791Z,100.00
2019-04-30T08:21:19.050Z,100.00
2019-04-30T08:23:12.529Z,100.00
2019-04-30T08:24:38.974Z,100.00
2019-04-30T08:26:14.743Z,100.00
2019-04-30T08:27:49.776Z,100.00
2019-04-30T08:29:25.218Z,100.00
2019-04-30T08:31:02.992Z,100.00
2019-04-30T08:32:43.442Z,100.00
2019-04-30T08:34:20.155Z,100.00
2019-04-30T08:35:55.457Z,100.00
2019-04-30T08:37:30.874Z,100.00
2019-04-30T08:39:09.684Z,100.00
2019-04-30T08:40:57.663Z,100.00
2019-04-30T08:42:33.764Z,100.00
2019-04-30T08:44:12.381Z,100.00
2019-04-30T08:45:52.834Z,100.00
2019-04-30T08:47:33.868Z,100.00
2019-04-30T08:49:13.621Z,100.00
2019-04-30T08:50:49.512Z,100.00
2019-04-30T08:52:25.394Z,100.00
2019-04-30T08:54:00.961Z,100.00
2019-04-30T08:55:36.237Z,100.00
2019-04-30T08:57:11.347Z,100.00
2019-04-30T08:58:50.000Z,100.00
2019-04-30T09:00:25.089Z,100.00
2019-04-30T09:02:15.349Z,100.00
2019-04-30T09:03:40.047Z,100.00
2019-04-30T09:05:21.738Z,100.00
2019-04-30T09:06:59.820Z,100.00
2019-04-30T09:08:35.112Z,100.00
2019-04-30T09:10:10.160Z,100.00
2019-04-30T09:11:52.992Z,100.00
2019-04-30T09:13:22.702Z,100.00
2019-04-30T09:14:59.442Z,100.00
2019-04-30T09:16:34.694Z,100.00
2019-04-30T09:18:12.468Z,100.00
2019-04-30T09:19:49.459Z,100.00
2019-04-30T09:21:26.048Z,100.00
2019-04-30T09:23:01.131Z,100.00
2019-04-30T09:24:39.171Z,100.00
2019-04-30T09:26:19.621Z,100.00
2019-04-30T09:27:58.576Z,100.00
2019-04-30T09:29:31.627Z,100.00
2019-04-30T09:31:08.727Z,100.00
2019-04-30T09:32:44.720Z,100.00
2019-04-30T09:34:21.131Z,100.00
2019-04-30T09:35:59.635Z,100.00
2019-04-30T09:37:38.991Z,100.00
2019-04-30T09:39:22.905Z,100.00
2019-04-30T09:40:59.384Z,100.00
2019-04-30T09:42:34.644Z,100.00
2019-04-30T09:44:12.176Z,100.00
2019-04-30T09:45:49.564Z,100.00
2019-04-30T09:47:29.572Z,100.00
2019-04-30T09:49:09.654Z,100.00
2019-04-30T09:50:45.095Z,100.00
2019-04-30T09:52:21.223Z,100.00
2019-04-30T09:54:00.597Z,100.00
2019-04-30T09:55:33.833Z,100.00
2019-04-30T09:57:11.447Z,100.00
2019-04-30T09:58:49.302Z,100.00
2019-04-30T10:00:29.302Z,100.00
2019-04-30T10:02:09.149Z,100.00
2019-04-30T10:03:46.058Z,100.00
2019-04-30T10:05:22.754Z,100.00
2019-04-30T10:06:59.556Z,100.00
2019-04-30T10:08:48.199Z,100.00
2019-04-30T10:10:22.064Z,100.00
2019-04-30T10:12:14.807Z,100.00
2019-04-30T10:13:49.883Z,100.00
2019-04-30T10:15:50.006Z,100.00
2019-04-30T10:17:41.586Z,100.00
2019-04-30T10:19:19.141Z,100.00
2019-04-30T10:21:00.916Z,100.00
2019-04-30T10:22:39.933Z,100.00
2019-04-30T10:24:15.714Z,100.00
2019-04-30T10:25:52.043Z,100.00
2019-04-30T10:27:29.314Z,100.00
2019-04-30T10:29:10.192Z,100.00
2019-04-30T10:30:46.048Z,100.00
2019-04-30T10:32:25.947Z,100.00
2019-04-30T10:34:02.008Z,100.00
2019-04-30T10:35:38.633Z,100.00
2019-04-30T10:37:14.632Z,100.00
2019-04-30T10:38:52.290Z,100.00
2019-04-30T10:40:28.699Z,100.00
2019-04-30T10:42:06.616Z,100.00
2019-04-30T10:43:49.198Z,100.00
2019-04-30T10:45:33.273Z,100.00
2019-04-30T10:47:11.469Z,100.00
2019-04-30T10:48:46.734Z,100.00
2019-04-30T10:50:28.299Z,100.00
2019-04-30T10:52:03.403Z,100.00
2019-04-30T10:53:39.526Z,100.00
2019-04-30T10:55:15.176Z,100.00
2019-04-30T10:56:52.204Z,100.00
2019-04-30T10:58:28.497Z,100.00
2019-04-30T11:00:07.756Z,100.00
2019-04-30T11:01:52.655Z,100.00
2019-04-30T11:03:32.012Z,100.00
2019-04-30T11:05:10.500Z,100.00
2019-04-30T11:07:08.516Z,100.00
2019-04-30T11:08:46.045Z,100.00
2019-04-30T11:10:21.261Z,100.00
2019-04-30T11:11:57.108Z,100.00
2019-04-30T11:13:32.811Z,100.00
2019-04-30T11:15:14.498Z,100.00
2019-04-30T11:16:51.461Z,100.00
2019-04-30T11:18:30.796Z,100.00
2019-04-30T11:20:10.411Z,100.00
2019-04-30T11:21:45.833Z,100.00
2019-04-30T11:23:27.557Z,100.00
2019-04-30T11:25:02.935Z,100.00
2019-04-30T11:26:41.682Z,100.00
2019-04-30T11:28:31.867Z,100.00
2019-04-30T11:30:20.725Z,100.00
2019-04-30T11:32:08.003Z,100.00
2019-04-30T11:33:50.898Z,100.00
2019-04-30T11:35:29.996Z,100.00
2019-04-30T11:37:07.464Z,100.00
2019-04-30T11:38:43.038Z,100.00
2019-04-30T11:40:18.277Z,100.00
2019-04-30T11:41:56.317Z,100.00
2019-04-30T11:43:35.038Z,100.00
2019-04-30T11:45:13.269Z,100.00
2019-04-30T11:47:22.474Z,100.00
2019-04-30T11:48:58.716Z,100.00
2019-04-30T11:50:43.148Z,100.00
2019-04-30T11:52:18.219Z,100.00
2019-04-30T11:53:59.182Z,100.00
2019-04-30T11:55:36.372Z,100.00
2019-04-30T11:57:21.182Z,100.00
2019-04-30T11:58:58.739Z,100.00
2019-04-30T12:00:39.483Z,100.00
2019-04-30T12:02:35.090Z,100.00
2019-04-30T12:04:16.141Z,100.00
2019-04-30T12:05:58.939Z,100.00
2019-04-30T12:07:51.972Z,100.00
2019-04-30T12:09:55.793Z,100.00
2019-04-30T12:11:35.321Z,100.00
2019-04-30T12:13:31.629Z,100.00
2019-04-30T12:15:10.011Z,100.00
2019-04-30T12:16:50.724Z,100.00
2019-04-30T12:18:26.508Z,100.00
2019-04-30T12:20:01.665Z,100.00
2019-04-30T12:21:37.596Z,100.00
2019-04-30T12:23:13.423Z,100.00
2019-04-30T12:25:02.535Z,100.00
2019-04-30T12:26:29.960Z,100.00
2019-04-30T12:28:05.098Z,100.00
2019-04-30T12:29:43.467Z,100.00
2019-04-30T12:31:20.528Z,100.00
2019-04-30T12:32:59.072Z,100.00
2019-04-30T12:34:32.911Z,100.00
2019-04-30T12:36:09.700Z,100.00
2019-04-30T12:37:58.918Z,100.00
2019-04-30T12:39:40.300Z,92.96
2019-04-30T12:41:18.578Z,84.99
2019-04-30T12:42:59.866Z,77.86
2019-04-30T12:44:54.586Z,76.81
2019-04-30T12:46:31.404Z,77.22
2019-04-30T12:48:20.025Z,69.67
2019-04-30T12:50:15.202Z,70.38
2019-04-30T12:52:09.481Z,73.18
2019-04-30T12:53:52.960Z,74.15
2019-04-30T12:56:01.643Z,82.81
2019-04-30T12:57:56.139Z,81.63
2019-04-30T12:59:26.756Z,77.97
2019-04-30T13:01:04.764Z,75.49
2019-04-30T13:02:42.817Z,75.02
2019-04-30T13:04:19.386Z,73.11
2019-04-30T13:05:55.230Z,70.06
2019-04-30T13:07:40.115Z,70.03
2019-04-30T13:09:16.031Z,70.01
2019-04-30T13:10:54.308Z,66.44
2019-04-30T13:12:30.444Z,70.16
2019-04-30T13:14:06.815Z,69.24
2019-04-30T13:15:46.860Z,75.08
2019-04-30T13:17:25.186Z,77.96
2019-04-30T13:19:03.262Z,78.54
2019-04-30T13:20:46.347Z,77.03
2019-04-30T13:22:23.600Z,78.29
2019-04-30T13:23:58.799Z,77.80
2019-04-30T13:25:35.773Z,73.26
2019-04-30T13:27:16.203Z,78.65
2019-04-30T13:29:05.373Z,72.72
2019-04-30T13:30:44.246Z,74.53
2019-04-30T13:32:30.033Z,78.58
2019-04-30T13:34:35.070Z,72.71
2019-04-30T13:36:12.452Z,76.73
2019-04-30T13:37:58.967Z,78.24
2019-04-30T13:39:49.903Z,77.66
2019-04-30T13:41:29.645Z,77.90
2019-04-30T13:43:08.282Z,80.27
2019-04-30T13:44:46.289Z,84.04
2019-04-30T13:46:28.477Z,79.61
2019-04-30T13:48:10.560Z,82.16
2019-04-30T13:49:49.902Z,78.64
2019-04-30T13:51:27.864Z,82.47
2019-04-30T13:53:08.757Z,79.04
2019-04-30T13:54:46.321Z,80.88
2019-04-30T13:56:25.792Z,78.40
2019-04-30T13:58:02.812Z,75.46
2019-04-30T13:59:40.997Z,78.69
2019-04-30T14:01:39.079Z,77.00
2019-04-30T14:03:40.790Z,77.72
2019-04-30T14:05:20.862Z,75.84
2019-04-30T14:07:15.310Z,75.08
2019-04-30T14:08:52.958Z,74.38
2019-04-30T14:10:32.798Z,79.15
2019-04-30T14:12:10.074Z,75.02
2019-04-30T14:13:45.294Z,77.92
2019-04-30T14:15:21.506Z,78.36
2019-04-30T14:16:58.704Z,78.09
2019-04-30T14:18:39.090Z,73.52
2019-04-30T14:20:16.111Z,76.60
2019-04-30T14:21:54.165Z,75.73
2019-04-30T14:23:29.270Z,75.31
2019-04-30T14:25:06.420Z,74.57
2019-04-30T14:26:41.695Z,80.88
2019-04-30T14:28:19.709Z,77.26
2019-04-30T14:29:56.331Z,80.87
2019-04-30T14:31:31.696Z,84.20
2019-04-30T14:33:09.429Z,79.16
2019-04-30T14:34:50.707Z,81.18
2019-04-30T14:36:25.918Z,74.80
2019-04-30T14:38:09.053Z,74.38
2019-04-30T14:40:00.655Z,73.92
2019-04-30T14:41:39.664Z,74.76
2019-04-30T14:43:25.541Z,74.07
2019-04-30T14:45:17.277Z,76.39
2019-04-30T14:47:06.663Z,75.64
2019-04-30T14:48:48.110Z,70.49
2019-04-30T14:50:29.806Z,69.48
2019-04-30T14:52:09.177Z,71.96
2019-04-30T14:54:14.695Z,71.83
2019-04-30T14:56:11.736Z,75.34
2019-04-30T14:58:20.433Z,75.53
2019-04-30T15:00:20.476Z,75.33
2019-04-30T15:02:08.892Z,74.16
2019-04-30T15:03:43.661Z,70.78
2019-04-30T15:05:22.640Z,75.91
2019-04-30T15:06:58.789Z,78.46
2019-04-30T15:08:34.200Z,74.94
2019-04-30T15:10:14.008Z,75.40
2019-04-30T15:11:58.540Z,76.93
2019-04-30T15:13:39.329Z,77.77
2019-04-30T15:15:20.849Z,77.12
2019-04-30T15:16:56.731Z,75.40
2019-04-30T15:18:35.891Z,74.20
2019-04-30T15:20:15.575Z,74.12
2019-04-30T15:21:51.066Z,72.33
2019-04-30T15:23:58.568Z,77.48
2019-04-30T15:25:34.324Z,78.12
2019-04-30T15:27:09.358Z,75.99
2019-04-30T15:28:44.692Z,78.96
2019-04-30T15:30:23.797Z,80.07
2019-04-30T15:31:59.374Z,77.06
2019-04-30T15:34:02.550Z,77.99
2019-04-30T15:35:32.965Z,85.33
2019-04-30T15:37:21.189Z,76.24
2019-04-30T15:39:22.546Z,75.20
2019-04-30T15:40:59.796Z,74.34
2019-04-30T15:42:36.541Z,76.80
2019-04-30T15:44:22.109Z,78.25
2019-04-30T15:45:53.935Z,78.39
2019-04-30T15:47:32.882Z,80.88
2019-04-30T15:49:24.492Z,79.16
2019-04-30T15:51:04.184Z,81.43
2019-04-30T15:52:45.426Z,84.05
2019-04-30T15:54:20.979Z,87.48
2019-04-30T15:56:01.352Z,89.53
2019-04-30T15:58:00.268Z,89.01
2019-04-30T15:59:53.151Z,92.17
2019-04-30T16:01:33.578Z,94.27
2019-04-30T16:03:24.681Z,95.07
2019-04-30T16:05:10.670Z,92.23
2019-04-30T16:06:45.756Z,93.87
2019-04-30T16:08:32.229Z,93.91
2019-04-30T16:10:21.282Z,98.35
2019-04-30T16:12:21.899Z,97.76
2019-04-30T16:14:21.294Z,96.99
2019-04-30T16:15:56.513Z,95.89
2019-04-30T16:17:36.621Z,90.94
2019-04-30T16:19:11.848Z,91.55
2019-04-30T16:20:48.104Z,89.48
2019-04-30T16:22:24.359Z,89.72
2019-04-30T16:23:59.581Z,90.91
2019-04-30T16:25:36.631Z,93.52
2019-04-30T16:27:14.605Z,96.02
2019-04-30T16:28:49.727Z,95.27
2019-04-30T16:30:25.027Z,96.52
2019-04-30T16:32:00.200Z,96.71
2019-04-30T16:33:35.258Z,97.61
2019-04-30T16:35:13.558Z,98.08
2019-04-30T16:36:49.556Z,100.00
2019-04-30T16:39:36.080Z,100.00
2019-04-30T16:41:11.878Z,100.00
2019-04-30T16:42:48.950Z,100.00
2019-04-30T16:44:37.251Z,100.00
2019-04-30T16:46:16.982Z,93.73
2019-04-30T16:47:56.663Z,94.54
2019-04-30T16:49:34.061Z,87.52
2019-04-30T16:51:09.461Z,87.89
2019-04-30T16:52:44.711Z,88.34
2019-04-30T16:54:21.017Z,90.99
2019-04-30T16:55:58.542Z,90.74
2019-04-30T16:57:49.821Z,91.86
2019-04-30T16:59:35.839Z,94.08
2019-04-30T17:01:18.237Z,92.99
2019-04-30T17:03:00.777Z,93.17
2019-04-30T17:04:56.422Z,90.52
2019-04-30T17:06:45.218Z,93.23
2019-04-30T17:08:35.222Z,93.12
2019-04-30T17:10:34.771Z,94.43
2019-04-30T17:12:38.580Z,94.84
2019-04-30T17:14:12.260Z,93.57
2019-04-30T17:15:52.526Z,94.18
2019-04-30T17:17:34.598Z,94.46
2019-04-30T17:19:12.767Z,94.71
2019-04-30T17:20:50.605Z,92.26
2019-04-30T17:22:29.220Z,92.19
2019-04-30T17:24:10.199Z,92.16
2019-04-30T17:25:53.930Z,89.28
2019-04-30T17:27:30.142Z,90.58
2019-04-30T17:29:05.443Z,91.43
2019-04-30T17:30:41.046Z,95.70
2019-04-30T17:32:18.660Z,91.66
2019-04-30T17:33:57.463Z,91.97
2019-04-30T17:35:45.114Z,92.73
2019-04-30T17:37:20.560Z,93.64
2019-04-30T17:38:55.811Z,92.97
2019-04-30T17:40:30.886Z,94.57
2019-04-30T17:42:09.925Z,93.54
2019-04-30T17:43:49.588Z,93.74
2019-04-30T17:45:29.214Z,94.38
2019-04-30T17:47:09.034Z,97.29
2019-04-30T17:48:49.407Z,96.63
2019-04-30T17:50:29.652Z,96.94
2019-04-30T17:52:08.874Z,96.92
2019-04-30T17:54:10.977Z,97.92
2019-04-30T17:55:48.972Z,98.67
2019-04-30T17:57:32.310Z,95.98
2019-04-30T17:59:08.049Z,97.09
2019-04-30T18:00:51.245Z,98.63
2019-04-30T18:02:32.814Z,100.00
2019-04-30T18:04:11.198Z,100.00
2019-04-30T18:05:49.217Z,100.00
2019-04-30T18:07:29.545Z,100.00
2019-04-30T18:09:10.823Z,100.00
2019-04-30T18:10:45.329Z,100.00
2019-04-30T18:12:23.479Z,100.00
2019-04-30T18:14:06.001Z,100.00
2019-04-30T18:15:42.056Z,100.00
2019-04-30T18:17:22.754Z,100.00
2019-04-30T18:19:22.131Z,100.00
2019-04-30T18:21:13.596Z,100.00
2019-04-30T18:23:00.067Z,100.00
2019-04-30T18:25:06.072Z,100.00
2019-04-30T18:26:52.983Z,100.00
2019-04-30T18:28:33.803Z,100.00
2019-04-30T18:30:13.730Z,100.00
2019-04-30T18:31:59.655Z,100.00
2019-04-30T18:33:37.702Z,100.00
2019-04-30T18:35:15.193Z,100.00
2019-04-30T18:36:59.369Z,100.00
2019-04-30T18:38:35.719Z,100.00
2019-04-30T18:40:14.183Z,100.00
2019-04-30T18:41:51.062Z,100.00
2019-04-30T18:43:28.616Z,100.00
2019-04-30T18:45:06.278Z,100.00
2019-04-30T18:46:49.106Z,100.00
2019-04-30T18:48:24.500Z,100.00
2019-04-30T18:50:03.927Z,100.00
2019-04-30T18:51:42.732Z,100.00
2019-04-30T18:53:22.631Z,100.00
2019-04-30T18:54:59.540Z,100.00
2019-04-30T18:56:39.197Z,100.00
2019-04-30T18:58:19.703Z,100.00
2019-04-30T18:59:54.974Z,100.00
2019-04-30T19:01:34.731Z,100.00
2019-04-30T19:03:21.581Z,100.00
2019-04-30T19:04:59.518Z,100.00
2019-04-30T19:06:35.766Z,100.00
2019-04-30T19:08:20.319Z,100.00
2019-04-30T19:10:22.626Z,100.00
2019-04-30T19:12:41.490Z,100.00
2019-04-30T19:14:44.834Z,100.00
2019-04-30T19:16:41.883Z,100.00
2019-04-30T19:18:33.106Z,100.00
2019-04-30T19:20:28.764Z,100.00
2019-04-30T19:22:18.585Z,100.00
2019-04-30T19:24:00.839Z,100.00
2019-04-30T19:25:39.782Z,100.00
2019-04-30T19:27:18.678Z,100.00
2019-04-30T19:28:56.102Z,100.00
2019-04-30T19:30:33.337Z,100.00
2019-04-30T19:32:15.017Z,100.00
2019-04-30T19:33:50.265Z,100.00
2019-04-30T19:35:25.395Z,100.00
2019-04-30T19:37:02.554Z,100.00
2019-04-30T19:38:39.231Z,100.00
2019-04-30T19:40:19.030Z,100.00
2019-04-30T19:41:54.623Z,100.00
2019-04-30T19:43:31.767Z,100.00
2019-04-30T19:45:16.436Z,100.00
2019-04-30T19:46:58.566Z,100.00
2019-04-30T19:48:40.489Z,100.00
2019-04-30T19:50:19.338Z,100.00
2019-04-30T19:52:06.155Z,100.00
2019-04-30T19:53:33.211Z,100.00
2019-04-30T19:55:10.980Z,100.00
2019-04-30T19:56:53.770Z,100.00
2019-04-30T19:58:46.734Z,100.00
2019-04-30T20:00:29.310Z,100.00
2019-04-30T20:02:10.635Z,100.00
2019-04-30T20:04:02.496Z,100.00
2019-04-30T20:05:56.189Z,100.00
2019-04-30T20:07:59.203Z,100.00
2019-04-30T20:09:43.175Z,100.00
2019-04-30T20:11:26.678Z,100.00
2019-04-30T20:13:06.097Z,100.00
2019-04-30T20:14:44.313Z,100.00
2019-04-30T20:16:19.948Z,100.00
2019-04-30T20:17:58.336Z,100.00
2019-04-30T20:19:38.765Z,100.00
2019-04-30T20:21:26.274Z,100.00
2019-04-30T20:22:55.267Z,100.00
2019-04-30T20:24:35.387Z,100.00
2019-04-30T20:26:13.878Z,100.00
2019-04-30T20:27:52.238Z,100.00
2019-04-30T20:29:28.912Z,100.00
2019-04-30T20:31:09.110Z,100.00
2019-04-30T20:32:51.305Z,100.00
2019-04-30T20:34:30.188Z,100.00
2019-04-30T20:36:09.226Z,100.00
2019-04-30T20:38:02.139Z,100.00
2019-04-30T20:39:45.960Z,100.00
2019-04-30T20:41:25.624Z,100.00
2019-04-30T20:43:02.536Z,100.00
2019-04-30T20:44:39.530Z,100.00
2019-04-30T20:46:32.082Z,100.00
2019-04-30T20:48:02.159Z,100.00
2019-04-30T20:49:39.098Z,100.00
2019-04-30T20:51:14.458Z,100.00
2019-04-30T20:52:55.626Z,100.00
2019-04-30T20:54:32.386Z,100.00
2019-04-30T20:56:10.533Z,100.00
2019-04-30T20:57:51.226Z,100.00