createdAt,value
2018-11-10T00:00:28.949Z,17.1
2018-11-10T00:01:19.142Z,17.1
2018-11-10T00:02:09.271Z,17.2
2018-11-10T00:03:00.022Z,17.2
2018-11-10T00:03:49.783Z,17.1
2018-11-10T00:04:39.754Z,17.1
2018-11-10T00:05:29.464Z,17.1
2018-11-10T00:06:19.813Z,17.1
2018-11-10T00:07:09.144Z,17.1
2018-11-10T00:25:21.540Z,16.9
2018-11-10T00:26:12.022Z,16.9
2018-11-10T00:27:01.185Z,16.9
2018-11-10T00:27:51.907Z,16.9
2018-11-10T00:28:40.945Z,16.9
2018-11-10T00:29:31.642Z,16.9
2018-11-10T00:30:22.093Z,16.9
2018-11-10T00:31:12.367Z,16.9
2018-11-10T00:32:51.890Z,16.9
2018-11-10T00:37:51.939Z,17.1
2018-11-10T00:38:42.274Z,17.1
2018-11-10T00:39:32.255Z,17.1
2018-11-10T00:40:22.684Z,17.1
2018-11-10T00:41:11.609Z,17.1
2018-11-10T00:42:02.605Z,17.1
2018-11-10T00:42:52.799Z,17.1
2018-11-10T00:43:42.929Z,17.1
2018-11-10T00:44:32.219Z,17.1
2018-11-10T00:45:22.182Z,17.1
2018-11-10T00:46:12.284Z,17.1
2018-11-10T00:47:02.823Z,17.1
2018-11-10T00:47:51.831Z,17.1
2018-11-10T00:48:43.611Z,17.1
2018-11-10T00:49:33.695Z,17.1
2018-11-10T00:50:23.411Z,17.1
2018-11-10T00:51:13.484Z,17.1
2018-11-10T00:52:03.179Z,17.1
2018-11-10T00:52:54.185Z,17.1
2018-11-10T00:53:42.809Z,17.1
2018-11-10T00:54:32.388Z,17.1
2018-11-10T00:55:23.843Z,17.1
2018-11-10T00:56:13.416Z,17.1
2018-11-10T00:57:03.421Z,17.1
2018-11-10T00:57:53.044Z,17.1
2018-11-10T00:58:44.973Z,17.1
2018-11-10T00:59:33.651Z,17.1
2018-11-10T01:00:23.964Z,17.1
2018-11-10T01:01:13.888Z,17.1
2018-11-10T01:02:04.277Z,17.1
2018-11-10T01:02:53.426Z,17.1
2018-11-10T01:03:44.173Z,17.1
2018-11-10T01:04:34.178Z,17.1
2018-11-10T01:05:24.082Z,17.1
2018-11-10T01:06:14.955Z,17.1
2018-11-10T01:07:03.964Z,17.1
2018-11-10T01:07:53.977Z,17.1
2018-11-10T01:08:44.293Z,17.1
2018-11-10T01:09:34.865Z,17.1
2018-11-10T01:10:24.703Z,17.1
2018-11-10T01:11:15.070Z,17.1
2018-11-10T01:12:04.239Z,17.1
2018-11-10T01:12:55.680Z,17.1
2018-11-10T01:13:43.641Z,17.1
2018-11-10T01:14:34.698Z,17.1
2018-11-10T01:15:25.286Z,17.1
2018-11-10T01:16:15.159Z,17.1
2018-11-10T01:17:04.150Z,17.1
2018-11-10T01:17:54.951Z,17.1
2018-11-10T01:18:45.307Z,17.1
2018-11-10T01:19:35.332Z,17.1
2018-11-10T01:20:25.375Z,17.1
2018-11-10T01:21:14.713Z,17.1
2018-11-10T01:22:04.827Z,17.1
2018-11-10T01:22:55.557Z,17.1
2018-11-10T01:23:44.981Z,17.1
2018-11-10T01:24:36.820Z,17.1
2018-11-10T01:25:26.066Z,17.1
2018-11-10T01:26:14.764Z,17.1
2018-11-10T01:27:06.700Z,17.1
2018-11-10T01:27:56.686Z,17.1
2018-11-10T01:28:46.542Z,17.1
2018-11-10T01:29:35.809Z,17.1
2018-11-10T01:30:26.561Z,17.1
2018-11-10T01:31:15.241Z,17.1
2018-11-10T01:32:06.504Z,17.1
2018-11-10T01:32:57.519Z,17.1
2018-11-10T01:33:45.366Z,17.1
2018-11-10T01:34:36.333Z,17.1
2018-11-10T01:35:26.263Z,17.1
2018-11-10T01:36:16.766Z,17.1
2018-11-10T01:37:05.819Z,17.1
2018-11-10T01:37:57.063Z,17.1
2018-11-10T01:38:46.104Z,17.1
2018-11-10T01:39:37.115Z,17.1
2018-11-10T01:40:26.488Z,17.1
2018-11-10T01:41:17.388Z,17.1
2018-11-10T01:42:07.120Z,17.1
2018-11-10T01:42:56.808Z,17.1
2018-11-10T01:43:46.463Z,17.1
2018-11-10T01:44:37.340Z,17.1
2018-11-10T01:45:28.103Z,17.1
2018-11-10T01:46:18.030Z,17.1
2018-11-10T01:47:07.041Z,17.1
2018-11-10T01:47:56.608Z,17.1
2018-11-10T01:48:47.686Z,17.1
2018-11-10T01:49:38.115Z,17.1
2018-11-10T01:50:27.540Z,17.1
2018-11-10T01:51:17.043Z,17.1
2018-11-10T01:52:07.651Z,17.1
2018-11-10T01:52:58.037Z,17.1
2018-11-10T01:53:48.302Z,17.1
2018-11-10T01:54:38.295Z,17.1
2018-11-10T01:55:27.962Z,17.1
2018-11-10T01:56:18.247Z,17.1
2018-11-10T01:57:08.110Z,17.1
2018-11-10T01:57:59.032Z,17.1
2018-11-10T01:58:48.142Z,17.1
2018-11-10T01:59:38.332Z,17.1
2018-11-10T02:00:27.614Z,17.1
2018-11-10T02:01:18.465Z,17.1
2018-11-10T02:02:08.944Z,17.1
2018-11-10T02:02:58.545Z,17.1
2018-11-10T02:03:48.733Z,17.1
2018-11-10T02:04:38.285Z,17.1
2018-11-10T02:05:28.541Z,17.1
2018-11-10T02:06:17.924Z,17.1
2018-11-10T02:07:07.997Z,17.1
2018-11-10T02:07:58.277Z,17.1
2018-11-10T02:08:48.119Z,17.1
2018-11-10T02:09:39.671Z,17.1
2018-11-10T02:10:27.773Z,17.1
2018-11-10T02:11:17.876Z,17.1
2018-11-10T02:12:09.952Z,17.1
2018-11-10T02:12:58.687Z,17.1
2018-11-10T02:13:48.784Z,17.1
2018-11-10T02:14:39.646Z,17.1
2018-11-10T02:15:29.369Z,17.1
2018-11-10T02:16:19.037Z,17.1
2018-11-10T02:17:08.716Z,17.1
2018-11-10T02:17:59.654Z,17.1
2018-11-10T02:18:49.063Z,17.1
2018-11-10T02:19:38.838Z,17.1
2018-11-10T02:20:29.538Z,17.1
2018-11-10T02:21:18.753Z,17.1
2018-11-10T02:22:09.834Z,17.1
2018-11-10T02:22:59.386Z,17.1
2018-11-10T02:23:50.371Z,17.1
2018-11-10T02:24:40.420Z,17.1
2018-11-10T02:25:29.973Z,17.1
2018-11-10T02:26:19.461Z,17.1
2018-11-10T02:27:08.913Z,17.1
2018-11-10T02:28:00.546Z,17.1
2018-11-10T02:28:49.783Z,17.1
2018-11-10T02:29:40.425Z,17.1
2018-11-10T02:30:29.980Z,17.1
2018-11-10T02:31:20.865Z,17.1
2018-11-10T02:32:10.209Z,17.1
2018-11-10T02:33:01.143Z,17.1
2018-11-10T02:33:51.484Z,17.1
2018-11-10T02:34:40.583Z,17.1
2018-11-10T02:35:30.320Z,17.1
2018-11-10T02:36:20.322Z,17.1
2018-11-10T02:37:10.858Z,17.1
2018-11-10T02:38:01.317Z,17.1
2018-11-10T02:38:52.668Z,17.1
2018-11-10T02:39:41.068Z,17.1
2018-11-10T02:40:30.595Z,17.1
2018-11-10T02:41:21.510Z,17.1
2018-11-10T02:42:11.298Z,17.1
2018-11-10T02:43:02.017Z,17.1
2018-11-10T02:43:51.233Z,17.1
2018-11-10T02:44:41.162Z,17.1
2018-11-10T02:45:31.367Z,17.1
2018-11-10T02:46:20.425Z,17.1
2018-11-10T02:47:11.283Z,17.1
2018-11-10T02:48:01.370Z,17.1
2018-11-10T02:48:52.392Z,17.1
2018-11-10T02:49:42.611Z,17.1
2018-11-10T02:50:32.187Z,17.1
2018-11-10T02:51:21.120Z,17.1
2018-11-10T02:52:12.507Z,17.1
2018-11-10T02:53:02.429Z,17.1
2018-11-10T02:53:52.167Z,17.1
2018-11-10T02:54:43.335Z,17.1
2018-11-10T02:55:32.222Z,17.1
2018-11-10T02:56:22.633Z,17.1
2018-11-10T02:57:11.762Z,17.1
2018-11-10T02:58:02.072Z,17.1
2018-11-10T02:58:52.716Z,17.1
2018-11-10T02:59:43.305Z,17.1
2018-11-10T03:00:32.838Z,17.1
2018-11-10T03:01:21.939Z,17.1
2018-11-10T03:02:12.735Z,17.1
2018-11-10T03:03:03.561Z,17.1
2018-11-10T03:03:53.243Z,17.1
2018-11-10T03:04:42.666Z,17.1
2018-11-10T03:05:33.531Z,17.1
2018-11-10T03:06:23.614Z,17.1
2018-11-10T03:07:13.340Z,17.1
2018-11-10T03:08:03.621Z,17.1
2018-11-10T03:08:54.008Z,17.1
2018-11-10T03:09:43.778Z,17.1
2018-11-10T03:10:32.982Z,17.1
2018-11-10T03:11:23.096Z,17.1
2018-11-10T03:12:12.986Z,17.1
2018-11-10T03:13:02.818Z,17.1
2018-11-10T03:13:53.621Z,17.1
2018-11-10T03:14:44.712Z,17.1
2018-11-10T03:15:34.078Z,17.1
2018-11-10T03:16:23.210Z,17.1
2018-11-10T03:17:13.729Z,17.1
2018-11-10T03:18:53.530Z,17.1
2018-11-10T03:19:43.430Z,17.1
2018-11-10T03:20:34.583Z,17.1
2018-11-10T03:21:24.297Z,17.1
2018-11-10T03:22:13.400Z,17.1
2018-11-10T03:23:04.618Z,17.1
2018-11-10T03:27:15.062Z,17.1
2018-11-10T03:28:04.302Z,17.1
2018-11-10T03:34:45.216Z,17.1
2018-11-10T03:36:26.194Z,17.1
2018-11-10T03:37:15.074Z,17.1
2018-11-10T03:40:34.583Z,17.1
2018-11-10T03:43:05.436Z,17.1
2018-11-10T03:43:55.353Z,17.1
2018-11-10T04:19:49.092Z,16.9
2018-11-10T04:24:48.659Z,16.9
2018-11-10T04:33:09.163Z,16.9
2018-11-10T04:54:36.362Z,16.8
2018-11-10T04:55:26.352Z,16.8
2018-11-10T04:56:16.831Z,16.8
2018-11-10T04:57:06.090Z,16.8
2018-11-10T04:57:56.538Z,16.8
2018-11-10T04:58:46.684Z,16.8
2018-11-10T04:59:36.755Z,16.8
2018-11-10T05:00:26.675Z,16.8
2018-11-10T05:01:16.700Z,16.8
2018-11-10T05:02:06.737Z,16.8
2018-11-10T05:02:57.645Z,16.8
2018-11-10T05:03:46.951Z,16.8
2018-11-10T05:04:36.136Z,16.8
2018-11-10T05:05:26.940Z,16.8
2018-11-10T05:06:17.356Z,16.8
2018-11-10T05:07:06.778Z,16.8
2018-11-10T05:07:57.248Z,16.9
2018-11-10T05:08:47.493Z,16.8
2018-11-10T05:09:37.497Z,16.9
2018-11-10T05:10:28.126Z,16.9
2018-11-10T05:11:16.811Z,16.9
2018-11-10T05:12:08.001Z,16.9
2018-11-10T05:12:57.711Z,16.9
2018-11-10T05:13:47.272Z,16.9
2018-11-10T05:14:37.545Z,16.9
2018-11-10T05:15:29.137Z,16.9
2018-11-10T05:16:17.739Z,16.9
2018-11-10T05:17:07.023Z,16.9
2018-11-10T05:17:58.551Z,16.9
2018-11-10T05:18:47.663Z,16.9
2018-11-10T05:19:38.455Z,16.9
2018-11-10T05:20:27.902Z,16.9
2018-11-10T05:21:18.168Z,16.9
2018-11-10T05:22:08.251Z,16.9
2018-11-10T05:22:58.186Z,16.9
2018-11-10T05:23:49.128Z,16.9
2018-11-10T05:24:38.588Z,16.9
2018-11-10T05:25:28.722Z,16.9
2018-11-10T05:26:18.849Z,16.9
2018-11-10T05:27:08.148Z,16.9
2018-11-10T05:27:58.393Z,16.9
2018-11-10T05:28:49.770Z,16.9
2018-11-10T05:29:38.298Z,16.9
2018-11-10T05:30:28.677Z,16.9
2018-11-10T05:31:21.954Z,16.9
2018-11-10T05:32:09.078Z,16.9
2018-11-10T05:32:58.637Z,16.9
2018-11-10T05:33:49.555Z,16.9
2018-11-10T05:34:38.472Z,16.9
2018-11-10T05:35:30.775Z,16.9
2018-11-10T05:36:19.927Z,16.9
2018-11-10T05:37:09.945Z,16.9
2018-11-10T05:38:00.397Z,16.9
2018-11-10T05:38:49.922Z,16.9
2018-11-10T05:39:40.114Z,16.9
2018-11-10T05:40:29.565Z,16.9
2018-11-10T05:41:19.129Z,16.9
2018-11-10T05:42:09.979Z,16.9
2018-11-10T05:42:59.732Z,16.9
2018-11-10T05:43:49.322Z,16.9
2018-11-10T05:44:40.469Z,16.9
2018-11-10T05:45:29.891Z,16.9
2018-11-10T05:46:19.426Z,16.9
2018-11-10T05:47:09.785Z,16.9
2018-11-10T05:47:59.937Z,16.9
2018-11-10T05:48:49.571Z,16.9
2018-11-10T05:49:40.559Z,16.9
2018-11-10T05:50:30.132Z,16.9
2018-11-10T05:51:20.851Z,16.9
2018-11-10T05:52:11.236Z,16.9
2018-11-10T05:53:00.948Z,16.9
2018-11-10T05:53:50.035Z,16.9
2018-11-10T05:54:40.076Z,16.9
2018-11-10T05:55:30.353Z,16.9
2018-11-10T05:56:21.354Z,16.9
2018-11-10T05:57:11.430Z,16.9
2018-11-10T05:58:00.311Z,16.9
2018-11-10T05:58:51.928Z,16.9
2018-11-10T05:59:41.446Z,16.9
2018-11-10T06:00:31.461Z,16.9
2018-11-10T06:01:20.888Z,16.9
2018-11-10T06:02:11.911Z,16.9
2018-11-10T06:03:02.113Z,16.9
2018-11-10T06:03:51.535Z,16.9
2018-11-10T06:04:40.770Z,16.9
2018-11-10T06:05:30.633Z,16.8
2018-11-10T06:06:22.483Z,16.9
2018-11-10T06:07:11.205Z,16.8
2018-11-10T06:08:01.035Z,16.9
2018-11-10T06:08:50.750Z,16.9
2018-11-10T06:09:43.641Z,16.9
2018-11-10T06:10:34.994Z,16.8
2018-11-10T06:11:21.863Z,16.8
2018-11-10T06:12:11.163Z,16.8
2018-11-10T06:13:02.062Z,16.8
2018-11-10T06:13:51.983Z,16.8
2018-11-10T06:14:41.712Z,16.8
2018-11-10T06:15:32.070Z,16.8
2018-11-10T06:16:22.085Z,16.8
2018-11-10T06:17:12.522Z,16.8
2018-11-10T06:18:01.466Z,16.8
2018-11-10T06:18:53.523Z,16.8
2018-11-10T06:19:41.823Z,16.8
2018-11-10T06:20:32.387Z,16.8
2018-11-10T06:21:22.957Z,16.8
2018-11-10T06:22:13.087Z,16.8
2018-11-10T06:23:02.115Z,16.8
2018-11-10T06:23:52.852Z,16.8
2018-11-10T06:24:43.827Z,16.8
2018-11-10T06:25:33.021Z,16.8
2018-11-10T06:26:22.991Z,16.8
2018-11-10T06:27:13.449Z,16.8
2018-11-10T06:28:02.979Z,16.8
2018-11-10T06:28:54.652Z,16.8
2018-11-10T06:29:42.517Z,16.8
2018-11-10T06:30:33.614Z,16.8
2018-11-10T06:31:23.061Z,16.8
2018-11-10T06:32:13.739Z,16.8
2018-11-10T06:33:02.709Z,16.8
2018-11-10T06:33:53.996Z,16.8
2018-11-10T06:34:43.359Z,16.8
2018-11-10T06:35:33.260Z,16.8
2018-11-10T06:36:24.298Z,16.8
2018-11-10T06:37:13.819Z,16.8
2018-11-10T06:38:03.709Z,16.8
2018-11-10T06:38:54.482Z,16.8
2018-11-10T06:39:44.333Z,16.8
2018-11-10T06:40:34.438Z,16.8
2018-11-10T06:41:24.274Z,16.8
2018-11-10T06:42:14.639Z,16.8
2018-11-10T06:43:04.937Z,16.8
2018-11-10T06:43:54.233Z,16.8
2018-11-10T06:44:44.093Z,16.8
2018-11-10T06:45:34.725Z,16.8
2018-11-10T06:46:24.428Z,16.8
2018-11-10T06:47:15.837Z,16.8
2018-11-10T06:48:04.671Z,16.8
2018-11-10T06:48:53.332Z,16.8
2018-11-10T06:49:44.628Z,16.8
2018-11-10T06:50:35.392Z,16.8
2018-11-10T06:51:25.140Z,16.8
2018-11-10T06:52:14.573Z,16.8
2018-11-10T06:53:07.171Z,16.8
2018-11-10T06:53:55.016Z,16.8
2018-11-10T06:54:45.614Z,16.8
2018-11-10T06:55:34.670Z,16.8
2018-11-10T06:56:24.438Z,16.8
2018-11-10T06:57:15.450Z,16.8
2018-11-10T06:58:04.736Z,16.8
2018-11-10T06:58:55.805Z,16.8
2018-11-10T06:59:45.978Z,16.8
2018-11-10T07:00:34.660Z,16.9
2018-11-10T07:01:24.258Z,16.9
2018-11-10T07:02:14.267Z,16.9
2018-11-10T07:03:05.128Z,16.9
2018-11-10T07:03:55.794Z,16.9
2018-11-10T07:04:45.379Z,16.9
2018-11-10T07:05:35.649Z,16.9
2018-11-10T07:06:25.312Z,16.9
2018-11-10T07:07:15.252Z,16.9
2018-11-10T07:08:07.417Z,16.9
2018-11-10T07:08:56.139Z,16.9
2018-11-10T07:09:46.972Z,16.9
2018-11-10T07:10:35.542Z,16.9
2018-11-10T07:11:25.804Z,16.9
2018-11-10T07:12:16.334Z,16.9
2018-11-10T07:13:06.808Z,16.9
2018-11-10T07:13:56.694Z,16.9
2018-11-10T07:14:45.776Z,16.9
2018-11-10T07:15:36.556Z,16.9
2018-11-10T07:16:26.489Z,16.9
2018-11-10T07:17:17.143Z,16.9
2018-11-10T07:18:07.180Z,16.9
2018-11-10T07:18:57.726Z,16.9
2018-11-10T07:19:46.425Z,16.9
2018-11-10T07:20:36.821Z,16.9
2018-11-10T07:21:26.403Z,16.9
2018-11-10T07:22:16.746Z,16.9
2018-11-10T07:23:06.901Z,16.9
2018-11-10T07:23:56.962Z,16.9
2018-11-10T07:24:47.281Z,16.9
2018-11-10T07:25:37.955Z,16.9
2018-11-10T07:26:27.908Z,16.9
2018-11-10T07:27:16.602Z,16.9
2018-11-10T07:28:07.262Z,16.9
2018-11-10T07:28:56.752Z,16.9
2018-11-10T07:29:47.332Z,16.9
2018-11-10T07:30:36.942Z,16.9
2018-11-10T07:31:27.419Z,16.9
2018-11-10T07:32:16.409Z,16.9
2018-11-10T07:33:07.070Z,16.9
2018-11-10T07:33:57.084Z,16.9
2018-11-10T07:34:46.981Z,16.9
2018-11-10T07:47:18.686Z,17.1
2018-11-10T07:48:07.688Z,17.1
2018-11-10T07:48:57.883Z,17.2
2018-11-10T07:49:49.103Z,17.2
2018-11-10T07:50:38.628Z,17.2
2018-11-10T07:51:30.358Z,17.2
2018-11-10T07:52:18.153Z,17.3
2018-11-10T07:53:09.457Z,17.3
2018-11-10T07:53:59.451Z,17.3
2018-11-10T07:54:48.498Z,17.3
2018-11-10T07:55:39.878Z,17.3
2018-11-10T07:56:28.895Z,17.4
2018-11-10T07:57:19.621Z,17.4
2018-11-10T07:58:09.223Z,17.4
2018-11-10T07:58:59.711Z,17.4
2018-11-10T07:59:48.503Z,17.4
2018-11-10T08:00:39.545Z,17.4
2018-11-10T08:01:29.345Z,17.4
2018-11-10T08:02:19.617Z,17.4
2018-11-10T08:03:09.827Z,17.5
2018-11-10T08:04:00.402Z,17.5
2018-11-10T08:04:49.453Z,17.6
2018-11-10T08:05:40.987Z,17.5
2018-11-10T08:06:29.090Z,17.5
2018-11-10T08:07:19.809Z,17.6
2018-11-10T08:08:10.696Z,17.5
2018-11-10T08:09:00.152Z,17.6
2018-11-10T08:09:51.124Z,17.6
2018-11-10T08:10:41.104Z,17.6
2018-11-10T08:11:29.643Z,17.6
2018-11-10T08:12:20.112Z,17.6
2018-11-10T08:13:10.504Z,17.6
2018-11-10T08:14:01.100Z,17.7
2018-11-10T08:14:51.542Z,17.7
2018-11-10T08:15:40.420Z,17.7
2018-11-10T08:16:29.993Z,17.7
2018-11-10T08:17:20.336Z,17.8
2018-11-10T08:18:10.681Z,17.8
2018-11-10T08:19:00.317Z,17.8
2018-11-10T08:19:51.509Z,17.8
2018-11-10T08:20:41.509Z,17.8
2018-11-10T08:21:31.421Z,17.8
2018-11-10T08:22:21.071Z,17.8
2018-11-10T08:23:10.866Z,17.8
2018-11-10T08:24:01.807Z,17.8
2018-11-10T08:24:52.259Z,17.8
2018-11-10T08:25:41.151Z,17.8
2018-11-10T08:26:30.907Z,17.8
2018-11-10T08:27:21.223Z,17.8
2018-11-10T08:28:11.350Z,17.9
2018-11-10T08:29:01.969Z,17.9
2018-11-10T08:29:51.999Z,17.9
2018-11-10T08:30:41.486Z,17.9
2018-11-10T08:31:31.908Z,17.9
2018-11-10T08:32:22.216Z,17.9
2018-11-10T08:33:09.973Z,17.9
2018-11-10T08:34:01.061Z,17.9
2018-11-10T08:34:51.279Z,17.9
2018-11-10T08:35:41.839Z,17.9
2018-11-10T08:36:30.558Z,17.9
2018-11-10T08:37:21.950Z,17.9
2018-11-10T08:38:10.948Z,17.9
2018-11-10T08:39:02.568Z,17.9
2018-11-10T08:39:51.900Z,17.9
2018-11-10T08:40:41.640Z,17.9
2018-11-10T08:41:32.176Z,17.9
2018-11-10T08:42:22.691Z,17.9
2018-11-10T08:43:12.949Z,17.9
2018-11-10T08:44:02.176Z,17.9
2018-11-10T08:44:51.775Z,17.9
2018-11-10T08:45:43.373Z,17.9
2018-11-10T08:46:32.859Z,17.9
2018-11-10T08:47:22.483Z,17.9
2018-11-10T08:48:11.946Z,17.9
2018-11-10T08:49:03.374Z,17.9
2018-11-10T08:49:52.398Z,17.9
2018-11-10T08:50:42.208Z,17.9
2018-11-10T08:51:31.733Z,17.9
2018-11-10T08:52:22.070Z,17.9
2018-11-10T09:09:02.541Z,17.8
2018-11-10T09:09:52.288Z,17.8
2018-11-10T09:10:42.591Z,17.8
2018-11-10T09:11:31.492Z,17.9
2018-11-10T09:12:23.080Z,17.9
2018-11-10T09:13:12.589Z,17.9
2018-11-10T09:14:02.326Z,17.9
2018-11-10T09:14:53.465Z,17.9
2018-11-10T09:15:42.973Z,17.9
2018-11-10T09:16:33.021Z,17.9
2018-11-10T09:17:22.913Z,17.9
2018-11-10T09:18:12.528Z,17.9
2018-11-10T09:19:01.782Z,17.9
2018-11-10T09:19:53.533Z,17.9
2018-11-10T09:20:42.913Z,18
2018-11-10T09:21:34.390Z,17.9
2018-11-10T09:22:23.583Z,18
2018-11-10T09:23:12.405Z,18
2018-11-10T09:24:02.431Z,18
2018-11-10T09:24:53.615Z,18
2018-11-10T09:25:43.701Z,18
2018-11-10T09:26:32.690Z,18
2018-11-10T09:27:23.008Z,18
2018-11-10T09:28:13.363Z,18.1
2018-11-10T09:29:02.893Z,18
2018-11-10T09:29:52.580Z,18
2018-11-10T09:30:43.205Z,18.1
2018-11-10T09:31:33.480Z,18.1
2018-11-10T09:32:23.679Z,18.1
2018-11-10T09:33:13.897Z,18.1
2018-11-10T09:34:04.421Z,18.1
2018-11-10T09:34:54.419Z,18.1
2018-11-10T09:35:43.815Z,18.1
2018-11-10T09:36:34.731Z,18.1
2018-11-10T09:37:25.097Z,18.1
2018-11-10T09:38:14.670Z,18.1
2018-11-10T09:39:03.607Z,18.1
2018-11-10T09:39:54.507Z,18.1
2018-11-10T09:40:44.351Z,18.1
2018-11-10T09:41:34.512Z,18.1
2018-11-10T09:42:27.800Z,18.1
2018-11-10T09:43:14.097Z,18.1
2018-11-10T09:44:04.904Z,18.1
2018-11-10T09:44:54.850Z,18.1
2018-11-10T09:45:43.826Z,18.1
2018-11-10T09:46:36.027Z,18.1
2018-11-10T09:47:23.617Z,18.1
2018-11-10T09:48:14.231Z,18.1
2018-11-10T09:49:05.567Z,18.1
2018-11-10T09:49:56.288Z,18.1
2018-11-10T09:50:44.841Z,18.1
2018-11-10T09:51:34.979Z,18.1
2018-11-10T09:52:25.899Z,18.1
2018-11-10T09:53:15.649Z,18.1
2018-11-10T09:54:05.025Z,18.1
2018-11-10T09:54:56.048Z,18.1
2018-11-10T09:55:45.323Z,18.1
2018-11-10T09:56:35.413Z,18.1
2018-11-10T09:57:25.926Z,18.1
2018-11-10T09:58:15.243Z,18.1
2018-11-10T09:59:05.558Z,18.1
2018-11-10T09:59:56.144Z,18.1
2018-11-10T10:00:45.901Z,18.1
2018-11-10T10:01:40.189Z,18.1
2018-11-10T10:02:31.848Z,18.1
2018-11-10T10:03:14.841Z,18.1
2018-11-10T10:04:06.437Z,18.1
2018-11-10T10:04:55.738Z,18.1
2018-11-10T10:05:45.291Z,18.1
2018-11-10T10:06:36.396Z,18.1
2018-11-10T10:07:26.232Z,18.1
2018-11-10T10:08:14.820Z,18.1
2018-11-10T10:09:07.047Z,18.1
2018-11-10T10:09:57.320Z,18.1
2018-11-10T10:10:46.223Z,18.1
2018-11-10T10:11:36.835Z,18.1
2018-11-10T10:12:25.697Z,18.1
2018-11-10T10:13:17.468Z,18.1
2018-11-10T10:14:05.700Z,18.1
2018-11-10T10:14:55.673Z,18.1
2018-11-10T10:15:46.283Z,18.1
2018-11-10T10:16:38.112Z,18.1
2018-11-10T10:17:25.944Z,18.1
2018-11-10T10:18:16.492Z,18.1
2018-11-10T10:19:06.694Z,18.1
2018-11-10T10:19:56.881Z,18.1
2018-11-10T10:20:47.249Z,18.1
2018-11-10T10:21:37.764Z,18.1
2018-11-10T10:22:28.345Z,18.1
2018-11-10T10:23:14.907Z,18.1
2018-11-10T10:24:06.527Z,18.1
2018-11-10T10:24:56.118Z,18.1
2018-11-10T10:25:47.772Z,18.1
2018-11-10T10:26:37.838Z,18.1
2018-11-10T10:27:26.856Z,18.1
2018-11-10T10:28:17.229Z,18.1
2018-11-10T10:29:10.603Z,18.1
2018-11-10T10:29:58.724Z,18.1
2018-11-10T10:30:47.239Z,18.1
2018-11-10T10:31:37.444Z,18.1
2018-11-10T10:32:26.941Z,18.1
2018-11-10T10:33:17.569Z,18.1
2018-11-10T10:34:08.817Z,18.2
2018-11-10T10:35:00.559Z,18.1
2018-11-10T10:35:49.131Z,18.2
2018-11-10T10:36:37.789Z,18.1
2018-11-10T10:37:28.361Z,18.1
2018-11-10T10:38:18.459Z,18.1
2018-11-10T10:39:08.418Z,18.1
2018-11-10T10:39:58.506Z,18.2
2018-11-10T10:40:49.314Z,18.2
2018-11-10T10:41:38.814Z,18.2
2018-11-10T10:42:28.966Z,18.2
2018-11-10T10:43:19.484Z,18.1
2018-11-10T10:44:08.331Z,18.2
2018-11-10T10:44:58.598Z,18.2
2018-11-10T10:45:49.634Z,18.2
2018-11-10T10:46:38.431Z,18.2
2018-11-10T10:47:29.595Z,18.2
2018-11-10T10:48:18.375Z,18.2
2018-11-10T10:49:08.843Z,18.2
2018-11-10T10:49:59.818Z,18.2
2018-11-10T10:50:49.600Z,18.2
2018-11-10T10:51:39.598Z,18.2
2018-11-10T10:52:30.135Z,18.3
2018-11-10T10:53:19.481Z,18.2
2018-11-10T10:54:09.939Z,18.2
2018-11-10T10:55:00.663Z,18.3
2018-11-10T10:55:49.881Z,18.3
2018-11-10T10:56:41.101Z,18.3
2018-11-10T10:57:29.855Z,18.3
2018-11-10T10:58:20.084Z,18.3
2018-11-10T10:59:09.437Z,18.3
2018-11-10T10:59:59.642Z,18.3
2018-11-10T11:00:48.687Z,18.3
2018-11-10T11:01:40.665Z,18.3
2018-11-10T11:02:29.323Z,18.3
2018-11-10T11:03:21.200Z,18.3
2018-11-10T11:04:10.865Z,18.3
2018-11-10T11:05:00.183Z,18.3
2018-11-10T11:05:50.467Z,18.3
2018-11-10T11:06:41.440Z,18.3
2018-11-10T11:07:30.582Z,18.3
2018-11-10T11:08:20.307Z,18.3
2018-11-10T11:09:11.232Z,18.3
2018-11-10T11:10:01.416Z,18.3
2018-11-10T11:10:50.710Z,18.3
2018-11-10T11:11:40.407Z,18.3
2018-11-10T11:12:30.787Z,18.3
2018-11-10T11:13:21.242Z,18.3
2018-11-10T11:14:10.242Z,18.3
2018-11-10T11:15:02.059Z,18.3
2018-11-10T11:15:53.445Z,18.3
2018-11-10T11:16:41.133Z,18.3
2018-11-10T11:17:30.868Z,18.4
2018-11-10T11:18:20.427Z,18.4
2018-11-10T11:19:10.106Z,18.3
2018-11-10T11:20:01.132Z,18.3
2018-11-10T11:20:51.194Z,18.3
2018-11-10T11:21:42.214Z,18.3
2018-11-10T11:22:30.353Z,18.3
2018-11-10T11:23:22.501Z,18.3
2018-11-10T11:24:10.829Z,18.3
2018-11-10T11:25:00.396Z,18.3
2018-11-10T11:25:50.284Z,18.4
2018-11-10T11:26:40.871Z,18.3
2018-11-10T11:27:31.757Z,18.3
2018-11-10T11:28:21.403Z,18.3
2018-11-10T11:29:12.294Z,18.3
2018-11-10T11:30:02.105Z,18.3
2018-11-10T11:30:51.476Z,18.4
2018-11-10T11:31:41.150Z,18.3
2018-11-10T11:32:31.655Z,18.4
2018-11-10T11:33:21.224Z,18.3
2018-11-10T11:34:11.843Z,18.4
2018-11-10T11:35:02.079Z,18.4
2018-11-10T11:35:51.594Z,18.4
2018-11-10T11:36:41.945Z,18.4
2018-11-10T11:37:32.575Z,18.4
2018-11-10T11:38:22.680Z,18.4
2018-11-10T11:39:11.797Z,18.4
2018-11-10T11:40:00.901Z,18.4
2018-11-10T11:40:52.303Z,18.4
2018-11-10T11:41:43.410Z,18.4
2018-11-10T11:42:33.575Z,18.4
2018-11-10T11:43:21.541Z,18.4
2018-11-10T11:44:11.643Z,18.4
2018-11-10T11:45:02.645Z,18.4
2018-11-10T11:45:52.290Z,18.4
2018-11-10T11:46:43.665Z,18.4
2018-11-10T11:47:33.975Z,18.4
2018-11-10T11:48:23.572Z,18.4
2018-11-10T11:49:13.178Z,18.4
2018-11-10T11:50:02.778Z,18.4
2018-11-10T11:50:52.719Z,18.4
2018-11-10T11:51:42.842Z,18.4
2018-11-10T11:52:34.145Z,18.4
2018-11-10T11:53:24.894Z,18.4
2018-11-10T11:54:12.469Z,18.4
2018-11-10T11:55:03.352Z,18.4
2018-11-10T11:55:53.227Z,18.4
2018-11-10T11:56:43.651Z,18.4
2018-11-10T11:57:35.165Z,18.4
2018-11-10T11:58:27.093Z,18.4
2018-11-10T11:59:15.099Z,18.4
2018-11-10T12:00:04.119Z,18.4
2018-11-10T12:00:54.766Z,18.4
2018-11-10T12:01:43.800Z,18.4
2018-11-10T12:02:34.684Z,18.5
2018-11-10T12:03:24.022Z,18.5
2018-11-10T12:04:15.192Z,18.4
2018-11-10T12:05:04.034Z,18.4
2018-11-10T12:05:54.286Z,18.5
2018-11-10T12:06:44.154Z,18.5
2018-11-10T12:07:35.134Z,18.5
2018-11-10T12:08:24.434Z,18.5
2018-11-10T12:09:14.971Z,18.5
2018-11-10T12:10:05.787Z,18.5
2018-11-10T12:10:55.296Z,18.5
2018-11-10T12:11:44.918Z,18.5
2018-11-10T12:12:36.268Z,18.5
2018-11-10T12:13:25.283Z,18.5
2018-11-10T12:14:14.770Z,18.5
2018-11-10T12:15:05.681Z,18.5
2018-11-10T12:15:55.769Z,18.5
2018-11-10T12:16:46.636Z,18.5
2018-11-10T12:17:35.572Z,18.5
2018-11-10T12:18:26.104Z,18.5
2018-11-10T12:19:16.222Z,18.5
2018-11-10T12:20:06.311Z,18.6
2018-11-10T12:20:56.876Z,18.5
2018-11-10T12:21:46.491Z,18.5
2018-11-10T12:22:36.539Z,18.6
2018-11-10T12:23:27.049Z,18.5
2018-11-10T12:24:16.222Z,18.6
2018-11-10T12:25:06.036Z,18.6
2018-11-10T12:25:55.966Z,18.5
2018-11-10T12:26:47.920Z,18.5
2018-11-10T12:27:35.969Z,18.5
2018-11-10T12:28:26.856Z,18.5
2018-11-10T12:29:16.736Z,18.6
2018-11-10T12:30:05.696Z,18.5
2018-11-10T12:30:56.106Z,18.5
2018-11-10T12:31:46.713Z,18.5
2018-11-10T12:32:36.072Z,18.5
2018-11-10T12:33:27.199Z,18.5
2018-11-10T12:34:16.490Z,18.5
2018-11-10T12:35:05.876Z,18.5
2018-11-10T12:35:56.865Z,18.5
2018-11-10T12:36:46.068Z,18.5
2018-11-10T12:37:36.356Z,18.5
2018-11-10T12:38:26.143Z,18.4
2018-11-10T12:39:16.871Z,18.5
2018-11-10T12:40:06.544Z,18.4
2018-11-10T12:40:56.888Z,18.4
2018-11-10T12:41:47.318Z,18.5
2018-11-10T12:42:36.079Z,18.5
2018-11-10T12:43:27.552Z,18.5
2018-11-10T12:44:17.653Z,18.4
2018-11-10T12:45:08.073Z,18.4
2018-11-10T12:45:57.897Z,18.4
2018-11-10T12:46:48.320Z,18.4
2018-11-10T12:47:37.495Z,18.4
2018-11-10T12:48:27.442Z,18.4
2018-11-10T12:49:17.774Z,18.4
2018-11-10T12:50:07.397Z,18.4
2018-11-10T12:50:57.937Z,18.4
2018-11-10T12:51:46.595Z,18.4
2018-11-10T12:52:37.410Z,18.4
2018-11-10T12:53:27.708Z,18.4
2018-11-10T12:54:18.675Z,18.4
2018-11-10T12:55:09.052Z,18.4
2018-11-10T12:55:59.017Z,18.4
2018-11-10T12:56:47.420Z,18.4
2018-11-10T12:57:38.662Z,18.4
2018-11-10T12:58:28.503Z,18.4
2018-11-10T12:59:18.887Z,18.4
2018-11-10T13:00:08.226Z,18.4
2018-11-10T13:00:58.704Z,18.4
2018-11-10T13:01:49.119Z,18.4
2018-11-10T13:02:38.734Z,18.4
2018-11-10T13:03:28.381Z,18.4
2018-11-10T13:04:17.645Z,18.4
2018-11-10T13:05:08.939Z,18.4
2018-11-10T13:06:00.403Z,18.4
2018-11-10T13:06:49.609Z,18.4
2018-11-10T13:07:40.009Z,18.4
2018-11-10T13:08:29.414Z,18.4
2018-11-10T13:09:19.601Z,18.4
2018-11-10T13:10:08.624Z,18.4
2018-11-10T13:10:59.061Z,18.4
2018-11-10T13:11:52.074Z,18.4
2018-11-10T13:12:38.993Z,18.3
2018-11-10T13:13:27.981Z,18.3
2018-11-10T13:14:19.528Z,18.4
2018-11-10T13:15:10.531Z,18.4
2018-11-10T13:15:58.828Z,18.3
2018-11-10T13:16:50.089Z,18.3
2018-11-10T13:17:41.502Z,18.3
2018-11-10T13:18:27.723Z,18.3
2018-11-10T13:19:19.363Z,18.3