createdAt,value
2023-05-02T00:00:29.748Z,5.70
2023-05-02T00:02:57.157Z,4.03
2023-05-02T00:05:24.449Z,3.90
2023-05-02T00:07:51.939Z,4.37
2023-05-02T00:10:19.709Z,4.40
2023-05-02T00:12:48.259Z,4.87
2023-05-02T00:15:15.456Z,4.10
2023-05-02T00:17:43.546Z,4.93
2023-05-02T00:20:11.896Z,4.17
2023-05-02T00:22:39.253Z,4.77
2023-05-02T00:25:07.274Z,5.37
2023-05-02T00:27:34.382Z,4.00
2023-05-02T00:30:03.090Z,4.87
2023-05-02T00:32:30.197Z,4.13
2023-05-02T00:34:57.065Z,4.30
2023-05-02T00:37:27.454Z,4.43
2023-05-02T00:39:54.381Z,5.10
2023-05-02T00:42:21.337Z,4.70
2023-05-02T00:44:48.646Z,4.50
2023-05-02T00:47:16.966Z,4.80
2023-05-02T00:49:43.965Z,4.73
2023-05-02T00:52:10.893Z,5.17
2023-05-02T00:54:39.434Z,4.67
2023-05-02T00:57:06.838Z,5.17
2023-05-02T00:59:36.282Z,5.27
2023-05-02T01:02:16.573Z,5.57
2023-05-02T01:04:54.388Z,4.93
2023-05-02T01:07:37.053Z,5.30
2023-05-02T01:10:14.231Z,4.90
2023-05-02T01:12:45.754Z,6.50
2023-05-02T01:15:19.053Z,5.80
2023-05-02T01:17:47.248Z,5.67
2023-05-02T01:20:20.315Z,5.00
2023-05-02T01:22:48.868Z,4.57
2023-05-02T01:25:26.421Z,7.30
2023-05-02T01:28:04.434Z,5.47
2023-05-02T01:30:36.474Z,4.97
2023-05-02T01:33:05.686Z,5.17
2023-05-02T01:35:34.010Z,5.93
2023-05-02T01:38:03.411Z,5.47
2023-05-02T01:40:30.920Z,5.20
2023-05-02T01:42:59.522Z,5.10
2023-05-02T01:45:27.946Z,5.73
2023-05-02T01:47:57.741Z,5.13
2023-05-02T01:50:27.092Z,5.00
2023-05-02T01:52:54.933Z,4.97
2023-05-02T01:55:23.463Z,6.57
2023-05-02T01:57:53.168Z,5.33
2023-05-02T02:00:21.525Z,5.17
2023-05-02T02:02:51.051Z,5.60
2023-05-02T02:05:20.351Z,6.77
2023-05-02T02:07:47.908Z,5.80
2023-05-02T02:10:15.005Z,5.43
2023-05-02T02:12:44.837Z,5.40
2023-05-02T02:15:19.752Z,5.33
2023-05-02T02:17:53.099Z,5.10
2023-05-02T02:20:22.658Z,5.90
2023-05-02T02:22:51.333Z,5.63
2023-05-02T02:25:18.839Z,5.17
2023-05-02T02:27:47.133Z,5.40
2023-05-02T02:30:14.160Z,5.23
2023-05-02T02:32:41.162Z,5.50
2023-05-02T02:35:09.440Z,5.30
2023-05-02T02:37:41.777Z,5.60
2023-05-02T02:40:17.239Z,5.73
2023-05-02T02:42:48.020Z,5.70
2023-05-02T02:45:26.970Z,6.53
2023-05-02T02:48:02.712Z,5.80
2023-05-02T02:50:32.936Z,7.93
2023-05-02T02:53:05.164Z,6.20
2023-05-02T02:55:38.898Z,7.00
2023-05-02T02:58:21.674Z,5.40
2023-05-02T03:00:49.781Z,5.93
2023-05-02T03:03:18.860Z,7.90
2023-05-02T03:05:46.825Z,7.30
2023-05-02T03:08:16.473Z,7.00
2023-05-02T03:10:43.565Z,6.63
2023-05-02T03:13:11.475Z,6.40
2023-05-02T03:16:12.376Z,6.30
2023-05-02T03:18:40.656Z,7.67
2023-05-02T03:21:07.725Z,6.70
2023-05-02T03:23:36.877Z,6.70
2023-05-02T03:26:04.491Z,6.23
2023-05-02T03:28:31.856Z,6.37
2023-05-02T03:30:59.953Z,7.70
2023-05-02T03:33:27.510Z,7.30
2023-05-02T03:35:54.461Z,8.27
2023-05-02T03:38:21.788Z,8.13
2023-05-02T03:40:51.235Z,7.43
2023-05-02T03:43:18.438Z,6.97
2023-05-02T03:45:47.055Z,6.37
2023-05-02T03:48:15.938Z,6.63
2023-05-02T03:50:43.612Z,7.67
2023-05-02T03:53:10.578Z,7.10
2023-05-02T03:55:47.317Z,6.50
2023-05-02T03:58:23.228Z,7.03
2023-05-02T04:00:50.590Z,6.47
2023-05-02T04:03:18.114Z,6.93
2023-05-02T04:05:46.281Z,7.77
2023-05-02T04:08:15.577Z,5.73
2023-05-02T04:10:42.690Z,7.27
2023-05-02T04:13:11.399Z,6.83
2023-05-02T04:15:45.507Z,7.57
2023-05-02T04:18:14.435Z,7.37
2023-05-02T04:20:44.217Z,7.30
2023-05-02T04:23:12.149Z,6.93
2023-05-02T04:25:39.172Z,7.53
2023-05-02T04:28:06.239Z,7.40
2023-05-02T04:30:33.489Z,7.17
2023-05-02T04:33:07.706Z,8.40
2023-05-02T04:35:39.961Z,6.83
2023-05-02T04:38:08.441Z,7.07
2023-05-02T04:40:36.525Z,7.53
2023-05-02T04:43:06.499Z,8.07
2023-05-02T04:45:59.390Z,7.60
2023-05-02T04:48:31.911Z,7.13
2023-05-02T04:50:58.828Z,8.10
2023-05-02T04:53:27.436Z,7.17
2023-05-02T04:55:54.434Z,10.07
2023-05-02T04:58:21.397Z,7.60
2023-05-02T05:00:54.953Z,8.73
2023-05-02T05:03:22.029Z,6.87
2023-05-02T05:05:50.364Z,6.50
2023-05-02T05:08:19.397Z,7.73
2023-05-02T05:10:46.465Z,7.00
2023-05-02T05:13:14.030Z,7.63
2023-05-02T05:15:42.694Z,7.30
2023-05-02T05:18:10.658Z,7.63
2023-05-02T05:20:37.729Z,7.83
2023-05-02T05:23:06.921Z,8.20
2023-05-02T05:25:34.450Z,7.10
2023-05-02T05:28:01.541Z,7.90
2023-05-02T05:30:31.065Z,7.90
2023-05-02T05:32:59.441Z,7.03
2023-05-02T05:35:26.435Z,7.83
2023-05-02T05:40:22.539Z,6.70
2023-05-02T05:42:54.340Z,7.43
2023-05-02T05:45:26.866Z,7.57
2023-05-02T05:47:54.695Z,6.73
2023-05-02T05:50:23.322Z,6.93
2023-05-02T05:52:50.982Z,7.00
2023-05-02T05:55:18.173Z,7.10
2023-05-02T05:57:46.449Z,7.90
2023-05-02T06:00:15.102Z,8.20
2023-05-02T06:02:48.137Z,7.57
2023-05-02T06:05:41.563Z,8.87
2023-05-02T06:08:08.935Z,8.37
2023-05-02T06:10:35.843Z,8.63
2023-05-02T06:13:05.590Z,8.50
2023-05-02T06:15:36.142Z,9.17
2023-05-02T06:18:05.078Z,8.00
2023-05-02T06:20:32.118Z,8.37
2023-05-02T06:22:59.463Z,8.80
2023-05-02T06:25:26.360Z,7.87
2023-05-02T06:27:53.220Z,9.83
2023-05-02T06:30:21.462Z,9.03
2023-05-02T06:32:48.328Z,9.50
2023-05-02T06:35:16.137Z,8.87
2023-05-02T06:37:43.577Z,10.87
2023-05-02T06:40:11.254Z,9.73
2023-05-02T06:42:38.151Z,10.40
2023-05-02T06:45:05.814Z,13.33
2023-05-02T06:47:34.072Z,11.20
2023-05-02T06:50:01.270Z,12.47
2023-05-02T06:52:28.385Z,12.47
2023-05-02T06:54:55.402Z,13.33
2023-05-02T06:57:22.325Z,11.70
2023-05-02T06:59:49.216Z,13.90
2023-05-02T07:02:16.143Z,14.10
2023-05-02T07:04:44.414Z,13.63
2023-05-02T07:07:11.441Z,14.37
2023-05-02T07:09:38.372Z,15.80
2023-05-02T07:12:06.912Z,14.67
2023-05-02T07:14:34.113Z,14.10
2023-05-02T07:17:01.115Z,15.03
2023-05-02T07:19:28.056Z,15.40
2023-05-02T07:21:56.393Z,17.50
2023-05-02T07:24:23.350Z,16.30
2023-05-02T07:26:50.413Z,15.37
2023-05-02T07:29:17.335Z,16.50
2023-05-02T07:31:44.311Z,15.27
2023-05-02T07:34:11.349Z,16.10
2023-05-02T07:36:38.923Z,16.83
2023-05-02T07:39:07.234Z,18.20
2023-05-02T07:41:34.201Z,15.70
2023-05-02T07:44:01.140Z,16.00
2023-05-02T07:46:28.090Z,16.53
2023-05-02T07:48:55.164Z,16.57
2023-05-02T07:51:22.563Z,18.13
2023-05-02T07:53:53.692Z,16.03
2023-05-02T07:56:21.957Z,17.70
2023-05-02T07:58:49.659Z,16.83
2023-05-02T08:01:16.506Z,18.30
2023-05-02T08:03:43.747Z,19.57
2023-05-02T08:06:10.907Z,18.27
2023-05-02T08:08:37.950Z,16.93
2023-05-02T08:11:04.891Z,18.20
2023-05-02T08:13:33.110Z,18.67
2023-05-02T08:16:00.101Z,17.50
2023-05-02T08:18:27.503Z,18.13
2023-05-02T08:20:56.305Z,18.20
2023-05-02T08:23:23.170Z,18.10
2023-05-02T08:25:50.088Z,18.07
2023-05-02T08:28:17.006Z,19.30
2023-05-02T08:30:45.405Z,19.77
2023-05-02T08:33:12.330Z,19.10
2023-05-02T08:35:39.274Z,19.60
2023-05-02T08:38:06.405Z,20.37
2023-05-02T08:40:42.213Z,21.90
2023-05-02T08:43:11.690Z,20.27
2023-05-02T08:45:40.832Z,22.10
2023-05-02T08:48:11.702Z,20.53
2023-05-02T08:50:39.598Z,21.20
2023-05-02T08:53:07.269Z,22.37
2023-05-02T08:55:36.361Z,21.13
2023-05-02T08:58:04.463Z,22.07
2023-05-02T09:00:32.592Z,21.47
2023-05-02T09:03:09.854Z,22.13
2023-05-02T09:05:41.065Z,23.83
2023-05-02T09:08:08.898Z,22.67
2023-05-02T09:10:39.133Z,19.13
2023-05-02T09:13:31.470Z,20.37
2023-05-02T09:15:59.897Z,21.37
2023-05-02T09:18:31.500Z,21.27
2023-05-02T09:21:01.295Z,20.80
2023-05-02T09:23:35.452Z,21.60
2023-05-02T09:26:02.390Z,20.43
2023-05-02T09:28:39.993Z,19.40
2023-05-02T09:31:08.766Z,19.47
2023-05-02T09:33:36.078Z,16.83
2023-05-02T09:36:05.028Z,16.27
2023-05-02T09:38:32.411Z,17.13
2023-05-02T09:41:00.159Z,15.80
2023-05-02T09:43:27.243Z,17.10
2023-05-02T09:45:58.721Z,16.10
2023-05-02T09:48:27.496Z,13.60
2023-05-02T09:50:54.662Z,16.00
2023-05-02T09:53:25.166Z,14.83
2023-05-02T09:56:01.193Z,13.30
2023-05-02T09:58:30.822Z,14.27
2023-05-02T10:00:58.814Z,14.50
2023-05-02T10:03:26.900Z,12.23
2023-05-02T10:05:54.886Z,13.10
2023-05-02T10:08:25.959Z,12.67
2023-05-02T10:10:54.793Z,13.50
2023-05-02T10:13:24.333Z,14.13
2023-05-02T10:15:57.332Z,14.30
2023-05-02T10:18:28.893Z,13.70
2023-05-02T10:20:59.976Z,15.53
2023-05-02T10:23:29.720Z,13.37
2023-05-02T10:26:00.014Z,14.17
2023-05-02T10:28:27.819Z,15.80
2023-05-02T10:30:54.791Z,13.10
2023-05-02T10:33:23.125Z,13.03
2023-05-02T10:35:50.558Z,13.30
2023-05-02T10:38:21.120Z,11.23
2023-05-02T10:40:56.170Z,11.60
2023-05-02T10:43:25.844Z,14.33
2023-05-02T10:45:53.761Z,14.20
2023-05-02T10:48:22.739Z,14.27
2023-05-02T10:50:51.424Z,13.87
2023-05-02T10:53:29.169Z,15.00
2023-05-02T10:56:18.155Z,15.40
2023-05-02T10:58:46.106Z,15.87
2023-05-02T11:01:37.663Z,14.73
2023-05-02T11:04:06.391Z,14.80
2023-05-02T11:06:34.910Z,13.30
2023-05-02T11:09:30.608Z,12.97
2023-05-02T11:12:01.417Z,13.17
2023-05-02T11:14:47.311Z,13.07
2023-05-02T11:17:14.505Z,11.50
2023-05-02T11:20:24.243Z,11.27
2023-05-02T11:22:51.708Z,10.57
2023-05-02T11:25:40.252Z,11.20
2023-05-02T11:28:29.399Z,10.63
2023-05-02T11:30:57.418Z,10.47
2023-05-02T11:33:24.987Z,9.97
2023-05-02T11:35:52.059Z,10.57
2023-05-02T11:38:22.250Z,10.50
2023-05-02T11:40:57.799Z,9.70
2023-05-02T11:43:30.668Z,10.07
2023-05-02T11:46:00.056Z,9.00
2023-05-02T11:48:27.660Z,9.53
2023-05-02T11:50:56.876Z,9.00
2023-05-02T11:53:25.432Z,10.43
2023-05-02T11:55:56.571Z,9.30
2023-05-02T11:58:26.324Z,10.67
2023-05-02T12:00:53.866Z,10.27
2023-05-02T12:03:27.535Z,9.17
2023-05-02T12:05:55.077Z,10.77
2023-05-02T12:08:24.032Z,10.60
2023-05-02T12:10:52.720Z,11.23
2023-05-02T12:13:21.550Z,11.07
2023-05-02T12:15:51.064Z,9.67
2023-05-02T12:18:20.777Z,11.53
2023-05-02T12:20:49.497Z,11.33
2023-05-02T12:23:16.731Z,12.17
2023-05-02T12:25:43.723Z,12.60
2023-05-02T12:28:10.788Z,12.00
2023-05-02T12:30:39.765Z,10.53
2023-05-02T12:33:08.423Z,11.77
2023-05-02T12:35:36.171Z,14.60
2023-05-02T12:38:16.418Z,14.37
2023-05-02T12:40:48.969Z,12.47
2023-05-02T12:43:16.021Z,13.73
2023-05-02T12:45:43.818Z,13.17
2023-05-02T12:48:23.574Z,13.03
2023-05-02T12:50:50.916Z,13.93
2023-05-02T12:53:17.995Z,15.90
2023-05-02T12:55:45.339Z,13.50
2023-05-02T12:58:16.878Z,15.67
2023-05-02T13:00:45.647Z,14.47
2023-05-02T13:03:14.204Z,15.10
2023-05-02T13:05:42.428Z,16.67
2023-05-02T13:08:09.429Z,16.20
2023-05-02T13:10:36.559Z,14.73
2023-05-02T13:13:03.570Z,13.27
2023-05-02T13:15:30.845Z,14.23
2023-05-02T13:17:57.808Z,14.80
2023-05-02T13:20:24.926Z,16.47
2023-05-02T13:22:53.156Z,14.13
2023-05-02T13:25:20.060Z,15.43
2023-05-02T13:27:46.969Z,14.30
2023-05-02T13:30:14.106Z,14.47
2023-05-02T13:32:41.915Z,12.97
2023-05-02T13:35:09.893Z,13.33
2023-05-02T13:37:36.762Z,14.63
2023-05-02T13:40:06.511Z,15.70
2023-05-02T13:42:33.451Z,15.60
2023-05-02T13:45:05.086Z,14.50
2023-05-02T13:47:31.989Z,14.00
2023-05-02T13:49:58.879Z,13.47
2023-05-02T13:52:25.883Z,13.87
2023-05-02T13:54:52.737Z,14.67
2023-05-02T13:57:20.964Z,13.70
2023-05-02T13:59:47.853Z,12.87
2023-05-02T14:02:15.429Z,12.33
2023-05-02T14:04:42.361Z,12.90
2023-05-02T14:07:09.277Z,12.60
2023-05-02T14:09:36.237Z,12.60
2023-05-02T14:12:03.367Z,11.10
2023-05-02T14:14:31.592Z,11.03
2023-05-02T14:16:59.424Z,11.60
2023-05-02T14:19:26.388Z,11.10
2023-05-02T14:21:53.379Z,10.87
2023-05-02T14:24:20.337Z,11.40
2023-05-02T14:26:47.626Z,11.70
2023-05-02T14:29:14.579Z,12.50
2023-05-02T14:31:42.933Z,12.00
2023-05-02T14:34:10.045Z,10.97
2023-05-02T14:36:36.998Z,12.17
2023-05-02T14:39:04.010Z,11.60
2023-05-02T14:41:31.019Z,13.10
2023-05-02T14:43:57.978Z,10.13
2023-05-02T14:46:24.964Z,9.10
2023-05-02T14:48:53.274Z,7.77
2023-05-02T14:51:20.235Z,7.77
2023-05-02T14:53:48.474Z,7.80
2023-05-02T14:56:17.227Z,11.23
2023-05-02T14:58:44.410Z,9.77
2023-05-02T15:01:18.043Z,9.87
2023-05-02T15:04:04.263Z,9.00
2023-05-02T15:06:36.024Z,7.60
2023-05-02T15:09:03.738Z,6.93
2023-05-02T15:11:30.750Z,8.27
2023-05-02T15:13:59.562Z,9.53
2023-05-02T15:16:27.372Z,10.20
2023-05-02T15:18:54.886Z,11.43
2023-05-02T15:21:21.851Z,9.70
2023-05-02T15:23:50.308Z,8.77
2023-05-02T15:26:17.544Z,9.17
2023-05-02T15:28:44.440Z,7.97
2023-05-02T15:31:11.324Z,8.10
2023-05-02T15:33:38.651Z,9.20
2023-05-02T15:36:06.386Z,8.47
2023-05-02T15:38:36.841Z,8.87
2023-05-02T15:41:05.943Z,9.93
2023-05-02T15:43:32.805Z,8.57
2023-05-02T15:46:00.349Z,7.70
2023-05-02T15:48:28.401Z,8.90
2023-05-02T15:50:55.548Z,9.83
2023-05-02T15:53:23.000Z,8.90
2023-05-02T15:55:51.160Z,10.83
2023-05-02T15:58:19.753Z,10.33
2023-05-02T16:00:47.554Z,8.87
2023-05-02T16:03:15.533Z,8.87
2023-05-02T16:05:42.567Z,10.17
2023-05-02T16:08:09.492Z,8.30
2023-05-02T16:10:39.126Z,9.47
2023-05-02T16:13:06.136Z,8.90
2023-05-02T16:15:34.416Z,7.00
2023-05-02T16:18:01.353Z,6.80
2023-05-02T16:20:28.981Z,8.17
2023-05-02T16:22:56.010Z,7.23
2023-05-02T16:25:22.940Z,8.43
2023-05-02T16:27:49.828Z,6.33
2023-05-02T16:30:16.956Z,7.50
2023-05-02T16:32:45.358Z,5.67
2023-05-02T16:35:14.895Z,5.93
2023-05-02T16:37:41.974Z,5.53
2023-05-02T16:40:10.057Z,6.60
2023-05-02T16:42:37.614Z,5.80
2023-05-02T16:45:05.386Z,6.13
2023-05-02T16:47:33.536Z,5.63
2023-05-02T16:50:02.123Z,5.60
2023-05-02T16:52:29.316Z,4.50
2023-05-02T16:54:56.653Z,4.33
2023-05-02T16:57:23.772Z,4.83
2023-05-02T16:59:52.248Z,5.33
2023-05-02T17:02:22.298Z,4.93
2023-05-02T17:04:50.155Z,5.07
2023-05-02T17:07:18.532Z,3.63
2023-05-02T17:09:45.479Z,3.77
2023-05-02T17:12:12.834Z,3.33
2023-05-02T17:14:41.153Z,3.47
2023-05-02T17:17:08.426Z,3.30
2023-05-02T17:19:35.974Z,2.83
2023-05-02T17:22:04.862Z,3.20
2023-05-02T17:24:33.364Z,3.43
2023-05-02T17:27:01.015Z,2.27
2023-05-02T17:29:27.956Z,3.33
2023-05-02T17:31:57.280Z,3.80
2023-05-02T17:34:28.442Z,2.70
2023-05-02T17:36:56.014Z,3.30
2023-05-02T17:39:23.281Z,3.03
2023-05-02T17:41:51.593Z,3.73
2023-05-02T17:44:18.756Z,3.50
2023-05-02T17:46:46.628Z,3.87
2023-05-02T17:49:13.707Z,2.30
2023-05-02T17:51:40.936Z,2.10
2023-05-02T17:54:07.979Z,3.70
2023-05-02T17:56:36.727Z,2.40
2023-05-02T17:59:04.997Z,2.67
2023-05-02T18:01:32.170Z,2.30
2023-05-02T18:03:59.433Z,2.47
2023-05-02T18:06:28.239Z,3.83
2023-05-02T18:08:55.348Z,2.03
2023-05-02T18:11:24.194Z,3.00
2023-05-02T18:13:51.412Z,2.83
2023-05-02T18:16:19.773Z,3.30
2023-05-02T18:18:46.832Z,2.40
2023-05-02T18:21:20.985Z,3.17
2023-05-02T18:23:48.480Z,4.53
2023-05-02T18:26:15.597Z,3.70
2023-05-02T18:28:44.478Z,4.10
2023-05-02T18:31:19.500Z,3.20
2023-05-02T18:33:46.904Z,3.83
2023-05-02T18:36:13.965Z,4.63
2023-05-02T18:38:42.041Z,3.20
2023-05-02T18:41:09.362Z,4.50
2023-05-02T18:43:36.383Z,4.67
2023-05-02T18:46:03.400Z,4.20
2023-05-02T18:48:31.975Z,4.07
2023-05-02T18:50:59.163Z,4.33
2023-05-02T18:53:26.466Z,4.57
2023-05-02T18:55:53.726Z,4.60
2023-05-02T18:58:21.158Z,5.87
2023-05-02T19:00:48.108Z,4.93
2023-05-02T19:03:15.238Z,6.23
2023-05-02T19:05:44.619Z,5.53
2023-05-02T19:08:12.080Z,5.00
2023-05-02T19:10:39.065Z,5.70
2023-05-02T19:13:05.978Z,4.77
2023-05-02T19:15:33.710Z,5.03
2023-05-02T19:18:00.836Z,6.53
2023-05-02T19:20:29.298Z,4.63
2023-05-02T19:23:14.654Z,6.23
2023-05-02T19:25:44.979Z,7.47
2023-05-02T19:28:16.783Z,5.57
2023-05-02T19:30:45.296Z,6.60
2023-05-02T19:33:12.565Z,6.23
2023-05-02T19:35:40.195Z,5.80
2023-05-02T19:38:08.500Z,7.17
2023-05-02T19:40:35.454Z,7.47
2023-05-02T19:43:02.331Z,6.37
2023-05-02T19:45:29.182Z,5.40
2023-05-02T19:47:56.426Z,6.17
2023-05-02T19:50:25.792Z,6.23
2023-05-02T19:52:52.741Z,7.07
2023-05-02T19:55:21.333Z,6.03
2023-05-02T19:57:48.826Z,7.17
2023-05-02T20:00:16.197Z,7.60
2023-05-02T20:02:44.513Z,6.00
2023-05-02T20:05:11.705Z,5.97
2023-05-02T20:07:38.632Z,7.43
2023-05-02T20:10:06.816Z,7.53
2023-05-02T20:12:35.054Z,5.73
2023-05-02T20:15:02.373Z,5.37
2023-05-02T20:17:29.311Z,7.03
2023-05-02T20:19:56.476Z,8.57
2023-05-02T20:22:24.269Z,5.00
2023-05-02T20:24:51.197Z,5.83
2023-05-02T20:27:18.116Z,5.63
2023-05-02T20:29:46.449Z,6.17
2023-05-02T20:32:13.384Z,5.80
2023-05-02T20:34:40.379Z,6.43
2023-05-02T20:37:07.192Z,5.23
2023-05-02T20:39:34.081Z,7.03
2023-05-02T20:42:01.338Z,6.57
2023-05-02T20:44:28.400Z,7.23
2023-05-02T20:46:56.621Z,7.23
2023-05-02T20:49:23.532Z,6.27
2023-05-02T20:51:51.478Z,6.10
2023-05-02T20:54:18.646Z,6.90
2023-05-02T20:56:45.509Z,7.70
2023-05-02T20:59:12.647Z,6.73
2023-05-02T21:01:39.577Z,7.83
2023-05-02T21:04:07.992Z,6.50
2023-05-02T21:06:34.917Z,6.63
2023-05-02T21:09:02.276Z,7.17
2023-05-02T21:11:29.424Z,6.27
2023-05-02T21:13:56.311Z,6.50
2023-05-02T21:16:23.320Z,5.90
2023-05-02T21:18:50.279Z,7.10
2023-05-02T21:21:18.526Z,6.07
2023-05-02T21:23:45.652Z,6.27
2023-05-02T21:26:12.555Z,7.63
2023-05-02T21:28:40.022Z,6.30
2023-05-02T21:31:07.407Z,6.27
2023-05-02T21:33:34.534Z,6.20
2023-05-02T21:36:01.695Z,5.40
2023-05-02T21:38:30.064Z,5.57
2023-05-02T21:41:01.940Z,6.00
2023-05-02T21:43:29.764Z,7.07
2023-05-02T21:45:56.620Z,6.20
2023-05-02T21:48:23.760Z,5.83
2023-05-02T21:50:50.922Z,5.70
2023-05-02T21:53:17.953Z,6.60
2023-05-02T21:55:46.259Z,6.87
2023-05-02T21:58:13.151Z,5.07
2023-05-02T22:00:41.364Z,5.57
2023-05-02T22:03:11.562Z,5.43
2023-05-02T22:05:39.878Z,4.60
2023-05-02T22:08:07.856Z,5.67
2023-05-02T22:10:35.695Z,6.87
2023-05-02T22:13:04.343Z,7.97
2023-05-02T22:15:31.417Z,5.60
2023-05-02T22:17:58.469Z,5.97
2023-05-02T22:20:25.871Z,6.67
2023-05-02T22:22:52.803Z,5.80
2023-05-02T22:25:20.390Z,5.03
2023-05-02T22:27:47.502Z,5.47
2023-05-02T22:30:15.881Z,5.57
2023-05-02T22:32:42.808Z,5.43
2023-05-02T22:35:10.747Z,6.30
2023-05-02T22:37:37.768Z,6.70
2023-05-02T22:40:08.316Z,6.77
2023-05-02T22:42:35.521Z,6.90
2023-05-02T22:45:02.661Z,7.43
2023-05-02T22:47:31.687Z,6.00
2023-05-02T22:49:59.562Z,6.53
2023-05-02T22:52:27.402Z,6.43
2023-05-02T22:54:54.382Z,6.03
2023-05-02T22:57:21.259Z,7.07
2023-05-02T22:59:48.224Z,5.83
2023-05-02T23:02:15.350Z,7.03
2023-05-02T23:04:43.748Z,5.63
2023-05-02T23:07:11.034Z,5.47
2023-05-02T23:09:37.921Z,6.73
2023-05-02T23:12:05.616Z,6.10
2023-05-02T23:14:32.643Z,6.23
2023-05-02T23:17:01.455Z,6.27
2023-05-02T23:19:28.563Z,6.53
2023-05-02T23:21:57.082Z,5.80
2023-05-02T23:24:23.978Z,6.40
2023-05-02T23:26:51.049Z,6.90
2023-05-02T23:29:18.060Z,6.40
2023-05-02T23:31:45.265Z,6.10
2023-05-02T23:34:12.424Z,6.40
2023-05-02T23:36:39.476Z,6.60
2023-05-02T23:39:07.754Z,5.97
2023-05-02T23:41:35.463Z,6.50
2023-05-02T23:44:02.383Z,6.27
2023-05-02T23:46:29.357Z,5.73
2023-05-02T23:48:56.292Z,6.07
2023-05-02T23:51:23.260Z,6.00
2023-05-02T23:53:50.123Z,7.27
2023-05-02T23:56:18.342Z,6.03
2023-05-02T23:58:45.216Z,5.93
