createdAt,value
2023-05-10T00:00:05.819Z,6.81
2023-05-10T00:02:49.864Z,6.75
2023-05-10T00:05:36.776Z,6.74
2023-05-10T00:08:16.863Z,6.74
2023-05-10T00:11:03.738Z,6.75
2023-05-10T00:13:50.723Z,6.68
2023-05-10T00:16:31.334Z,6.71
2023-05-10T00:19:17.718Z,6.66
2023-05-10T00:22:04.727Z,6.62
2023-05-10T00:24:51.688Z,6.57
2023-05-10T00:27:32.062Z,6.52
2023-05-10T00:30:19.687Z,6.50
2023-05-10T00:33:00.098Z,6.48
2023-05-10T00:35:46.657Z,6.44
2023-05-10T00:38:27.148Z,6.43
2023-05-10T00:41:13.710Z,6.45
2023-05-10T00:44:00.704Z,6.47
2023-05-10T00:46:40.731Z,6.46
2023-05-10T00:49:28.690Z,6.44
2023-05-10T00:52:08.754Z,6.46
2023-05-10T00:54:55.653Z,6.46
2023-05-10T00:57:35.744Z,6.39
2023-05-10T01:00:25.696Z,6.40
2023-05-10T01:03:05.765Z,6.44
2023-05-10T01:05:52.638Z,6.51
2023-05-10T01:08:41.638Z,6.57
2023-05-10T01:11:22.314Z,6.55
2023-05-10T01:14:11.632Z,6.57
2023-05-10T01:16:54.272Z,6.57
2023-05-10T01:19:42.623Z,6.58
2023-05-10T01:22:51.225Z,6.60
2023-05-10T01:25:57.609Z,6.62
2023-05-10T01:29:05.475Z,6.60
2023-05-10T01:32:11.607Z,6.52
2023-05-10T01:34:56.782Z,6.46
2023-05-10T01:37:50.609Z,6.44
2023-05-10T01:40:50.593Z,6.37
2023-05-10T01:43:42.630Z,6.31
2023-05-10T01:46:27.705Z,6.27
2023-05-10T01:49:27.591Z,6.23
2023-05-10T01:52:22.626Z,6.21
2023-05-10T01:55:13.571Z,6.24
2023-05-10T01:58:05.616Z,6.22
2023-05-10T02:00:48.536Z,6.22
2023-05-10T02:03:37.569Z,6.23
2023-05-10T02:06:21.530Z,6.18
2023-05-10T02:09:09.596Z,6.16
2023-05-10T02:11:51.339Z,6.16
2023-05-10T02:14:41.548Z,6.16
2023-05-10T02:17:29.513Z,6.15
2023-05-10T02:20:11.730Z,6.12
2023-05-10T02:23:01.528Z,6.15
2023-05-10T02:25:44.785Z,6.20
2023-05-10T02:28:33.587Z,6.14
2023-05-10T02:31:14.632Z,6.17
2023-05-10T02:34:02.485Z,6.21
2023-05-10T02:36:43.596Z,6.24
2023-05-10T02:39:32.517Z,6.20
2023-05-10T02:42:31.547Z,6.23
2023-05-10T02:45:15.686Z,6.20
2023-05-10T02:48:03.631Z,6.26
2023-05-10T02:50:52.399Z,6.24
2023-05-10T02:53:46.521Z,6.28
2023-05-10T02:56:35.518Z,6.37
2023-05-10T02:59:22.471Z,6.39
2023-05-10T03:02:09.669Z,6.44
2023-05-10T03:04:49.583Z,6.52
2023-05-10T03:07:36.544Z,6.59
2023-05-10T03:10:17.746Z,6.67
2023-05-10T03:13:16.532Z,6.77
2023-05-10T03:16:13.521Z,6.91
2023-05-10T03:19:04.516Z,7.10
2023-05-10T03:21:56.466Z,7.24
2023-05-10T03:24:48.422Z,7.35
2023-05-10T03:27:38.439Z,7.45
2023-05-10T03:30:20.622Z,7.46
2023-05-10T03:33:07.481Z,7.65
2023-05-10T03:35:57.422Z,7.68
2023-05-10T03:38:37.573Z,7.77
2023-05-10T03:41:24.464Z,7.81
2023-05-10T03:44:04.495Z,7.94
2023-05-10T03:46:51.569Z,8.09
2023-05-10T03:49:31.569Z,8.16
2023-05-10T03:52:18.404Z,8.42
2023-05-10T03:54:58.536Z,8.70
2023-05-10T03:57:45.399Z,9.15
2023-05-10T04:00:25.477Z,9.68
2023-05-10T04:03:13.560Z,10.15
2023-05-10T04:05:53.538Z,10.44
2023-05-10T04:08:40.345Z,10.62
2023-05-10T04:11:22.995Z,10.89
2023-05-10T04:14:09.375Z,11.16
2023-05-10T04:16:49.544Z,12.19
2023-05-10T04:19:37.364Z,12.81
2023-05-10T04:22:17.525Z,12.91
2023-05-10T04:25:04.390Z,12.89
2023-05-10T04:27:44.560Z,12.77
2023-05-10T04:30:31.496Z,13.27
2023-05-10T04:33:11.419Z,13.31
2023-05-10T04:35:58.348Z,13.34
2023-05-10T04:38:45.345Z,13.61
2023-05-10T04:41:39.391Z,13.68
2023-05-10T04:44:19.721Z,14.28
2023-05-10T04:47:06.351Z,14.46
2023-05-10T04:49:53.351Z,14.25
2023-05-10T04:52:33.463Z,13.79
2023-05-10T04:55:21.358Z,13.82
2023-05-10T04:58:01.687Z,14.05
2023-05-10T05:00:48.310Z,14.34
2023-05-10T05:03:28.592Z,14.53
2023-05-10T05:06:15.358Z,14.72
2023-05-10T05:08:55.448Z,14.40
2023-05-10T05:11:42.350Z,14.89
2023-05-10T05:14:22.389Z,15.33
2023-05-10T05:17:09.348Z,15.36
2023-05-10T05:19:49.461Z,15.63
2023-05-10T05:22:36.284Z,15.11
2023-05-10T05:25:23.346Z,15.19
2023-05-10T05:28:03.722Z,14.70
2023-05-10T05:30:50.328Z,14.82
2023-05-10T05:33:30.782Z,15.21
2023-05-10T05:36:18.302Z,15.82
2023-05-10T05:38:58.798Z,15.28
2023-05-10T05:41:45.246Z,15.89
2023-05-10T05:44:25.760Z,15.95
2023-05-10T05:47:12.285Z,16.41
2023-05-10T05:49:52.664Z,15.53
2023-05-10T05:52:39.308Z,15.66
2023-05-10T05:55:19.788Z,16.25
2023-05-10T05:58:06.290Z,15.22
2023-05-10T06:00:46.607Z,16.37
2023-05-10T06:03:33.379Z,15.99
2023-05-10T06:06:13.718Z,15.83
2023-05-10T06:09:00.254Z,16.35
2023-05-10T06:11:47.729Z,16.15
2023-05-10T06:14:30.205Z,16.40
2023-05-10T06:17:10.636Z,16.40
2023-05-10T06:19:57.310Z,15.89
2023-05-10T06:22:37.645Z,16.90
2023-05-10T06:25:25.248Z,17.65
2023-05-10T06:28:05.624Z,18.01
2023-05-10T06:30:52.215Z,18.52
2023-05-10T06:33:32.667Z,19.71
2023-05-10T06:36:19.215Z,18.80
2023-05-10T06:38:59.676Z,16.97
2023-05-10T06:41:46.186Z,18.82
2023-05-10T06:44:26.611Z,18.74
2023-05-10T06:47:13.256Z,18.35
2023-05-10T06:49:53.629Z,17.97
2023-05-10T06:52:40.193Z,19.01
2023-05-10T06:55:20.640Z,18.36
2023-05-10T06:58:07.209Z,17.86
2023-05-10T07:00:48.462Z,19.66
2023-05-10T07:03:35.319Z,19.38
2023-05-10T07:06:29.347Z,17.32
2023-05-10T07:09:19.223Z,19.50
2023-05-10T07:12:07.266Z,18.32
2023-05-10T07:14:55.212Z,19.40
2023-05-10T07:17:35.926Z,19.63
2023-05-10T07:20:23.145Z,17.61
2023-05-10T07:23:10.226Z,17.58
2023-05-10T07:40:34.694Z,14.31
2023-05-10T07:43:15.103Z,14.20
2023-05-10T07:46:01.747Z,14.63
2023-05-10T07:48:42.411Z,15.86
2023-05-10T07:51:29.871Z,16.79
2023-05-10T07:54:10.185Z,15.93
2023-05-10T07:56:56.705Z,15.41
2023-05-10T07:59:37.490Z,18.13
2023-05-10T08:02:24.789Z,21.93
2023-05-10T08:05:06.498Z,23.61
2023-05-10T08:07:53.616Z,22.41
2023-05-10T08:10:40.687Z,20.87
2023-05-10T08:13:27.707Z,19.87
2023-05-10T08:16:08.408Z,18.27
2023-05-10T08:18:55.705Z,19.60
2023-05-10T08:21:36.854Z,18.13
2023-05-10T08:24:24.683Z,18.04
2023-05-10T08:27:14.674Z,18.94
2023-05-10T08:29:54.786Z,20.37
2023-05-10T08:32:42.652Z,19.41
2023-05-10T08:35:30.658Z,20.91
2023-05-10T08:38:17.612Z,18.92
2023-05-10T08:41:01.905Z,18.92
2023-05-10T08:43:53.606Z,19.39
2023-05-10T08:46:35.915Z,18.95
2023-05-10T08:49:27.636Z,18.81
2023-05-10T08:52:11.763Z,17.86
2023-05-10T08:54:58.653Z,18.17
2023-05-10T08:57:38.777Z,16.25
2023-05-10T09:00:26.617Z,17.14
2023-05-10T09:03:08.216Z,17.17
2023-05-10T09:05:56.584Z,18.42
2023-05-10T09:08:36.746Z,17.58
2023-05-10T09:11:23.568Z,17.73
2023-05-10T09:14:10.645Z,19.20
2023-05-10T09:16:50.990Z,20.17
2023-05-10T09:19:37.637Z,20.50
2023-05-10T09:22:25.615Z,20.61
2023-05-10T09:25:26.584Z,19.49
2023-05-10T09:28:11.001Z,20.69
2023-05-10T09:30:57.564Z,20.39
2023-05-10T09:33:45.942Z,21.66
2023-05-10T09:36:32.612Z,22.72
2023-05-10T09:39:19.569Z,21.78
2023-05-10T09:42:00.149Z,23.14
2023-05-10T09:44:48.535Z,22.45
2023-05-10T09:47:35.618Z,21.72
2023-05-10T09:50:16.023Z,23.55
2023-05-10T09:53:07.745Z,22.69
2023-05-10T09:55:47.971Z,21.41
2023-05-10T09:58:34.553Z,21.60
2023-05-10T10:01:15.141Z,21.91
2023-05-10T10:04:01.610Z,22.70
2023-05-10T10:06:42.387Z,22.94
2023-05-10T10:09:29.551Z,22.01
2023-05-10T10:12:09.936Z,22.93
2023-05-10T10:14:57.515Z,20.95
2023-05-10T10:17:39.733Z,20.77
2023-05-10T10:20:27.498Z,19.80
2023-05-10T10:23:09.331Z,18.57
2023-05-10T10:25:57.470Z,19.02
2023-05-10T10:28:48.421Z,18.76
2023-05-10T10:31:54.596Z,16.68
2023-05-10T10:34:35.364Z,18.02
2023-05-10T10:37:22.484Z,19.61
2023-05-10T10:40:26.800Z,19.40
2023-05-10T10:43:39.474Z,19.35
2023-05-10T10:46:28.508Z,19.09
2023-05-10T10:49:18.295Z,19.33
2023-05-10T10:52:28.482Z,19.57
2023-05-10T10:55:32.493Z,18.25
2023-05-10T10:58:30.750Z,15.96
2023-05-10T11:01:25.454Z,15.21
2023-05-10T11:04:05.823Z,15.14
2023-05-10T11:06:52.445Z,15.76
2023-05-10T11:09:41.195Z,15.16
2023-05-10T11:12:28.529Z,15.69
2023-05-10T11:15:10.714Z,16.57
2023-05-10T11:17:59.484Z,16.70
2023-05-10T11:20:47.473Z,17.17
2023-05-10T11:23:27.491Z,16.72
2023-05-10T11:26:18.420Z,17.46
2023-05-10T11:29:02.854Z,16.31
2023-05-10T11:31:51.480Z,15.16
2023-05-10T11:34:36.573Z,14.18
2023-05-10T11:37:23.575Z,14.18
2023-05-10T11:40:10.830Z,13.56
2023-05-10T11:42:50.387Z,13.73
2023-05-10T11:45:33.736Z,13.63
2023-05-10T11:48:20.415Z,13.46
2023-05-10T11:51:03.100Z,13.25
2023-05-10T11:53:49.385Z,13.22
2023-05-10T11:56:36.392Z,13.17
2023-05-10T11:59:16.496Z,13.29
2023-05-10T12:02:03.371Z,13.37
2023-05-10T12:04:43.578Z,13.34
2023-05-10T12:07:30.420Z,13.55
2023-05-10T12:10:27.445Z,13.30
2023-05-10T12:13:20.351Z,13.19
2023-05-10T12:16:00.891Z,13.45
2023-05-10T12:18:49.383Z,13.47
2023-05-10T12:21:36.456Z,13.29
2023-05-10T12:24:26.399Z,13.24
2023-05-10T12:27:15.342Z,12.92
2023-05-10T12:29:55.805Z,12.92
2023-05-10T12:32:56.320Z,12.64
2023-05-10T12:35:57.391Z,12.85
2023-05-10T12:38:50.368Z,12.98
2023-05-10T12:41:30.820Z,12.83
2023-05-10T12:44:17.376Z,12.87
2023-05-10T12:46:57.951Z,12.61
2023-05-10T12:49:44.361Z,12.63
2023-05-10T12:52:27.123Z,12.79
2023-05-10T12:55:14.376Z,12.84
2023-05-10T12:57:54.687Z,12.75
2023-05-10T13:00:41.309Z,12.83
2023-05-10T13:03:21.758Z,12.78
2023-05-10T13:06:08.323Z,12.65
2023-05-10T13:08:48.776Z,12.70
2023-05-10T13:11:35.351Z,12.63
2023-05-10T13:14:22.271Z,12.58
2023-05-10T13:17:02.517Z,12.77
2023-05-10T13:19:49.275Z,12.80
2023-05-10T13:22:39.611Z,12.70
2023-05-10T13:25:27.380Z,12.71
2023-05-10T13:28:07.398Z,12.58
2023-05-10T13:30:54.269Z,12.66
2023-05-10T13:33:41.295Z,12.43
2023-05-10T13:36:28.305Z,12.33
2023-05-10T13:39:08.329Z,12.59
2023-05-10T13:41:56.270Z,12.66
2023-05-10T13:44:37.191Z,12.56
2023-05-10T13:47:24.282Z,12.39
2023-05-10T13:50:04.777Z,12.37
2023-05-10T13:52:51.308Z,12.52
2023-05-10T13:56:35.240Z,12.74
2023-05-10T13:59:15.784Z,12.49
2023-05-10T14:02:02.301Z,12.38
2023-05-10T14:04:49.284Z,12.37
2023-05-10T14:07:29.390Z,12.40
2023-05-10T14:10:16.235Z,12.22
2023-05-10T14:12:58.502Z,12.05
2023-05-10T14:15:45.275Z,12.00
2023-05-10T14:18:25.338Z,12.15
2023-05-10T14:21:12.230Z,12.26
2023-05-10T14:23:52.346Z,12.39
2023-05-10T14:26:39.213Z,12.10
2023-05-10T14:29:19.364Z,12.15
2023-05-10T14:32:06.246Z,12.07
2023-05-10T14:34:46.344Z,12.11
2023-05-10T14:37:33.221Z,12.03
2023-05-10T14:40:20.298Z,12.27
2023-05-10T14:43:00.170Z,12.21
2023-05-10T14:45:47.268Z,12.21
2023-05-10T14:48:34.220Z,12.08
2023-05-10T14:51:14.707Z,11.99
2023-05-10T14:54:01.196Z,12.01
2023-05-10T14:56:42.601Z,11.88
2023-05-10T14:59:29.212Z,11.92
2023-05-10T15:02:10.545Z,11.84
2023-05-10T15:04:58.132Z,11.68
2023-05-10T15:07:38.506Z,11.76
2023-05-10T15:10:25.166Z,11.76
2023-05-10T15:13:12.186Z,11.65
2023-05-10T15:15:52.236Z,11.49
2023-05-10T15:18:39.263Z,11.48
2023-05-10T15:21:27.128Z,11.47
2023-05-10T15:24:07.587Z,11.46
2023-05-10T15:26:54.167Z,11.53
2023-05-10T15:29:35.291Z,11.54
2023-05-10T15:32:22.181Z,11.58
2023-05-10T15:35:03.571Z,11.54
2023-05-10T15:37:50.112Z,11.47
2023-05-10T15:40:30.590Z,11.52
2023-05-10T15:43:17.111Z,11.46
2023-05-10T15:45:57.586Z,11.34
2023-05-10T15:48:44.108Z,11.27
2023-05-10T15:51:24.462Z,11.37
2023-05-10T15:54:11.091Z,11.28
2023-05-10T15:56:51.475Z,11.25
2023-05-10T15:59:38.094Z,11.13
2023-05-10T16:02:19.419Z,11.17
2023-05-10T16:05:06.112Z,11.17
2023-05-10T16:07:46.935Z,11.16
2023-05-10T16:10:34.090Z,11.16
2023-05-10T16:13:22.080Z,11.16
2023-05-10T16:16:02.144Z,11.08
2023-05-10T16:18:49.261Z,11.05
2023-05-10T16:21:29.153Z,11.04
2023-05-10T16:24:16.110Z,11.08
2023-05-10T16:27:03.089Z,10.96
2023-05-10T16:29:50.135Z,10.93
2023-05-10T16:32:37.135Z,10.98
2023-05-10T16:35:17.552Z,10.93
2023-05-10T16:38:04.060Z,10.91
2023-05-10T16:40:51.177Z,10.85
2023-05-10T16:43:31.065Z,10.83
2023-05-10T16:46:19.064Z,10.91
2023-05-10T16:49:00.262Z,10.86
2023-05-10T16:51:48.210Z,10.76
2023-05-10T16:54:35.303Z,10.71
2023-05-10T16:57:15.464Z,10.66
2023-05-10T17:00:03.000Z,10.71
2023-05-10T17:02:43.520Z,10.64
2023-05-10T17:05:30.036Z,10.64
2023-05-10T17:08:10.666Z,10.59
2023-05-10T17:10:57.024Z,10.64
2023-05-10T17:13:38.894Z,10.61
2023-05-10T17:16:27.068Z,10.51
2023-05-10T17:19:08.522Z,10.53
2023-05-10T17:21:55.043Z,10.49
2023-05-10T17:24:35.418Z,10.50
2023-05-10T17:27:21.961Z,10.52
2023-05-10T17:30:02.431Z,10.49
2023-05-10T17:32:49.019Z,10.42
2023-05-10T17:35:31.506Z,10.41
2023-05-10T17:38:17.948Z,10.41
2023-05-10T17:41:11.966Z,10.44
2023-05-10T17:43:58.921Z,10.45
2023-05-10T17:46:39.069Z,10.38
2023-05-10T17:49:25.956Z,10.36
2023-05-10T17:52:06.080Z,10.36
2023-05-10T17:54:52.935Z,10.33
2023-05-10T17:57:33.435Z,10.29
2023-05-10T18:00:20.899Z,10.38
2023-05-10T18:03:01.437Z,10.42
2023-05-10T18:05:47.916Z,10.38
2023-05-10T18:08:34.902Z,10.42
2023-05-10T18:11:15.358Z,10.49
2023-05-10T18:14:01.973Z,10.40
2023-05-10T18:16:43.265Z,10.46
2023-05-10T18:19:31.890Z,10.42
2023-05-10T18:22:12.698Z,10.37
2023-05-10T18:24:59.884Z,10.31
2023-05-10T18:27:46.939Z,10.28
2023-05-10T18:30:27.004Z,10.25
2023-05-10T18:33:15.007Z,10.26
2023-05-10T18:36:01.881Z,10.25
2023-05-10T18:38:42.338Z,10.18
2023-05-10T18:41:28.915Z,10.14
2023-05-10T18:44:15.834Z,10.29
2023-05-10T18:47:02.869Z,10.27
2023-05-10T18:49:51.901Z,10.03
2023-05-10T18:52:38.837Z,10.12
2023-05-10T18:55:19.489Z,10.05
2023-05-10T18:58:06.879Z,9.73
2023-05-10T19:00:47.216Z,9.92
2023-05-10T19:03:34.864Z,9.58
2023-05-10T19:06:21.873Z,9.60
2023-05-10T19:09:08.815Z,9.75
2023-05-10T19:11:56.096Z,9.22
2023-05-10T19:14:35.840Z,9.50
2023-05-10T19:17:25.192Z,9.73
2023-05-10T19:20:05.613Z,9.60
2023-05-10T19:23:08.140Z,9.77
2023-05-10T19:25:50.011Z,9.82
2023-05-10T19:42:25.298Z,9.46
2023-05-10T19:45:06.222Z,9.49
2023-05-10T19:47:53.417Z,9.50
2023-05-10T19:50:33.916Z,9.56
2023-05-10T19:53:20.350Z,9.60
2023-05-10T19:56:13.281Z,9.56
2023-05-10T19:58:53.367Z,9.55
2023-05-10T20:01:40.418Z,9.50
2023-05-10T20:04:21.284Z,9.49
2023-05-10T20:07:08.273Z,9.47
2023-05-10T20:09:49.642Z,9.48
2023-05-10T20:12:36.304Z,9.45
2023-05-10T20:15:16.646Z,9.47
2023-05-10T20:18:03.363Z,9.45
2023-05-10T20:20:50.301Z,9.43
2023-05-10T20:23:37.275Z,9.31
2023-05-10T20:26:17.400Z,9.27
2023-05-10T20:29:04.245Z,9.22
2023-05-10T20:31:44.393Z,9.15
2023-05-10T20:34:31.234Z,9.13
2023-05-10T20:37:18.302Z,9.10
2023-05-10T20:40:12.265Z,9.10
2023-05-10T20:42:59.360Z,9.08
2023-05-10T20:45:39.274Z,8.94
2023-05-10T20:48:26.430Z,8.93
2023-05-10T20:51:08.293Z,8.96
2023-05-10T20:53:55.218Z,8.97
2023-05-10T20:56:42.217Z,8.93
2023-05-10T20:59:22.825Z,8.91
2023-05-10T21:02:10.187Z,8.85
2023-05-10T21:04:50.562Z,8.85
2023-05-10T21:07:39.202Z,8.82
2023-05-10T21:10:20.827Z,8.80
2023-05-10T21:13:08.157Z,8.79
2023-05-10T21:15:55.205Z,8.83
2023-05-10T21:18:36.069Z,8.87
2023-05-10T21:21:23.166Z,8.90
2023-05-10T21:24:10.228Z,8.79
2023-05-10T21:26:57.292Z,8.75
2023-05-10T21:29:37.237Z,8.77
2023-05-10T21:32:17.532Z,8.70
2023-05-10T21:35:04.144Z,8.72
2023-05-10T21:37:44.531Z,8.69
2023-05-10T21:40:31.108Z,8.68
2023-05-10T21:43:18.165Z,8.63
2023-05-10T21:46:05.294Z,8.65
2023-05-10T21:48:45.550Z,8.62
2023-05-10T21:51:32.160Z,8.62
2023-05-10T21:54:12.529Z,8.62
2023-05-10T21:56:59.198Z,8.61
2023-05-10T21:59:39.817Z,8.58
2023-05-10T22:02:26.207Z,8.62
2023-05-10T22:05:13.095Z,8.64
2023-05-10T22:08:00.136Z,8.55
2023-05-10T22:10:47.113Z,8.63
2023-05-10T22:13:27.206Z,8.63
2023-05-10T22:16:14.234Z,8.56
2023-05-10T22:19:01.134Z,8.61
2023-05-10T22:21:48.072Z,8.62
2023-05-10T22:24:28.204Z,8.56
2023-05-10T22:27:15.068Z,8.51
2023-05-10T22:29:55.160Z,8.48
2023-05-10T22:32:42.092Z,8.50
2023-05-10T22:35:29.083Z,8.52
2023-05-10T22:38:09.481Z,8.52
2023-05-10T22:40:56.061Z,8.51
2023-05-10T22:43:43.124Z,8.55
2023-05-10T22:46:23.041Z,8.53
2023-05-10T22:49:03.488Z,8.54
2023-05-10T22:51:50.015Z,8.53
2023-05-10T22:54:30.692Z,8.64
2023-05-10T22:57:17.064Z,8.58
2023-05-10T22:59:57.461Z,8.59
2023-05-10T23:02:45.028Z,8.60
2023-05-10T23:05:25.495Z,8.60
2023-05-10T23:08:12.047Z,8.63
2023-05-10T23:10:52.423Z,8.60
2023-05-10T23:13:39.017Z,8.52
2023-05-10T23:16:19.545Z,8.52
2023-05-10T23:19:06.137Z,8.57
2023-05-10T23:21:47.186Z,8.64
2023-05-10T23:24:34.050Z,8.72
2023-05-10T23:27:14.742Z,8.74
2023-05-10T23:30:02.997Z,8.79
2023-05-10T23:32:43.671Z,8.77
2023-05-10T23:35:31.021Z,8.85
2023-05-10T23:38:17.998Z,8.82
2023-05-10T23:40:58.102Z,8.96
2023-05-10T23:43:44.985Z,8.96
2023-05-10T23:46:32.058Z,9.06
2023-05-10T23:49:12.390Z,8.98
2023-05-10T23:52:12.400Z,9.05
2023-05-10T23:54:53.831Z,9.12
2023-05-10T23:57:40.944Z,9.24
