createdAt,value
2019-04-05T00:00:47.175Z,10.50
2019-04-05T00:03:15.260Z,10.60
2019-04-05T00:05:43.438Z,10.60
2019-04-05T00:08:11.372Z,10.60
2019-04-05T00:10:39.380Z,10.50
2019-04-05T00:13:07.737Z,10.60
2019-04-05T00:15:38.020Z,10.60
2019-04-05T00:18:05.396Z,10.60
2019-04-05T00:20:33.367Z,10.60
2019-04-05T00:23:01.343Z,10.60
2019-04-05T00:25:29.421Z,10.50
2019-04-05T00:27:57.410Z,10.40
2019-04-05T00:30:25.561Z,10.40
2019-04-05T00:32:53.442Z,10.50
2019-04-05T00:35:21.365Z,10.40
2019-04-05T00:37:49.377Z,10.40
2019-04-05T00:40:17.420Z,10.50
2019-04-05T00:42:45.318Z,10.50
2019-04-05T00:45:13.545Z,10.40
2019-04-05T00:47:41.479Z,10.30
2019-04-05T00:50:09.893Z,10.40
2019-04-05T00:52:37.989Z,10.30
2019-04-05T00:55:06.649Z,10.30
2019-04-05T00:57:34.832Z,10.30
2019-04-05T01:00:02.918Z,10.40
2019-04-05T01:02:30.934Z,10.40
2019-04-05T01:04:59.617Z,10.50
2019-04-05T01:07:27.966Z,10.50
2019-04-05T01:09:56.749Z,10.50
2019-04-05T01:12:25.581Z,10.50
2019-04-05T01:14:54.780Z,10.40
2019-04-05T01:17:25.217Z,10.40
2019-04-05T01:19:56.854Z,10.40
2019-04-05T01:22:26.950Z,10.40
2019-04-05T01:24:55.536Z,10.40
2019-04-05T01:27:26.479Z,10.40
2019-04-05T01:29:54.534Z,10.30
2019-04-05T01:32:22.488Z,10.30
2019-04-05T01:34:50.421Z,10.40
2019-04-05T01:37:18.597Z,10.30
2019-04-05T01:39:46.538Z,10.40
2019-04-05T01:42:14.757Z,10.40
2019-04-05T01:44:44.146Z,10.30
2019-04-05T01:47:12.166Z,10.20
2019-04-05T01:49:40.305Z,10.20
2019-04-05T01:52:08.613Z,10.20
2019-04-05T01:54:36.657Z,10.20
2019-04-05T01:57:04.740Z,10.20
2019-04-05T01:59:32.705Z,10.20
2019-04-05T02:02:00.853Z,10.10
2019-04-05T02:04:28.860Z,10.10
2019-04-05T02:06:57.038Z,10.10
2019-04-05T02:09:25.209Z,10.10
2019-04-05T02:11:53.500Z,10.10
2019-04-05T02:14:21.342Z,10.10
2019-04-05T02:16:49.452Z,10.10
2019-04-05T02:19:17.459Z,10.00
2019-04-05T02:21:45.445Z,10.00
2019-04-05T02:24:13.421Z,9.90
2019-04-05T02:26:41.422Z,9.90
2019-04-05T02:29:09.360Z,9.90
2019-04-05T02:31:37.877Z,10.00
2019-04-05T02:34:07.697Z,10.00
2019-04-05T02:36:36.081Z,10.00
2019-04-05T02:39:07.406Z,10.00
2019-04-05T02:41:37.643Z,10.00
2019-04-05T02:44:09.518Z,10.00
2019-04-05T02:46:38.414Z,10.00
2019-04-05T02:49:08.479Z,10.00
2019-04-05T02:51:39.181Z,10.00
2019-04-05T02:54:09.477Z,10.00
2019-04-05T02:56:37.682Z,10.00
2019-04-05T02:59:07.673Z,10.00
2019-04-05T03:01:35.683Z,10.00
2019-04-05T03:04:04.251Z,10.00
2019-04-05T03:06:32.569Z,9.90
2019-04-05T03:09:02.258Z,9.90
2019-04-05T03:11:32.796Z,9.90
2019-04-05T03:14:03.225Z,9.90
2019-04-05T03:16:40.832Z,9.90
2019-04-05T03:19:14.280Z,9.90
2019-04-05T03:21:45.959Z,9.80
2019-04-05T03:24:18.262Z,9.80
2019-04-05T03:26:53.182Z,9.80
2019-04-05T03:29:21.938Z,9.80
2019-04-05T03:31:50.407Z,9.80
2019-04-05T03:34:19.287Z,9.80
2019-04-05T03:36:51.456Z,9.70
2019-04-05T03:39:17.994Z,9.80
2019-04-05T03:41:46.327Z,9.80
2019-04-05T03:44:14.801Z,9.70
2019-04-05T03:46:55.605Z,9.70
2019-04-05T03:49:12.923Z,9.70
2019-04-05T03:51:41.206Z,9.60
2019-04-05T03:54:09.947Z,9.60
2019-04-05T03:56:38.440Z,9.60
2019-04-05T03:59:08.435Z,9.60
2019-04-05T04:01:36.786Z,9.60
2019-04-05T04:04:06.518Z,9.50
2019-04-05T04:06:34.983Z,9.60
2019-04-05T04:09:04.183Z,9.60
2019-04-05T04:11:32.173Z,9.60
2019-04-05T04:14:00.627Z,9.60
2019-04-05T04:16:28.960Z,9.60
2019-04-05T04:18:57.238Z,9.60
2019-04-05T04:21:33.543Z,9.60
2019-04-05T04:24:02.228Z,9.50
2019-04-05T04:26:31.167Z,9.60
2019-04-05T04:28:59.335Z,9.60
2019-04-05T04:31:27.645Z,9.60
2019-04-05T04:33:56.745Z,9.60
2019-04-05T04:36:25.086Z,9.60
2019-04-05T04:38:53.724Z,9.60
2019-04-05T04:41:22.014Z,9.60
2019-04-05T04:43:50.321Z,9.60
2019-04-05T04:46:18.767Z,9.60
2019-04-05T04:48:47.746Z,9.50
2019-04-05T04:51:16.695Z,9.50
2019-04-05T04:53:45.109Z,9.50
2019-04-05T04:56:13.299Z,9.50
2019-04-05T04:58:41.343Z,9.50
2019-04-05T05:01:09.682Z,9.50
2019-04-05T05:03:37.983Z,9.50
2019-04-05T05:06:06.237Z,9.50
2019-04-05T05:08:34.442Z,9.50
2019-04-05T05:11:13.930Z,9.50
2019-04-05T05:13:32.491Z,9.50
2019-04-05T05:16:00.803Z,9.50
2019-04-05T05:18:29.294Z,9.40
2019-04-05T05:20:57.469Z,9.40
2019-04-05T05:23:25.647Z,9.40
2019-04-05T05:25:53.960Z,9.40
2019-04-05T05:28:22.416Z,9.40
2019-04-05T05:30:50.652Z,9.50
2019-04-05T05:33:18.810Z,9.40
2019-04-05T05:35:47.170Z,9.50
2019-04-05T05:38:15.421Z,9.40
2019-04-05T05:40:43.620Z,9.50
2019-04-05T05:43:11.807Z,9.50
2019-04-05T05:45:39.914Z,9.50
2019-04-05T05:48:13.929Z,9.40
2019-04-05T05:50:42.991Z,9.50
2019-04-05T05:53:11.632Z,9.50
2019-04-05T05:55:39.616Z,9.50
2019-04-05T05:58:07.708Z,9.50
2019-04-05T06:00:36.528Z,9.50
2019-04-05T06:03:06.421Z,9.60
2019-04-05T06:05:34.921Z,9.60
2019-04-05T06:08:02.782Z,9.60
2019-04-05T06:10:30.864Z,9.60
2019-04-05T06:12:58.892Z,9.60
2019-04-05T06:15:27.158Z,9.70
2019-04-05T06:18:04.509Z,9.60
2019-04-05T06:20:25.080Z,9.60
2019-04-05T06:22:53.144Z,9.60
2019-04-05T06:25:21.331Z,9.60
2019-04-05T06:27:49.642Z,9.70
2019-04-05T06:30:17.896Z,9.60
2019-04-05T06:32:45.753Z,9.60
2019-04-05T06:35:13.788Z,9.60
2019-04-05T06:37:41.861Z,9.60
2019-04-05T06:40:10.174Z,9.60
2019-04-05T06:42:38.210Z,9.50
2019-04-05T06:45:06.468Z,9.60
2019-04-05T06:47:34.394Z,9.60
2019-04-05T06:50:02.496Z,9.70
2019-04-05T06:52:30.427Z,9.70
2019-04-05T06:54:58.307Z,9.70
2019-04-05T06:57:26.256Z,9.70
2019-04-05T06:59:54.374Z,9.80
2019-04-05T07:02:22.401Z,9.80
2019-04-05T07:04:50.447Z,9.80
2019-04-05T07:07:18.394Z,9.80
2019-04-05T07:09:46.576Z,9.90
2019-04-05T07:12:14.944Z,9.90
2019-04-05T07:15:09.807Z,9.90
2019-04-05T07:17:51.101Z,10.00
2019-04-05T07:20:19.122Z,10.00
2019-04-05T07:22:47.212Z,10.00
2019-04-05T07:25:15.209Z,10.10
2019-04-05T07:27:43.184Z,10.10
2019-04-05T07:30:25.539Z,10.10
2019-04-05T07:32:53.623Z,10.20
2019-04-05T07:35:32.713Z,10.20
2019-04-05T07:38:11.869Z,10.30
2019-04-05T07:40:54.216Z,10.30
2019-04-05T07:43:22.221Z,10.40
2019-04-05T07:45:53.452Z,10.40
2019-04-05T07:48:44.566Z,10.40
2019-04-05T07:52:15.240Z,10.50
2019-04-05T07:54:54.585Z,10.50
2019-04-05T07:57:46.288Z,10.50
2019-04-05T08:00:49.934Z,10.50
2019-04-05T08:03:31.675Z,10.50
2019-04-05T08:06:26.683Z,10.50
2019-04-05T08:09:14.754Z,10.50
2019-04-05T08:11:43.694Z,10.60
2019-04-05T08:14:12.607Z,10.60
2019-04-05T08:16:40.530Z,10.70
2019-04-05T08:19:10.040Z,10.70
2019-04-05T08:21:38.761Z,10.70
2019-04-05T08:24:24.884Z,10.80
2019-04-05T08:27:06.908Z,10.80
2019-04-05T08:29:34.748Z,10.80
2019-04-05T08:32:14.388Z,10.80
2019-04-05T08:34:38.639Z,10.90
2019-04-05T08:37:20.711Z,10.90
2019-04-05T08:39:48.604Z,11.00
2019-04-05T08:42:16.542Z,11.00
2019-04-05T08:45:00.722Z,11.10
2019-04-05T08:47:28.567Z,11.10
2019-04-05T08:49:56.628Z,11.20
2019-04-05T08:52:26.964Z,11.30
2019-04-05T08:54:54.223Z,11.40
2019-04-05T08:57:36.334Z,11.40
2019-04-05T09:00:20.470Z,11.50
2019-04-05T09:02:48.576Z,11.60
2019-04-05T09:05:32.983Z,11.60
2019-04-05T09:07:58.897Z,11.60
2019-04-05T09:10:26.826Z,11.70
2019-04-05T09:12:54.859Z,11.80
2019-04-05T09:15:29.065Z,11.90
2019-04-05T09:17:57.059Z,11.90
2019-04-05T09:20:25.042Z,12.00
2019-04-05T09:22:53.032Z,12.10
2019-04-05T09:25:21.388Z,12.10
2019-04-05T09:27:49.369Z,12.20
2019-04-05T09:30:17.585Z,12.30
2019-04-05T09:32:45.697Z,12.40
2019-04-05T09:35:13.787Z,12.60
2019-04-05T09:37:41.864Z,12.80
2019-04-05T09:40:10.317Z,12.90
2019-04-05T09:42:38.299Z,13.10
2019-04-05T09:45:06.759Z,13.20
2019-04-05T09:47:34.707Z,13.40
2019-04-05T09:50:04.196Z,13.50
2019-04-05T09:52:32.605Z,13.60
2019-04-05T09:55:00.453Z,13.60
2019-04-05T09:57:28.386Z,13.90
2019-04-05T10:00:11.414Z,14.10
2019-04-05T10:02:53.359Z,14.10
2019-04-05T10:05:35.531Z,14.00
2019-04-05T10:08:20.385Z,14.00
2019-04-05T10:11:02.918Z,13.90
2019-04-05T10:13:44.370Z,13.90
2019-04-05T10:16:33.563Z,13.70
2019-04-05T10:19:18.996Z,13.60
2019-04-05T10:22:00.316Z,13.40
2019-04-05T10:24:42.231Z,13.40
2019-04-05T10:32:11.935Z,13.40
2019-04-05T10:35:43.369Z,13.40
2019-04-05T10:39:12.528Z,13.40
2019-04-05T10:45:50.222Z,13.40
2019-04-05T10:48:18.145Z,13.30
2019-04-05T10:50:46.325Z,13.30
2019-04-05T10:53:14.343Z,13.20
2019-04-05T10:55:51.735Z,13.20
2019-04-05T10:58:19.760Z,13.20
2019-04-05T11:01:47.041Z,13.20
2019-04-05T11:04:59.747Z,13.10
2019-04-05T11:07:28.255Z,13.00
2019-04-05T11:09:56.498Z,13.00
2019-04-05T11:12:45.048Z,13.00
2019-04-05T11:15:44.043Z,13.00
2019-04-05T11:18:11.173Z,13.00
2019-04-05T11:20:39.256Z,13.00
2019-04-05T11:23:07.170Z,13.00
2019-04-05T11:25:35.162Z,13.10
2019-04-05T11:28:11.831Z,13.20
2019-04-05T11:31:16.910Z,13.30
2019-04-05T11:35:03.213Z,13.30
2019-04-05T11:37:29.296Z,13.40
2019-04-05T11:40:17.521Z,13.40
2019-04-05T11:42:59.877Z,13.40
2019-04-05T11:45:43.172Z,13.30
2019-04-05T11:48:24.899Z,13.40
2019-04-05T11:51:06.792Z,13.40
2019-04-05T11:53:34.741Z,13.30
2019-04-05T11:56:13.922Z,13.30
2019-04-05T11:58:33.136Z,13.40
2019-04-05T12:01:19.093Z,13.40
2019-04-05T12:03:47.303Z,13.40
2019-04-05T12:06:15.343Z,13.40
2019-04-05T12:08:44.071Z,13.40
2019-04-05T12:11:27.739Z,13.40
2019-04-05T12:14:04.796Z,13.40
2019-04-05T12:17:05.650Z,13.40
2019-04-05T12:19:41.886Z,13.40
2019-04-05T12:22:19.816Z,13.40
2019-04-05T12:24:54.192Z,13.40
2019-04-05T12:27:29.881Z,13.40
2019-04-05T12:30:12.750Z,13.40
2019-04-05T12:33:12.488Z,13.30
2019-04-05T12:35:37.635Z,13.30
2019-04-05T12:38:13.954Z,13.30
2019-04-05T12:40:50.535Z,13.20
2019-04-05T12:43:33.034Z,13.20
2019-04-05T12:46:09.952Z,13.20
2019-04-05T12:48:46.507Z,13.20
2019-04-05T12:51:21.836Z,13.20
2019-04-05T12:53:57.986Z,13.20
2019-04-05T12:56:34.081Z,13.20
2019-04-05T12:59:10.300Z,13.30
2019-04-05T13:02:01.668Z,13.20
2019-04-05T13:04:52.453Z,13.30
2019-04-05T13:07:43.025Z,13.30
2019-04-05T13:10:33.487Z,13.30
2019-04-05T13:13:26.540Z,13.30
2019-04-05T13:16:40.894Z,13.30
2019-04-05T13:19:33.246Z,13.30
2019-04-05T13:22:48.191Z,13.30
2019-04-05T13:25:40.970Z,13.40
2019-04-05T13:28:19.585Z,13.40
2019-04-05T13:31:01.254Z,13.40
2019-04-05T13:33:44.010Z,13.40
2019-04-05T13:36:28.544Z,13.40
2019-04-05T13:38:59.535Z,13.40
2019-04-05T13:41:26.585Z,13.40
2019-04-05T13:43:54.578Z,13.40
2019-04-05T13:46:25.855Z,13.40
2019-04-05T13:48:58.103Z,13.30
2019-04-05T13:51:28.162Z,13.40
2019-04-05T13:54:10.971Z,13.40
2019-04-05T13:56:39.526Z,13.30
2019-04-05T13:59:08.988Z,13.40
2019-04-05T14:01:36.924Z,13.40
2019-04-05T14:04:07.397Z,13.40
2019-04-05T14:06:35.421Z,13.40
2019-04-05T14:09:05.205Z,13.40
2019-04-05T14:11:33.251Z,13.40
2019-04-05T14:14:01.750Z,13.40
2019-04-05T14:16:32.357Z,13.40
2019-04-05T14:19:00.629Z,13.40
2019-04-05T14:21:39.783Z,13.40
2019-04-05T14:23:58.385Z,13.30
2019-04-05T14:26:27.370Z,13.30
2019-04-05T14:28:58.836Z,13.30
2019-04-05T14:31:26.822Z,13.30
2019-04-05T14:33:54.893Z,13.30
2019-04-05T14:36:23.520Z,13.30
2019-04-05T14:38:51.758Z,13.30
2019-04-05T14:41:19.912Z,13.30
2019-04-05T14:43:47.861Z,13.30
2019-04-05T14:46:15.861Z,13.20
2019-04-05T14:48:43.857Z,13.30
2019-04-05T14:51:11.727Z,13.20
2019-04-05T14:53:39.792Z,13.20
2019-04-05T14:56:08.174Z,13.20
2019-04-05T14:58:36.290Z,13.20
2019-04-05T15:01:04.536Z,13.20
2019-04-05T15:03:32.945Z,13.20
2019-04-05T15:06:00.964Z,13.20
2019-04-05T15:08:28.851Z,13.10
2019-04-05T15:10:57.328Z,13.20
2019-04-05T15:13:25.396Z,13.20
2019-04-05T15:16:33.447Z,13.20
2019-04-05T15:18:59.834Z,13.20
2019-04-05T15:21:27.772Z,13.10
2019-04-05T15:23:55.881Z,13.20
2019-04-05T15:26:23.900Z,13.20
2019-04-05T15:29:02.516Z,13.20
2019-04-05T15:31:39.447Z,13.20
2019-04-05T15:34:19.032Z,13.20
2019-04-05T15:36:50.528Z,13.20
2019-04-05T15:39:24.013Z,13.20
2019-04-05T15:41:52.090Z,13.20
2019-04-05T15:44:20.116Z,13.20
2019-04-05T15:46:48.016Z,13.20
2019-04-05T15:49:15.925Z,13.30
2019-04-05T15:51:43.804Z,13.30
2019-04-05T15:54:11.848Z,13.40
2019-04-05T15:56:39.910Z,13.40
2019-04-05T15:59:09.231Z,13.50
2019-04-05T16:01:37.120Z,13.50
2019-04-05T16:04:05.345Z,13.60
2019-04-05T16:06:33.349Z,13.60
2019-04-05T16:09:01.444Z,13.60
2019-04-05T16:11:29.538Z,13.70
2019-04-05T16:13:57.626Z,13.70
2019-04-05T16:16:53.681Z,13.80
2019-04-05T16:19:21.850Z,13.80
2019-04-05T16:21:50.764Z,13.80
2019-04-05T16:24:19.341Z,13.90
2019-04-05T16:26:47.298Z,14.00
2019-04-05T16:29:16.236Z,14.00
2019-04-05T16:31:44.885Z,14.00
2019-04-05T16:34:12.826Z,13.90
2019-04-05T16:36:41.821Z,13.90
2019-04-05T16:39:15.108Z,13.90
2019-04-05T16:41:44.055Z,13.90
2019-04-05T16:44:12.810Z,13.90
2019-04-05T16:46:41.659Z,13.90
2019-04-05T16:49:11.797Z,13.80
2019-04-05T16:51:39.845Z,13.80
2019-04-05T16:54:09.530Z,13.80
2019-04-05T16:56:38.364Z,13.80
2019-04-05T16:59:08.398Z,13.80
2019-04-05T17:01:37.448Z,13.80
2019-04-05T17:04:05.460Z,13.80
2019-04-05T17:06:33.964Z,13.80
2019-04-05T17:09:02.617Z,13.70
2019-04-05T17:11:31.555Z,13.70
2019-04-05T17:13:59.722Z,13.70
2019-04-05T17:16:53.241Z,13.70
2019-04-05T17:19:21.979Z,13.70
2019-04-05T17:21:50.109Z,13.70
2019-04-05T17:24:18.126Z,13.70
2019-04-05T17:26:46.074Z,13.70
2019-04-05T17:29:14.486Z,13.70
2019-04-05T17:31:42.628Z,13.60
2019-04-05T17:34:10.636Z,13.70
2019-04-05T17:36:38.525Z,13.60
2019-04-05T17:39:08.045Z,13.50
2019-04-05T17:41:35.992Z,13.50
2019-04-05T17:44:04.139Z,13.50
2019-04-05T17:46:32.262Z,13.50
2019-04-05T17:49:00.266Z,13.50
2019-04-05T17:51:28.286Z,13.40
2019-04-05T17:53:56.358Z,13.40
2019-04-05T17:56:24.498Z,13.40
2019-04-05T17:58:53.908Z,13.40
2019-04-05T18:01:22.009Z,13.40
2019-04-05T18:03:49.971Z,13.40
2019-04-05T18:06:17.961Z,13.40
2019-04-05T18:08:45.897Z,13.40
2019-04-05T18:11:20.121Z,13.40
2019-04-05T18:13:47.969Z,13.40
2019-04-05T18:16:48.072Z,13.30
2019-04-05T18:19:15.860Z,13.30
2019-04-05T18:21:44.528Z,13.30
2019-04-05T18:24:12.583Z,13.30
2019-04-05T18:26:40.684Z,13.20
2019-04-05T18:29:09.732Z,13.20
2019-04-05T18:31:37.721Z,13.10
2019-04-05T18:34:05.936Z,13.10
2019-04-05T18:36:33.897Z,13.10
2019-04-05T18:39:02.233Z,13.00
2019-04-05T18:41:30.314Z,12.90
2019-04-05T18:43:58.321Z,12.90
2019-04-05T18:46:28.329Z,12.90
2019-04-05T18:48:56.528Z,12.80
2019-04-05T18:51:25.530Z,12.70
2019-04-05T18:53:53.604Z,12.60
2019-04-05T18:56:21.525Z,12.60
2019-04-05T18:58:49.833Z,12.60
2019-04-05T19:01:18.010Z,12.50
2019-04-05T19:03:46.155Z,12.50
2019-04-05T19:06:18.632Z,12.50
2019-04-05T19:08:51.088Z,12.50
2019-04-05T19:11:29.314Z,12.40
2019-04-05T19:14:02.080Z,12.30
2019-04-05T19:16:59.098Z,12.30
2019-04-05T19:19:30.457Z,12.30
2019-04-05T19:21:59.144Z,12.20
2019-04-05T19:24:31.326Z,12.20
2019-04-05T19:26:59.724Z,12.10
2019-04-05T19:29:27.813Z,12.10
2019-04-05T19:49:50.395Z,11.90
2019-04-05T19:52:22.791Z,11.90
2019-04-05T19:54:54.967Z,11.80
2019-04-05T19:57:27.566Z,11.80
2019-04-05T19:59:59.990Z,11.80
2019-04-05T20:02:28.227Z,11.80
2019-04-05T20:05:00.249Z,11.80
2019-04-05T20:07:33.976Z,11.80
2019-04-05T20:10:06.552Z,11.80
2019-04-05T20:12:34.743Z,11.80
2019-04-05T20:15:43.310Z,11.80
2019-04-05T20:18:09.876Z,11.70
2019-04-05T20:20:37.912Z,11.70
2019-04-05T20:23:06.091Z,11.70
2019-04-05T20:26:00.124Z,11.70
2019-04-05T20:28:28.410Z,11.70
2019-04-05T20:30:56.615Z,11.60
2019-04-05T20:33:24.658Z,11.60
2019-04-05T20:35:52.612Z,11.70
2019-04-05T20:38:20.537Z,11.60
2019-04-05T20:40:48.724Z,11.60
2019-04-05T20:43:16.771Z,11.60
2019-04-05T20:45:44.778Z,11.50
2019-04-05T20:48:12.984Z,11.40
2019-04-05T20:50:41.034Z,11.40
2019-04-05T20:53:08.999Z,11.40
2019-04-05T20:55:37.483Z,11.40
2019-04-05T20:58:05.450Z,11.40
2019-04-05T21:00:33.893Z,11.40
2019-04-05T21:03:02.109Z,11.30
2019-04-05T21:05:30.355Z,11.20
2019-04-05T21:07:58.431Z,11.20
2019-04-05T21:10:26.653Z,11.20
2019-04-05T21:12:54.630Z,11.20
2019-04-05T21:15:54.377Z,11.10
2019-04-05T21:18:21.627Z,11.10
2019-04-05T21:20:49.552Z,11.10
2019-04-05T21:23:17.756Z,11.20
2019-04-05T21:25:45.896Z,11.10
2019-04-05T21:28:13.663Z,11.10
2019-04-05T21:30:41.618Z,11.10
2019-04-05T21:33:09.657Z,11.10
2019-04-05T21:35:37.596Z,11.10
2019-04-05T21:38:05.745Z,11.00
2019-04-05T21:40:33.845Z,11.00
2019-04-05T21:43:02.388Z,11.00
2019-04-05T21:45:31.528Z,11.00
2019-04-05T21:47:59.571Z,10.90
2019-04-05T21:50:28.769Z,10.90
2019-04-05T21:52:56.995Z,10.90
2019-04-05T21:55:25.320Z,10.90
2019-04-05T21:57:53.328Z,10.90
2019-04-05T22:00:26.104Z,10.90
2019-04-05T22:02:54.366Z,10.90
2019-04-05T22:05:22.530Z,10.80
2019-04-05T22:07:51.597Z,10.80
2019-04-05T22:10:19.842Z,10.70
2019-04-05T22:12:47.867Z,10.70
2019-04-05T22:15:16.056Z,10.70
2019-04-05T22:17:44.050Z,10.70
2019-04-05T22:20:12.145Z,10.70
2019-04-05T22:22:40.055Z,10.70
2019-04-05T22:25:08.206Z,10.70
2019-04-05T22:27:36.121Z,10.70
2019-04-05T22:30:05.340Z,10.70
2019-04-05T22:32:33.379Z,10.70
2019-04-05T22:35:01.371Z,10.70
2019-04-05T22:37:29.771Z,10.60
2019-04-05T22:39:57.665Z,10.50
2019-04-05T22:42:25.607Z,10.50
2019-04-05T22:44:53.561Z,10.50
2019-04-05T22:47:21.610Z,10.50
2019-04-05T22:49:50.421Z,10.50
2019-04-05T22:52:18.624Z,10.50
2019-04-05T22:54:46.650Z,10.40
2019-04-05T22:57:15.080Z,10.40
2019-04-05T22:59:42.940Z,10.40
2019-04-05T23:02:13.098Z,10.40
2019-04-05T23:04:41.099Z,10.40
2019-04-05T23:07:10.755Z,10.50
2019-04-05T23:09:41.131Z,10.40
2019-04-05T23:12:09.112Z,10.40
2019-04-05T23:14:37.021Z,10.40
2019-04-05T23:17:04.926Z,10.40
2019-04-05T23:19:32.792Z,10.40
2019-04-05T23:22:01.006Z,10.40
2019-04-05T23:24:29.010Z,10.30
2019-04-05T23:26:56.922Z,10.30
2019-04-05T23:29:24.886Z,10.30
2019-04-05T23:31:52.713Z,10.30
2019-04-05T23:34:20.609Z,10.30
2019-04-05T23:36:48.660Z,10.30
2019-04-05T23:39:16.663Z,10.20
2019-04-05T23:41:45.072Z,10.20
2019-04-05T23:44:13.500Z,10.10
2019-04-05T23:46:41.890Z,10.10
2019-04-05T23:49:10.948Z,10.00
2019-04-05T23:51:39.059Z,10.00
2019-04-05T23:54:07.592Z,10.00
2019-04-05T23:56:35.561Z,9.90
2019-04-05T23:59:03.587Z,9.80
