createdAt,value
2019-03-01T00:00:00.426Z,2.2
2019-03-01T00:05:00.493Z,2.4
2019-03-01T00:20:00.827Z,1.8
2019-03-01T00:30:00.783Z,1.8
2019-03-01T00:35:00.852Z,2.0
2019-03-01T00:50:01.136Z,1.4
2019-03-01T01:00:01.230Z,1.5
2019-03-01T01:10:01.173Z,1.8
2019-03-01T01:15:01.234Z,2.0
2019-03-01T01:20:01.171Z,2.3
2019-03-01T01:25:01.281Z,2.4
2019-03-01T01:30:01.155Z,2.4
2019-03-01T01:40:01.183Z,2.5
2019-03-01T01:45:01.139Z,2.4
2019-03-01T01:50:01.128Z,2.6
2019-03-01T02:00:01.128Z,2.5
2019-03-01T02:05:01.203Z,2.4
2019-03-01T02:15:01.270Z,2.5
2019-03-01T02:20:01.096Z,2.6
2019-03-01T02:25:01.205Z,2.7
2019-03-01T02:30:01.144Z,2.8
2019-03-01T02:35:01.194Z,2.7
2019-03-01T02:40:01.278Z,2.5
2019-03-01T02:45:01.254Z,2.4
2019-03-01T02:50:01.168Z,2.1
2019-03-01T02:55:01.203Z,1.7
2019-03-01T03:00:01.193Z,1.7
2019-03-01T03:05:01.297Z,1.8
2019-03-01T03:10:01.177Z,1.7
2019-03-01T03:15:01.300Z,1.7
2019-03-01T03:20:01.138Z,1.6
2019-03-01T03:25:01.172Z,1.7
2019-03-01T03:30:01.157Z,1.5
2019-03-01T03:35:01.343Z,1.7
2019-03-01T03:45:01.277Z,1.8
2019-03-01T03:55:01.744Z,1.9
2019-03-01T04:00:01.215Z,1.6
2019-03-01T04:05:01.210Z,1.7
2019-03-01T04:10:01.164Z,1.8
2019-03-01T04:15:01.408Z,1.8
2019-03-01T04:20:01.141Z,2.0
2019-03-01T04:25:01.259Z,2.3
2019-03-01T04:30:01.156Z,2.4
2019-03-01T04:35:01.225Z,2.2
2019-03-01T04:45:01.219Z,2.3
2019-03-01T04:50:01.138Z,2.1
2019-03-01T05:00:01.218Z,2.3
2019-03-01T05:05:01.210Z,2.5
2019-03-01T05:21:01.144Z,2.8
2019-03-01T05:26:01.210Z,2.5
2019-03-01T05:31:01.136Z,2.2
2019-03-01T05:36:01.247Z,1.9
2019-03-01T05:41:01.149Z,2.1
2019-03-01T05:46:01.198Z,2.0
2019-03-01T05:56:01.204Z,2.2
2019-03-01T06:01:02.163Z,2.4
2019-03-01T06:06:01.673Z,2.2
2019-03-01T06:11:02.191Z,2.1
2019-03-01T06:16:01.275Z,2.2
2019-03-01T06:21:01.164Z,2.0
2019-03-01T06:26:01.211Z,1.9
2019-03-01T06:40:00.799Z,1.6
2019-03-01T06:45:00.767Z,1.6
2019-03-01T06:50:02.059Z,1.5
2019-03-01T06:55:00.834Z,2.0
2019-03-01T07:00:00.673Z,1.8
2019-03-01T07:10:00.832Z,2.0
2019-03-01T07:15:00.777Z,2.1
2019-03-01T07:20:00.757Z,1.8
2019-03-01T07:25:00.831Z,1.9
2019-03-01T07:30:00.719Z,1.9
2019-03-01T07:35:00.781Z,1.8
2019-03-01T07:45:00.890Z,2.0
2019-03-01T07:50:00.728Z,2.3
2019-03-01T08:00:00.968Z,2.1
2019-03-01T08:05:03.921Z,2.2
2019-03-01T08:10:00.728Z,2.1
2019-03-01T08:15:03.952Z,2.0
2019-03-01T08:20:00.787Z,2.4
2019-03-01T08:25:00.852Z,2.8
2019-03-01T08:30:00.755Z,3.0
2019-03-01T08:35:00.794Z,3.3
2019-03-01T08:40:00.739Z,4.0
2019-03-01T08:45:00.915Z,3.7
2019-03-01T08:50:00.736Z,3.5
2019-03-01T08:55:03.485Z,3.2
2019-03-01T09:00:00.802Z,2.9
2019-03-01T09:05:00.798Z,2.5
2019-03-01T09:10:00.729Z,3.2
2019-03-01T09:15:07.269Z,3.7
2019-03-01T09:20:01.166Z,4.8
2019-03-01T09:25:02.403Z,5.1
2019-03-01T09:30:03.453Z,5.3
2019-03-01T09:35:02.142Z,4.8
2019-03-01T09:40:05.355Z,4.4
2019-03-01T09:45:00.809Z,3.8
2019-03-01T09:50:01.184Z,3.6
2019-03-01T09:55:00.876Z,3.5
2019-03-01T10:00:00.751Z,3.8
2019-03-01T10:05:00.876Z,3.7
2019-03-01T10:10:00.816Z,3.6
2019-03-01T10:15:00.811Z,3.8
2019-03-01T10:20:00.751Z,3.4
2019-03-01T10:25:00.818Z,3.5
2019-03-01T10:30:00.742Z,3.8
2019-03-01T10:35:00.882Z,3.9
2019-03-01T10:40:02.090Z,3.7
2019-03-01T10:45:00.939Z,4.0
2019-03-01T10:55:00.786Z,4.5
2019-03-01T11:00:00.756Z,4.9
2019-03-01T11:05:00.781Z,4.8
2019-03-01T11:10:00.776Z,5.1
2019-03-01T11:15:00.830Z,5.2
2019-03-01T11:20:00.763Z,4.6
2019-03-01T11:25:00.849Z,4.5
2019-03-01T11:30:00.762Z,5.8
2019-03-01T11:35:00.897Z,6.2
2019-03-01T11:40:00.795Z,6.6
2019-03-01T11:45:00.844Z,7.0
2019-03-01T11:50:00.879Z,7.1
2019-03-01T11:55:05.887Z,6.4
2019-03-01T12:00:00.771Z,6.4
2019-03-01T12:05:00.909Z,6.0
2019-03-01T12:10:00.779Z,6.4
2019-03-01T12:15:00.850Z,6.6
2019-03-01T12:20:00.787Z,6.5
2019-03-01T12:25:00.852Z,6.4
2019-03-01T12:30:00.798Z,6.3
2019-03-01T12:35:00.915Z,6.5
2019-03-01T12:40:05.805Z,6.6
2019-03-01T12:45:00.886Z,7.1
2019-03-01T12:50:00.806Z,7.3
2019-03-01T12:55:00.851Z,7.6
2019-03-01T13:00:00.838Z,7.2
2019-03-01T13:05:00.926Z,7.1
2019-03-01T13:10:02.725Z,6.8
2019-03-01T13:15:00.923Z,6.6
2019-03-01T13:20:02.219Z,6.8
2019-03-01T13:25:00.864Z,6.6
2019-03-01T13:30:05.851Z,7.1
2019-03-01T13:35:05.826Z,7.3
2019-03-01T13:40:00.826Z,7.6
2019-03-01T13:45:02.045Z,7.6
2019-03-01T13:50:05.372Z,7.3
2019-03-01T13:55:00.875Z,6.8
2019-03-01T14:00:00.855Z,6.9
2019-03-01T14:10:04.606Z,7.0
2019-03-01T14:15:02.723Z,7.4
2019-03-01T14:20:00.846Z,7.6
2019-03-01T14:25:02.337Z,8.4
2019-03-01T14:30:00.808Z,8.4
2019-03-01T14:35:00.995Z,8.2
2019-03-01T14:45:00.951Z,7.9
2019-03-01T14:50:00.802Z,6.7
2019-03-01T14:55:00.909Z,6.2
2019-03-01T15:00:00.824Z,5.9
2019-03-01T15:05:04.885Z,5.7
2019-03-01T15:10:00.852Z,5.6
2019-03-01T15:15:01.709Z,5.5
2019-03-01T15:25:00.900Z,5.2
2019-03-01T15:30:00.798Z,5.2
2019-03-01T15:35:03.788Z,5.4
2019-03-01T15:40:00.832Z,6.0
2019-03-01T15:45:01.538Z,6.4
2019-03-01T16:00:00.964Z,6.6
2019-03-01T16:05:02.047Z,6.0
2019-03-01T16:10:00.997Z,5.3
2019-03-01T16:15:01.568Z,5.0
2019-03-01T16:20:00.846Z,4.6
2019-03-01T16:25:00.941Z,4.0
2019-03-01T16:30:00.842Z,3.8
2019-03-01T16:35:00.914Z,4.1
2019-03-01T16:40:01.428Z,4.5
2019-03-01T16:45:01.000Z,4.6
2019-03-01T16:50:02.678Z,4.7
2019-03-01T16:55:00.973Z,4.6
2019-03-01T17:00:00.860Z,4.3
2019-03-01T17:05:03.596Z,3.8
2019-03-01T17:10:00.851Z,3.9
2019-03-01T17:15:01.570Z,3.7
2019-03-01T17:20:02.251Z,3.9
2019-03-01T17:25:00.992Z,4.0
2019-03-01T17:30:00.862Z,4.7
2019-03-01T17:35:04.847Z,5.0
2019-03-01T17:40:00.863Z,5.4
2019-03-01T17:45:00.935Z,5.5
2019-03-01T17:55:01.317Z,5.7
2019-03-01T18:00:00.871Z,5.4
2019-03-01T18:05:00.953Z,5.2
2019-03-01T18:10:02.141Z,5.3
2019-03-01T18:15:00.948Z,5.4
2019-03-01T18:20:01.510Z,4.8
2019-03-01T18:25:01.017Z,4.4
2019-03-01T18:30:00.898Z,4.1
2019-03-01T18:35:01.960Z,3.7
2019-03-01T18:40:00.875Z,3.3
2019-03-01T18:45:03.467Z,3.1
2019-03-01T18:50:00.880Z,3.3
2019-03-01T19:00:01.312Z,3.3
2019-03-01T19:05:04.471Z,3.6
2019-03-01T19:15:00.962Z,3.6
2019-03-01T19:20:01.869Z,3.8
2019-03-01T19:25:00.945Z,4.2
2019-03-01T19:30:00.891Z,4.0
2019-03-01T19:35:01.024Z,4.2
2019-03-01T19:40:00.941Z,4.5
2019-03-01T19:45:04.598Z,4.3
2019-03-01T19:50:00.897Z,4.1
2019-03-01T20:00:00.969Z,4.3
2019-03-01T20:05:02.136Z,4.4
2019-03-01T20:10:01.020Z,4.3
2019-03-01T20:15:00.962Z,4.5
2019-03-01T20:25:00.966Z,4.3
2019-03-01T20:30:00.897Z,3.8
2019-03-01T20:35:01.024Z,3.5
2019-03-01T20:45:01.016Z,3.4
2019-03-01T20:50:03.564Z,3.5
2019-03-01T20:55:01.734Z,3.8
2019-03-01T21:00:01.780Z,3.9
2019-03-01T21:20:01.144Z,3.5
2019-03-01T21:30:01.254Z,3.1
2019-03-01T21:35:01.252Z,2.9
2019-03-01T21:40:03.145Z,2.8
2019-03-01T21:45:01.144Z,2.6
2019-03-01T21:50:03.845Z,2.3
2019-03-01T22:00:01.163Z,2.3
2019-03-01T22:10:01.211Z,2.4
2019-03-01T22:15:01.162Z,2.6
2019-03-01T22:20:01.090Z,2.8
2019-03-01T22:25:02.188Z,3.2
2019-03-01T22:30:01.088Z,3.4
2019-03-01T22:35:02.705Z,3.7
2019-03-01T22:40:01.093Z,3.8
2019-03-01T22:45:01.157Z,3.8
2019-03-01T22:55:01.814Z,3.5
2019-03-01T23:00:01.097Z,3.2
2019-03-01T23:10:01.164Z,3.1
2019-03-01T23:15:02.706Z,2.8
2019-03-01T23:20:01.069Z,2.9
2019-03-01T23:25:01.468Z,3.0
2019-03-01T23:30:01.094Z,3.0
2019-03-01T23:40:02.393Z,3.2
2019-03-01T23:45:01.116Z,3.2
2019-03-01T23:50:01.108Z,3.0
