createdAt,value
2023-01-18T00:00:15.861Z,99.99
2023-01-18T00:01:15.826Z,99.99
2023-01-18T00:02:15.816Z,99.99
2023-01-18T00:03:15.831Z,99.99
2023-01-18T00:04:15.814Z,99.99
2023-01-18T00:05:15.922Z,99.99
2023-01-18T00:06:15.815Z,99.99
2023-01-18T00:07:15.813Z,99.99
2023-01-18T00:08:15.818Z,99.99
2023-01-18T00:09:15.812Z,99.99
2023-01-18T00:10:15.825Z,99.99
2023-01-18T00:11:15.815Z,99.99
2023-01-18T00:12:15.821Z,99.99
2023-01-18T00:13:15.816Z,99.99
2023-01-18T00:14:15.823Z,99.99
2023-01-18T00:15:15.825Z,99.99
2023-01-18T00:16:15.869Z,99.99
2023-01-18T00:17:15.832Z,99.99
2023-01-18T00:18:15.824Z,99.99
2023-01-18T00:19:15.840Z,99.99
2023-01-18T00:20:15.825Z,99.99
2023-01-18T00:21:15.822Z,99.99
2023-01-18T00:22:15.831Z,99.99
2023-01-18T00:23:15.824Z,99.99
2023-01-18T00:24:15.831Z,99.99
2023-01-18T00:25:15.826Z,99.99
2023-01-18T00:26:15.849Z,99.99
2023-01-18T00:27:15.827Z,99.99
2023-01-18T00:28:15.832Z,99.99
2023-01-18T00:29:15.843Z,99.99
2023-01-18T00:30:15.844Z,99.99
2023-01-18T00:31:15.861Z,99.99
2023-01-18T00:32:15.843Z,99.99
2023-01-18T00:33:15.832Z,99.99
2023-01-18T00:34:15.836Z,99.99
2023-01-18T00:35:15.853Z,99.99
2023-01-18T00:36:15.839Z,99.99
2023-01-18T00:37:15.835Z,99.99
2023-01-18T00:38:15.840Z,99.99
2023-01-18T00:39:15.837Z,99.99
2023-01-18T00:40:15.840Z,99.99
2023-01-18T00:41:15.837Z,99.99
2023-01-18T00:42:15.845Z,99.99
2023-01-18T00:43:15.847Z,99.99
2023-01-18T00:44:15.847Z,99.99
2023-01-18T00:45:15.840Z,99.99
2023-01-18T00:46:15.855Z,99.99
2023-01-18T00:47:15.839Z,99.99
2023-01-18T00:48:15.843Z,99.99
2023-01-18T00:49:15.837Z,99.99
2023-01-18T00:50:15.842Z,99.99
2023-01-18T00:51:15.903Z,99.99
2023-01-18T00:52:15.847Z,99.99
2023-01-18T00:53:15.839Z,99.99
2023-01-18T00:54:15.845Z,99.99
2023-01-18T00:55:15.853Z,99.99
2023-01-18T00:56:15.850Z,99.99
2023-01-18T00:57:15.843Z,99.99
2023-01-18T00:58:15.851Z,99.99
2023-01-18T00:59:15.848Z,99.99
2023-01-18T01:00:15.847Z,99.99
2023-01-18T01:01:15.934Z,99.99
2023-01-18T01:02:15.942Z,99.99
2023-01-18T01:03:15.847Z,99.99
2023-01-18T01:04:15.852Z,99.99
2023-01-18T01:05:15.842Z,99.99
2023-01-18T01:06:15.850Z,99.99
2023-01-18T01:07:15.862Z,99.99
2023-01-18T01:08:15.845Z,99.99
2023-01-18T01:09:15.848Z,99.99
2023-01-18T01:10:15.848Z,99.99
2023-01-18T01:11:15.847Z,99.99
2023-01-18T01:12:15.851Z,99.99
2023-01-18T01:13:15.843Z,99.99
2023-01-18T01:14:15.847Z,99.99
2023-01-18T01:15:15.848Z,99.99
2023-01-18T01:16:15.929Z,99.99
2023-01-18T01:17:15.844Z,99.99
2023-01-18T01:18:15.853Z,99.99
2023-01-18T01:19:15.844Z,99.99
2023-01-18T01:20:15.850Z,99.99
2023-01-18T01:21:15.856Z,99.99
2023-01-18T01:22:15.856Z,99.99
2023-01-18T01:23:15.873Z,99.99
2023-01-18T01:24:15.855Z,99.99
2023-01-18T01:25:15.851Z,99.99
2023-01-18T01:26:15.860Z,99.99
2023-01-18T01:27:15.853Z,99.99
2023-01-18T01:28:15.859Z,99.99
2023-01-18T01:29:15.877Z,99.99
2023-01-18T01:30:15.852Z,99.99
2023-01-18T01:31:15.867Z,99.99
2023-01-18T01:32:15.859Z,99.99
2023-01-18T01:33:15.859Z,99.99
2023-01-18T01:34:15.856Z,99.99
2023-01-18T01:35:15.859Z,99.99
2023-01-18T01:36:15.863Z,99.99
2023-01-18T01:37:15.860Z,99.99
2023-01-18T01:38:15.905Z,99.99
2023-01-18T01:39:15.873Z,99.99
2023-01-18T01:40:15.857Z,99.99
2023-01-18T01:41:15.857Z,99.99
2023-01-18T01:42:15.864Z,99.99
2023-01-18T01:43:15.896Z,99.99
2023-01-18T01:44:15.867Z,99.99
2023-01-18T01:45:15.885Z,99.99
2023-01-18T01:46:15.859Z,99.99
2023-01-18T01:47:15.858Z,99.99
2023-01-18T01:48:15.863Z,99.99
2023-01-18T01:49:15.860Z,99.99
2023-01-18T01:50:15.861Z,99.99
2023-01-18T01:51:15.859Z,99.99
2023-01-18T01:52:15.870Z,99.99
2023-01-18T01:53:15.858Z,99.99
2023-01-18T01:54:15.862Z,99.99
2023-01-18T01:55:15.877Z,99.99
2023-01-18T01:56:15.970Z,99.99
2023-01-18T01:57:15.864Z,99.99
2023-01-18T01:58:15.862Z,99.99
2023-01-18T01:59:15.868Z,99.99
2023-01-18T02:00:15.870Z,99.99
2023-01-18T02:01:15.991Z,99.99
2023-01-18T02:02:15.893Z,99.99
2023-01-18T02:03:15.862Z,99.99
2023-01-18T02:04:15.870Z,99.99
2023-01-18T02:05:15.871Z,99.99
2023-01-18T02:06:15.865Z,99.99
2023-01-18T02:07:15.857Z,99.99
2023-01-18T02:08:15.862Z,99.99
2023-01-18T02:09:15.863Z,99.99
2023-01-18T02:10:15.862Z,99.99
2023-01-18T02:11:15.875Z,99.99
2023-01-18T02:12:15.867Z,99.99
2023-01-18T02:13:15.858Z,99.99
2023-01-18T02:14:15.869Z,99.99
2023-01-18T02:15:15.861Z,99.99
2023-01-18T02:16:15.861Z,99.99
2023-01-18T02:17:15.871Z,99.99
2023-01-18T02:18:15.865Z,99.99
2023-01-18T02:19:15.857Z,99.99
2023-01-18T02:20:15.863Z,99.99
2023-01-18T02:21:15.861Z,99.99
2023-01-18T02:22:15.861Z,99.99
2023-01-18T02:23:15.860Z,99.99
2023-01-18T02:24:15.868Z,99.99
2023-01-18T02:25:15.863Z,99.99
2023-01-18T02:26:15.863Z,99.99
2023-01-18T02:27:15.876Z,99.99
2023-01-18T02:28:15.871Z,99.99
2023-01-18T02:29:15.859Z,99.99
2023-01-18T02:30:15.866Z,99.99
2023-01-18T02:31:15.860Z,99.99
2023-01-18T02:32:15.881Z,99.99
2023-01-18T02:33:15.866Z,99.99
2023-01-18T02:34:15.871Z,99.99
2023-01-18T02:35:15.860Z,99.99
2023-01-18T02:36:15.867Z,99.99
2023-01-18T02:37:15.860Z,99.99
2023-01-18T02:38:15.873Z,99.99
2023-01-18T02:39:15.868Z,99.99
2023-01-18T02:40:15.876Z,99.99
2023-01-18T02:41:15.857Z,99.99
2023-01-18T02:42:15.866Z,99.99
2023-01-18T02:43:15.877Z,99.99
2023-01-18T02:44:15.862Z,99.99
2023-01-18T02:45:15.860Z,99.99
2023-01-18T02:46:15.949Z,99.99
2023-01-18T02:47:15.860Z,99.99
2023-01-18T02:48:15.867Z,99.99
2023-01-18T02:49:15.858Z,99.99
2023-01-18T02:50:15.864Z,99.99
2023-01-18T02:51:15.862Z,99.99
2023-01-18T02:52:15.870Z,99.99
2023-01-18T02:53:15.856Z,99.99
2023-01-18T02:54:15.862Z,99.99
2023-01-18T02:55:15.861Z,99.99
2023-01-18T02:56:15.864Z,99.99
2023-01-18T02:57:15.866Z,99.99
2023-01-18T02:58:15.860Z,99.99
2023-01-18T02:59:15.882Z,99.99
2023-01-18T03:00:15.856Z,99.99
2023-01-18T03:01:15.983Z,99.99
2023-01-18T03:02:15.906Z,99.99
2023-01-18T03:03:15.861Z,99.99
2023-01-18T03:04:15.859Z,99.99
2023-01-18T03:05:15.864Z,99.99
2023-01-18T03:06:15.855Z,99.99
2023-01-18T03:07:15.861Z,99.99
2023-01-18T03:08:15.859Z,99.99
2023-01-18T03:09:15.857Z,99.99
2023-01-18T03:10:15.855Z,99.99
2023-01-18T03:11:15.858Z,99.99
2023-01-18T03:12:15.858Z,99.99
2023-01-18T03:13:15.860Z,99.99
2023-01-18T03:14:15.856Z,99.99
2023-01-18T03:15:15.883Z,99.99
2023-01-18T03:16:15.868Z,99.99
2023-01-18T03:17:15.862Z,99.99
2023-01-18T03:18:15.860Z,99.99
2023-01-18T03:19:15.858Z,99.99
2023-01-18T03:20:15.876Z,99.99
2023-01-18T03:21:15.860Z,99.99
2023-01-18T03:22:15.857Z,99.99
2023-01-18T03:23:15.863Z,99.99
2023-01-18T03:24:15.854Z,99.99
2023-01-18T03:25:15.859Z,99.99
2023-01-18T03:26:15.857Z,99.99
2023-01-18T03:27:15.859Z,99.99
2023-01-18T03:28:15.857Z,99.99
2023-01-18T03:29:15.862Z,99.99
2023-01-18T03:30:15.855Z,99.99
2023-01-18T03:31:15.947Z,99.99
2023-01-18T03:32:15.858Z,99.99
2023-01-18T03:33:15.863Z,99.99
2023-01-18T03:34:15.856Z,99.99
2023-01-18T03:35:15.864Z,99.99
2023-01-18T03:36:15.861Z,99.99
2023-01-18T03:37:15.869Z,99.99
2023-01-18T03:38:15.853Z,99.99
2023-01-18T03:39:15.869Z,99.99
2023-01-18T03:40:15.877Z,99.99
2023-01-18T03:41:15.856Z,99.99
2023-01-18T03:42:15.852Z,99.99
2023-01-18T03:43:15.889Z,99.99
2023-01-18T03:44:15.855Z,99.99
2023-01-18T03:45:15.874Z,99.99
2023-01-18T03:46:15.891Z,99.99
2023-01-18T03:47:15.877Z,99.99
2023-01-18T03:48:15.856Z,99.99
2023-01-18T03:49:15.857Z,99.99
2023-01-18T03:50:15.874Z,99.99
2023-01-18T03:51:15.862Z,99.99
2023-01-18T03:52:15.862Z,99.99
2023-01-18T03:53:15.868Z,99.99
2023-01-18T03:54:15.853Z,99.99
2023-01-18T03:55:15.861Z,99.99
2023-01-18T03:56:16.044Z,99.99
2023-01-18T03:57:15.855Z,99.99
2023-01-18T03:58:15.854Z,99.99
2023-01-18T03:59:15.856Z,99.99
2023-01-18T04:00:15.858Z,99.99
2023-01-18T04:01:16.022Z,99.99
2023-01-18T04:02:15.857Z,99.99
2023-01-18T04:03:16.004Z,99.99
2023-01-18T04:04:15.855Z,99.99
2023-01-18T04:05:15.858Z,99.99
2023-01-18T04:06:15.855Z,99.99
2023-01-18T04:07:15.861Z,99.99
2023-01-18T04:08:15.856Z,99.99
2023-01-18T04:09:15.861Z,99.99
2023-01-18T04:10:15.857Z,99.99
2023-01-18T04:11:15.866Z,99.99
2023-01-18T04:12:15.857Z,99.99
2023-01-18T04:13:15.865Z,99.99
2023-01-18T04:14:15.860Z,99.99
2023-01-18T04:15:15.862Z,99.99
2023-01-18T04:16:15.950Z,99.99
2023-01-18T04:17:15.863Z,99.99
2023-01-18T04:18:15.856Z,99.99
2023-01-18T04:19:15.887Z,99.99
2023-01-18T04:20:15.855Z,99.99
2023-01-18T04:21:15.864Z,99.99
2023-01-18T04:22:15.858Z,99.99
2023-01-18T04:23:15.861Z,99.99
2023-01-18T04:24:15.858Z,99.99
2023-01-18T04:25:15.859Z,99.99
2023-01-18T04:26:15.857Z,99.99
2023-01-18T04:27:15.888Z,99.99
2023-01-18T04:28:15.858Z,99.99
2023-01-18T04:29:15.864Z,99.99
2023-01-18T04:30:15.863Z,99.99
2023-01-18T04:31:15.910Z,99.99
2023-01-18T04:32:15.858Z,99.99
2023-01-18T04:33:15.863Z,99.99
2023-01-18T04:34:15.871Z,99.99
2023-01-18T04:35:15.887Z,99.99
2023-01-18T04:36:15.963Z,99.99
2023-01-18T04:37:15.861Z,99.99
2023-01-18T04:38:15.857Z,99.99
2023-01-18T04:39:15.861Z,99.99
2023-01-18T04:40:15.861Z,99.99
2023-01-18T04:41:15.862Z,99.99
2023-01-18T04:42:15.865Z,99.99
2023-01-18T04:43:15.867Z,99.99
2023-01-18T04:44:15.861Z,99.99
2023-01-18T04:45:15.859Z,99.99
2023-01-18T04:46:15.922Z,99.99
2023-01-18T04:47:15.872Z,99.99
2023-01-18T04:48:15.864Z,99.99
2023-01-18T04:49:15.860Z,99.99
2023-01-18T04:50:15.857Z,99.99
2023-01-18T04:51:15.883Z,99.99
2023-01-18T04:52:17.813Z,99.99
2023-01-18T04:53:15.856Z,99.99
2023-01-18T04:54:15.854Z,99.99
2023-01-18T04:55:15.904Z,99.99
2023-01-18T04:56:15.853Z,99.99
2023-01-18T04:57:15.857Z,99.99
2023-01-18T04:58:15.854Z,99.99
2023-01-18T04:59:15.871Z,99.99
2023-01-18T05:00:15.874Z,99.99
2023-01-18T05:01:15.957Z,99.99
2023-01-18T05:02:15.899Z,99.99
2023-01-18T05:03:15.858Z,99.99
2023-01-18T05:04:15.866Z,99.99
2023-01-18T05:05:15.855Z,99.99
2023-01-18T05:06:15.860Z,99.99
2023-01-18T05:07:15.887Z,99.99
2023-01-18T05:08:15.852Z,99.99
2023-01-18T05:09:15.857Z,99.99
2023-01-18T05:10:15.854Z,99.99
2023-01-18T05:11:15.857Z,99.99
2023-01-18T05:12:15.851Z,99.99
2023-01-18T05:13:15.857Z,99.99
2023-01-18T05:14:15.856Z,99.99
2023-01-18T05:15:15.853Z,99.99
2023-01-18T05:16:15.909Z,99.99
2023-01-18T05:17:15.854Z,99.99
2023-01-18T05:18:15.857Z,99.99
2023-01-18T05:19:15.927Z,99.99
2023-01-18T05:20:15.850Z,99.99
2023-01-18T05:21:15.858Z,99.99
2023-01-18T05:22:15.850Z,99.99
2023-01-18T05:23:15.872Z,99.99
2023-01-18T05:24:15.849Z,99.99
2023-01-18T05:25:15.852Z,99.99
2023-01-18T05:26:15.849Z,99.99
2023-01-18T05:27:15.854Z,99.99
2023-01-18T05:28:15.849Z,99.99
2023-01-18T05:29:15.859Z,99.99
2023-01-18T05:30:15.853Z,99.99
2023-01-18T05:31:15.890Z,99.99
2023-01-18T05:32:15.848Z,99.99
2023-01-18T05:33:15.856Z,99.99
2023-01-18T05:34:15.849Z,99.99
2023-01-18T05:35:15.852Z,99.99
2023-01-18T05:36:15.851Z,99.99
2023-01-18T05:37:15.873Z,99.99
2023-01-18T05:38:15.852Z,99.99
2023-01-18T05:39:15.875Z,99.99
2023-01-18T05:40:15.844Z,99.99
2023-01-18T05:41:15.847Z,99.99
2023-01-18T05:42:15.846Z,99.99
2023-01-18T05:43:15.858Z,99.99
2023-01-18T05:44:15.847Z,99.99
2023-01-18T05:45:15.859Z,99.99
2023-01-18T05:46:15.853Z,99.99
2023-01-18T05:47:15.850Z,99.99
2023-01-18T05:48:15.847Z,99.99
2023-01-18T05:49:15.868Z,99.99
2023-01-18T05:50:15.851Z,99.99
2023-01-18T05:51:15.860Z,99.99
2023-01-18T05:52:15.852Z,99.99
2023-01-18T05:53:15.863Z,99.99
2023-01-18T05:54:15.891Z,99.99
2023-01-18T05:55:15.865Z,99.99
2023-01-18T05:56:15.843Z,99.99
2023-01-18T05:57:15.843Z,99.99
2023-01-18T05:58:15.844Z,99.99
2023-01-18T05:59:15.843Z,99.99
2023-01-18T06:00:15.837Z,99.99
2023-01-18T06:01:15.956Z,99.99
2023-01-18T06:02:15.872Z,99.99
2023-01-18T06:03:15.839Z,99.99
2023-01-18T06:04:15.855Z,99.99
2023-01-18T06:05:15.839Z,99.99
2023-01-18T06:06:15.843Z,99.99
2023-01-18T06:07:15.843Z,99.99
2023-01-18T06:08:15.837Z,99.99
2023-01-18T06:09:15.838Z,99.99
2023-01-18T06:10:15.853Z,99.99
2023-01-18T06:11:15.863Z,99.99
2023-01-18T06:12:15.835Z,99.99
2023-01-18T06:13:15.842Z,99.99
2023-01-18T06:14:15.834Z,99.99
2023-01-18T06:15:15.838Z,99.99
2023-01-18T06:16:15.878Z,99.99
2023-01-18T06:17:15.833Z,99.99
2023-01-18T06:18:15.837Z,99.99
2023-01-18T06:19:15.836Z,99.99
2023-01-18T06:20:15.832Z,99.99
2023-01-18T06:21:15.838Z,99.99
2023-01-18T06:22:15.845Z,99.99
2023-01-18T06:23:15.845Z,99.99
2023-01-18T06:24:15.831Z,99.99
2023-01-18T06:25:15.834Z,99.99
2023-01-18T06:26:15.827Z,99.99
2023-01-18T06:27:15.854Z,99.99
2023-01-18T06:28:15.829Z,99.99
2023-01-18T06:29:15.828Z,99.99
2023-01-18T06:30:15.827Z,99.99
2023-01-18T06:31:15.829Z,99.99
2023-01-18T06:32:15.839Z,99.99
2023-01-18T06:33:15.831Z,99.99
2023-01-18T06:34:15.825Z,99.99
2023-01-18T06:35:15.828Z,99.99
2023-01-18T06:36:15.831Z,99.99
2023-01-18T06:37:15.831Z,99.99
2023-01-18T06:38:15.826Z,99.99
2023-01-18T06:39:15.827Z,99.99
2023-01-18T06:40:15.822Z,99.99
2023-01-18T06:41:15.827Z,99.99
2023-01-18T06:42:15.822Z,99.99
2023-01-18T06:43:15.849Z,99.99
2023-01-18T06:44:15.821Z,99.99
2023-01-18T06:45:15.828Z,99.99
2023-01-18T06:46:15.888Z,99.99
2023-01-18T06:47:15.833Z,99.99
2023-01-18T06:48:15.832Z,99.99
2023-01-18T06:49:15.824Z,99.99
2023-01-18T06:50:15.833Z,99.99
2023-01-18T06:51:15.822Z,99.99
2023-01-18T06:52:15.828Z,99.99
2023-01-18T06:53:15.919Z,99.99
2023-01-18T06:54:15.819Z,99.99
2023-01-18T06:55:15.821Z,99.99
2023-01-18T06:56:15.814Z,99.99
2023-01-18T06:57:15.817Z,99.99
2023-01-18T06:58:15.813Z,99.99
2023-01-18T06:59:15.834Z,99.99
2023-01-18T07:00:15.815Z,99.99
2023-01-18T07:01:15.919Z,99.99
2023-01-18T07:02:15.812Z,99.99
2023-01-18T07:03:15.813Z,99.99
2023-01-18T07:04:15.838Z,99.99
2023-01-18T07:05:15.812Z,99.99
2023-01-18T07:06:15.806Z,99.99
2023-01-18T07:07:15.811Z,99.99
2023-01-18T07:08:15.809Z,99.99
2023-01-18T07:09:15.822Z,99.99
2023-01-18T07:10:16.755Z,99.99
2023-01-18T07:11:15.811Z,99.99
2023-01-18T07:12:15.810Z,99.99
2023-01-18T07:13:15.811Z,99.99
2023-01-18T07:14:15.805Z,99.99
2023-01-18T07:15:21.675Z,99.99
2023-01-18T07:16:15.823Z,99.99
2023-01-18T07:17:15.810Z,99.99
2023-01-18T07:18:15.804Z,99.99
2023-01-18T07:19:15.799Z,99.99
2023-01-18T07:20:15.827Z,99.99
2023-01-18T07:21:15.800Z,99.99
2023-01-18T07:22:15.806Z,99.99
2023-01-18T07:23:15.799Z,99.99
2023-01-18T07:24:15.801Z,99.99
2023-01-18T07:25:15.795Z,99.99
2023-01-18T07:26:15.812Z,99.99
2023-01-18T07:27:15.795Z,99.99
2023-01-18T07:28:15.798Z,99.99
2023-01-18T07:29:15.790Z,99.99
2023-01-18T07:30:15.797Z,99.99
2023-01-18T07:31:15.811Z,99.99
2023-01-18T07:32:15.793Z,99.99
2023-01-18T07:33:15.893Z,99.99
2023-01-18T07:34:15.796Z,99.99
2023-01-18T07:35:15.788Z,99.99
2023-01-18T07:36:15.792Z,99.99
2023-01-18T07:37:15.789Z,99.99
2023-01-18T07:38:15.891Z,99.99
2023-01-18T07:39:15.802Z,99.99
2023-01-18T07:40:15.792Z,99.99
2023-01-18T07:41:15.796Z,99.99
2023-01-18T07:42:15.793Z,99.99
2023-01-18T07:43:15.784Z,99.99
2023-01-18T07:44:15.788Z,99.99
2023-01-18T07:45:15.782Z,99.99
2023-01-18T07:46:15.875Z,99.99
2023-01-18T07:47:15.811Z,99.99
2023-01-18T07:48:15.804Z,99.99
2023-01-18T07:49:15.834Z,99.99
2023-01-18T07:50:15.783Z,99.99
2023-01-18T07:51:15.791Z,99.99
2023-01-18T07:52:15.782Z,99.99
2023-01-18T07:53:15.775Z,99.99
2023-01-18T07:54:15.777Z,99.99
2023-01-18T07:55:15.777Z,99.99
2023-01-18T07:56:15.793Z,99.99
2023-01-18T07:57:15.778Z,99.99
2023-01-18T07:58:15.776Z,99.99
2023-01-18T07:59:15.775Z,99.99
2023-01-18T08:00:15.778Z,99.99
2023-01-18T08:01:15.904Z,99.99
2023-01-18T08:02:15.900Z,99.99
2023-01-18T08:03:15.883Z,99.99
2023-01-18T08:04:15.774Z,99.99
2023-01-18T08:05:15.770Z,99.99
2023-01-18T08:06:15.774Z,99.99
2023-01-18T08:07:15.768Z,99.99
2023-01-18T08:08:15.771Z,99.99
2023-01-18T08:09:15.769Z,99.99
2023-01-18T08:10:15.771Z,99.99
2023-01-18T08:11:15.770Z,99.99
2023-01-18T08:12:15.769Z,99.99
2023-01-18T08:13:15.766Z,99.99
2023-01-18T08:14:15.771Z,99.99
2023-01-18T08:15:15.767Z,99.99
2023-01-18T08:16:15.802Z,99.99
2023-01-18T08:17:15.763Z,99.99
2023-01-18T08:18:15.769Z,99.99
2023-01-18T08:19:15.790Z,99.99
2023-01-18T08:20:15.770Z,99.99
2023-01-18T08:21:15.865Z,99.99
2023-01-18T08:22:15.769Z,99.99
2023-01-18T08:23:15.764Z,99.99
2023-01-18T08:24:15.773Z,99.99
2023-01-18T08:25:15.763Z,99.99
2023-01-18T08:26:15.765Z,99.99
2023-01-18T08:27:15.763Z,99.99
2023-01-18T08:28:15.764Z,99.99
2023-01-18T08:29:15.758Z,99.99
2023-01-18T08:30:15.764Z,99.99
2023-01-18T08:31:15.828Z,99.99
2023-01-18T08:32:15.764Z,99.99
2023-01-18T08:33:15.787Z,99.99
2023-01-18T08:34:15.766Z,99.99
2023-01-18T08:35:15.783Z,99.99
2023-01-18T08:36:15.772Z,99.99
2023-01-18T08:37:15.756Z,99.99
2023-01-18T08:38:15.783Z,99.99
2023-01-18T08:39:15.766Z,99.99
2023-01-18T08:40:15.782Z,99.99
2023-01-18T08:41:15.759Z,99.99
2023-01-18T08:42:15.764Z,99.99
2023-01-18T08:43:15.754Z,99.99
2023-01-18T08:44:15.759Z,99.99
2023-01-18T08:45:15.796Z,99.99
2023-01-18T08:46:15.831Z,99.99
2023-01-18T08:47:15.756Z,99.99
2023-01-18T08:48:15.774Z,99.65
2023-01-18T08:49:15.754Z,98.80
2023-01-18T08:50:15.762Z,98.14
2023-01-18T08:51:15.808Z,98.61
2023-01-18T08:52:15.767Z,99.37
2023-01-18T08:53:15.776Z,98.14
2023-01-18T08:54:15.762Z,98.80
2023-01-18T08:55:15.768Z,99.27
2023-01-18T08:56:15.765Z,98.52
2023-01-18T08:57:15.760Z,98.14
2023-01-18T08:58:15.775Z,97.76
2023-01-18T08:59:15.823Z,96.81
2023-01-18T09:00:15.771Z,96.44
2023-01-18T09:01:15.991Z,95.78
2023-01-18T09:02:15.817Z,96.81
2023-01-18T09:03:15.801Z,96.15
2023-01-18T09:04:15.784Z,95.31
2023-01-18T09:05:15.768Z,94.65
2023-01-18T09:06:15.770Z,94.65
2023-01-18T09:07:15.790Z,95.03
2023-01-18T09:08:15.773Z,95.21
2023-01-18T09:09:15.770Z,95.31
2023-01-18T09:10:15.774Z,95.40
2023-01-18T09:11:15.771Z,95.50
2023-01-18T09:12:15.782Z,95.31
2023-01-18T09:13:15.777Z,95.12
2023-01-18T09:14:15.780Z,95.12
2023-01-18T09:15:15.775Z,93.80
2023-01-18T09:16:15.800Z,93.80
2023-01-18T09:17:15.778Z,93.99
2023-01-18T09:18:15.783Z,93.80
2023-01-18T09:19:15.779Z,94.13
2023-01-18T09:20:18.631Z,93.09
2023-01-18T09:21:15.784Z,93.28
2023-01-18T09:22:15.787Z,93.09
2023-01-18T09:23:15.807Z,93.09
2023-01-18T09:24:15.796Z,92.43
2023-01-18T09:25:15.786Z,91.96
2023-01-18T09:26:15.792Z,89.97
2023-01-18T09:27:15.792Z,88.84
2023-01-18T09:28:15.801Z,88.56
2023-01-18T09:29:15.793Z,86.67
2023-01-18T09:30:15.799Z,85.82
2023-01-18T09:31:15.870Z,85.06
2023-01-18T09:32:15.802Z,84.59
2023-01-18T09:33:15.797Z,84.50
2023-01-18T09:34:20.208Z,85.01
2023-01-18T09:35:15.807Z,85.30
2023-01-18T09:36:15.810Z,83.97
2023-01-18T09:37:15.806Z,83.97
2023-01-18T09:38:15.812Z,83.78
2023-01-18T09:39:15.857Z,83.31
2023-01-18T09:40:15.818Z,83.12
2023-01-18T09:41:15.822Z,85.58
2023-01-18T09:42:15.823Z,90.07
2023-01-18T09:43:15.819Z,92.43
2023-01-18T09:44:15.841Z,92.57
2023-01-18T09:45:15.827Z,93.13
2023-01-18T09:46:15.867Z,94.18
2023-01-18T09:47:15.828Z,95.03
2023-01-18T09:48:15.852Z,93.75
2023-01-18T09:49:15.837Z,92.61
2023-01-18T09:50:15.844Z,91.39
2023-01-18T09:51:15.838Z,90.59
2023-01-18T09:52:15.849Z,92.29
2023-01-18T09:53:15.841Z,92.94
2023-01-18T09:54:15.875Z,92.57
2023-01-18T09:55:15.867Z,92.61
2023-01-18T09:56:15.857Z,91.86
2023-01-18T09:57:15.857Z,92.33
2023-01-18T09:58:15.907Z,90.91
2023-01-18T09:59:15.861Z,89.50
2023-01-18T10:00:15.891Z,90.82
2023-01-18T10:01:15.983Z,91.20
2023-01-18T10:02:15.981Z,91.67
2023-01-18T10:03:15.872Z,93.04
2023-01-18T10:04:15.880Z,94.65
2023-01-18T10:05:15.880Z,95.12
2023-01-18T10:06:15.919Z,96.58
2023-01-18T10:07:15.886Z,98.19
2023-01-18T10:08:15.894Z,98.14
2023-01-18T10:09:15.893Z,96.82
2023-01-18T10:10:15.902Z,96.91
2023-01-18T10:11:15.948Z,96.06
2023-01-18T10:12:15.913Z,96.35
2023-01-18T10:13:15.907Z,96.82
2023-01-18T10:14:15.915Z,95.03
2023-01-18T10:15:15.916Z,92.57
2023-01-18T10:16:16.017Z,91.53
2023-01-18T10:17:15.920Z,88.84
2023-01-18T10:18:15.970Z,89.12
2023-01-18T10:19:15.944Z,87.04
2023-01-18T10:20:15.939Z,85.38
2023-01-18T10:21:15.939Z,84.34
2023-01-18T10:22:18.018Z,85.47
2023-01-18T10:23:15.941Z,88.31
2023-01-18T10:24:15.948Z,87.27
2023-01-18T10:25:15.948Z,85.10
2023-01-18T10:26:15.955Z,82.87
2023-01-18T10:27:16.048Z,81.36
2023-01-18T10:28:15.985Z,77.89
2023-01-18T10:29:15.962Z,77.23
2023-01-18T10:30:15.973Z,77.89
2023-01-18T10:31:16.030Z,77.51
2023-01-18T10:32:15.981Z,77.89
2023-01-18T10:33:15.987Z,78.56
2023-01-18T10:34:15.989Z,78.01
2023-01-18T10:35:15.992Z,79.95
2023-01-18T10:36:16.011Z,83.21
2023-01-18T10:37:16.002Z,83.36
2023-01-18T10:38:16.011Z,82.37
2023-01-18T10:39:16.016Z,83.17
2023-01-18T10:40:16.026Z,83.73
2023-01-18T10:41:16.020Z,84.20
2023-01-18T10:42:16.033Z,83.54
2023-01-18T10:43:16.091Z,84.45
2023-01-18T10:44:16.040Z,84.54
2023-01-18T10:45:16.043Z,87.94
2023-01-18T10:46:16.047Z,95.03
2023-01-18T10:47:17.667Z,92.29
2023-01-18T10:48:16.059Z,89.92
2023-01-18T10:49:16.065Z,88.70
2023-01-18T10:50:16.124Z,87.94
2023-01-18T10:51:16.068Z,86.48
2023-01-18T10:52:16.083Z,89.40
2023-01-18T10:53:16.074Z,93.37
2023-01-18T10:54:16.085Z,92.57
2023-01-18T10:55:16.084Z,92.57
2023-01-18T10:56:16.095Z,91.44
2023-01-18T10:57:16.091Z,88.89
2023-01-18T10:58:16.104Z,90.49
2023-01-18T10:59:16.176Z,89.07
2023-01-18T11:00:16.108Z,87.89
2023-01-18T11:01:16.208Z,85.53
2023-01-18T11:02:16.179Z,82.88
2023-01-18T11:03:16.129Z,81.84
2023-01-18T11:04:16.127Z,80.37
2023-01-18T11:05:16.128Z,79.33
2023-01-18T11:06:16.131Z,78.06
2023-01-18T11:07:16.140Z,78.87
2023-01-18T11:08:16.164Z,80.24
2023-01-18T11:09:16.142Z,80.71
2023-01-18T11:10:16.159Z,80.80
2023-01-18T11:11:16.157Z,81.14
2023-01-18T11:12:16.158Z,82.60
2023-01-18T11:13:16.158Z,82.50
2023-01-18T11:14:16.167Z,82.03
2023-01-18T11:15:16.252Z,81.84
2023-01-18T11:16:16.256Z,79.76
2023-01-18T11:17:16.175Z,79.38
2023-01-18T11:18:17.704Z,79.57
2023-01-18T11:19:16.200Z,81.18
2023-01-18T11:20:16.193Z,80.65
2023-01-18T11:21:16.197Z,80.43
2023-01-18T11:22:16.204Z,81.32
2023-01-18T11:23:16.219Z,80.08
2023-01-18T11:24:16.224Z,80.32
2023-01-18T11:25:16.216Z,79.28
2023-01-18T11:26:16.235Z,79.09
2023-01-18T11:27:16.230Z,77.95
2023-01-18T11:28:16.239Z,77.95
2023-01-18T11:29:16.237Z,78.05
2023-01-18T11:30:16.253Z,80.13
2023-01-18T11:31:16.340Z,80.88
2023-01-18T11:32:16.251Z,80.41
2023-01-18T11:33:16.262Z,81.49
2023-01-18T11:34:16.265Z,79.88
2023-01-18T11:35:16.269Z,77.89
2023-01-18T11:36:16.277Z,76.29
2023-01-18T11:37:16.280Z,75.47
2023-01-18T11:38:16.290Z,74.52
2023-01-18T11:39:16.296Z,73.71
2023-01-18T11:40:16.297Z,72.14
2023-01-18T11:41:16.306Z,70.17
2023-01-18T11:42:16.323Z,72.48
2023-01-18T11:43:16.319Z,73.05
2023-01-18T11:44:16.329Z,73.43
2023-01-18T11:45:16.340Z,71.81
2023-01-18T11:46:16.477Z,70.87
2023-01-18T11:47:16.373Z,71.40
2023-01-18T11:48:16.348Z,72.41
2023-01-18T11:49:16.360Z,74.40
2023-01-18T11:50:22.091Z,75.83
2023-01-18T11:51:16.374Z,78.91
2023-01-18T11:52:16.435Z,84.16
2023-01-18T11:53:16.390Z,89.54
2023-01-18T11:54:16.390Z,91.34
2023-01-18T11:55:16.396Z,91.44
2023-01-18T11:56:16.406Z,92.05
2023-01-18T11:57:16.421Z,91.01
2023-01-18T11:58:16.424Z,90.35
2023-01-18T11:59:16.456Z,88.65
2023-01-18T12:00:16.432Z,87.23
2023-01-18T12:01:16.490Z,88.36
2023-01-18T12:02:16.462Z,88.23
2023-01-18T12:03:16.527Z,92.00
2023-01-18T12:04:16.457Z,91.20
2023-01-18T12:05:16.487Z,89.22
2023-01-18T12:06:16.459Z,89.03
2023-01-18T12:07:16.469Z,88.03
2023-01-18T12:08:16.488Z,85.47
2023-01-18T12:09:16.478Z,83.63
2023-01-18T12:10:16.494Z,81.26
2023-01-18T12:11:16.491Z,78.94
2023-01-18T12:12:19.230Z,76.76
2023-01-18T12:13:16.501Z,76.80
2023-01-18T12:14:16.501Z,77.94
2023-01-18T12:15:16.517Z,78.16
2023-01-18T12:16:16.553Z,76.04
2023-01-18T12:17:16.521Z,74.24
2023-01-18T12:18:16.874Z,74.09
2023-01-18T12:19:16.555Z,73.52
2023-01-18T12:20:16.534Z,73.61
2023-01-18T12:21:16.545Z,73.90
2023-01-18T12:22:16.551Z,73.94
2023-01-18T12:23:16.576Z,74.09
2023-01-18T12:24:16.559Z,73.49
2023-01-18T12:25:16.569Z,75.09
2023-01-18T12:26:16.573Z,76.80
2023-01-18T12:27:16.587Z,77.89
2023-01-18T12:28:16.585Z,79.32
2023-01-18T12:29:16.592Z,80.22
2023-01-18T12:30:16.595Z,82.78
2023-01-18T12:31:16.609Z,83.72
2023-01-18T12:32:16.617Z,84.44
2023-01-18T12:33:16.639Z,86.04
2023-01-18T12:34:16.621Z,85.47
2023-01-18T12:35:24.243Z,84.91
2023-01-18T12:36:16.643Z,86.66
2023-01-18T12:37:16.649Z,87.75
2023-01-18T12:38:16.646Z,91.34
2023-01-18T12:39:16.653Z,93.80
2023-01-18T12:40:16.744Z,96.73
2023-01-18T12:41:16.670Z,98.24
2023-01-18T12:42:16.671Z,95.54
2023-01-18T12:43:16.679Z,93.84
2023-01-18T12:44:16.682Z,92.14
2023-01-18T12:45:16.691Z,89.78
2023-01-18T12:46:16.751Z,89.12
2023-01-18T12:47:16.719Z,87.13
2023-01-18T12:48:16.742Z,84.30
2023-01-18T12:49:16.744Z,83.54
2023-01-18T12:50:16.761Z,83.17
2023-01-18T12:51:16.749Z,84.11
2023-01-18T12:52:19.338Z,85.43