createdAt,value
2018-09-18T00:02:27.778Z,4.77
2018-09-18T00:04:56.711Z,5.97
2018-09-18T00:07:25.558Z,6.83
2018-09-18T00:09:54.668Z,6.27
2018-09-18T00:12:23.266Z,6.03
2018-09-18T00:14:51.854Z,5.30
2018-09-18T00:17:20.482Z,6.47
2018-09-18T00:19:49.046Z,5.80
2018-09-18T00:22:18.154Z,7.60
2018-09-18T00:24:46.957Z,7.40
2018-09-18T00:27:16.112Z,6.10
2018-09-18T00:29:45.071Z,6.00
2018-09-18T00:32:13.747Z,7.97
2018-09-18T00:34:42.542Z,7.13
2018-09-18T00:37:11.143Z,5.23
2018-09-18T00:39:40.624Z,6.90
2018-09-18T00:42:09.423Z,4.67
2018-09-18T00:44:38.013Z,4.47
2018-09-18T00:47:06.758Z,5.57
2018-09-18T00:49:35.622Z,4.73
2018-09-18T00:52:04.718Z,3.93
2018-09-18T00:54:33.335Z,4.50
2018-09-18T00:57:02.962Z,4.67
2018-09-18T00:59:31.570Z,5.50
2018-09-18T01:02:00.306Z,4.17
2018-09-18T01:04:29.321Z,4.10
2018-09-18T01:06:58.253Z,4.65
2018-09-18T01:09:27.035Z,6.50
2018-09-18T01:11:55.797Z,5.07
2018-09-18T01:14:24.345Z,3.60
2018-09-18T01:16:53.559Z,5.63
2018-09-18T01:19:22.165Z,6.33
2018-09-18T01:21:50.755Z,3.73
2018-09-18T01:24:19.495Z,4.40
2018-09-18T01:26:48.064Z,5.10
2018-09-18T01:29:16.883Z,4.60
2018-09-18T01:31:45.475Z,5.60
2018-09-18T01:34:14.371Z,3.87
2018-09-18T01:36:43.842Z,3.30
2018-09-18T01:39:13.049Z,5.20
2018-09-18T01:41:41.691Z,6.60
2018-09-18T01:44:10.263Z,6.23
2018-09-18T01:46:38.920Z,3.57
2018-09-18T01:49:07.486Z,4.97
2018-09-18T01:51:36.293Z,7.77
2018-09-18T01:54:04.884Z,3.90
2018-09-18T01:56:34.223Z,5.77
2018-09-18T01:59:02.811Z,6.60
2018-09-18T02:01:31.959Z,4.03
2018-09-18T02:04:00.491Z,4.07
2018-09-18T02:06:29.032Z,4.57
2018-09-18T02:08:58.311Z,6.47
2018-09-18T02:11:26.982Z,6.10
2018-09-18T02:13:55.563Z,5.33
2018-09-18T02:16:24.070Z,4.67
2018-09-18T02:18:53.329Z,5.17
2018-09-18T02:21:21.886Z,6.07
2018-09-18T02:23:50.518Z,3.43
2018-09-18T02:26:19.348Z,3.60
2018-09-18T02:28:48.195Z,4.47
2018-09-18T02:31:17.411Z,5.23
2018-09-18T02:33:45.996Z,3.97
2018-09-18T02:36:14.780Z,4.70
2018-09-18T02:38:43.632Z,4.90
2018-09-18T02:41:12.734Z,3.50
2018-09-18T02:43:41.627Z,3.33
2018-09-18T02:46:10.655Z,3.40
2018-09-18T02:48:39.165Z,4.27
2018-09-18T02:51:07.806Z,5.50
2018-09-18T02:53:36.372Z,4.70
2018-09-18T02:56:05.006Z,4.03
2018-09-18T02:58:33.568Z,3.77
2018-09-18T03:01:02.298Z,5.27
2018-09-18T03:03:31.070Z,4.50
2018-09-18T03:05:59.849Z,6.20
2018-09-18T03:08:28.594Z,5.23
2018-09-18T03:10:58.350Z,4.33
2018-09-18T03:13:27.448Z,5.03
2018-09-18T03:15:55.983Z,7.10
2018-09-18T03:18:25.060Z,3.40
2018-09-18T03:20:53.714Z,3.40
2018-09-18T03:23:22.245Z,4.03
2018-09-18T03:25:51.626Z,4.63
2018-09-18T03:28:20.251Z,5.97
2018-09-18T03:30:48.821Z,3.40
2018-09-18T03:33:17.527Z,4.93
2018-09-18T03:35:46.621Z,4.93
2018-09-18T03:38:15.160Z,4.97
2018-09-18T03:40:44.087Z,4.60
2018-09-18T03:43:12.674Z,4.20
2018-09-18T03:45:41.302Z,4.93
2018-09-18T03:48:10.196Z,4.27
2018-09-18T03:50:38.759Z,3.83
2018-09-18T03:53:07.640Z,5.23
2018-09-18T03:55:36.257Z,6.90
2018-09-18T03:58:05.672Z,5.43
2018-09-18T04:00:34.806Z,3.53
2018-09-18T04:03:03.388Z,5.03
2018-09-18T04:05:31.985Z,5.33
2018-09-18T04:08:00.525Z,4.27
2018-09-18T04:10:29.089Z,5.57
2018-09-18T04:12:58.387Z,3.20
2018-09-18T04:15:27.565Z,4.43
2018-09-18T04:17:56.463Z,4.93
2018-09-18T04:20:25.095Z,5.17
2018-09-18T04:22:53.625Z,3.43
2018-09-18T04:25:22.197Z,5.80
2018-09-18T04:27:51.027Z,3.83
2018-09-18T04:30:19.963Z,2.80
2018-09-18T04:32:48.622Z,3.10
2018-09-18T04:35:17.371Z,5.73
2018-09-18T04:37:46.148Z,4.10
2018-09-18T04:40:14.789Z,3.77
2018-09-18T04:42:43.983Z,3.33
2018-09-18T04:45:12.776Z,6.00
2018-09-18T04:47:41.322Z,3.70
2018-09-18T04:50:09.938Z,6.93
2018-09-18T04:52:39.704Z,4.10
2018-09-18T04:55:08.297Z,6.23
2018-09-18T04:57:36.899Z,3.93
2018-09-18T05:00:06.383Z,6.30
2018-09-18T05:02:34.956Z,7.03
2018-09-18T05:05:04.094Z,5.00
2018-09-18T05:07:33.089Z,5.53
2018-09-18T05:10:02.991Z,6.23
2018-09-18T05:12:31.965Z,4.13
2018-09-18T05:15:00.663Z,6.43
2018-09-18T05:17:29.214Z,4.23
2018-09-18T05:19:57.927Z,3.57
2018-09-18T05:22:26.738Z,4.63
2018-09-18T05:24:55.318Z,4.20
2018-09-18T05:27:23.920Z,5.30
2018-09-18T05:29:52.815Z,4.20
2018-09-18T05:32:21.392Z,5.03
2018-09-18T05:34:50.494Z,5.30
2018-09-18T05:37:19.070Z,5.37
2018-09-18T05:39:47.726Z,5.17
2018-09-18T05:42:16.320Z,4.63
2018-09-18T05:44:45.157Z,7.13
2018-09-18T05:47:14.659Z,4.90
2018-09-18T05:49:43.411Z,5.20
2018-09-18T05:52:11.970Z,4.07
2018-09-18T05:54:40.569Z,4.53
2018-09-18T05:57:09.484Z,5.40
2018-09-18T05:59:38.106Z,6.03
2018-09-18T06:02:06.863Z,4.80
2018-09-18T06:04:35.434Z,3.73
2018-09-18T06:07:04.075Z,4.40
2018-09-18T06:09:33.036Z,5.67
2018-09-18T06:12:01.862Z,5.83
2018-09-18T06:14:30.449Z,4.40
2018-09-18T06:16:59.062Z,4.53
2018-09-18T06:19:27.941Z,4.43
2018-09-18T06:21:56.480Z,6.80
2018-09-18T06:24:25.097Z,4.90
2018-09-18T06:26:53.720Z,4.47
2018-09-18T06:29:22.471Z,5.47
2018-09-18T06:31:51.036Z,4.90
2018-09-18T06:34:19.599Z,6.20
2018-09-18T06:36:48.576Z,7.23
2018-09-18T06:39:17.101Z,5.80
2018-09-18T06:41:45.940Z,5.50
2018-09-18T06:44:14.494Z,7.67
2018-09-18T06:46:43.034Z,5.40
2018-09-18T06:49:11.591Z,4.67
2018-09-18T06:51:40.140Z,9.70
2018-09-18T06:54:09.473Z,5.67
2018-09-18T06:56:38.021Z,5.33
2018-09-18T06:59:06.596Z,5.60
2018-09-18T07:01:35.372Z,7.07
2018-09-18T07:04:04.006Z,5.60
2018-09-18T07:06:32.640Z,7.63
2018-09-18T07:09:01.460Z,5.63
2018-09-18T07:11:30.043Z,8.40
2018-09-18T07:13:58.908Z,6.13
2018-09-18T07:16:27.642Z,7.53
2018-09-18T07:18:56.320Z,8.53
2018-09-18T07:21:24.936Z,8.47
2018-09-18T07:23:53.620Z,10.30
2018-09-18T07:26:22.516Z,10.33
2018-09-18T07:28:51.137Z,8.77
2018-09-18T07:31:19.703Z,9.03
2018-09-18T07:33:48.732Z,8.03
2018-09-18T07:36:17.259Z,7.70
2018-09-18T07:38:46.069Z,7.97
2018-09-18T07:41:14.992Z,7.67
2018-09-18T07:43:44.435Z,8.67
2018-09-18T07:46:13.068Z,11.27
2018-09-18T07:48:41.841Z,6.70
2018-09-18T07:51:11.056Z,6.87
2018-09-18T07:53:40.173Z,8.37
2018-09-18T07:56:08.784Z,7.93
2018-09-18T07:58:37.408Z,8.30
2018-09-18T08:01:06.039Z,8.60
2018-09-18T08:03:34.628Z,8.67
2018-09-18T08:06:03.286Z,9.53
2018-09-18T08:08:32.154Z,10.73
2018-09-18T08:11:01.234Z,9.00
2018-09-18T08:13:29.894Z,9.60
2018-09-18T08:15:58.432Z,8.87
2018-09-18T08:18:27.523Z,10.67
2018-09-18T08:20:56.064Z,8.40
2018-09-18T08:23:24.662Z,9.63
2018-09-18T08:25:53.263Z,9.80
2018-09-18T08:28:21.860Z,7.63
2018-09-18T08:30:50.448Z,10.93
2018-09-18T08:33:19.065Z,10.27
2018-09-18T08:35:47.700Z,10.43
2018-09-18T08:38:16.347Z,11.80
2018-09-18T08:40:44.970Z,8.97
2018-09-18T08:43:13.780Z,13.53
2018-09-18T08:45:42.408Z,7.87
2018-09-18T08:48:11.408Z,10.53
2018-09-18T08:50:40.022Z,9.00
2018-09-18T08:53:08.622Z,14.43
2018-09-18T08:55:37.472Z,10.20
2018-09-18T08:58:06.151Z,9.53
2018-09-18T09:00:35.142Z,9.97
2018-09-18T09:03:03.849Z,9.00
2018-09-18T09:05:32.446Z,9.83
2018-09-18T09:08:01.051Z,9.87
2018-09-18T09:10:29.618Z,9.20
2018-09-18T09:12:59.068Z,7.90
2018-09-18T09:15:27.662Z,9.70
2018-09-18T09:17:56.549Z,8.40
2018-09-18T09:20:25.189Z,7.93
2018-09-18T09:22:54.022Z,14.23
2018-09-18T09:25:22.612Z,9.67
2018-09-18T09:27:51.274Z,8.57
2018-09-18T09:30:20.256Z,9.17
2018-09-18T09:32:49.033Z,9.23
2018-09-18T09:35:17.599Z,11.43
2018-09-18T09:37:46.218Z,9.63
2018-09-18T09:40:15.192Z,9.17
2018-09-18T09:42:43.786Z,10.67
2018-09-18T09:45:12.392Z,9.00
2018-09-18T09:47:41.274Z,7.07
2018-09-18T09:50:10.136Z,6.73
2018-09-18T09:52:38.751Z,8.10
2018-09-18T09:55:07.544Z,9.83
2018-09-18T09:57:36.086Z,8.97
2018-09-18T10:00:06.388Z,7.90
2018-09-18T10:02:40.336Z,9.53
2018-09-18T10:05:08.955Z,11.23
2018-09-18T10:07:37.682Z,8.40
2018-09-18T10:10:06.583Z,8.00
2018-09-18T10:12:36.014Z,10.50
2018-09-18T10:15:05.317Z,6.47
2018-09-18T10:17:35.009Z,7.80
2018-09-18T10:20:04.162Z,8.60
2018-09-18T10:22:33.070Z,10.83
2018-09-18T10:25:01.768Z,8.80
2018-09-18T10:27:30.306Z,9.60
2018-09-18T10:29:59.174Z,8.57
2018-09-18T10:32:28.031Z,8.40
2018-09-18T10:34:56.623Z,9.43
2018-09-18T10:37:25.260Z,9.07
2018-09-18T10:39:53.858Z,7.73
2018-09-18T10:42:22.476Z,8.57
2018-09-18T10:44:51.304Z,8.97
2018-09-18T10:47:20.025Z,14.50
2018-09-18T10:49:48.620Z,11.73
2018-09-18T10:52:17.227Z,8.63
2018-09-18T10:54:46.113Z,13.87
2018-09-18T10:57:14.894Z,8.17
2018-09-18T10:59:43.645Z,11.80
2018-09-18T11:02:12.383Z,9.87
2018-09-18T11:04:40.926Z,10.80
2018-09-18T11:07:10.229Z,10.03
2018-09-18T11:09:39.043Z,10.57
2018-09-18T11:12:07.641Z,12.43
2018-09-18T11:14:36.302Z,10.97
2018-09-18T11:17:05.431Z,11.63
2018-09-18T11:19:34.037Z,10.67
2018-09-18T11:22:02.729Z,10.70
2018-09-18T11:24:31.894Z,9.97
2018-09-18T11:27:00.577Z,13.67
2018-09-18T11:29:30.702Z,8.87
2018-09-18T11:31:59.397Z,12.97
2018-09-18T11:34:28.162Z,11.43
2018-09-18T11:36:56.750Z,12.17
2018-09-18T11:39:25.284Z,9.93
2018-09-18T11:41:54.128Z,9.23
2018-09-18T11:44:22.654Z,10.47
2018-09-18T11:46:51.305Z,14.93
2018-09-18T11:49:19.888Z,12.23
2018-09-18T11:51:48.807Z,9.30
2018-09-18T11:54:17.521Z,10.10
2018-09-18T11:56:46.239Z,10.27
2018-09-18T11:59:14.836Z,9.97
2018-09-18T12:01:43.892Z,13.53
2018-09-18T12:04:12.694Z,11.07
2018-09-18T12:06:41.292Z,12.67
2018-09-18T12:09:12.204Z,9.57
2018-09-18T12:11:41.354Z,10.30
2018-09-18T12:14:09.978Z,10.40
2018-09-18T12:16:38.590Z,10.87
2018-09-18T12:19:07.454Z,11.37
2018-09-18T12:21:36.056Z,10.63
2018-09-18T12:24:04.726Z,10.67
2018-09-18T12:26:33.272Z,8.40
2018-09-18T12:29:01.890Z,10.13
2018-09-18T12:31:30.496Z,9.97
2018-09-18T12:33:59.285Z,15.47
2018-09-18T12:36:28.003Z,9.13
2018-09-18T12:38:56.580Z,10.90
2018-09-18T12:41:25.373Z,13.23
2018-09-18T12:43:53.903Z,14.03
2018-09-18T12:46:22.520Z,12.33
2018-09-18T12:48:51.347Z,11.67
2018-09-18T12:51:19.925Z,9.63
2018-09-18T12:53:48.640Z,8.93
2018-09-18T12:56:17.464Z,10.93
2018-09-18T12:58:46.267Z,11.53
2018-09-18T13:01:14.894Z,15.43
2018-09-18T13:03:43.499Z,13.57
2018-09-18T13:06:12.313Z,10.77
2018-09-18T13:08:40.848Z,13.13
2018-09-18T13:11:09.658Z,9.60
2018-09-18T13:13:39.123Z,12.50
2018-09-18T13:16:07.677Z,11.87
2018-09-18T13:18:36.564Z,12.30
2018-09-18T13:21:05.143Z,12.53
2018-09-18T13:23:33.873Z,14.67
2018-09-18T13:26:02.507Z,14.50
2018-09-18T13:28:31.094Z,13.07
2018-09-18T13:31:01.001Z,13.53
2018-09-18T13:33:29.858Z,13.47
2018-09-18T13:35:58.619Z,12.13
2018-09-18T13:38:28.056Z,12.77
2018-09-18T13:40:56.752Z,14.13
2018-09-18T13:43:25.417Z,12.73
2018-09-18T13:45:54.227Z,11.00
2018-09-18T13:48:22.993Z,13.10
2018-09-18T13:50:51.958Z,8.87
2018-09-18T13:53:20.561Z,12.07
2018-09-18T13:55:49.202Z,11.00
2018-09-18T13:58:17.860Z,13.13
2018-09-18T14:00:46.600Z,11.73
2018-09-18T14:03:15.249Z,13.63
2018-09-18T14:05:44.523Z,13.50
2018-09-18T14:08:13.084Z,12.07
2018-09-18T14:10:41.826Z,11.90
2018-09-18T14:13:10.794Z,12.47
2018-09-18T14:15:39.376Z,11.73
2018-09-18T14:18:08.321Z,14.93
2018-09-18T14:20:36.880Z,14.97
2018-09-18T14:23:05.484Z,12.40
2018-09-18T14:25:34.621Z,12.27
2018-09-18T14:30:42.706Z,12.80
2018-09-18T14:33:11.370Z,11.33
2018-09-18T14:35:39.912Z,10.37
2018-09-18T14:38:08.832Z,11.93
2018-09-18T14:40:37.556Z,12.30
2018-09-18T14:43:06.462Z,11.50
2018-09-18T14:45:35.061Z,14.90
2018-09-18T14:48:04.009Z,10.10
2018-09-18T14:50:32.939Z,12.33
2018-09-18T14:53:01.513Z,12.53
2018-09-18T14:55:30.196Z,12.03
2018-09-18T14:57:59.051Z,9.40
2018-09-18T15:00:27.685Z,13.53
2018-09-18T15:02:56.257Z,12.10
2018-09-18T15:05:24.887Z,13.90
2018-09-18T15:07:53.461Z,7.93
2018-09-18T15:10:22.086Z,10.67
2018-09-18T15:12:50.783Z,12.80
2018-09-18T15:15:19.413Z,10.87
2018-09-18T15:17:48.167Z,14.47
2018-09-18T15:20:16.737Z,8.70
2018-09-18T15:22:45.739Z,12.07
2018-09-18T15:25:14.405Z,11.63
2018-09-18T15:27:43.130Z,12.37
2018-09-18T15:30:12.227Z,11.67
2018-09-18T15:32:41.038Z,13.77
2018-09-18T15:35:09.891Z,10.97
2018-09-18T15:37:38.482Z,8.30
2018-09-18T15:40:07.231Z,11.77
2018-09-18T15:42:35.815Z,13.40
2018-09-18T15:45:04.530Z,10.07
2018-09-18T15:47:33.342Z,9.07
2018-09-18T15:50:02.158Z,10.90
2018-09-18T15:52:30.959Z,12.00
2018-09-18T15:55:00.760Z,8.90
2018-09-18T15:57:29.900Z,11.73
2018-09-18T15:59:58.460Z,9.20
2018-09-18T16:02:27.039Z,11.13
2018-09-18T16:04:55.855Z,12.17
2018-09-18T16:07:24.450Z,12.30
2018-09-18T16:09:53.103Z,12.00
2018-09-18T16:12:21.709Z,11.43
2018-09-18T16:14:50.310Z,13.77
2018-09-18T16:17:18.896Z,10.90
2018-09-18T16:19:47.698Z,15.20
2018-09-18T16:22:16.299Z,10.77
2018-09-18T16:24:45.314Z,10.17
2018-09-18T16:27:13.885Z,11.23
2018-09-18T16:29:42.489Z,13.63
2018-09-18T16:32:11.961Z,9.73
2018-09-18T16:34:40.853Z,12.03
2018-09-18T16:37:09.473Z,12.27
2018-09-18T16:39:38.133Z,12.67
2018-09-18T16:42:07.038Z,14.63
2018-09-18T16:44:35.915Z,14.10
2018-09-18T16:47:04.592Z,12.63
2018-09-18T16:49:33.273Z,13.63
2018-09-18T16:52:02.846Z,14.83
2018-09-18T16:54:31.972Z,14.37
2018-09-18T16:57:00.791Z,11.97
2018-09-18T16:59:29.345Z,12.97
2018-09-18T17:01:57.997Z,13.30
2018-09-18T17:04:26.971Z,10.67
2018-09-18T17:06:55.784Z,10.20
2018-09-18T17:09:24.413Z,12.97
2018-09-18T17:11:53.161Z,12.20
2018-09-18T17:14:21.782Z,11.87
2018-09-18T17:16:50.554Z,10.03
2018-09-18T17:19:19.160Z,11.27
2018-09-18T17:21:47.778Z,12.90
2018-09-18T17:24:16.356Z,10.83
2018-09-18T17:26:45.195Z,11.20
2018-09-18T17:29:13.815Z,8.77
2018-09-18T17:31:42.630Z,12.63
2018-09-18T17:34:11.185Z,8.57
2018-09-18T17:36:39.784Z,12.23
2018-09-18T17:39:09.572Z,11.53
2018-09-18T17:41:38.259Z,7.37
2018-09-18T17:44:07.225Z,9.23
2018-09-18T17:46:35.845Z,10.23
2018-09-18T17:49:04.717Z,7.53
2018-09-18T17:51:33.339Z,9.97
2018-09-18T17:54:02.001Z,10.63
2018-09-18T17:56:30.584Z,8.43
2018-09-18T17:58:59.188Z,11.57
2018-09-18T18:01:27.852Z,10.73
2018-09-18T18:03:56.482Z,7.33
2018-09-18T18:06:25.104Z,10.73
2018-09-18T18:08:53.722Z,7.97
2018-09-18T18:11:22.504Z,8.33
2018-09-18T18:13:51.139Z,6.70
2018-09-18T18:16:19.710Z,10.50
2018-09-18T18:18:48.264Z,8.30
2018-09-18T18:21:16.803Z,7.97
2018-09-18T18:23:45.397Z,7.17
2018-09-18T18:26:14.009Z,10.23
2018-09-18T18:28:42.600Z,10.37
2018-09-18T18:31:11.234Z,7.80
2018-09-18T18:33:39.890Z,6.37
2018-09-18T18:36:08.467Z,7.23
2018-09-18T18:38:37.063Z,10.00
2018-09-18T18:41:05.738Z,8.00
2018-09-18T18:43:34.352Z,8.37
2018-09-18T18:46:02.986Z,6.03
2018-09-18T18:48:31.756Z,9.57
2018-09-18T18:51:01.279Z,7.70
2018-09-18T18:53:29.923Z,9.13
2018-09-18T18:55:58.671Z,8.63
2018-09-18T18:58:27.276Z,8.17
2018-09-18T19:00:55.831Z,9.17
2018-09-18T19:03:24.470Z,7.93
2018-09-18T19:05:53.121Z,8.10
2018-09-18T19:08:21.705Z,10.93
2018-09-18T19:10:50.449Z,12.10
2018-09-18T19:13:19.182Z,11.00
2018-09-18T19:15:47.901Z,9.20
2018-09-18T19:18:16.570Z,8.60
2018-09-18T19:20:45.232Z,7.23
2018-09-18T19:23:13.837Z,6.93
2018-09-18T19:25:42.461Z,7.70
2018-09-18T19:28:11.111Z,8.40
2018-09-18T19:30:39.717Z,8.20
2018-09-18T19:33:08.648Z,10.90
2018-09-18T19:35:37.537Z,8.50
2018-09-18T19:38:06.170Z,6.97
2018-09-18T19:40:34.866Z,7.60
2018-09-18T19:43:03.591Z,6.47
2018-09-18T19:45:32.128Z,9.30
2018-09-18T19:48:00.764Z,9.17
2018-09-18T19:50:29.538Z,8.63
2018-09-18T19:52:58.044Z,7.20
2018-09-18T19:55:26.772Z,8.40
2018-09-18T19:57:55.388Z,6.10
2018-09-18T20:00:24.067Z,4.87
2018-09-18T20:02:52.790Z,9.27
2018-09-18T20:05:21.392Z,9.17
2018-09-18T20:07:50.373Z,7.40
2018-09-18T20:10:18.985Z,5.97
2018-09-18T20:12:47.765Z,9.07
2018-09-18T20:15:16.428Z,6.17
2018-09-18T20:17:45.306Z,7.77
2018-09-18T20:20:14.114Z,8.30
2018-09-18T20:22:43.157Z,6.50
2018-09-18T20:25:11.855Z,6.47
2018-09-18T20:27:40.462Z,8.17
2018-09-18T20:30:09.477Z,6.20
2018-09-18T20:32:38.327Z,8.30
2018-09-18T20:35:07.107Z,9.60
2018-09-18T20:37:35.855Z,7.90
2018-09-18T20:40:04.654Z,9.43
2018-09-18T20:42:33.240Z,9.53
2018-09-18T20:45:02.630Z,5.90
2018-09-18T20:47:31.481Z,9.67
2018-09-18T20:50:00.367Z,7.37
2018-09-18T20:52:28.994Z,6.23
2018-09-18T20:54:58.133Z,8.43
2018-09-18T20:57:26.741Z,8.37
2018-09-18T20:59:55.435Z,10.33
2018-09-18T21:02:25.155Z,13.27
2018-09-18T21:04:53.787Z,9.77
2018-09-18T21:07:22.337Z,12.60
2018-09-18T21:09:51.080Z,8.97
2018-09-18T21:12:19.673Z,8.10
2018-09-18T21:14:48.263Z,8.03
2018-09-18T21:17:16.819Z,9.73
2018-09-18T21:19:45.492Z,7.80
2018-09-18T21:22:14.120Z,11.67
2018-09-18T21:24:42.697Z,9.47
2018-09-18T21:27:11.264Z,8.83
2018-09-18T21:29:39.978Z,7.53
2018-09-18T21:32:08.607Z,9.23
2018-09-18T21:34:37.427Z,9.93
2018-09-18T21:37:06.402Z,10.17
2018-09-18T21:39:35.067Z,8.60
2018-09-18T21:42:03.648Z,6.63
2018-09-18T21:44:32.372Z,6.70
2018-09-18T21:47:01.847Z,9.30
2018-09-18T21:49:37.751Z,6.77
2018-09-18T21:52:06.793Z,9.47
2018-09-18T21:54:35.366Z,9.53
2018-09-18T21:57:03.955Z,8.83
2018-09-18T21:59:32.478Z,7.60
2018-09-18T22:02:01.055Z,9.90
2018-09-18T22:04:29.680Z,7.37
2018-09-18T22:06:58.380Z,10.87
2018-09-18T22:09:26.892Z,10.50
2018-09-18T22:11:55.508Z,9.43
2018-09-18T22:14:24.290Z,9.80
2018-09-18T22:16:52.845Z,11.23
2018-09-18T22:19:21.445Z,12.60
2018-09-18T22:21:50.411Z,11.53
2018-09-18T22:24:18.959Z,11.50
2018-09-18T22:26:47.545Z,11.13
2018-09-18T22:29:16.123Z,12.13
2018-09-18T22:31:44.651Z,12.90
2018-09-18T22:34:13.445Z,12.07
2018-09-18T22:36:42.225Z,12.50
2018-09-18T22:39:10.784Z,10.10
2018-09-18T22:41:39.556Z,13.63
2018-09-18T22:44:08.201Z,14.23
2018-09-18T22:46:36.779Z,13.23
2018-09-18T22:49:05.409Z,13.07
2018-09-18T22:51:33.971Z,11.87
2018-09-18T22:54:02.576Z,12.13
2018-09-18T22:56:31.132Z,14.50
2018-09-18T22:59:00.048Z,10.40
2018-09-18T23:01:28.588Z,10.23
2018-09-18T23:03:57.219Z,13.07
2018-09-18T23:06:25.752Z,12.23
2018-09-18T23:08:54.290Z,11.50
2018-09-18T23:11:22.976Z,11.37
2018-09-18T23:13:51.460Z,13.50
2018-09-18T23:16:20.009Z,15.03
2018-09-18T23:18:48.561Z,13.17
2018-09-18T23:21:17.294Z,12.93
2018-09-18T23:23:45.934Z,14.60
2018-09-18T23:26:14.482Z,15.37
2018-09-18T23:28:43.059Z,15.57
2018-09-18T23:31:11.640Z,11.53
2018-09-18T23:33:40.222Z,12.03
2018-09-18T23:36:08.771Z,11.93
2018-09-18T23:38:37.355Z,15.87
2018-09-18T23:41:06.138Z,11.87
2018-09-18T23:43:34.723Z,13.30
2018-09-18T23:46:03.278Z,15.00
2018-09-18T23:48:31.849Z,12.30
2018-09-18T23:51:00.441Z,14.90
2018-09-18T23:53:29.212Z,15.53
2018-09-18T23:55:58.369Z,15.57
2018-09-18T23:58:27.120Z,17.77
