createdAt,value
2022-09-04T00:02:38.197Z,4.38
2022-09-04T00:05:13.531Z,4.07
2022-09-04T00:08:03.372Z,4.53
2022-09-04T00:10:40.716Z,4.40
2022-09-04T00:13:15.477Z,4.03
2022-09-04T00:15:47.878Z,4.00
2022-09-04T00:18:27.721Z,3.83
2022-09-04T00:21:01.968Z,3.78
2022-09-04T00:23:36.172Z,3.78
2022-09-04T00:26:14.893Z,4.45
2022-09-04T00:28:51.013Z,3.70
2022-09-04T00:31:26.825Z,3.63
2022-09-04T00:34:04.562Z,4.28
2022-09-04T00:36:32.230Z,3.70
2022-09-04T00:39:09.285Z,4.10
2022-09-04T00:42:01.210Z,4.07
2022-09-04T00:44:59.363Z,3.70
2022-09-04T00:47:43.582Z,4.20
2022-09-04T00:50:29.319Z,3.97
2022-09-04T00:53:10.578Z,4.13
2022-09-04T00:55:56.950Z,4.25
2022-09-04T00:58:48.149Z,3.90
2022-09-04T01:01:23.553Z,3.88
2022-09-04T01:06:36.020Z,3.78
2022-09-04T01:09:25.265Z,4.10
2022-09-04T01:12:07.198Z,3.92
2022-09-04T01:14:43.051Z,3.70
2022-09-04T01:17:18.858Z,4.13
2022-09-04T01:20:01.415Z,3.65
2022-09-04T01:22:49.422Z,3.85
2022-09-04T01:25:38.390Z,4.20
2022-09-04T01:28:14.225Z,3.92
2022-09-04T01:30:47.198Z,4.10
2022-09-04T01:33:24.502Z,3.67
2022-09-04T01:36:01.730Z,4.32
2022-09-04T01:38:37.864Z,4.07
2022-09-04T01:41:14.056Z,4.20
2022-09-04T01:43:43.864Z,4.03
2022-09-04T01:46:27.680Z,4.30
2022-09-04T01:49:04.461Z,4.00
2022-09-04T01:51:40.631Z,4.28
2022-09-04T01:54:26.038Z,3.60
2022-09-04T01:57:09.068Z,4.80
2022-09-04T01:59:53.891Z,4.05
2022-09-04T02:02:29.669Z,4.15
2022-09-04T02:07:44.813Z,4.43
2022-09-04T02:10:23.429Z,3.80
2022-09-04T02:13:07.672Z,4.70
2022-09-04T02:15:44.431Z,3.78
2022-09-04T02:18:24.309Z,4.15
2022-09-04T02:20:59.509Z,4.15
2022-09-04T02:23:36.976Z,4.20
2022-09-04T02:26:12.164Z,3.58
2022-09-04T02:28:52.348Z,4.25
2022-09-04T02:31:31.262Z,4.28
2022-09-04T02:34:06.866Z,4.07
2022-09-04T02:36:41.519Z,3.78
2022-09-04T02:39:24.031Z,4.00
2022-09-04T02:42:00.490Z,4.18
2022-09-04T02:44:43.377Z,4.15
2022-09-04T02:47:24.183Z,4.40
2022-09-04T02:50:03.676Z,4.53
2022-09-04T02:52:52.312Z,4.32
2022-09-04T02:55:31.349Z,4.00
2022-09-04T02:58:11.037Z,3.95
2022-09-04T03:00:46.914Z,4.10
2022-09-04T03:03:21.553Z,4.75
2022-09-04T03:05:56.976Z,4.72
2022-09-04T03:08:34.406Z,3.88
2022-09-04T03:11:13.481Z,4.40
2022-09-04T03:13:50.584Z,3.63
2022-09-04T03:16:24.901Z,4.28
2022-09-04T03:19:08.692Z,4.18
2022-09-04T03:21:46.414Z,3.90
2022-09-04T03:24:22.595Z,4.53
2022-09-04T03:26:53.287Z,4.28
2022-09-04T03:29:30.743Z,4.50
2022-09-04T03:32:16.305Z,4.45
2022-09-04T03:34:54.266Z,4.47
2022-09-04T03:37:40.363Z,3.85
2022-09-04T03:40:19.054Z,4.22
2022-09-04T03:43:01.167Z,4.03
2022-09-04T03:45:40.050Z,3.97
2022-09-04T03:48:19.316Z,4.43
2022-09-04T03:50:58.101Z,4.38
2022-09-04T03:53:34.564Z,4.47
2022-09-04T03:56:23.994Z,4.65
2022-09-04T03:59:02.586Z,4.30
2022-09-04T04:01:41.903Z,4.10
2022-09-04T04:04:44.313Z,4.35
2022-09-04T04:07:24.929Z,4.40
2022-09-04T04:10:02.773Z,3.97
2022-09-04T04:13:03.062Z,4.28
2022-09-04T04:15:44.886Z,4.40
2022-09-04T04:18:45.243Z,4.20
2022-09-04T04:21:25.284Z,3.95
2022-09-04T04:24:18.399Z,3.90
2022-09-04T04:26:58.851Z,3.80
2022-09-04T04:29:56.010Z,4.15
2022-09-04T04:32:33.756Z,4.40
2022-09-04T04:35:23.778Z,4.40
2022-09-04T04:38:04.322Z,4.38
2022-09-04T04:40:47.826Z,4.07
2022-09-04T04:43:26.984Z,3.97
2022-09-04T04:46:03.643Z,4.03
2022-09-04T04:49:01.325Z,3.88
2022-09-04T04:51:42.871Z,4.10
2022-09-04T04:54:26.840Z,3.92
2022-09-04T04:57:04.485Z,3.75
2022-09-04T04:59:41.099Z,4.10
2022-09-04T05:02:19.241Z,4.35
2022-09-04T05:04:56.441Z,4.45
2022-09-04T05:07:31.020Z,4.00
2022-09-04T05:10:05.257Z,4.10
2022-09-04T05:12:52.349Z,4.93
2022-09-04T05:15:28.469Z,4.55
2022-09-04T05:18:00.944Z,5.00
2022-09-04T05:20:41.413Z,4.80
2022-09-04T05:23:28.965Z,4.80
2022-09-04T05:26:07.260Z,5.03
2022-09-04T05:28:48.777Z,4.60
2022-09-04T05:31:24.714Z,4.03
2022-09-04T05:34:00.932Z,4.70
2022-09-04T05:36:41.552Z,4.90
2022-09-04T05:39:20.173Z,4.93
2022-09-04T05:42:06.608Z,4.60
2022-09-04T05:44:57.728Z,4.88
2022-09-04T05:47:37.311Z,4.78
2022-09-04T05:50:47.194Z,5.10
2022-09-04T05:53:39.157Z,4.35
2022-09-04T05:56:30.913Z,4.72
2022-09-04T05:59:16.970Z,4.68
2022-09-04T06:02:18.247Z,4.43
2022-09-04T06:05:16.021Z,4.82
2022-09-04T06:07:55.662Z,4.45
2022-09-04T06:10:30.893Z,4.50
2022-09-04T06:13:20.533Z,4.43
2022-09-04T06:16:03.727Z,4.32
2022-09-04T06:18:58.728Z,4.28
2022-09-04T06:24:33.794Z,4.22
2022-09-04T06:27:24.250Z,3.70
2022-09-04T06:30:16.496Z,3.97
2022-09-04T06:33:25.395Z,3.60
2022-09-04T06:36:20.416Z,2.70
2022-09-04T06:39:11.863Z,2.55
2022-09-04T06:41:51.524Z,2.85
2022-09-04T06:44:31.880Z,2.67
2022-09-04T06:47:11.734Z,2.58
2022-09-04T06:49:50.961Z,2.70
2022-09-04T06:52:30.214Z,2.30
2022-09-04T06:55:01.426Z,2.83
2022-09-04T06:57:55.556Z,2.30
2022-09-04T07:00:25.342Z,2.30
2022-09-04T07:03:20.784Z,2.20
2022-09-04T07:05:59.531Z,2.20
2022-09-04T07:08:40.177Z,2.25
2022-09-04T07:11:19.538Z,2.13
2022-09-04T07:13:59.869Z,1.95
2022-09-04T07:16:42.082Z,2.28
2022-09-04T07:20:06.264Z,1.90
2022-09-04T07:23:17.300Z,2.20
2022-09-04T07:25:57.855Z,2.20
2022-09-04T07:28:50.503Z,2.17
2022-09-04T07:31:23.856Z,2.00
2022-09-04T07:33:59.640Z,2.33
2022-09-04T07:36:34.853Z,2.13
2022-09-04T07:39:13.156Z,1.95
2022-09-04T07:41:49.907Z,1.70
2022-09-04T07:44:24.502Z,2.20
2022-09-04T07:46:59.368Z,1.87
2022-09-04T07:49:35.002Z,1.67
2022-09-04T07:52:11.103Z,2.00
2022-09-04T07:54:53.733Z,1.80
2022-09-04T07:57:38.844Z,2.15
2022-09-04T08:03:14.089Z,1.90
2022-09-04T08:05:48.022Z,1.95
2022-09-04T08:08:55.846Z,1.67
2022-09-04T08:12:03.682Z,1.85
2022-09-04T08:14:52.803Z,1.55
2022-09-04T08:17:49.571Z,1.70
2022-09-04T08:20:33.435Z,1.77
2022-09-04T08:23:17.616Z,1.80
2022-09-04T08:25:55.197Z,1.80
2022-09-04T08:28:45.936Z,1.80
2022-09-04T08:31:24.023Z,1.80
2022-09-04T08:34:10.237Z,1.70
2022-09-04T08:36:46.587Z,1.88
2022-09-04T08:39:27.636Z,1.90
2022-09-04T08:42:39.454Z,1.80
2022-09-04T08:45:35.126Z,2.00
2022-09-04T08:48:46.764Z,2.00
2022-09-04T08:51:49.980Z,2.05
2022-09-04T08:54:44.676Z,2.08
2022-09-04T08:57:48.446Z,1.92
2022-09-04T09:00:17.486Z,1.95
2022-09-04T09:03:26.604Z,2.28
2022-09-04T09:06:40.207Z,2.15
2022-09-04T09:09:50.072Z,2.20
2022-09-04T09:12:41.910Z,2.10
2022-09-04T09:15:23.460Z,1.98
2022-09-04T09:18:02.095Z,1.80
2022-09-04T09:20:33.056Z,2.05
2022-09-04T09:23:20.260Z,2.10
2022-09-04T09:26:07.919Z,2.13
2022-09-04T09:29:12.103Z,2.00
2022-09-04T09:32:16.555Z,2.00
2022-09-04T09:35:20.867Z,1.90
2022-09-04T09:41:18.045Z,2.00
2022-09-04T09:44:24.036Z,1.90
2022-09-04T09:47:16.619Z,2.30
2022-09-04T09:50:14.199Z,2.13
2022-09-04T09:53:23.896Z,2.20
2022-09-04T09:56:15.953Z,2.10
2022-09-04T09:59:28.764Z,2.10
2022-09-04T10:02:25.259Z,2.40
2022-09-04T10:05:19.254Z,2.45
2022-09-04T10:08:12.749Z,2.03
2022-09-04T10:11:25.594Z,2.20
2022-09-04T10:14:30.888Z,2.13
2022-09-04T10:17:26.246Z,2.30
2022-09-04T10:20:26.516Z,2.05
2022-09-04T10:23:27.191Z,2.40
2022-09-04T10:26:33.179Z,1.90
2022-09-04T10:29:30.432Z,2.30
2022-09-04T10:32:45.908Z,2.53
2022-09-04T10:35:24.092Z,2.30
2022-09-04T10:38:07.400Z,2.30
2022-09-04T10:40:50.637Z,1.80
2022-09-04T10:43:39.303Z,2.07
2022-09-04T10:46:10.452Z,1.83
2022-09-04T10:49:24.927Z,1.98
2022-09-04T10:52:25.931Z,2.00
2022-09-04T10:55:18.587Z,1.80
2022-09-04T10:58:05.295Z,1.58
2022-09-04T11:00:40.086Z,1.98
2022-09-04T11:03:36.130Z,1.88
2022-09-04T11:06:38.286Z,1.70
2022-09-04T11:09:33.820Z,1.70
2022-09-04T11:12:31.900Z,1.58
2022-09-04T11:15:25.272Z,1.90
2022-09-04T11:18:22.944Z,1.60
2022-09-04T11:21:33.088Z,1.70
2022-09-04T11:24:40.009Z,1.98
2022-09-04T11:27:43.486Z,1.75
2022-09-04T11:30:17.086Z,1.90
2022-09-04T11:33:20.338Z,1.50
2022-09-04T11:36:20.959Z,1.65
2022-09-04T11:39:35.026Z,1.83
2022-09-04T11:42:25.948Z,1.70
2022-09-04T11:45:37.059Z,1.80
2022-09-04T11:48:43.740Z,1.70
2022-09-04T11:51:32.030Z,1.50
2022-09-04T11:54:19.809Z,1.80
2022-09-04T11:57:16.476Z,1.83
2022-09-04T12:00:02.457Z,1.80
2022-09-04T12:03:20.445Z,2.05
2022-09-04T12:06:12.362Z,1.90
2022-09-04T12:09:08.306Z,1.55
2022-09-04T12:12:17.095Z,1.90
2022-09-04T12:15:10.113Z,1.70
2022-09-04T12:18:08.154Z,1.80
2022-09-04T12:21:07.151Z,1.50
2022-09-04T12:24:04.542Z,2.08
2022-09-04T12:27:04.728Z,1.63
2022-09-04T12:30:02.409Z,1.58
2022-09-04T12:33:08.477Z,1.90
2022-09-04T12:36:12.640Z,1.70
2022-09-04T12:41:17.836Z,1.92
2022-09-04T12:44:00.189Z,1.60
2022-09-04T12:46:45.323Z,2.17
2022-09-04T12:49:38.474Z,2.42
2022-09-04T12:52:13.543Z,2.30
2022-09-04T12:57:25.753Z,2.50
2022-09-04T13:00:05.997Z,2.42
2022-09-04T13:02:50.065Z,2.03
2022-09-04T13:05:32.689Z,1.70
2022-09-04T13:08:12.264Z,2.10
2022-09-04T13:10:52.721Z,2.30
2022-09-04T13:13:28.824Z,2.00
2022-09-04T13:16:01.869Z,2.50
2022-09-04T13:18:51.311Z,1.85
2022-09-04T13:21:27.623Z,2.10
2022-09-04T13:24:12.530Z,2.15
2022-09-04T13:29:25.535Z,2.10
2022-09-04T13:32:04.485Z,1.80
2022-09-04T13:34:48.614Z,1.63
2022-09-04T13:37:24.994Z,1.50
2022-09-04T13:40:21.965Z,1.40
2022-09-04T13:43:26.037Z,1.52
2022-09-04T13:48:33.701Z,1.00
2022-09-04T13:51:13.499Z,0.90
2022-09-04T13:53:58.177Z,0.77
2022-09-04T13:56:31.799Z,1.00
2022-09-04T13:59:02.710Z,0.80
2022-09-04T14:01:33.653Z,1.02
2022-09-04T14:04:05.626Z,1.13
2022-09-04T14:06:37.633Z,1.20
2022-09-04T14:09:06.342Z,1.25
2022-09-04T14:11:49.308Z,1.83
2022-09-04T14:14:58.613Z,2.00
2022-09-04T14:17:35.607Z,2.10
2022-09-04T14:20:12.655Z,1.85
2022-09-04T14:22:49.454Z,2.00
2022-09-04T14:25:30.356Z,2.40
2022-09-04T14:28:02.042Z,1.90
2022-09-04T14:30:35.389Z,2.33
2022-09-04T14:33:24.407Z,2.00
2022-09-04T14:36:07.874Z,2.17
2022-09-04T14:39:01.018Z,1.80
2022-09-04T14:41:46.359Z,1.73
2022-09-04T14:44:27.110Z,1.98
2022-09-04T14:47:03.901Z,1.98
2022-09-04T14:49:32.778Z,2.20
2022-09-04T14:52:10.148Z,2.20
2022-09-04T14:54:40.783Z,2.08
2022-09-04T14:57:18.223Z,2.28
2022-09-04T14:59:50.985Z,2.40
2022-09-04T15:02:26.605Z,1.80
2022-09-04T15:05:01.659Z,2.42
2022-09-04T15:07:50.231Z,1.92
2022-09-04T15:10:23.485Z,2.45
2022-09-04T15:12:56.112Z,2.15
2022-09-04T15:15:30.096Z,2.00
2022-09-04T15:18:10.621Z,2.05
2022-09-04T15:20:45.942Z,2.45
2022-09-04T15:23:20.233Z,1.90
2022-09-04T15:25:59.786Z,1.83
2022-09-04T15:28:32.304Z,2.20
2022-09-04T15:31:10.921Z,2.03
2022-09-04T15:33:41.543Z,2.08
2022-09-04T15:36:15.156Z,2.30
2022-09-04T15:38:49.480Z,2.90
2022-09-04T15:41:27.191Z,3.17
2022-09-04T15:44:00.906Z,3.60
2022-09-04T15:46:41.558Z,3.10
2022-09-04T15:49:33.908Z,3.25
2022-09-04T15:52:18.955Z,3.30
2022-09-04T15:55:09.955Z,3.30
2022-09-04T15:57:51.988Z,3.50
2022-09-04T16:00:25.742Z,3.50
2022-09-04T16:03:00.668Z,3.70
2022-09-04T16:05:39.064Z,3.40
2022-09-04T16:08:22.287Z,3.50
2022-09-04T16:10:56.523Z,3.53
2022-09-04T16:13:46.077Z,3.70
2022-09-04T16:16:19.409Z,3.33
2022-09-04T16:19:01.300Z,4.32
2022-09-04T16:21:39.794Z,3.90
2022-09-04T16:24:13.878Z,4.63
2022-09-04T16:26:41.220Z,4.00
2022-09-04T16:29:26.261Z,3.60
2022-09-04T16:31:55.905Z,5.53
2022-09-04T16:34:27.750Z,4.57
2022-09-04T16:36:58.966Z,4.07
2022-09-04T16:39:31.858Z,4.03
2022-09-04T16:42:09.820Z,3.70
2022-09-04T16:44:43.606Z,3.95
2022-09-04T16:47:19.810Z,3.67
2022-09-04T16:49:56.916Z,4.40
2022-09-04T16:52:58.607Z,4.53
2022-09-04T16:55:46.719Z,5.18
2022-09-04T16:58:21.270Z,5.10
2022-09-04T17:01:13.762Z,4.68
2022-09-04T17:04:12.937Z,4.55
2022-09-04T17:06:48.930Z,4.68
2022-09-04T17:09:23.037Z,4.15
2022-09-04T17:11:55.899Z,4.30
2022-09-04T17:14:31.871Z,5.00
2022-09-04T17:17:30.841Z,4.53
2022-09-04T17:20:02.384Z,4.20
2022-09-04T17:28:04.877Z,4.32
2022-09-04T17:29:10.938Z,4.00
2022-09-04T17:29:15.426Z,4.07
2022-09-04T17:31:33.734Z,4.18
2022-09-04T17:40:06.225Z,4.32
2022-09-04T17:40:48.836Z,4.60
2022-09-04T17:40:53.995Z,4.30
2022-09-04T17:42:57.099Z,4.40
2022-09-04T17:45:51.293Z,4.20
2022-09-04T17:48:22.238Z,4.53
2022-09-04T17:50:54.821Z,3.80
2022-09-04T17:53:34.135Z,4.43
2022-09-04T17:56:07.948Z,4.43
2022-09-04T17:58:43.666Z,3.75
2022-09-04T18:01:17.988Z,4.10
2022-09-04T18:04:20.025Z,4.18
2022-09-04T18:06:52.331Z,4.07
2022-09-04T18:09:27.602Z,4.38
2022-09-04T18:12:04.508Z,4.50
2022-09-04T18:14:40.485Z,4.38
2022-09-04T18:17:17.797Z,4.30
2022-09-04T18:19:47.100Z,4.13
2022-09-04T18:22:33.718Z,4.35
2022-09-04T18:25:17.118Z,4.80
2022-09-04T18:28:11.600Z,8.93
2022-09-04T18:37:05.561Z,5.13
2022-09-04T18:37:18.211Z,4.32
2022-09-04T18:37:25.321Z,3.67
2022-09-04T18:39:40.101Z,4.40
2022-09-04T18:50:20.218Z,4.30
2022-09-04T18:50:22.959Z,4.82
2022-09-04T18:50:43.932Z,4.13
2022-09-04T18:51:18.355Z,4.30
2022-09-04T18:53:48.931Z,4.28
2022-09-04T18:56:25.098Z,4.25
2022-09-04T18:59:01.261Z,3.85
2022-09-04T19:01:40.869Z,4.32
2022-09-04T19:04:38.376Z,4.20
2022-09-04T19:07:09.975Z,4.25
2022-09-04T19:09:58.194Z,3.92
2022-09-04T19:12:47.707Z,3.95
2022-09-04T19:15:37.678Z,4.15
2022-09-04T19:18:16.058Z,4.00
2022-09-04T19:20:49.084Z,3.25
2022-09-04T19:23:27.347Z,3.70
2022-09-04T19:26:00.180Z,3.78
2022-09-04T19:28:52.902Z,3.42
2022-09-04T19:31:30.782Z,3.80
2022-09-04T19:34:04.470Z,3.60
2022-09-04T19:36:39.506Z,3.78
2022-09-04T19:45:53.509Z,4.32
2022-09-04T19:46:00.850Z,3.95
2022-09-04T19:46:17.656Z,3.85
2022-09-04T19:48:16.380Z,3.72
2022-09-04T19:53:23.109Z,3.30
2022-09-04T19:53:49.185Z,3.40
2022-09-04T19:56:29.095Z,3.65
2022-09-04T19:59:04.214Z,4.53
2022-09-04T20:01:43.927Z,3.42
2022-09-04T20:04:21.839Z,4.13
2022-09-04T20:06:53.876Z,3.92
2022-09-04T20:09:27.901Z,3.72
2022-09-04T20:11:59.660Z,3.65
2022-09-04T20:14:31.684Z,3.72
2022-09-04T20:17:17.619Z,3.95
2022-09-04T20:19:48.694Z,3.63
2022-09-04T20:22:30.729Z,3.83
2022-09-04T20:25:13.640Z,3.70
2022-09-04T20:27:44.495Z,3.42
2022-09-04T20:30:17.848Z,4.05
2022-09-04T20:32:53.101Z,3.60
2022-09-04T20:35:33.368Z,3.45
2022-09-04T20:38:06.154Z,3.83
2022-09-04T20:40:44.659Z,3.78
2022-09-04T20:43:24.656Z,3.95
2022-09-04T20:49:12.178Z,3.80
2022-09-04T20:52:52.242Z,3.50
2022-09-04T20:55:07.686Z,3.95
2022-09-04T21:01:35.126Z,3.97
2022-09-04T21:03:19.488Z,4.50
2022-09-04T21:03:57.093Z,4.22
2022-09-04T21:06:33.598Z,4.60
2022-09-04T21:09:18.572Z,4.05
2022-09-04T21:11:48.967Z,4.53
2022-09-04T21:14:21.585Z,4.72
2022-09-04T21:17:34.284Z,4.85
2022-09-04T21:20:48.618Z,4.90
2022-09-04T21:24:03.036Z,4.80
2022-09-04T21:26:48.976Z,4.43
2022-09-04T21:29:37.406Z,4.90
2022-09-04T21:32:39.510Z,4.03
2022-09-04T21:35:12.801Z,3.60
2022-09-04T21:37:50.886Z,4.60
2022-09-04T21:41:05.740Z,4.55
2022-09-04T21:44:22.385Z,4.32
2022-09-04T21:47:08.521Z,4.03
2022-09-04T21:50:00.942Z,4.07
2022-09-04T21:52:55.989Z,4.10
2022-09-04T21:56:33.287Z,3.92
2022-09-04T22:02:43.088Z,4.38
2022-09-04T22:04:36.113Z,3.85
2022-09-04T22:10:39.891Z,3.92
2022-09-04T22:13:30.856Z,3.70
2022-09-04T22:13:48.023Z,6.47
2022-09-04T22:16:06.750Z,5.68
2022-09-04T22:19:11.500Z,4.45
2022-09-04T22:22:03.482Z,4.07
2022-09-04T22:25:00.953Z,4.20
2022-09-04T22:28:11.033Z,5.07
2022-09-04T22:30:58.561Z,5.07
2022-09-04T22:34:15.539Z,5.30
2022-09-04T22:37:25.385Z,3.90
2022-09-04T22:40:25.125Z,3.65
2022-09-04T22:43:10.465Z,4.35
2022-09-04T22:46:06.210Z,3.90
2022-09-04T22:49:12.411Z,4.07
2022-09-04T22:52:13.914Z,3.88
2022-09-04T22:55:13.078Z,4.07
2022-09-04T22:58:08.493Z,5.15
2022-09-04T23:00:58.558Z,4.22
2022-09-04T23:03:41.940Z,4.60
2022-09-04T23:08:34.565Z,4.05
2022-09-04T23:13:46.718Z,4.18
2022-09-04T23:15:43.444Z,4.47
2022-09-04T23:22:36.800Z,4.80
2022-09-04T23:26:35.820Z,4.40
2022-09-04T23:26:50.539Z,4.70
2022-09-04T23:27:50.934Z,4.43
2022-09-04T23:30:25.148Z,4.45
2022-09-04T23:33:38.972Z,4.53
2022-09-04T23:36:55.963Z,4.30
2022-09-04T23:39:46.818Z,4.28
2022-09-04T23:42:30.671Z,4.38
2022-09-04T23:45:21.494Z,4.53
2022-09-04T23:48:16.653Z,4.55
2022-09-04T23:50:54.379Z,4.25
2022-09-04T23:53:31.532Z,3.97
2022-09-04T23:56:24.689Z,4.30
2022-09-04T23:59:05.113Z,3.92
