createdAt,value
2022-10-08T00:00:12.592Z,99.99
2022-10-08T00:01:12.567Z,99.99
2022-10-08T00:02:12.623Z,99.99
2022-10-08T00:03:12.563Z,99.99
2022-10-08T00:04:12.655Z,99.99
2022-10-08T00:05:12.543Z,99.99
2022-10-08T00:06:12.535Z,99.99
2022-10-08T00:07:12.541Z,99.99
2022-10-08T00:08:12.530Z,99.99
2022-10-08T00:09:12.549Z,99.99
2022-10-08T00:10:12.490Z,99.99
2022-10-08T00:11:12.469Z,99.99
2022-10-08T00:12:12.473Z,99.99
2022-10-08T00:13:12.451Z,99.99
2022-10-08T00:14:12.495Z,99.99
2022-10-08T00:15:12.432Z,99.99
2022-10-08T00:16:12.672Z,99.99
2022-10-08T00:17:12.406Z,99.99
2022-10-08T00:18:12.377Z,99.99
2022-10-08T00:19:12.427Z,99.99
2022-10-08T00:20:12.367Z,99.99
2022-10-08T00:21:12.373Z,99.99
2022-10-08T00:22:12.346Z,99.99
2022-10-08T00:23:12.354Z,99.99
2022-10-08T00:24:12.386Z,99.99
2022-10-08T00:25:12.330Z,99.99
2022-10-08T00:26:12.306Z,99.99
2022-10-08T00:27:12.292Z,99.99
2022-10-08T00:28:12.294Z,99.99
2022-10-08T00:29:12.321Z,99.99
2022-10-08T00:30:12.244Z,99.99
2022-10-08T00:31:12.281Z,99.99
2022-10-08T00:32:12.265Z,99.99
2022-10-08T00:33:12.224Z,99.99
2022-10-08T00:34:12.265Z,99.99
2022-10-08T00:35:12.205Z,99.99
2022-10-08T00:36:12.199Z,99.99
2022-10-08T00:37:12.193Z,99.99
2022-10-08T00:38:12.168Z,99.99
2022-10-08T00:39:12.198Z,99.99
2022-10-08T00:40:12.159Z,99.99
2022-10-08T00:41:12.147Z,99.99
2022-10-08T00:42:12.134Z,99.99
2022-10-08T00:43:12.135Z,99.99
2022-10-08T00:44:12.167Z,99.99
2022-10-08T00:45:12.089Z,99.99
2022-10-08T00:46:12.147Z,99.99
2022-10-08T00:47:12.067Z,99.99
2022-10-08T00:48:12.058Z,99.99
2022-10-08T00:49:12.081Z,99.99
2022-10-08T00:50:12.032Z,99.99
2022-10-08T00:51:12.026Z,99.99
2022-10-08T00:52:12.031Z,99.99
2022-10-08T00:53:12.012Z,99.99
2022-10-08T00:54:12.069Z,99.99
2022-10-08T00:55:11.985Z,99.99
2022-10-08T00:56:11.961Z,99.99
2022-10-08T00:57:11.961Z,99.99
2022-10-08T00:58:11.954Z,99.99
2022-10-08T00:59:11.981Z,99.99
2022-10-08T01:00:11.931Z,99.99
2022-10-08T01:01:11.966Z,99.99
2022-10-08T01:02:11.956Z,99.99
2022-10-08T01:03:11.889Z,99.99
2022-10-08T01:04:11.921Z,99.99
2022-10-08T01:05:11.867Z,99.99
2022-10-08T01:06:11.852Z,99.99
2022-10-08T01:07:11.838Z,99.99
2022-10-08T01:08:11.848Z,99.99
2022-10-08T01:09:16.513Z,99.99
2022-10-08T01:10:12.823Z,99.99
2022-10-08T01:11:11.808Z,99.99
2022-10-08T01:12:11.791Z,99.99
2022-10-08T01:13:11.786Z,99.99
2022-10-08T01:14:11.828Z,99.99
2022-10-08T01:15:11.767Z,99.99
2022-10-08T01:16:11.832Z,99.99
2022-10-08T01:17:11.752Z,99.99
2022-10-08T01:18:11.716Z,99.99
2022-10-08T01:19:11.737Z,99.99
2022-10-08T01:20:11.695Z,99.99
2022-10-08T01:21:11.685Z,99.99
2022-10-08T01:22:11.694Z,99.99
2022-10-08T01:23:11.664Z,99.99
2022-10-08T01:24:11.706Z,99.99
2022-10-08T01:25:11.653Z,99.99
2022-10-08T01:26:11.630Z,99.99
2022-10-08T01:27:11.637Z,99.99
2022-10-08T01:28:11.659Z,99.99
2022-10-08T01:29:11.638Z,99.99
2022-10-08T01:30:11.586Z,99.99
2022-10-08T01:31:11.646Z,99.99
2022-10-08T01:32:11.582Z,99.99
2022-10-08T01:33:11.546Z,99.99
2022-10-08T01:34:11.582Z,99.99
2022-10-08T01:35:11.524Z,99.99
2022-10-08T01:36:11.532Z,99.99
2022-10-08T01:37:11.510Z,99.99
2022-10-08T01:38:11.498Z,99.99
2022-10-08T01:39:11.524Z,99.99
2022-10-08T01:40:11.471Z,99.99
2022-10-08T01:41:11.466Z,99.99
2022-10-08T01:42:11.458Z,99.99
2022-10-08T01:43:11.424Z,99.99
2022-10-08T01:44:11.466Z,99.99
2022-10-08T01:45:11.403Z,99.99
2022-10-08T01:46:11.478Z,99.99
2022-10-08T01:47:11.388Z,99.99
2022-10-08T01:48:11.401Z,99.99
2022-10-08T01:49:11.394Z,99.99
2022-10-08T01:50:11.348Z,99.99
2022-10-08T01:51:11.321Z,99.99
2022-10-08T01:52:11.342Z,99.99
2022-10-08T01:53:11.330Z,99.99
2022-10-08T01:54:11.364Z,99.99
2022-10-08T01:55:11.310Z,99.99
2022-10-08T01:56:11.300Z,99.99
2022-10-08T01:57:11.269Z,99.99
2022-10-08T01:58:11.272Z,99.99
2022-10-08T01:59:11.310Z,99.99
2022-10-08T02:00:11.226Z,99.99
2022-10-08T02:01:11.240Z,99.99
2022-10-08T02:02:11.324Z,99.99
2022-10-08T02:03:11.201Z,99.99
2022-10-08T02:04:11.240Z,99.99
2022-10-08T02:05:11.187Z,99.99
2022-10-08T02:06:11.173Z,99.99
2022-10-08T02:07:11.174Z,99.99
2022-10-08T02:08:11.156Z,99.99
2022-10-08T02:09:11.179Z,99.99
2022-10-08T02:10:11.133Z,99.99
2022-10-08T02:11:11.101Z,99.99
2022-10-08T02:12:11.115Z,99.99
2022-10-08T02:13:11.083Z,99.99
2022-10-08T02:14:11.128Z,99.99
2022-10-08T02:15:11.062Z,99.99
2022-10-08T02:16:11.106Z,99.99
2022-10-08T02:17:11.082Z,99.99
2022-10-08T02:18:11.032Z,99.99
2022-10-08T02:19:11.054Z,99.99
2022-10-08T02:20:10.997Z,99.99
2022-10-08T02:21:10.986Z,99.99
2022-10-08T02:22:10.990Z,99.99
2022-10-08T02:23:10.961Z,99.99
2022-10-08T02:24:11.033Z,99.99
2022-10-08T02:25:10.947Z,99.99
2022-10-08T02:26:10.947Z,99.99
2022-10-08T02:27:10.926Z,99.99
2022-10-08T02:28:10.963Z,99.99
2022-10-08T02:29:10.974Z,99.99
2022-10-08T02:30:10.885Z,99.99
2022-10-08T02:31:10.886Z,99.99
2022-10-08T02:32:10.906Z,99.99
2022-10-08T02:33:10.865Z,99.99
2022-10-08T02:34:10.906Z,99.99
2022-10-08T02:35:10.833Z,99.99
2022-10-08T02:36:10.828Z,99.99
2022-10-08T02:37:10.823Z,99.99
2022-10-08T02:38:10.816Z,99.99
2022-10-08T02:39:10.811Z,99.99
2022-10-08T02:40:10.820Z,99.99
2022-10-08T02:41:10.768Z,99.99
2022-10-08T02:42:10.774Z,99.99
2022-10-08T02:43:10.744Z,99.99
2022-10-08T02:44:10.751Z,99.99
2022-10-08T02:45:10.755Z,99.99
2022-10-08T02:46:10.758Z,99.99
2022-10-08T02:47:10.724Z,99.99
2022-10-08T02:48:10.697Z,99.99
2022-10-08T02:49:10.662Z,99.99
2022-10-08T02:50:10.711Z,99.99
2022-10-08T02:51:10.642Z,99.99
2022-10-08T02:52:10.653Z,99.99
2022-10-08T02:53:10.624Z,99.99
2022-10-08T02:54:10.629Z,99.99
2022-10-08T02:55:10.669Z,99.99
2022-10-08T02:56:10.621Z,99.99
2022-10-08T02:57:10.588Z,99.99
2022-10-08T02:58:10.601Z,99.99
2022-10-08T02:59:10.572Z,99.99
2022-10-08T03:00:10.590Z,99.99
2022-10-08T03:01:10.613Z,99.99
2022-10-08T03:02:10.602Z,99.99
2022-10-08T03:03:10.531Z,99.99
2022-10-08T03:04:10.510Z,99.99
2022-10-08T03:05:10.542Z,99.99
2022-10-08T03:06:10.495Z,99.99
2022-10-08T03:07:10.475Z,99.99
2022-10-08T03:08:10.475Z,99.99
2022-10-08T03:09:10.454Z,99.99
2022-10-08T03:10:10.487Z,99.99
2022-10-08T03:11:10.427Z,99.99
2022-10-08T03:12:10.435Z,99.99
2022-10-08T03:13:10.406Z,99.99
2022-10-08T03:14:10.396Z,99.99
2022-10-08T03:15:10.407Z,99.99
2022-10-08T03:16:10.469Z,99.99
2022-10-08T03:17:10.357Z,99.99
2022-10-08T03:18:10.355Z,99.99
2022-10-08T03:19:10.335Z,99.99
2022-10-08T03:20:10.360Z,99.99
2022-10-08T03:21:10.296Z,99.99
2022-10-08T03:22:10.316Z,99.99
2022-10-08T03:23:10.291Z,99.99
2022-10-08T03:24:10.298Z,99.99
2022-10-08T03:25:10.322Z,99.99
2022-10-08T03:26:10.254Z,99.99
2022-10-08T03:27:10.251Z,99.99
2022-10-08T03:28:10.261Z,99.99
2022-10-08T03:29:10.228Z,99.99
2022-10-08T03:30:10.243Z,99.99
2022-10-08T03:31:10.247Z,99.99
2022-10-08T03:32:10.194Z,99.99
2022-10-08T03:33:10.171Z,99.99
2022-10-08T03:34:10.165Z,99.99
2022-10-08T03:35:10.206Z,99.99
2022-10-08T03:36:10.146Z,99.99
2022-10-08T03:37:10.126Z,99.99
2022-10-08T03:38:10.125Z,99.99
2022-10-08T03:39:10.106Z,99.99
2022-10-08T03:40:10.146Z,99.99
2022-10-08T03:41:10.087Z,99.99
2022-10-08T03:42:10.069Z,99.99
2022-10-08T03:43:10.071Z,99.99
2022-10-08T03:44:10.050Z,99.99
2022-10-08T03:45:10.053Z,99.99
2022-10-08T03:46:10.088Z,99.99
2022-10-08T03:47:10.012Z,99.99
2022-10-08T03:48:10.040Z,99.99
2022-10-08T03:49:09.984Z,99.99
2022-10-08T03:50:10.003Z,99.99
2022-10-08T03:51:09.957Z,99.99
2022-10-08T03:52:09.947Z,99.99
2022-10-08T03:53:09.947Z,99.99
2022-10-08T03:54:09.934Z,99.99
2022-10-08T03:55:09.969Z,99.99
2022-10-08T03:56:09.913Z,99.99
2022-10-08T03:57:09.901Z,99.99
2022-10-08T03:58:09.870Z,99.99
2022-10-08T03:59:09.889Z,99.99
2022-10-08T04:00:09.897Z,99.99
2022-10-08T04:01:09.892Z,99.99
2022-10-08T04:02:09.872Z,99.99
2022-10-08T04:03:09.863Z,99.99
2022-10-08T04:04:09.833Z,99.99
2022-10-08T04:05:09.869Z,99.99
2022-10-08T04:06:09.810Z,99.99
2022-10-08T04:07:09.791Z,99.99
2022-10-08T04:08:09.800Z,99.99
2022-10-08T04:09:09.771Z,99.99
2022-10-08T04:10:09.806Z,99.99
2022-10-08T04:11:09.758Z,99.99
2022-10-08T04:12:09.728Z,99.99
2022-10-08T04:13:09.737Z,99.99
2022-10-08T04:14:09.709Z,99.99
2022-10-08T04:15:09.742Z,99.99
2022-10-08T04:16:09.708Z,99.99
2022-10-08T04:17:09.671Z,99.99
2022-10-08T04:18:09.671Z,99.99
2022-10-08T04:19:09.657Z,99.99
2022-10-08T04:20:09.673Z,99.99
2022-10-08T04:21:09.630Z,99.99
2022-10-08T04:22:09.615Z,99.99
2022-10-08T04:23:09.609Z,99.99
2022-10-08T04:24:09.607Z,99.99
2022-10-08T04:25:09.619Z,99.99
2022-10-08T04:26:09.567Z,99.99
2022-10-08T04:27:09.576Z,99.99
2022-10-08T04:28:09.576Z,99.99
2022-10-08T04:29:09.560Z,99.99
2022-10-08T04:30:09.586Z,99.99
2022-10-08T04:31:09.555Z,99.99
2022-10-08T04:32:09.507Z,99.99
2022-10-08T04:33:09.533Z,99.99
2022-10-08T04:34:09.498Z,99.99
2022-10-08T04:35:09.519Z,99.99
2022-10-08T04:36:09.469Z,99.99
2022-10-08T04:37:09.455Z,99.99
2022-10-08T04:38:09.450Z,99.99
2022-10-08T04:39:09.453Z,99.99
2022-10-08T04:40:09.469Z,99.99
2022-10-08T04:41:09.407Z,99.99
2022-10-08T04:42:09.397Z,99.99
2022-10-08T04:43:09.389Z,99.99
2022-10-08T04:44:09.367Z,99.99
2022-10-08T04:45:09.403Z,99.99
2022-10-08T04:46:09.396Z,99.99
2022-10-08T04:47:09.336Z,99.99
2022-10-08T04:48:09.312Z,99.99
2022-10-08T04:49:09.320Z,99.99
2022-10-08T04:50:09.339Z,99.99
2022-10-08T04:51:10.852Z,99.99
2022-10-08T04:52:09.270Z,99.99
2022-10-08T04:53:09.309Z,99.99
2022-10-08T04:54:09.244Z,99.99
2022-10-08T04:55:09.285Z,99.99
2022-10-08T04:56:09.223Z,99.99
2022-10-08T04:57:09.233Z,99.99
2022-10-08T04:58:09.204Z,99.99
2022-10-08T04:59:09.214Z,99.99
2022-10-08T05:00:23.952Z,99.99
2022-10-08T05:01:10.289Z,99.99
2022-10-08T05:02:09.144Z,99.99
2022-10-08T05:03:09.280Z,99.99
2022-10-08T05:04:09.149Z,99.99
2022-10-08T05:05:09.164Z,99.99
2022-10-08T05:06:09.122Z,99.99
2022-10-08T05:07:09.110Z,99.99
2022-10-08T05:08:09.109Z,99.99
2022-10-08T05:09:09.091Z,99.99
2022-10-08T05:10:09.123Z,99.99
2022-10-08T05:11:09.069Z,99.99
2022-10-08T05:12:09.033Z,99.99
2022-10-08T05:13:09.051Z,99.99
2022-10-08T05:14:09.028Z,99.99
2022-10-08T05:15:09.072Z,99.99
2022-10-08T05:16:09.063Z,99.99
2022-10-08T05:17:08.993Z,99.99
2022-10-08T05:18:08.990Z,99.99
2022-10-08T05:19:09.007Z,99.99
2022-10-08T05:20:08.993Z,99.99
2022-10-08T05:21:08.946Z,99.99
2022-10-08T05:22:08.922Z,99.99
2022-10-08T05:23:08.920Z,99.99
2022-10-08T05:24:08.910Z,99.99
2022-10-08T05:25:08.939Z,99.99
2022-10-08T05:26:08.886Z,99.99
2022-10-08T05:27:08.891Z,99.99
2022-10-08T05:28:08.914Z,99.99
2022-10-08T05:29:08.869Z,99.99
2022-10-08T05:30:08.879Z,99.99
2022-10-08T05:31:08.871Z,99.99
2022-10-08T05:32:08.828Z,99.99
2022-10-08T05:33:08.800Z,99.99
2022-10-08T05:34:08.812Z,99.99
2022-10-08T05:35:08.847Z,99.99
2022-10-08T05:36:08.768Z,99.99
2022-10-08T05:37:08.784Z,99.99
2022-10-08T05:38:08.747Z,99.99
2022-10-08T05:39:08.754Z,99.99
2022-10-08T05:40:08.784Z,99.99
2022-10-08T05:41:08.728Z,99.99
2022-10-08T05:42:08.709Z,99.99
2022-10-08T05:43:08.709Z,99.99
2022-10-08T05:44:08.693Z,99.99
2022-10-08T05:45:08.729Z,99.99
2022-10-08T05:46:08.719Z,99.99
2022-10-08T05:47:08.669Z,99.99
2022-10-08T05:48:08.648Z,99.99
2022-10-08T05:49:08.634Z,99.99
2022-10-08T05:50:08.638Z,99.99
2022-10-08T05:51:08.594Z,99.99
2022-10-08T05:52:08.586Z,99.99
2022-10-08T05:53:09.347Z,99.99
2022-10-08T05:54:08.578Z,99.99
2022-10-08T05:55:08.599Z,99.99
2022-10-08T05:56:08.553Z,99.99
2022-10-08T05:57:08.546Z,99.99
2022-10-08T05:58:08.533Z,99.99
2022-10-08T05:59:08.557Z,99.99
2022-10-08T06:00:08.545Z,99.99
2022-10-08T06:01:08.506Z,99.99
2022-10-08T06:02:08.495Z,99.99
2022-10-08T06:03:08.474Z,99.99
2022-10-08T06:04:09.243Z,99.99
2022-10-08T06:05:08.572Z,99.99
2022-10-08T06:06:08.427Z,99.99
2022-10-08T06:07:08.437Z,99.99
2022-10-08T06:08:08.415Z,99.99
2022-10-08T06:09:08.416Z,99.99
2022-10-08T06:10:08.421Z,99.99
2022-10-08T06:11:08.388Z,99.99
2022-10-08T06:12:08.364Z,99.99
2022-10-08T06:13:08.369Z,99.99
2022-10-08T06:14:08.356Z,99.99
2022-10-08T06:15:08.389Z,99.99
2022-10-08T06:16:08.357Z,99.99
2022-10-08T06:17:08.309Z,99.99
2022-10-08T06:18:08.305Z,99.99
2022-10-08T06:19:08.329Z,99.99
2022-10-08T06:20:08.327Z,99.99
2022-10-08T06:21:08.259Z,99.99
2022-10-08T06:22:08.250Z,99.99
2022-10-08T06:23:08.238Z,99.99
2022-10-08T06:24:08.225Z,99.99
2022-10-08T06:25:08.265Z,99.99
2022-10-08T06:26:08.208Z,99.99
2022-10-08T06:27:08.212Z,99.99
2022-10-08T06:28:08.220Z,99.99
2022-10-08T06:29:08.189Z,99.99
2022-10-08T06:30:08.318Z,99.99
2022-10-08T06:31:08.189Z,99.99
2022-10-08T06:32:08.158Z,99.99
2022-10-08T06:33:08.142Z,99.99
2022-10-08T06:34:08.131Z,99.99
2022-10-08T06:35:08.196Z,99.99
2022-10-08T06:36:08.119Z,99.99
2022-10-08T06:37:08.097Z,99.99
2022-10-08T06:38:08.066Z,99.99
2022-10-08T06:39:08.075Z,99.99
2022-10-08T06:40:08.115Z,99.99
2022-10-08T06:41:08.061Z,99.99
2022-10-08T06:42:08.029Z,99.99
2022-10-08T06:43:08.006Z,99.99
2022-10-08T06:44:08.002Z,99.99
2022-10-08T06:45:08.066Z,99.99
2022-10-08T06:46:07.990Z,99.99
2022-10-08T06:47:08.023Z,99.99
2022-10-08T06:48:08.000Z,99.99
2022-10-08T06:49:07.962Z,99.99
2022-10-08T06:50:07.988Z,99.99
2022-10-08T06:51:07.926Z,99.99
2022-10-08T06:52:07.915Z,99.99
2022-10-08T06:53:07.895Z,99.99
2022-10-08T06:54:08.751Z,99.99
2022-10-08T06:55:07.939Z,99.99
2022-10-08T06:56:07.861Z,99.99
2022-10-08T06:57:07.886Z,99.99
2022-10-08T06:58:07.842Z,99.99
2022-10-08T06:59:07.862Z,99.99
2022-10-08T07:00:07.884Z,99.99
2022-10-08T07:01:07.872Z,99.99
2022-10-08T07:02:07.836Z,99.99
2022-10-08T07:03:07.789Z,99.99
2022-10-08T07:04:07.801Z,99.99
2022-10-08T07:05:07.820Z,99.99
2022-10-08T07:06:07.769Z,99.99
2022-10-08T07:07:07.754Z,99.99
2022-10-08T07:08:07.746Z,99.99
2022-10-08T07:09:07.744Z,99.99
2022-10-08T07:10:07.745Z,99.99
2022-10-08T07:11:07.720Z,99.99
2022-10-08T07:12:07.691Z,99.99
2022-10-08T07:13:07.691Z,99.99
2022-10-08T07:14:07.668Z,99.99
2022-10-08T07:15:07.709Z,99.99
2022-10-08T07:16:07.745Z,99.99
2022-10-08T07:17:07.634Z,99.99
2022-10-08T07:18:07.630Z,99.99
2022-10-08T07:19:07.615Z,99.99
2022-10-08T07:20:07.612Z,99.99
2022-10-08T07:21:07.629Z,99.99
2022-10-08T07:22:07.572Z,99.99
2022-10-08T07:23:07.558Z,99.99
2022-10-08T07:24:07.546Z,99.99
2022-10-08T07:25:07.552Z,99.99
2022-10-08T07:26:07.586Z,99.99
2022-10-08T07:27:07.528Z,99.99
2022-10-08T07:28:07.539Z,99.99
2022-10-08T07:29:07.517Z,99.99
2022-10-08T07:30:07.492Z,99.99
2022-10-08T07:31:07.558Z,99.99
2022-10-08T07:32:07.464Z,99.99
2022-10-08T07:33:07.487Z,99.99
2022-10-08T07:34:07.452Z,99.99
2022-10-08T07:35:07.429Z,99.99
2022-10-08T07:36:07.462Z,99.99
2022-10-08T07:37:07.422Z,99.99
2022-10-08T07:38:07.385Z,99.99
2022-10-08T07:39:07.388Z,99.99
2022-10-08T07:40:07.388Z,99.99
2022-10-08T07:41:07.427Z,99.99
2022-10-08T07:42:07.358Z,99.99
2022-10-08T07:43:07.346Z,99.99
2022-10-08T07:44:07.350Z,99.99
2022-10-08T07:45:07.327Z,99.99
2022-10-08T07:46:07.391Z,99.99
2022-10-08T07:47:07.302Z,99.99
2022-10-08T07:48:07.282Z,99.99
2022-10-08T07:49:07.280Z,99.99
2022-10-08T07:50:07.262Z,99.99
2022-10-08T07:51:07.276Z,99.99
2022-10-08T07:52:07.229Z,99.99
2022-10-08T07:53:07.232Z,99.99
2022-10-08T07:54:07.227Z,99.99
2022-10-08T07:55:07.210Z,99.99
2022-10-08T07:56:07.238Z,99.99
2022-10-08T07:57:07.177Z,99.99
2022-10-08T07:58:07.178Z,99.99
2022-10-08T07:59:07.170Z,99.99
2022-10-08T08:00:07.138Z,99.99
2022-10-08T08:01:07.258Z,99.99
2022-10-08T08:02:07.193Z,99.99
2022-10-08T08:03:07.144Z,99.99
2022-10-08T08:04:07.101Z,99.99
2022-10-08T08:05:07.081Z,99.99
2022-10-08T08:06:07.147Z,99.99
2022-10-08T08:07:07.076Z,99.99
2022-10-08T08:08:07.059Z,99.99
2022-10-08T08:09:07.052Z,99.99
2022-10-08T08:10:07.042Z,99.99
2022-10-08T08:11:07.131Z,99.99
2022-10-08T08:12:07.013Z,98.95
2022-10-08T08:13:07.010Z,96.72
2022-10-08T08:14:06.986Z,96.88
2022-10-08T08:15:06.978Z,97.28
2022-10-08T08:16:07.147Z,96.73
2022-10-08T08:17:06.958Z,96.38
2022-10-08T08:18:06.942Z,96.44
2022-10-08T08:19:06.935Z,95.12
2022-10-08T08:20:06.924Z,95.12
2022-10-08T08:21:06.947Z,93.56
2022-10-08T08:22:06.881Z,93.16
2022-10-08T08:23:06.871Z,93.76
2022-10-08T08:24:06.881Z,93.66
2022-10-08T08:25:06.857Z,94.23
2022-10-08T08:26:06.895Z,92.82
2022-10-08T08:27:06.844Z,90.45
2022-10-08T08:28:06.879Z,90.56
2022-10-08T08:29:06.818Z,89.55
2022-10-08T08:30:06.813Z,88.65
2022-10-08T08:31:06.839Z,89.29
2022-10-08T08:32:06.825Z,88.73
2022-10-08T08:33:06.783Z,89.43
2022-10-08T08:34:06.769Z,89.13
2022-10-08T08:35:06.772Z,88.83
2022-10-08T08:36:06.796Z,89.74
2022-10-08T08:37:06.720Z,90.00
2022-10-08T08:38:06.721Z,88.85
2022-10-08T08:39:06.705Z,86.63
2022-10-08T08:40:06.709Z,88.10
2022-10-08T08:41:11.875Z,87.25
2022-10-08T08:42:07.701Z,86.66
2022-10-08T08:43:06.655Z,84.61
2022-10-08T08:44:06.669Z,81.05
2022-10-08T08:45:06.705Z,82.02
2022-10-08T08:46:06.682Z,80.31
2022-10-08T08:47:06.618Z,80.15
2022-10-08T08:48:06.604Z,78.94
2022-10-08T08:49:06.615Z,80.65
2022-10-08T08:50:06.588Z,80.15
2022-10-08T08:51:06.604Z,80.08
2022-10-08T08:52:06.543Z,81.05
2022-10-08T08:53:06.531Z,79.22
2022-10-08T08:54:06.550Z,80.80
2022-10-08T08:55:06.557Z,81.55
2022-10-08T08:56:06.556Z,83.26
2022-10-08T08:57:06.495Z,84.41
2022-10-08T08:58:10.782Z,83.40
2022-10-08T08:59:06.474Z,83.74
2022-10-08T09:00:06.465Z,84.09
2022-10-08T09:01:06.539Z,85.70
2022-10-08T09:02:06.442Z,84.99
2022-10-08T09:03:06.419Z,86.21
2022-10-08T09:04:06.442Z,85.10
2022-10-08T09:05:06.491Z,84.59
2022-10-08T09:06:06.454Z,84.89
2022-10-08T09:07:06.394Z,84.23
2022-10-08T09:08:06.384Z,84.53
2022-10-08T09:09:06.372Z,85.64
2022-10-08T09:10:06.372Z,85.44
2022-10-08T09:11:06.385Z,85.74
2022-10-08T09:12:06.347Z,86.65
2022-10-08T09:13:06.318Z,86.35
2022-10-08T09:14:06.329Z,86.04
2022-10-08T09:15:06.310Z,86.35
2022-10-08T09:16:06.334Z,86.55
2022-10-08T09:17:06.361Z,85.94
2022-10-08T09:18:06.250Z,85.34
2022-10-08T09:19:06.261Z,86.08
2022-10-08T09:20:06.246Z,86.39
2022-10-08T09:21:06.273Z,86.43
2022-10-08T09:22:06.204Z,86.19
2022-10-08T09:23:06.197Z,86.93
2022-10-08T09:24:06.209Z,86.43
2022-10-08T09:25:06.181Z,87.60
2022-10-08T09:26:06.216Z,86.19
2022-10-08T09:27:06.161Z,86.39
2022-10-08T09:28:06.237Z,86.29
2022-10-08T09:29:06.153Z,85.48
2022-10-08T09:30:06.148Z,85.94
2022-10-08T09:31:08.919Z,84.89
2022-10-08T09:32:06.110Z,83.10
2022-10-08T09:33:06.079Z,81.59
2022-10-08T09:34:06.076Z,82.59
2022-10-08T09:35:06.078Z,83.24
2022-10-08T09:36:06.126Z,82.98
2022-10-08T09:37:06.063Z,83.07
2022-10-08T09:38:06.364Z,83.42
2022-10-08T09:39:06.023Z,84.39
2022-10-08T09:40:06.024Z,84.49
2022-10-08T09:41:06.080Z,83.68
2022-10-08T09:42:06.010Z,82.67
2022-10-08T09:43:05.978Z,83.34
2022-10-08T09:44:06.005Z,83.04
2022-10-08T09:45:05.962Z,82.64
2022-10-08T09:46:06.031Z,82.13
2022-10-08T09:47:05.940Z,82.84
2022-10-08T09:48:05.923Z,82.53
2022-10-08T09:49:05.925Z,82.93
2022-10-08T09:50:05.889Z,83.95
2022-10-08T09:51:05.923Z,82.73
2022-10-08T09:52:05.884Z,82.64
2022-10-08T09:53:05.844Z,83.24
2022-10-08T09:54:05.897Z,82.50
2022-10-08T09:55:05.864Z,82.29
2022-10-08T09:56:05.912Z,80.88
2022-10-08T09:57:05.849Z,81.91
2022-10-08T09:58:05.833Z,79.29
2022-10-08T09:59:05.799Z,79.36
2022-10-08T10:00:05.806Z,77.50
2022-10-08T10:01:05.864Z,77.61
2022-10-08T10:02:05.792Z,78.23
2022-10-08T10:03:05.751Z,75.22
2022-10-08T10:04:05.801Z,76.10
2022-10-08T10:05:05.747Z,77.91
2022-10-08T10:06:05.776Z,77.37
2022-10-08T10:07:05.714Z,75.76
2022-10-08T10:08:05.716Z,76.19
2022-10-08T10:09:05.699Z,75.75
2022-10-08T10:10:05.685Z,73.31
2022-10-08T10:11:05.722Z,75.26
2022-10-08T10:12:05.674Z,75.83
2022-10-08T10:13:05.651Z,77.61
2022-10-08T10:14:05.641Z,75.66
2022-10-08T10:15:05.637Z,76.53
2022-10-08T10:16:05.657Z,75.32
2022-10-08T10:17:05.677Z,75.05
2022-10-08T10:18:05.612Z,76.10
2022-10-08T10:19:05.588Z,77.11
2022-10-08T10:20:05.559Z,75.70
2022-10-08T10:21:05.582Z,76.87
2022-10-08T10:22:05.538Z,75.82
2022-10-08T10:23:05.548Z,74.38
2022-10-08T10:24:05.516Z,73.88
2022-10-08T10:25:05.536Z,72.91
2022-10-08T10:26:06.701Z,74.55
2022-10-08T10:27:05.500Z,74.35
2022-10-08T10:28:05.537Z,74.32
2022-10-08T10:29:05.530Z,74.99
2022-10-08T10:30:05.477Z,75.26
2022-10-08T10:31:05.534Z,75.29
2022-10-08T10:32:05.446Z,74.89
2022-10-08T10:33:05.417Z,74.05
2022-10-08T10:34:05.438Z,74.78
2022-10-08T10:35:05.414Z,72.74
2022-10-08T10:36:05.404Z,71.47
2022-10-08T10:37:05.450Z,70.46
2022-10-08T10:38:05.384Z,67.82
2022-10-08T10:39:05.356Z,67.89
2022-10-08T10:40:05.336Z,70.16
2022-10-08T10:41:05.347Z,68.05
2022-10-08T10:42:05.407Z,65.66
2022-10-08T10:43:05.329Z,68.19
2022-10-08T10:44:05.299Z,67.96
2022-10-08T10:45:05.319Z,69.02
2022-10-08T10:46:05.311Z,69.19
2022-10-08T10:47:05.321Z,66.75
2022-10-08T10:48:05.258Z,66.26
2022-10-08T10:49:05.234Z,63.46
2022-10-08T10:50:05.235Z,63.03
2022-10-08T10:51:05.223Z,62.97
2022-10-08T10:52:05.264Z,63.58
2022-10-08T10:53:05.193Z,59.49
2022-10-08T10:54:05.199Z,60.79
2022-10-08T10:55:05.161Z,57.18
2022-10-08T10:56:05.192Z,57.84
2022-10-08T10:57:05.222Z,56.31
2022-10-08T10:58:05.141Z,55.57
2022-10-08T10:59:05.149Z,56.64
2022-10-08T11:00:05.125Z,56.71
2022-10-08T11:01:05.184Z,56.16
2022-10-08T11:02:05.152Z,54.32
2022-10-08T11:03:05.150Z,56.68
2022-10-08T11:04:05.081Z,57.61
2022-10-08T11:05:05.075Z,56.74
2022-10-08T11:06:05.058Z,55.57
2022-10-08T11:07:05.105Z,55.84
2022-10-08T11:08:05.039Z,58.31
2022-10-08T11:09:05.029Z,56.41
2022-10-08T11:10:05.013Z,57.48
2022-10-08T11:11:05.046Z,55.94
2022-10-08T11:12:05.033Z,57.69
2022-10-08T11:13:04.962Z,55.59
2022-10-08T11:14:04.978Z,59.06
2022-10-08T11:15:04.942Z,58.92
2022-10-08T11:16:04.990Z,59.79
2022-10-08T11:17:04.977Z,57.46
2022-10-08T11:18:04.935Z,55.24
2022-10-08T11:19:04.901Z,55.07
2022-10-08T11:20:04.896Z,58.64
2022-10-08T11:21:04.871Z,56.34
2022-10-08T11:22:04.927Z,55.36
2022-10-08T11:23:04.886Z,56.79
2022-10-08T11:24:04.847Z,57.59
2022-10-08T11:25:04.861Z,57.89
2022-10-08T11:26:21.799Z,58.97
2022-10-08T11:27:05.871Z,56.82
2022-10-08T11:28:04.847Z,59.25
2022-10-08T11:29:04.812Z,59.81
2022-10-08T11:30:04.795Z,60.97
2022-10-08T11:31:04.823Z,63.47
2022-10-08T11:32:04.825Z,60.97
2022-10-08T11:33:04.753Z,61.77
2022-10-08T11:34:04.753Z,61.97
2022-10-08T11:35:04.724Z,61.19
2022-10-08T11:36:04.745Z,63.20
2022-10-08T11:37:04.751Z,62.17
2022-10-08T11:38:04.689Z,61.41
2022-10-08T11:39:04.674Z,61.58
2022-10-08T11:40:04.680Z,59.38
2022-10-08T11:41:04.648Z,61.01
2022-10-08T11:42:04.745Z,61.47
2022-10-08T11:43:04.639Z,60.47
2022-10-08T11:44:04.621Z,60.27
2022-10-08T11:45:04.637Z,62.74
2022-10-08T11:46:04.648Z,61.41
2022-10-08T11:47:04.637Z,60.44
2022-10-08T11:48:09.708Z,59.86
2022-10-08T11:49:05.591Z,62.20
2022-10-08T11:50:04.579Z,61.02
2022-10-08T11:51:04.556Z,64.54
2022-10-08T11:52:04.584Z,61.33
2022-10-08T11:53:04.519Z,61.36
2022-10-08T11:54:04.498Z,61.11
2022-10-08T11:55:04.526Z,60.64
2022-10-08T11:56:04.495Z,59.94
2022-10-08T11:57:04.535Z,59.81
2022-10-08T11:58:08.884Z,59.83
2022-10-08T11:59:04.459Z,61.40
2022-10-08T12:00:08.747Z,62.03
2022-10-08T12:01:04.445Z,64.87
2022-10-08T12:02:04.545Z,62.29
2022-10-08T12:03:04.585Z,64.63
2022-10-08T12:04:04.431Z,66.74
2022-10-08T12:05:04.411Z,66.54
2022-10-08T12:06:04.393Z,65.36
2022-10-08T12:07:04.420Z,65.26
2022-10-08T12:08:04.380Z,65.44
2022-10-08T12:09:04.360Z,64.86
2022-10-08T12:10:04.360Z,66.67
2022-10-08T12:11:04.323Z,66.07
2022-10-08T12:12:04.369Z,65.36
2022-10-08T12:13:04.316Z,64.69
2022-10-08T12:14:04.291Z,65.70
2022-10-08T12:15:04.287Z,66.23
2022-10-08T12:16:04.321Z,65.90
2022-10-08T12:17:04.297Z,66.80
2022-10-08T12:18:04.239Z,67.00
2022-10-08T12:19:04.222Z,66.40
2022-10-08T12:20:04.240Z,67.41
2022-10-08T12:21:04.215Z,68.41
2022-10-08T12:22:04.268Z,67.14
2022-10-08T12:23:04.189Z,67.44
2022-10-08T12:24:04.207Z,68.15
2022-10-08T12:25:04.188Z,67.54
2022-10-08T12:26:04.175Z,67.57
2022-10-08T12:27:04.210Z,68.28
2022-10-08T12:28:04.255Z,67.37
2022-10-08T12:29:04.140Z,68.18
2022-10-08T12:30:04.148Z,67.07
2022-10-08T12:31:04.156Z,66.87
2022-10-08T12:32:04.153Z,66.27
2022-10-08T12:33:04.091Z,69.59
2022-10-08T12:34:04.078Z,68.28
2022-10-08T12:35:04.085Z,68.48
2022-10-08T12:36:04.082Z,67.00
2022-10-08T12:37:04.100Z,67.71
2022-10-08T12:38:04.041Z,67.10
2022-10-08T12:39:04.025Z,67.80
2022-10-08T12:40:04.011Z,69.01
2022-10-08T12:41:03.993Z,68.71
2022-10-08T12:42:04.027Z,69.12
2022-10-08T12:43:03.971Z,68.71
2022-10-08T12:44:03.977Z,69.72
2022-10-08T12:45:03.953Z,68.28
2022-10-08T12:46:04.043Z,68.51
2022-10-08T12:47:04.028Z,69.01
2022-10-08T12:48:03.897Z,69.18
2022-10-08T12:49:03.892Z,68.58
2022-10-08T12:50:03.876Z,68.68
2022-10-08T12:51:03.898Z,68.58
2022-10-08T12:52:03.925Z,69.29