createdAt,value
2023-03-17T00:04:13.256Z,1014.4
2023-03-17T00:10:18.564Z,1014.4
2023-03-17T00:16:24.407Z,1014.4
2023-03-17T00:22:29.707Z,1014.2
2023-03-17T00:28:35.492Z,1014.2
2023-03-17T00:34:40.849Z,1014.1
2023-03-17T00:46:48.917Z,1014
2023-03-17T00:52:54.594Z,1013.9
2023-03-17T00:59:00.527Z,1014
2023-03-17T01:05:08.718Z,1013.9
2023-03-17T01:11:14.491Z,1013.9
2023-03-17T01:17:20.062Z,1013.8
2023-03-17T01:23:25.640Z,1013.7
2023-03-17T01:29:30.813Z,1013.7
2023-03-17T01:35:36.873Z,1013.6
2023-03-17T01:41:42.971Z,1013.5
2023-03-17T01:47:48.750Z,1013.4
2023-03-17T01:53:54.520Z,1013.3
2023-03-17T02:00:00.314Z,1013.3
2023-03-17T02:06:06.073Z,1013.3
2023-03-17T02:12:11.651Z,1013.2
2023-03-17T02:18:17.224Z,1013.1
2023-03-17T02:24:23.285Z,1012.9
2023-03-17T02:30:28.875Z,1012.8
2023-03-17T02:36:35.264Z,1012.7
2023-03-17T02:42:40.818Z,1012.8
2023-03-17T02:48:46.194Z,1012.8
2023-03-17T02:54:51.723Z,1012.7
2023-03-17T03:00:57.123Z,1012.6
2023-03-17T03:07:02.669Z,1012.7
2023-03-17T03:13:08.259Z,1012.7
2023-03-17T03:19:13.831Z,1012.7
2023-03-17T03:25:19.386Z,1012.7
2023-03-17T03:31:25.287Z,1012.6
2023-03-17T03:37:30.772Z,1012.6
2023-03-17T03:43:36.115Z,1012.7
2023-03-17T03:49:41.707Z,1012.6
2023-03-17T03:55:47.064Z,1012.6
2023-03-17T04:01:52.629Z,1012.6
2023-03-17T04:07:58.002Z,1012.4
2023-03-17T04:14:03.548Z,1012.4
2023-03-17T04:20:09.148Z,1012.5
2023-03-17T04:26:14.580Z,1012.4
2023-03-17T04:32:20.107Z,1012.5
2023-03-17T04:38:25.651Z,1012.5
2023-03-17T04:44:31.771Z,1012.5
2023-03-17T04:50:37.406Z,1012.5
2023-03-17T04:56:42.919Z,1012.5
2023-03-17T05:02:48.502Z,1012.5
2023-03-17T05:08:54.047Z,1012.5
2023-03-17T05:14:59.643Z,1012.5
2023-03-17T05:21:05.629Z,1012.5
2023-03-17T05:27:11.593Z,1012.6
2023-03-17T05:33:17.234Z,1012.6
2023-03-17T05:39:22.815Z,1012.6
2023-03-17T05:45:28.373Z,1012.6
2023-03-17T05:51:35.727Z,1012.4
2023-03-17T05:57:41.984Z,1012.5
2023-03-17T06:03:47.579Z,1012.5
2023-03-17T06:09:53.272Z,1012.4
2023-03-17T06:15:59.480Z,1012.4
2023-03-17T06:22:04.636Z,1012.4
2023-03-17T06:28:10.005Z,1012.4
2023-03-17T06:34:16.448Z,1012.4
2023-03-17T06:40:23.388Z,1012.4
2023-03-17T06:46:29.507Z,1012.4
2023-03-17T06:52:34.998Z,1012.4
2023-03-17T06:58:39.536Z,1012.4
2023-03-17T07:04:45.011Z,1012.4
2023-03-17T07:10:50.905Z,1012.4
2023-03-17T07:16:56.085Z,1012.5
2023-03-17T07:23:01.843Z,1012.5
2023-03-17T07:29:08.352Z,1012.5
2023-03-17T07:35:13.600Z,1012.5
2023-03-17T07:41:19.386Z,1012.5
2023-03-17T07:47:25.155Z,1012.5
2023-03-17T07:53:30.669Z,1012.5
2023-03-17T07:59:36.232Z,1012.6
2023-03-17T08:05:42.063Z,1012.5
2023-03-17T08:11:47.732Z,1012.5
2023-03-17T08:17:53.812Z,1012.6
2023-03-17T08:23:59.544Z,1012.6
2023-03-17T08:30:05.368Z,1012.6
2023-03-17T08:36:10.682Z,1012.5
2023-03-17T08:42:16.663Z,1012.4
2023-03-17T08:48:22.330Z,1012.4
2023-03-17T08:54:28.299Z,1012.4
2023-03-17T09:00:34.486Z,1012.5
2023-03-17T09:06:55.523Z,1012.5
2023-03-17T09:13:08.287Z,1012.4
2023-03-17T09:19:14.079Z,1012.4
2023-03-17T09:25:20.054Z,1012.3
2023-03-17T09:31:26.057Z,1012.2
2023-03-17T09:37:31.621Z,1012.2
2023-03-17T09:43:37.638Z,1012.2
2023-03-17T09:49:43.205Z,1012.2
2023-03-17T09:55:48.601Z,1012.1
2023-03-17T10:01:54.006Z,1012.1
2023-03-17T10:07:59.668Z,1012.1
2023-03-17T10:14:05.443Z,1012.1
2023-03-17T10:20:11.016Z,1012.1
2023-03-17T10:26:17.014Z,1011.9
2023-03-17T10:32:22.160Z,1011.9
2023-03-17T10:38:28.228Z,1011.9
2023-03-17T10:44:33.927Z,1011.9
2023-03-17T10:50:40.140Z,1011.9
2023-03-17T10:56:45.885Z,1011.9
2023-03-17T11:02:51.254Z,1011.8
2023-03-17T11:08:56.723Z,1011.7
2023-03-17T11:15:02.199Z,1011.7
2023-03-17T11:21:08.383Z,1011.7
2023-03-17T11:27:13.560Z,1011.6
2023-03-17T11:33:19.118Z,1011.6
2023-03-17T11:39:24.494Z,1011.4
2023-03-17T11:45:29.910Z,1011.4
2023-03-17T11:51:35.430Z,1011.4
2023-03-17T11:57:41.209Z,1011.3
2023-03-17T12:03:47.243Z,1011.3
2023-03-17T12:09:53.578Z,1011.2
2023-03-17T12:15:59.722Z,1011.1
2023-03-17T12:22:05.734Z,1011.1
2023-03-17T12:28:11.109Z,1011
2023-03-17T12:34:16.680Z,1011
2023-03-17T12:40:21.884Z,1011
2023-03-17T12:46:30.257Z,1010.9
2023-03-17T12:52:35.722Z,1010.8
2023-03-17T12:58:41.085Z,1010.8
2023-03-17T13:04:46.871Z,1010.7
2023-03-17T13:10:52.438Z,1010.7
2023-03-17T13:16:57.990Z,1010.7
2023-03-17T13:23:03.620Z,1010.6
2023-03-17T13:29:09.583Z,1010.6
2023-03-17T13:35:15.262Z,1010.6
2023-03-17T13:41:21.120Z,1010.6
2023-03-17T13:47:26.899Z,1010.6
2023-03-17T13:53:31.937Z,1010.6
2023-03-17T13:59:37.847Z,1010.5
2023-03-17T14:05:43.430Z,1010.5
2023-03-17T14:11:48.594Z,1010.5
2023-03-17T14:17:53.857Z,1010.4
2023-03-17T14:23:59.918Z,1010.4
2023-03-17T14:30:05.473Z,1010.3
2023-03-17T14:36:14.518Z,1010.3
2023-03-17T14:42:20.868Z,1010.3
2023-03-17T14:48:26.657Z,1010.2
2023-03-17T14:54:31.817Z,1010.2
2023-03-17T15:00:37.597Z,1010.2
2023-03-17T15:06:42.943Z,1010.1
2023-03-17T15:12:48.520Z,1010.1
2023-03-17T15:18:54.521Z,1010
2023-03-17T15:24:59.631Z,1009.9
2023-03-17T15:31:05.048Z,1009.9
2023-03-17T15:37:10.508Z,1009.8
2023-03-17T15:43:16.607Z,1009.9
2023-03-17T15:49:22.421Z,1009.9
2023-03-17T15:55:31.647Z,1009.8
2023-03-17T16:01:37.622Z,1009.8
2023-03-17T16:07:43.801Z,1009.9
2023-03-17T16:13:49.972Z,1009.8
2023-03-17T16:19:55.973Z,1009.8
2023-03-17T16:26:17.082Z,1009.7
2023-03-17T16:32:22.469Z,1009.8
2023-03-17T16:38:27.843Z,1009.8
2023-03-17T16:44:33.672Z,1009.8
2023-03-17T16:50:40.009Z,1009.7
2023-03-17T16:56:45.612Z,1009.8
2023-03-17T17:02:51.993Z,1009.8
2023-03-17T17:08:58.151Z,1009.8
2023-03-17T17:15:03.722Z,1009.8
2023-03-17T17:21:09.355Z,1009.8
2023-03-17T17:27:15.097Z,1009.8
2023-03-17T17:33:20.878Z,1009.7
2023-03-17T17:39:26.254Z,1009.7
2023-03-17T17:45:32.413Z,1009.7
2023-03-17T17:51:38.200Z,1009.6
2023-03-17T17:57:44.175Z,1009.7
2023-03-17T18:03:49.973Z,1009.7
2023-03-17T18:09:55.326Z,1009.8
2023-03-17T18:16:00.755Z,1009.8
2023-03-17T18:22:06.659Z,1009.9
2023-03-17T18:28:12.025Z,1009.8
2023-03-17T18:34:18.228Z,1009.9
2023-03-17T18:40:23.806Z,1009.9
2023-03-17T18:46:29.176Z,1010
2023-03-17T18:52:34.334Z,1010
2023-03-17T18:58:39.897Z,1010
2023-03-17T19:04:44.948Z,1010
2023-03-17T19:10:50.476Z,1010.1
2023-03-17T19:16:55.827Z,1010.1
2023-03-17T19:23:01.461Z,1010.1
2023-03-17T19:29:07.196Z,1010.1
2023-03-17T19:35:13.214Z,1010.2
2023-03-17T19:41:18.562Z,1010.2
2023-03-17T19:47:23.741Z,1010.2
2023-03-17T19:53:29.511Z,1010.3
2023-03-17T19:59:35.099Z,1010.3
2023-03-17T20:05:40.568Z,1010.2
2023-03-17T20:11:46.418Z,1010.2
2023-03-17T20:17:51.806Z,1010.2
2023-03-17T20:23:56.907Z,1010.2
2023-03-17T20:30:02.476Z,1010.3
2023-03-17T20:36:08.515Z,1010.3
2023-03-17T20:42:14.308Z,1010.3
2023-03-17T20:48:20.074Z,1010.3
2023-03-17T20:54:25.861Z,1010.4
2023-03-17T21:00:31.923Z,1010.4
2023-03-17T21:06:38.951Z,1010.5
2023-03-17T21:12:44.338Z,1010.5
2023-03-17T21:18:49.768Z,1010.5
2023-03-17T21:24:55.488Z,1010.6
2023-03-17T21:31:00.200Z,1010.8
2023-03-17T21:37:05.742Z,1010.8
2023-03-17T21:43:11.434Z,1010.8
2023-03-17T21:49:17.015Z,1010.8
2023-03-17T21:55:22.584Z,1010.7
2023-03-17T22:01:28.422Z,1010.9
2023-03-17T22:07:34.360Z,1010.9
2023-03-17T22:13:39.721Z,1010.8
2023-03-17T22:19:45.696Z,1010.9
2023-03-17T22:25:51.263Z,1010.9
2023-03-17T22:31:56.905Z,1011
2023-03-17T22:38:02.852Z,1011
2023-03-17T22:44:08.580Z,1011
2023-03-17T22:50:14.179Z,1011
2023-03-17T22:56:19.551Z,1011.2
2023-03-17T23:02:25.339Z,1011.2
2023-03-17T23:08:31.117Z,1011.2
2023-03-17T23:14:36.881Z,1011.2
2023-03-17T23:20:42.251Z,1011.3
2023-03-17T23:26:47.816Z,1011.3
2023-03-17T23:32:53.875Z,1011.4
2023-03-17T23:38:59.594Z,1011.4
2023-03-17T23:45:05.155Z,1011.4
2023-03-17T23:51:10.503Z,1011.4
2023-03-17T23:57:15.497Z,1011.5
