createdAt,value
2017-08-10T00:01:00.499Z,6.40
2017-08-10T00:03:27.773Z,6.53
2017-08-10T00:05:54.693Z,6.20
2017-08-10T00:08:21.613Z,6.60
2017-08-10T00:10:48.508Z,6.33
2017-08-10T00:13:15.785Z,6.50
2017-08-10T00:15:42.785Z,6.70
2017-08-10T00:18:09.733Z,6.13
2017-08-10T00:20:36.678Z,6.03
2017-08-10T00:23:03.628Z,6.50
2017-08-10T00:25:30.596Z,7.20
2017-08-10T00:27:57.926Z,7.00
2017-08-10T00:30:24.872Z,7.20
2017-08-10T00:32:51.834Z,7.50
2017-08-10T00:35:19.186Z,7.60
2017-08-10T00:37:46.543Z,7.47
2017-08-10T00:40:13.843Z,7.13
2017-08-10T00:42:40.737Z,7.20
2017-08-10T00:45:07.690Z,6.00
2017-08-10T00:47:35.037Z,6.73
2017-08-10T00:50:01.933Z,6.20
2017-08-10T00:52:28.893Z,7.50
2017-08-10T00:54:55.902Z,7.27
2017-08-10T00:57:23.235Z,7.70
2017-08-10T00:59:50.223Z,6.67
2017-08-10T01:02:17.106Z,6.60
2017-08-10T01:04:44.183Z,6.50
2017-08-10T01:07:11.108Z,6.10
2017-08-10T01:09:38.037Z,6.63
2017-08-10T01:12:04.949Z,6.90
2017-08-10T01:14:31.968Z,6.23
2017-08-10T01:16:59.325Z,7.53
2017-08-10T01:19:26.615Z,6.63
2017-08-10T01:21:53.533Z,7.27
2017-08-10T01:24:20.873Z,7.13
2017-08-10T01:26:47.817Z,5.83
2017-08-10T01:29:14.733Z,5.80
2017-08-10T01:31:41.714Z,6.50
2017-08-10T01:34:08.661Z,6.80
2017-08-10T01:36:35.597Z,6.60
2017-08-10T01:39:02.497Z,6.20
2017-08-10T01:41:29.398Z,6.43
2017-08-10T01:43:56.337Z,6.10
2017-08-10T01:46:23.650Z,7.13
2017-08-10T01:48:50.525Z,6.70
2017-08-10T01:51:17.469Z,7.70
2017-08-10T01:53:44.350Z,7.10
2017-08-10T01:56:11.634Z,6.63
2017-08-10T01:58:38.578Z,7.20
2017-08-10T02:01:05.457Z,6.77
2017-08-10T02:03:32.349Z,7.20
2017-08-10T02:05:59.333Z,6.03
2017-08-10T02:08:26.318Z,6.97
2017-08-10T02:10:53.292Z,6.77
2017-08-10T02:13:20.631Z,6.97
2017-08-10T02:15:47.985Z,7.30
2017-08-10T02:18:15.265Z,6.80
2017-08-10T02:20:42.289Z,6.43
2017-08-10T02:23:09.225Z,6.03
2017-08-10T02:25:36.136Z,6.17
2017-08-10T02:28:03.069Z,7.07
2017-08-10T02:30:29.956Z,6.10
2017-08-10T02:32:56.913Z,6.07
2017-08-10T02:35:23.864Z,6.07
2017-08-10T02:37:51.244Z,6.00
2017-08-10T02:40:18.162Z,4.53
2017-08-10T02:42:45.077Z,5.30
2017-08-10T02:45:12.001Z,5.30
2017-08-10T02:47:38.886Z,5.87
2017-08-10T02:50:05.833Z,6.60
2017-08-10T02:52:32.889Z,9.00
2017-08-10T02:55:00.174Z,8.93
2017-08-10T02:57:27.096Z,8.40
2017-08-10T02:59:53.993Z,7.20
2017-08-10T03:02:20.889Z,9.17
2017-08-10T03:04:48.802Z,9.00
2017-08-10T03:07:15.693Z,8.37
2017-08-10T03:09:42.964Z,7.43
2017-08-10T03:12:09.881Z,9.27
2017-08-10T03:14:37.156Z,10.30
2017-08-10T03:17:04.063Z,13.00
2017-08-10T03:19:31.023Z,10.73
2017-08-10T03:21:57.965Z,14.33
2017-08-10T03:24:24.854Z,11.83
2017-08-10T03:26:51.842Z,12.87
2017-08-10T03:29:18.812Z,12.60
2017-08-10T03:31:45.700Z,15.10
2017-08-10T03:34:12.626Z,14.00
2017-08-10T03:36:39.525Z,16.83
2017-08-10T03:39:06.485Z,16.13
2017-08-10T03:41:33.413Z,16.47
2017-08-10T03:44:00.394Z,17.77
2017-08-10T03:46:27.678Z,20.83
2017-08-10T03:48:54.621Z,20.83
2017-08-10T03:51:21.520Z,20.60
2017-08-10T03:53:48.419Z,20.37
2017-08-10T03:56:15.347Z,19.83
2017-08-10T03:58:42.265Z,14.67
2017-08-10T04:01:09.154Z,21.30
2017-08-10T04:03:36.077Z,19.50
2017-08-10T04:06:03.424Z,20.50
2017-08-10T04:08:30.717Z,16.97
2017-08-10T04:10:57.746Z,18.10
2017-08-10T04:13:24.669Z,18.30
2017-08-10T04:15:51.961Z,19.00
2017-08-10T04:18:18.895Z,16.67
2017-08-10T04:20:45.790Z,17.73
2017-08-10T04:23:12.681Z,14.00
2017-08-10T04:25:39.638Z,11.10
2017-08-10T04:28:06.525Z,11.40
2017-08-10T04:30:33.497Z,10.40
2017-08-10T04:33:00.823Z,11.10
2017-08-10T04:35:27.800Z,11.03
2017-08-10T04:37:55.162Z,10.53
2017-08-10T04:40:22.514Z,8.37
2017-08-10T04:42:49.797Z,10.20
2017-08-10T04:45:16.681Z,10.10
2017-08-10T04:47:43.598Z,9.50
2017-08-10T04:50:10.485Z,8.40
2017-08-10T04:52:37.465Z,7.40
2017-08-10T04:55:04.786Z,7.87
2017-08-10T04:57:31.673Z,6.90
2017-08-10T04:59:58.553Z,6.30
2017-08-10T05:02:25.540Z,6.90
2017-08-10T05:04:52.894Z,6.33
2017-08-10T05:07:19.778Z,5.90
2017-08-10T05:09:46.697Z,6.27
2017-08-10T05:12:14.045Z,6.90
2017-08-10T05:14:41.396Z,6.13
2017-08-10T05:17:08.313Z,5.33
2017-08-10T05:19:35.198Z,5.77
2017-08-10T05:22:02.090Z,5.57
2017-08-10T05:24:29.079Z,4.90
2017-08-10T05:26:56.021Z,5.10
2017-08-10T05:29:22.997Z,5.27
2017-08-10T05:31:50.046Z,5.50
2017-08-10T05:34:17.372Z,6.37
2017-08-10T05:36:44.257Z,6.00
2017-08-10T05:39:11.203Z,5.80
2017-08-10T05:41:38.085Z,5.70
2017-08-10T05:44:05.053Z,4.47
2017-08-10T05:46:31.974Z,4.70
2017-08-10T05:48:58.875Z,4.80
2017-08-10T05:51:26.160Z,4.77
2017-08-10T05:53:53.157Z,6.00
2017-08-10T05:56:20.433Z,6.90
2017-08-10T05:58:47.332Z,6.53
2017-08-10T06:01:14.326Z,6.60
2017-08-10T06:03:41.597Z,8.50
2017-08-10T06:06:08.496Z,7.57
2017-08-10T06:08:35.442Z,6.40
2017-08-10T06:11:02.361Z,7.60
2017-08-10T06:13:29.345Z,8.00
2017-08-10T06:15:56.658Z,8.87
2017-08-10T06:18:23.638Z,8.80
2017-08-10T06:20:50.585Z,7.93
2017-08-10T06:23:17.739Z,8.00
2017-08-10T06:25:44.699Z,8.10
2017-08-10T06:28:12.038Z,7.93
2017-08-10T06:30:39.031Z,7.50
2017-08-10T06:33:05.929Z,6.97
2017-08-10T06:35:32.818Z,6.13
2017-08-10T06:37:59.797Z,5.20
2017-08-10T06:40:26.774Z,6.17
2017-08-10T06:42:53.665Z,5.00
2017-08-10T06:45:20.586Z,4.73
2017-08-10T06:47:47.514Z,6.13
2017-08-10T06:50:14.892Z,4.23
2017-08-10T06:52:41.817Z,4.47
2017-08-10T06:55:09.098Z,4.30
2017-08-10T06:57:36.009Z,5.13
2017-08-10T07:00:02.928Z,4.33
2017-08-10T07:02:29.810Z,5.10
2017-08-10T07:04:56.734Z,6.00
2017-08-10T07:07:23.649Z,6.23
2017-08-10T07:09:50.529Z,4.47
2017-08-10T07:12:17.805Z,4.60
2017-08-10T07:14:44.729Z,3.43
2017-08-10T07:17:11.692Z,3.60
2017-08-10T07:19:38.583Z,3.00
2017-08-10T07:22:05.505Z,3.33
2017-08-10T07:24:32.406Z,3.20
2017-08-10T07:26:59.314Z,3.60
2017-08-10T07:29:26.237Z,3.30
2017-08-10T07:31:53.146Z,3.97
2017-08-10T07:34:20.496Z,3.93
2017-08-10T07:36:47.453Z,2.97
2017-08-10T07:39:14.729Z,2.70
2017-08-10T07:41:41.610Z,3.03
2017-08-10T07:44:08.594Z,2.70
2017-08-10T07:46:35.557Z,3.43
2017-08-10T07:49:02.852Z,3.17
2017-08-10T07:51:30.007Z,3.10
2017-08-10T07:53:56.900Z,3.10
2017-08-10T07:56:24.246Z,2.83
2017-08-10T07:58:51.190Z,3.37
2017-08-10T08:01:18.150Z,2.90
2017-08-10T08:03:45.493Z,3.33
2017-08-10T08:06:12.446Z,3.63
2017-08-10T08:08:39.825Z,2.60
2017-08-10T08:11:06.713Z,3.20
2017-08-10T08:13:33.634Z,2.23
2017-08-10T08:16:00.579Z,2.40
2017-08-10T08:18:27.477Z,3.40
2017-08-10T08:20:54.406Z,3.20
2017-08-10T08:23:21.285Z,2.50
2017-08-10T08:25:48.566Z,2.67
2017-08-10T08:28:15.490Z,2.70
2017-08-10T08:30:42.825Z,3.00
2017-08-10T08:33:09.782Z,3.50
2017-08-10T08:35:37.161Z,3.33
2017-08-10T08:38:04.055Z,3.07
2017-08-10T08:40:31.021Z,3.60
2017-08-10T08:42:57.970Z,3.13
2017-08-10T08:45:24.910Z,3.90
2017-08-10T08:47:51.793Z,3.50
2017-08-10T08:50:18.712Z,3.20
2017-08-10T08:52:45.799Z,2.87
2017-08-10T08:55:12.736Z,3.47
2017-08-10T08:57:39.749Z,3.30
2017-08-10T09:00:06.738Z,3.30
2017-08-10T09:02:33.621Z,3.07
2017-08-10T09:05:00.565Z,3.80
2017-08-10T09:07:27.473Z,3.57
2017-08-10T09:09:54.425Z,2.80
2017-08-10T09:12:21.351Z,3.37
2017-08-10T09:14:48.323Z,3.40
2017-08-10T09:17:15.269Z,3.47
2017-08-10T09:19:42.593Z,2.83
2017-08-10T09:22:09.567Z,3.10
2017-08-10T09:24:36.518Z,3.17
2017-08-10T09:27:03.915Z,2.93
2017-08-10T09:29:30.795Z,3.27
2017-08-10T09:31:57.768Z,2.90
2017-08-10T09:34:24.690Z,3.70
2017-08-10T09:36:51.578Z,3.70
2017-08-10T09:39:18.462Z,3.47
2017-08-10T09:41:45.486Z,2.87
2017-08-10T09:44:12.365Z,3.13
2017-08-10T09:46:39.349Z,3.60
2017-08-10T09:49:06.277Z,3.10
2017-08-10T09:51:33.167Z,3.67
2017-08-10T09:54:00.045Z,4.57
2017-08-10T09:56:26.975Z,4.50
2017-08-10T09:58:53.858Z,3.50
2017-08-10T10:01:20.809Z,3.63
2017-08-10T10:03:47.757Z,3.30
2017-08-10T10:06:14.753Z,3.27
2017-08-10T10:08:41.654Z,3.00
2017-08-10T10:11:09.011Z,3.60
2017-08-10T10:13:35.965Z,3.47
2017-08-10T10:16:03.295Z,3.60
2017-08-10T10:18:30.257Z,3.67
2017-08-10T10:20:57.133Z,3.80
2017-08-10T10:23:24.020Z,3.70
2017-08-10T10:25:50.989Z,3.63
2017-08-10T10:28:17.984Z,3.23
2017-08-10T10:30:44.892Z,3.57
2017-08-10T10:33:12.203Z,3.90
2017-08-10T10:35:39.113Z,4.80
2017-08-10T10:38:06.132Z,3.80
2017-08-10T10:40:33.061Z,4.17
2017-08-10T10:42:59.978Z,3.50
2017-08-10T10:45:26.861Z,4.23
2017-08-10T10:47:54.605Z,3.97
2017-08-10T10:50:21.521Z,4.30
2017-08-10T10:52:48.405Z,3.90
2017-08-10T10:55:15.799Z,4.40
2017-08-10T10:57:42.797Z,4.27
2017-08-10T11:00:09.760Z,5.20
2017-08-10T11:02:36.641Z,4.13
2017-08-10T11:05:03.585Z,4.40
2017-08-10T11:07:30.465Z,4.00
2017-08-10T11:09:57.442Z,4.43
2017-08-10T11:12:24.764Z,3.70
2017-08-10T11:14:51.737Z,3.83
2017-08-10T11:17:18.655Z,3.30
2017-08-10T11:19:45.649Z,3.60
2017-08-10T11:22:13.077Z,3.93
2017-08-10T11:24:40.044Z,3.03
2017-08-10T11:27:07.316Z,3.10
2017-08-10T11:29:34.205Z,4.07
2017-08-10T11:32:01.178Z,3.50
2017-08-10T11:34:28.173Z,4.47
2017-08-10T11:36:55.169Z,4.17
2017-08-10T11:39:22.905Z,3.97
2017-08-10T11:41:49.881Z,3.93
2017-08-10T11:44:16.833Z,3.97
2017-08-10T11:46:43.733Z,3.70
2017-08-10T11:49:10.618Z,4.03
2017-08-10T11:51:37.569Z,4.27
2017-08-10T11:54:04.454Z,4.00
2017-08-10T11:56:31.357Z,4.33
2017-08-10T11:58:58.305Z,5.70
2017-08-10T12:01:25.214Z,4.57
2017-08-10T12:03:52.202Z,4.80
2017-08-10T12:06:19.145Z,4.40
2017-08-10T12:08:46.025Z,3.00
2017-08-10T12:11:13.038Z,3.30
2017-08-10T12:13:39.922Z,3.30
2017-08-10T12:16:06.837Z,2.63
2017-08-10T12:18:34.191Z,3.10
2017-08-10T12:21:01.065Z,2.83
2017-08-10T12:23:28.063Z,2.83
2017-08-10T12:25:55.025Z,3.20
2017-08-10T12:28:21.976Z,3.33
2017-08-10T12:30:48.914Z,2.40
2017-08-10T12:33:15.866Z,2.13
2017-08-10T12:35:42.750Z,2.77
2017-08-10T12:38:09.666Z,3.23
2017-08-10T12:40:36.605Z,3.13
2017-08-10T12:43:03.557Z,2.60
2017-08-10T12:45:30.832Z,2.53
2017-08-10T12:47:57.749Z,2.43
2017-08-10T12:50:24.693Z,2.47
2017-08-10T12:52:51.608Z,3.03
2017-08-10T12:55:18.586Z,2.50
2017-08-10T12:57:45.529Z,2.70
2017-08-10T13:00:12.526Z,2.80
2017-08-10T13:02:39.426Z,2.47
2017-08-10T13:05:06.370Z,2.87
2017-08-10T13:07:33.250Z,2.60
2017-08-10T13:10:00.133Z,3.00
2017-08-10T13:12:27.037Z,3.40
2017-08-10T13:14:53.917Z,3.00
2017-08-10T13:17:20.901Z,3.60
2017-08-10T13:19:47.852Z,2.63
2017-08-10T13:22:14.790Z,3.60
2017-08-10T13:24:41.738Z,3.50
2017-08-10T13:27:08.617Z,3.00
2017-08-10T13:29:35.537Z,3.40
2017-08-10T13:32:02.462Z,3.50
2017-08-10T13:34:29.340Z,3.00
2017-08-10T13:36:56.673Z,2.77
2017-08-10T13:39:23.592Z,2.50
2017-08-10T13:41:50.473Z,2.37
2017-08-10T13:44:17.823Z,3.00
2017-08-10T13:46:44.816Z,2.50
2017-08-10T13:49:11.710Z,2.67
2017-08-10T13:51:38.593Z,2.63
2017-08-10T13:54:05.621Z,2.70
2017-08-10T13:56:33.012Z,2.90
2017-08-10T13:58:59.889Z,3.00
2017-08-10T14:01:26.801Z,3.57
2017-08-10T14:03:53.677Z,3.80
2017-08-10T14:06:20.554Z,2.60
2017-08-10T14:08:47.946Z,3.60
2017-08-10T14:11:14.821Z,3.60
2017-08-10T14:13:41.798Z,3.90
2017-08-10T14:16:08.771Z,3.70
2017-08-10T14:18:35.650Z,3.73
2017-08-10T14:21:02.535Z,4.00
2017-08-10T14:23:29.471Z,4.00
2017-08-10T14:25:56.359Z,4.50
2017-08-10T14:28:23.282Z,4.67
2017-08-10T14:30:50.669Z,4.13
2017-08-10T14:33:17.565Z,4.27
2017-08-10T14:35:44.535Z,5.80
2017-08-10T14:38:11.857Z,5.50
2017-08-10T14:40:38.834Z,5.50
2017-08-10T14:43:06.177Z,5.17
2017-08-10T14:45:33.098Z,5.37
2017-08-10T14:48:00.070Z,6.20
2017-08-10T14:50:27.061Z,5.13
2017-08-10T14:52:53.982Z,6.27
2017-08-10T14:55:21.316Z,4.80
2017-08-10T14:57:48.269Z,5.60
2017-08-10T15:00:15.255Z,5.70
2017-08-10T15:02:42.157Z,4.70
2017-08-10T15:05:09.037Z,4.97
2017-08-10T15:07:36.045Z,6.97
2017-08-10T15:10:02.972Z,6.13
2017-08-10T15:12:29.886Z,5.93
2017-08-10T15:14:56.893Z,5.70
2017-08-10T15:17:23.882Z,5.27
2017-08-10T15:19:50.766Z,6.13
2017-08-10T15:22:17.717Z,5.50
2017-08-10T15:24:44.669Z,6.37
2017-08-10T15:27:11.548Z,5.67
2017-08-10T15:29:38.565Z,5.70
2017-08-10T15:32:05.483Z,5.73
2017-08-10T15:34:32.457Z,5.83
2017-08-10T15:36:59.405Z,5.57
2017-08-10T15:39:26.353Z,5.10
2017-08-10T15:41:53.261Z,5.37
2017-08-10T15:44:20.166Z,5.50
2017-08-10T15:46:47.502Z,6.63
2017-08-10T15:49:14.442Z,5.53
2017-08-10T15:51:41.496Z,5.70
2017-08-10T15:54:08.403Z,6.23
2017-08-10T15:56:35.333Z,5.27
2017-08-10T15:59:02.234Z,5.30
2017-08-10T16:01:29.113Z,5.57
2017-08-10T16:03:56.021Z,5.70
2017-08-10T16:06:22.946Z,5.30
2017-08-10T16:08:49.965Z,5.67
2017-08-10T16:11:16.873Z,4.97
2017-08-10T16:13:44.264Z,3.80
2017-08-10T16:16:11.161Z,4.40
2017-08-10T16:18:38.073Z,4.80
2017-08-10T16:21:04.985Z,4.80
2017-08-10T16:23:31.897Z,4.77
2017-08-10T16:25:58.872Z,4.80
2017-08-10T16:28:26.205Z,4.80
2017-08-10T16:30:53.103Z,5.27
2017-08-10T16:33:19.997Z,5.07
2017-08-10T16:35:46.942Z,4.50
2017-08-10T16:38:13.885Z,4.20
2017-08-10T16:40:40.834Z,4.30
2017-08-10T16:43:07.773Z,4.20
2017-08-10T16:45:34.725Z,4.40
2017-08-10T16:48:02.085Z,5.03
2017-08-10T16:50:28.996Z,4.17
2017-08-10T16:52:55.895Z,3.90
2017-08-10T16:55:23.234Z,3.03
2017-08-10T16:57:50.174Z,4.10
2017-08-10T17:00:17.126Z,3.80
2017-08-10T17:02:44.004Z,3.00
2017-08-10T17:05:11.010Z,3.40
2017-08-10T17:07:37.890Z,3.60
2017-08-10T17:10:04.802Z,3.80
2017-08-10T17:12:31.726Z,3.40
2017-08-10T17:14:58.639Z,3.53
2017-08-10T17:17:25.541Z,4.00
2017-08-10T17:19:52.488Z,4.00
2017-08-10T17:22:19.375Z,3.30
2017-08-10T17:24:46.282Z,4.23
2017-08-10T17:27:13.347Z,3.83
2017-08-10T17:29:40.730Z,4.10
2017-08-10T17:32:07.618Z,4.20
2017-08-10T17:34:34.585Z,4.47
2017-08-10T17:37:01.929Z,4.80
2017-08-10T17:39:28.875Z,5.37
2017-08-10T17:41:55.827Z,5.20
2017-08-10T17:44:22.818Z,4.63
2017-08-10T17:46:49.734Z,4.80
2017-08-10T17:49:17.053Z,4.50
2017-08-10T17:51:43.938Z,5.40
2017-08-10T17:54:11.274Z,5.60
2017-08-10T17:56:38.200Z,5.20
2017-08-10T17:59:05.173Z,5.20
2017-08-10T18:01:32.452Z,5.00
2017-08-10T18:03:59.377Z,5.20
2017-08-10T18:06:26.723Z,5.10
2017-08-10T18:08:53.674Z,4.70
2017-08-10T18:11:21.047Z,4.37
2017-08-10T18:13:48.381Z,4.93
2017-08-10T18:16:15.325Z,4.70
2017-08-10T18:18:42.278Z,4.73
2017-08-10T18:21:09.148Z,3.97
2017-08-10T18:23:36.029Z,4.50
2017-08-10T18:26:02.946Z,4.50
2017-08-10T18:28:29.858Z,4.57
2017-08-10T18:30:56.848Z,4.90
2017-08-10T18:33:24.081Z,4.50
2017-08-10T18:35:50.958Z,4.73
2017-08-10T18:38:17.839Z,4.40
2017-08-10T18:40:45.162Z,4.50
2017-08-10T18:43:12.072Z,4.53
2017-08-10T18:45:39.359Z,4.50
2017-08-10T18:48:06.285Z,3.80
2017-08-10T18:50:33.160Z,4.40
2017-08-10T18:53:00.132Z,3.93
2017-08-10T18:55:27.081Z,3.80
2017-08-10T18:57:54.029Z,3.70
2017-08-10T19:00:21.024Z,4.20
2017-08-10T19:02:47.942Z,5.10
2017-08-10T19:05:15.288Z,5.50
2017-08-10T19:07:42.181Z,4.90
2017-08-10T19:10:09.154Z,4.87
2017-08-10T19:12:36.038Z,4.50
2017-08-10T19:15:03.318Z,4.63
2017-08-10T19:17:30.266Z,5.00
2017-08-10T19:19:57.157Z,3.80
2017-08-10T19:22:24.036Z,5.10
2017-08-10T19:24:51.054Z,4.20
2017-08-10T19:27:18.266Z,4.90
2017-08-10T19:29:45.157Z,5.40
2017-08-10T19:32:12.102Z,4.57
2017-08-10T19:34:38.982Z,5.10
2017-08-10T19:37:06.070Z,5.47
2017-08-10T19:39:32.989Z,4.63
2017-08-10T19:41:59.881Z,4.90
2017-08-10T19:44:26.765Z,5.20
2017-08-10T19:46:53.681Z,5.17
2017-08-10T19:49:20.629Z,6.20
2017-08-10T19:51:47.518Z,6.20
2017-08-10T19:54:14.512Z,5.40
2017-08-10T19:56:41.461Z,4.77
2017-08-10T19:59:08.345Z,4.93
2017-08-10T20:01:35.361Z,5.53
2017-08-10T20:04:02.246Z,4.67
2017-08-10T20:06:29.127Z,4.27
2017-08-10T20:08:56.102Z,4.30
2017-08-10T20:11:23.450Z,4.80
2017-08-10T20:13:50.338Z,4.73
2017-08-10T20:16:17.352Z,4.00
2017-08-10T20:18:44.658Z,3.73
2017-08-10T20:21:11.647Z,4.17
2017-08-10T20:23:38.577Z,3.97
2017-08-10T20:26:05.492Z,3.97
2017-08-10T20:28:32.822Z,4.53
2017-08-10T20:30:59.721Z,3.60
2017-08-10T20:33:26.686Z,4.30
2017-08-10T20:35:54.076Z,4.00
2017-08-10T20:38:20.965Z,4.47
2017-08-10T20:40:47.906Z,4.53
2017-08-10T20:43:14.929Z,4.03
2017-08-10T20:45:42.022Z,3.93
2017-08-10T20:48:09.333Z,3.90
2017-08-10T20:50:36.277Z,3.67
2017-08-10T20:53:03.182Z,3.37
2017-08-10T20:55:30.132Z,4.33
2017-08-10T20:57:57.542Z,3.87
2017-08-10T21:00:24.454Z,3.50
2017-08-10T21:02:51.374Z,4.33
2017-08-10T21:05:18.379Z,4.23
2017-08-10T21:07:45.349Z,3.80
2017-08-10T21:10:12.253Z,3.83
2017-08-10T21:12:39.214Z,4.27
2017-08-10T21:15:06.162Z,4.17
2017-08-10T21:17:33.046Z,3.67
2017-08-10T21:19:59.948Z,4.17
2017-08-10T21:22:26.897Z,3.70
2017-08-10T21:24:53.841Z,4.00
2017-08-10T21:27:20.789Z,3.83
2017-08-10T21:29:47.697Z,4.30
2017-08-10T21:32:14.580Z,3.70
2017-08-10T21:34:41.526Z,4.40
2017-08-10T21:37:08.888Z,3.73
2017-08-10T21:39:35.827Z,4.33
2017-08-10T21:42:02.709Z,3.90
2017-08-10T21:44:29.616Z,4.70
2017-08-10T21:46:56.563Z,4.03
2017-08-10T21:49:23.513Z,3.97
2017-08-10T21:51:50.455Z,4.03
2017-08-10T21:54:17.401Z,4.00
2017-08-10T21:56:44.309Z,4.20
2017-08-10T21:59:11.225Z,3.13
2017-08-10T22:01:38.105Z,4.10
2017-08-10T22:04:05.187Z,4.03
2017-08-10T22:06:32.093Z,3.60
2017-08-10T22:08:59.005Z,3.87
2017-08-10T22:11:25.885Z,3.50
2017-08-10T22:13:52.833Z,3.83
2017-08-10T22:16:19.833Z,3.70
2017-08-10T22:18:46.773Z,3.90
2017-08-10T22:21:13.686Z,4.57
2017-08-10T22:23:41.082Z,3.90
2017-08-10T22:26:08.353Z,4.60
2017-08-10T22:28:35.379Z,4.80
2017-08-10T22:31:02.736Z,4.47
2017-08-10T22:33:30.057Z,4.73
2017-08-10T22:35:57.024Z,4.90
2017-08-10T22:38:23.921Z,4.30
2017-08-10T22:40:50.919Z,5.10
2017-08-10T22:43:17.833Z,5.20
2017-08-10T22:45:44.737Z,5.10
2017-08-10T22:48:11.654Z,5.10
2017-08-10T22:50:38.600Z,4.90
2017-08-10T22:53:05.546Z,5.10
2017-08-10T22:55:32.499Z,4.50
2017-08-10T22:57:59.405Z,4.30
2017-08-10T23:00:26.280Z,5.53
2017-08-10T23:02:53.233Z,5.23
2017-08-10T23:05:20.182Z,5.93
2017-08-10T23:07:47.061Z,5.40
2017-08-10T23:10:14.069Z,5.17
2017-08-10T23:12:40.948Z,5.40
2017-08-10T23:15:07.971Z,5.87
2017-08-10T23:17:34.909Z,5.50
2017-08-10T23:20:01.881Z,5.37
2017-08-10T23:22:29.194Z,5.90
2017-08-10T23:24:56.166Z,6.70
2017-08-10T23:27:23.045Z,6.20
2017-08-10T23:29:50.053Z,6.63
2017-08-10T23:32:16.932Z,6.90
2017-08-10T23:34:43.961Z,6.90
2017-08-10T23:37:11.297Z,6.90
2017-08-10T23:39:38.249Z,7.57
2017-08-10T23:42:05.129Z,9.10
2017-08-10T23:44:32.045Z,7.30
2017-08-10T23:46:58.985Z,8.40
2017-08-10T23:49:25.942Z,8.30
2017-08-10T23:51:53.287Z,9.70
2017-08-10T23:54:20.233Z,8.63
2017-08-10T23:56:47.213Z,9.20
2017-08-10T23:59:14.234Z,9.67
