createdAt,value
2017-05-11T00:00:18.085Z,24.0
2017-05-11T00:01:26.174Z,23.9
2017-05-11T00:02:34.265Z,23.9
2017-05-11T00:03:42.352Z,24.0
2017-05-11T00:04:50.439Z,23.9
2017-05-11T00:05:58.528Z,23.9
2017-05-11T00:07:06.623Z,23.9
2017-05-11T00:08:14.710Z,23.9
2017-05-11T00:09:22.799Z,23.9
2017-05-11T00:10:30.887Z,23.9
2017-05-11T00:11:38.975Z,23.9
2017-05-11T00:12:47.064Z,23.9
2017-05-11T00:13:55.151Z,23.9
2017-05-11T00:15:03.250Z,23.9
2017-05-11T00:16:11.338Z,23.9
2017-05-11T00:17:19.427Z,23.9
2017-05-11T00:18:27.515Z,23.9
2017-05-11T00:19:35.603Z,23.9
2017-05-11T00:20:43.690Z,23.9
2017-05-11T00:21:51.778Z,23.9
2017-05-11T00:22:59.874Z,23.9
2017-05-11T00:24:07.959Z,23.8
2017-05-11T00:25:16.049Z,23.9
2017-05-11T00:26:24.136Z,23.9
2017-05-11T00:27:32.225Z,23.9
2017-05-11T00:28:40.316Z,23.8
2017-05-11T00:29:48.402Z,23.8
2017-05-11T00:30:56.496Z,23.8
2017-05-11T00:32:04.578Z,23.8
2017-05-11T00:33:12.669Z,23.8
2017-05-11T00:34:20.754Z,23.8
2017-05-11T00:35:28.844Z,23.8
2017-05-11T00:36:36.932Z,23.8
2017-05-11T00:37:45.023Z,23.9
2017-05-11T00:38:53.109Z,23.8
2017-05-11T00:40:01.382Z,23.8
2017-05-11T00:41:09.292Z,23.8
2017-05-11T00:42:17.383Z,23.8
2017-05-11T00:43:25.470Z,23.8
2017-05-11T00:44:34.401Z,23.8
2017-05-11T00:45:41.645Z,23.8
2017-05-11T00:46:49.733Z,23.8
2017-05-11T00:47:57.822Z,23.8
2017-05-11T00:49:05.911Z,23.7
2017-05-11T00:50:13.999Z,23.7
2017-05-11T00:51:22.087Z,23.7
2017-05-11T00:52:30.175Z,23.7
2017-05-11T00:53:38.264Z,23.7
2017-05-11T00:54:46.353Z,23.6
2017-05-11T00:55:54.442Z,23.7
2017-05-11T00:57:02.529Z,23.8
2017-05-11T00:58:10.614Z,23.7
2017-05-11T00:59:18.703Z,23.7
2017-05-11T01:00:26.795Z,23.6
2017-05-11T01:01:34.879Z,23.6
2017-05-11T01:02:42.975Z,23.7
2017-05-11T01:03:51.064Z,23.6
2017-05-11T01:04:59.151Z,23.6
2017-05-11T01:06:07.241Z,23.6
2017-05-11T01:07:15.327Z,23.6
2017-05-11T01:08:23.417Z,23.6
2017-05-11T01:09:31.503Z,23.6
2017-05-11T01:10:39.594Z,23.6
2017-05-11T01:11:47.682Z,23.6
2017-05-11T01:12:55.776Z,23.6
2017-05-11T01:14:03.874Z,23.6
2017-05-11T01:15:11.952Z,23.5
2017-05-11T01:16:20.093Z,23.6
2017-05-11T01:17:28.130Z,23.5
2017-05-11T01:18:36.219Z,23.6
2017-05-11T01:19:44.309Z,23.6
2017-05-11T01:20:52.394Z,23.5
2017-05-11T01:22:00.484Z,23.5
2017-05-11T01:23:08.572Z,23.6
2017-05-11T01:24:16.660Z,23.5
2017-05-11T01:25:24.748Z,23.5
2017-05-11T01:26:32.866Z,23.5
2017-05-11T01:27:40.926Z,23.5
2017-05-11T01:28:49.054Z,23.5
2017-05-11T01:29:57.107Z,23.5
2017-05-11T01:31:05.191Z,23.4
2017-05-11T01:32:13.279Z,23.5
2017-05-11T01:33:21.373Z,23.5
2017-05-11T01:34:29.460Z,23.3
2017-05-11T01:35:37.549Z,23.3
2017-05-11T01:36:45.638Z,23.4
2017-05-11T01:37:53.728Z,23.4
2017-05-11T01:39:01.811Z,23.3
2017-05-11T01:40:09.904Z,23.3
2017-05-11T01:41:17.994Z,23.4
2017-05-11T01:42:26.079Z,23.3
2017-05-11T01:43:34.167Z,23.3
2017-05-11T01:44:42.257Z,23.3
2017-05-11T01:45:50.343Z,23.4
2017-05-11T01:46:58.431Z,23.4
2017-05-11T01:48:06.519Z,23.4
2017-05-11T01:49:14.609Z,23.3
2017-05-11T01:50:22.697Z,23.3
2017-05-11T01:51:30.784Z,23.3
2017-05-11T01:52:38.871Z,23.3
2017-05-11T01:53:46.958Z,23.3
2017-05-11T01:54:55.056Z,23.3
2017-05-11T01:56:03.135Z,23.3
2017-05-11T01:57:11.231Z,23.2
2017-05-11T01:58:19.311Z,23.2
2017-05-11T01:59:27.399Z,23.3
2017-05-11T02:00:35.487Z,23.2
2017-05-11T02:01:43.575Z,23.1
2017-05-11T02:02:51.669Z,23.1
2017-05-11T02:03:59.751Z,23.2
2017-05-11T02:05:07.838Z,23.1
2017-05-11T02:06:15.925Z,23.2
2017-05-11T02:07:24.014Z,23.1
2017-05-11T02:08:32.110Z,23.1
2017-05-11T02:09:40.195Z,23.1
2017-05-11T02:10:48.284Z,23.1
2017-05-11T02:11:56.372Z,23.1
2017-05-11T02:13:04.463Z,23.1
2017-05-11T02:14:12.549Z,23.1
2017-05-11T02:15:20.637Z,23.1
2017-05-11T02:16:28.725Z,23.0
2017-05-11T02:17:36.812Z,23.0
2017-05-11T02:18:44.901Z,23.1
2017-05-11T02:19:52.987Z,23.1
2017-05-11T02:21:01.073Z,23.0
2017-05-11T02:22:09.165Z,23.0
2017-05-11T02:23:17.252Z,23.0
2017-05-11T02:24:25.341Z,23.0
2017-05-11T02:25:33.426Z,23.0
2017-05-11T02:26:41.517Z,22.9
2017-05-11T02:27:49.603Z,23.0
2017-05-11T02:28:57.689Z,23.0
2017-05-11T02:30:05.832Z,22.9
2017-05-11T02:31:13.879Z,22.9
2017-05-11T02:32:21.958Z,22.9
2017-05-11T02:33:30.049Z,22.9
2017-05-11T02:34:38.135Z,22.8
2017-05-11T02:35:46.222Z,22.8
2017-05-11T02:36:54.310Z,22.8
2017-05-11T02:38:02.396Z,22.8
2017-05-11T02:39:10.481Z,22.9
2017-05-11T02:40:18.570Z,22.9
2017-05-11T02:41:26.657Z,22.8
2017-05-11T02:42:34.743Z,22.8
2017-05-11T02:43:42.835Z,22.8
2017-05-11T02:44:50.922Z,22.8
2017-05-11T02:45:59.008Z,22.8
2017-05-11T02:47:07.105Z,22.8
2017-05-11T02:48:15.181Z,22.8
2017-05-11T02:49:23.266Z,22.7
2017-05-11T02:50:31.356Z,22.8
2017-05-11T02:51:39.443Z,22.8
2017-05-11T02:52:47.531Z,22.8
2017-05-11T02:53:55.614Z,22.8
2017-05-11T02:55:03.706Z,22.8
2017-05-11T02:56:11.792Z,22.7
2017-05-11T02:57:19.878Z,22.7
2017-05-11T02:58:27.966Z,22.7
2017-05-11T02:59:36.053Z,22.6
2017-05-11T03:00:44.138Z,22.8
2017-05-11T03:01:52.226Z,22.7
2017-05-11T03:03:00.314Z,22.7
2017-05-11T03:04:08.403Z,22.6
2017-05-11T03:05:16.489Z,22.6
2017-05-11T03:06:24.575Z,22.6
2017-05-11T03:07:32.686Z,22.6
2017-05-11T03:08:40.748Z,22.7
2017-05-11T03:09:48.836Z,22.6
2017-05-11T03:10:56.926Z,22.6
2017-05-11T03:12:05.012Z,22.6
2017-05-11T03:13:13.096Z,22.6
2017-05-11T03:14:21.191Z,22.5
2017-05-11T03:15:29.278Z,22.6
2017-05-11T03:16:37.363Z,22.6
2017-05-11T03:17:45.450Z,22.5
2017-05-11T03:18:53.541Z,22.5
2017-05-11T03:20:01.624Z,22.5
2017-05-11T03:21:09.712Z,22.5
2017-05-11T03:22:17.801Z,22.5
2017-05-11T03:23:25.889Z,22.5
2017-05-11T03:24:33.976Z,22.5
2017-05-11T03:25:42.062Z,22.4
2017-05-11T03:26:50.147Z,22.5
2017-05-11T03:27:58.235Z,22.5
2017-05-11T03:29:06.322Z,22.5
2017-05-11T03:30:14.407Z,22.4
2017-05-11T03:31:22.496Z,22.4
2017-05-11T03:32:30.582Z,22.4
2017-05-11T03:33:38.670Z,22.4
2017-05-11T03:34:46.754Z,22.4
2017-05-11T03:35:54.848Z,22.4
2017-05-11T03:37:02.936Z,22.3
2017-05-11T03:38:11.028Z,22.3
2017-05-11T03:39:19.117Z,22.2
2017-05-11T03:40:27.209Z,22.3
2017-05-11T03:41:35.295Z,22.2
2017-05-11T03:42:43.379Z,22.3
2017-05-11T03:43:51.468Z,22.3
2017-05-11T03:44:59.555Z,22.2
2017-05-11T03:46:07.642Z,22.3
2017-05-11T03:47:15.730Z,22.2
2017-05-11T03:48:23.818Z,22.3
2017-05-11T03:49:31.905Z,22.2
2017-05-11T03:50:39.989Z,22.3
2017-05-11T03:51:48.074Z,22.2
2017-05-11T03:52:56.162Z,22.2
2017-05-11T03:54:04.256Z,22.3
2017-05-11T03:55:12.342Z,22.2
2017-05-11T03:56:20.430Z,22.2
2017-05-11T03:57:28.515Z,22.2
2017-05-11T03:58:36.604Z,22.2
2017-05-11T03:59:44.688Z,22.2
2017-05-11T04:00:52.776Z,22.2
2017-05-11T04:02:00.863Z,22.2
2017-05-11T04:03:08.949Z,22.1
2017-05-11T04:04:17.040Z,22.1
2017-05-11T04:05:25.123Z,22.1
2017-05-11T04:06:33.211Z,22.2
2017-05-11T04:07:41.298Z,22.1
2017-05-11T04:08:49.385Z,22.1
2017-05-11T04:09:57.471Z,22.0
2017-05-11T04:11:05.559Z,22.1
2017-05-11T04:12:13.646Z,22.1
2017-05-11T04:13:21.733Z,22.0
2017-05-11T04:14:29.822Z,22.1
2017-05-11T04:15:37.906Z,22.0
2017-05-11T04:16:45.995Z,22.0
2017-05-11T04:17:54.079Z,21.9
2017-05-11T04:19:02.166Z,21.9
2017-05-11T04:20:10.251Z,21.9
2017-05-11T04:21:18.339Z,22.0
2017-05-11T04:22:26.429Z,21.9
2017-05-11T04:23:34.512Z,22.0
2017-05-11T04:24:42.599Z,21.9
2017-05-11T04:25:50.683Z,21.9
2017-05-11T04:26:58.770Z,21.9
2017-05-11T04:28:06.856Z,21.9
2017-05-11T04:29:14.941Z,21.9
2017-05-11T04:30:23.027Z,21.9
2017-05-11T04:31:31.116Z,21.9
2017-05-11T04:32:39.201Z,21.9
2017-05-11T04:33:47.289Z,21.9
2017-05-11T04:34:55.374Z,21.8
2017-05-11T04:36:03.470Z,21.8
2017-05-11T04:37:11.548Z,21.8
2017-05-11T04:38:19.637Z,21.8
2017-05-11T04:39:27.727Z,21.8
2017-05-11T04:40:35.810Z,21.8
2017-05-11T04:41:43.897Z,21.8
2017-05-11T04:42:51.984Z,21.8
2017-05-11T04:44:00.069Z,21.8
2017-05-11T04:45:08.156Z,21.8
2017-05-11T04:46:16.243Z,21.7
2017-05-11T04:47:24.328Z,21.7
2017-05-11T04:48:32.415Z,21.7
2017-05-11T04:49:40.501Z,21.7
2017-05-11T04:50:48.586Z,21.7
2017-05-11T04:51:56.675Z,21.8
2017-05-11T04:53:04.759Z,21.7
2017-05-11T04:54:12.846Z,21.7
2017-05-11T04:55:20.932Z,21.8
2017-05-11T04:56:29.021Z,21.7
2017-05-11T04:57:37.105Z,21.6
2017-05-11T04:58:45.191Z,21.7
2017-05-11T04:59:53.278Z,21.6
2017-05-11T05:01:01.363Z,21.6
2017-05-11T05:02:09.453Z,21.7
2017-05-11T05:03:17.540Z,21.7
2017-05-11T05:04:25.626Z,21.6
2017-05-11T05:05:33.711Z,21.6
2017-05-11T05:06:41.797Z,21.7
2017-05-11T05:07:50.071Z,21.7
2017-05-11T05:08:57.972Z,21.6
2017-05-11T05:10:06.060Z,21.7
2017-05-11T05:11:14.146Z,21.8
2017-05-11T05:12:22.233Z,21.6
2017-05-11T05:13:30.327Z,21.6
2017-05-11T05:14:38.407Z,21.6
2017-05-11T05:15:46.492Z,21.7
2017-05-11T05:16:54.578Z,21.6
2017-05-11T05:18:02.665Z,21.6
2017-05-11T05:19:10.749Z,21.6
2017-05-11T05:20:18.836Z,21.6
2017-05-11T05:21:26.923Z,21.6
2017-05-11T05:22:35.010Z,21.6
2017-05-11T05:23:43.096Z,21.7
2017-05-11T05:24:51.183Z,21.6
2017-05-11T05:25:59.268Z,21.6
2017-05-11T05:27:07.354Z,21.6
2017-05-11T05:28:15.439Z,21.5
2017-05-11T05:29:23.526Z,21.5
2017-05-11T05:30:31.614Z,21.5
2017-05-11T05:31:39.702Z,21.5
2017-05-11T05:32:47.787Z,21.5
2017-05-11T05:33:55.871Z,21.6
2017-05-11T05:35:03.958Z,21.5
2017-05-11T05:36:12.050Z,21.5
2017-05-11T05:37:20.130Z,21.6
2017-05-11T05:38:28.215Z,21.5
2017-05-11T05:39:36.309Z,21.5
2017-05-11T05:40:44.393Z,21.5
2017-05-11T05:41:52.487Z,21.4
2017-05-11T05:43:00.567Z,21.4
2017-05-11T05:44:08.657Z,21.5
2017-05-11T05:45:16.744Z,21.4
2017-05-11T05:46:24.827Z,21.4
2017-05-11T05:47:32.915Z,21.4
2017-05-11T05:48:41.004Z,21.4
2017-05-11T05:49:49.089Z,21.4
2017-05-11T05:50:57.174Z,21.4
2017-05-11T05:52:05.261Z,21.4
2017-05-11T05:53:13.348Z,21.3
2017-05-11T05:54:21.431Z,21.4
2017-05-11T05:55:29.520Z,21.4
2017-05-11T05:56:37.605Z,21.4
2017-05-11T05:57:45.693Z,21.3
2017-05-11T05:58:53.778Z,21.4
2017-05-11T06:00:01.866Z,21.4
2017-05-11T06:01:10.254Z,21.4
2017-05-11T06:02:18.498Z,21.3
2017-05-11T06:03:26.356Z,21.4
2017-05-11T06:04:34.252Z,21.3
2017-05-11T06:05:42.373Z,21.4
2017-05-11T06:06:50.384Z,21.4
2017-05-11T06:07:58.471Z,21.3
2017-05-11T06:09:06.564Z,21.3
2017-05-11T06:10:14.646Z,21.3
2017-05-11T06:11:22.732Z,21.4
2017-05-11T06:12:30.818Z,21.3
2017-05-11T06:13:38.904Z,21.4
2017-05-11T06:14:46.990Z,21.3
2017-05-11T06:15:55.077Z,21.3
2017-05-11T06:17:03.164Z,21.3
2017-05-11T06:18:11.250Z,21.3
2017-05-11T06:19:19.339Z,21.3
2017-05-11T06:20:27.423Z,21.3
2017-05-11T06:21:35.511Z,21.3
2017-05-11T06:22:43.594Z,21.2
2017-05-11T06:23:51.681Z,21.4
2017-05-11T06:24:59.766Z,21.3
2017-05-11T06:26:07.852Z,21.2
2017-05-11T06:27:15.940Z,21.2
2017-05-11T06:28:24.026Z,21.2
2017-05-11T06:29:32.113Z,21.2
2017-05-11T06:30:40.201Z,21.3
2017-05-11T06:31:48.285Z,21.3
2017-05-11T06:32:56.371Z,21.3
2017-05-11T06:34:04.454Z,21.2
2017-05-11T06:35:12.542Z,21.3
2017-05-11T06:36:20.629Z,21.3
2017-05-11T06:37:28.714Z,21.3
2017-05-11T06:38:36.801Z,21.2
2017-05-11T06:39:44.887Z,21.2
2017-05-11T06:40:53.266Z,21.2
2017-05-11T06:42:01.059Z,21.3
2017-05-11T06:43:09.145Z,21.3
2017-05-11T06:44:17.235Z,21.2
2017-05-11T06:45:25.317Z,21.3
2017-05-11T06:46:33.405Z,21.2
2017-05-11T06:47:41.489Z,21.3
2017-05-11T06:48:49.580Z,21.3
2017-05-11T06:49:57.660Z,21.2
2017-05-11T06:51:05.752Z,21.2
2017-05-11T06:52:13.832Z,21.2
2017-05-11T06:53:21.917Z,21.3
2017-05-11T06:54:30.004Z,21.2
2017-05-11T06:55:38.090Z,21.1
2017-05-11T06:56:46.179Z,21.1
2017-05-11T06:57:54.264Z,21.1
2017-05-11T06:59:02.351Z,21.1
2017-05-11T07:00:10.437Z,21.2
2017-05-11T07:01:18.522Z,21.2
2017-05-11T07:02:26.609Z,21.3
2017-05-11T07:03:34.692Z,21.2
2017-05-11T07:04:42.783Z,21.2
2017-05-11T07:05:50.872Z,21.2
2017-05-11T07:06:58.959Z,21.1
2017-05-11T07:08:07.069Z,21.2
2017-05-11T07:09:15.126Z,21.2
2017-05-11T07:10:23.213Z,21.1
2017-05-11T07:11:31.301Z,21.1
2017-05-11T07:12:39.409Z,21.2
2017-05-11T07:13:47.476Z,21.2
2017-05-11T07:14:55.558Z,21.2
2017-05-11T07:16:03.647Z,21.2
2017-05-11T07:17:11.729Z,21.2
2017-05-11T07:18:19.815Z,21.1
2017-05-11T07:19:27.904Z,21.1
2017-05-11T07:20:35.989Z,21.1
2017-05-11T07:21:44.083Z,21.1
2017-05-11T07:22:52.166Z,21.2
2017-05-11T07:24:00.253Z,21.1
2017-05-11T07:25:08.338Z,21.1
2017-05-11T07:26:16.424Z,21.1
2017-05-11T07:27:24.514Z,21.1
2017-05-11T07:28:32.598Z,21.2
2017-05-11T07:29:40.684Z,21.2
2017-05-11T07:30:48.772Z,21.1
2017-05-11T07:31:56.865Z,21.1
2017-05-11T07:33:04.947Z,21.1
2017-05-11T07:34:13.030Z,21.2
2017-05-11T07:35:21.136Z,21.1
2017-05-11T07:36:29.204Z,21.2
2017-05-11T07:37:37.291Z,21.2
2017-05-11T07:38:45.375Z,21.2
2017-05-11T07:39:53.484Z,21.1
2017-05-11T07:41:01.548Z,21.1
2017-05-11T07:42:09.633Z,21.2
2017-05-11T07:43:17.719Z,21.1
2017-05-11T07:44:25.806Z,21.2
2017-05-11T07:45:33.892Z,21.1
2017-05-11T07:46:42.239Z,21.2
2017-05-11T07:47:50.068Z,21.3
2017-05-11T07:48:58.153Z,21.2
2017-05-11T07:50:06.265Z,21.3
2017-05-11T07:51:14.322Z,21.3
2017-05-11T07:52:22.407Z,21.2
2017-05-11T07:53:30.501Z,21.2
2017-05-11T07:54:38.580Z,21.3
2017-05-11T07:55:46.667Z,21.2
2017-05-11T07:56:54.753Z,21.2
2017-05-11T07:58:02.839Z,21.3
2017-05-11T07:59:10.926Z,21.3
2017-05-11T08:00:19.079Z,21.3
2017-05-11T08:01:27.098Z,21.3
2017-05-11T08:02:35.188Z,21.3
2017-05-11T08:03:43.272Z,21.3
2017-05-11T08:04:51.359Z,21.3
2017-05-11T08:05:59.445Z,21.4
2017-05-11T08:07:07.533Z,21.3
2017-05-11T08:08:15.619Z,21.3
2017-05-11T08:09:23.705Z,21.4
2017-05-11T08:10:31.800Z,21.4
2017-05-11T08:11:39.875Z,21.3
2017-05-11T08:12:47.962Z,21.3
2017-05-11T08:13:56.050Z,21.4
2017-05-11T08:15:04.142Z,21.4
2017-05-11T08:16:12.225Z,21.3
2017-05-11T08:17:20.378Z,21.4
2017-05-11T08:18:28.401Z,21.3
2017-05-11T08:19:36.483Z,21.3
2017-05-11T08:20:44.570Z,21.4
2017-05-11T08:21:52.660Z,21.3
2017-05-11T08:23:00.750Z,21.4
2017-05-11T08:24:08.831Z,21.4
2017-05-11T08:25:16.920Z,21.3
2017-05-11T08:26:25.006Z,21.4
2017-05-11T08:27:33.091Z,21.3
2017-05-11T08:28:41.179Z,21.4
2017-05-11T08:29:49.266Z,21.3
2017-05-11T08:30:57.371Z,21.3
2017-05-11T08:32:05.438Z,21.4
2017-05-11T08:33:13.524Z,21.4
2017-05-11T08:34:21.700Z,21.4
2017-05-11T08:35:29.700Z,21.4
2017-05-11T08:36:37.786Z,21.3
2017-05-11T08:37:45.872Z,21.3
2017-05-11T08:38:53.959Z,21.4
2017-05-11T08:40:02.046Z,21.4
2017-05-11T08:41:10.132Z,21.4
2017-05-11T08:42:18.219Z,21.4
2017-05-11T08:43:26.307Z,21.4
2017-05-11T08:44:34.392Z,21.4
2017-05-11T08:45:42.481Z,21.5
2017-05-11T08:46:50.566Z,21.4
2017-05-11T08:47:58.654Z,21.5
2017-05-11T08:49:06.740Z,21.4
2017-05-11T08:50:14.825Z,21.4
2017-05-11T08:51:22.954Z,21.5
2017-05-11T08:52:31.000Z,21.4
2017-05-11T08:53:39.090Z,21.4
2017-05-11T08:54:47.174Z,21.5
2017-05-11T08:55:55.261Z,21.4
2017-05-11T08:57:03.346Z,21.4
2017-05-11T08:58:11.433Z,21.4
2017-05-11T08:59:19.519Z,21.5
2017-05-11T09:00:27.604Z,21.5
2017-05-11T09:01:35.690Z,21.5
2017-05-11T09:02:43.779Z,21.5
2017-05-11T09:03:51.872Z,21.5
2017-05-11T09:04:59.958Z,21.5
2017-05-11T09:06:08.048Z,21.5
2017-05-11T09:07:16.132Z,21.5
2017-05-11T09:08:24.248Z,21.5
2017-05-11T09:09:32.305Z,21.5
2017-05-11T09:10:40.390Z,21.5
2017-05-11T09:11:48.477Z,21.6
2017-05-11T09:12:56.565Z,21.6
2017-05-11T09:14:04.650Z,21.6
2017-05-11T09:15:12.739Z,21.5
2017-05-11T09:16:20.826Z,21.5
2017-05-11T09:17:28.923Z,21.5
2017-05-11T09:18:37.002Z,21.5
2017-05-11T09:19:45.088Z,21.6
2017-05-11T09:20:53.177Z,21.5
2017-05-11T09:22:01.261Z,21.5
2017-05-11T09:23:09.350Z,21.6
2017-05-11T09:24:17.434Z,21.6
2017-05-11T09:25:25.622Z,21.5
2017-05-11T09:26:33.609Z,21.5
2017-05-11T09:27:41.695Z,21.6
2017-05-11T09:28:49.782Z,21.6
2017-05-11T09:29:57.869Z,21.7
2017-05-11T09:31:05.955Z,21.6
2017-05-11T09:32:14.041Z,21.6
2017-05-11T09:33:22.128Z,21.5
2017-05-11T09:34:30.216Z,21.6
2017-05-11T09:35:38.304Z,21.7
2017-05-11T09:36:46.390Z,21.6
2017-05-11T09:37:54.479Z,21.6
2017-05-11T09:39:02.559Z,21.6
2017-05-11T09:40:10.653Z,21.6
2017-05-11T09:41:18.742Z,21.6
2017-05-11T09:42:26.880Z,21.6
2017-05-11T09:43:34.916Z,21.6
2017-05-11T09:44:43.006Z,21.8
2017-05-11T09:45:51.095Z,21.7
2017-05-11T09:46:59.178Z,21.6
2017-05-11T09:48:07.264Z,21.5
2017-05-11T09:49:15.356Z,21.7
2017-05-11T09:50:23.443Z,21.6
2017-05-11T09:51:31.531Z,21.6
2017-05-11T09:52:39.622Z,21.6
2017-05-11T09:53:47.705Z,21.7
2017-05-11T09:54:55.789Z,21.6
2017-05-11T09:56:03.878Z,21.6
2017-05-11T09:57:11.971Z,21.6
2017-05-11T09:58:20.057Z,21.6
2017-05-11T09:59:28.180Z,21.6
2017-05-11T10:00:36.231Z,21.7
2017-05-11T10:01:44.322Z,21.6
2017-05-11T10:02:52.403Z,21.6
2017-05-11T10:04:00.491Z,21.6
2017-05-11T10:05:08.575Z,21.7
2017-05-11T10:06:16.665Z,21.6
2017-05-11T10:07:24.752Z,21.6
2017-05-11T10:08:32.839Z,21.6
2017-05-11T10:09:40.930Z,21.6
2017-05-11T10:10:49.014Z,21.6
2017-05-11T10:11:57.099Z,21.6
2017-05-11T10:13:05.188Z,21.7
2017-05-11T10:14:13.286Z,21.6
2017-05-11T10:15:21.358Z,21.6
2017-05-11T10:16:29.500Z,21.6
2017-05-11T10:17:37.534Z,21.6
2017-05-11T10:18:45.622Z,21.7
2017-05-11T10:19:53.714Z,21.7
2017-05-11T10:21:01.802Z,21.7
2017-05-11T10:22:09.887Z,21.7
2017-05-11T10:23:17.975Z,21.6
2017-05-11T10:24:26.062Z,21.6
2017-05-11T10:25:34.150Z,21.7
2017-05-11T10:26:42.235Z,21.6
2017-05-11T10:27:50.321Z,21.7
2017-05-11T10:28:58.428Z,21.6
2017-05-11T10:30:06.509Z,21.6
2017-05-11T10:31:14.584Z,21.7
2017-05-11T10:32:22.670Z,21.6
2017-05-11T10:33:31.105Z,21.6
2017-05-11T10:34:39.454Z,21.7
2017-05-11T10:35:46.931Z,21.6
2017-05-11T10:36:55.019Z,21.6
2017-05-11T10:38:03.492Z,21.6
2017-05-11T10:39:11.516Z,21.5
2017-05-11T10:40:19.280Z,21.7
2017-05-11T10:41:27.366Z,21.6
2017-05-11T10:42:37.698Z,21.6
2017-05-11T10:43:43.539Z,21.7
2017-05-11T10:44:52.352Z,21.6
2017-05-11T10:46:00.050Z,21.6
2017-05-11T10:47:07.800Z,21.6
2017-05-11T10:48:15.946Z,21.7
2017-05-11T10:49:24.024Z,21.7
2017-05-11T10:50:32.111Z,21.7
2017-05-11T10:51:40.209Z,21.7
2017-05-11T10:52:48.235Z,21.6
2017-05-11T10:53:56.322Z,21.7
2017-05-11T10:55:04.410Z,21.7
2017-05-11T10:56:12.495Z,21.6
2017-05-11T10:57:20.583Z,21.7
2017-05-11T10:58:28.670Z,21.6
2017-05-11T10:59:36.758Z,21.7
2017-05-11T11:00:44.844Z,21.6
2017-05-11T11:01:52.931Z,21.8
2017-05-11T11:03:01.018Z,21.7
2017-05-11T11:04:09.145Z,21.7
2017-05-11T11:05:17.217Z,21.7
2017-05-11T11:06:25.280Z,21.7
2017-05-11T11:07:33.465Z,21.7
2017-05-11T11:08:41.453Z,21.8
2017-05-11T11:09:49.542Z,21.7
2017-05-11T11:10:57.630Z,21.7
2017-05-11T11:12:05.714Z,21.7
2017-05-11T11:13:13.804Z,21.7
2017-05-11T11:14:21.888Z,21.8
2017-05-11T11:15:29.974Z,21.8
2017-05-11T11:16:38.062Z,21.7
2017-05-11T11:17:46.148Z,21.8
2017-05-11T11:18:54.236Z,21.7
2017-05-11T11:20:02.322Z,21.8
2017-05-11T11:21:10.411Z,21.7
2017-05-11T11:22:18.496Z,21.8
2017-05-11T11:23:26.583Z,21.8
2017-05-11T11:24:34.694Z,21.6
2017-05-11T11:25:42.771Z,21.7
2017-05-11T11:26:50.845Z,21.7
2017-05-11T11:27:58.934Z,21.7
2017-05-11T11:29:07.034Z,21.7
2017-05-11T11:30:15.110Z,21.7
2017-05-11T11:31:23.193Z,21.7
2017-05-11T11:32:31.278Z,21.8
2017-05-11T11:33:39.368Z,21.7
2017-05-11T11:34:47.455Z,21.7
2017-05-11T11:35:55.541Z,21.8
2017-05-11T11:37:03.629Z,21.7
2017-05-11T11:38:11.719Z,21.7
2017-05-11T11:39:19.805Z,21.7
2017-05-11T11:40:27.893Z,21.7
2017-05-11T11:41:35.989Z,21.7
2017-05-11T11:42:44.066Z,21.7
2017-05-11T11:43:52.151Z,21.7
2017-05-11T11:45:00.575Z,21.8
2017-05-11T11:46:08.324Z,21.8
2017-05-11T11:47:16.416Z,21.8
2017-05-11T11:48:24.503Z,21.7
2017-05-11T11:49:32.588Z,21.7
2017-05-11T11:50:40.698Z,21.7
2017-05-11T11:51:48.762Z,21.8
2017-05-11T11:52:56.847Z,21.7
2017-05-11T11:54:04.934Z,21.8
2017-05-11T11:55:13.046Z,21.7
2017-05-11T11:56:21.110Z,21.7
2017-05-11T11:57:29.197Z,21.7
2017-05-11T11:58:37.320Z,21.8
2017-05-11T11:59:45.371Z,21.8
2017-05-11T12:00:53.457Z,21.7
2017-05-11T12:02:01.543Z,21.7
2017-05-11T12:03:09.630Z,21.7
2017-05-11T12:04:17.719Z,21.7
2017-05-11T12:05:25.804Z,21.8
2017-05-11T12:06:33.893Z,21.7
2017-05-11T12:07:41.979Z,21.7
2017-05-11T12:08:50.070Z,21.7
2017-05-11T12:09:58.158Z,21.8
2017-05-11T12:11:06.242Z,21.8
2017-05-11T12:12:14.331Z,21.8
2017-05-11T12:13:22.424Z,21.8
2017-05-11T12:14:30.512Z,21.8
2017-05-11T12:15:38.610Z,21.8
2017-05-11T12:16:46.678Z,21.8
2017-05-11T12:17:54.768Z,21.8
2017-05-11T12:19:02.859Z,21.8
2017-05-11T12:20:10.946Z,21.7
2017-05-11T12:21:19.034Z,21.8
2017-05-11T12:22:27.122Z,21.8
2017-05-11T12:23:35.209Z,21.8
2017-05-11T12:24:43.295Z,21.8
2017-05-11T12:25:51.383Z,21.7
2017-05-11T12:26:59.470Z,21.8
2017-05-11T12:28:07.555Z,21.8
2017-05-11T12:29:15.642Z,21.8
2017-05-11T12:30:23.794Z,21.8
2017-05-11T12:31:31.820Z,21.8
2017-05-11T12:32:40.006Z,21.8
2017-05-11T12:33:47.992Z,21.7
2017-05-11T12:34:56.081Z,21.8
2017-05-11T12:36:04.709Z,21.7
2017-05-11T12:37:12.276Z,21.7
2017-05-11T12:38:20.504Z,21.7
2017-05-11T12:39:28.557Z,21.7
2017-05-11T12:40:36.520Z,21.7
2017-05-11T12:41:44.601Z,21.6
2017-05-11T12:42:52.689Z,21.6
2017-05-11T12:44:00.778Z,21.6
2017-05-11T12:45:08.862Z,21.6
2017-05-11T12:46:16.949Z,21.6
2017-05-11T12:47:25.034Z,21.7
2017-05-11T12:48:33.125Z,21.8
2017-05-11T12:49:41.244Z,21.6
2017-05-11T12:50:49.294Z,21.6
2017-05-11T12:51:57.449Z,21.5
2017-05-11T12:53:05.547Z,21.6
2017-05-11T12:54:13.588Z,21.6
2017-05-11T12:55:21.642Z,21.7
2017-05-11T12:56:32.271Z,21.7
2017-05-11T12:57:37.818Z,21.7
2017-05-11T12:58:45.905Z,21.6
2017-05-11T12:59:53.998Z,21.7
2017-05-11T13:01:02.080Z,21.6
2017-05-11T13:02:10.227Z,21.6
2017-05-11T13:03:18.252Z,21.7
2017-05-11T13:04:26.343Z,21.6
2017-05-11T13:05:34.424Z,21.6
2017-05-11T13:06:42.575Z,21.7
2017-05-11T13:07:50.598Z,21.7
2017-05-11T13:08:59.061Z,21.6
2017-05-11T13:10:06.771Z,21.7
2017-05-11T13:11:14.856Z,21.6
2017-05-11T13:12:22.943Z,21.7
2017-05-11T13:13:31.038Z,21.6
2017-05-11T13:14:39.116Z,21.6
2017-05-11T13:15:47.205Z,21.6
2017-05-11T13:16:55.286Z,21.6
2017-05-11T13:18:03.373Z,21.6
2017-05-11T13:19:11.461Z,21.6
2017-05-11T13:20:19.550Z,21.6
2017-05-11T13:21:27.639Z,21.7
2017-05-11T13:22:35.720Z,21.6
2017-05-11T13:23:43.875Z,21.6
2017-05-11T13:24:51.897Z,21.6
2017-05-11T13:25:59.980Z,21.7
2017-05-11T13:27:08.066Z,21.6
2017-05-11T13:28:16.156Z,21.5
2017-05-11T13:29:24.241Z,21.7
2017-05-11T13:30:32.326Z,21.8
2017-05-11T13:31:40.416Z,21.6
2017-05-11T13:32:48.503Z,21.7
2017-05-11T13:33:56.586Z,21.7
2017-05-11T13:35:04.674Z,21.8
2017-05-11T13:36:12.762Z,21.6
2017-05-11T13:37:20.849Z,21.7
2017-05-11T13:38:28.967Z,21.7
2017-05-11T13:39:37.031Z,21.7
2017-05-11T13:40:45.145Z,21.6
2017-05-11T13:41:53.198Z,21.6
2017-05-11T13:43:01.296Z,21.7
2017-05-11T13:44:09.388Z,21.6
2017-05-11T13:45:17.475Z,21.7
2017-05-11T13:46:25.564Z,21.7
2017-05-11T13:47:33.646Z,21.7
2017-05-11T13:48:41.740Z,21.7
2017-05-11T13:49:49.823Z,21.7
2017-05-11T13:50:57.909Z,21.7
2017-05-11T13:52:05.994Z,21.7
2017-05-11T13:53:14.080Z,21.7
2017-05-11T13:54:22.171Z,21.6
2017-05-11T13:55:30.253Z,21.7
2017-05-11T13:56:38.345Z,21.7
2017-05-11T13:57:46.488Z,21.7
2017-05-11T13:58:54.519Z,21.7
2017-05-11T14:00:02.609Z,21.7
2017-05-11T14:01:10.725Z,21.7
2017-05-11T14:02:18.789Z,21.7
2017-05-11T14:03:26.873Z,21.7
2017-05-11T14:04:34.969Z,21.7
2017-05-11T14:05:43.052Z,21.6
2017-05-11T14:06:51.134Z,21.7
2017-05-11T14:07:59.220Z,21.7
2017-05-11T14:09:07.307Z,21.7
2017-05-11T14:10:15.419Z,21.7
2017-05-11T14:11:23.481Z,21.7
2017-05-11T14:12:31.577Z,21.7
2017-05-11T14:13:39.658Z,21.7
2017-05-11T14:14:47.796Z,21.7
2017-05-11T14:15:55.835Z,21.8
2017-05-11T14:17:03.930Z,21.8
2017-05-11T14:18:12.017Z,21.7
2017-05-11T14:19:20.103Z,21.7
2017-05-11T14:20:28.189Z,21.7
2017-05-11T14:21:36.282Z,21.7
2017-05-11T14:22:44.363Z,21.7
2017-05-11T14:23:52.450Z,21.7
2017-05-11T14:25:00.743Z,21.7
2017-05-11T14:26:08.626Z,21.7
2017-05-11T14:27:16.713Z,21.7
2017-05-11T14:28:24.796Z,21.7
2017-05-11T14:29:32.883Z,21.8
2017-05-11T14:30:40.974Z,21.7
2017-05-11T14:31:49.145Z,21.7
2017-05-11T14:32:57.145Z,21.7
2017-05-11T14:34:05.231Z,21.7
2017-05-11T14:35:13.322Z,21.8
2017-05-11T14:36:21.413Z,21.8
2017-05-11T14:37:29.495Z,21.8
2017-05-11T14:38:37.586Z,21.7
2017-05-11T14:39:45.675Z,21.6
2017-05-11T14:40:53.757Z,21.7
2017-05-11T14:42:01.846Z,21.7
2017-05-11T14:43:09.932Z,21.7
2017-05-11T14:44:18.015Z,21.7
2017-05-11T14:45:26.103Z,21.7
2017-05-11T14:46:34.189Z,21.7
2017-05-11T14:47:42.278Z,21.7
2017-05-11T14:48:50.437Z,21.7
2017-05-11T14:49:58.454Z,21.7
2017-05-11T14:51:06.542Z,21.6
2017-05-11T14:52:14.631Z,21.7
2017-05-11T14:53:22.717Z,21.7
2017-05-11T14:54:30.806Z,21.7
2017-05-11T14:55:38.891Z,21.7
2017-05-11T14:56:46.986Z,21.6
2017-05-11T14:57:55.072Z,21.7
2017-05-11T14:59:03.164Z,21.7
2017-05-11T15:00:11.248Z,21.7
2017-05-11T15:01:19.335Z,21.7
2017-05-11T15:02:27.416Z,21.7
2017-05-11T15:03:35.506Z,21.6
2017-05-11T15:04:43.587Z,21.7
2017-05-11T15:05:51.694Z,21.7