createdAt,value
2018-08-25T00:00:00.000Z,98242
2018-08-25T00:05:00.000Z,98234
2018-08-25T00:10:00.000Z,98232
2018-08-25T00:15:00.000Z,98230
2018-08-25T00:20:00.000Z,98228
2018-08-25T00:25:00.000Z,98235
2018-08-25T00:30:00.000Z,98235
2018-08-25T00:35:00.000Z,98228
2018-08-25T00:40:00.000Z,98234
2018-08-25T00:45:00.000Z,98244
2018-08-25T00:50:00.000Z,98246
2018-08-25T00:55:00.000Z,98247
2018-08-25T01:00:00.000Z,98253
2018-08-25T01:05:00.000Z,98258
2018-08-25T01:10:00.000Z,98260
2018-08-25T01:15:00.000Z,98259
2018-08-25T01:20:00.000Z,98277
2018-08-25T01:25:00.000Z,98283
2018-08-25T01:30:00.000Z,98281
2018-08-25T01:35:00.000Z,98290
2018-08-25T01:40:00.000Z,98289
2018-08-25T01:45:00.000Z,98282
2018-08-25T01:50:00.000Z,98287
2018-08-25T01:55:00.000Z,98280
2018-08-25T02:00:00.000Z,98285
2018-08-25T02:05:00.000Z,98283
2018-08-25T02:10:00.000Z,98280
2018-08-25T02:15:00.000Z,98291
2018-08-25T02:20:00.000Z,98292
2018-08-25T02:25:00.000Z,98281
2018-08-25T02:30:00.000Z,98282
2018-08-25T02:35:00.000Z,98291
2018-08-25T02:40:00.000Z,98281
2018-08-25T02:45:00.000Z,98278
2018-08-25T02:50:00.000Z,98278
2018-08-25T02:55:00.000Z,98279
2018-08-25T03:00:00.000Z,98276
2018-08-25T03:05:00.000Z,98277
2018-08-25T03:10:00.000Z,98282
2018-08-25T03:15:00.000Z,98292
2018-08-25T03:20:00.000Z,98288
2018-08-25T03:25:00.000Z,98296
2018-08-25T03:30:00.000Z,98298
2018-08-25T03:35:00.000Z,98299
2018-08-25T03:40:00.000Z,98308
2018-08-25T03:45:00.000Z,98313
2018-08-25T03:50:00.000Z,98303
2018-08-25T03:55:00.000Z,98309
2018-08-25T04:00:00.000Z,98310
2018-08-25T04:05:00.000Z,98324
2018-08-25T04:10:00.000Z,98335
2018-08-25T04:16:00.000Z,98332
2018-08-25T04:21:00.000Z,98337
2018-08-25T04:26:00.000Z,98346
2018-08-25T04:31:00.000Z,98342
2018-08-25T04:36:00.000Z,98350
2018-08-25T04:41:00.000Z,98354
2018-08-25T04:46:00.000Z,98344
2018-08-25T04:51:00.000Z,98349
2018-08-25T04:56:00.000Z,98356
2018-08-25T05:01:00.000Z,98350
2018-08-25T05:06:00.000Z,98358
2018-08-25T05:11:00.000Z,98358
2018-08-25T05:16:00.000Z,98358
2018-08-25T05:21:00.000Z,98360
2018-08-25T05:26:00.000Z,98359
2018-08-25T05:31:00.000Z,98362
2018-08-25T05:36:00.000Z,98364
2018-08-25T05:41:00.000Z,98354
2018-08-25T05:46:00.000Z,98357
2018-08-25T05:51:00.000Z,98367
2018-08-25T05:56:00.000Z,98370
2018-08-25T06:01:00.000Z,98367
2018-08-25T06:06:00.000Z,98373
2018-08-25T06:11:00.000Z,98383
2018-08-25T06:16:00.000Z,98382
2018-08-25T06:21:00.000Z,98375
2018-08-25T06:26:00.000Z,98383
2018-08-25T06:31:00.000Z,98392
2018-08-25T06:36:00.000Z,98393
2018-08-25T06:41:00.000Z,98388
2018-08-25T06:46:00.000Z,98398
2018-08-25T06:51:00.000Z,98397
2018-08-25T06:56:00.000Z,98371
2018-08-25T07:01:00.000Z,98382
2018-08-25T07:06:00.000Z,98394
2018-08-25T07:11:00.000Z,98397
2018-08-25T07:16:00.000Z,98393
2018-08-25T07:21:00.000Z,98402
2018-08-25T07:26:00.000Z,98413
2018-08-25T07:31:00.000Z,98413
2018-08-25T07:36:00.000Z,98400
2018-08-25T07:41:00.000Z,98406
2018-08-25T07:46:00.000Z,98410
2018-08-25T07:51:00.000Z,98410
2018-08-25T07:56:00.000Z,98403
2018-08-25T08:01:00.000Z,98413
2018-08-25T08:06:00.000Z,98422
2018-08-25T08:11:00.000Z,98415
2018-08-25T08:16:00.000Z,98413
2018-08-25T08:21:00.000Z,98422
2018-08-25T08:26:00.000Z,98428
2018-08-25T08:31:00.000Z,98428
2018-08-25T08:36:00.000Z,98422
2018-08-25T08:41:00.000Z,98435
2018-08-25T08:46:00.000Z,98448
2018-08-25T08:51:00.000Z,98443
2018-08-25T08:56:00.000Z,98464
2018-08-25T09:01:00.000Z,98474
2018-08-25T09:06:00.000Z,98458
2018-08-25T09:11:00.000Z,98468
2018-08-25T09:16:00.000Z,98475
2018-08-25T09:21:00.000Z,98481
2018-08-25T09:26:00.000Z,98474
2018-08-25T09:31:00.000Z,98470
2018-08-25T09:36:00.000Z,98487
2018-08-25T09:41:00.000Z,98498
2018-08-25T09:46:00.000Z,98488
2018-08-25T09:51:00.000Z,98504
2018-08-25T09:56:00.000Z,98484
2018-08-25T10:01:00.000Z,98484
2018-08-25T10:06:00.000Z,98484
2018-08-25T10:11:00.000Z,98476
2018-08-25T10:16:00.000Z,98499
2018-08-25T10:22:00.000Z,98500
2018-08-25T10:27:00.000Z,98509
2018-08-25T10:32:00.000Z,98511
2018-08-25T10:37:00.000Z,98507
2018-08-25T10:42:00.000Z,98519
2018-08-25T10:47:00.000Z,98528
2018-08-25T10:52:00.000Z,98520
2018-08-25T10:57:00.000Z,98526
2018-08-25T11:02:00.000Z,98523
2018-08-25T11:07:00.000Z,98514
2018-08-25T11:12:00.000Z,98498
2018-08-25T11:17:00.000Z,98502
2018-08-25T11:22:00.000Z,98494
2018-08-25T11:27:00.000Z,98490
2018-08-25T11:32:00.000Z,98499
2018-08-25T11:37:00.000Z,98494
2018-08-25T11:42:00.000Z,98490
2018-08-25T11:47:00.000Z,98488
2018-08-25T11:52:00.000Z,98486
2018-08-25T11:57:00.000Z,98475
2018-08-25T12:02:00.000Z,98477
2018-08-25T12:07:00.000Z,98487
2018-08-25T12:12:00.000Z,98475
2018-08-25T12:17:00.000Z,98479
2018-08-25T12:22:00.000Z,98472
2018-08-25T12:27:00.000Z,98477
2018-08-25T12:32:00.000Z,98475
2018-08-25T12:37:00.000Z,98456
2018-08-25T12:42:00.000Z,98453
2018-08-25T12:47:00.000Z,98459
2018-08-25T12:52:00.000Z,98461
2018-08-25T12:57:00.000Z,98456
2018-08-25T13:02:00.000Z,98456
2018-08-25T13:07:00.000Z,98446
2018-08-25T13:12:00.000Z,98446
2018-08-25T13:17:00.000Z,98443
2018-08-25T13:22:00.000Z,98437
2018-08-25T13:27:00.000Z,98418
2018-08-25T13:32:00.000Z,98419
2018-08-25T13:37:00.000Z,98411
2018-08-25T13:42:00.000Z,98410
2018-08-25T13:47:00.000Z,98406
2018-08-25T13:52:00.000Z,98409
2018-08-25T13:57:00.000Z,98404
2018-08-25T14:02:00.000Z,98400
2018-08-25T14:07:00.000Z,98401
2018-08-25T14:12:00.000Z,98389
2018-08-25T14:17:00.000Z,98387
2018-08-25T14:22:00.000Z,98384
2018-08-25T14:27:00.000Z,98392
2018-08-25T14:32:00.000Z,98381
2018-08-25T14:37:00.000Z,98369
2018-08-25T14:42:00.000Z,98370
2018-08-25T14:47:00.000Z,98359
2018-08-25T14:52:00.000Z,98366
2018-08-25T14:57:00.000Z,98356
2018-08-25T15:02:00.000Z,98360
2018-08-25T15:07:00.000Z,98349
2018-08-25T15:12:00.000Z,98356
2018-08-25T15:17:00.000Z,98357
2018-08-25T15:22:00.000Z,98339
2018-08-25T15:27:00.000Z,98342
2018-08-25T15:32:00.000Z,98341
2018-08-25T15:37:00.000Z,98333
2018-08-25T15:42:00.000Z,98340
2018-08-25T15:47:00.000Z,98331
2018-08-25T15:52:00.000Z,98331
2018-08-25T15:57:00.000Z,98326
2018-08-25T16:02:00.000Z,98321
2018-08-25T16:07:00.000Z,98322
2018-08-25T16:12:00.000Z,98324
2018-08-25T16:18:00.000Z,98327
2018-08-25T16:23:00.000Z,98316
2018-08-25T16:28:00.000Z,98330
2018-08-25T16:33:00.000Z,98330
2018-08-25T16:38:00.000Z,98341
2018-08-25T16:43:00.000Z,98333
2018-08-25T16:48:00.000Z,98341
2018-08-25T16:53:00.000Z,98344
2018-08-25T16:58:00.000Z,98339
2018-08-25T17:03:00.000Z,98344
2018-08-25T17:08:00.000Z,98352
2018-08-25T17:13:00.000Z,98339
2018-08-25T17:18:00.000Z,98350
2018-08-25T17:23:00.000Z,98334
2018-08-25T17:28:00.000Z,98324
2018-08-25T17:33:00.000Z,98336
2018-08-25T17:38:00.000Z,98340
2018-08-25T17:43:00.000Z,98337
2018-08-25T17:48:00.000Z,98333
2018-08-25T17:53:00.000Z,98330
2018-08-25T17:58:00.000Z,98353
2018-08-25T18:03:00.000Z,98352
2018-08-25T18:08:00.000Z,98348
2018-08-25T18:13:00.000Z,98362
2018-08-25T18:18:00.000Z,98369
2018-08-25T18:23:00.000Z,98383
2018-08-25T18:28:00.000Z,98401
2018-08-25T18:33:00.000Z,98394
2018-08-25T18:38:00.000Z,98400
2018-08-25T18:43:00.000Z,98420
2018-08-25T18:48:00.000Z,98420
2018-08-25T18:53:00.000Z,98421
2018-08-25T18:58:00.000Z,98419
2018-08-25T19:03:00.000Z,98421
2018-08-25T19:08:00.000Z,98438
2018-08-25T19:13:00.000Z,98449
2018-08-25T19:18:00.000Z,98447
2018-08-25T19:23:00.000Z,98448
2018-08-25T19:28:00.000Z,98449
2018-08-25T19:33:00.000Z,98457
2018-08-25T19:38:00.000Z,98444
2018-08-25T19:43:00.000Z,98447
2018-08-25T19:48:00.000Z,98448
2018-08-25T19:53:00.000Z,98450
2018-08-25T19:58:00.000Z,98446
2018-08-25T20:03:00.000Z,98456
2018-08-25T20:08:00.000Z,98462
2018-08-25T20:13:00.000Z,98478
2018-08-25T20:18:00.000Z,98476
2018-08-25T20:23:00.000Z,98490
2018-08-25T20:28:00.000Z,98490
2018-08-25T20:33:00.000Z,98505
2018-08-25T20:38:00.000Z,98511
2018-08-25T20:43:00.000Z,98511
2018-08-25T20:48:00.000Z,98507
2018-08-25T20:53:00.000Z,98507
2018-08-25T20:58:00.000Z,98532
2018-08-25T21:03:00.000Z,98551
2018-08-25T21:08:00.000Z,98538
2018-08-25T21:13:00.000Z,98520
2018-08-25T21:18:00.000Z,98497
2018-08-25T21:23:00.000Z,98491
2018-08-25T21:28:00.000Z,98482
2018-08-25T21:33:00.000Z,98486
2018-08-25T21:38:00.000Z,98482
2018-08-25T21:43:00.000Z,98490
2018-08-25T21:48:00.000Z,98490
2018-08-25T21:53:00.000Z,98496
2018-08-25T21:58:00.000Z,98510
2018-08-25T22:03:00.000Z,98531
2018-08-25T22:08:00.000Z,98532
2018-08-25T22:13:00.000Z,98521
2018-08-25T22:18:00.000Z,98538
2018-08-25T22:23:00.000Z,98533
2018-08-25T22:28:00.000Z,98541
2018-08-25T22:34:00.000Z,98523
2018-08-25T22:39:00.000Z,98513
2018-08-25T22:44:00.000Z,98518
2018-08-25T22:49:00.000Z,98533
2018-08-25T22:54:00.000Z,98519
2018-08-25T22:59:00.000Z,98521
2018-08-25T23:04:00.000Z,98539
2018-08-25T23:09:00.000Z,98527
2018-08-25T23:14:00.000Z,98515
2018-08-25T23:19:00.000Z,98533
2018-08-25T23:24:00.000Z,98544
2018-08-25T23:29:00.000Z,98534
2018-08-25T23:34:00.000Z,98544
2018-08-25T23:39:00.000Z,98526
2018-08-25T23:44:00.000Z,98510
2018-08-25T23:49:00.000Z,98497
2018-08-25T23:54:00.000Z,98499
2018-08-25T23:59:00.000Z,98497
