createdAt,value
2023-03-03T00:03:08.770Z,73.07096
2023-03-03T00:08:10.425Z,74.16705
2023-03-03T00:13:12.237Z,73.10236
2023-03-03T00:18:13.902Z,74.25199
2023-03-03T00:23:15.547Z,72.78624
2023-03-03T00:28:17.530Z,77.48703
2023-03-03T00:33:19.164Z,84.30921
2023-03-03T00:38:20.781Z,76.71441
2023-03-03T00:43:22.490Z,71.23628
2023-03-03T00:48:24.104Z,72.58093
2023-03-03T00:53:25.692Z,77.88814
2023-03-03T00:58:27.355Z,73.70092
2023-03-03T01:03:29.087Z,71.13182
2023-03-03T01:08:30.675Z,73.9862
2023-03-03T01:13:32.322Z,78.3458
2023-03-03T01:18:33.932Z,74.58967
2023-03-03T01:23:35.543Z,77.18371
2023-03-03T01:28:37.229Z,73.71036
2023-03-03T01:33:38.856Z,76.12677
2023-03-03T01:38:40.534Z,76.81282
2023-03-03T01:43:42.265Z,75.69042
2023-03-03T01:48:43.914Z,93.70743
2023-03-03T01:53:45.524Z,94.35735
2023-03-03T01:58:47.181Z,88.28154
2023-03-03T02:03:48.817Z,91.42438
2023-03-03T02:08:50.450Z,87.22038
2023-03-03T02:13:52.064Z,84.73817
2023-03-03T02:18:53.682Z,84.55897
2023-03-03T02:23:55.327Z,83.05763
2023-03-03T02:28:56.949Z,82.36425
2023-03-03T02:33:58.741Z,83.28445
2023-03-03T02:39:00.388Z,90.63393
2023-03-03T02:44:03.214Z,90.97464
2023-03-03T02:49:04.849Z,92.3594
2023-03-03T02:54:06.462Z,86.48026
2023-03-03T02:59:08.064Z,85.65842
2023-03-03T03:04:09.803Z,81.92772
2023-03-03T03:09:11.483Z,82.97428
2023-03-03T03:14:13.220Z,80.60678
2023-03-03T03:19:15.049Z,81.2269
2023-03-03T03:24:16.670Z,80.26743
2023-03-03T03:29:18.298Z,81.24071
2023-03-03T03:34:20.125Z,91.08264
2023-03-03T03:39:21.927Z,87.78246
2023-03-03T03:44:23.519Z,88.64132
2023-03-03T03:49:25.161Z,87.9916
2023-03-03T03:54:26.754Z,86.63985
2023-03-03T03:59:28.494Z,81.46915
2023-03-03T04:04:30.119Z,81.41212
2023-03-03T04:09:31.735Z,81.06446
2023-03-03T04:14:33.368Z,79.91272
2023-03-03T04:19:35.027Z,88.04844
2023-03-03T04:24:36.740Z,85.44434
2023-03-03T04:29:38.340Z,80.5645
2023-03-03T04:34:40.019Z,83.33594
2023-03-03T04:39:41.654Z,85.86388
2023-03-03T04:44:43.540Z,87.5948
2023-03-03T04:49:45.190Z,82.23018
2023-03-03T04:54:46.832Z,80.34524
2023-03-03T04:59:48.580Z,78.74549
2023-03-03T05:04:50.330Z,81.12466
2023-03-03T05:09:52.051Z,80.91493
2023-03-03T05:14:53.647Z,80.77861
2023-03-03T05:19:55.459Z,82.09146
2023-03-03T05:24:57.110Z,81.76477
2023-03-03T05:29:58.767Z,84.93716
2023-03-03T05:35:00.402Z,81.81749
2023-03-03T05:40:02.099Z,80.86435
2023-03-03T05:45:03.660Z,81.56442
2023-03-03T05:50:05.344Z,85.98025
2023-03-03T05:55:06.951Z,84.57624
2023-03-03T06:00:08.598Z,83.88581
2023-03-03T06:05:10.202Z,80.25341
2023-03-03T06:10:11.822Z,82.02964
2023-03-03T06:15:13.529Z,79.91752
2023-03-03T06:20:15.228Z,79.35414
2023-03-03T06:25:16.809Z,83.69185
2023-03-03T06:30:18.546Z,83.79051
2023-03-03T06:35:20.243Z,81.05495
2023-03-03T06:40:21.881Z,79.90777
2023-03-03T06:45:23.545Z,78.69263
2023-03-03T06:50:25.253Z,81.29965
2023-03-03T06:55:26.865Z,79.7682
2023-03-03T07:00:30.782Z,79.76092
2023-03-03T07:05:32.965Z,79.62085
2023-03-03T07:10:34.642Z,79.31979
2023-03-03T07:15:36.277Z,79.89584
2023-03-03T07:20:37.880Z,79.21404
2023-03-03T07:25:39.569Z,78.06311
2023-03-03T07:30:41.215Z,82.23183
2023-03-03T07:35:42.937Z,84.6116
2023-03-03T07:40:44.717Z,85.68294
2023-03-03T07:45:46.552Z,85.03131
2023-03-03T07:50:48.215Z,81.01548
2023-03-03T07:55:49.844Z,79.99284
2023-03-03T08:00:51.556Z,77.45516
2023-03-03T08:05:53.404Z,79.60869
2023-03-03T08:10:55.071Z,80.09899
2023-03-03T08:15:56.713Z,78.21674
2023-03-03T08:20:58.461Z,78.12142
2023-03-03T08:26:00.088Z,80.73706
2023-03-03T08:31:15.307Z,78.48586
2023-03-03T08:36:19.996Z,79.70125
2023-03-03T08:41:21.620Z,80.62594
2023-03-03T08:46:23.435Z,83.87825
2023-03-03T08:51:25.046Z,79.37853
2023-03-03T08:56:26.672Z,78.87674
2023-03-03T09:01:28.493Z,81.67851
2023-03-03T09:06:30.366Z,84.98374
2023-03-03T09:11:31.960Z,85.94739
2023-03-03T09:16:33.621Z,80.49608
2023-03-03T09:21:35.415Z,79.45482
2023-03-03T09:26:37.037Z,79.73834
2023-03-03T09:31:38.732Z,81.74267
2023-03-03T09:36:40.371Z,79.89556
2023-03-03T09:41:42.018Z,79.11409
2023-03-03T09:46:43.644Z,78.37177
2023-03-03T09:51:45.333Z,77.28764
2023-03-03T09:56:47.029Z,80.19793
2023-03-03T10:01:48.629Z,82.18522
2023-03-03T10:06:50.629Z,82.94463
2023-03-03T10:11:52.476Z,79.09219
2023-03-03T10:16:54.191Z,81.46353
2023-03-03T10:21:55.896Z,79.49662
2023-03-03T10:27:11.968Z,79.2695
2023-03-03T10:32:14.699Z,78.08563
2023-03-03T10:37:16.414Z,80.80458
2023-03-03T10:42:18.038Z,80.54826
2023-03-03T10:47:19.813Z,79.39821
2023-03-03T10:52:21.402Z,78.11031
2023-03-03T10:57:23.048Z,80.68803
2023-03-03T11:02:24.704Z,80.28024
2023-03-03T11:07:26.349Z,80.86365
2023-03-03T11:12:27.940Z,80.77541
2023-03-03T11:17:29.572Z,79.08106
2023-03-03T11:22:31.223Z,79.16791
2023-03-03T11:27:32.879Z,80.10099
2023-03-03T11:32:34.703Z,80.72875
2023-03-03T11:37:36.316Z,80.16001
2023-03-03T11:42:37.951Z,80.61738
2023-03-03T11:47:39.643Z,82.07726
2023-03-03T11:52:41.326Z,80.74799
2023-03-03T11:57:42.922Z,78.66533
2023-03-03T12:02:44.653Z,79.44517
2023-03-03T12:07:46.292Z,81.02384
2023-03-03T12:12:47.929Z,81.88097
2023-03-03T12:17:50.761Z,81.81968
2023-03-03T12:23:05.856Z,79.28874
2023-03-03T12:28:08.273Z,77.00344
2023-03-03T12:33:09.911Z,77.66847
2023-03-03T12:38:11.561Z,76.86162
2023-03-03T12:43:13.187Z,76.48165
2023-03-03T12:48:14.881Z,78.36077
2023-03-03T12:53:16.598Z,77.97754
2023-03-03T12:58:18.190Z,77.78903
2023-03-03T13:03:19.839Z,80.1127
2023-03-03T13:08:21.565Z,78.28737
2023-03-03T13:13:23.241Z,79.5133
2023-03-03T13:18:24.843Z,76.84742
2023-03-03T13:23:26.672Z,81.192
2023-03-03T13:28:28.336Z,82.20768
2023-03-03T13:33:29.918Z,79.11546
2023-03-03T13:38:31.490Z,78.61969
2023-03-03T13:43:33.104Z,78.53567
2023-03-03T13:48:34.797Z,78.81431
2023-03-03T13:53:36.382Z,79.36174
2023-03-03T13:58:37.987Z,80.39814
2023-03-03T14:03:39.704Z,80.06437
2023-03-03T14:08:41.344Z,78.18658
2023-03-03T14:13:42.984Z,78.61808
2023-03-03T14:18:44.639Z,76.69764
2023-03-03T14:23:46.271Z,82.2214
2023-03-03T14:28:47.936Z,80.32443
2023-03-03T14:33:49.744Z,77.11627
2023-03-03T14:38:53.443Z,75.45493
2023-03-03T14:43:55.228Z,78.29397
2023-03-03T14:48:56.894Z,76.56299
2023-03-03T14:53:58.463Z,76.94588
2023-03-03T14:59:00.142Z,74.78574
2023-03-03T15:04:01.892Z,75.50328
2023-03-03T15:09:03.504Z,79.09661
2023-03-03T15:14:05.248Z,75.7903
2023-03-03T15:19:06.877Z,76.66777
2023-03-03T15:24:08.545Z,77.06919
2023-03-03T15:29:10.224Z,73.00159
2023-03-03T15:34:11.999Z,74.80421
2023-03-03T15:39:13.668Z,74.88657
2023-03-03T15:44:15.343Z,73.50322
2023-03-03T15:49:17.022Z,72.72036
2023-03-03T15:54:18.681Z,71.60053
2023-03-03T15:59:20.243Z,71.8823
2023-03-03T16:04:22.027Z,73.53078
2023-03-03T16:09:23.674Z,73.07649
2023-03-03T16:14:25.413Z,71.86628
2023-03-03T16:19:27.014Z,71.87198
2023-03-03T16:24:28.620Z,70.64446
2023-03-03T16:29:30.274Z,70.13618
2023-03-03T16:34:32.071Z,69.57095
2023-03-03T16:39:33.673Z,71.00721
2023-03-03T16:44:35.397Z,69.4273
2023-03-03T16:49:36.997Z,68.27235
2023-03-03T16:54:38.708Z,66.51693
2023-03-03T16:59:40.365Z,65.36863
2023-03-03T17:04:42.237Z,62.85624
2023-03-03T17:09:43.900Z,62.78061
2023-03-03T17:14:45.475Z,62.19539
2023-03-03T17:19:47.219Z,62.86952
2023-03-03T17:24:48.943Z,59.27292
2023-03-03T17:29:50.825Z,59.27068
2023-03-03T17:34:52.446Z,57.77407
2023-03-03T17:39:54.071Z,58.66307
2023-03-03T17:44:55.686Z,62.0187
2023-03-03T17:49:57.276Z,60.85535
2023-03-03T17:54:58.858Z,62.4613
2023-03-03T18:00:00.515Z,59.73245
2023-03-03T18:05:02.201Z,59.35718
2023-03-03T18:10:03.814Z,60.05352
2023-03-03T18:15:05.487Z,59.96813
2023-03-03T18:20:07.335Z,59.74225
2023-03-03T18:25:08.949Z,60.76032
2023-03-03T18:30:10.654Z,59.45395
2023-03-03T18:35:12.277Z,58.07527
2023-03-03T18:40:14.024Z,56.93639
2023-03-03T18:45:15.706Z,54.37196
2023-03-03T18:50:17.409Z,56.49095
2023-03-03T18:55:19.098Z,56.59942
2023-03-03T19:00:20.807Z,56.01357
2023-03-03T19:05:22.491Z,56.21986
2023-03-03T19:10:24.139Z,56.80352
2023-03-03T19:15:25.943Z,53.08502
2023-03-03T19:20:29.933Z,53.30077
2023-03-03T19:25:32.428Z,50.57935
2023-03-03T19:30:34.105Z,47.74061
2023-03-03T19:35:35.836Z,45.53378
2023-03-03T19:40:37.515Z,47.41408
2023-03-03T19:45:39.251Z,49.36518
2023-03-03T19:50:40.974Z,46.08657
2023-03-03T19:55:42.805Z,46.65216
2023-03-03T20:00:44.477Z,48.36785
2023-03-03T20:05:46.087Z,46.34277
2023-03-03T20:10:47.713Z,47.00898
2023-03-03T20:15:49.400Z,46.42573
2023-03-03T20:20:51.051Z,44.18496
2023-03-03T20:25:52.720Z,39.90721
2023-03-03T20:30:54.649Z,39.9984
2023-03-03T20:35:56.343Z,39.60742
2023-03-03T20:40:57.990Z,37.98475
2023-03-03T20:45:59.635Z,37.40797
2023-03-03T20:51:01.262Z,41.17787
2023-03-03T20:56:02.965Z,40.31306
2023-03-03T21:01:04.625Z,37.76668
2023-03-03T21:06:06.225Z,43.21768
2023-03-03T21:11:07.965Z,45.046
2023-03-03T21:16:09.606Z,43.36925
2023-03-03T21:21:11.237Z,43.91069
2023-03-03T21:26:12.881Z,44.53548
2023-03-03T21:31:14.513Z,45.85521
2023-03-03T21:36:16.137Z,45.38683
2023-03-03T21:41:17.847Z,45.70819
2023-03-03T21:46:19.526Z,43.54108
2023-03-03T21:51:21.303Z,44.66264
2023-03-03T21:56:23.168Z,50.59434
2023-03-03T22:01:24.855Z,46.69418
2023-03-03T22:06:26.625Z,48.41198
2023-03-03T22:11:28.350Z,44.55435
2023-03-03T22:16:29.959Z,48.53307
2023-03-03T22:21:31.600Z,47.72746
2023-03-03T22:26:33.206Z,42.22689
2023-03-03T22:31:35.184Z,51.20878
2023-03-03T22:36:36.862Z,56.60158
2023-03-03T22:41:38.474Z,60.29028
2023-03-03T22:46:40.246Z,63.00619
2023-03-03T22:51:41.985Z,62.05542
2023-03-03T22:56:43.753Z,57.07949
2023-03-03T23:01:45.392Z,54.80383
2023-03-03T23:06:47.134Z,54.25065
2023-03-03T23:11:48.773Z,55.14676
2023-03-03T23:16:50.423Z,57.45812
2023-03-03T23:21:52.004Z,59.65856
2023-03-03T23:26:53.622Z,57.21852
2023-03-03T23:31:55.329Z,59.94393
2023-03-03T23:36:57.113Z,61.42938
2023-03-03T23:41:58.725Z,64.49919
2023-03-03T23:47:00.335Z,66.06593
2023-03-03T23:52:01.914Z,65.84458
2023-03-03T23:57:03.590Z,64.13337
