createdAt,value
2024-04-12T00:02:16.292Z,12.80
2024-04-12T00:07:23.549Z,12.73
2024-04-12T00:12:30.644Z,12.67
2024-04-12T00:17:35.999Z,12.70
2024-04-12T00:22:44.682Z,12.69
2024-04-12T00:27:49.239Z,12.76
2024-04-12T00:32:58.742Z,12.64
2024-04-12T00:38:13.796Z,12.43
2024-04-12T00:43:20.104Z,12.40
2024-04-12T00:48:27.842Z,12.30
2024-04-12T00:53:35.840Z,12.06
2024-04-12T00:58:42.939Z,11.91
2024-04-12T01:03:54.672Z,11.95
2024-04-12T01:09:12.263Z,12.04
2024-04-12T01:14:17.919Z,12.06
2024-04-12T01:19:22.293Z,12.05
2024-04-12T01:24:30.790Z,11.96
2024-04-12T01:29:37.797Z,11.90
2024-04-12T01:34:48.312Z,11.91
2024-04-12T01:39:53.479Z,11.79
2024-04-12T01:45:18.565Z,11.60
2024-04-12T01:50:25.356Z,11.41
2024-04-12T01:55:33.752Z,11.16
2024-04-12T02:00:41.528Z,11.20
2024-04-12T02:05:45.942Z,11.14
2024-04-12T02:10:55.147Z,11.17
2024-04-12T02:16:02.721Z,11.21
2024-04-12T02:21:11.575Z,11.19
2024-04-12T02:26:16.636Z,11.09
2024-04-12T02:31:23.876Z,11.15
2024-04-12T02:36:32.116Z,11.21
2024-04-12T02:41:39.258Z,11.19
2024-04-12T02:46:46.404Z,11.07
2024-04-12T02:51:52.300Z,11.01
2024-04-12T02:56:58.290Z,11.03
2024-04-12T03:02:06.037Z,11.11
2024-04-12T03:07:13.474Z,11.07
2024-04-12T03:12:17.909Z,11.03
2024-04-12T03:17:24.923Z,10.97
2024-04-12T03:22:29.777Z,10.94
2024-04-12T03:27:34.164Z,10.93
2024-04-12T03:32:45.760Z,10.96
2024-04-12T03:38:11.034Z,10.95
2024-04-12T03:43:15.488Z,10.83
2024-04-12T03:48:25.850Z,10.70
2024-04-12T03:53:32.121Z,10.62
2024-04-12T03:58:36.554Z,10.63
2024-04-12T04:03:50.606Z,10.59
2024-04-12T04:08:55.240Z,10.43
2024-04-12T04:13:59.670Z,10.32
2024-04-12T04:19:06.832Z,10.25
2024-04-12T04:24:16.149Z,10.27
2024-04-12T04:29:20.684Z,10.32
2024-04-12T04:34:28.516Z,10.32
2024-04-12T04:39:34.182Z,10.43
2024-04-12T04:44:39.327Z,10.49
2024-04-12T04:49:46.532Z,10.47
2024-04-12T04:54:50.917Z,10.55
2024-04-12T05:00:07.261Z,10.58
2024-04-12T05:05:14.370Z,10.62
2024-04-12T05:10:19.036Z,10.61
2024-04-12T05:15:50.934Z,10.63
2024-04-12T05:20:58.874Z,10.65
2024-04-12T05:26:03.366Z,10.67
2024-04-12T05:31:13.027Z,10.67
2024-04-12T05:36:22.062Z,10.82
2024-04-12T05:41:33.435Z,10.90
2024-04-12T05:46:40.405Z,11.01
2024-04-12T05:51:48.506Z,11.09
2024-04-12T05:56:54.086Z,11.24
2024-04-12T06:01:58.509Z,11.39
2024-04-12T06:07:12.541Z,11.57
2024-04-12T06:12:17.779Z,11.67
2024-04-12T06:17:24.863Z,11.79
2024-04-12T06:22:32.714Z,11.92
2024-04-12T06:27:37.186Z,12.09
2024-04-12T06:32:41.837Z,12.16
2024-04-12T06:37:51.623Z,12.31
2024-04-12T06:43:09.609Z,12.56
2024-04-12T06:48:18.810Z,12.79
2024-04-12T06:53:26.197Z,12.90
2024-04-12T06:58:30.664Z,12.95
2024-04-12T07:03:35.996Z,13.01
2024-04-12T07:08:51.041Z,13.30
2024-04-12T07:13:55.627Z,13.51
2024-04-12T07:19:02.041Z,13.74
2024-04-12T07:24:09.606Z,14.02
2024-04-12T07:29:14.484Z,14.28
2024-04-12T07:34:19.142Z,14.43
2024-04-12T07:39:26.178Z,14.62
2024-04-12T07:44:32.411Z,14.75
2024-04-12T07:49:49.506Z,14.94
2024-04-12T07:54:56.749Z,15.03
2024-04-12T08:00:11.004Z,15.27
2024-04-12T08:05:17.803Z,15.56
2024-04-12T08:10:30.805Z,15.66
2024-04-12T08:15:41.827Z,15.97
2024-04-12T08:20:48.160Z,16.02
2024-04-12T08:25:55.274Z,16.19
2024-04-12T08:31:06.997Z,16.31
2024-04-12T08:36:15.521Z,16.54
2024-04-12T08:41:22.823Z,16.74
2024-04-12T08:46:29.360Z,16.92
2024-04-12T08:51:35.978Z,17.09
2024-04-12T08:56:47.140Z,17.20
2024-04-12T09:01:53.188Z,17.38
2024-04-12T09:06:59.518Z,17.61
2024-04-12T09:12:13.846Z,17.81
2024-04-12T09:17:25.497Z,17.84
2024-04-12T09:22:31.403Z,17.93
2024-04-12T09:27:45.265Z,18.17
2024-04-12T09:33:01.860Z,18.34
2024-04-12T09:38:17.396Z,18.42
2024-04-12T09:43:37.793Z,18.52
2024-04-12T09:48:59.641Z,18.69
2024-04-12T09:54:19.996Z,18.93
2024-04-12T09:59:47.721Z,19.00
2024-04-12T10:05:23.457Z,19.16
2024-04-12T10:10:45.738Z,19.33
2024-04-12T10:16:13.899Z,19.40
2024-04-12T10:21:34.927Z,19.47
2024-04-12T10:26:56.841Z,19.62
2024-04-12T10:32:19.985Z,19.74
2024-04-12T10:37:30.739Z,19.77
2024-04-12T10:42:35.375Z,20.14
2024-04-12T10:47:46.028Z,20.38
2024-04-12T10:52:50.634Z,20.72
2024-04-12T10:57:57.771Z,20.88
2024-04-12T11:03:22.011Z,20.86
2024-04-12T11:08:29.281Z,21.02
2024-04-12T11:13:37.335Z,21.35
2024-04-12T11:19:00.924Z,21.41
2024-04-12T11:24:21.685Z,21.60
2024-04-12T11:29:42.131Z,21.75
2024-04-12T11:34:49.233Z,21.63
2024-04-12T11:39:58.070Z,21.71
2024-04-12T11:45:02.613Z,22.07
2024-04-12T11:50:11.976Z,22.14
2024-04-12T11:55:17.406Z,22.45
2024-04-12T12:00:22.077Z,22.35
2024-04-12T12:05:30.307Z,22.26
2024-04-12T12:10:35.991Z,22.38
2024-04-12T12:15:43.365Z,22.46
2024-04-12T12:20:50.554Z,22.46
2024-04-12T12:25:55.340Z,22.48
2024-04-12T12:30:59.953Z,22.82
2024-04-12T12:36:07.879Z,23.18
2024-04-12T12:41:13.417Z,23.25
2024-04-12T12:46:17.933Z,22.97
2024-04-12T12:51:27.740Z,22.79
2024-04-12T12:56:32.581Z,22.84
2024-04-12T13:01:42.774Z,22.82
2024-04-12T13:06:50.758Z,22.88
2024-04-12T13:11:57.374Z,22.94
2024-04-12T13:17:04.093Z,22.98
2024-04-12T13:22:13.356Z,22.97
2024-04-12T13:27:22.823Z,23.40
2024-04-12T13:32:27.645Z,23.49
2024-04-12T13:37:34.763Z,23.68
2024-04-12T13:42:40.730Z,23.72
2024-04-12T13:48:01.591Z,23.75
2024-04-12T13:53:11.979Z,23.89
2024-04-12T13:58:16.728Z,23.94
2024-04-12T14:03:25.469Z,24.05
2024-04-12T14:08:33.721Z,24.11
2024-04-12T14:13:38.000Z,23.93
2024-04-12T14:18:42.675Z,24.06
2024-04-12T14:23:49.899Z,24.10
2024-04-12T14:28:55.067Z,24.50
2024-04-12T14:33:59.931Z,24.73
2024-04-12T14:39:16.973Z,24.66
2024-04-12T14:44:21.785Z,24.78
2024-04-12T14:49:26.673Z,24.93
2024-04-12T14:54:34.167Z,24.96
2024-04-12T14:59:38.647Z,25.02
2024-04-12T15:04:58.882Z,25.21
2024-04-12T15:10:23.336Z,25.27
2024-04-12T15:15:43.976Z,25.44
2024-04-12T15:21:04.211Z,25.32
2024-04-12T15:26:27.820Z,25.41
2024-04-12T15:31:49.094Z,25.58
2024-04-12T15:37:09.507Z,25.70
2024-04-12T15:42:32.560Z,26.13
2024-04-12T15:47:34.626Z,26.29
2024-04-12T15:52:41.448Z,26.28
2024-04-12T15:58:04.514Z,26.73
2024-04-12T16:03:25.463Z,27.07
2024-04-12T16:08:48.281Z,27.13
2024-04-12T16:13:55.447Z,27.51
2024-04-12T16:19:00.018Z,27.75
2024-04-12T16:24:04.587Z,27.78
2024-04-12T16:29:11.783Z,27.26
2024-04-12T16:34:16.679Z,27.55
2024-04-12T16:39:21.456Z,27.39
2024-04-12T16:44:29.084Z,27.96
2024-04-12T16:49:33.506Z,28.49
2024-04-12T16:54:37.975Z,28.50
2024-04-12T16:59:45.277Z,27.38
2024-04-12T17:04:50.197Z,26.27
2024-04-12T17:09:54.691Z,25.52
2024-04-12T17:15:01.739Z,25.06
2024-04-12T17:20:08.003Z,24.52
2024-04-12T17:25:13.463Z,24.13
2024-04-12T17:30:22.539Z,23.86
2024-04-12T17:35:27.043Z,23.67
2024-04-12T17:40:31.983Z,23.56
2024-04-12T17:45:38.935Z,23.42
2024-04-12T17:50:43.322Z,23.33
2024-04-12T17:55:47.705Z,23.16
2024-04-12T18:01:02.942Z,22.87
2024-04-12T18:06:08.047Z,22.47
2024-04-12T18:11:13.203Z,22.20
2024-04-12T18:16:21.264Z,22.01
2024-04-12T18:21:26.142Z,21.76
2024-04-12T18:26:30.619Z,21.57
2024-04-12T18:31:38.085Z,21.36
2024-04-12T18:36:51.848Z,21.20
2024-04-12T18:42:12.376Z,20.92
2024-04-12T18:47:20.548Z,20.76
2024-04-12T18:52:26.157Z,20.66
2024-04-12T18:57:30.707Z,20.45
2024-04-12T19:02:38.777Z,20.23
2024-04-12T19:07:43.606Z,19.99
2024-04-12T19:12:48.010Z,19.86
2024-04-12T19:17:55.153Z,19.74
2024-04-12T19:23:00.796Z,19.50
2024-04-12T19:28:06.086Z,19.38
2024-04-12T19:33:13.279Z,19.27
2024-04-12T19:38:19.146Z,19.05
2024-04-12T19:43:23.597Z,18.98
2024-04-12T19:48:32.053Z,18.67
2024-04-12T19:53:37.820Z,18.34
2024-04-12T19:58:42.253Z,18.33
2024-04-12T20:03:49.526Z,18.23
2024-04-12T20:08:54.039Z,18.22
2024-04-12T20:13:58.452Z,18.20
2024-04-12T20:19:05.618Z,18.12
2024-04-12T20:24:10.578Z,18.05
2024-04-12T20:29:17.823Z,18.06
2024-04-12T20:34:48.186Z,17.87
2024-04-12T20:39:55.511Z,17.76
2024-04-12T20:45:00.532Z,17.72
2024-04-12T20:50:08.072Z,17.64
2024-04-12T20:55:14.061Z,17.47
2024-04-12T21:00:22.356Z,17.42
2024-04-12T21:05:30.083Z,17.44
2024-04-12T21:10:34.456Z,17.36
2024-04-12T21:15:38.929Z,17.29
2024-04-12T21:20:45.991Z,17.19
2024-04-12T21:25:56.998Z,17.06
2024-04-12T21:31:01.406Z,17.00
2024-04-12T21:36:09.355Z,16.89
2024-04-12T21:41:16.851Z,16.82
2024-04-12T21:46:23.609Z,16.70
2024-04-12T21:51:32.283Z,16.62
2024-04-12T21:56:36.726Z,16.45
2024-04-12T22:01:41.118Z,16.37
2024-04-12T22:06:48.063Z,16.24
2024-04-12T22:11:52.426Z,16.22
2024-04-12T22:16:56.808Z,16.10
2024-04-12T22:22:03.779Z,16.13
2024-04-12T22:27:08.609Z,16.13
2024-04-12T22:32:13.072Z,16.11
2024-04-12T22:37:20.983Z,16.07
2024-04-12T22:42:25.406Z,15.99
2024-04-12T22:47:29.822Z,15.94
2024-04-12T22:52:37.114Z,15.79
2024-04-12T22:57:44.365Z,15.70
2024-04-12T23:02:49.115Z,15.63
2024-04-12T23:07:56.236Z,15.54
2024-04-12T23:13:00.679Z,15.47
2024-04-12T23:18:05.159Z,15.40
2024-04-12T23:23:12.283Z,15.30
2024-04-12T23:28:16.658Z,15.22
2024-04-12T23:33:21.068Z,15.19
2024-04-12T23:38:28.062Z,15.12
2024-04-12T23:43:32.423Z,15.03
2024-04-12T23:48:37.045Z,15.06
2024-04-12T23:53:44.109Z,15.06
2024-04-12T23:58:48.485Z,15.10
