createdAt,value
2019-04-25T00:00:51.499Z,17.32
2019-04-25T00:03:25.453Z,17.27
2019-04-25T00:05:54.930Z,17.95
2019-04-25T00:08:24.410Z,19.48
2019-04-25T00:10:53.775Z,18.45
2019-04-25T00:13:23.407Z,19.02
2019-04-25T02:04:10.921Z,23.62
2019-04-25T02:06:40.363Z,23.90
2019-04-25T02:09:13.540Z,23.67
2019-04-25T02:11:44.751Z,23.05
2019-04-25T02:14:14.183Z,22.87
2019-04-25T02:16:43.998Z,22.58
2019-04-25T02:19:14.527Z,23.07
2019-04-25T02:21:44.135Z,24.12
2019-04-25T02:24:13.741Z,24.00
2019-04-25T02:26:43.793Z,23.38
2019-04-25T02:29:13.693Z,22.37
2019-04-25T02:31:45.042Z,24.00
2019-04-25T02:34:15.333Z,25.43
2019-04-25T02:36:47.045Z,24.10
2019-04-25T02:39:18.232Z,23.52
2019-04-25T02:41:47.592Z,25.95
2019-04-25T02:44:16.968Z,26.27
2019-04-25T02:47:10.148Z,29.48
2019-04-25T02:49:47.191Z,29.70
2019-04-25T02:55:37.569Z,28.42
2019-04-25T02:58:09.762Z,27.37
2019-04-25T03:00:51.729Z,27.15
2019-04-25T03:03:08.677Z,26.42
2019-04-25T03:05:38.315Z,27.20
2019-04-25T03:08:10.081Z,27.45
2019-04-25T03:10:38.854Z,27.30
2019-04-25T03:13:11.647Z,28.90
2019-04-25T03:15:39.428Z,28.15
2019-04-25T03:18:12.138Z,28.50
2019-04-25T03:20:56.554Z,27.77
2019-04-25T03:23:34.962Z,29.52
2019-04-25T03:26:06.259Z,30.72
2019-04-25T03:28:36.611Z,28.80
2019-04-25T03:31:12.688Z,30.88
2019-04-25T03:33:38.476Z,28.75
2019-04-25T03:36:09.237Z,29.05
2019-04-25T03:38:38.828Z,27.77
2019-04-25T03:41:08.660Z,29.77
2019-04-25T03:43:38.243Z,28.85
2019-04-25T03:46:08.282Z,28.45
2019-04-25T03:48:37.724Z,29.10
2019-04-25T03:51:07.894Z,28.80
2019-04-25T03:53:37.438Z,28.17
2019-04-25T03:56:07.353Z,27.07
2019-04-25T03:58:37.091Z,28.98
2019-04-25T04:01:08.175Z,29.20
2019-04-25T04:03:37.790Z,28.35
2019-04-25T04:06:08.472Z,27.30
2019-04-25T04:08:38.151Z,27.95
2019-04-25T04:11:08.608Z,26.77
2019-04-25T04:13:38.068Z,27.40
2019-04-25T04:16:08.391Z,26.52
2019-04-25T04:18:39.503Z,27.02
2019-04-25T04:21:17.387Z,27.60
2019-04-25T04:23:48.725Z,29.25
2019-04-25T04:26:18.170Z,26.68
2019-04-25T04:28:47.555Z,26.25
2019-04-25T04:31:16.921Z,26.95
2019-04-25T04:33:46.285Z,24.25
2019-04-25T04:36:17.727Z,24.80
2019-04-25T04:38:46.823Z,25.45
2019-04-25T04:41:16.439Z,25.37
2019-04-25T04:43:45.890Z,25.55
2019-04-25T04:46:17.190Z,25.02
2019-04-25T04:48:46.424Z,25.80
2019-04-25T04:51:16.860Z,23.20
2019-04-25T04:53:46.522Z,25.10
2019-04-25T04:56:16.529Z,22.93
2019-04-25T04:58:46.846Z,22.67
2019-04-25T05:01:18.653Z,22.35
2019-04-25T05:03:49.743Z,22.77
2019-04-25T05:09:03.371Z,23.25
2019-04-25T05:11:33.552Z,22.58
2019-04-25T05:14:04.013Z,21.25
2019-04-25T05:16:33.461Z,21.37
2019-04-25T05:19:03.718Z,22.13
2019-04-25T05:21:33.661Z,20.12
2019-04-25T05:24:04.150Z,21.12
2019-04-25T05:26:34.149Z,19.75
2019-04-25T05:29:03.729Z,20.90
2019-04-25T05:31:40.396Z,19.75
2019-04-25T05:34:09.829Z,18.35
2019-04-25T05:36:39.229Z,18.35
2019-04-25T05:39:11.664Z,19.65
2019-04-25T05:41:44.237Z,20.92
2019-04-25T05:44:15.682Z,19.98
2019-04-25T05:46:45.356Z,19.60
2019-04-25T05:49:15.608Z,19.57
2019-04-25T05:51:45.080Z,18.50
2019-04-25T05:54:14.471Z,18.60
2019-04-25T05:56:43.875Z,18.52
2019-04-25T05:59:13.491Z,18.90
2019-04-25T06:01:43.433Z,20.02
2019-04-25T06:04:13.930Z,19.25
2019-04-25T06:06:44.622Z,18.23
2019-04-25T06:09:33.764Z,18.98
2019-04-25T06:12:23.418Z,18.57
2019-04-25T06:14:54.602Z,18.82
2019-04-25T06:17:26.012Z,18.57
2019-04-25T06:19:56.938Z,17.48
2019-04-25T06:22:44.144Z,18.32
2019-04-25T06:25:16.412Z,18.30
2019-04-25T06:27:56.426Z,16.40
2019-04-25T06:30:20.499Z,16.32
2019-04-25T06:32:50.006Z,16.15
2019-04-25T06:35:21.009Z,16.07
2019-04-25T06:37:50.592Z,16.00
2019-04-25T06:40:21.924Z,16.10
2019-04-25T06:42:53.595Z,18.45
2019-04-25T06:45:41.105Z,15.03
2019-04-25T06:48:17.901Z,15.13
2019-04-25T06:50:47.376Z,14.73
2019-04-25T06:53:16.969Z,14.45
2019-04-25T06:55:46.516Z,14.07
2019-04-25T06:58:16.030Z,14.50
2019-04-25T07:00:57.477Z,16.15
2019-04-25T07:03:16.846Z,15.38
2019-04-25T07:05:46.340Z,15.23
2019-04-25T07:08:15.693Z,15.20
2019-04-25T07:10:45.300Z,15.75
2019-04-25T07:13:14.860Z,14.18
2019-04-25T07:15:44.518Z,14.25
2019-04-25T07:18:14.076Z,13.95
2019-04-25T07:20:45.303Z,14.15
2019-04-25T07:23:14.921Z,14.83
2019-04-25T07:25:46.044Z,15.10
2019-04-25T07:28:29.045Z,14.05
2019-04-25T07:31:15.252Z,14.80
2019-04-25T07:33:46.382Z,15.08
2019-04-25T07:36:16.058Z,14.35
2019-04-25T07:38:46.898Z,14.85
2019-04-25T07:41:19.332Z,16.12
2019-04-25T07:43:48.858Z,15.45
2019-04-25T07:46:19.822Z,14.98
2019-04-25T07:48:49.997Z,15.15
2019-04-25T07:51:19.429Z,14.90
2019-04-25T07:53:48.912Z,15.72
2019-04-25T07:56:18.383Z,16.25
2019-04-25T07:58:51.833Z,15.45
2019-04-25T08:01:19.008Z,15.45
2019-04-25T08:03:48.375Z,15.58
2019-04-25T08:06:22.029Z,14.98
2019-04-25T08:08:50.958Z,15.35
2019-04-25T08:11:20.501Z,15.48
2019-04-25T08:14:03.903Z,14.83
2019-04-25T08:16:35.710Z,13.75
2019-04-25T08:19:06.496Z,14.93
2019-04-25T08:21:36.657Z,14.15
2019-04-25T08:24:06.236Z,16.65
2019-04-25T08:26:36.477Z,14.53
2019-04-25T08:29:07.001Z,14.47
2019-04-25T08:31:37.634Z,14.90
2019-04-25T08:34:07.263Z,14.55
2019-04-25T08:36:38.516Z,14.38
2019-04-25T08:39:09.786Z,14.78
2019-04-25T08:41:40.622Z,14.47
2019-04-25T08:44:10.269Z,14.00
2019-04-25T08:46:39.629Z,13.93
2019-04-25T08:49:10.703Z,14.33
2019-04-25T08:51:48.185Z,13.58
2019-04-25T08:54:39.512Z,13.98
2019-04-25T08:57:07.420Z,12.90
2019-04-25T08:59:55.452Z,13.30
2019-04-25T09:02:34.941Z,12.80
2019-04-25T09:05:09.384Z,13.13
2019-04-25T09:07:40.577Z,12.85
2019-04-25T09:10:11.735Z,12.80
2019-04-25T09:12:41.842Z,12.45
2019-04-25T09:15:11.908Z,11.90
2019-04-25T09:17:47.033Z,12.45
2019-04-25T09:20:18.442Z,11.97
2019-04-25T09:22:50.972Z,12.85
2019-04-25T09:25:23.799Z,12.07
2019-04-25T09:27:54.354Z,11.73
2019-04-25T09:30:24.219Z,12.07
2019-04-25T09:32:53.980Z,10.18
2019-04-25T09:35:23.714Z,10.75
2019-04-25T09:37:53.706Z,10.60
2019-04-25T09:40:24.009Z,10.38
2019-04-25T09:42:56.357Z,10.30
2019-04-25T09:45:26.715Z,11.12
2019-04-25T09:47:57.510Z,9.57
2019-04-25T09:50:48.199Z,10.40
2019-04-25T09:53:23.177Z,10.15
2019-04-25T09:55:55.353Z,9.13
2019-04-25T09:58:36.454Z,8.67
2019-04-25T10:01:10.244Z,9.47
2019-04-25T10:03:43.537Z,11.05
2019-04-25T10:06:18.167Z,7.08
2019-04-25T10:08:50.932Z,8.27
2019-04-25T10:11:23.731Z,8.77
2019-04-25T10:13:58.781Z,8.93
2019-04-25T10:16:28.217Z,7.70
2019-04-25T10:18:59.268Z,7.80
2019-04-25T10:21:31.439Z,7.93
2019-04-25T10:24:06.702Z,8.30
2019-04-25T10:26:37.613Z,9.63
2019-04-25T10:29:08.179Z,8.73
2019-04-25T10:34:24.502Z,8.10
2019-04-25T10:36:57.955Z,8.13
2019-04-25T10:42:16.878Z,8.00
2019-04-25T10:44:48.351Z,8.03
2019-04-25T10:47:28.427Z,8.50
2019-04-25T10:52:52.759Z,7.27
2019-04-25T10:55:23.409Z,8.77
2019-04-25T10:57:56.409Z,9.63
2019-04-25T11:00:29.271Z,9.23
2019-04-25T11:02:59.956Z,8.27
2019-04-25T11:05:47.573Z,8.10
2019-04-25T11:08:24.633Z,7.87
2019-04-25T11:10:54.969Z,7.57
2019-04-25T11:13:26.309Z,9.03
2019-04-25T11:15:57.039Z,8.57
2019-04-25T11:18:30.794Z,7.50
2019-04-25T11:21:03.924Z,8.13
2019-04-25T11:23:32.861Z,7.37
2019-04-25T11:26:03.804Z,7.80
2019-04-25T11:28:35.517Z,7.40
2019-04-25T11:31:06.276Z,6.93
2019-04-25T11:33:36.826Z,7.83
2019-04-25T11:36:08.918Z,7.27
2019-04-25T11:38:43.540Z,7.00
2019-04-25T11:41:16.569Z,7.10
2019-04-25T11:43:48.675Z,6.93
2019-04-25T11:46:20.048Z,6.73
2019-04-25T11:48:50.853Z,6.27
2019-04-25T11:51:21.569Z,6.47
2019-04-25T11:53:52.303Z,6.20
2019-04-25T11:56:24.243Z,5.97
2019-04-25T11:58:55.354Z,5.80
2019-04-25T12:01:26.306Z,6.67
2019-04-25T12:03:58.568Z,10.47
2019-04-25T12:06:39.631Z,6.23
2019-04-25T12:09:08.764Z,6.00
2019-04-25T12:11:48.532Z,6.03
2019-04-25T12:14:23.560Z,5.70
2019-04-25T12:16:54.975Z,6.00
2019-04-25T12:19:34.490Z,5.83
2019-04-25T12:22:01.164Z,5.97
2019-04-25T12:24:33.584Z,6.40
2019-04-25T12:27:04.329Z,5.90
2019-04-25T12:29:33.784Z,7.30
2019-04-25T12:32:04.074Z,6.20
2019-04-25T12:34:34.893Z,6.20
2019-04-25T12:37:08.902Z,6.33
2019-04-25T12:39:38.066Z,5.90
2019-04-25T12:42:07.136Z,6.57
2019-04-25T12:44:50.842Z,6.27
2019-04-25T12:47:23.900Z,5.67
2019-04-25T12:50:00.269Z,5.40
2019-04-25T12:52:43.298Z,5.33
2019-04-25T12:55:14.849Z,5.13
2019-04-25T12:57:45.840Z,6.03
2019-04-25T13:00:16.868Z,5.70
2019-04-25T13:02:46.028Z,6.87
2019-04-25T13:05:15.423Z,5.37
2019-04-25T13:07:44.548Z,5.37
2019-04-25T13:10:15.367Z,6.00
2019-04-25T13:12:47.932Z,5.30
2019-04-25T13:15:19.175Z,6.03
2019-04-25T13:17:53.484Z,5.83
2019-04-25T13:20:26.723Z,5.50
2019-04-25T13:28:38.429Z,5.63
2019-04-25T13:31:27.353Z,6.00
2019-04-25T13:34:01.673Z,6.67
2019-04-25T13:36:36.869Z,5.90
2019-04-25T13:39:09.316Z,5.93
2019-04-25T13:41:54.286Z,6.83
2019-04-25T13:44:28.336Z,7.53
2019-04-25T13:46:59.866Z,6.93
2019-04-25T13:49:37.879Z,7.37
2019-04-25T13:52:11.956Z,7.93
2019-04-25T13:54:44.589Z,6.43
2019-04-25T13:57:25.054Z,6.30
2019-04-25T13:59:46.004Z,6.87
2019-04-25T14:02:15.309Z,6.73
2019-04-25T14:04:44.635Z,6.00
2019-04-25T14:07:13.783Z,7.90
2019-04-25T14:09:45.151Z,7.17
2019-04-25T14:12:16.537Z,6.47
2019-04-25T14:14:46.166Z,7.67
2019-04-25T14:17:35.687Z,7.23
2019-04-25T14:20:24.875Z,6.60
2019-04-25T14:22:54.238Z,7.40
2019-04-25T14:25:28.486Z,7.63
2019-04-25T14:27:56.321Z,7.30
2019-04-25T14:30:27.093Z,7.90
2019-04-25T14:32:59.366Z,7.57
2019-04-25T14:35:31.177Z,7.10
2019-04-25T14:38:00.245Z,6.80
2019-04-25T14:40:30.624Z,6.58
2019-04-25T14:43:01.506Z,7.10
2019-04-25T14:45:43.116Z,7.93
2019-04-25T14:48:02.440Z,7.63
2019-04-25T14:50:34.114Z,9.63
2019-04-25T14:53:03.410Z,7.57
2019-04-25T14:55:50.170Z,7.30
2019-04-25T14:58:20.181Z,7.28
2019-04-25T15:00:50.944Z,7.10
2019-04-25T15:03:20.220Z,8.67
2019-04-25T15:05:52.106Z,7.20
2019-04-25T15:08:21.813Z,11.90
2019-04-25T15:10:51.079Z,8.20
2019-04-25T15:13:25.789Z,7.75
2019-04-25T15:15:59.741Z,7.13
2019-04-25T15:18:31.057Z,8.20
2019-04-25T15:21:01.335Z,8.20
2019-04-25T15:26:22.443Z,7.50
2019-04-25T15:28:52.204Z,9.15
2019-04-25T15:31:27.260Z,8.83
2019-04-25T15:33:57.819Z,7.65
2019-04-25T15:36:34.300Z,7.25
2019-04-25T15:39:21.377Z,7.63
2019-04-25T15:42:09.694Z,7.62
2019-04-25T15:44:46.705Z,7.53
2019-04-25T15:47:17.947Z,7.97
2019-04-25T15:49:47.437Z,7.72
2019-04-25T15:52:17.271Z,7.90
2019-04-25T15:54:46.864Z,7.97
2019-04-25T15:57:16.331Z,7.85
2019-04-25T15:59:47.169Z,8.03
2019-04-25T16:02:16.924Z,11.20
2019-04-25T16:04:46.422Z,7.72
2019-04-25T16:07:16.164Z,8.25
2019-04-25T16:09:45.530Z,7.15
2019-04-25T16:12:15.795Z,7.95
2019-04-25T16:14:48.517Z,8.38
2019-04-25T16:17:18.458Z,12.53
2019-04-25T16:19:47.878Z,8.30
2019-04-25T16:22:17.325Z,8.75
2019-04-25T16:24:46.907Z,8.45
2019-04-25T16:27:17.131Z,9.25
2019-04-25T16:29:46.782Z,9.33
2019-04-25T16:32:20.784Z,10.08
2019-04-25T16:34:49.035Z,8.88
2019-04-25T16:37:19.749Z,8.65
2019-04-25T16:39:59.003Z,8.40
2019-04-25T16:42:30.249Z,8.90
2019-04-25T16:44:59.981Z,9.48
2019-04-25T16:47:31.864Z,8.75
2019-04-25T16:50:01.674Z,7.95
2019-04-25T16:52:31.703Z,8.15
2019-04-25T16:55:01.311Z,7.78
2019-04-25T16:57:31.508Z,8.28
2019-04-25T17:00:01.061Z,8.40
2019-04-25T17:02:38.283Z,9.63
2019-04-25T17:05:07.093Z,9.23
2019-04-25T17:07:36.603Z,8.98
2019-04-25T17:10:09.387Z,17.92
2019-04-25T17:12:38.994Z,19.95
2019-04-25T17:15:23.053Z,21.27
2019-04-25T17:17:54.081Z,16.85
2019-04-25T17:20:25.136Z,15.18
2019-04-25T17:22:54.717Z,15.15
2019-04-25T17:25:24.233Z,13.85
2019-04-25T17:27:53.796Z,15.65
2019-04-25T17:30:23.349Z,14.13
2019-04-25T17:33:12.922Z,15.85
2019-04-25T17:35:59.251Z,12.15
2019-04-25T17:38:46.902Z,12.88
2019-04-25T17:41:16.455Z,15.20
2019-04-25T17:43:46.142Z,13.18
2019-04-25T17:46:17.200Z,12.75
2019-04-25T17:48:46.606Z,11.73
2019-04-25T17:51:15.993Z,12.98
2019-04-25T17:53:45.491Z,11.80
2019-04-25T17:56:14.876Z,14.55
2019-04-25T17:58:44.593Z,34.40
2019-04-25T18:01:15.770Z,47.65
2019-04-25T18:03:45.645Z,38.63
2019-04-25T18:06:15.105Z,20.55
2019-04-25T18:08:44.503Z,15.60
2019-04-25T18:11:13.954Z,10.88
2019-04-25T18:13:43.490Z,12.47
2019-04-25T18:16:14.515Z,13.62
2019-04-25T18:18:48.277Z,14.70
2019-04-25T18:21:31.321Z,15.58
2019-04-25T18:24:18.461Z,16.87
2019-04-25T18:26:52.247Z,15.55
2019-04-25T18:29:23.311Z,16.20
2019-04-25T18:31:52.893Z,13.48
2019-04-25T18:34:32.813Z,12.68
2019-04-25T18:37:06.618Z,18.12
2019-04-25T18:39:53.795Z,40.08
2019-04-25T18:42:41.985Z,42.00
2019-04-25T18:45:13.071Z,28.62
2019-04-25T18:47:42.530Z,26.37
2019-04-25T18:50:13.764Z,17.30
2019-04-25T18:52:45.090Z,16.37
2019-04-25T18:55:19.372Z,17.73
2019-04-25T18:57:53.429Z,18.00
2019-04-25T19:00:43.664Z,18.95
2019-04-25T19:03:31.155Z,19.95
2019-04-25T19:06:02.656Z,19.92
2019-04-25T19:08:32.117Z,14.63
2019-04-25T19:11:01.623Z,15.15
2019-04-25T19:13:31.106Z,14.87
2019-04-25T19:16:00.593Z,16.75
2019-04-25T19:18:30.226Z,17.95
2019-04-25T19:20:59.783Z,17.82
2019-04-25T19:23:29.331Z,19.23
2019-04-25T19:25:58.936Z,19.75
2019-04-25T19:28:28.303Z,19.62
2019-04-25T19:30:57.778Z,18.67
2019-04-25T19:33:35.626Z,17.05
2019-04-25T19:36:01.786Z,17.12
2019-04-25T19:38:31.215Z,16.93
2019-04-25T19:44:04.155Z,16.60
2019-04-25T19:46:44.929Z,16.15
2019-04-25T19:49:14.548Z,16.27
2019-04-25T19:51:43.883Z,16.20
2019-04-25T19:54:13.276Z,17.75
2019-04-25T19:56:43.856Z,18.02
2019-04-25T19:59:13.633Z,18.15
2019-04-25T20:01:44.010Z,17.67
2019-04-25T20:04:15.228Z,18.92
2019-04-25T20:07:02.496Z,19.25
2019-04-25T20:09:51.956Z,18.48
2019-04-25T20:12:23.006Z,18.37
2019-04-25T20:14:53.519Z,17.15
2019-04-25T20:17:23.166Z,17.32
2019-04-25T20:19:52.591Z,17.62
2019-04-25T20:22:21.968Z,16.17
2019-04-25T20:24:52.461Z,17.15
2019-04-25T20:27:22.286Z,16.80
2019-04-25T20:29:52.625Z,17.00
2019-04-25T20:32:22.158Z,17.48
2019-04-25T20:34:51.495Z,16.12
2019-04-25T20:37:20.967Z,15.83
2019-04-25T20:39:51.425Z,16.45
2019-04-25T20:42:20.975Z,15.83
2019-04-25T20:44:50.404Z,14.85
2019-04-25T20:47:20.183Z,15.43
2019-04-25T20:49:49.634Z,14.98
2019-04-25T20:52:18.998Z,14.15
2019-04-25T20:54:48.906Z,13.93
2019-04-25T20:57:18.532Z,14.00
2019-04-25T20:59:48.096Z,14.68
2019-04-25T21:02:17.615Z,14.43
2019-04-25T21:04:47.726Z,14.68
2019-04-25T21:07:18.220Z,15.05
2019-04-25T21:09:47.618Z,15.05
2019-04-25T21:12:17.090Z,14.55
2019-04-25T21:14:49.249Z,15.30
2019-04-25T21:17:23.334Z,15.48
2019-04-25T21:20:00.388Z,15.32
2019-04-25T21:22:29.854Z,15.48
2019-04-25T21:24:59.228Z,15.93
2019-04-25T21:27:28.706Z,15.65
2019-04-25T21:29:58.050Z,16.57
2019-04-25T21:32:27.530Z,17.32
2019-04-25T21:34:57.204Z,16.30
2019-04-25T21:37:26.764Z,17.25
2019-04-25T21:40:04.001Z,16.45
2019-04-25T21:42:38.384Z,17.50
2019-04-25T21:45:08.977Z,16.62
2019-04-25T21:47:38.316Z,16.87
2019-04-25T21:50:08.139Z,16.35
2019-04-25T21:52:37.719Z,16.57
2019-04-25T21:55:07.788Z,17.15
2019-04-25T21:57:37.498Z,16.32
2019-04-25T22:00:11.846Z,17.12
2019-04-25T22:02:41.491Z,16.70
2019-04-25T22:05:11.854Z,17.82
2019-04-25T22:07:41.583Z,17.50
2019-04-25T22:10:11.401Z,18.48
2019-04-25T22:12:40.955Z,17.25
2019-04-25T22:15:12.902Z,16.82
2019-04-25T22:17:42.401Z,16.17
2019-04-25T22:20:11.965Z,15.48
2019-04-25T22:22:41.793Z,15.35
2019-04-25T22:25:11.394Z,15.03
2019-04-25T22:27:40.881Z,14.80
2019-04-25T22:30:12.203Z,14.10
2019-04-25T22:35:51.581Z,15.05
2019-04-25T22:38:21.236Z,14.25
2019-04-25T22:40:50.622Z,13.83
2019-04-25T22:43:20.948Z,13.65
2019-04-25T22:45:50.685Z,13.70
2019-04-25T22:48:21.679Z,14.70
2019-04-25T22:50:51.319Z,13.43
2019-04-25T22:53:23.195Z,13.62
2019-04-25T22:55:51.918Z,13.10
2019-04-25T22:58:21.307Z,13.85
2019-04-25T23:00:50.749Z,12.78
2019-04-25T23:03:21.781Z,13.30
2019-04-25T23:05:52.806Z,13.48
2019-04-25T23:08:22.471Z,13.58
2019-04-25T23:10:51.979Z,12.40
2019-04-25T23:13:21.349Z,12.65
2019-04-25T23:15:50.959Z,11.85
2019-04-25T23:18:20.755Z,11.55
2019-04-25T23:20:50.094Z,12.20
2019-04-25T23:23:19.751Z,12.70
2019-04-25T23:25:50.745Z,12.73
2019-04-25T23:28:21.373Z,11.70
2019-04-25T23:33:33.248Z,11.70
2019-04-25T23:36:02.892Z,11.70
2019-04-25T23:38:32.247Z,11.38
2019-04-25T23:41:01.788Z,11.25
2019-04-25T23:43:31.166Z,11.80
2019-04-25T23:46:00.652Z,11.78
2019-04-25T23:48:30.209Z,10.95
2019-04-25T23:50:59.566Z,11.93
2019-04-25T23:53:29.989Z,11.10
2019-04-25T23:55:59.355Z,10.88
2019-04-25T23:58:28.730Z,10.72
