createdAt,value
2022-08-28T00:00:46.193Z,3.95
2022-08-28T00:05:47.929Z,2.97
2022-08-28T00:10:49.928Z,2.42
2022-08-28T00:15:55.372Z,3.90
2022-08-28T00:20:57.917Z,3.08
2022-08-28T00:26:00.374Z,3.72
2022-08-28T00:31:05.212Z,3.58
2022-08-28T00:36:06.872Z,3.35
2022-08-28T00:41:08.372Z,2.80
2022-08-28T00:46:16.276Z,3.25
2022-08-28T00:51:38.572Z,2.28
2022-08-28T00:56:41.228Z,2.47
2022-08-28T01:01:45.441Z,2.55
2022-08-28T01:06:52.491Z,2.25
2022-08-28T01:11:59.410Z,2.55
2022-08-28T01:17:00.951Z,3.28
2022-08-28T01:22:37.309Z,2.67
2022-08-28T01:27:41.815Z,2.30
2022-08-28T01:32:49.983Z,2.15
2022-08-28T01:37:52.624Z,2.33
2022-08-28T01:42:55.096Z,2.50
2022-08-28T01:47:56.634Z,2.50
2022-08-28T01:52:58.125Z,2.00
2022-08-28T01:57:59.926Z,1.95
2022-08-28T02:03:02.056Z,2.95
2022-08-28T02:08:05.373Z,2.20
2022-08-28T02:13:08.290Z,2.35
2022-08-28T02:18:10.853Z,2.05
2022-08-28T02:23:12.609Z,1.95
2022-08-28T02:28:14.412Z,2.28
2022-08-28T02:33:16.292Z,1.80
2022-08-28T02:38:18.891Z,1.65
2022-08-28T02:43:20.444Z,1.80
2022-08-28T02:48:21.919Z,1.88
2022-08-28T02:53:23.681Z,1.70
2022-08-28T02:58:26.860Z,2.03
2022-08-28T03:03:31.651Z,2.05
2022-08-28T03:08:33.445Z,1.85
2022-08-28T03:13:35.296Z,2.17
2022-08-28T03:18:37.243Z,1.33
2022-08-28T03:23:39.218Z,1.90
2022-08-28T03:28:46.670Z,1.92
2022-08-28T03:33:48.615Z,1.60
2022-08-28T03:38:52.348Z,1.80
2022-08-28T03:43:53.825Z,1.48
2022-08-28T03:48:55.694Z,1.73
2022-08-28T03:53:59.367Z,2.33
2022-08-28T03:59:02.251Z,2.25
2022-08-28T04:04:04.341Z,1.88
2022-08-28T04:09:05.977Z,1.92
2022-08-28T04:14:07.534Z,1.77
2022-08-28T04:19:09.077Z,1.90
2022-08-28T04:24:13.169Z,1.60
2022-08-28T04:29:16.021Z,1.85
2022-08-28T04:34:17.956Z,1.90
2022-08-28T04:39:19.800Z,2.20
2022-08-28T04:44:21.286Z,1.67
2022-08-28T04:49:22.984Z,1.63
2022-08-28T04:54:27.496Z,1.40
2022-08-28T04:59:29.610Z,1.80
2022-08-28T05:04:31.108Z,1.60
2022-08-28T05:09:34.833Z,1.50
2022-08-28T05:14:36.641Z,1.63
2022-08-28T05:19:38.163Z,1.92
2022-08-28T05:24:40.141Z,1.60
2022-08-28T05:29:41.641Z,1.73
2022-08-28T05:34:43.130Z,2.03
2022-08-28T05:39:44.619Z,1.30
2022-08-28T05:44:46.107Z,1.70
2022-08-28T05:49:47.591Z,1.90
2022-08-28T05:54:52.538Z,1.58
2022-08-28T05:59:54.022Z,1.20
2022-08-28T06:04:55.511Z,2.15
2022-08-28T06:09:57.010Z,1.58
2022-08-28T06:14:58.762Z,2.08
2022-08-28T06:20:00.246Z,1.35
2022-08-28T06:25:03.766Z,1.40
2022-08-28T06:30:08.845Z,1.40
2022-08-28T06:35:10.355Z,2.05
2022-08-28T06:40:12.510Z,1.67
2022-08-28T06:45:14.041Z,1.35
2022-08-28T06:50:16.356Z,1.70
2022-08-28T06:55:18.190Z,1.77
2022-08-28T07:00:19.803Z,1.70
2022-08-28T07:05:21.461Z,1.70
2022-08-28T07:10:22.985Z,2.17
2022-08-28T07:15:24.476Z,1.83
2022-08-28T07:20:25.966Z,2.00
2022-08-28T07:25:27.561Z,1.40
2022-08-28T07:30:29.258Z,1.95
2022-08-28T07:35:30.745Z,1.85
2022-08-28T07:40:32.314Z,1.30
2022-08-28T07:45:35.818Z,1.42
2022-08-28T07:50:37.535Z,2.00
2022-08-28T07:55:39.037Z,1.55
2022-08-28T08:00:41.382Z,1.58
2022-08-28T08:05:55.329Z,1.27
2022-08-28T08:11:02.237Z,1.50
2022-08-28T08:21:09.914Z,2.22
2022-08-28T08:26:13.855Z,1.92
2022-08-28T08:31:17.088Z,1.35
2022-08-28T08:36:22.434Z,1.45
2022-08-28T08:41:47.955Z,1.10
2022-08-28T08:46:57.861Z,1.10
2022-08-28T08:52:13.345Z,1.30
2022-08-28T08:57:15.021Z,1.38
2022-08-28T09:02:31.539Z,1.23
2022-08-28T09:07:44.377Z,1.63
2022-08-28T09:13:00.966Z,1.65
2022-08-28T09:18:19.166Z,1.52
2022-08-28T09:23:23.938Z,1.30
2022-08-28T09:28:37.569Z,1.00
2022-08-28T09:33:48.852Z,1.20
2022-08-28T09:39:12.126Z,1.80
2022-08-28T09:44:17.230Z,1.50
2022-08-28T09:49:28.699Z,1.08
2022-08-28T09:54:31.908Z,1.52
2022-08-28T09:59:33.654Z,1.75
2022-08-28T10:05:01.040Z,1.20
2022-08-28T10:10:18.659Z,1.27
2022-08-28T10:15:43.442Z,1.38
2022-08-28T10:21:01.291Z,1.90
2022-08-28T10:26:26.799Z,1.90
2022-08-28T10:31:37.207Z,1.20
2022-08-28T10:36:38.788Z,1.30
2022-08-28T10:41:49.293Z,1.25
2022-08-28T10:46:53.666Z,1.15
2022-08-28T10:52:05.189Z,1.20
2022-08-28T10:57:39.423Z,1.20
2022-08-28T11:02:45.699Z,1.30
2022-08-28T11:07:53.078Z,1.00
2022-08-28T11:12:54.954Z,1.13
2022-08-28T11:18:15.141Z,1.13
2022-08-28T11:23:41.532Z,0.95
2022-08-28T11:28:47.326Z,1.10
2022-08-28T11:33:52.482Z,1.23
2022-08-28T11:38:54.168Z,1.70
2022-08-28T11:44:13.956Z,1.13
2022-08-28T11:49:27.406Z,1.35
2022-08-28T11:54:52.916Z,1.10
2022-08-28T12:00:10.598Z,1.40
2022-08-28T12:05:15.198Z,1.30
2022-08-28T12:10:22.609Z,2.58
2022-08-28T12:15:27.227Z,1.35
2022-08-28T12:20:58.558Z,1.20
2022-08-28T12:26:04.702Z,1.10
2022-08-28T12:31:06.244Z,1.50
2022-08-28T12:36:15.648Z,4.88
2022-08-28T12:41:18.346Z,1.60
2022-08-28T12:46:25.286Z,2.05
2022-08-28T12:51:30.454Z,1.73
2022-08-28T12:56:34.869Z,1.50
2022-08-28T13:01:36.594Z,1.10
2022-08-28T13:06:39.595Z,1.40
2022-08-28T13:11:47.350Z,1.52
2022-08-28T13:16:48.984Z,1.00
2022-08-28T13:21:58.610Z,1.35
2022-08-28T13:27:09.029Z,1.42
2022-08-28T13:32:18.311Z,1.63
2022-08-28T13:37:46.779Z,1.98
2022-08-28T13:42:48.555Z,2.47
2022-08-28T13:47:50.170Z,2.10
2022-08-28T13:52:51.766Z,1.70
2022-08-28T13:57:54.500Z,3.28
2022-08-28T14:03:15.512Z,2.15
2022-08-28T14:08:17.068Z,1.83
2022-08-28T14:13:19.824Z,1.73
2022-08-28T14:18:21.443Z,2.63
2022-08-28T14:23:23.119Z,1.83
2022-08-28T14:28:24.659Z,1.67
2022-08-28T14:33:26.225Z,1.58
2022-08-28T14:38:29.388Z,2.55
2022-08-28T14:43:31.597Z,2.20
2022-08-28T14:48:34.732Z,0.95
2022-08-28T14:53:37.267Z,1.40
2022-08-28T14:58:39.333Z,1.45
2022-08-28T15:03:41.424Z,1.92
2022-08-28T15:08:43.107Z,1.35
2022-08-28T15:13:46.700Z,1.35
2022-08-28T15:18:48.398Z,1.20
2022-08-28T15:23:51.633Z,2.45
2022-08-28T15:28:55.869Z,0.93
2022-08-28T15:33:58.113Z,1.40
2022-08-28T15:39:18.444Z,1.08
2022-08-28T15:44:20.034Z,1.45
2022-08-28T15:49:23.890Z,1.42
2022-08-28T15:54:25.765Z,1.80
2022-08-28T15:59:48.846Z,0.90
2022-08-28T16:04:49.708Z,2.70
2022-08-28T16:09:52.186Z,1.20
2022-08-28T16:14:53.902Z,1.38
2022-08-28T16:19:55.456Z,1.40
2022-08-28T16:24:57.347Z,1.70
2022-08-28T16:29:58.933Z,1.92
2022-08-28T16:35:03.036Z,2.10
2022-08-28T16:40:06.575Z,1.40
2022-08-28T16:45:08.588Z,1.17
2022-08-28T16:50:14.088Z,1.30
2022-08-28T16:55:16.109Z,1.45
2022-08-28T17:00:18.828Z,1.17
2022-08-28T17:05:20.715Z,1.75
2022-08-28T17:10:24.554Z,1.60
2022-08-28T17:15:26.399Z,2.20
2022-08-28T17:20:46.813Z,1.63
2022-08-28T17:26:41.337Z,1.88
2022-08-28T17:31:43.847Z,1.50
2022-08-28T17:36:45.583Z,1.55
2022-08-28T17:41:47.134Z,2.00
2022-08-28T17:46:48.731Z,1.60
2022-08-28T17:51:51.079Z,1.92
2022-08-28T17:56:53.257Z,1.20
2022-08-28T18:01:55.424Z,2.58
2022-08-28T18:06:57.072Z,1.83
2022-08-28T18:11:58.626Z,1.73
2022-08-28T18:17:00.560Z,1.80
2022-08-28T18:22:02.187Z,1.50
2022-08-28T18:27:05.168Z,1.65
2022-08-28T18:32:07.633Z,1.52
2022-08-28T18:37:09.608Z,1.55
2022-08-28T18:42:11.267Z,0.90
2022-08-28T18:47:12.897Z,1.63
2022-08-28T18:52:14.503Z,1.10
2022-08-28T18:57:18.617Z,1.15
2022-08-28T19:02:21.184Z,1.02
2022-08-28T19:07:22.828Z,1.60
2022-08-28T19:12:25.667Z,1.30
2022-08-28T19:17:27.917Z,1.23
2022-08-28T19:22:33.897Z,1.60
2022-08-28T19:27:36.047Z,1.95
2022-08-28T19:32:37.618Z,1.23
2022-08-28T19:37:42.584Z,2.50
2022-08-28T19:42:44.454Z,2.28
2022-08-28T19:47:47.048Z,1.90
2022-08-28T19:52:48.591Z,1.88
2022-08-28T19:57:50.452Z,1.67
2022-08-28T20:02:52.483Z,3.70
2022-08-28T20:07:54.207Z,1.80
2022-08-28T20:12:56.315Z,1.70
2022-08-28T20:17:57.923Z,1.20
2022-08-28T20:22:59.645Z,1.83
2022-08-28T20:28:02.005Z,2.95
2022-08-28T20:33:03.749Z,1.83
2022-08-28T20:38:05.725Z,2.28
2022-08-28T20:43:07.257Z,2.00
2022-08-28T20:48:08.799Z,2.15
2022-08-28T20:53:10.346Z,2.20
2022-08-28T20:58:13.333Z,2.25
2022-08-28T21:03:15.703Z,1.50
2022-08-28T21:08:17.463Z,1.40
2022-08-28T21:13:19.564Z,2.47
2022-08-28T21:18:21.096Z,2.50
2022-08-28T21:23:24.946Z,1.92
2022-08-28T21:28:26.704Z,1.70
2022-08-28T21:33:28.745Z,2.00
2022-08-28T21:38:30.285Z,2.28
2022-08-28T21:43:32.207Z,2.50
2022-08-28T21:48:36.147Z,2.28
2022-08-28T21:53:39.007Z,3.05
2022-08-28T21:58:40.637Z,3.45
2022-08-28T22:03:43.980Z,2.97
2022-08-28T22:08:47.107Z,2.67
2022-08-28T22:13:49.764Z,3.15
2022-08-28T22:18:51.771Z,3.30
2022-08-28T22:23:53.318Z,3.80
2022-08-28T22:28:55.887Z,3.42
2022-08-28T22:33:57.648Z,3.60
2022-08-28T22:38:59.151Z,3.72
2022-08-28T22:44:00.723Z,3.90
2022-08-28T22:49:02.877Z,4.13
2022-08-28T22:54:04.965Z,4.30
2022-08-28T22:59:06.515Z,4.40
2022-08-28T23:04:09.117Z,4.78
2022-08-28T23:09:10.946Z,4.70
2022-08-28T23:14:13.123Z,4.70
2022-08-28T23:19:15.311Z,3.72
2022-08-28T23:24:17.569Z,4.78
2022-08-28T23:29:19.185Z,4.68
2022-08-28T23:34:20.972Z,4.38
2022-08-28T23:39:23.002Z,4.90
2022-08-28T23:44:26.237Z,4.25
2022-08-28T23:49:28.192Z,4.28
2022-08-28T23:54:30.448Z,4.63
2022-08-28T23:59:32.624Z,4.65
