createdAt,value
2022-07-26T00:01:10.682Z,0.60
2022-07-26T00:11:12.060Z,0.50
2022-07-26T00:21:13.301Z,0.75
2022-07-26T00:31:14.741Z,0.60
2022-07-26T00:41:15.983Z,0.50
2022-07-26T00:51:17.298Z,0.80
2022-07-26T01:01:18.610Z,0.93
2022-07-26T01:11:19.959Z,0.80
2022-07-26T01:21:22.146Z,0.50
2022-07-26T01:31:23.523Z,0.77
2022-07-26T01:41:37.620Z,1.00
2022-07-26T01:51:39.777Z,0.90
2022-07-26T02:01:41.066Z,1.20
2022-07-26T02:11:42.329Z,1.13
2022-07-26T02:21:43.749Z,0.90
2022-07-26T02:31:48.572Z,1.30
2022-07-26T02:41:50.510Z,1.10
2022-07-26T03:02:14.440Z,1.30
2022-07-26T03:12:15.922Z,1.48
2022-07-26T03:22:17.260Z,1.60
2022-07-26T03:32:18.492Z,1.23
2022-07-26T03:42:19.825Z,1.30
2022-07-26T03:52:21.131Z,1.65
2022-07-26T04:02:22.471Z,1.50
2022-07-26T04:12:23.889Z,2.30
2022-07-26T04:22:25.142Z,2.35
2022-07-26T04:32:26.431Z,3.03
2022-07-26T04:42:27.721Z,2.05
2022-07-26T04:52:29.061Z,1.88
2022-07-26T05:02:30.420Z,1.95
2022-07-26T05:12:31.743Z,2.08
2022-07-26T05:22:33.768Z,2.58
2022-07-26T05:32:35.058Z,2.53
2022-07-26T05:42:36.478Z,2.63
2022-07-26T05:52:37.680Z,2.42
2022-07-26T06:02:39.067Z,2.20
2022-07-26T06:12:40.404Z,2.85
2022-07-26T06:22:41.637Z,2.65
2022-07-26T06:32:44.386Z,2.45
2022-07-26T06:42:45.727Z,2.75
2022-07-26T06:52:47.950Z,2.40
2022-07-26T07:02:49.339Z,3.00
2022-07-26T07:12:50.572Z,2.35
2022-07-26T07:22:51.818Z,2.00
2022-07-26T07:32:53.186Z,3.50
2022-07-26T07:42:55.525Z,3.35
2022-07-26T07:52:57.938Z,2.83
2022-07-26T08:03:00.540Z,3.95
2022-07-26T08:13:01.881Z,4.28
2022-07-26T08:23:03.219Z,5.00
2022-07-26T08:33:04.624Z,5.53
2022-07-26T08:43:05.908Z,5.45
2022-07-26T08:53:09.197Z,4.90
2022-07-26T09:03:23.257Z,5.65
2022-07-26T09:13:24.607Z,5.80
2022-07-26T09:23:25.836Z,5.07
2022-07-26T09:33:27.131Z,5.20
2022-07-26T09:43:35.955Z,4.95
2022-07-26T09:53:46.572Z,4.22
2022-07-26T10:03:47.789Z,5.25
2022-07-26T10:13:49.021Z,4.50
2022-07-26T10:23:53.207Z,2.90
2022-07-26T10:33:54.815Z,2.55
2022-07-26T10:44:15.990Z,2.30
2022-07-26T10:54:18.006Z,2.30
2022-07-26T11:04:19.768Z,1.65
2022-07-26T11:14:21.076Z,1.55
2022-07-26T11:24:22.353Z,1.10
2022-07-26T11:34:24.118Z,1.13
2022-07-26T11:44:25.531Z,0.98
2022-07-26T11:54:28.165Z,1.02
2022-07-26T12:04:33.030Z,1.23
2022-07-26T12:14:35.235Z,1.35
2022-07-26T12:24:46.463Z,1.10
2022-07-26T12:34:55.397Z,1.20
2022-07-26T12:44:56.762Z,1.23
2022-07-26T12:54:58.156Z,1.25
2022-07-26T13:05:00.772Z,1.02
2022-07-26T13:15:02.239Z,0.75
2022-07-26T13:25:08.594Z,1.10
2022-07-26T13:35:10.221Z,1.00
2022-07-26T13:45:11.525Z,0.90
2022-07-26T13:55:12.777Z,0.60
2022-07-26T14:05:14.323Z,0.80
2022-07-26T14:15:21.472Z,0.90
2022-07-26T14:25:23.977Z,0.60
2022-07-26T14:35:25.233Z,0.55
2022-07-26T14:45:26.711Z,0.70
2022-07-26T14:55:28.409Z,0.60
2022-07-26T15:05:29.975Z,0.40
2022-07-26T15:15:31.344Z,0.63
2022-07-26T15:25:32.567Z,0.50
2022-07-26T15:35:36.904Z,0.40
2022-07-26T15:45:40.883Z,0.63
2022-07-26T15:55:43.082Z,0.70
2022-07-26T16:05:44.631Z,0.77
2022-07-26T16:15:45.923Z,0.50
2022-07-26T16:25:47.164Z,0.70
2022-07-26T16:35:48.485Z,0.63
2022-07-26T16:45:49.702Z,0.60
2022-07-26T16:55:51.901Z,0.70
2022-07-26T17:05:53.367Z,0.68
2022-07-26T17:15:54.812Z,0.47
2022-07-26T17:25:56.103Z,0.30
2022-07-26T17:36:02.138Z,0.47
2022-07-26T17:46:05.842Z,0.50
2022-07-26T17:56:07.225Z,0.60
2022-07-26T18:06:08.519Z,0.50
2022-07-26T18:16:09.939Z,0.50
2022-07-26T18:26:11.167Z,0.57
2022-07-26T18:36:12.410Z,0.40
2022-07-26T18:46:13.690Z,1.38
2022-07-26T18:56:15.249Z,0.68
2022-07-26T19:06:16.454Z,1.40
2022-07-26T19:16:17.794Z,1.00
2022-07-26T19:26:20.440Z,1.17
2022-07-26T19:36:25.803Z,1.48
2022-07-26T19:46:27.898Z,1.52
2022-07-26T19:56:29.223Z,1.00
2022-07-26T20:06:31.789Z,1.30
2022-07-26T20:16:33.122Z,1.65
2022-07-26T20:26:34.566Z,2.97
2022-07-26T20:36:35.916Z,1.77
2022-07-26T20:46:39.932Z,1.25
2022-07-26T20:56:41.446Z,2.20
2022-07-26T21:06:42.667Z,1.10
2022-07-26T21:16:43.956Z,1.23
2022-07-26T21:26:45.524Z,1.10
2022-07-26T21:36:47.232Z,1.13
2022-07-26T21:46:50.345Z,1.63
2022-07-26T21:56:52.852Z,1.60
2022-07-26T22:06:54.062Z,1.30
2022-07-26T22:16:55.369Z,1.52
2022-07-26T22:26:56.660Z,1.17
2022-07-26T22:36:58.389Z,1.08
2022-07-26T22:46:59.627Z,1.10
2022-07-26T22:57:00.955Z,1.23
2022-07-26T23:07:02.254Z,1.17
2022-07-26T23:17:03.597Z,1.00
2022-07-26T23:27:04.923Z,0.93
2022-07-26T23:37:06.269Z,1.20
2022-07-26T23:47:07.603Z,0.68
2022-07-26T23:57:08.986Z,0.60
