createdAt,value
2016-04-28T00:00:46.325Z,0
2016-04-28T00:01:46.327Z,0
2016-04-28T00:02:46.313Z,0
2016-04-28T00:03:46.286Z,0
2016-04-28T00:04:46.273Z,0
2016-04-28T00:05:46.229Z,0
2016-04-28T00:06:46.215Z,0
2016-04-28T00:07:46.235Z,0
2016-04-28T00:08:46.190Z,0
2016-04-28T00:09:46.160Z,0
2016-04-28T00:10:46.382Z,0
2016-04-28T00:11:46.213Z,0
2016-04-28T00:12:46.123Z,0
2016-04-28T00:13:46.094Z,0
2016-04-28T00:14:46.065Z,0
2016-04-28T00:15:46.067Z,0
2016-04-28T00:16:46.040Z,0
2016-04-28T00:17:46.026Z,0
2016-04-28T00:18:45.982Z,0
2016-04-28T00:19:45.984Z,0
2016-04-28T00:20:46.378Z,0
2016-04-28T00:21:45.943Z,0
2016-04-28T00:22:45.915Z,0
2016-04-28T00:23:45.902Z,0
2016-04-28T00:24:45.889Z,0
2016-04-28T00:25:45.704Z,0
2016-04-28T00:26:45.957Z,0
2016-04-28T00:27:45.819Z,0
2016-04-28T00:28:45.821Z,0
2016-04-28T00:29:45.794Z,0
2016-04-28T00:30:45.764Z,0
2016-04-28T00:31:45.752Z,0
2016-04-28T00:32:45.738Z,0
2016-04-28T00:33:45.710Z,0
2016-04-28T00:34:45.697Z,0
2016-04-28T00:35:45.684Z,0
2016-04-28T00:36:45.655Z,0
2016-04-28T00:37:45.643Z,0
2016-04-28T00:38:45.708Z,0
2016-04-28T00:39:45.585Z,0
2016-04-28T00:40:45.432Z,0
2016-04-28T00:41:46.746Z,0
2016-04-28T00:42:45.532Z,0
2016-04-28T00:43:44.768Z,0
2016-04-28T00:44:45.490Z,0
2016-04-28T00:45:45.507Z,0
2016-04-28T00:46:45.464Z,0
2016-04-28T00:47:45.435Z,0
2016-04-28T00:48:45.422Z,0
2016-04-28T00:49:45.393Z,0
2016-04-28T00:50:45.396Z,0
2016-04-28T00:51:45.368Z,0
2016-04-28T00:52:45.355Z,0
2016-04-28T00:53:45.311Z,0
2016-04-28T00:54:45.298Z,0
2016-04-28T00:55:46.097Z,0
2016-04-28T00:56:45.397Z,0
2016-04-28T00:57:45.244Z,0
2016-04-28T00:58:45.277Z,0
2016-04-28T00:59:45.202Z,0
2016-04-28T01:00:45.189Z,0
2016-04-28T01:01:45.160Z,0
2016-04-28T01:02:45.147Z,0
2016-04-28T01:03:45.135Z,0
2016-04-28T01:04:45.106Z,0
2016-04-28T01:05:45.093Z,0
2016-04-28T01:06:45.064Z,0
2016-04-28T01:07:45.051Z,0
2016-04-28T01:08:45.023Z,0
2016-04-28T01:09:45.010Z,0
2016-04-28T01:10:44.903Z,0
2016-04-28T01:11:45.062Z,0
2016-04-28T01:12:44.955Z,0
2016-04-28T01:13:44.927Z,0
2016-04-28T01:14:44.914Z,0
2016-04-28T01:15:44.901Z,0
2016-04-28T01:16:44.873Z,0
2016-04-28T01:17:44.860Z,0
2016-04-28T01:18:44.831Z,0
2016-04-28T01:19:44.818Z,0
2016-04-28T01:20:44.789Z,0
2016-04-28T01:21:44.776Z,0
2016-04-28T01:22:44.748Z,0
2016-04-28T01:23:44.734Z,0
2016-04-28T01:24:44.722Z,0
2016-04-28T01:25:45.147Z,0
2016-04-28T01:26:46.837Z,0
2016-04-28T01:27:44.652Z,0
2016-04-28T01:28:44.655Z,0
2016-04-28T01:29:44.626Z,0
2016-04-28T01:30:44.614Z,0
2016-04-28T01:31:44.585Z,0
2016-04-28T01:32:44.587Z,0
2016-04-28T01:33:44.574Z,0
2016-04-28T01:34:44.530Z,0
2016-04-28T01:35:44.502Z,0
2016-04-28T01:36:44.473Z,0
2016-04-28T01:37:44.477Z,0
2016-04-28T01:38:44.447Z,0
2016-04-28T01:39:44.435Z,0
2016-04-28T01:40:45.124Z,0
2016-04-28T01:41:44.705Z,0
2016-04-28T01:42:44.365Z,0
2016-04-28T01:43:44.352Z,0
2016-04-28T01:44:44.323Z,0
2016-04-28T01:45:44.325Z,0
2016-04-28T01:46:44.297Z,0
2016-04-28T01:47:44.284Z,0
2016-04-28T01:48:44.256Z,0
2016-04-28T01:49:44.226Z,0
2016-04-28T01:50:44.215Z,0
2016-04-28T01:51:44.201Z,0
2016-04-28T01:52:44.172Z,0
2016-04-28T01:53:44.145Z,0
2016-04-28T01:54:44.147Z,0
2016-04-28T01:55:44.118Z,0
2016-04-28T01:56:44.292Z,0
2016-04-28T01:57:44.076Z,0
2016-04-28T01:58:44.063Z,0
2016-04-28T01:59:44.082Z,0
2016-04-28T02:00:44.022Z,0
2016-04-28T02:01:43.993Z,0
2016-04-28T02:02:43.997Z,0
2016-04-28T02:03:43.967Z,0
2016-04-28T02:04:43.955Z,0
2016-04-28T02:05:43.926Z,0
2016-04-28T02:06:43.897Z,0
2016-04-28T02:07:43.900Z,0
2016-04-28T02:08:43.856Z,0
2016-04-28T02:09:43.858Z,0
2016-04-28T02:10:43.846Z,0
2016-04-28T02:11:45.599Z,0
2016-04-28T02:12:43.788Z,0
2016-04-28T02:13:43.776Z,0
2016-04-28T02:14:43.746Z,0
2016-04-28T02:15:43.735Z,0
2016-04-28T02:16:43.706Z,0
2016-04-28T02:17:43.755Z,0
2016-04-28T02:18:43.680Z,0
2016-04-28T02:19:43.667Z,0
2016-04-28T02:20:43.638Z,0
2016-04-28T02:21:43.625Z,0
2016-04-28T02:22:43.587Z,0
2016-04-28T02:23:43.574Z,0
2016-04-28T02:24:43.562Z,0
2016-04-28T02:25:43.532Z,0
2016-04-28T02:26:43.426Z,0
2016-04-28T02:27:43.522Z,0
2016-04-28T02:28:43.479Z,0
2016-04-28T02:29:43.481Z,0
2016-04-28T02:30:43.437Z,0
2016-04-28T02:31:43.423Z,0
2016-04-28T02:32:43.395Z,0
2016-04-28T02:33:43.382Z,0
2016-04-28T02:34:43.369Z,0
2016-04-28T02:35:43.342Z,0
2016-04-28T02:36:43.328Z,0
2016-04-28T02:37:43.315Z,0
2016-04-28T02:38:43.286Z,0
2016-04-28T02:39:43.257Z,0
2016-04-28T02:40:43.605Z,0
2016-04-28T02:41:43.467Z,0
2016-04-28T02:42:43.219Z,0
2016-04-28T02:43:43.205Z,0
2016-04-28T02:44:43.225Z,0
2016-04-28T02:45:43.164Z,0
2016-04-28T02:46:43.136Z,0
2016-04-28T02:47:43.107Z,0
2016-04-28T02:48:43.142Z,0
2016-04-28T02:49:43.082Z,0
2016-04-28T02:50:43.052Z,0
2016-04-28T02:51:43.024Z,0
2016-04-28T02:52:43.011Z,0
2016-04-28T02:53:42.999Z,0
2016-04-28T02:54:42.985Z,0
2016-04-28T02:55:43.004Z,0
2016-04-28T02:56:43.741Z,0
2016-04-28T02:57:42.915Z,0
2016-04-28T02:58:42.903Z,0
2016-04-28T02:59:43.076Z,0
2016-04-28T03:00:43.049Z,0
2016-04-28T03:01:42.848Z,0
2016-04-28T03:02:42.820Z,0
2016-04-28T03:03:42.837Z,0
2016-04-28T03:04:42.778Z,0
2016-04-28T03:05:42.765Z,0
2016-04-28T03:06:42.767Z,0
2016-04-28T03:07:42.755Z,0
2016-04-28T03:08:42.711Z,0
2016-04-28T03:09:42.729Z,0
2016-04-28T03:10:42.669Z,0
2016-04-28T03:11:43.094Z,0
2016-04-28T03:12:42.487Z,0
2016-04-28T03:13:42.599Z,0
2016-04-28T03:14:42.586Z,0
2016-04-28T03:15:42.558Z,0
2016-04-28T03:16:42.544Z,0
2016-04-28T03:17:42.532Z,0
2016-04-28T03:18:42.503Z,0
2016-04-28T03:19:42.349Z,0
2016-04-28T03:20:42.462Z,0
2016-04-28T03:21:42.449Z,0
2016-04-28T03:22:42.436Z,0
2016-04-28T03:23:42.470Z,0
2016-04-28T03:24:42.379Z,0
2016-04-28T03:25:42.366Z,0
2016-04-28T03:26:42.868Z,0
2016-04-28T03:27:42.324Z,0
2016-04-28T03:28:42.311Z,0
2016-04-28T03:29:42.283Z,0
2016-04-28T03:30:42.270Z,0
2016-04-28T03:31:42.273Z,0
2016-04-28T03:32:42.244Z,0
2016-04-28T03:33:42.418Z,0
2016-04-28T03:34:42.046Z,0
2016-04-28T03:35:42.173Z,0
2016-04-28T03:36:42.161Z,4
2016-04-28T03:37:42.133Z,4
2016-04-28T03:38:42.104Z,0
2016-04-28T03:39:42.106Z,4
2016-04-28T03:40:42.077Z,4
2016-04-28T03:41:41.987Z,4
2016-04-28T03:42:42.036Z,4
2016-04-28T03:43:42.024Z,4
2016-04-28T03:44:41.994Z,4
2016-04-28T03:45:41.983Z,8
2016-04-28T03:46:41.969Z,8
2016-04-28T03:47:41.940Z,8
2016-04-28T03:48:41.928Z,8
2016-04-28T03:49:41.899Z,8
2016-04-28T03:50:41.886Z,8
2016-04-28T03:51:41.873Z,16
2016-04-28T03:52:41.844Z,16
2016-04-28T03:53:41.847Z,20
2016-04-28T03:54:41.818Z,20
2016-04-28T03:55:41.790Z,28
2016-04-28T03:56:42.262Z,32
2016-04-28T03:57:41.749Z,44
2016-04-28T03:58:41.735Z,48
2016-04-28T03:59:41.567Z,56
2016-04-28T04:00:41.695Z,60
2016-04-28T04:01:41.666Z,64
2016-04-28T04:02:41.653Z,72
2016-04-28T04:03:41.640Z,76
2016-04-28T04:04:41.612Z,80
2016-04-28T04:05:41.614Z,84
2016-04-28T04:06:41.570Z,88
2016-04-28T04:07:41.572Z,104
2016-04-28T04:08:41.544Z,116
2016-04-28T04:09:41.531Z,124
2016-04-28T04:10:41.518Z,144
2016-04-28T04:11:43.192Z,172
2016-04-28T04:12:41.477Z,192
2016-04-28T04:13:41.433Z,208
2016-04-28T04:14:41.419Z,220
2016-04-28T04:15:41.406Z,236
2016-04-28T04:16:41.409Z,252
2016-04-28T04:17:41.366Z,276
2016-04-28T04:18:41.336Z,276
2016-04-28T04:19:41.323Z,304
2016-04-28T04:20:41.311Z,304
2016-04-28T04:21:41.485Z,336
2016-04-28T04:22:41.254Z,344
2016-04-28T04:23:41.365Z,356
2016-04-28T04:24:41.228Z,376
2016-04-28T04:25:41.215Z,420
2016-04-28T04:26:43.515Z,440
2016-04-28T04:27:41.173Z,476
2016-04-28T04:28:41.145Z,492
2016-04-28T04:29:41.132Z,524
2016-04-28T04:30:41.118Z,556
2016-04-28T04:31:41.090Z,572
2016-04-28T04:32:41.077Z,628
2016-04-28T04:33:41.064Z,636
2016-04-28T04:34:41.036Z,652
2016-04-28T04:35:41.006Z,688
2016-04-28T04:36:40.995Z,724
2016-04-28T04:37:40.997Z,752
2016-04-28T04:38:40.953Z,792
2016-04-28T04:39:40.940Z,832
2016-04-28T04:40:40.911Z,828
2016-04-28T04:41:40.617Z,864
2016-04-28T04:42:40.869Z,872
2016-04-28T04:43:40.856Z,944
2016-04-28T04:44:40.828Z,1004
2016-04-28T04:45:40.816Z,1020
2016-04-28T04:46:40.802Z,1040
2016-04-28T04:47:40.774Z,1068
2016-04-28T04:48:40.761Z,1040
2016-04-28T04:49:40.732Z,1080
2016-04-28T04:50:40.844Z,1136
2016-04-28T04:51:40.707Z,1152
2016-04-28T04:52:40.678Z,1136
2016-04-28T04:53:40.665Z,1192
2016-04-28T04:54:40.636Z,1220
2016-04-28T04:55:40.639Z,1228
2016-04-28T04:56:40.548Z,1248
2016-04-28T04:57:40.582Z,1272
2016-04-28T04:58:40.428Z,1344
2016-04-28T04:59:40.557Z,1348
2016-04-28T05:00:40.543Z,1356
2016-04-28T05:01:40.499Z,1400
2016-04-28T05:02:40.486Z,1436
2016-04-28T05:03:40.457Z,1440
2016-04-28T05:04:40.445Z,1488
2016-04-28T05:05:40.431Z,1488
2016-04-28T05:06:40.403Z,1520
2016-04-28T05:07:40.390Z,1536
2016-04-28T05:08:40.362Z,1564
2016-04-28T05:09:40.442Z,1608
2016-04-28T05:10:40.194Z,1644
2016-04-28T05:11:41.416Z,1644
2016-04-28T05:12:40.295Z,1684
2016-04-28T05:13:40.266Z,1692
2016-04-28T05:14:40.252Z,1732
2016-04-28T05:15:40.240Z,1864
2016-04-28T05:16:40.211Z,1788
2016-04-28T05:17:40.183Z,1788
2016-04-28T05:18:40.169Z,1840
2016-04-28T05:19:40.158Z,1864
2016-04-28T05:20:40.127Z,1900
2016-04-28T05:21:40.116Z,1900
2016-04-28T05:22:40.102Z,1972
2016-04-28T05:23:40.073Z,2004
2016-04-28T05:24:40.060Z,2036
2016-04-28T05:25:40.033Z,2008
2016-04-28T05:26:40.660Z,2084
2016-04-28T05:27:39.834Z,2112
2016-04-28T05:28:39.978Z,2160
2016-04-28T05:29:39.965Z,2108
2016-04-28T05:30:39.937Z,2084
2016-04-28T05:31:39.907Z,2172
2016-04-28T05:32:39.896Z,2168
2016-04-28T05:33:39.897Z,2180
2016-04-28T05:34:39.854Z,2208
2016-04-28T05:35:39.871Z,2240
2016-04-28T05:36:39.827Z,2264
2016-04-28T05:37:39.814Z,2268
2016-04-28T05:38:39.802Z,2288
2016-04-28T05:39:39.789Z,2380
2016-04-28T05:40:39.744Z,2828
2016-04-28T05:41:39.575Z,2272
2016-04-28T05:42:39.594Z,2284
2016-04-28T05:43:39.690Z,2428
2016-04-28T05:44:39.662Z,2476
2016-04-28T05:45:39.648Z,2520
2016-04-28T05:46:39.635Z,2716
2016-04-28T05:47:39.811Z,2444
2016-04-28T05:48:39.641Z,2840
2016-04-28T05:49:39.566Z,2596
2016-04-28T05:50:39.552Z,2688
2016-04-28T05:51:39.540Z,3412
2016-04-28T05:52:39.511Z,3548
2016-04-28T05:53:39.514Z,3372
2016-04-28T05:54:39.485Z,2700
2016-04-28T05:55:39.457Z,2628
2016-04-28T05:56:41.085Z,2956
2016-04-28T05:57:39.415Z,2792
2016-04-28T05:58:39.387Z,2800
2016-04-28T05:59:39.374Z,2892
2016-04-28T06:00:39.366Z,3816
2016-04-28T06:01:39.395Z,3492
2016-04-28T06:02:39.406Z,3900
2016-04-28T06:03:39.418Z,3784
2016-04-28T06:04:39.447Z,3300
2016-04-28T06:05:39.470Z,3008
2016-04-28T06:06:39.471Z,4896
2016-04-28T06:07:39.458Z,5360
2016-04-28T06:08:39.445Z,4048
2016-04-28T06:09:39.461Z,3180
2016-04-28T06:10:39.447Z,2472
2016-04-28T06:11:39.485Z,2468
2016-04-28T06:12:39.149Z,2652
2016-04-28T06:13:39.406Z,2960
2016-04-28T06:14:39.384Z,3816
2016-04-28T06:15:39.374Z,4452
2016-04-28T06:16:39.364Z,4540
2016-04-28T06:17:39.336Z,3732
2016-04-28T06:18:39.326Z,3408
2016-04-28T06:19:39.331Z,3652
2016-04-28T06:20:39.288Z,4852
2016-04-28T06:21:39.479Z,6036
2016-04-28T06:22:39.295Z,5868
2016-04-28T06:23:39.251Z,5020
2016-04-28T06:24:39.224Z,4428
2016-04-28T06:25:39.196Z,4320
2016-04-28T06:26:39.120Z,4868
2016-04-28T06:27:39.890Z,4320
2016-04-28T06:28:39.158Z,4320
2016-04-28T06:29:39.130Z,3512
2016-04-28T06:30:39.102Z,4888
2016-04-28T06:31:39.088Z,6672
2016-04-28T06:32:38.936Z,5572
2016-04-28T06:33:39.048Z,5544
2016-04-28T06:34:39.035Z,5752
2016-04-28T06:35:39.022Z,7220
2016-04-28T06:36:39.024Z,6480
2016-04-28T06:37:38.995Z,5996
2016-04-28T06:38:38.967Z,7848
2016-04-28T06:39:38.939Z,6340
2016-04-28T06:40:38.926Z,4588
2016-04-28T06:41:40.912Z,4344
2016-04-28T06:42:39.056Z,4356
2016-04-28T06:43:38.868Z,4540
2016-04-28T06:44:38.871Z,4708
2016-04-28T06:45:38.842Z,4784
2016-04-28T06:46:38.814Z,4512
2016-04-28T06:47:39.004Z,4604
2016-04-28T06:48:38.789Z,4720
2016-04-28T06:49:38.791Z,5140
2016-04-28T06:50:38.762Z,5296
2016-04-28T06:51:38.733Z,6464
2016-04-28T06:52:38.737Z,6896
2016-04-28T06:53:38.708Z,7732
2016-04-28T06:54:38.695Z,8508
2016-04-28T06:55:38.666Z,8772
2016-04-28T06:56:38.591Z,9268
2016-04-28T06:57:38.453Z,9784
2016-04-28T06:58:38.612Z,10080
2016-04-28T06:59:38.599Z,9164
2016-04-28T07:00:38.585Z,10492
2016-04-28T07:01:38.557Z,10852
2016-04-28T07:02:38.545Z,11248
2016-04-28T07:03:38.516Z,10960
2016-04-28T07:04:38.503Z,10272
2016-04-28T07:05:38.491Z,8644
2016-04-28T07:06:38.477Z,9992
2016-04-28T07:07:38.448Z,9684
2016-04-28T07:08:38.467Z,8636
2016-04-28T07:09:38.423Z,10284
2016-04-28T07:10:38.409Z,9576
2016-04-28T07:11:43.103Z,8908
2016-04-28T07:12:38.368Z,8004
2016-04-28T07:13:38.356Z,7952
2016-04-28T07:14:38.327Z,8304
2016-04-28T07:15:38.329Z,8176
2016-04-28T07:16:38.301Z,8228
2016-04-28T07:17:38.288Z,7984
2016-04-28T07:18:38.291Z,8424
2016-04-28T07:19:38.278Z,7040
2016-04-28T07:20:38.249Z,6872
2016-04-28T07:21:38.220Z,6404
2016-04-28T07:22:38.131Z,6324
2016-04-28T07:23:38.196Z,6616
2016-04-28T07:24:38.184Z,7304
2016-04-28T07:25:38.170Z,9272
2016-04-28T07:26:38.048Z,10912
2016-04-28T07:27:38.848Z,11808
2016-04-28T07:28:38.131Z,12488
2016-04-28T07:29:38.102Z,12236
2016-04-28T07:30:38.089Z,10560
2016-04-28T07:31:38.061Z,10048
2016-04-28T07:32:38.048Z,9488
2016-04-28T07:33:38.020Z,9452
2016-04-28T07:34:38.023Z,9880
2016-04-28T07:35:38.009Z,10848
2016-04-28T07:36:37.981Z,11036
2016-04-28T07:37:37.968Z,11164
2016-04-28T07:38:37.986Z,10280
2016-04-28T07:39:37.973Z,10832
2016-04-28T07:40:37.960Z,8568
2016-04-28T07:41:38.588Z,8512
2016-04-28T07:42:38.450Z,10040
2016-04-28T07:43:37.874Z,11604
2016-04-28T07:44:38.518Z,15160
2016-04-28T07:45:37.849Z,14568
2016-04-28T07:46:37.836Z,13468
2016-04-28T07:47:38.824Z,12520
2016-04-28T07:48:37.794Z,13572
2016-04-28T07:49:37.781Z,14248
2016-04-28T07:50:37.768Z,14416
2016-04-28T07:51:37.756Z,14452
2016-04-28T07:52:37.742Z,15092
2016-04-28T07:53:37.729Z,15464
2016-04-28T07:54:37.717Z,16480
2016-04-28T07:55:37.985Z,16544
2016-04-28T07:56:38.020Z,15896
2016-04-28T07:57:37.507Z,16416
2016-04-28T07:58:38.196Z,16960
2016-04-28T07:59:38.840Z,15680
2016-04-28T08:00:37.623Z,16576
2016-04-28T08:01:37.611Z,14604
2016-04-28T08:02:37.629Z,17408
2016-04-28T08:03:37.584Z,15720
2016-04-28T08:04:37.572Z,15420
2016-04-28T08:05:37.574Z,14304
2016-04-28T08:06:37.311Z,13880
2016-04-28T08:07:37.347Z,14252
2016-04-28T08:08:37.501Z,15056
2016-04-28T08:09:37.487Z,14660
2016-04-28T08:10:37.474Z,14804
2016-04-28T08:11:37.759Z,14740
2016-04-28T08:12:38.620Z,13360
2016-04-28T08:13:38.998Z,12068
2016-04-28T08:14:37.422Z,10892
2016-04-28T08:15:37.426Z,10188
2016-04-28T08:16:37.381Z,9660
2016-04-28T08:17:37.384Z,9576
2016-04-28T08:18:37.121Z,9904
2016-04-28T08:19:37.343Z,9504
2016-04-28T08:20:37.330Z,9648
2016-04-28T08:21:37.535Z,10804
2016-04-28T08:22:37.147Z,12536
2016-04-28T08:23:38.947Z,13796
2016-04-28T08:24:37.294Z,14672
2016-04-28T08:25:37.264Z,15160
2016-04-28T08:26:38.189Z,17312
2016-04-28T08:27:36.958Z,23168
2016-04-28T08:28:37.195Z,19264
2016-04-28T08:29:37.214Z,21728
2016-04-28T08:30:37.200Z,20992
2016-04-28T08:31:37.188Z,19168
2016-04-28T08:32:37.174Z,16320
2016-04-28T08:33:37.161Z,11368
2016-04-28T08:34:37.149Z,9844
2016-04-28T08:35:37.135Z,10752
2016-04-28T08:36:37.123Z,11916
2016-04-28T08:37:37.110Z,13748
2016-04-28T08:38:37.081Z,14232
2016-04-28T08:39:37.084Z,16960
2016-04-28T08:40:37.070Z,16800
2016-04-28T08:41:37.293Z,18048
2016-04-28T08:42:37.390Z,20160
2016-04-28T08:43:40.188Z,20352
2016-04-28T08:44:37.035Z,19168
2016-04-28T08:45:36.990Z,15624
2016-04-28T08:46:36.978Z,14320
2016-04-28T08:47:36.996Z,12352
2016-04-28T08:48:36.967Z,12524
2016-04-28T08:49:36.954Z,13320
2016-04-28T08:50:36.926Z,14212
2016-04-28T08:51:36.929Z,15576
2016-04-28T08:52:36.916Z,18688
2016-04-28T08:53:36.903Z,45344
2016-04-28T08:54:36.889Z,60960
2016-04-28T08:55:36.877Z,47840
2016-04-28T08:56:36.864Z,60768
2016-04-28T08:57:37.039Z,25440
2016-04-28T08:58:37.760Z,55392
2016-04-28T08:59:36.810Z,44512
2016-04-28T09:00:36.812Z,15544
2016-04-28T09:01:36.799Z,15024
2016-04-28T09:02:36.786Z,16132
2016-04-28T09:03:36.789Z,21536
2016-04-28T09:04:36.761Z,50912
2016-04-28T09:05:36.747Z,37408
2016-04-28T09:06:36.750Z,10640
2016-04-28T09:07:36.738Z,14216
2016-04-28T09:08:36.724Z,10616
2016-04-28T09:09:36.712Z,14276
2016-04-28T09:10:36.714Z,20224
2016-04-28T09:11:36.701Z,18688
2016-04-28T09:12:37.345Z,15640
2016-04-28T09:13:40.098Z,11376
2016-04-28T09:14:36.647Z,8788
2016-04-28T09:15:36.665Z,7912
2016-04-28T09:16:36.668Z,8212
2016-04-28T09:17:36.623Z,8476
2016-04-28T09:18:36.611Z,8340
2016-04-28T09:19:36.614Z,9072
2016-04-28T09:20:36.584Z,10188
2016-04-28T09:21:36.587Z,11284
2016-04-28T09:22:36.575Z,11676
2016-04-28T09:23:36.561Z,12940
2016-04-28T09:24:36.564Z,14120
2016-04-28T09:25:36.551Z,12260
2016-04-28T09:26:36.523Z,12228
2016-04-28T09:27:36.635Z,10436
2016-04-28T09:28:36.513Z,9712
2016-04-28T09:29:36.483Z,8964
2016-04-28T09:30:36.471Z,9144
2016-04-28T09:31:36.488Z,10216
2016-04-28T09:32:36.460Z,11352
2016-04-28T09:33:36.433Z,12500
2016-04-28T09:34:36.450Z,48544
2016-04-28T09:35:36.406Z,48480
2016-04-28T09:36:36.424Z,37536
2016-04-28T09:37:36.396Z,25856
2016-04-28T09:38:36.383Z,37312
2016-04-28T09:39:36.370Z,37344
2016-04-28T09:40:36.357Z,37440
2016-04-28T09:41:36.343Z,16476
2016-04-28T09:42:35.925Z,35872
2016-04-28T09:43:36.335Z,35136
2016-04-28T09:44:36.321Z,10232
2016-04-28T09:45:36.309Z,9088
2016-04-28T09:46:36.295Z,9116
2016-04-28T09:47:36.282Z,10296
2016-04-28T09:48:36.269Z,12624
2016-04-28T09:49:36.272Z,15408
2016-04-28T09:50:36.259Z,23424
2016-04-28T09:51:36.246Z,20576
2016-04-28T09:52:36.233Z,24864
2016-04-28T09:53:36.220Z,31520
2016-04-28T09:54:36.208Z,24736
2016-04-28T09:55:36.210Z,12932
2016-04-28T09:56:36.181Z,11292
2016-04-28T09:57:36.074Z,10024
2016-04-28T09:58:36.171Z,8252
2016-04-28T09:59:36.174Z,7228
2016-04-28T10:00:36.145Z,6860
2016-04-28T10:01:36.148Z,6780
2016-04-28T10:02:36.135Z,7128
2016-04-28T10:03:36.138Z,7876
2016-04-28T10:04:36.125Z,8964
2016-04-28T10:05:36.096Z,10428
2016-04-28T10:06:36.083Z,14504
2016-04-28T10:07:36.086Z,83136
2016-04-28T10:08:36.074Z,71168
2016-04-28T10:09:36.061Z,66560
2016-04-28T10:10:36.047Z,57696
2016-04-28T10:11:36.066Z,48160
2016-04-28T10:12:37.038Z,18016
2016-04-28T10:13:36.008Z,18336
2016-04-28T10:14:36.011Z,18208
2016-04-28T10:15:35.999Z,16864
2016-04-28T10:16:36.001Z,43808
2016-04-28T10:17:35.987Z,17056
2016-04-28T10:18:35.990Z,15860
2016-04-28T10:19:35.978Z,24544
2016-04-28T10:20:35.964Z,14400
2016-04-28T10:21:36.343Z,12648
2016-04-28T10:22:35.783Z,12968
2016-04-28T10:23:35.926Z,14152
2016-04-28T10:24:35.913Z,9804
2016-04-28T10:25:35.917Z,9188
2016-04-28T10:26:35.903Z,8552
2016-04-28T10:27:36.547Z,7828
2016-04-28T10:28:35.877Z,7464
2016-04-28T10:29:35.864Z,7084
2016-04-28T10:30:35.851Z,6696
2016-04-28T10:31:35.853Z,6872
2016-04-28T10:32:35.841Z,7484
2016-04-28T10:33:35.828Z,8480
2016-04-28T10:34:35.830Z,9392
2016-04-28T10:35:35.802Z,10692
2016-04-28T10:36:35.789Z,14412
2016-04-28T10:37:35.792Z,19936
2016-04-28T10:38:35.780Z,28320
2016-04-28T10:39:35.765Z,45824
2016-04-28T10:40:35.752Z,32160
2016-04-28T10:41:35.755Z,24896
2016-04-28T10:42:35.493Z,25472
2016-04-28T10:43:35.714Z,23904
2016-04-28T10:44:35.717Z,22784
2016-04-28T10:45:35.704Z,36608
2016-04-28T10:46:35.691Z,18048
2016-04-28T10:47:35.694Z,20704
2016-04-28T10:48:35.696Z,33184
2016-04-28T10:49:35.668Z,41024
2016-04-28T10:50:35.655Z,81440
2016-04-28T10:51:35.642Z,103648
2016-04-28T10:52:35.629Z,103616
2016-04-28T10:53:35.616Z,96960
2016-04-28T10:54:35.603Z,92800
2016-04-28T10:55:35.622Z,92608
2016-04-28T10:56:35.593Z,93184
2016-04-28T10:57:35.470Z,92832
2016-04-28T10:58:35.583Z,97760
2016-04-28T10:59:35.586Z,99232
2016-04-28T11:00:35.556Z,100256
2016-04-28T11:01:35.575Z,99808
2016-04-28T11:02:35.578Z,98208
2016-04-28T11:03:35.565Z,88800
2016-04-28T11:04:35.567Z,18624
2016-04-28T11:05:35.570Z,13304
2016-04-28T11:06:35.541Z,14068
2016-04-28T11:07:35.575Z,14440
2016-04-28T11:08:35.563Z,12660
2016-04-28T11:09:35.534Z,11948
2016-04-28T11:10:35.537Z,12120
2016-04-28T11:11:35.540Z,12520
2016-04-28T11:12:36.589Z,14308
2016-04-28T11:13:35.373Z,18240
2016-04-28T11:14:35.516Z,15276
2016-04-28T11:15:35.582Z,14368
2016-04-28T11:16:35.506Z,8376
2016-04-28T11:17:35.509Z,7292
2016-04-28T11:18:35.496Z,6604
2016-04-28T11:19:35.498Z,6100
2016-04-28T11:20:35.495Z,5612
2016-04-28T11:21:35.482Z,5176
2016-04-28T11:22:35.486Z,5044
2016-04-28T11:23:35.473Z,5264
2016-04-28T11:24:35.459Z,6040
2016-04-28T11:25:35.462Z,7104
2016-04-28T11:26:35.308Z,8452
2016-04-28T11:27:35.295Z,9740
2016-04-28T11:28:35.423Z,9720
2016-04-28T11:29:35.425Z,9892
2016-04-28T11:30:35.397Z,11368
2016-04-28T11:31:35.399Z,12036
2016-04-28T11:32:35.388Z,10616
2016-04-28T11:33:35.375Z,9260
2016-04-28T11:34:35.361Z,9200
2016-04-28T11:35:35.348Z,10148
2016-04-28T11:36:35.335Z,11488
2016-04-28T11:37:35.321Z,19456
2016-04-28T11:38:35.340Z,15064
2016-04-28T11:39:35.296Z,24256
2016-04-28T11:40:35.315Z,22912
2016-04-28T11:41:35.130Z,18432
2016-04-28T11:42:35.570Z,16480
2016-04-28T11:43:35.245Z,16640
2016-04-28T11:44:35.248Z,18240
2016-04-28T11:45:35.235Z,20000
2016-04-28T11:46:35.081Z,26432
2016-04-28T11:47:35.209Z,28352
2016-04-28T11:48:35.212Z,48576
2016-04-28T11:49:35.198Z,42400
2016-04-28T11:50:35.170Z,33472
2016-04-28T11:51:35.189Z,32896
2016-04-28T11:52:35.160Z,35712
2016-04-28T11:53:35.147Z,39840
2016-04-28T11:54:35.149Z,46784
2016-04-28T11:55:35.120Z,41312
2016-04-28T11:56:35.123Z,32992
2016-04-28T11:57:34.970Z,27680
2016-04-28T11:58:35.004Z,21600
2016-04-28T11:59:35.085Z,18080
2016-04-28T12:00:35.072Z,16356
2016-04-28T12:01:35.075Z,15100
2016-04-28T12:02:35.061Z,14140
2016-04-28T12:03:35.033Z,13400
2016-04-28T12:04:35.035Z,12836
2016-04-28T12:05:35.022Z,12484
2016-04-28T12:06:35.010Z,12284
2016-04-28T12:07:35.013Z,12172
2016-04-28T12:08:35.015Z,12168
2016-04-28T12:09:34.987Z,12252
2016-04-28T12:10:34.989Z,12292
2016-04-28T12:11:34.976Z,12324
2016-04-28T12:12:34.838Z,12344
2016-04-28T12:13:34.935Z,12252
2016-04-28T12:14:34.921Z,12252
2016-04-28T12:15:34.909Z,12236
2016-04-28T12:16:34.912Z,12160
2016-04-28T12:17:34.884Z,12132
2016-04-28T12:18:34.886Z,12180
2016-04-28T12:19:34.889Z,12140
2016-04-28T12:20:34.860Z,12032
2016-04-28T12:21:34.848Z,12324
2016-04-28T12:22:35.037Z,12740
2016-04-28T12:23:34.821Z,13828
2016-04-28T12:24:34.823Z,14912
2016-04-28T12:25:34.811Z,17056
2016-04-28T12:26:34.782Z,20896
2016-04-28T12:27:35.160Z,21920
2016-04-28T12:28:34.803Z,28160
2016-04-28T12:29:34.744Z,43712
2016-04-28T12:30:34.731Z,76896
2016-04-28T12:31:34.717Z,92064
2016-04-28T12:32:34.705Z,91680
2016-04-28T12:33:34.708Z,90208
2016-04-28T12:34:34.680Z,89056
2016-04-28T12:35:34.712Z,87520
2016-04-28T12:36:34.668Z,86624
2016-04-28T12:37:34.655Z,85216
2016-04-28T12:38:34.643Z,84448
2016-04-28T12:39:34.646Z,83744
2016-04-28T12:40:34.649Z,83200
2016-04-28T12:41:34.635Z,82880
2016-04-28T12:42:37.091Z,83968
2016-04-28T12:43:34.672Z,85408
2016-04-28T12:44:34.613Z,86528
2016-04-28T12:45:34.598Z,86560
2016-04-28T12:46:34.601Z,87392
2016-04-28T12:47:34.620Z,87552
2016-04-28T12:48:34.607Z,87008
2016-04-28T12:49:34.609Z,83616
2016-04-28T12:50:34.597Z,86048
2016-04-28T12:51:34.584Z,86080
2016-04-28T12:52:34.603Z,86784
2016-04-28T12:53:34.589Z,86592
2016-04-28T12:54:34.592Z,87840
2016-04-28T12:55:34.657Z,90176
2016-04-28T12:56:34.675Z,90976
2016-04-28T12:57:34.428Z,91808
2016-04-28T12:58:35.602Z,92736
2016-04-28T12:59:34.589Z,91904
2016-04-28T13:00:34.577Z,90944
2016-04-28T13:01:34.627Z,89024
2016-04-28T13:02:34.661Z,87328
2016-04-28T13:03:34.569Z,87424
2016-04-28T13:04:34.572Z,87616
2016-04-28T13:05:34.591Z,88608
2016-04-28T13:06:34.577Z,90464
2016-04-28T13:07:34.877Z,92064
2016-04-28T13:08:34.599Z,91008
2016-04-28T13:09:34.570Z,90080
2016-04-28T13:10:34.572Z,89408
2016-04-28T13:11:34.575Z,88352
2016-04-28T13:12:35.922Z,86528
2016-04-28T13:13:34.596Z,85056
2016-04-28T13:14:34.677Z,84032
2016-04-28T13:15:34.585Z,82816
2016-04-28T13:16:34.573Z,81792
2016-04-28T13:17:34.716Z,81088
2016-04-28T13:18:34.563Z,80288
2016-04-28T13:19:34.581Z,78752
2016-04-28T13:20:34.568Z,76192
2016-04-28T13:21:34.586Z,74400
2016-04-28T13:22:34.980Z,74976
2016-04-28T13:23:34.623Z,77248
2016-04-28T13:24:34.579Z,78848
2016-04-28T13:25:34.581Z,80512
2016-04-28T13:26:34.584Z,79392
2016-04-28T13:27:34.572Z,79136
2016-04-28T13:28:34.620Z,78560
2016-04-28T13:29:34.578Z,77056
2016-04-28T13:30:34.580Z,75232
2016-04-28T13:31:34.583Z,74016
2016-04-28T13:32:34.569Z,71840
2016-04-28T13:33:34.556Z,20384