createdAt,value
2023-05-10T00:01:13.642Z,0.50
2023-05-10T00:03:41.883Z,0.40
2023-05-10T00:06:09.684Z,0.50
2023-05-10T00:08:37.370Z,0.50
2023-05-10T00:11:05.175Z,0.50
2023-05-10T00:13:33.720Z,0.40
2023-05-10T00:16:01.476Z,0.50
2023-05-10T00:18:29.335Z,0.50
2023-05-10T00:20:57.004Z,0.60
2023-05-10T00:23:24.783Z,0.43
2023-05-10T00:25:52.516Z,0.45
2023-05-10T00:28:20.239Z,0.40
2023-05-10T00:30:48.034Z,0.40
2023-05-10T00:33:15.826Z,0.40
2023-05-10T00:35:43.628Z,0.40
2023-05-10T00:38:11.709Z,0.32
2023-05-10T00:40:39.587Z,0.40
2023-05-10T00:43:12.611Z,0.40
2023-05-10T00:45:42.383Z,0.40
2023-05-10T00:48:10.336Z,0.40
2023-05-10T00:50:40.982Z,0.40
2023-05-10T00:53:09.879Z,0.50
2023-05-10T00:55:38.296Z,0.50
2023-05-10T00:58:06.644Z,0.50
2023-05-10T01:00:36.539Z,0.40
2023-05-10T01:03:04.390Z,0.50
2023-05-10T01:05:32.864Z,0.40
2023-05-10T01:08:00.715Z,0.43
2023-05-10T01:10:28.496Z,0.40
2023-05-10T01:12:56.605Z,0.50
2023-05-10T01:15:24.812Z,0.63
2023-05-10T01:17:53.488Z,0.70
2023-05-10T01:20:21.539Z,0.60
2023-05-10T01:23:43.414Z,0.60
2023-05-10T01:27:07.885Z,0.50
2023-05-10T01:30:21.980Z,0.60
2023-05-10T01:32:57.360Z,0.50
2023-05-10T01:36:40.490Z,0.70
2023-05-10T01:39:29.769Z,0.70
2023-05-10T01:42:08.994Z,0.65
2023-05-10T01:44:58.750Z,0.50
2023-05-10T01:47:38.319Z,0.40
2023-05-10T01:50:16.344Z,0.40
2023-05-10T01:52:55.623Z,0.55
2023-05-10T01:55:31.475Z,0.40
2023-05-10T01:58:14.139Z,0.40
2023-05-10T02:00:45.477Z,0.47
2023-05-10T02:03:16.053Z,0.45
2023-05-10T02:05:46.965Z,0.40
2023-05-10T02:08:16.692Z,0.40
2023-05-10T02:10:45.996Z,0.38
2023-05-10T02:13:16.721Z,0.68
2023-05-10T02:15:48.261Z,0.50
2023-05-10T02:20:47.805Z,0.55
2023-05-10T02:23:19.218Z,0.52
2023-05-10T02:25:49.435Z,0.60
2023-05-10T02:28:19.091Z,0.60
2023-05-10T02:30:48.707Z,0.50
2023-05-10T02:33:17.203Z,0.50
2023-05-10T02:35:45.808Z,0.50
2023-05-10T02:38:15.538Z,0.60
2023-05-10T02:40:44.442Z,0.65
2023-05-10T02:43:16.870Z,0.80
2023-05-10T02:45:47.877Z,0.85
2023-05-10T02:48:17.036Z,0.63
2023-05-10T02:50:47.358Z,0.63
2023-05-10T02:53:34.292Z,0.70
2023-05-10T02:56:14.331Z,0.80
2023-05-10T02:58:42.357Z,0.90
2023-05-10T03:01:10.663Z,0.80
2023-05-10T03:03:38.433Z,0.90
2023-05-10T03:06:06.351Z,1.00
2023-05-10T03:08:34.894Z,0.90
2023-05-10T03:11:26.667Z,1.10
2023-05-10T03:14:32.037Z,1.00
2023-05-10T03:17:35.216Z,1.27
2023-05-10T03:20:10.824Z,1.10
2023-05-10T03:22:45.550Z,1.02
2023-05-10T03:25:16.487Z,1.20
2023-05-10T03:27:46.211Z,1.35
2023-05-10T03:30:15.355Z,1.52
2023-05-10T03:32:43.509Z,1.60
2023-05-10T03:35:14.143Z,1.50
2023-05-10T03:37:42.545Z,1.48
2023-05-10T03:40:10.984Z,1.70
2023-05-10T03:42:40.945Z,1.60
2023-05-10T03:45:09.999Z,1.70
2023-05-10T03:47:38.244Z,1.65
2023-05-10T03:50:07.128Z,1.60
2023-05-10T03:52:35.211Z,1.60
2023-05-10T03:55:04.690Z,1.85
2023-05-10T03:57:32.644Z,1.92
2023-05-10T04:00:01.438Z,2.00
2023-05-10T04:02:29.301Z,2.47
2023-05-10T04:04:57.631Z,1.80
2023-05-10T04:07:25.406Z,1.70
2023-05-10T04:09:53.462Z,1.85
2023-05-10T04:12:23.116Z,1.90
2023-05-10T04:14:50.836Z,1.95
2023-05-10T04:17:18.546Z,1.90
2023-05-10T04:19:46.300Z,1.95
2023-05-10T04:22:14.053Z,2.03
2023-05-10T04:24:41.766Z,1.67
2023-05-10T04:27:09.467Z,1.80
2023-05-10T04:29:37.173Z,2.00
2023-05-10T04:32:05.297Z,1.92
2023-05-10T04:34:35.103Z,1.73
2023-05-10T04:37:03.149Z,1.83
2023-05-10T04:39:30.803Z,2.08
2023-05-10T04:41:58.749Z,1.75
2023-05-10T04:44:26.646Z,1.60
2023-05-10T04:46:54.341Z,1.73
2023-05-10T04:49:22.755Z,1.85
2023-05-10T04:51:50.437Z,1.70
2023-05-10T04:54:18.351Z,1.95
2023-05-10T04:56:46.220Z,2.17
2023-05-10T04:59:13.988Z,1.92
2023-05-10T05:01:41.792Z,1.95
2023-05-10T05:04:09.557Z,1.90
2023-05-10T05:06:39.062Z,1.83
2023-05-10T05:09:06.819Z,1.70
2023-05-10T05:11:34.542Z,1.70
2023-05-10T05:14:02.352Z,1.80
2023-05-10T05:16:33.084Z,1.80
2023-05-10T05:19:01.825Z,1.65
2023-05-10T05:21:30.060Z,1.95
2023-05-10T05:23:57.952Z,2.00
2023-05-10T05:26:25.901Z,1.90
2023-05-10T05:28:55.565Z,2.55
2023-05-10T05:31:23.544Z,2.38
2023-05-10T05:33:51.341Z,1.80
2023-05-10T05:36:19.164Z,1.40
2023-05-10T05:38:46.856Z,1.55
2023-05-10T05:41:15.707Z,1.77
2023-05-10T05:43:43.732Z,1.65
2023-05-10T05:46:13.552Z,2.00
2023-05-10T05:48:41.376Z,2.10
2023-05-10T05:51:10.868Z,1.98
2023-05-10T05:53:38.633Z,1.70
2023-05-10T05:56:06.769Z,2.08
2023-05-10T05:58:34.564Z,1.83
2023-05-10T06:01:04.705Z,2.00
2023-05-10T06:03:32.577Z,1.83
2023-05-10T06:06:00.327Z,1.90
2023-05-10T06:08:28.106Z,1.90
2023-05-10T06:10:55.861Z,1.70
2023-05-10T06:13:23.616Z,1.60
2023-05-10T06:15:53.841Z,1.52
2023-05-10T06:18:21.570Z,1.60
2023-05-10T06:20:51.382Z,1.30
2023-05-10T06:23:19.222Z,1.42
2023-05-10T06:25:48.876Z,1.42
2023-05-10T06:28:16.640Z,1.50
2023-05-10T06:30:44.559Z,1.30
2023-05-10T06:33:12.636Z,1.50
2023-05-10T06:35:40.400Z,1.23
2023-05-10T06:38:08.173Z,1.27
2023-05-10T06:40:36.936Z,1.20
2023-05-10T06:43:04.688Z,1.25
2023-05-10T06:45:32.382Z,1.13
2023-05-10T06:48:00.645Z,1.10
2023-05-10T06:50:31.003Z,1.10
2023-05-10T06:52:58.962Z,0.98
2023-05-10T06:55:27.633Z,1.13
2023-05-10T06:57:55.542Z,1.08
2023-05-10T07:00:25.681Z,1.00
2023-05-10T07:02:53.621Z,1.35
2023-05-10T07:05:21.957Z,1.00
2023-05-10T07:07:49.939Z,0.70
2023-05-10T07:10:18.607Z,0.70
2023-05-10T07:12:46.431Z,0.70
2023-05-10T07:15:14.348Z,0.70
2023-05-10T07:17:44.019Z,0.65
2023-05-10T07:20:13.693Z,0.50
2023-05-10T07:22:41.574Z,0.70
2023-05-10T07:25:09.652Z,0.85
2023-05-10T07:27:37.402Z,0.85
2023-05-10T07:30:05.903Z,0.77
2023-05-10T07:32:37.395Z,0.80
2023-05-10T07:35:05.687Z,0.65
2023-05-10T07:37:35.911Z,0.60
2023-05-10T07:40:03.953Z,0.60
2023-05-10T07:42:31.766Z,0.63
2023-05-10T07:44:59.575Z,0.70
2023-05-10T07:47:27.326Z,0.60
2023-05-10T07:49:55.061Z,0.90
2023-05-10T07:52:22.992Z,0.73
2023-05-10T07:54:50.763Z,0.80
2023-05-10T07:57:19.360Z,0.70
2023-05-10T07:59:47.620Z,0.60
2023-05-10T08:02:15.329Z,0.50
2023-05-10T08:04:43.272Z,0.55
2023-05-10T08:07:11.691Z,0.88
2023-05-10T08:09:39.425Z,0.88
2023-05-10T08:12:07.392Z,0.63
2023-05-10T08:14:35.408Z,0.70
2023-05-10T08:17:04.330Z,0.57
2023-05-10T08:19:32.192Z,0.47
2023-05-10T08:22:00.085Z,0.77
2023-05-10T08:24:27.945Z,0.80
2023-05-10T08:26:56.160Z,0.50
2023-05-10T08:29:24.019Z,0.65
2023-05-10T08:31:54.545Z,0.52
2023-05-10T08:34:22.453Z,0.50
2023-05-10T08:36:50.338Z,0.50
2023-05-10T08:39:29.430Z,0.40
2023-05-10T08:42:05.521Z,0.60
2023-05-10T08:44:37.844Z,0.40
2023-05-10T08:47:09.900Z,0.40
2023-05-10T08:49:38.885Z,0.45
2023-05-10T08:52:08.458Z,0.60
2023-05-10T08:54:37.472Z,0.50
2023-05-10T08:57:05.388Z,0.50
2023-05-10T08:59:34.145Z,0.45
2023-05-10T09:02:03.450Z,0.40
2023-05-10T09:04:31.747Z,0.60
2023-05-10T09:06:59.667Z,0.40
2023-05-10T09:09:28.284Z,0.40
2023-05-10T09:11:56.309Z,0.35
2023-05-10T09:14:26.111Z,0.52
2023-05-10T09:16:56.983Z,0.38
2023-05-10T09:19:25.416Z,0.40
2023-05-10T09:21:54.870Z,0.50
2023-05-10T09:24:28.023Z,0.52
2023-05-10T09:27:01.544Z,0.55
2023-05-10T09:29:41.563Z,0.50
2023-05-10T09:32:09.380Z,0.35
2023-05-10T09:34:41.204Z,0.38
2023-05-10T09:37:09.264Z,0.45
2023-05-10T09:39:40.044Z,0.40
2023-05-10T09:42:10.549Z,0.30
2023-05-10T09:44:39.168Z,0.40
2023-05-10T09:47:07.076Z,0.40
2023-05-10T09:49:35.794Z,0.35
2023-05-10T09:52:08.877Z,0.45
2023-05-10T09:54:37.232Z,0.32
2023-05-10T09:57:05.033Z,0.40
2023-05-10T09:59:37.722Z,0.30
2023-05-10T10:02:05.671Z,0.30
2023-05-10T10:04:39.859Z,0.30
2023-05-10T10:07:09.659Z,0.30
2023-05-10T10:09:37.516Z,0.20
2023-05-10T10:12:05.867Z,0.40
2023-05-10T10:14:35.115Z,0.40
2023-05-10T10:17:07.340Z,0.50
2023-05-10T10:19:38.596Z,0.50
2023-05-10T10:22:07.146Z,0.50
2023-05-10T10:24:35.172Z,0.40
2023-05-10T10:27:27.175Z,0.50
2023-05-10T10:30:28.187Z,0.40
2023-05-10T10:33:13.208Z,0.55
2023-05-10T10:35:46.813Z,0.43
2023-05-10T10:38:15.079Z,0.50
2023-05-10T10:40:43.410Z,0.40
2023-05-10T10:43:29.915Z,0.40
2023-05-10T10:46:18.296Z,0.50
2023-05-10T10:49:10.261Z,0.45
2023-05-10T10:51:41.760Z,0.40
2023-05-10T10:54:13.434Z,0.40
2023-05-10T10:56:41.271Z,0.40
2023-05-10T10:59:09.604Z,0.35
2023-05-10T11:01:37.301Z,0.50
2023-05-10T11:04:21.552Z,0.38
2023-05-10T11:06:49.385Z,0.47
2023-05-10T11:09:17.136Z,0.68
2023-05-10T11:11:59.430Z,1.15
2023-05-10T11:14:28.647Z,1.40
2023-05-10T11:16:56.441Z,0.77
2023-05-10T11:19:30.723Z,1.00
2023-05-10T11:22:04.472Z,0.90
2023-05-10T11:24:34.791Z,0.95
2023-05-10T11:27:04.755Z,0.43
2023-05-10T11:29:32.503Z,0.70
2023-05-10T11:32:00.870Z,0.50
2023-05-10T11:34:35.829Z,0.65
2023-05-10T11:37:03.837Z,0.60
2023-05-10T11:39:34.397Z,0.50
2023-05-10T11:42:02.180Z,0.60
2023-05-10T11:44:33.916Z,0.60
2023-05-10T11:47:06.523Z,0.70
2023-05-10T11:49:34.312Z,0.68
2023-05-10T11:52:10.535Z,0.70
2023-05-10T11:54:56.086Z,0.80
2023-05-10T11:57:29.504Z,0.80
2023-05-10T11:59:59.228Z,0.65
2023-05-10T12:02:27.204Z,0.70
2023-05-10T12:04:56.847Z,0.60
2023-05-10T12:07:24.698Z,0.60
2023-05-10T12:10:09.570Z,0.70
2023-05-10T12:12:46.614Z,0.57
2023-05-10T12:15:22.849Z,0.50
2023-05-10T12:17:51.967Z,0.70
2023-05-10T12:20:27.054Z,0.60
2023-05-10T12:23:00.730Z,0.60
2023-05-10T12:25:34.409Z,0.55
2023-05-10T12:28:06.795Z,0.43
2023-05-10T12:30:37.038Z,0.60
2023-05-10T12:33:19.888Z,0.60
2023-05-10T12:35:54.165Z,0.68
2023-05-10T12:38:31.440Z,0.60
2023-05-10T12:41:04.474Z,0.70
2023-05-10T12:43:35.814Z,0.55
2023-05-10T12:46:12.427Z,0.60
2023-05-10T12:48:42.671Z,0.40
2023-05-10T12:51:12.616Z,0.57
2023-05-10T12:53:42.719Z,0.80
2023-05-10T12:56:12.151Z,0.70
2023-05-10T12:58:39.953Z,0.70
2023-05-10T13:01:07.857Z,0.75
2023-05-10T13:03:35.706Z,0.80
2023-05-10T13:06:03.517Z,0.63
2023-05-10T13:08:34.439Z,0.88
2023-05-10T13:13:31.378Z,0.50
2023-05-10T13:15:59.109Z,0.70
2023-05-10T13:18:28.875Z,0.60
2023-05-10T13:20:58.627Z,0.40
2023-05-10T13:23:28.259Z,0.60
2023-05-10T13:25:56.119Z,0.60
2023-05-10T13:28:23.909Z,0.50
2023-05-10T13:30:53.217Z,0.60
2023-05-10T13:33:20.950Z,0.60
2023-05-10T13:35:48.778Z,0.52
2023-05-10T13:38:16.488Z,0.57
2023-05-10T13:40:44.194Z,0.50
2023-05-10T13:43:12.058Z,0.60
2023-05-10T13:45:41.384Z,0.50
2023-05-10T13:48:09.206Z,0.52
2023-05-10T13:50:37.094Z,0.70
2023-05-10T13:53:04.894Z,0.45
2023-05-10T13:55:32.757Z,0.50
2023-05-10T13:58:00.481Z,0.43
2023-05-10T14:00:28.281Z,0.40
2023-05-10T14:02:56.210Z,0.40
2023-05-10T14:05:26.147Z,0.50
2023-05-10T14:07:56.298Z,0.30
2023-05-10T14:10:24.059Z,0.30
2023-05-10T14:12:51.854Z,0.20
2023-05-10T14:15:19.715Z,0.30
2023-05-10T14:17:47.607Z,0.40
2023-05-10T14:20:15.737Z,0.30
2023-05-10T14:22:43.449Z,0.20
2023-05-10T14:25:11.466Z,0.40
2023-05-10T14:27:41.017Z,0.30
2023-05-10T14:30:09.598Z,0.35
2023-05-10T14:32:38.137Z,0.40
2023-05-10T14:35:07.169Z,0.43
2023-05-10T14:37:35.087Z,0.40
2023-05-10T14:40:02.922Z,0.70
2023-05-10T14:42:30.872Z,0.28
2023-05-10T14:44:58.604Z,0.30
2023-05-10T14:47:26.443Z,0.35
2023-05-10T14:49:54.193Z,0.30
2023-05-10T14:52:23.349Z,0.30
2023-05-10T14:54:51.349Z,0.25
2023-05-10T14:57:19.075Z,0.30
2023-05-10T14:59:46.779Z,0.20
2023-05-10T15:02:14.695Z,0.38
2023-05-10T15:04:42.829Z,0.40
2023-05-10T15:07:19.721Z,0.40
2023-05-10T15:09:49.347Z,0.20
2023-05-10T15:12:17.199Z,0.40
2023-05-10T15:14:45.386Z,0.20
2023-05-10T15:17:13.500Z,0.20
2023-05-10T15:19:41.190Z,0.30
2023-05-10T15:22:09.009Z,0.40
2023-05-10T15:24:36.696Z,0.30
2023-05-10T15:27:04.610Z,0.40
2023-05-10T15:29:32.542Z,0.35
2023-05-10T15:32:00.604Z,0.43
2023-05-10T15:34:29.658Z,0.35
2023-05-10T15:36:57.519Z,0.30
2023-05-10T15:39:25.417Z,0.40
2023-05-10T15:41:53.145Z,0.40
2023-05-10T15:44:20.895Z,0.30
2023-05-10T15:46:48.696Z,0.20
2023-05-10T15:49:16.521Z,0.30
2023-05-10T15:51:44.214Z,0.30
2023-05-10T15:54:11.925Z,0.75
2023-05-10T15:56:39.968Z,0.40
2023-05-10T15:59:08.692Z,0.40
2023-05-10T16:01:36.574Z,0.40
2023-05-10T16:04:05.079Z,0.40
2023-05-10T16:06:32.949Z,0.30
2023-05-10T16:09:00.772Z,0.52
2023-05-10T16:11:28.639Z,0.40
2023-05-10T16:13:57.966Z,0.50
2023-05-10T16:16:25.713Z,0.20
2023-05-10T16:18:53.588Z,0.20
2023-05-10T16:21:21.518Z,0.30
2023-05-10T16:23:49.386Z,0.30
2023-05-10T16:26:17.482Z,0.30
2023-05-10T16:28:45.197Z,0.20
2023-05-10T16:31:13.157Z,0.30
2023-05-10T16:33:40.991Z,0.30
2023-05-10T16:36:08.910Z,0.20
2023-05-10T16:38:36.635Z,0.20
2023-05-10T16:41:04.615Z,0.20
2023-05-10T16:43:33.185Z,0.20
2023-05-10T16:46:02.786Z,0.20
2023-05-10T16:48:30.536Z,0.25
2023-05-10T16:50:58.325Z,0.38
2023-05-10T16:53:26.089Z,0.30
2023-05-10T16:55:53.865Z,0.28
2023-05-10T16:58:22.414Z,0.40
2023-05-10T17:00:50.166Z,0.35
2023-05-10T17:03:18.142Z,0.30
2023-05-10T17:05:46.080Z,0.25
2023-05-10T17:08:16.164Z,0.30
2023-05-10T17:10:43.975Z,0.30
2023-05-10T17:13:11.690Z,0.20
2023-05-10T17:15:39.985Z,0.20
2023-05-10T17:18:08.180Z,0.20
2023-05-10T17:20:37.934Z,0.40
2023-05-10T17:23:07.839Z,0.32
2023-05-10T17:25:36.490Z,0.28
2023-05-10T17:28:04.929Z,0.40
2023-05-10T17:30:32.798Z,0.35
2023-05-10T17:33:01.685Z,0.40
2023-05-10T17:35:33.484Z,0.40
2023-05-10T17:38:01.272Z,0.43
2023-05-10T17:40:29.655Z,0.40
2023-05-10T17:42:57.418Z,0.35
2023-05-10T17:45:25.127Z,0.68
2023-05-10T17:47:57.156Z,0.40
2023-05-10T17:50:25.012Z,0.40
2023-05-10T17:52:52.712Z,0.55
2023-05-10T17:55:20.536Z,0.77
2023-05-10T17:57:49.928Z,0.90
2023-05-10T18:00:19.134Z,0.60
2023-05-10T18:02:46.928Z,0.40
2023-05-10T18:05:15.781Z,0.45
2023-05-10T18:07:43.880Z,0.60
2023-05-10T18:10:12.187Z,0.65
2023-05-10T18:12:39.932Z,0.65
2023-05-10T18:15:08.521Z,0.63
2023-05-10T18:17:36.535Z,0.32
2023-05-10T18:20:08.068Z,0.30
2023-05-10T18:22:36.170Z,0.30
2023-05-10T18:25:04.889Z,0.20
2023-05-10T18:27:33.099Z,0.30
2023-05-10T18:30:01.077Z,0.30
2023-05-10T18:32:29.012Z,0.40
2023-05-10T18:34:58.281Z,0.30
2023-05-10T18:37:26.321Z,0.38
2023-05-10T18:39:54.123Z,0.30
2023-05-10T18:42:23.690Z,0.30
2023-05-10T18:44:51.440Z,0.45
2023-05-10T18:47:19.182Z,0.50
2023-05-10T18:49:46.947Z,0.50
2023-05-10T18:52:16.098Z,0.30
2023-05-10T18:54:43.896Z,0.35
2023-05-10T18:57:13.803Z,0.30
2023-05-10T18:59:41.734Z,0.30
2023-05-10T19:02:09.748Z,0.40
2023-05-10T19:04:39.358Z,0.50
2023-05-10T19:07:07.204Z,0.40
2023-05-10T19:09:36.974Z,0.30
2023-05-10T19:12:04.848Z,0.43
2023-05-10T19:14:32.662Z,0.40
2023-05-10T19:17:00.358Z,0.52
2023-05-10T19:19:28.371Z,0.47
2023-05-10T19:21:58.469Z,0.55
2023-05-10T19:24:26.392Z,0.50
2023-05-10T19:26:56.183Z,0.50
2023-05-10T19:31:54.459Z,0.43
2023-05-10T19:34:22.637Z,0.50
2023-05-10T19:36:52.930Z,0.50
2023-05-10T19:39:20.822Z,0.60
2023-05-10T19:41:49.510Z,0.47
2023-05-10T19:44:18.025Z,0.40
2023-05-10T19:46:46.279Z,0.30
2023-05-10T19:49:14.106Z,0.40
2023-05-10T19:51:43.300Z,0.30
2023-05-10T19:54:11.096Z,0.38
2023-05-10T19:56:38.813Z,0.40
2023-05-10T19:59:07.739Z,0.30
2023-05-10T20:01:35.746Z,0.30
2023-05-10T20:04:03.642Z,0.40
2023-05-10T20:06:31.872Z,0.40
2023-05-10T20:08:59.594Z,0.50
2023-05-10T20:11:27.834Z,0.57
2023-05-10T20:13:56.191Z,0.60
2023-05-10T20:16:26.621Z,0.50
2023-05-10T20:18:54.810Z,0.52
2023-05-10T20:21:23.839Z,0.70
2023-05-10T20:23:51.809Z,0.63
2023-05-10T20:26:19.678Z,0.63
2023-05-10T20:28:49.147Z,0.50
2023-05-10T20:31:17.491Z,0.60
2023-05-10T20:33:47.319Z,0.60
2023-05-10T20:36:15.030Z,0.50
2023-05-10T20:38:42.998Z,0.40
2023-05-10T20:41:10.773Z,0.52
2023-05-10T20:43:38.819Z,0.40
2023-05-10T20:46:07.044Z,0.60
2023-05-10T20:48:35.036Z,0.43
2023-05-10T20:51:03.181Z,0.50
2023-05-10T20:53:31.001Z,0.50
2023-05-10T20:55:58.722Z,0.60
2023-05-10T20:58:26.973Z,0.45
2023-05-10T21:00:54.871Z,0.43
2023-05-10T21:03:22.794Z,0.60
2023-05-10T21:05:50.805Z,0.50
2023-05-10T21:08:18.620Z,0.50
2023-05-10T21:10:46.974Z,0.55
2023-05-10T21:13:14.870Z,0.47
2023-05-10T21:15:42.590Z,0.50
2023-05-10T21:18:10.313Z,0.50
2023-05-10T21:20:38.024Z,0.43
2023-05-10T21:23:05.861Z,0.32
2023-05-10T21:25:33.995Z,0.40
2023-05-10T21:28:01.746Z,0.50
2023-05-10T21:30:29.684Z,0.40
2023-05-10T21:32:59.884Z,0.43
2023-05-10T21:35:28.250Z,0.55
2023-05-10T21:37:56.611Z,0.40
2023-05-10T21:40:24.400Z,0.50
2023-05-10T21:42:54.032Z,0.50
2023-05-10T21:45:21.905Z,0.40
2023-05-10T21:47:49.766Z,0.50
2023-05-10T21:50:18.300Z,0.50
2023-05-10T21:52:46.168Z,0.30
2023-05-10T21:55:13.974Z,0.50
2023-05-10T21:57:41.817Z,0.65
2023-05-10T22:00:10.534Z,0.40
2023-05-10T22:02:40.737Z,0.80
2023-05-10T22:05:09.123Z,0.50
2023-05-10T22:07:36.969Z,0.40
2023-05-10T22:10:05.672Z,0.47
2023-05-10T22:12:33.463Z,0.80
2023-05-10T22:15:10.169Z,0.50
2023-05-10T22:17:41.160Z,0.60
2023-05-10T22:20:10.553Z,0.50
2023-05-10T22:22:38.292Z,0.40
2023-05-10T22:25:07.637Z,0.60
2023-05-10T22:27:36.107Z,0.57
2023-05-10T22:30:05.267Z,0.60
2023-05-10T22:32:33.703Z,0.50
2023-05-10T22:35:01.432Z,0.57
2023-05-10T22:37:29.216Z,0.50
2023-05-10T22:39:56.983Z,0.50
2023-05-10T22:42:24.706Z,0.50
2023-05-10T22:44:52.495Z,0.60
2023-05-10T22:47:20.232Z,0.60
2023-05-10T22:49:48.388Z,0.50
2023-05-10T22:52:16.171Z,0.60
2023-05-10T22:54:44.349Z,0.40
2023-05-10T22:57:12.402Z,0.50
2023-05-10T22:59:40.381Z,0.65
2023-05-10T23:02:08.818Z,0.50
2023-05-10T23:04:37.035Z,0.52
2023-05-10T23:07:04.867Z,0.70
2023-05-10T23:09:32.644Z,0.50
2023-05-10T23:12:00.459Z,0.85
2023-05-10T23:14:28.258Z,0.80
2023-05-10T23:16:56.058Z,0.80
2023-05-10T23:19:24.598Z,0.65
2023-05-10T23:21:52.332Z,0.70
2023-05-10T23:24:20.100Z,0.60
2023-05-10T23:26:47.832Z,0.50
2023-05-10T23:29:15.590Z,0.57
2023-05-10T23:31:46.203Z,0.60
2023-05-10T23:34:13.961Z,0.43
2023-05-10T23:36:41.731Z,0.50
2023-05-10T23:39:09.430Z,0.60
2023-05-10T23:41:37.348Z,0.57
2023-05-10T23:44:05.375Z,0.68
2023-05-10T23:46:33.102Z,0.60
2023-05-10T23:49:00.863Z,0.77
2023-05-10T23:51:28.722Z,0.50
2023-05-10T23:53:56.473Z,0.60
2023-05-10T23:56:24.273Z,0.60
2023-05-10T23:58:52.026Z,0.52
