createdAt,value
2023-04-14T00:00:48.606Z,18.20
2023-04-14T00:03:16.992Z,17.77
2023-04-14T00:05:45.237Z,16.80
2023-04-14T00:08:13.562Z,17.45
2023-04-14T00:10:41.732Z,17.85
2023-04-14T00:13:09.946Z,18.95
2023-04-14T00:15:38.117Z,20.52
2023-04-14T00:18:06.370Z,18.55
2023-04-14T00:20:34.521Z,17.65
2023-04-14T00:23:02.810Z,22.55
2023-04-14T00:25:31.088Z,23.80
2023-04-14T00:27:59.404Z,27.27
2023-04-14T00:30:27.718Z,27.23
2023-04-14T00:32:56.652Z,24.83
2023-04-14T00:35:24.947Z,25.08
2023-04-14T00:37:53.336Z,29.55
2023-04-14T00:40:23.013Z,29.95
2023-04-14T00:42:51.244Z,31.48
2023-04-14T00:45:19.579Z,34.10
2023-04-14T00:47:48.845Z,30.00
2023-04-14T00:50:22.239Z,26.27
2023-04-14T00:52:52.335Z,24.23
2023-04-14T00:55:20.925Z,23.67
2023-04-14T00:57:50.439Z,20.42
2023-04-14T01:00:18.927Z,20.70
2023-04-14T01:02:47.292Z,20.38
2023-04-14T01:05:16.047Z,20.83
2023-04-14T01:07:44.695Z,19.35
2023-04-14T01:10:13.148Z,20.38
2023-04-14T01:12:50.596Z,18.60
2023-04-14T01:15:34.824Z,18.05
2023-04-14T01:18:12.255Z,18.48
2023-04-14T01:20:48.640Z,18.98
2023-04-14T01:23:31.113Z,17.77
2023-04-14T01:26:22.479Z,18.38
2023-04-14T01:29:34.702Z,20.85
2023-04-14T01:32:10.956Z,22.02
2023-04-14T01:34:51.286Z,21.10
2023-04-14T01:37:28.361Z,22.27
2023-04-14T01:40:01.271Z,21.45
2023-04-14T01:42:34.464Z,20.92
2023-04-14T01:45:24.321Z,20.65
2023-04-14T01:47:53.475Z,20.58
2023-04-14T01:50:22.929Z,19.92
2023-04-14T01:52:54.457Z,19.75
2023-04-14T01:55:27.066Z,17.05
2023-04-14T01:57:58.622Z,17.73
2023-04-14T02:00:27.886Z,17.23
2023-04-14T02:02:57.114Z,16.55
2023-04-14T02:05:26.897Z,15.95
2023-04-14T02:07:55.963Z,16.08
2023-04-14T02:10:25.458Z,15.02
2023-04-14T02:12:57.606Z,14.80
2023-04-14T02:15:27.334Z,12.93
2023-04-14T02:17:57.717Z,13.07
2023-04-14T02:20:28.657Z,13.07
2023-04-14T02:22:56.968Z,13.48
2023-04-14T02:25:29.709Z,12.73
2023-04-14T02:28:01.533Z,10.73
2023-04-14T02:30:45.152Z,12.00
2023-04-14T02:33:19.269Z,10.65
2023-04-14T02:36:04.849Z,11.73
2023-04-14T02:39:07.796Z,11.85
2023-04-14T02:41:40.714Z,9.35
2023-04-14T02:44:15.209Z,8.98
2023-04-14T02:46:54.567Z,9.75
2023-04-14T02:49:24.576Z,8.13
2023-04-14T02:51:54.042Z,9.02
2023-04-14T02:54:23.085Z,8.57
2023-04-14T02:56:52.109Z,9.00
2023-04-14T02:59:25.416Z,8.93
2023-04-14T03:02:03.668Z,8.93
2023-04-14T03:04:35.290Z,9.18
2023-04-14T03:07:10.004Z,8.52
2023-04-14T03:09:38.653Z,9.80
2023-04-14T03:12:08.537Z,10.10
2023-04-14T03:14:39.096Z,11.63
2023-04-14T03:17:08.777Z,13.10
2023-04-14T03:19:37.905Z,11.82
2023-04-14T03:22:06.979Z,10.90
2023-04-14T03:24:36.483Z,10.50
2023-04-14T03:27:23.140Z,9.52
2023-04-14T03:29:54.137Z,8.57
2023-04-14T03:32:25.725Z,7.43
2023-04-14T03:34:58.461Z,8.82
2023-04-14T03:37:29.518Z,8.32
2023-04-14T03:39:58.549Z,10.20
2023-04-14T03:42:29.845Z,10.88
2023-04-14T03:44:59.550Z,9.85
2023-04-14T03:47:29.240Z,11.95
2023-04-14T03:50:04.559Z,8.80
2023-04-14T03:52:36.017Z,10.30
2023-04-14T03:55:06.974Z,13.68
2023-04-14T03:57:40.182Z,11.45
2023-04-14T04:00:11.581Z,10.23
2023-04-14T04:02:45.364Z,8.00
2023-04-14T04:05:14.161Z,7.32
2023-04-14T04:07:43.411Z,10.05
2023-04-14T04:10:14.012Z,9.25
2023-04-14T04:12:44.684Z,11.73
2023-04-14T04:17:44.812Z,10.40
2023-04-14T04:20:16.368Z,9.27
2023-04-14T04:22:51.183Z,9.43
2023-04-14T04:25:20.220Z,10.63
2023-04-14T04:27:57.892Z,10.85
2023-04-14T04:30:28.296Z,9.07
2023-04-14T04:32:56.583Z,8.98
2023-04-14T04:35:26.686Z,8.48
2023-04-14T04:37:56.421Z,9.02
2023-04-14T04:40:24.731Z,8.55
2023-04-14T04:42:53.609Z,8.23
2023-04-14T04:45:48.631Z,8.73
2023-04-14T04:48:16.981Z,8.98
2023-04-14T04:50:45.579Z,9.45
2023-04-14T04:53:13.973Z,8.13
2023-04-14T04:55:43.140Z,8.68
2023-04-14T04:58:11.547Z,7.38
2023-04-14T05:00:39.866Z,10.73
2023-04-14T05:03:08.150Z,12.38
2023-04-14T05:05:37.279Z,13.38
2023-04-14T05:08:05.718Z,12.90
2023-04-14T05:10:35.688Z,11.27
2023-04-14T05:13:03.879Z,9.23
2023-04-14T05:15:32.088Z,10.48
2023-04-14T05:18:00.387Z,9.48
2023-04-14T05:20:28.719Z,9.93
2023-04-14T05:22:56.971Z,9.05
2023-04-14T05:25:25.091Z,9.93
2023-04-14T05:27:53.333Z,9.23
2023-04-14T05:30:21.548Z,9.65
2023-04-14T05:32:49.837Z,10.35
2023-04-14T05:35:18.146Z,9.82
2023-04-14T05:37:46.281Z,11.18
2023-04-14T05:40:14.508Z,9.98
2023-04-14T05:42:42.790Z,11.20
2023-04-14T05:45:11.296Z,11.35
2023-04-14T05:47:39.372Z,10.73
2023-04-14T05:50:08.772Z,12.02
2023-04-14T05:52:36.909Z,10.15
2023-04-14T05:55:05.517Z,9.15
2023-04-14T05:57:33.589Z,8.38
2023-04-14T06:00:01.976Z,8.90
2023-04-14T06:02:41.789Z,9.40
2023-04-14T06:05:10.656Z,10.52
2023-04-14T06:07:38.849Z,10.45
2023-04-14T06:10:07.501Z,9.52
2023-04-14T06:12:35.732Z,8.90
2023-04-14T06:15:07.380Z,8.73
2023-04-14T06:17:35.757Z,8.45
2023-04-14T06:20:03.928Z,8.82
2023-04-14T06:22:32.203Z,8.02
2023-04-14T06:25:00.412Z,9.48
2023-04-14T06:27:28.712Z,9.60
2023-04-14T06:29:58.563Z,10.02
2023-04-14T06:32:26.742Z,10.50
2023-04-14T06:34:54.981Z,10.93
2023-04-14T06:37:23.212Z,10.30
2023-04-14T06:39:51.380Z,11.68
2023-04-14T06:42:19.487Z,10.98
2023-04-14T06:44:48.912Z,12.00
2023-04-14T06:47:23.593Z,12.00
2023-04-14T06:49:51.782Z,13.90
2023-04-14T06:52:20.037Z,15.65
2023-04-14T06:54:48.296Z,14.27
2023-04-14T06:57:16.773Z,15.50
2023-04-14T06:59:45.071Z,13.80
2023-04-14T07:02:13.239Z,10.85
2023-04-14T07:04:41.576Z,9.30
2023-04-14T07:07:14.547Z,10.02
2023-04-14T07:09:46.144Z,9.73
2023-04-14T07:12:16.040Z,12.45
2023-04-14T07:14:44.336Z,12.05
2023-04-14T07:17:12.545Z,12.27
2023-04-14T07:19:40.720Z,11.43
2023-04-14T07:22:09.255Z,12.13
2023-04-14T07:24:37.398Z,11.30
2023-04-14T07:27:05.732Z,12.55
2023-04-14T07:29:34.855Z,14.18
2023-04-14T07:32:03.223Z,15.90
2023-04-14T07:34:33.074Z,16.40
2023-04-14T07:37:01.608Z,16.13
2023-04-14T07:39:29.926Z,16.20
2023-04-14T07:41:58.206Z,15.25
2023-04-14T07:44:26.646Z,17.10
2023-04-14T07:46:54.879Z,16.67
2023-04-14T07:49:23.202Z,15.45
2023-04-14T07:51:51.513Z,14.60
2023-04-14T07:54:19.766Z,14.68
2023-04-14T07:56:47.917Z,14.88
2023-04-14T07:59:16.420Z,13.25
2023-04-14T08:01:44.828Z,10.88
2023-04-14T08:04:13.216Z,10.40
2023-04-14T08:06:42.136Z,9.27
2023-04-14T08:09:10.374Z,11.10
2023-04-14T08:11:38.913Z,10.18
2023-04-14T08:14:07.014Z,12.82
2023-04-14T08:16:35.337Z,10.73
2023-04-14T08:19:05.173Z,13.15
2023-04-14T08:21:33.885Z,13.18
2023-04-14T08:24:02.558Z,13.60
2023-04-14T08:26:30.779Z,13.02
2023-04-14T08:28:59.289Z,12.38
2023-04-14T08:31:27.789Z,14.25
2023-04-14T08:33:55.922Z,17.40
2023-04-14T08:36:24.200Z,17.90
2023-04-14T08:38:52.383Z,20.58
2023-04-14T08:41:21.130Z,19.33
2023-04-14T08:43:49.312Z,19.73
2023-04-14T08:46:20.640Z,18.88
2023-04-14T08:48:55.189Z,19.60
2023-04-14T08:51:29.574Z,19.88
2023-04-14T08:53:58.786Z,20.63
2023-04-14T08:56:31.698Z,18.20
2023-04-14T08:59:00.163Z,16.67
2023-04-14T09:01:30.153Z,12.77
2023-04-14T09:03:59.235Z,12.98
2023-04-14T09:06:28.127Z,12.88
2023-04-14T09:08:56.189Z,13.27
2023-04-14T09:11:24.667Z,12.02
2023-04-14T09:13:56.222Z,12.07
2023-04-14T09:16:24.498Z,10.82
2023-04-14T09:18:57.534Z,11.73
2023-04-14T09:21:53.968Z,10.52
2023-04-14T09:24:23.851Z,9.55
2023-04-14T09:26:52.277Z,10.90
2023-04-14T09:29:20.563Z,9.48
2023-04-14T09:31:49.003Z,9.77
2023-04-14T09:34:19.962Z,9.80
2023-04-14T09:37:10.266Z,9.65
2023-04-14T09:39:49.393Z,10.55
2023-04-14T09:42:18.537Z,10.73
2023-04-14T09:44:56.730Z,12.02
2023-04-14T09:47:25.661Z,11.63
2023-04-14T09:49:58.513Z,12.57
2023-04-14T09:52:45.613Z,9.68
2023-04-14T09:55:15.716Z,12.20
2023-04-14T09:57:46.393Z,10.18
2023-04-14T10:00:17.750Z,8.98
2023-04-14T10:02:55.132Z,8.32
2023-04-14T10:05:33.098Z,8.55
2023-04-14T10:08:06.496Z,7.60
2023-04-14T10:13:02.681Z,6.60
2023-04-14T10:15:31.496Z,8.25
2023-04-14T10:17:59.740Z,8.23
2023-04-14T10:20:28.134Z,9.93
2023-04-14T10:22:56.910Z,9.75
2023-04-14T10:25:26.905Z,11.20
2023-04-14T10:27:55.429Z,11.60
2023-04-14T10:30:23.841Z,16.25
2023-04-14T10:32:52.468Z,18.75
2023-04-14T10:35:21.776Z,21.50
2023-04-14T10:37:53.445Z,17.15
2023-04-14T10:40:22.985Z,12.63
2023-04-14T10:42:56.717Z,12.95
2023-04-14T10:45:25.237Z,14.50
2023-04-14T10:47:53.559Z,15.50
2023-04-14T10:50:23.704Z,17.23
2023-04-14T10:52:56.388Z,12.75
2023-04-14T10:55:26.786Z,12.15
2023-04-14T10:58:05.971Z,13.18
2023-04-14T11:00:38.972Z,10.10
2023-04-14T11:03:12.148Z,25.88
2023-04-14T11:05:50.454Z,19.17
2023-04-14T11:08:35.354Z,21.48
2023-04-14T11:11:05.587Z,21.92
2023-04-14T11:13:35.535Z,12.38
2023-04-14T11:16:04.594Z,12.43
2023-04-14T11:18:35.007Z,16.88
2023-04-14T11:21:03.154Z,23.08
2023-04-14T11:23:31.681Z,17.17
2023-04-14T11:26:00.718Z,11.63
2023-04-14T11:28:30.217Z,18.80
2023-04-14T11:31:04.343Z,10.80
2023-04-14T11:33:35.536Z,11.93
2023-04-14T11:36:06.542Z,12.07
2023-04-14T11:38:35.009Z,11.48
2023-04-14T11:41:04.480Z,16.13
2023-04-14T11:43:33.131Z,10.13
2023-04-14T11:46:05.342Z,14.63
2023-04-14T11:48:33.585Z,12.80
2023-04-14T11:51:02.056Z,10.40
2023-04-14T11:53:30.529Z,15.65
2023-04-14T11:55:58.662Z,13.68
2023-04-14T11:58:27.765Z,12.40
2023-04-14T12:00:56.714Z,12.88
2023-04-14T12:03:32.139Z,12.77
2023-04-14T12:06:01.200Z,13.07
2023-04-14T12:08:33.524Z,13.90
2023-04-14T12:11:15.314Z,15.55
2023-04-14T12:13:44.964Z,12.00
2023-04-14T12:16:14.362Z,11.75
2023-04-14T12:18:43.405Z,9.35
2023-04-14T12:21:16.890Z,13.27
2023-04-14T12:23:47.014Z,12.68
2023-04-14T12:26:15.680Z,14.45
2023-04-14T12:28:44.076Z,13.25
2023-04-14T12:31:12.519Z,13.70
2023-04-14T12:33:40.838Z,11.77
2023-04-14T12:36:13.996Z,15.75
2023-04-14T12:38:42.235Z,11.52
2023-04-14T12:41:10.629Z,7.45
2023-04-14T12:43:39.703Z,8.77
2023-04-14T12:46:08.288Z,7.97
2023-04-14T12:48:49.162Z,9.32
2023-04-14T12:51:19.584Z,10.32
2023-04-14T12:53:49.194Z,21.05
2023-04-14T12:56:21.562Z,12.15
2023-04-14T12:58:50.403Z,8.00
2023-04-14T13:01:20.429Z,12.48
2023-04-14T13:03:56.332Z,9.57
2023-04-14T13:06:26.020Z,13.20
2023-04-14T13:08:55.960Z,10.82
2023-04-14T13:11:24.968Z,16.55
2023-04-14T13:13:54.331Z,10.00
2023-04-14T13:16:26.290Z,13.75
2023-04-14T13:18:55.352Z,13.27
2023-04-14T13:21:23.630Z,13.82
2023-04-14T13:23:51.815Z,12.63
2023-04-14T13:26:20.033Z,9.95
2023-04-14T13:28:48.422Z,9.32
2023-04-14T13:31:17.924Z,9.90
2023-04-14T13:33:46.215Z,7.03
2023-04-14T13:36:14.485Z,7.07
2023-04-14T13:38:42.705Z,7.72
2023-04-14T13:41:11.039Z,8.55
2023-04-14T13:43:39.247Z,12.38
2023-04-14T13:46:07.510Z,22.73
2023-04-14T13:48:35.822Z,10.50
2023-04-14T13:51:04.166Z,16.40
2023-04-14T13:53:32.543Z,9.45
2023-04-14T13:56:00.603Z,8.57
2023-04-14T13:58:28.897Z,8.18
2023-04-14T14:00:57.515Z,7.97
2023-04-14T14:03:26.428Z,9.07
2023-04-14T14:05:55.816Z,8.82
2023-04-14T14:08:24.211Z,7.72
2023-04-14T14:10:53.803Z,7.85
2023-04-14T14:13:22.216Z,6.85
2023-04-14T14:15:50.513Z,9.07
2023-04-14T14:18:18.870Z,9.57
2023-04-14T14:20:47.009Z,9.25
2023-04-14T14:23:15.319Z,8.13
2023-04-14T14:25:43.774Z,8.98
2023-04-14T14:28:15.203Z,7.93
2023-04-14T14:30:43.528Z,10.80
2023-04-14T14:33:11.716Z,8.18
2023-04-14T14:35:40.458Z,6.75
2023-04-14T14:38:08.559Z,8.95
2023-04-14T14:40:37.037Z,8.25
2023-04-14T14:43:05.246Z,7.03
2023-04-14T14:45:33.790Z,7.55
2023-04-14T14:48:02.313Z,7.53
2023-04-14T14:50:30.581Z,7.55
2023-04-14T14:52:58.851Z,8.38
2023-04-14T14:55:26.966Z,6.32
2023-04-14T14:57:55.318Z,6.50
2023-04-14T15:00:23.562Z,7.40
2023-04-14T15:02:51.999Z,7.38
2023-04-14T15:05:20.257Z,7.30
2023-04-14T15:07:48.596Z,7.35
2023-04-14T15:10:16.918Z,7.28
2023-04-14T15:12:45.003Z,8.52
2023-04-14T15:15:13.373Z,7.85
2023-04-14T15:17:41.551Z,7.82
2023-04-14T15:22:02.050Z,7.18
2023-04-14T15:24:30.264Z,8.32
2023-04-14T15:26:58.300Z,7.28
2023-04-14T15:29:26.837Z,9.07
2023-04-14T15:31:55.085Z,7.13
2023-04-14T15:34:24.309Z,6.90
2023-04-14T15:36:52.454Z,8.52
2023-04-14T15:39:20.624Z,9.52
2023-04-14T15:41:48.745Z,8.73
2023-04-14T15:44:17.216Z,8.02
2023-04-14T15:46:45.304Z,6.93
2023-04-14T15:49:13.507Z,7.47
2023-04-14T15:51:41.733Z,11.18
2023-04-14T15:54:09.956Z,5.95
2023-04-14T15:56:38.128Z,7.25
2023-04-14T15:59:06.441Z,9.95
2023-04-14T16:01:34.647Z,13.20
2023-04-14T16:04:03.346Z,6.10
2023-04-14T16:06:31.885Z,6.03
2023-04-14T16:09:00.178Z,7.40
2023-04-14T16:11:29.664Z,6.88
2023-04-14T16:13:58.144Z,6.25
2023-04-14T16:16:26.422Z,8.18
2023-04-14T16:18:54.600Z,12.02
2023-04-14T16:21:22.798Z,9.35
2023-04-14T16:23:51.024Z,9.43
2023-04-14T16:26:19.112Z,7.57
2023-04-14T16:28:47.417Z,9.32
2023-04-14T16:31:15.792Z,9.20
2023-04-14T16:33:43.989Z,9.73
2023-04-14T16:36:12.332Z,9.93
2023-04-14T16:38:40.546Z,10.02
2023-04-14T16:41:08.635Z,7.30
2023-04-14T16:43:36.902Z,12.55
2023-04-14T16:46:05.693Z,11.10
2023-04-14T16:48:34.200Z,12.57
2023-04-14T16:51:06.849Z,9.20
2023-04-14T16:53:38.035Z,8.00
2023-04-14T16:56:07.947Z,9.15
2023-04-14T16:58:39.004Z,10.75
2023-04-14T17:01:08.094Z,10.52
2023-04-14T17:03:36.718Z,8.80
2023-04-14T17:06:05.315Z,10.55
2023-04-14T17:08:33.540Z,7.38
2023-04-14T17:11:01.691Z,8.07
2023-04-14T17:13:30.025Z,5.95
2023-04-14T17:16:06.061Z,7.93
2023-04-14T17:18:37.864Z,5.78
2023-04-14T17:21:07.356Z,8.25
2023-04-14T17:23:37.312Z,6.90
2023-04-14T17:26:05.838Z,6.30
2023-04-14T17:28:34.105Z,6.50
2023-04-14T17:31:03.838Z,9.77
2023-04-14T17:33:32.745Z,9.57
2023-04-14T17:36:01.016Z,7.80
2023-04-14T17:38:31.191Z,6.53
2023-04-14T17:40:59.345Z,5.82
2023-04-14T17:43:27.803Z,6.07
2023-04-14T17:45:56.021Z,6.43
2023-04-14T17:48:24.218Z,7.25
2023-04-14T17:50:52.627Z,6.75
2023-04-14T17:53:20.816Z,9.00
2023-04-14T17:55:49.485Z,10.10
2023-04-14T17:58:17.929Z,8.75
2023-04-14T18:00:46.266Z,9.68
2023-04-14T18:03:16.270Z,10.15
2023-04-14T18:05:44.641Z,9.07
2023-04-14T18:08:12.887Z,8.73
2023-04-14T18:10:41.168Z,9.60
2023-04-14T18:13:09.594Z,9.18
2023-04-14T18:15:41.229Z,10.60
2023-04-14T18:18:09.423Z,10.35
2023-04-14T18:20:37.910Z,8.82
2023-04-14T18:23:06.113Z,10.52
2023-04-14T18:28:05.571Z,8.53
2023-04-14T18:30:33.664Z,7.38
2023-04-14T18:33:02.056Z,7.00
2023-04-14T18:35:30.316Z,9.27
2023-04-14T18:37:58.768Z,8.73
2023-04-14T18:40:27.716Z,19.25
2023-04-14T18:42:56.156Z,11.68
2023-04-14T18:45:24.503Z,11.77
2023-04-14T18:47:52.654Z,19.60
2023-04-14T18:50:21.024Z,22.13
2023-04-14T18:52:49.250Z,16.83
2023-04-14T18:55:17.562Z,20.98
2023-04-14T18:57:45.751Z,34.15
2023-04-14T19:00:14.623Z,34.05
2023-04-14T19:02:43.052Z,41.63
2023-04-14T19:05:11.526Z,33.47
2023-04-14T19:07:39.740Z,29.38
2023-04-14T19:10:08.537Z,22.35
2023-04-14T19:12:36.621Z,22.75
2023-04-14T19:15:05.220Z,24.20
2023-04-14T19:17:36.270Z,19.63
2023-04-14T19:20:05.084Z,14.83
2023-04-14T19:22:33.343Z,11.40
2023-04-14T19:25:01.593Z,12.05
2023-04-14T19:27:29.978Z,13.68
2023-04-14T19:29:58.109Z,20.45
2023-04-14T19:32:30.677Z,16.20
2023-04-14T19:34:58.853Z,25.40
2023-04-14T19:37:27.153Z,37.10
2023-04-14T19:39:55.358Z,17.92
2023-04-14T19:42:23.599Z,19.83
2023-04-14T19:44:51.892Z,35.67
2023-04-14T19:47:20.324Z,32.28
2023-04-14T19:49:48.966Z,32.58
2023-04-14T19:52:18.413Z,32.10
2023-04-14T19:54:46.618Z,30.55
2023-04-14T19:57:14.933Z,43.17
2023-04-14T19:59:42.982Z,43.22
2023-04-14T20:02:11.491Z,72.65
2023-04-14T20:04:40.421Z,63.75
2023-04-14T20:07:08.982Z,70.18
2023-04-14T20:09:37.257Z,35.88
2023-04-14T20:12:05.444Z,18.85
2023-04-14T20:14:33.754Z,23.85
2023-04-14T20:17:02.088Z,19.40
2023-04-14T20:19:30.529Z,24.20
2023-04-14T20:21:58.809Z,36.28
2023-04-14T20:24:27.118Z,25.77
2023-04-14T20:26:55.478Z,18.02
2023-04-14T20:29:24.733Z,17.13
2023-04-14T20:31:53.402Z,20.15
2023-04-14T20:34:21.602Z,17.98
2023-04-14T20:36:49.884Z,17.80
2023-04-14T20:39:20.971Z,19.93
2023-04-14T20:41:49.220Z,20.25
2023-04-14T20:44:17.380Z,21.75
2023-04-14T20:46:45.587Z,21.52
2023-04-14T20:49:13.878Z,26.85
2023-04-14T20:51:42.175Z,34.97
2023-04-14T20:54:10.478Z,31.80
2023-04-14T20:56:38.561Z,38.25
2023-04-14T20:59:06.796Z,31.02
2023-04-14T21:01:35.232Z,32.90
2023-04-14T21:04:03.703Z,33.92
2023-04-14T21:06:32.972Z,26.83
2023-04-14T21:09:01.508Z,26.88
2023-04-14T21:11:30.115Z,34.20
2023-04-14T21:15:30.714Z,25.05
2023-04-14T21:16:46.971Z,19.80
2023-04-14T21:19:15.274Z,16.27
2023-04-14T21:21:44.430Z,32.17
2023-04-14T21:24:12.774Z,12.35
2023-04-14T21:26:40.960Z,54.50
2023-04-14T21:29:09.354Z,15.25
2023-04-14T21:31:37.698Z,16.70
2023-04-14T21:34:06.139Z,15.85
2023-04-14T21:36:34.380Z,18.02
2023-04-14T21:39:02.985Z,28.08
2023-04-14T21:41:32.987Z,42.97
2023-04-14T21:44:01.146Z,57.05
2023-04-14T21:46:29.445Z,32.65
2023-04-14T21:48:57.716Z,26.92
2023-04-14T21:51:26.076Z,20.70
2023-04-14T21:53:54.317Z,22.70
2023-04-14T21:56:22.562Z,24.23
2023-04-14T21:58:50.754Z,30.63
2023-04-14T22:01:18.841Z,22.70
2023-04-14T22:03:47.296Z,17.48
2023-04-14T22:06:15.620Z,15.07
2023-04-14T22:08:43.983Z,18.48
2023-04-14T22:11:12.166Z,22.00
2023-04-14T22:13:40.497Z,23.67
2023-04-14T22:16:09.508Z,23.38
2023-04-14T22:18:38.693Z,24.20
2023-04-14T22:21:15.875Z,13.95
2023-04-14T22:23:44.522Z,15.13
2023-04-14T22:26:12.972Z,17.92
2023-04-14T22:28:41.522Z,20.33
2023-04-14T22:31:09.797Z,21.23
2023-04-14T22:33:38.053Z,24.48
2023-04-14T22:36:06.385Z,23.08
2023-04-14T22:38:34.804Z,19.70
2023-04-14T22:41:03.227Z,16.55
2023-04-14T22:43:31.559Z,13.73
2023-04-14T22:45:59.806Z,15.05
2023-04-14T22:48:28.197Z,16.90
2023-04-14T22:50:56.328Z,17.50
2023-04-14T22:53:24.500Z,17.35
2023-04-14T22:55:52.863Z,21.75
2023-04-14T22:58:21.104Z,26.02
2023-04-14T23:00:49.251Z,23.58
2023-04-14T23:03:17.631Z,25.17
2023-04-14T23:05:46.207Z,25.15
2023-04-14T23:08:14.686Z,27.42
2023-04-14T23:10:42.844Z,24.75
2023-04-14T23:13:11.144Z,22.52
2023-04-14T23:15:39.370Z,22.80
2023-04-14T23:18:07.702Z,24.15
2023-04-14T23:20:35.805Z,26.88
2023-04-14T23:23:04.143Z,18.90
2023-04-14T23:25:32.811Z,17.92
2023-04-14T23:28:01.040Z,21.90
2023-04-14T23:30:29.304Z,21.88
2023-04-14T23:32:57.633Z,20.98
2023-04-14T23:35:25.994Z,28.83
2023-04-14T23:37:54.251Z,28.45
2023-04-14T23:40:22.691Z,27.13
2023-04-14T23:42:50.907Z,19.23
2023-04-14T23:45:20.180Z,18.33
2023-04-14T23:47:48.710Z,15.65
2023-04-14T23:50:16.878Z,13.77
2023-04-14T23:52:45.407Z,17.85
2023-04-14T23:55:13.714Z,15.82
2023-04-14T23:57:43.136Z,13.55
