createdAt,value
2019-05-01T00:01:29.257Z,32.77
2019-05-01T00:04:11.438Z,33.47
2019-05-01T00:06:44.464Z,32.83
2019-05-01T00:09:32.771Z,32.43
2019-05-01T00:12:01.295Z,31.60
2019-05-01T00:14:30.306Z,31.10
2019-05-01T00:17:18.972Z,30.80
2019-05-01T00:19:47.572Z,31.43
2019-05-01T00:22:16.010Z,30.33
2019-05-01T00:24:44.529Z,29.00
2019-05-01T00:27:13.141Z,28.23
2019-05-01T00:29:41.675Z,28.77
2019-05-01T00:32:10.190Z,29.33
2019-05-01T00:34:38.718Z,27.13
2019-05-01T00:37:07.181Z,27.97
2019-05-01T00:39:35.694Z,28.87
2019-05-01T00:42:04.503Z,29.10
2019-05-01T00:44:32.959Z,28.13
2019-05-01T00:47:01.463Z,29.00
2019-05-01T00:49:29.966Z,26.97
2019-05-01T00:51:58.464Z,26.03
2019-05-01T00:54:28.463Z,28.20
2019-05-01T00:57:07.447Z,27.33
2019-05-01T00:59:54.051Z,27.73
2019-05-01T01:02:24.161Z,27.10
2019-05-01T01:04:52.623Z,28.10
2019-05-01T01:07:21.220Z,27.60
2019-05-01T01:09:49.764Z,28.40
2019-05-01T01:12:18.368Z,27.37
2019-05-01T01:14:46.869Z,28.87
2019-05-01T01:17:15.322Z,27.37
2019-05-01T01:19:43.778Z,28.00
2019-05-01T01:22:12.289Z,28.37
2019-05-01T01:24:40.819Z,27.00
2019-05-01T01:27:09.351Z,26.63
2019-05-01T01:29:37.859Z,27.43
2019-05-01T01:32:06.398Z,26.53
2019-05-01T01:34:35.352Z,28.03
2019-05-01T01:37:04.136Z,28.60
2019-05-01T01:39:32.588Z,28.63
2019-05-01T01:42:01.204Z,27.33
2019-05-01T01:47:30.799Z,27.73
2019-05-01T01:49:59.487Z,27.33
2019-05-01T01:52:30.527Z,27.50
2019-05-01T01:54:59.012Z,28.30
2019-05-01T01:57:27.804Z,28.50
2019-05-01T01:59:56.397Z,28.00
2019-05-01T02:02:26.494Z,28.67
2019-05-01T02:04:59.835Z,29.33
2019-05-01T02:07:28.356Z,27.87
2019-05-01T02:09:56.966Z,29.10
2019-05-01T02:12:25.463Z,27.93
2019-05-01T02:14:53.924Z,28.07
2019-05-01T02:17:22.379Z,26.93
2019-05-01T02:19:50.930Z,29.33
2019-05-01T02:22:19.466Z,28.00
2019-05-01T02:24:47.928Z,27.13
2019-05-01T02:27:18.504Z,28.67
2019-05-01T02:29:52.077Z,27.97
2019-05-01T02:32:23.684Z,27.80
2019-05-01T02:34:54.713Z,28.63
2019-05-01T02:37:25.291Z,28.33
2019-05-01T02:39:55.446Z,27.87
2019-05-01T02:42:27.046Z,27.47
2019-05-01T02:44:58.519Z,29.50
2019-05-01T02:47:30.160Z,30.93
2019-05-01T02:50:04.479Z,30.70
2019-05-01T02:52:35.978Z,28.93
2019-05-01T02:55:07.486Z,29.33
2019-05-01T02:57:39.486Z,28.40
2019-05-01T03:00:08.939Z,29.60
2019-05-01T03:02:38.956Z,28.83
2019-05-01T03:05:08.489Z,29.10
2019-05-01T03:07:39.248Z,29.37
2019-05-01T03:10:09.909Z,31.17
2019-05-01T03:12:41.938Z,29.33
2019-05-01T03:15:11.239Z,30.13
2019-05-01T03:17:43.182Z,30.67
2019-05-01T03:20:24.360Z,28.47
2019-05-01T03:23:11.893Z,27.97
2019-05-01T03:25:40.545Z,28.73
2019-05-01T03:28:09.450Z,28.97
2019-05-01T03:30:38.057Z,30.93
2019-05-01T03:33:06.775Z,29.37
2019-05-01T03:35:35.568Z,29.60
2019-05-01T03:38:04.563Z,28.40
2019-05-01T03:40:33.222Z,29.70
2019-05-01T03:43:02.003Z,28.33
2019-05-01T03:45:33.981Z,29.50
2019-05-01T03:48:01.214Z,29.30
2019-05-01T03:50:29.913Z,27.33
2019-05-01T03:52:58.372Z,28.77
2019-05-01T03:55:27.167Z,28.87
2019-05-01T03:57:56.301Z,28.67
2019-05-01T04:00:35.658Z,28.40
2019-05-01T04:03:17.715Z,28.03
2019-05-01T04:05:46.731Z,26.60
2019-05-01T04:08:15.491Z,27.47
2019-05-01T04:10:44.113Z,27.07
2019-05-01T04:13:13.000Z,27.07
2019-05-01T04:15:42.019Z,25.90
2019-05-01T04:18:11.307Z,26.83
2019-05-01T04:20:40.617Z,26.97
2019-05-01T04:23:09.288Z,24.97
2019-05-01T04:25:38.020Z,26.83
2019-05-01T04:28:27.152Z,25.97
2019-05-01T04:31:14.415Z,26.60
2019-05-01T04:33:44.632Z,25.70
2019-05-01T04:36:27.416Z,25.83
2019-05-01T04:38:56.958Z,25.53
2019-05-01T04:41:26.701Z,26.40
2019-05-01T04:43:55.615Z,26.00
2019-05-01T04:46:24.490Z,26.07
2019-05-01T04:48:53.131Z,25.30
2019-05-01T04:51:21.933Z,26.37
2019-05-01T04:53:51.293Z,26.80
2019-05-01T04:56:20.191Z,26.07
2019-05-01T04:58:48.994Z,26.07
2019-05-01T05:01:17.549Z,26.80
2019-05-01T05:03:46.854Z,25.93
2019-05-01T05:06:15.447Z,26.47
2019-05-01T05:08:44.292Z,27.30
2019-05-01T05:11:20.971Z,26.93
2019-05-01T05:14:08.262Z,26.03
2019-05-01T05:16:44.803Z,26.90
2019-05-01T05:19:13.850Z,26.77
2019-05-01T05:21:42.941Z,27.67
2019-05-01T05:24:11.742Z,26.23
2019-05-01T05:26:42.086Z,28.73
2019-05-01T05:29:11.451Z,27.23
2019-05-01T05:31:42.215Z,28.00
2019-05-01T05:34:13.469Z,26.87
2019-05-01T05:36:44.461Z,27.50
2019-05-01T05:39:16.312Z,29.70
2019-05-01T05:41:46.171Z,30.47
2019-05-01T05:44:15.064Z,29.70
2019-05-01T05:46:43.526Z,30.43
2019-05-01T05:49:12.271Z,30.50
2019-05-01T05:51:43.890Z,28.83
2019-05-01T05:54:31.741Z,28.00
2019-05-01T05:57:12.716Z,27.20
2019-05-01T05:59:48.560Z,28.27
2019-05-01T06:02:24.455Z,26.77
2019-05-01T06:05:06.035Z,27.13
2019-05-01T06:07:41.875Z,25.93
2019-05-01T06:10:25.360Z,26.50
2019-05-01T06:12:57.967Z,26.80
2019-05-01T06:15:29.011Z,26.37
2019-05-01T06:18:04.026Z,26.33
2019-05-01T06:20:40.287Z,27.03
2019-05-01T06:23:11.323Z,25.67
2019-05-01T06:25:43.530Z,25.70
2019-05-01T06:28:12.534Z,32.43
2019-05-01T06:30:42.129Z,29.13
2019-05-01T06:33:11.588Z,24.33
2019-05-01T06:35:40.132Z,24.27
2019-05-01T06:38:14.659Z,22.93
2019-05-01T06:40:44.738Z,23.13
2019-05-01T06:43:38.787Z,23.47
2019-05-01T06:46:11.971Z,22.53
2019-05-01T06:49:06.878Z,23.87
2019-05-01T06:51:37.304Z,24.07
2019-05-01T06:54:11.220Z,24.57
2019-05-01T06:56:40.355Z,24.70
2019-05-01T06:59:09.976Z,23.73
2019-05-01T07:01:39.599Z,22.57
2019-05-01T07:04:08.304Z,23.13
2019-05-01T07:06:37.304Z,22.77
2019-05-01T07:09:11.718Z,22.40
2019-05-01T07:11:42.365Z,22.63
2019-05-01T07:14:11.249Z,22.57
2019-05-01T07:16:40.926Z,22.73
2019-05-01T07:19:10.210Z,21.30
2019-05-01T07:21:39.042Z,21.37
2019-05-01T07:24:07.610Z,20.63
2019-05-01T07:26:36.535Z,20.63
2019-05-01T07:29:09.873Z,21.97
2019-05-01T07:31:39.879Z,20.20
2019-05-01T07:34:16.289Z,21.20
2019-05-01T07:36:39.004Z,20.03
2019-05-01T07:39:09.892Z,20.47
2019-05-01T07:41:39.007Z,20.23
2019-05-01T07:44:24.513Z,19.50
2019-05-01T07:47:00.763Z,19.23
2019-05-01T07:49:52.856Z,17.87
2019-05-01T07:52:19.976Z,17.03
2019-05-01T07:54:49.198Z,17.10
2019-05-01T07:57:18.301Z,17.60
2019-05-01T07:59:47.109Z,15.73
2019-05-01T08:02:15.627Z,16.43
2019-05-01T08:04:44.285Z,15.97
2019-05-01T08:07:12.744Z,16.63
2019-05-01T08:09:41.311Z,16.57
2019-05-01T08:12:09.830Z,16.70
2019-05-01T08:14:38.358Z,17.17
2019-05-01T08:17:06.898Z,16.93
2019-05-01T08:19:42.850Z,16.90
2019-05-01T08:22:13.177Z,17.93
2019-05-01T08:24:41.629Z,16.37
2019-05-01T08:27:15.632Z,15.67
2019-05-01T08:30:00.164Z,15.93
2019-05-01T08:32:38.931Z,16.10
2019-05-01T08:35:09.066Z,15.63
2019-05-01T08:37:37.602Z,15.87
2019-05-01T08:40:07.263Z,16.07
2019-05-01T08:42:37.744Z,16.27
2019-05-01T08:45:24.525Z,15.17
2019-05-01T08:47:56.803Z,15.40
2019-05-01T08:50:25.974Z,15.50
2019-05-01T08:52:54.767Z,15.70
2019-05-01T08:55:23.311Z,16.53
2019-05-01T08:57:51.874Z,16.27
2019-05-01T09:00:20.778Z,15.63
2019-05-01T09:02:49.305Z,16.30
2019-05-01T09:05:28.398Z,15.27
2019-05-01T09:07:51.332Z,16.40
2019-05-01T09:10:21.585Z,15.60
2019-05-01T09:12:51.714Z,15.43
2019-05-01T09:15:19.051Z,16.83
2019-05-01T09:17:47.524Z,16.63
2019-05-01T09:20:16.799Z,17.03
2019-05-01T09:22:45.565Z,16.47
2019-05-01T09:25:16.207Z,17.33
2019-05-01T09:27:55.458Z,16.97
2019-05-01T09:30:28.825Z,16.47
2019-05-01T09:32:57.554Z,16.53
2019-05-01T09:35:26.602Z,16.83
2019-05-01T09:37:55.312Z,16.10
2019-05-01T09:40:23.791Z,17.77
2019-05-01T09:42:59.489Z,17.53
2019-05-01T09:45:28.752Z,17.80
2019-05-01T09:47:57.330Z,17.43
2019-05-01T09:50:30.323Z,18.17
2019-05-01T09:53:10.395Z,17.97
2019-05-01T09:55:58.669Z,17.00
2019-05-01T09:58:27.173Z,17.17
2019-05-01T10:00:57.347Z,18.23
2019-05-01T10:03:25.914Z,18.00
2019-05-01T10:05:57.663Z,17.83
2019-05-01T10:08:26.117Z,19.13
2019-05-01T10:10:54.730Z,18.30
2019-05-01T10:13:24.190Z,18.27
2019-05-01T10:15:52.835Z,19.23
2019-05-01T10:18:40.815Z,17.83
2019-05-01T10:21:09.453Z,17.93
2019-05-01T10:23:37.921Z,17.43
2019-05-01T10:26:08.132Z,18.70
2019-05-01T10:28:45.209Z,18.90
2019-05-01T10:31:13.230Z,18.57
2019-05-01T10:33:43.455Z,18.13
2019-05-01T10:36:31.947Z,19.10
2019-05-01T10:39:00.493Z,17.47
2019-05-01T10:41:31.036Z,18.03
2019-05-01T10:43:59.550Z,17.67
2019-05-01T10:46:28.084Z,17.90
2019-05-01T10:48:57.477Z,18.10
2019-05-01T10:51:26.318Z,17.23
2019-05-01T10:53:54.841Z,19.50
2019-05-01T10:56:23.302Z,18.23
2019-05-01T10:58:51.840Z,18.53
2019-05-01T11:01:38.445Z,19.07
2019-05-01T11:04:07.090Z,19.10
2019-05-01T11:06:35.722Z,18.43
2019-05-01T11:09:06.334Z,18.33
2019-05-01T11:11:35.084Z,18.77
2019-05-01T11:14:03.798Z,18.93
2019-05-01T11:16:32.413Z,18.80
2019-05-01T11:19:01.057Z,19.27
2019-05-01T11:21:30.022Z,18.37
2019-05-01T11:23:58.597Z,17.40
2019-05-01T11:26:29.853Z,18.53
2019-05-01T11:28:58.390Z,18.07
2019-05-01T11:31:46.925Z,16.97
2019-05-01T11:34:17.112Z,17.33
2019-05-01T11:36:50.003Z,18.07
2019-05-01T11:39:54.861Z,17.87
2019-05-01T11:42:24.007Z,18.63
2019-05-01T11:44:52.582Z,18.70
2019-05-01T11:47:21.187Z,17.80
2019-05-01T11:49:49.785Z,17.60
2019-05-01T11:52:18.257Z,17.43
2019-05-01T11:54:46.860Z,18.43
2019-05-01T11:57:15.388Z,17.67
2019-05-01T11:59:43.855Z,17.33
2019-05-01T12:02:12.431Z,18.13
2019-05-01T12:04:40.934Z,17.07
2019-05-01T12:07:09.385Z,17.67
2019-05-01T12:09:37.984Z,16.73
2019-05-01T12:12:08.167Z,17.13
2019-05-01T12:14:36.682Z,16.63
2019-05-01T12:17:09.714Z,16.93
2019-05-01T12:19:38.177Z,16.73
2019-05-01T12:22:06.811Z,17.67
2019-05-01T12:24:35.572Z,17.57
2019-05-01T12:27:04.191Z,17.23
2019-05-01T12:29:32.743Z,16.80
2019-05-01T12:32:01.318Z,17.30
2019-05-01T12:34:29.783Z,17.90
2019-05-01T12:37:18.032Z,17.27
2019-05-01T12:39:46.665Z,16.23
2019-05-01T12:42:17.021Z,17.00
2019-05-01T12:44:45.571Z,16.17
2019-05-01T12:47:18.429Z,16.23
2019-05-01T12:49:48.663Z,16.53
2019-05-01T12:52:21.404Z,16.40
2019-05-01T12:54:57.336Z,15.63
2019-05-01T12:57:25.870Z,15.63
2019-05-01T13:00:07.892Z,16.10
2019-05-01T13:02:25.336Z,16.30
2019-05-01T13:04:53.868Z,15.27
2019-05-01T13:07:22.693Z,15.43
2019-05-01T13:10:11.001Z,15.83
2019-05-01T13:12:39.690Z,15.67
2019-05-01T13:15:08.508Z,17.53
2019-05-01T13:17:37.010Z,16.50
2019-05-01T13:20:08.720Z,16.83
2019-05-01T13:22:37.186Z,16.73
2019-05-01T13:25:06.823Z,16.57
2019-05-01T13:27:53.746Z,17.10
2019-05-01T13:30:40.274Z,15.50
2019-05-01T13:33:08.748Z,16.33
2019-05-01T13:35:37.348Z,17.40
2019-05-01T13:38:06.008Z,16.73
2019-05-01T13:40:34.621Z,16.63
2019-05-01T13:43:03.172Z,16.30
2019-05-01T13:45:52.649Z,17.10
2019-05-01T13:48:21.132Z,16.70
2019-05-01T13:50:49.754Z,17.53
2019-05-01T13:53:18.497Z,16.60
2019-05-01T13:55:46.964Z,16.33
2019-05-01T13:58:15.439Z,15.77
2019-05-01T14:00:44.187Z,16.70
2019-05-01T14:03:12.774Z,18.30
2019-05-01T14:05:41.313Z,16.47
2019-05-01T14:08:09.905Z,16.97
2019-05-01T14:10:38.439Z,16.57
2019-05-01T14:13:09.705Z,15.67
2019-05-01T14:15:38.224Z,16.77
2019-05-01T14:18:06.763Z,15.83
2019-05-01T14:20:48.823Z,16.63
2019-05-01T14:23:35.346Z,16.13
2019-05-01T14:26:05.335Z,16.80
2019-05-01T14:28:35.072Z,16.67
2019-05-01T14:31:04.235Z,16.70
2019-05-01T14:33:33.339Z,15.70
2019-05-01T14:36:01.872Z,16.00
2019-05-01T14:38:30.347Z,16.40
2019-05-01T14:40:58.990Z,15.07
2019-05-01T14:43:27.546Z,15.07
2019-05-01T14:45:56.175Z,15.57
2019-05-01T14:48:24.754Z,15.90
2019-05-01T14:50:53.215Z,15.00
2019-05-01T14:53:21.680Z,15.83
2019-05-01T14:55:50.268Z,15.57
2019-05-01T14:58:18.890Z,15.97
2019-05-01T15:00:47.490Z,16.20
2019-05-01T15:03:15.986Z,15.13
2019-05-01T15:05:44.510Z,15.97
2019-05-01T15:08:12.971Z,15.80
2019-05-01T15:10:41.567Z,15.63
2019-05-01T15:13:32.774Z,15.27
2019-05-01T15:16:05.065Z,14.30
2019-05-01T15:18:50.242Z,14.10
2019-05-01T15:21:18.865Z,14.83
2019-05-01T15:23:53.723Z,14.87
2019-05-01T15:26:17.590Z,14.03
2019-05-01T15:28:46.160Z,14.63
2019-05-01T15:31:14.646Z,16.33
2019-05-01T15:33:43.228Z,15.27
2019-05-01T15:36:11.787Z,15.07
2019-05-01T15:38:40.265Z,15.00
2019-05-01T15:41:22.261Z,14.77
2019-05-01T15:43:55.332Z,15.27
2019-05-01T15:46:23.865Z,14.83
2019-05-01T15:48:52.444Z,15.77
2019-05-01T15:51:20.999Z,15.80
2019-05-01T15:53:49.651Z,15.40
2019-05-01T15:56:18.229Z,14.30
2019-05-01T15:58:46.741Z,14.73
2019-05-01T16:01:15.280Z,16.40
2019-05-01T16:03:43.851Z,15.40
2019-05-01T16:06:12.318Z,15.07
2019-05-01T16:08:40.808Z,15.27
2019-05-01T16:11:27.151Z,13.93
2019-05-01T16:13:55.679Z,14.50
2019-05-01T16:16:24.287Z,14.63
2019-05-01T16:18:52.860Z,15.00
2019-05-01T16:21:21.330Z,14.47
2019-05-01T16:23:49.938Z,14.10
2019-05-01T16:26:18.463Z,14.23
2019-05-01T16:28:47.067Z,14.03
2019-05-01T16:31:15.580Z,13.80
2019-05-01T16:33:44.140Z,14.17
2019-05-01T16:36:13.037Z,13.90
2019-05-01T16:38:52.617Z,13.87
2019-05-01T16:41:21.570Z,13.77
2019-05-01T16:43:50.240Z,14.70
2019-05-01T16:46:18.802Z,13.50
2019-05-01T16:48:47.611Z,14.33
2019-05-01T16:51:16.249Z,13.93
2019-05-01T16:53:44.994Z,13.73
2019-05-01T16:56:14.036Z,13.10
2019-05-01T16:58:42.893Z,14.10
2019-05-01T17:01:13.382Z,13.27
2019-05-01T17:03:46.543Z,13.23
2019-05-01T17:06:19.316Z,13.60
2019-05-01T17:08:55.267Z,12.80
2019-05-01T17:11:28.899Z,13.23
2019-05-01T17:13:57.603Z,13.03
2019-05-01T17:16:26.392Z,12.93
2019-05-01T17:18:54.893Z,13.40
2019-05-01T17:21:23.362Z,12.70
2019-05-01T17:23:52.045Z,12.57
2019-05-01T17:26:21.291Z,12.73
2019-05-01T17:28:49.839Z,12.80
2019-05-01T17:31:18.322Z,12.23
2019-05-01T17:33:50.949Z,12.37
2019-05-01T17:36:17.252Z,12.67
2019-05-01T17:38:49.786Z,12.83
2019-05-01T17:41:16.143Z,13.33
2019-05-01T17:43:48.987Z,11.93
2019-05-01T17:46:14.953Z,12.23
2019-05-01T17:49:09.408Z,12.87
2019-05-01T17:51:35.741Z,12.80
2019-05-01T17:54:04.495Z,12.60
2019-05-01T17:56:33.011Z,13.50
2019-05-01T17:59:01.521Z,13.43
2019-05-01T18:01:46.784Z,13.40
2019-05-01T18:04:17.027Z,13.07
2019-05-01T18:06:48.029Z,13.60
2019-05-01T18:09:17.554Z,13.17
2019-05-01T18:11:47.307Z,12.97
2019-05-01T18:14:16.373Z,13.47
2019-05-01T18:16:44.965Z,13.17
2019-05-01T18:19:13.506Z,12.97
2019-05-01T18:21:46.739Z,12.53
2019-05-01T18:24:31.871Z,13.23
2019-05-01T18:27:02.149Z,12.93
2019-05-01T18:29:35.521Z,12.47
2019-05-01T18:32:08.221Z,13.03
2019-05-01T18:34:37.927Z,13.20
2019-05-01T18:37:22.025Z,12.70
2019-05-01T18:39:51.717Z,12.23
2019-05-01T18:42:20.568Z,12.27
2019-05-01T18:44:49.212Z,13.03
2019-05-01T18:47:17.900Z,12.17
2019-05-01T18:49:46.431Z,12.17
2019-05-01T18:52:15.267Z,12.00
2019-05-01T18:54:43.958Z,12.53
2019-05-01T18:57:12.626Z,11.80
2019-05-01T18:59:41.363Z,12.33
2019-05-01T19:02:10.027Z,11.37
2019-05-01T19:04:38.629Z,11.50
2019-05-01T19:07:07.444Z,12.17
2019-05-01T19:09:36.839Z,11.27
2019-05-01T19:12:10.252Z,12.00
2019-05-01T19:14:38.872Z,11.03
2019-05-01T19:17:07.402Z,10.93
2019-05-01T19:19:35.951Z,11.03
2019-05-01T19:22:05.950Z,11.90
2019-05-01T19:24:38.437Z,10.87
2019-05-01T19:27:05.149Z,11.30
2019-05-01T19:29:33.946Z,10.73
2019-05-01T19:32:02.824Z,11.03
2019-05-01T19:34:31.335Z,11.20
2019-05-01T19:37:00.033Z,10.80
2019-05-01T19:39:28.650Z,12.23
2019-05-01T19:41:57.257Z,10.87
2019-05-01T19:44:26.054Z,11.13
2019-05-01T19:46:54.735Z,11.10
2019-05-01T19:49:24.746Z,10.90
2019-05-01T19:51:55.598Z,10.40
2019-05-01T19:54:28.088Z,9.57
2019-05-01T19:56:54.173Z,10.30
2019-05-01T19:59:22.817Z,9.67
2019-05-01T20:01:51.277Z,9.13
2019-05-01T20:04:19.813Z,8.87
2019-05-01T20:06:48.478Z,9.30
2019-05-01T20:09:17.585Z,8.63
2019-05-01T20:11:46.216Z,8.23
2019-05-01T20:14:16.283Z,8.83
2019-05-01T20:16:44.888Z,9.33
2019-05-01T20:19:13.836Z,8.53
2019-05-01T20:21:42.480Z,8.53
2019-05-01T20:24:11.093Z,8.90
2019-05-01T20:26:39.724Z,8.60
2019-05-01T20:29:08.392Z,8.47
2019-05-01T20:31:37.000Z,8.13
2019-05-01T20:34:05.624Z,7.77
2019-05-01T20:36:34.215Z,7.90
2019-05-01T20:39:04.415Z,7.70
2019-05-01T20:41:33.110Z,7.77
2019-05-01T20:44:01.694Z,7.27
2019-05-01T20:46:30.307Z,7.13
2019-05-01T20:49:01.450Z,7.27
2019-05-01T20:51:29.072Z,7.37
2019-05-01T20:53:57.529Z,7.70
2019-05-01T20:56:39.811Z,7.23
2019-05-01T20:59:08.344Z,6.93
2019-05-01T21:01:36.957Z,7.50
2019-05-01T21:04:23.641Z,7.03
2019-05-01T21:07:15.626Z,7.10
2019-05-01T21:09:47.576Z,7.43
2019-05-01T21:12:14.355Z,7.30
2019-05-01T21:14:45.273Z,6.77
2019-05-01T21:17:13.654Z,7.17
2019-05-01T21:19:44.099Z,7.40
2019-05-01T21:22:14.244Z,6.60
2019-05-01T21:24:44.337Z,7.07
2019-05-01T21:27:13.377Z,7.13
2019-05-01T21:29:42.057Z,6.83
2019-05-01T21:32:10.566Z,7.47
2019-05-01T21:34:39.049Z,7.13
2019-05-01T21:37:07.533Z,7.33
2019-05-01T21:39:36.976Z,7.20
2019-05-01T21:42:11.416Z,6.27
2019-05-01T21:44:35.707Z,7.23
2019-05-01T21:47:04.213Z,7.00
2019-05-01T21:49:33.345Z,6.97
2019-05-01T21:52:03.756Z,7.97
2019-05-01T21:54:32.334Z,6.77
2019-05-01T21:57:00.788Z,7.13
2019-05-01T21:59:29.291Z,6.57
2019-05-01T22:01:57.836Z,6.50
2019-05-01T22:04:27.811Z,6.53
2019-05-01T22:06:56.664Z,7.00
2019-05-01T22:09:25.985Z,6.50
2019-05-01T22:11:54.585Z,6.60
2019-05-01T22:14:31.106Z,6.63
2019-05-01T22:16:58.780Z,6.80
2019-05-01T22:19:28.956Z,6.50
2019-05-01T22:21:59.731Z,7.00
2019-05-01T22:24:48.310Z,6.70
2019-05-01T22:27:18.477Z,6.47
2019-05-01T22:29:51.607Z,6.60
2019-05-01T22:32:21.927Z,6.90
2019-05-01T22:34:54.974Z,6.63
2019-05-01T22:37:23.880Z,6.10
2019-05-01T22:39:57.031Z,6.80
2019-05-01T22:42:25.690Z,7.03
2019-05-01T22:44:54.333Z,6.53
2019-05-01T22:47:23.022Z,6.50
2019-05-01T22:49:51.568Z,6.37
2019-05-01T22:52:20.182Z,6.53
2019-05-01T22:54:49.997Z,6.60
2019-05-01T22:57:20.295Z,6.90
2019-05-01T22:59:49.016Z,5.87
2019-05-01T23:02:19.245Z,6.30
2019-05-01T23:04:48.327Z,6.53
2019-05-01T23:07:18.589Z,6.33
2019-05-01T23:09:47.120Z,6.30
2019-05-01T23:12:15.857Z,6.00
2019-05-01T23:14:45.140Z,5.50
2019-05-01T23:17:27.511Z,5.27
2019-05-01T23:19:58.935Z,4.67
2019-05-01T23:22:26.273Z,5.00
2019-05-01T23:24:54.767Z,4.97
2019-05-01T23:27:24.346Z,5.20
2019-05-01T23:29:53.419Z,5.27
2019-05-01T23:32:21.915Z,5.63
2019-05-01T23:34:50.357Z,5.90
2019-05-01T23:37:18.827Z,5.27
2019-05-01T23:39:47.325Z,5.50
2019-05-01T23:42:15.926Z,5.53
2019-05-01T23:44:44.447Z,5.97
2019-05-01T23:47:13.026Z,5.47
2019-05-01T23:49:41.536Z,5.43
2019-05-01T23:52:10.069Z,5.47
2019-05-01T23:54:38.549Z,4.70
2019-05-01T23:57:07.159Z,4.80
2019-05-01T23:59:35.628Z,4.93
