createdAt,value
2022-11-16T00:00:45.125Z,2.00
2022-11-16T00:01:45.216Z,1.30
2022-11-16T00:02:45.158Z,2.20
2022-11-16T00:03:45.178Z,1.50
2022-11-16T00:04:45.194Z,2.10
2022-11-16T00:05:45.224Z,2.10
2022-11-16T00:06:45.232Z,1.50
2022-11-16T00:07:45.240Z,2.30
2022-11-16T00:08:45.258Z,1.30
2022-11-16T00:09:45.277Z,2.00
2022-11-16T00:10:45.294Z,1.90
2022-11-16T00:11:45.309Z,1.70
2022-11-16T00:12:45.324Z,1.90
2022-11-16T00:13:45.339Z,1.60
2022-11-16T00:14:45.359Z,1.50
2022-11-16T00:15:45.374Z,1.30
2022-11-16T00:16:45.390Z,2.10
2022-11-16T00:17:45.408Z,1.70
2022-11-16T00:18:45.424Z,1.30
2022-11-16T00:19:45.439Z,1.70
2022-11-16T00:20:45.455Z,2.40
2022-11-16T00:21:45.492Z,1.70
2022-11-16T00:22:45.492Z,2.80
2022-11-16T00:23:45.506Z,1.40
2022-11-16T00:24:45.525Z,1.70
2022-11-16T00:25:45.539Z,2.30
2022-11-16T00:26:45.556Z,1.60
2022-11-16T00:27:45.571Z,1.70
2022-11-16T00:28:45.588Z,2.00
2022-11-16T00:29:45.605Z,2.10
2022-11-16T00:30:45.648Z,1.70
2022-11-16T00:31:45.638Z,1.40
2022-11-16T00:32:45.653Z,2.10
2022-11-16T00:33:45.671Z,2.20
2022-11-16T00:34:45.687Z,1.20
2022-11-16T00:35:45.703Z,1.30
2022-11-16T00:36:45.722Z,1.20
2022-11-16T00:37:45.757Z,1.20
2022-11-16T00:38:45.756Z,1.80
2022-11-16T00:39:45.774Z,1.60
2022-11-16T00:40:45.790Z,2.10
2022-11-16T00:41:45.802Z,2.20
2022-11-16T00:42:45.820Z,1.20
2022-11-16T00:43:45.832Z,1.40
2022-11-16T00:44:45.851Z,1.40
2022-11-16T00:45:46.071Z,1.50
2022-11-16T00:46:45.884Z,1.20
2022-11-16T00:47:45.901Z,1.90
2022-11-16T00:48:45.919Z,2.20
2022-11-16T00:49:45.931Z,1.60
2022-11-16T00:50:45.950Z,1.50
2022-11-16T00:51:45.965Z,1.70
2022-11-16T00:52:45.982Z,2.10
2022-11-16T00:53:46.019Z,1.30
2022-11-16T00:54:46.016Z,1.60
2022-11-16T00:55:46.033Z,1.80
2022-11-16T00:56:46.048Z,2.90
2022-11-16T00:57:46.064Z,2.40
2022-11-16T00:58:46.080Z,3.00
2022-11-16T00:59:46.095Z,1.70
2022-11-16T01:00:46.114Z,1.40
2022-11-16T01:01:46.167Z,1.30
2022-11-16T01:02:46.147Z,1.90
2022-11-16T01:03:46.166Z,1.90
2022-11-16T01:04:46.176Z,1.50
2022-11-16T01:05:46.196Z,1.30
2022-11-16T01:06:46.216Z,1.40
2022-11-16T01:07:46.228Z,1.20
2022-11-16T01:08:46.242Z,1.30
2022-11-16T01:09:46.281Z,2.60
2022-11-16T01:10:46.278Z,1.30
2022-11-16T01:11:46.293Z,1.40
2022-11-16T01:12:46.311Z,1.70
2022-11-16T01:13:46.326Z,1.50
2022-11-16T01:14:46.343Z,1.10
2022-11-16T01:15:46.366Z,1.70
2022-11-16T01:16:46.376Z,3.50
2022-11-16T01:17:46.391Z,1.60
2022-11-16T01:18:46.408Z,1.60
2022-11-16T01:19:46.423Z,2.10
2022-11-16T01:20:46.441Z,1.10
2022-11-16T01:21:46.457Z,2.00
2022-11-16T01:22:46.472Z,1.80
2022-11-16T01:23:46.498Z,1.40
2022-11-16T01:24:46.506Z,1.70
2022-11-16T01:25:46.542Z,1.70
2022-11-16T01:26:46.536Z,1.70
2022-11-16T01:27:46.554Z,1.70
2022-11-16T01:28:46.569Z,1.60
2022-11-16T01:29:46.587Z,2.40
2022-11-16T01:30:46.603Z,1.40
2022-11-16T01:31:46.618Z,1.80
2022-11-16T01:32:46.638Z,1.40
2022-11-16T01:33:46.651Z,1.70
2022-11-16T01:34:46.669Z,1.20
2022-11-16T01:35:46.685Z,3.60
2022-11-16T01:36:46.704Z,1.60
2022-11-16T01:37:46.720Z,1.30
2022-11-16T01:38:46.736Z,1.40
2022-11-16T01:39:46.751Z,1.90
2022-11-16T01:40:46.765Z,1.20
2022-11-16T01:41:46.801Z,1.50
2022-11-16T01:42:46.812Z,1.10
2022-11-16T01:43:46.813Z,1.70
2022-11-16T01:44:46.831Z,1.40
2022-11-16T01:45:46.847Z,2.30
2022-11-16T01:46:46.862Z,2.10
2022-11-16T01:47:46.876Z,1.60
2022-11-16T01:48:46.928Z,1.30
2022-11-16T01:49:46.911Z,1.50
2022-11-16T01:50:46.926Z,1.20
2022-11-16T01:51:46.944Z,1.40
2022-11-16T01:52:46.982Z,1.30
2022-11-16T01:53:46.975Z,1.10
2022-11-16T01:54:47.001Z,2.40
2022-11-16T01:55:47.009Z,1.20
2022-11-16T01:56:47.025Z,1.40
2022-11-16T01:57:47.061Z,1.60
2022-11-16T01:58:47.057Z,1.20
2022-11-16T01:59:47.072Z,1.80
2022-11-16T02:00:47.137Z,1.70
2022-11-16T02:01:47.105Z,1.40
2022-11-16T02:02:47.124Z,1.70
2022-11-16T02:03:47.141Z,1.40
2022-11-16T02:04:47.152Z,1.30
2022-11-16T02:05:47.169Z,1.80
2022-11-16T02:06:47.247Z,1.70
2022-11-16T02:07:47.203Z,1.70
2022-11-16T02:08:47.217Z,1.50
2022-11-16T02:09:47.234Z,2.00
2022-11-16T02:10:47.250Z,2.10
2022-11-16T02:11:47.268Z,1.10
2022-11-16T02:12:47.283Z,1.20
2022-11-16T02:13:47.318Z,1.80
2022-11-16T02:14:47.312Z,1.20
2022-11-16T02:15:47.330Z,1.30
2022-11-16T02:16:47.347Z,1.60
2022-11-16T02:17:47.363Z,1.90
2022-11-16T02:18:47.380Z,1.30
2022-11-16T02:19:47.394Z,0.90
2022-11-16T02:20:47.409Z,1.60
2022-11-16T02:21:47.427Z,1.30
2022-11-16T02:22:47.444Z,2.10
2022-11-16T02:23:47.458Z,1.50
2022-11-16T02:24:47.478Z,1.40
2022-11-16T02:25:47.488Z,1.20
2022-11-16T02:26:47.506Z,1.90
2022-11-16T02:27:47.523Z,2.40
2022-11-16T02:28:47.539Z,1.50
2022-11-16T02:29:47.574Z,1.70
2022-11-16T02:30:47.572Z,1.60
2022-11-16T02:31:47.587Z,1.40
2022-11-16T02:32:47.602Z,1.30
2022-11-16T02:33:47.619Z,1.30
2022-11-16T02:34:47.635Z,1.10
2022-11-16T02:35:47.651Z,1.50
2022-11-16T02:36:47.667Z,1.60
2022-11-16T02:37:47.681Z,1.00
2022-11-16T02:38:47.698Z,1.40
2022-11-16T02:39:47.714Z,1.30
2022-11-16T02:40:47.730Z,1.30
2022-11-16T02:41:47.746Z,1.40
2022-11-16T02:42:47.764Z,1.70
2022-11-16T02:43:47.784Z,1.50
2022-11-16T02:44:47.793Z,1.40
2022-11-16T02:45:47.831Z,1.40
2022-11-16T02:46:47.827Z,1.10
2022-11-16T02:47:47.841Z,2.10
2022-11-16T02:48:47.858Z,1.20
2022-11-16T02:49:47.875Z,1.70
2022-11-16T02:50:47.894Z,1.00
2022-11-16T02:51:47.910Z,1.40
2022-11-16T02:52:47.921Z,1.20
2022-11-16T02:53:47.938Z,1.00
2022-11-16T02:54:47.954Z,2.00
2022-11-16T02:55:47.969Z,1.20
2022-11-16T02:56:47.987Z,2.20
2022-11-16T02:57:48.002Z,1.50
2022-11-16T02:58:48.018Z,1.20
2022-11-16T02:59:48.031Z,2.00
2022-11-16T03:00:48.126Z,1.90
2022-11-16T03:01:48.086Z,1.30
2022-11-16T03:02:48.081Z,0.80
2022-11-16T03:03:48.099Z,1.20
2022-11-16T03:04:48.114Z,0.90
2022-11-16T03:05:48.129Z,1.20
2022-11-16T03:06:48.232Z,1.70
2022-11-16T03:07:48.162Z,1.30
2022-11-16T03:08:48.176Z,1.60
2022-11-16T03:09:48.193Z,1.20
2022-11-16T03:10:48.208Z,1.40
2022-11-16T03:11:48.224Z,1.50
2022-11-16T03:12:48.239Z,1.30
2022-11-16T03:13:48.259Z,1.70
2022-11-16T03:14:48.272Z,1.00
2022-11-16T03:15:48.286Z,1.50
2022-11-16T03:16:48.304Z,1.70
2022-11-16T03:17:48.337Z,1.90
2022-11-16T03:18:48.337Z,1.20
2022-11-16T03:19:48.350Z,1.50
2022-11-16T03:20:48.369Z,1.70
2022-11-16T03:21:48.393Z,1.50
2022-11-16T03:22:48.417Z,1.20
2022-11-16T03:23:48.415Z,1.50
2022-11-16T03:24:48.431Z,1.20
2022-11-16T03:25:48.448Z,1.60
2022-11-16T03:26:48.465Z,2.00
2022-11-16T03:27:48.478Z,1.70
2022-11-16T03:28:48.495Z,1.10
2022-11-16T03:29:48.510Z,1.30
2022-11-16T03:30:48.544Z,1.70
2022-11-16T03:31:48.541Z,2.00
2022-11-16T03:32:48.557Z,2.00
2022-11-16T03:33:48.593Z,1.10
2022-11-16T03:34:48.595Z,2.80
2022-11-16T03:35:48.603Z,1.50
2022-11-16T03:36:48.620Z,1.50
2022-11-16T03:37:48.636Z,1.30
2022-11-16T03:38:48.653Z,1.40
2022-11-16T03:39:48.668Z,1.40
2022-11-16T03:40:48.684Z,1.50
2022-11-16T03:41:48.700Z,1.40
2022-11-16T03:42:48.716Z,1.50
2022-11-16T03:43:48.733Z,2.00
2022-11-16T03:44:48.746Z,2.30
2022-11-16T03:45:48.764Z,1.40
2022-11-16T03:46:48.782Z,1.50
2022-11-16T03:47:48.795Z,1.50
2022-11-16T03:48:48.813Z,2.10
2022-11-16T03:49:48.845Z,2.00
2022-11-16T03:50:48.842Z,1.70
2022-11-16T03:51:48.857Z,2.60
2022-11-16T03:52:48.875Z,1.60
2022-11-16T03:53:48.890Z,1.10
2022-11-16T03:54:48.907Z,1.30
2022-11-16T03:55:50.061Z,1.90
2022-11-16T03:56:48.935Z,1.90
2022-11-16T03:57:48.952Z,1.70
2022-11-16T03:58:48.970Z,1.10
2022-11-16T03:59:48.982Z,1.50
2022-11-16T04:00:49.045Z,1.70
2022-11-16T04:01:49.015Z,1.50
2022-11-16T04:02:49.033Z,2.20
2022-11-16T04:03:49.048Z,1.90
2022-11-16T04:04:49.062Z,1.90
2022-11-16T04:05:49.099Z,1.50
2022-11-16T04:06:49.140Z,1.70
2022-11-16T04:07:49.109Z,2.30
2022-11-16T04:08:49.126Z,2.40
2022-11-16T04:09:49.142Z,2.00
2022-11-16T04:10:50.371Z,2.10
2022-11-16T04:11:49.172Z,1.90
2022-11-16T04:12:49.188Z,1.10
2022-11-16T04:13:49.204Z,1.10
2022-11-16T04:14:49.222Z,3.10
2022-11-16T04:15:49.237Z,1.80
2022-11-16T04:16:49.251Z,1.80
2022-11-16T04:17:49.269Z,1.10
2022-11-16T04:18:49.284Z,2.10
2022-11-16T04:19:50.931Z,1.80
2022-11-16T04:20:49.315Z,1.20
2022-11-16T04:21:49.350Z,1.90
2022-11-16T04:22:49.347Z,1.30
2022-11-16T04:23:49.364Z,1.30
2022-11-16T04:24:49.377Z,1.70
2022-11-16T04:25:49.396Z,1.60
2022-11-16T04:27:23.832Z,1.50
2022-11-16T04:27:49.418Z,2.60
2022-11-16T04:28:49.483Z,1.70
2022-11-16T04:29:49.448Z,1.90
2022-11-16T04:30:49.465Z,1.70
2022-11-16T04:31:49.481Z,1.70
2022-11-16T04:32:49.497Z,1.10
2022-11-16T04:33:49.513Z,1.50
2022-11-16T04:34:49.528Z,1.00
2022-11-16T04:35:49.542Z,1.70
2022-11-16T04:36:49.559Z,1.50
2022-11-16T04:37:49.596Z,1.50
2022-11-16T04:38:49.590Z,1.70
2022-11-16T04:39:49.605Z,1.80
2022-11-16T04:40:49.622Z,2.40
2022-11-16T04:41:49.638Z,1.40
2022-11-16T04:42:49.652Z,1.10
2022-11-16T04:43:49.667Z,1.70
2022-11-16T04:44:49.683Z,1.50
2022-11-16T04:45:49.699Z,1.40
2022-11-16T04:46:49.714Z,2.00
2022-11-16T04:47:49.734Z,1.90
2022-11-16T04:48:49.746Z,1.80
2022-11-16T04:49:49.763Z,2.30
2022-11-16T04:50:49.777Z,1.80
2022-11-16T04:51:49.794Z,1.20
2022-11-16T04:52:49.813Z,1.20
2022-11-16T04:53:49.844Z,2.30
2022-11-16T04:54:49.858Z,1.90
2022-11-16T04:55:49.855Z,2.10
2022-11-16T04:56:49.872Z,2.10
2022-11-16T04:57:49.887Z,1.40
2022-11-16T04:58:49.914Z,1.70
2022-11-16T04:59:49.920Z,1.80
2022-11-16T05:00:49.936Z,2.20
2022-11-16T05:01:50.074Z,2.00
2022-11-16T05:02:49.966Z,2.00
2022-11-16T05:03:49.982Z,1.50
2022-11-16T05:04:49.999Z,2.20
2022-11-16T05:05:50.011Z,1.80
2022-11-16T05:06:50.090Z,1.60
2022-11-16T05:07:50.041Z,1.50
2022-11-16T05:08:50.060Z,2.40
2022-11-16T05:09:50.094Z,1.80
2022-11-16T05:10:50.091Z,1.00
2022-11-16T05:11:50.110Z,1.60
2022-11-16T05:12:50.122Z,1.60
2022-11-16T05:13:50.137Z,2.30
2022-11-16T05:14:50.154Z,2.20
2022-11-16T05:15:50.169Z,1.90
2022-11-16T05:16:50.189Z,1.80
2022-11-16T05:17:50.200Z,1.60
2022-11-16T05:18:50.217Z,2.00
2022-11-16T05:19:50.247Z,2.00
2022-11-16T05:20:50.247Z,1.90
2022-11-16T05:21:50.264Z,2.00
2022-11-16T05:22:50.281Z,1.60
2022-11-16T05:23:50.295Z,3.00
2022-11-16T05:24:50.310Z,1.80
2022-11-16T05:25:50.345Z,2.20
2022-11-16T05:26:50.341Z,1.60
2022-11-16T05:27:50.355Z,2.80
2022-11-16T05:28:50.372Z,1.10
2022-11-16T05:29:50.386Z,1.20
2022-11-16T05:30:50.404Z,1.40
2022-11-16T05:31:50.420Z,2.20
2022-11-16T05:32:50.435Z,2.50
2022-11-16T05:33:50.456Z,1.20
2022-11-16T05:34:50.466Z,1.10
2022-11-16T05:35:50.480Z,2.40
2022-11-16T05:36:50.698Z,1.00
2022-11-16T05:37:50.514Z,1.80
2022-11-16T05:38:53.924Z,1.10
2022-11-16T05:39:50.541Z,1.90
2022-11-16T05:40:50.559Z,1.90
2022-11-16T05:41:50.590Z,1.80
2022-11-16T05:42:50.590Z,2.00
2022-11-16T05:43:50.608Z,1.60
2022-11-16T05:44:50.620Z,1.40
2022-11-16T05:45:50.637Z,1.30
2022-11-16T05:46:50.652Z,2.00
2022-11-16T05:47:50.668Z,2.00
2022-11-16T05:48:50.682Z,1.30
2022-11-16T05:49:50.698Z,1.50
2022-11-16T05:50:50.716Z,1.30
2022-11-16T05:51:50.727Z,1.50
2022-11-16T05:52:50.746Z,1.40
2022-11-16T05:53:50.761Z,1.30
2022-11-16T05:54:50.777Z,2.20
2022-11-16T05:55:50.865Z,1.90
2022-11-16T05:56:50.805Z,1.20
2022-11-16T05:57:50.842Z,0.90
2022-11-16T05:58:50.841Z,2.10
2022-11-16T05:59:50.875Z,1.60
2022-11-16T06:00:50.868Z,1.50
2022-11-16T06:01:50.886Z,1.80
2022-11-16T06:02:50.936Z,1.50
2022-11-16T06:03:50.916Z,2.20
2022-11-16T06:04:50.952Z,1.90
2022-11-16T06:05:50.949Z,1.20
2022-11-16T06:06:51.008Z,1.40
2022-11-16T06:07:50.981Z,0.90
2022-11-16T06:08:50.992Z,1.60
2022-11-16T06:09:51.009Z,1.70
2022-11-16T06:10:51.029Z,1.40
2022-11-16T06:11:51.040Z,1.00
2022-11-16T06:12:51.060Z,1.50
2022-11-16T06:13:51.069Z,1.90
2022-11-16T06:14:51.088Z,1.20
2022-11-16T06:15:56.131Z,1.50
2022-11-16T06:16:51.471Z,1.90
2022-11-16T06:17:51.136Z,1.70
2022-11-16T06:18:51.147Z,1.20
2022-11-16T06:19:51.162Z,1.40
2022-11-16T06:20:51.178Z,1.60
2022-11-16T06:21:51.194Z,1.20
2022-11-16T06:22:51.211Z,2.00
2022-11-16T06:23:51.226Z,1.00
2022-11-16T06:24:51.241Z,1.40
2022-11-16T06:25:51.258Z,1.00
2022-11-16T06:26:51.272Z,1.70
2022-11-16T06:27:51.287Z,1.30
2022-11-16T06:28:51.302Z,1.50
2022-11-16T06:29:51.317Z,1.90
2022-11-16T06:30:51.334Z,1.30
2022-11-16T06:31:51.348Z,2.30
2022-11-16T06:32:51.476Z,1.20
2022-11-16T06:33:51.380Z,1.60
2022-11-16T06:34:51.397Z,1.70
2022-11-16T06:35:51.408Z,1.30
2022-11-16T06:36:51.425Z,1.30
2022-11-16T06:37:51.440Z,1.00
2022-11-16T06:38:51.457Z,1.10
2022-11-16T06:39:51.472Z,1.60
2022-11-16T06:40:51.489Z,1.50
2022-11-16T06:41:51.505Z,1.90
2022-11-16T06:42:51.519Z,1.80
2022-11-16T06:43:51.536Z,1.20
2022-11-16T06:44:51.549Z,1.50
2022-11-16T06:45:51.565Z,1.50
2022-11-16T06:46:52.592Z,1.20
2022-11-16T06:47:51.595Z,2.10
2022-11-16T06:48:51.967Z,2.10
2022-11-16T06:49:51.627Z,1.20
2022-11-16T06:50:51.643Z,1.70
2022-11-16T06:51:51.657Z,1.40
2022-11-16T06:52:51.673Z,1.40
2022-11-16T06:53:51.689Z,1.60
2022-11-16T06:54:51.705Z,1.50
2022-11-16T06:55:51.720Z,1.10
2022-11-16T06:56:51.736Z,0.90
2022-11-16T06:57:51.750Z,1.40
2022-11-16T06:58:53.458Z,2.50
2022-11-16T06:59:51.781Z,1.40
2022-11-16T07:00:51.797Z,1.40
2022-11-16T07:01:51.889Z,2.10
2022-11-16T07:02:51.827Z,1.20
2022-11-16T07:03:51.844Z,1.40
2022-11-16T07:04:51.970Z,1.70
2022-11-16T07:05:51.877Z,1.20
2022-11-16T07:06:51.912Z,1.40
2022-11-16T07:07:51.909Z,1.90
2022-11-16T07:08:51.919Z,1.70
2022-11-16T07:09:51.937Z,1.60
2022-11-16T07:10:51.953Z,2.30
2022-11-16T07:11:51.968Z,2.50
2022-11-16T07:12:51.980Z,1.50
2022-11-16T07:13:52.000Z,1.40
2022-11-16T07:14:52.019Z,2.10
2022-11-16T07:15:52.026Z,1.50
2022-11-16T07:16:57.893Z,2.30
2022-11-16T07:17:52.058Z,2.00
2022-11-16T07:18:52.074Z,1.60
2022-11-16T07:19:52.089Z,2.30
2022-11-16T07:20:52.220Z,2.10
2022-11-16T07:21:52.121Z,1.70
2022-11-16T07:22:52.136Z,1.40
2022-11-16T07:23:52.153Z,1.20
2022-11-16T07:24:52.167Z,2.10
2022-11-16T07:25:52.185Z,1.40
2022-11-16T07:26:52.198Z,1.40
2022-11-16T07:27:52.214Z,2.30
2022-11-16T07:28:52.228Z,2.20
2022-11-16T07:29:52.245Z,1.50
2022-11-16T07:30:52.259Z,1.60
2022-11-16T07:31:52.275Z,1.10
2022-11-16T07:32:52.291Z,2.20
2022-11-16T07:33:52.305Z,1.90
2022-11-16T07:34:52.320Z,1.50
2022-11-16T07:35:52.336Z,1.40
2022-11-16T07:36:52.370Z,2.40
2022-11-16T07:37:52.369Z,2.10
2022-11-16T07:38:52.383Z,2.10
2022-11-16T07:39:52.398Z,1.80
2022-11-16T07:40:52.413Z,1.60
2022-11-16T07:41:52.427Z,1.60
2022-11-16T07:42:52.444Z,2.00
2022-11-16T07:43:53.381Z,1.80
2022-11-16T07:44:52.484Z,1.70
2022-11-16T07:45:52.491Z,2.30
2022-11-16T07:46:52.506Z,2.00
2022-11-16T07:47:52.535Z,2.60
2022-11-16T07:48:52.536Z,2.80
2022-11-16T07:49:52.551Z,1.80
2022-11-16T07:50:52.569Z,1.70
2022-11-16T07:51:52.582Z,1.30
2022-11-16T07:52:52.855Z,2.30
2022-11-16T07:53:52.612Z,2.10
2022-11-16T07:54:52.628Z,1.90
2022-11-16T07:55:52.657Z,2.60
2022-11-16T07:56:52.657Z,1.70
2022-11-16T07:57:53.646Z,2.20
2022-11-16T07:58:52.689Z,1.90
2022-11-16T07:59:52.705Z,1.60
2022-11-16T08:00:52.720Z,2.10
2022-11-16T08:01:52.855Z,1.70
2022-11-16T08:02:52.752Z,2.10
2022-11-16T08:03:52.764Z,1.50
2022-11-16T08:04:52.782Z,2.40
2022-11-16T08:05:52.798Z,2.00
2022-11-16T08:06:52.923Z,2.60
2022-11-16T08:07:52.827Z,1.60
2022-11-16T08:08:57.977Z,1.60
2022-11-16T08:09:52.904Z,2.20
2022-11-16T08:10:52.873Z,2.70
2022-11-16T08:11:52.890Z,2.60
2022-11-16T08:12:52.904Z,3.20
2022-11-16T08:13:52.920Z,3.90
2022-11-16T08:14:52.942Z,2.40
2022-11-16T08:15:52.954Z,3.30
2022-11-16T08:16:52.969Z,2.00
2022-11-16T08:17:52.981Z,2.70
2022-11-16T08:18:52.998Z,1.50
2022-11-16T08:19:53.011Z,2.20
2022-11-16T08:20:53.024Z,1.70
2022-11-16T08:21:53.042Z,1.60
2022-11-16T08:22:53.055Z,3.20
2022-11-16T08:23:58.092Z,2.50
2022-11-16T08:24:53.114Z,1.90
2022-11-16T08:25:53.105Z,2.60
2022-11-16T08:26:53.119Z,2.40
2022-11-16T08:27:53.133Z,2.10
2022-11-16T08:28:53.150Z,2.00
2022-11-16T08:29:53.175Z,2.50
2022-11-16T08:30:54.034Z,2.00
2022-11-16T08:31:53.201Z,1.70
2022-11-16T08:32:53.229Z,2.50
2022-11-16T08:33:53.232Z,2.60
2022-11-16T08:34:53.281Z,2.90
2022-11-16T08:35:53.257Z,2.30
2022-11-16T08:36:53.272Z,1.60
2022-11-16T08:37:53.287Z,2.60
2022-11-16T08:38:53.304Z,1.90
2022-11-16T08:39:53.318Z,2.60
2022-11-16T08:40:53.460Z,3.30
2022-11-16T08:41:53.348Z,1.80
2022-11-16T08:42:53.367Z,2.70
2022-11-16T08:43:53.592Z,2.30
2022-11-16T08:44:53.394Z,1.70
2022-11-16T08:45:53.411Z,1.90
2022-11-16T08:46:53.431Z,1.70
2022-11-16T08:48:03.167Z,2.40
2022-11-16T08:48:53.456Z,2.10
2022-11-16T08:49:53.472Z,1.60
2022-11-16T08:51:16.423Z,2.00
2022-11-16T08:51:53.504Z,2.10
2022-11-16T08:52:53.516Z,2.00
2022-11-16T08:53:53.532Z,1.80
2022-11-16T08:54:53.546Z,1.90
2022-11-16T08:55:53.563Z,2.30
2022-11-16T08:56:53.693Z,2.20
2022-11-16T08:57:53.595Z,2.20
2022-11-16T08:58:58.110Z,1.80
2022-11-16T08:59:53.625Z,2.80
2022-11-16T09:00:53.638Z,2.00
2022-11-16T09:01:53.718Z,2.40
2022-11-16T09:02:53.671Z,2.20
2022-11-16T09:03:53.689Z,2.00
2022-11-16T09:04:53.703Z,2.70
2022-11-16T09:05:53.716Z,2.40
2022-11-16T09:06:53.758Z,2.20
2022-11-16T09:07:53.746Z,2.70
2022-11-16T09:08:53.768Z,2.30
2022-11-16T09:09:53.778Z,2.00
2022-11-16T09:10:53.790Z,1.60
2022-11-16T09:11:53.807Z,2.00
2022-11-16T09:12:53.931Z,2.30
2022-11-16T09:13:53.837Z,2.90
2022-11-16T09:14:53.851Z,1.90
2022-11-16T09:15:53.868Z,2.40
2022-11-16T09:16:53.884Z,2.20
2022-11-16T09:17:53.899Z,1.60
2022-11-16T09:18:53.913Z,2.00
2022-11-16T09:19:53.927Z,2.10
2022-11-16T09:20:53.944Z,2.40
2022-11-16T09:21:53.959Z,2.40
2022-11-16T09:22:53.974Z,2.20
2022-11-16T09:23:53.991Z,2.30
2022-11-16T09:24:54.006Z,2.60
2022-11-16T09:25:54.021Z,1.90
2022-11-16T09:26:54.036Z,1.90
2022-11-16T09:27:54.050Z,2.60
2022-11-16T09:28:54.180Z,1.90
2022-11-16T09:29:54.081Z,1.60
2022-11-16T09:30:54.098Z,3.20
2022-11-16T09:31:54.518Z,2.30
2022-11-16T09:32:54.127Z,1.90
2022-11-16T09:33:54.143Z,2.10
2022-11-16T09:34:54.162Z,1.40
2022-11-16T09:35:54.174Z,1.50
2022-11-16T09:36:54.187Z,2.00
2022-11-16T09:37:54.202Z,1.60
2022-11-16T09:39:54.232Z,2.00
2022-11-16T09:40:54.250Z,1.80
2022-11-16T09:41:54.265Z,1.80
2022-11-16T09:42:54.282Z,2.20
2022-11-16T09:43:54.295Z,2.00
2022-11-16T09:44:54.423Z,1.60
2022-11-16T09:45:54.326Z,2.00
2022-11-16T09:46:54.342Z,2.40
2022-11-16T09:47:54.357Z,2.30
2022-11-16T09:48:54.373Z,2.10
2022-11-16T09:49:59.888Z,1.80
2022-11-16T09:50:54.401Z,2.50
2022-11-16T09:51:54.425Z,1.70
2022-11-16T09:52:54.433Z,2.30
2022-11-16T09:53:54.447Z,1.90
2022-11-16T09:54:54.463Z,2.30
2022-11-16T09:55:54.476Z,1.60
2022-11-16T09:56:54.494Z,2.40
2022-11-16T09:57:54.508Z,2.20
2022-11-16T09:58:54.523Z,2.60
2022-11-16T09:59:54.538Z,2.00
2022-11-16T10:00:54.730Z,2.20
2022-11-16T10:01:54.585Z,2.30
2022-11-16T10:02:54.588Z,1.70
2022-11-16T10:03:54.601Z,2.40
2022-11-16T10:04:58.142Z,1.90
2022-11-16T10:05:54.630Z,1.50
2022-11-16T10:06:54.711Z,2.00
2022-11-16T10:07:54.661Z,2.60
2022-11-16T10:08:54.675Z,2.20
2022-11-16T10:09:54.692Z,2.40
2022-11-16T10:10:54.710Z,2.50
2022-11-16T10:11:54.734Z,1.80
2022-11-16T10:12:54.736Z,2.90
2022-11-16T10:13:54.752Z,2.20
2022-11-16T10:14:54.767Z,1.80
2022-11-16T10:15:54.783Z,2.70
2022-11-16T10:16:54.833Z,2.70
2022-11-16T10:17:54.810Z,2.60
2022-11-16T10:18:54.828Z,1.90
2022-11-16T10:19:54.861Z,3.60
2022-11-16T10:20:54.859Z,2.80
2022-11-16T10:21:54.876Z,2.30
2022-11-16T10:22:54.889Z,2.20
2022-11-16T10:23:54.903Z,2.40
2022-11-16T10:24:54.919Z,1.90
2022-11-16T10:25:54.936Z,2.70
2022-11-16T10:26:54.951Z,2.10
2022-11-16T10:27:54.966Z,2.70
2022-11-16T10:28:54.981Z,2.30
2022-11-16T10:29:54.996Z,2.10
2022-11-16T10:30:55.011Z,2.90
2022-11-16T10:31:55.026Z,3.40
2022-11-16T10:32:55.058Z,3.00
2022-11-16T10:33:55.061Z,2.30
2022-11-16T10:34:55.074Z,2.70
2022-11-16T10:35:55.086Z,2.30
2022-11-16T10:36:55.102Z,2.50
2022-11-16T10:37:55.116Z,2.30
2022-11-16T10:38:55.133Z,3.10
2022-11-16T10:39:55.148Z,1.90
2022-11-16T10:40:55.169Z,2.90
2022-11-16T10:41:55.179Z,2.30
2022-11-16T10:42:55.194Z,2.00
2022-11-16T10:43:55.208Z,2.60
2022-11-16T10:44:55.224Z,2.90
2022-11-16T10:45:55.240Z,3.10
2022-11-16T10:46:55.255Z,2.20
2022-11-16T10:47:55.270Z,2.20
2022-11-16T10:48:55.401Z,2.20
2022-11-16T10:49:55.303Z,1.90
2022-11-16T10:50:55.317Z,2.80
2022-11-16T10:51:55.331Z,3.50
2022-11-16T10:52:55.344Z,2.60
2022-11-16T10:53:55.363Z,1.80
2022-11-16T10:54:55.378Z,2.00
2022-11-16T10:55:55.392Z,2.20
2022-11-16T10:56:55.408Z,2.80
2022-11-16T10:57:55.424Z,2.60
2022-11-16T10:58:55.437Z,2.20
2022-11-16T10:59:55.511Z,3.10
2022-11-16T11:00:55.540Z,3.20
2022-11-16T11:01:55.489Z,2.90
2022-11-16T11:02:55.507Z,4.60
2022-11-16T11:03:55.522Z,2.50
2022-11-16T11:04:55.648Z,2.20
2022-11-16T11:05:55.573Z,2.30
2022-11-16T11:07:41.541Z,2.50
2022-11-16T11:07:59.561Z,2.70
2022-11-16T11:08:55.597Z,3.00
2022-11-16T11:09:55.613Z,2.30
2022-11-16T11:10:55.629Z,2.90
2022-11-16T11:11:55.642Z,2.70
2022-11-16T11:12:55.659Z,2.20
2022-11-16T11:13:55.674Z,3.70
2022-11-16T11:14:55.688Z,2.40
2022-11-16T11:15:55.711Z,2.80
2022-11-16T11:16:55.720Z,2.20
2022-11-16T11:17:55.736Z,2.50
2022-11-16T11:18:55.754Z,2.50
2022-11-16T11:19:55.765Z,3.10
2022-11-16T11:20:55.894Z,2.60
2022-11-16T11:21:55.797Z,2.30
2022-11-16T11:22:55.810Z,2.20
2022-11-16T11:23:59.457Z,3.20
2022-11-16T11:24:55.841Z,3.20
2022-11-16T11:25:55.857Z,2.80
2022-11-16T11:26:55.871Z,3.70
2022-11-16T11:27:55.884Z,2.70
2022-11-16T11:28:55.901Z,3.70
2022-11-16T11:29:55.917Z,3.00
2022-11-16T11:30:55.938Z,2.40
2022-11-16T11:31:55.950Z,2.30
2022-11-16T11:32:55.964Z,2.40
2022-11-16T11:33:55.981Z,3.10
2022-11-16T11:34:55.993Z,2.70
2022-11-16T11:35:56.008Z,3.80
2022-11-16T11:36:56.041Z,2.50
2022-11-16T11:37:56.038Z,2.50
2022-11-16T11:38:59.160Z,2.70
2022-11-16T11:39:56.068Z,3.10
2022-11-16T11:40:56.082Z,2.70
2022-11-16T11:41:56.099Z,3.00
2022-11-16T11:42:56.117Z,2.60
2022-11-16T11:43:56.129Z,2.70
2022-11-16T11:44:56.146Z,3.60
2022-11-16T11:45:56.160Z,2.40
2022-11-16T11:47:42.210Z,2.50
2022-11-16T11:47:58.613Z,2.90
2022-11-16T11:48:56.205Z,2.80
2022-11-16T11:49:56.221Z,3.30
2022-11-16T11:50:56.240Z,3.00
2022-11-16T11:51:56.254Z,2.70
2022-11-16T11:52:56.383Z,2.70
2022-11-16T11:53:56.299Z,2.80
2022-11-16T11:54:56.299Z,3.00
2022-11-16T11:55:56.311Z,3.00
2022-11-16T11:56:56.329Z,3.20
2022-11-16T11:57:56.344Z,3.30
2022-11-16T11:58:56.359Z,2.60
2022-11-16T11:59:56.373Z,3.70
2022-11-16T12:00:56.389Z,2.60
2022-11-16T12:01:56.418Z,2.80
2022-11-16T12:02:56.471Z,3.90
2022-11-16T12:03:56.435Z,3.00
2022-11-16T12:04:56.448Z,3.20
2022-11-16T12:05:56.465Z,3.20
2022-11-16T12:06:56.554Z,3.20
2022-11-16T12:07:56.495Z,4.40
2022-11-16T12:08:56.621Z,3.80
2022-11-16T12:09:56.526Z,3.10
2022-11-16T12:10:56.542Z,2.70
2022-11-16T12:11:56.559Z,3.20
2022-11-16T12:12:56.573Z,2.50
2022-11-16T12:13:56.588Z,2.90
2022-11-16T12:14:56.602Z,3.20
2022-11-16T12:15:56.618Z,3.60
2022-11-16T12:16:56.633Z,4.10
2022-11-16T12:17:56.648Z,3.80
2022-11-16T12:18:56.666Z,3.60
2022-11-16T12:19:56.678Z,3.10
2022-11-16T12:20:56.696Z,3.20
2022-11-16T12:21:56.710Z,2.60
2022-11-16T12:23:01.113Z,3.20
2022-11-16T12:23:56.739Z,3.90
2022-11-16T12:24:56.776Z,3.00
2022-11-16T12:25:56.781Z,3.00
2022-11-16T12:26:56.787Z,3.10
2022-11-16T12:27:56.801Z,3.20
2022-11-16T12:28:56.817Z,3.10
2022-11-16T12:29:56.832Z,2.90
2022-11-16T12:30:56.852Z,3.50
2022-11-16T12:31:56.864Z,3.40
2022-11-16T12:32:56.878Z,4.40
2022-11-16T12:33:56.893Z,4.50
2022-11-16T12:34:56.909Z,2.90
2022-11-16T12:35:56.926Z,3.20
2022-11-16T12:36:56.941Z,3.40
2022-11-16T12:37:56.958Z,3.00
2022-11-16T12:38:56.973Z,4.10
2022-11-16T12:39:56.987Z,3.70
2022-11-16T12:40:57.113Z,2.90
2022-11-16T12:41:57.016Z,3.00
2022-11-16T12:42:57.035Z,3.20
2022-11-16T12:43:57.048Z,3.50
2022-11-16T12:44:57.063Z,3.60
2022-11-16T12:45:57.079Z,4.70
2022-11-16T12:46:57.094Z,4.00
2022-11-16T12:47:57.109Z,3.20
2022-11-16T12:48:57.125Z,3.80
2022-11-16T12:49:57.141Z,3.50
2022-11-16T12:50:57.157Z,3.00
2022-11-16T12:51:57.171Z,3.20
2022-11-16T12:52:57.187Z,3.00
2022-11-16T12:53:57.206Z,3.10
2022-11-16T12:55:24.935Z,4.20
2022-11-16T12:55:57.233Z,3.20
2022-11-16T12:56:57.375Z,2.90
2022-11-16T12:57:57.266Z,2.90
2022-11-16T12:58:57.281Z,3.20
2022-11-16T12:59:57.297Z,3.50
2022-11-16T13:00:57.388Z,3.60
2022-11-16T13:02:00.474Z,2.60
2022-11-16T13:02:57.341Z,3.60
2022-11-16T13:04:00.021Z,4.30
2022-11-16T13:04:57.381Z,2.70
2022-11-16T13:05:57.389Z,3.00
2022-11-16T13:06:57.455Z,3.00
2022-11-16T13:07:57.418Z,2.90
2022-11-16T13:08:57.434Z,4.30
2022-11-16T13:09:57.449Z,2.70
2022-11-16T13:10:57.467Z,2.90
2022-11-16T13:11:57.481Z,2.70
2022-11-16T13:13:22.019Z,3.80
2022-11-16T13:13:57.673Z,2.50
2022-11-16T13:14:57.528Z,3.60
2022-11-16T13:15:57.545Z,3.70
2022-11-16T13:16:57.559Z,2.80
2022-11-16T13:17:57.574Z,3.20
2022-11-16T13:18:57.595Z,3.00
2022-11-16T13:19:57.604Z,2.70