createdAt,value
2019-02-17T00:01:28.980Z,250.20
2019-02-17T00:03:58.713Z,272.27
2019-02-17T00:06:30.391Z,246.87
2019-02-17T00:09:00.729Z,259.27
2019-02-17T00:11:32.371Z,220.53
2019-02-17T00:14:04.523Z,224.33
2019-02-17T00:16:36.556Z,238.30
2019-02-17T00:19:09.280Z,227.43
2019-02-17T00:21:39.670Z,260.40
2019-02-17T00:24:11.604Z,255.57
2019-02-17T00:26:43.603Z,240.40
2019-02-17T00:29:14.314Z,237.93
2019-02-17T00:31:45.071Z,229.63
2019-02-17T00:34:15.854Z,252.80
2019-02-17T00:36:46.715Z,257.83
2019-02-17T00:39:17.075Z,241.73
2019-02-17T00:41:49.900Z,250.33
2019-02-17T00:44:21.228Z,248.40
2019-02-17T00:46:52.059Z,233.57
2019-02-17T00:49:23.266Z,223.05
2019-02-17T00:51:54.094Z,216.20
2019-02-17T00:54:24.835Z,223.10
2019-02-17T00:56:55.013Z,251.23
2019-02-17T00:59:25.270Z,261.10
2019-02-17T01:01:56.404Z,263.50
2019-02-17T01:04:28.468Z,245.35
2019-02-17T01:07:00.093Z,230.33
2019-02-17T01:09:31.135Z,217.77
2019-02-17T01:12:03.098Z,226.77
2019-02-17T01:14:34.757Z,210.50
2019-02-17T01:17:10.231Z,220.00
2019-02-17T01:19:40.649Z,238.30
2019-02-17T01:22:12.183Z,247.33
2019-02-17T01:24:45.190Z,251.83
2019-02-17T01:27:14.864Z,219.67
2019-02-17T01:29:46.235Z,209.87
2019-02-17T01:32:16.735Z,211.10
2019-02-17T01:34:48.223Z,211.07
2019-02-17T01:37:20.295Z,205.57
2019-02-17T01:39:55.077Z,210.80
2019-02-17T01:42:28.488Z,212.53
2019-02-17T01:44:58.989Z,201.77
2019-02-17T01:47:30.301Z,213.37
2019-02-17T01:50:02.649Z,202.97
2019-02-17T01:52:34.428Z,198.60
2019-02-17T01:55:05.751Z,210.33
2019-02-17T01:57:37.764Z,239.27
2019-02-17T02:00:10.724Z,223.10
2019-02-17T02:02:42.164Z,225.27
2019-02-17T02:05:14.491Z,276.67
2019-02-17T02:07:44.798Z,245.87
2019-02-17T02:10:15.181Z,256.17
2019-02-17T02:12:45.898Z,227.37
2019-02-17T02:15:17.632Z,238.80
2019-02-17T02:17:48.930Z,235.57
2019-02-17T02:20:19.936Z,228.13
2019-02-17T02:22:48.988Z,209.10
2019-02-17T02:25:20.474Z,212.72
2019-02-17T02:27:51.594Z,192.27
2019-02-17T02:30:22.401Z,174.00
2019-02-17T02:32:53.002Z,185.15
2019-02-17T02:35:23.242Z,173.72
2019-02-17T02:37:55.491Z,174.13
2019-02-17T02:40:31.263Z,194.50
2019-02-17T02:43:04.012Z,182.57
2019-02-17T02:45:36.107Z,185.87
2019-02-17T02:48:08.001Z,190.62
2019-02-17T02:50:39.865Z,188.60
2019-02-17T02:53:12.055Z,193.47
2019-02-17T02:55:43.483Z,183.43
2019-02-17T02:58:16.782Z,180.07
2019-02-17T03:00:47.627Z,190.37
2019-02-17T03:03:18.013Z,190.63
2019-02-17T03:08:42.202Z,206.10
2019-02-17T03:11:11.859Z,235.53
2019-02-17T03:13:42.825Z,222.57
2019-02-17T03:16:13.891Z,269.15
2019-02-17T03:18:43.515Z,284.70
2019-02-17T03:21:15.967Z,292.93
2019-02-17T03:23:45.915Z,281.00
2019-02-17T03:26:17.842Z,277.87
2019-02-17T03:28:47.459Z,212.87
2019-02-17T03:31:18.828Z,205.83
2019-02-17T03:33:53.345Z,202.70
2019-02-17T03:36:22.906Z,200.77
2019-02-17T03:38:53.598Z,183.03
2019-02-17T03:41:25.195Z,181.75
2019-02-17T03:43:54.772Z,182.03
2019-02-17T03:46:25.578Z,170.43
2019-02-17T03:48:57.417Z,166.40
2019-02-17T03:51:28.909Z,173.20
2019-02-17T03:54:00.351Z,158.60
2019-02-17T03:56:32.065Z,201.43
2019-02-17T03:59:03.552Z,252.73
2019-02-17T04:01:35.384Z,197.57
2019-02-17T04:04:07.616Z,162.18
2019-02-17T04:06:38.434Z,158.33
2019-02-17T04:09:09.288Z,161.17
2019-02-17T04:11:39.837Z,158.80
2019-02-17T04:14:10.596Z,159.43
2019-02-17T04:16:42.067Z,160.00
2019-02-17T04:19:13.340Z,160.43
2019-02-17T04:21:45.598Z,147.33
2019-02-17T04:24:17.280Z,142.93
2019-02-17T04:26:48.291Z,152.97
2019-02-17T04:29:21.635Z,151.77
2019-02-17T04:31:53.083Z,145.30
2019-02-17T04:34:23.788Z,146.25
2019-02-17T04:36:56.760Z,148.00
2019-02-17T04:39:28.051Z,144.40
2019-02-17T04:41:58.390Z,152.57
2019-02-17T04:44:29.734Z,145.17
2019-02-17T04:47:00.659Z,148.83
2019-02-17T04:49:32.121Z,154.87
2019-02-17T04:52:02.865Z,144.20
2019-02-17T04:54:33.577Z,157.80
2019-02-17T04:57:04.614Z,147.67
2019-02-17T04:59:36.109Z,158.13
2019-02-17T05:02:07.455Z,157.73
2019-02-17T05:04:37.735Z,175.23
2019-02-17T05:07:07.535Z,183.57
2019-02-17T05:09:38.391Z,171.07
2019-02-17T05:12:09.842Z,155.93
2019-02-17T05:14:41.182Z,166.93
2019-02-17T05:17:12.818Z,165.33
2019-02-17T05:19:44.894Z,146.73
2019-02-17T05:22:15.928Z,157.70
2019-02-17T05:24:47.604Z,153.67
2019-02-17T05:27:20.878Z,157.70
2019-02-17T05:29:53.467Z,163.30
2019-02-17T05:32:27.614Z,150.63
2019-02-17T05:34:59.863Z,150.10
2019-02-17T05:37:32.546Z,149.00
2019-02-17T05:40:03.524Z,158.50
2019-02-17T05:42:33.903Z,151.73
2019-02-17T05:45:05.251Z,159.53
2019-02-17T05:47:36.838Z,144.47
2019-02-17T05:50:08.805Z,161.97
2019-02-17T05:52:39.638Z,153.73
2019-02-17T05:55:13.079Z,168.40
2019-02-17T05:57:43.895Z,156.23
2019-02-17T06:00:16.310Z,152.73
2019-02-17T06:02:49.251Z,154.47
2019-02-17T06:07:55.722Z,152.37
2019-02-17T06:10:28.966Z,149.63
2019-02-17T06:12:59.682Z,159.83
2019-02-17T06:15:30.121Z,156.00
2019-02-17T06:18:01.549Z,191.87
2019-02-17T06:20:32.678Z,164.90
2019-02-17T06:23:04.443Z,160.70
2019-02-17T06:25:34.914Z,160.47
2019-02-17T06:28:08.247Z,155.40
2019-02-17T06:30:40.833Z,142.90
2019-02-17T06:33:10.496Z,144.73
2019-02-17T06:35:41.493Z,141.80
2019-02-17T06:38:13.685Z,146.93
2019-02-17T06:40:44.420Z,136.27
2019-02-17T06:43:15.191Z,146.80
2019-02-17T06:45:45.583Z,143.70
2019-02-17T06:48:17.074Z,157.03
2019-02-17T06:50:48.117Z,187.33
2019-02-17T06:53:19.740Z,204.05
2019-02-17T06:55:54.562Z,205.27
2019-02-17T06:58:24.990Z,164.90
2019-02-17T07:00:55.259Z,153.63
2019-02-17T07:03:26.388Z,139.60
2019-02-17T07:05:58.890Z,137.00
2019-02-17T07:08:31.343Z,130.00
2019-02-17T07:11:02.125Z,144.60
2019-02-17T07:13:33.190Z,134.93
2019-02-17T07:16:05.115Z,143.00
2019-02-17T07:18:36.556Z,147.73
2019-02-17T07:21:09.311Z,164.27
2019-02-17T07:23:41.234Z,167.37
2019-02-17T07:26:10.309Z,168.30
2019-02-17T07:29:00.735Z,153.47
2019-02-17T07:31:35.446Z,158.57
2019-02-17T07:34:07.622Z,153.70
2019-02-17T07:36:41.718Z,152.87
2019-02-17T07:39:13.155Z,127.37
2019-02-17T07:41:45.202Z,133.07
2019-02-17T07:44:15.875Z,136.53
2019-02-17T07:49:23.318Z,150.00
2019-02-17T07:51:55.311Z,199.50
2019-02-17T07:54:26.343Z,208.93
2019-02-17T07:56:58.675Z,250.03
2019-02-17T07:59:29.035Z,248.17
2019-02-17T08:01:59.368Z,174.77
2019-02-17T08:04:33.680Z,134.63
2019-02-17T08:07:04.250Z,132.40
2019-02-17T08:09:36.224Z,119.47
2019-02-17T08:12:08.074Z,117.53
2019-02-17T08:14:40.450Z,126.63
2019-02-17T08:17:13.181Z,116.23
2019-02-17T08:19:43.860Z,127.53
2019-02-17T08:22:14.762Z,120.47
2019-02-17T08:24:50.107Z,119.47
2019-02-17T08:27:20.403Z,117.07
2019-02-17T08:29:51.415Z,104.73
2019-02-17T08:32:22.374Z,91.65
2019-02-17T08:34:53.230Z,93.80
2019-02-17T08:37:26.279Z,94.83
2019-02-17T08:40:00.353Z,92.50
2019-02-17T08:42:31.193Z,98.87
2019-02-17T08:45:03.304Z,92.03
2019-02-17T08:47:33.632Z,85.97
2019-02-17T08:50:04.719Z,85.77
2019-02-17T08:52:54.881Z,79.40
2019-02-17T08:55:25.696Z,87.67
2019-02-17T08:57:55.903Z,147.03
2019-02-17T09:00:25.450Z,153.20
2019-02-17T09:02:55.387Z,249.07
2019-02-17T09:05:25.094Z,156.47
2019-02-17T09:07:59.397Z,104.10
2019-02-17T09:10:28.450Z,78.00
2019-02-17T09:13:00.024Z,76.97
2019-02-17T09:15:34.645Z,87.30
2019-02-17T09:18:07.312Z,81.87
2019-02-17T09:20:38.593Z,70.97
2019-02-17T09:23:09.119Z,81.73
2019-02-17T09:25:42.619Z,70.93
2019-02-17T09:28:12.789Z,74.20
2019-02-17T09:30:45.783Z,70.93
2019-02-17T09:33:19.061Z,79.60
2019-02-17T09:35:51.268Z,83.97
2019-02-17T09:38:23.085Z,73.80
2019-02-17T09:40:55.012Z,66.17
2019-02-17T09:43:25.187Z,76.30
2019-02-17T09:45:57.120Z,61.07
2019-02-17T09:48:29.213Z,61.03
2019-02-17T09:51:01.196Z,83.50
2019-02-17T09:53:33.150Z,59.30
2019-02-17T09:56:04.479Z,59.77
2019-02-17T09:58:34.107Z,64.77
2019-02-17T10:01:06.285Z,64.13
2019-02-17T10:03:39.958Z,68.00
2019-02-17T10:06:10.938Z,60.83
2019-02-17T10:08:43.966Z,75.13
2019-02-17T10:11:14.286Z,69.60
2019-02-17T10:13:44.625Z,65.53
2019-02-17T10:16:16.131Z,52.83
2019-02-17T10:18:45.766Z,72.13
2019-02-17T10:21:36.258Z,172.53
2019-02-17T10:24:08.886Z,53.17
2019-02-17T10:26:40.397Z,115.10
2019-02-17T10:29:12.119Z,156.20
2019-02-17T10:31:45.437Z,52.60
2019-02-17T10:34:17.114Z,41.83
2019-02-17T10:36:50.051Z,43.67
2019-02-17T10:39:23.153Z,44.27
2019-02-17T10:41:56.213Z,42.03
2019-02-17T10:44:27.699Z,42.33
2019-02-17T10:46:59.627Z,38.83
2019-02-17T10:49:29.993Z,39.07
2019-02-17T10:52:01.320Z,40.57
2019-02-17T10:54:35.857Z,40.27
2019-02-17T10:57:07.788Z,37.65
2019-02-17T10:59:41.084Z,38.33
2019-02-17T11:02:12.443Z,42.87
2019-02-17T11:04:44.969Z,37.43
2019-02-17T11:07:18.900Z,49.07
2019-02-17T11:09:50.987Z,36.43
2019-02-17T11:12:23.661Z,40.93
2019-02-17T11:14:53.638Z,34.97
2019-02-17T11:17:26.399Z,44.53
2019-02-17T11:19:58.478Z,34.70
2019-02-17T11:22:31.913Z,38.53
2019-02-17T11:25:03.452Z,35.03
2019-02-17T11:27:36.900Z,34.53
2019-02-17T11:30:09.847Z,33.93
2019-02-17T11:32:39.592Z,32.37
2019-02-17T11:35:10.434Z,42.13
2019-02-17T11:37:41.756Z,41.87
2019-02-17T11:40:13.590Z,37.70
2019-02-17T11:42:45.473Z,41.67
2019-02-17T11:45:25.679Z,46.35
2019-02-17T11:47:56.100Z,41.07
2019-02-17T11:50:27.430Z,27.17
2019-02-17T11:52:58.828Z,34.37
2019-02-17T11:55:31.737Z,26.40
2019-02-17T11:58:02.391Z,25.05
2019-02-17T12:00:34.306Z,25.02
2019-02-17T12:03:07.932Z,21.97
2019-02-17T12:05:36.185Z,20.55
2019-02-17T12:08:07.078Z,21.36
2019-02-17T12:10:37.557Z,20.68
2019-02-17T12:13:10.189Z,21.48
2019-02-17T12:15:40.600Z,19.30
2019-02-17T12:18:11.448Z,23.02
2019-02-17T12:20:47.196Z,24.82
2019-02-17T12:23:20.216Z,22.52
2019-02-17T12:25:55.417Z,26.37
2019-02-17T12:28:32.506Z,25.37
2019-02-17T12:31:02.222Z,22.43
2019-02-17T12:33:33.040Z,20.32
2019-02-17T12:36:04.567Z,19.80
2019-02-17T12:38:39.175Z,22.95
2019-02-17T12:41:11.884Z,35.78
2019-02-17T12:43:43.914Z,23.83
2019-02-17T12:46:16.162Z,21.68
2019-02-17T12:48:47.562Z,26.27
2019-02-17T12:51:17.909Z,18.73
2019-02-17T12:53:48.379Z,25.90
2019-02-17T12:56:22.021Z,23.00
2019-02-17T12:58:51.830Z,21.97
2019-02-17T13:01:22.203Z,24.27
2019-02-17T13:03:52.513Z,23.05
2019-02-17T13:06:22.646Z,23.53
2019-02-17T13:08:56.052Z,21.20
2019-02-17T13:11:27.163Z,18.42
2019-02-17T13:13:58.670Z,21.68
2019-02-17T13:16:29.336Z,28.20
2019-02-17T13:19:04.059Z,25.48
2019-02-17T13:21:34.739Z,23.50
2019-02-17T13:24:06.086Z,27.48
2019-02-17T13:26:36.484Z,22.05
2019-02-17T13:29:08.219Z,25.92
2019-02-17T13:31:40.406Z,24.85
2019-02-17T13:34:12.639Z,24.52
2019-02-17T13:36:44.994Z,24.63
2019-02-17T13:39:16.642Z,31.12
2019-02-17T13:41:47.439Z,27.62
2019-02-17T13:44:19.337Z,23.60
2019-02-17T13:46:49.978Z,36.93
2019-02-17T13:49:20.121Z,23.70
2019-02-17T13:51:52.048Z,40.43
2019-02-17T13:54:25.914Z,22.83
2019-02-17T13:56:57.389Z,22.70
2019-02-17T13:59:29.109Z,23.00
2019-02-17T14:02:00.427Z,23.27
2019-02-17T14:04:31.786Z,25.20
2019-02-17T14:07:01.529Z,30.23
2019-02-17T14:09:33.194Z,25.05
2019-02-17T14:12:04.781Z,23.00
2019-02-17T14:14:35.224Z,26.82
2019-02-17T14:17:07.757Z,28.42
2019-02-17T14:19:39.847Z,29.60
2019-02-17T14:22:11.202Z,23.47
2019-02-17T14:24:45.327Z,28.55
2019-02-17T14:27:16.186Z,20.57
2019-02-17T14:29:47.175Z,23.92
2019-02-17T14:32:19.538Z,27.77
2019-02-17T14:34:51.432Z,26.52
2019-02-17T14:37:22.982Z,23.50
2019-02-17T14:39:54.862Z,26.57
2019-02-17T14:42:25.661Z,24.07
2019-02-17T14:44:59.008Z,23.83
2019-02-17T14:47:29.665Z,27.35
2019-02-17T14:49:58.888Z,25.83
2019-02-17T14:52:30.164Z,27.50
2019-02-17T14:54:59.768Z,31.40
2019-02-17T14:57:30.454Z,30.20
2019-02-17T15:00:01.212Z,31.57
2019-02-17T15:02:30.988Z,29.47
2019-02-17T15:05:03.425Z,30.03
2019-02-17T15:07:35.455Z,32.37
2019-02-17T15:10:11.182Z,34.55
2019-02-17T15:12:42.145Z,36.47
2019-02-17T15:15:14.769Z,39.53
2019-02-17T15:17:44.968Z,39.13
2019-02-17T15:20:22.671Z,34.20
2019-02-17T15:22:53.500Z,31.57
2019-02-17T15:25:26.875Z,34.63
2019-02-17T15:27:57.067Z,31.37
2019-02-17T15:30:29.007Z,33.07
2019-02-17T15:33:04.111Z,26.30
2019-02-17T15:35:33.172Z,25.27
2019-02-17T15:38:06.948Z,31.17
2019-02-17T15:40:37.126Z,28.93
2019-02-17T15:43:07.865Z,36.43
2019-02-17T15:45:39.362Z,25.37
2019-02-17T15:48:09.699Z,31.07
2019-02-17T15:51:06.240Z,29.57
2019-02-17T15:53:34.905Z,33.97
2019-02-17T15:56:05.296Z,38.47
2019-02-17T15:58:36.643Z,32.67
2019-02-17T16:01:08.114Z,29.60
2019-02-17T16:03:40.152Z,37.43
2019-02-17T16:06:12.208Z,36.83
2019-02-17T16:08:45.879Z,81.90
2019-02-17T16:11:18.020Z,68.83
2019-02-17T16:13:48.691Z,77.33
2019-02-17T16:16:22.911Z,53.63
2019-02-17T16:18:55.113Z,136.53
2019-02-17T16:21:29.047Z,110.00
2019-02-17T16:24:01.016Z,122.73
2019-02-17T16:26:35.182Z,80.63
2019-02-17T16:29:07.338Z,62.53
2019-02-17T16:31:38.627Z,106.33
2019-02-17T16:34:08.845Z,98.80
2019-02-17T16:36:39.808Z,114.60
2019-02-17T16:39:15.177Z,130.37
2019-02-17T16:41:48.607Z,305.97
2019-02-17T16:44:20.062Z,210.27
2019-02-17T16:46:50.753Z,182.07
2019-02-17T16:49:22.753Z,102.30
2019-02-17T16:51:54.007Z,92.97
2019-02-17T16:54:26.392Z,72.50
2019-02-17T16:56:57.625Z,61.20
2019-02-17T16:59:30.544Z,52.27
2019-02-17T17:02:01.758Z,52.13
2019-02-17T17:04:31.579Z,63.50
2019-02-17T17:07:01.668Z,61.80
2019-02-17T17:09:32.204Z,75.30
2019-02-17T17:12:03.790Z,85.27
2019-02-17T17:14:33.875Z,104.20
2019-02-17T17:17:05.074Z,150.87
2019-02-17T17:19:35.796Z,182.67
2019-02-17T17:22:08.114Z,215.77
2019-02-17T17:24:40.953Z,222.50
2019-02-17T17:27:13.028Z,267.10
2019-02-17T17:29:45.146Z,285.10
2019-02-17T17:32:17.326Z,279.00
2019-02-17T17:34:48.043Z,277.50
2019-02-17T17:37:20.995Z,269.70
2019-02-17T17:39:54.896Z,237.13
2019-02-17T17:42:25.530Z,230.83
2019-02-17T17:44:55.887Z,230.23
2019-02-17T17:47:27.244Z,227.80
2019-02-17T17:49:58.748Z,202.73
2019-02-17T17:52:29.599Z,169.80
2019-02-17T17:55:00.361Z,92.70
2019-02-17T17:57:33.357Z,122.20
2019-02-17T18:00:04.279Z,206.00
2019-02-17T18:02:35.699Z,243.23
2019-02-17T18:05:09.568Z,268.15
2019-02-17T18:10:15.150Z,374.57
2019-02-17T18:12:46.855Z,494.60
2019-02-17T18:15:19.529Z,497.57
2019-02-17T18:17:54.676Z,477.37
2019-02-17T18:20:24.640Z,454.40
2019-02-17T18:22:54.371Z,435.67
2019-02-17T18:25:25.444Z,431.55
2019-02-17T18:27:57.696Z,346.40
2019-02-17T18:30:29.649Z,323.43
2019-02-17T18:33:01.546Z,329.77
2019-02-17T18:35:31.873Z,327.83
2019-02-17T18:38:03.096Z,372.50
2019-02-17T18:40:44.469Z,336.63
2019-02-17T18:43:06.969Z,317.63
2019-02-17T18:45:37.816Z,321.33
2019-02-17T18:48:09.332Z,283.13
2019-02-17T18:50:40.936Z,310.40
2019-02-17T18:53:15.357Z,269.50
2019-02-17T18:55:47.038Z,435.40
2019-02-17T18:58:18.892Z,405.60
2019-02-17T19:00:49.311Z,269.80
2019-02-17T19:03:21.270Z,186.20
2019-02-17T19:08:29.873Z,98.00
2019-02-17T19:11:03.917Z,78.77
2019-02-17T19:13:35.714Z,136.20
2019-02-17T19:16:08.254Z,141.40
2019-02-17T19:18:39.856Z,183.77
2019-02-17T19:21:11.367Z,268.37
2019-02-17T19:23:42.970Z,262.93
2019-02-17T19:26:13.095Z,243.35
2019-02-17T19:28:44.542Z,256.67
2019-02-17T19:31:18.854Z,264.77
2019-02-17T19:33:54.176Z,335.80
2019-02-17T19:36:24.517Z,372.63
2019-02-17T19:38:55.740Z,357.00
2019-02-17T19:41:27.364Z,369.23
2019-02-17T19:44:01.791Z,390.20
2019-02-17T19:46:33.235Z,558.17
2019-02-17T19:49:03.878Z,581.80
2019-02-17T19:51:34.784Z,583.40
2019-02-17T19:54:07.840Z,690.77
2019-02-17T19:56:39.912Z,562.00
2019-02-17T19:59:12.419Z,415.60
2019-02-17T20:01:44.512Z,444.87
2019-02-17T20:04:20.868Z,368.43
2019-02-17T20:06:52.243Z,371.77
2019-02-17T20:09:23.669Z,411.93
2019-02-17T20:11:56.305Z,442.10
2019-02-17T20:14:29.203Z,412.87
2019-02-17T20:16:59.786Z,444.07
2019-02-17T20:19:30.087Z,427.40
2019-02-17T20:22:01.544Z,401.80
2019-02-17T20:24:32.979Z,396.43
2019-02-17T20:27:03.316Z,366.57
2019-02-17T20:29:33.086Z,400.17
2019-02-17T20:32:05.055Z,376.80
2019-02-17T20:34:38.283Z,388.53
2019-02-17T20:37:07.889Z,392.43
2019-02-17T20:39:41.221Z,411.00
2019-02-17T20:42:13.302Z,384.77
2019-02-17T20:44:45.524Z,396.20
2019-02-17T20:47:19.370Z,398.77
2019-02-17T20:49:51.271Z,372.70
2019-02-17T20:52:21.065Z,338.77
2019-02-17T20:54:52.992Z,305.87
2019-02-17T20:57:23.195Z,336.80
2019-02-17T20:59:54.341Z,337.37
2019-02-17T21:02:26.189Z,404.42
2019-02-17T21:05:00.209Z,417.00
2019-02-17T21:07:32.372Z,508.00
2019-02-17T21:10:03.031Z,496.63
2019-02-17T21:12:34.740Z,447.33
2019-02-17T21:15:05.681Z,438.03
2019-02-17T21:17:37.075Z,456.03
2019-02-17T21:20:08.785Z,382.20
2019-02-17T21:22:40.726Z,371.93
2019-02-17T21:25:15.435Z,430.73
2019-02-17T21:27:48.893Z,346.67
2019-02-17T21:30:21.039Z,367.80
2019-02-17T21:32:53.055Z,299.23
2019-02-17T21:35:26.478Z,319.73
2019-02-17T21:37:59.936Z,321.60
2019-02-17T21:40:33.568Z,363.23
2019-02-17T21:43:04.400Z,361.47
2019-02-17T21:45:35.258Z,463.07
2019-02-17T21:48:06.105Z,461.83
2019-02-17T21:50:58.879Z,359.07
2019-02-17T21:53:29.789Z,324.87
2019-02-17T21:56:01.174Z,313.13
2019-02-17T21:58:33.216Z,327.43
2019-02-17T22:01:04.297Z,320.70
2019-02-17T22:03:34.964Z,333.07
2019-02-17T22:06:07.298Z,510.03
2019-02-17T22:08:38.737Z,440.20
2019-02-17T22:11:10.105Z,508.97
2019-02-17T22:13:43.038Z,511.60
2019-02-17T22:16:13.845Z,409.37
2019-02-17T22:18:45.688Z,332.97
2019-02-17T22:21:17.053Z,243.50
2019-02-17T22:23:47.879Z,229.90
2019-02-17T22:26:21.623Z,237.93
2019-02-17T22:28:52.044Z,258.73
2019-02-17T22:31:24.292Z,282.60
2019-02-17T22:33:55.471Z,313.83
2019-02-17T22:36:29.324Z,284.87
2019-02-17T22:39:00.668Z,275.55
2019-02-17T22:41:30.271Z,261.97
2019-02-17T22:44:01.849Z,258.20
2019-02-17T22:46:32.087Z,257.03
2019-02-17T22:49:02.914Z,277.87
2019-02-17T22:51:33.867Z,276.53
2019-02-17T22:54:05.438Z,278.00
2019-02-17T22:56:38.786Z,269.20
2019-02-17T22:59:09.659Z,280.87
2019-02-17T23:01:40.027Z,302.70
2019-02-17T23:04:11.933Z,286.40
2019-02-17T23:06:53.566Z,253.27
2019-02-17T23:09:15.926Z,300.93
2019-02-17T23:11:48.411Z,222.93
2019-02-17T23:14:18.222Z,199.23
2019-02-17T23:16:52.435Z,256.27
2019-02-17T23:19:23.965Z,296.65
2019-02-17T23:21:53.640Z,325.17
2019-02-17T23:24:25.489Z,288.97
2019-02-17T23:26:56.621Z,271.77
2019-02-17T23:29:28.450Z,276.37
2019-02-17T23:32:00.347Z,300.23
2019-02-17T23:34:31.548Z,289.50
2019-02-17T23:37:05.300Z,266.83
2019-02-17T23:39:39.107Z,258.10
2019-02-17T23:42:09.939Z,256.87
2019-02-17T23:44:42.551Z,243.07
2019-02-17T23:47:14.275Z,237.77
2019-02-17T23:49:45.701Z,202.80
2019-02-17T23:52:17.202Z,197.93
2019-02-17T23:54:48.307Z,199.90
2019-02-17T23:57:19.876Z,194.93
2019-02-17T23:59:50.539Z,209.77
