createdAt,value
2017-07-16T00:00:46.314Z,17.6
2017-07-16T00:01:56.655Z,17.52
2017-07-16T00:03:07.277Z,17.49
2017-07-16T00:04:17.651Z,17.55
2017-07-16T00:05:28.023Z,17.52
2017-07-16T00:06:38.359Z,17.52
2017-07-16T00:07:48.722Z,17.54
2017-07-16T00:08:59.075Z,17.54
2017-07-16T00:10:09.420Z,17.5
2017-07-16T00:11:19.771Z,17.5
2017-07-16T00:12:30.135Z,17.45
2017-07-16T00:13:40.481Z,17.43
2017-07-16T00:14:50.543Z,17.46
2017-07-16T00:16:00.270Z,17.43
2017-07-16T00:17:10.295Z,17.45
2017-07-16T00:18:20.698Z,17.47
2017-07-16T00:19:30.733Z,17.4
2017-07-16T00:20:41.087Z,17.46
2017-07-16T00:21:51.445Z,17.45
2017-07-16T00:23:01.181Z,17.49
2017-07-16T00:24:11.581Z,17.46
2017-07-16T00:25:21.942Z,17.43
2017-07-16T00:26:32.315Z,17.45
2017-07-16T00:27:42.657Z,17.42
2017-07-16T00:28:53.014Z,17.4
2017-07-16T00:30:02.777Z,17.38
2017-07-16T00:31:13.126Z,17.42
2017-07-16T00:32:23.484Z,17.42
2017-07-16T00:33:33.825Z,17.42
2017-07-16T00:34:44.213Z,17.43
2017-07-16T00:35:54.309Z,17.49
2017-07-16T00:37:04.337Z,17.46
2017-07-16T00:38:14.680Z,17.49
2017-07-16T00:39:24.744Z,17.45
2017-07-16T00:40:35.104Z,17.42
2017-07-16T00:41:45.495Z,17.49
2017-07-16T00:42:55.847Z,17.49
2017-07-16T00:44:06.205Z,17.46
2017-07-16T00:45:16.580Z,17.43
2017-07-16T00:46:26.919Z,17.42
2017-07-16T00:47:37.343Z,17.36
2017-07-16T00:48:47.689Z,17.38
2017-07-16T00:49:57.406Z,17.42
2017-07-16T00:51:07.113Z,17.4
2017-07-16T00:52:17.173Z,17.45
2017-07-16T00:53:27.291Z,17.42
2017-07-16T00:54:37.333Z,17.42
2017-07-16T00:55:47.359Z,17.42
2017-07-16T00:56:57.701Z,17.45
2017-07-16T00:58:07.722Z,17.45
2017-07-16T00:59:17.919Z,17.47
2017-07-16T01:00:28.262Z,17.42
2017-07-16T01:01:38.595Z,17.45
2017-07-16T01:02:48.937Z,17.46
2017-07-16T01:03:59.346Z,17.54
2017-07-16T01:05:09.755Z,17.42
2017-07-16T01:06:19.787Z,17.49
2017-07-16T01:07:30.138Z,17.45
2017-07-16T01:08:40.495Z,17.42
2017-07-16T01:09:50.840Z,17.52
2017-07-16T01:11:01.200Z,17.43
2017-07-16T01:12:10.905Z,17.43
2017-07-16T01:13:21.253Z,17.46
2017-07-16T01:14:31.645Z,17.47
2017-07-16T01:15:41.999Z,17.46
2017-07-16T01:16:51.706Z,17.5
2017-07-16T01:18:02.042Z,17.39
2017-07-16T01:19:12.071Z,17.45
2017-07-16T01:20:22.105Z,17.45
2017-07-16T01:21:32.129Z,17.47
2017-07-16T01:22:42.261Z,17.39
2017-07-16T01:23:52.652Z,17.47
2017-07-16T01:25:02.989Z,17.38
2017-07-16T01:26:13.373Z,17.46
2017-07-16T01:27:23.712Z,17.43
2017-07-16T01:28:33.789Z,17.49
2017-07-16T01:29:44.137Z,17.45
2017-07-16T01:30:53.850Z,17.47
2017-07-16T01:32:03.889Z,17.42
2017-07-16T01:33:14.251Z,17.43
2017-07-16T01:34:24.307Z,17.42
2017-07-16T01:35:34.660Z,17.47
2017-07-16T01:36:44.366Z,17.45
2017-07-16T01:37:54.732Z,17.43
2017-07-16T01:39:05.087Z,17.39
2017-07-16T01:40:15.423Z,17.36
2017-07-16T01:41:25.783Z,17.32
2017-07-16T01:42:36.146Z,17.35
2017-07-16T01:43:46.513Z,17.38
2017-07-16T01:44:56.874Z,17.35
2017-07-16T01:46:07.216Z,17.31
2017-07-16T01:47:17.568Z,17.38
2017-07-16T01:48:27.930Z,17.36
2017-07-16T01:49:38.324Z,17.3
2017-07-16T01:50:48.673Z,17.39
2017-07-16T01:51:59.034Z,17.35
2017-07-16T01:53:09.077Z,17.39
2017-07-16T01:54:19.437Z,17.4
2017-07-16T01:55:29.799Z,17.31
2017-07-16T01:56:39.833Z,17.32
2017-07-16T01:57:49.863Z,17.39
2017-07-16T01:59:00.214Z,17.32
2017-07-16T02:00:10.581Z,17.35
2017-07-16T02:01:20.934Z,17.35
2017-07-16T02:02:31.395Z,17.32
2017-07-16T02:03:41.799Z,17.35
2017-07-16T02:04:51.840Z,17.36
2017-07-16T02:06:01.860Z,17.3
2017-07-16T02:07:12.057Z,17.28
2017-07-16T02:08:22.078Z,17.32
2017-07-16T02:09:32.153Z,17.3
2017-07-16T02:10:42.214Z,17.31
2017-07-16T02:11:52.583Z,17.35
2017-07-16T02:13:02.320Z,17.25
2017-07-16T02:14:12.344Z,17.31
2017-07-16T02:15:22.694Z,17.28
2017-07-16T02:16:33.047Z,17.3
2017-07-16T02:17:43.131Z,17.24
2017-07-16T02:18:53.161Z,17.32
2017-07-16T02:20:03.190Z,17.27
2017-07-16T02:21:12.918Z,17.22
2017-07-16T02:22:22.930Z,17.35
2017-07-16T02:23:32.983Z,17.24
2017-07-16T02:24:43.003Z,17.31
2017-07-16T02:25:53.054Z,17.21
2017-07-16T02:27:03.452Z,17.24
2017-07-16T02:28:13.799Z,17.28
2017-07-16T02:29:23.510Z,17.2
2017-07-16T02:30:33.866Z,17.21
2017-07-16T02:31:43.891Z,17.24
2017-07-16T02:32:54.307Z,17.2
2017-07-16T02:34:04.732Z,17.24
2017-07-16T02:35:14.746Z,17.2
2017-07-16T02:36:25.095Z,17.24
2017-07-16T02:37:35.446Z,17.25
2017-07-16T02:38:45.145Z,17.22
2017-07-16T02:39:55.503Z,17.25
2017-07-16T02:41:05.865Z,17.18
2017-07-16T02:42:16.200Z,17.18
2017-07-16T02:43:26.226Z,17.21
2017-07-16T02:44:36.628Z,17.28
2017-07-16T02:45:46.669Z,17.27
2017-07-16T02:46:57.017Z,17.27
2017-07-16T02:48:07.354Z,17.18
2017-07-16T02:49:17.688Z,17.24
2017-07-16T02:50:27.783Z,17.22
2017-07-16T02:51:37.802Z,17.21
2017-07-16T02:52:48.162Z,17.21
2017-07-16T02:53:58.513Z,17.18
2017-07-16T02:55:08.873Z,17.21
2017-07-16T02:56:19.213Z,17.25
2017-07-16T02:57:29.569Z,17.17
2017-07-16T02:58:39.931Z,17.25
2017-07-16T02:59:50.270Z,17.24
2017-07-16T03:01:00.295Z,17.22
2017-07-16T03:33:23.615Z,15
2017-07-16T03:34:33.958Z,14.85
2017-07-16T03:35:44.294Z,15.05
2017-07-16T03:36:54.321Z,15.02
2017-07-16T03:38:04.355Z,15.16
2017-07-16T03:39:14.424Z,15.16
2017-07-16T03:40:24.779Z,15.43
2017-07-16T03:41:35.163Z,15.41
2017-07-16T03:42:45.189Z,15.65
2017-07-16T03:43:55.557Z,15.88
2017-07-16T03:45:05.888Z,16.07
2017-07-16T03:46:15.595Z,16.22
2017-07-16T03:47:25.943Z,16.44
2017-07-16T03:48:35.970Z,16.45
2017-07-16T03:49:46.326Z,16.58
2017-07-16T03:50:56.741Z,16.74
2017-07-16T03:52:07.076Z,16.84
2017-07-16T03:53:17.426Z,16.97
2017-07-16T03:54:27.129Z,17.05
2017-07-16T03:55:37.477Z,17.25
2017-07-16T03:56:47.816Z,17.21
2017-07-16T03:57:58.169Z,17.38
2017-07-16T03:59:07.876Z,17.45
2017-07-16T04:00:18.215Z,17.54
2017-07-16T04:01:28.235Z,17.62
2017-07-16T04:02:38.306Z,17.66
2017-07-16T04:03:48.652Z,17.69
2017-07-16T04:04:58.369Z,17.9
2017-07-16T04:06:08.386Z,17.88
2017-07-16T04:07:18.723Z,17.99
2017-07-16T04:08:28.824Z,18.03
2017-07-16T04:09:39.176Z,18.1
2017-07-16T04:10:49.547Z,18.19
2017-07-16T04:11:59.915Z,18.24
2017-07-16T04:13:10.261Z,18.2
2017-07-16T04:14:20.604Z,18.32
2017-07-16T04:15:30.647Z,18.26
2017-07-16T04:16:41.001Z,18.39
2017-07-16T04:17:51.036Z,18.49
2017-07-16T04:19:01.067Z,18.41
2017-07-16T04:20:11.107Z,18.51
2017-07-16T04:21:21.466Z,18.49
2017-07-16T04:22:31.491Z,18.65
2017-07-16T04:23:41.839Z,18.68
2017-07-16T04:24:51.850Z,18.78
2017-07-16T04:26:02.233Z,18.87
2017-07-16T04:27:12.252Z,19.46
2017-07-16T04:28:22.604Z,20.82
2017-07-16T04:29:32.638Z,22.23
2017-07-16T04:30:42.659Z,23.15
2017-07-16T04:31:53.051Z,23.87
2017-07-16T04:33:02.753Z,24.61
2017-07-16T04:34:12.773Z,25.02
2017-07-16T04:35:22.802Z,25.57
2017-07-16T04:36:33.197Z,25.91
2017-07-16T04:37:43.611Z,26.34
2017-07-16T04:38:53.635Z,26.61
2017-07-16T04:40:03.982Z,26.96
2017-07-16T04:41:14.015Z,27.15
2017-07-16T04:42:24.367Z,27.41
2017-07-16T04:43:34.463Z,27.72
2017-07-16T04:44:44.501Z,28.02
2017-07-16T04:45:54.856Z,28.18
2017-07-16T04:47:05.202Z,28.23
2017-07-16T04:48:15.223Z,28.28
2017-07-16T04:49:25.590Z,28.57
2017-07-16T04:50:35.943Z,28.63
2017-07-16T04:51:46.301Z,28.79
2017-07-16T04:52:56.677Z,28.79
2017-07-16T04:54:07.026Z,28.92
2017-07-16T04:55:17.381Z,28.9
2017-07-16T04:56:27.739Z,29.01
2017-07-16T04:57:38.094Z,29.1
2017-07-16T04:58:48.436Z,29.21
2017-07-16T04:59:58.483Z,29.32
2017-07-16T05:01:08.517Z,29.35
2017-07-16T05:02:18.235Z,29.4
2017-07-16T05:03:28.594Z,29.42
2017-07-16T05:04:38.949Z,29.5
2017-07-16T05:05:49.322Z,29.57
2017-07-16T05:06:59.688Z,29.72
2017-07-16T05:08:09.731Z,29.6
2017-07-16T05:09:19.762Z,29.75
2017-07-16T05:10:29.791Z,29.95
2017-07-16T05:11:40.162Z,30.02
2017-07-16T05:12:50.567Z,30.06
2017-07-16T05:14:00.619Z,30.03
2017-07-16T05:15:10.660Z,29.95
2017-07-16T05:16:21.017Z,29.98
2017-07-16T05:17:31.057Z,29.87
2017-07-16T05:18:41.439Z,29.92
2017-07-16T05:19:51.170Z,29.94
2017-07-16T05:21:01.215Z,29.91
2017-07-16T05:22:11.259Z,29.89
2017-07-16T05:23:21.294Z,29.89
2017-07-16T05:24:31.701Z,29.77
2017-07-16T05:25:42.045Z,29.75
2017-07-16T05:26:52.409Z,29.69
2017-07-16T05:28:02.766Z,29.73
2017-07-16T05:29:13.113Z,29.77
2017-07-16T05:30:23.519Z,29.63
2017-07-16T05:31:33.866Z,29.63
2017-07-16T05:32:44.214Z,29.67
2017-07-16T05:33:54.265Z,29.67
2017-07-16T05:35:04.326Z,29.63
2017-07-16T05:36:14.807Z,29.75
2017-07-16T05:37:25.172Z,29.6
2017-07-16T05:38:35.518Z,29.58
2017-07-16T05:39:45.921Z,29.55
2017-07-16T05:40:56.308Z,29.55
2017-07-16T05:42:06.410Z,29.45
2017-07-16T05:43:16.438Z,29.51
2017-07-16T05:44:26.792Z,29.48
2017-07-16T05:45:36.844Z,29.5
2017-07-16T05:46:47.211Z,29.47
2017-07-16T05:47:57.252Z,29.45
2017-07-16T05:49:07.606Z,29.43
2017-07-16T05:50:17.641Z,29.54
2017-07-16T05:51:27.998Z,29.57
2017-07-16T05:52:38.048Z,29.51
2017-07-16T05:53:48.128Z,29.47
2017-07-16T05:54:58.482Z,29.35
2017-07-16T05:56:08.871Z,29.2
2017-07-16T05:57:18.906Z,28.97
2017-07-16T05:58:29.252Z,28.97
2017-07-16T05:59:39.595Z,28.83
2017-07-16T06:00:49.961Z,28.75
2017-07-16T06:01:59.998Z,28.64
2017-07-16T06:03:10.032Z,28.51
2017-07-16T06:04:20.113Z,28.33
2017-07-16T06:05:30.138Z,28.17
2017-07-16T06:06:40.175Z,28.23
2017-07-16T06:07:50.517Z,28.11
2017-07-16T06:09:00.558Z,27.99
2017-07-16T06:10:10.903Z,27.9
2017-07-16T06:11:21.315Z,27.89
2017-07-16T06:12:31.688Z,27.83
2017-07-16T06:13:41.815Z,27.75
2017-07-16T06:14:52.191Z,27.64
2017-07-16T06:16:02.551Z,27.57
2017-07-16T06:17:12.892Z,27.62
2017-07-16T06:18:23.258Z,27.48
2017-07-16T06:19:33.633Z,27.46
2017-07-16T06:20:43.675Z,27.45
2017-07-16T06:21:54.038Z,27.26
2017-07-16T06:23:03.420Z,26.71
2017-07-16T06:24:13.801Z,25.88
2017-07-16T06:25:24.204Z,25.37
2017-07-16T06:26:34.239Z,24.96
2017-07-16T06:27:44.336Z,24.74
2017-07-16T06:28:54.392Z,24.74
2017-07-16T06:30:04.435Z,25.12
2017-07-16T06:31:14.806Z,25.47
2017-07-16T06:32:25.163Z,25.6
2017-07-16T06:33:35.524Z,25.75
2017-07-16T06:34:45.891Z,25.88
2017-07-16T06:35:56.255Z,25.88
2017-07-16T06:37:06.601Z,25.7
2017-07-16T06:38:16.966Z,25.74
2017-07-16T06:39:27.334Z,25.63
2017-07-16T06:40:37.690Z,25.62
2017-07-16T06:41:48.055Z,25.6
2017-07-16T06:42:58.422Z,25.76
2017-07-16T06:44:08.775Z,25.74
2017-07-16T06:45:19.133Z,25.7
2017-07-16T06:46:29.164Z,25.71
2017-07-16T06:47:39.200Z,25.59
2017-07-16T06:48:49.238Z,25.69
2017-07-16T06:49:59.270Z,25.62
2017-07-16T06:51:09.862Z,25.54
2017-07-16T06:52:20.223Z,25.49
2017-07-16T06:53:30.564Z,25.44
2017-07-16T06:54:40.932Z,25.45
2017-07-16T06:55:51.322Z,25.29
2017-07-16T06:57:01.374Z,25.29
2017-07-16T06:58:11.733Z,25.14
2017-07-16T06:59:21.783Z,25.17
2017-07-16T07:00:31.806Z,25.02
2017-07-16T07:01:42.161Z,25.05
2017-07-16T07:02:52.514Z,24.93
2017-07-16T07:04:02.890Z,24.9
2017-07-16T07:05:13.239Z,24.89
2017-07-16T07:06:23.755Z,24.77
2017-07-16T07:07:33.780Z,24.87
2017-07-16T07:08:44.179Z,24.82
2017-07-16T07:09:54.541Z,24.8
2017-07-16T07:11:04.269Z,24.82
2017-07-16T07:12:14.308Z,24.7
2017-07-16T07:13:24.869Z,24.61
2017-07-16T07:14:35.237Z,24.59
2017-07-16T07:15:45.296Z,24.45
2017-07-16T07:16:55.021Z,24.45
2017-07-16T07:18:05.114Z,24.42
2017-07-16T07:19:15.145Z,24.42
2017-07-16T07:20:25.187Z,24.51
2017-07-16T07:21:35.211Z,24.46
2017-07-16T07:22:45.280Z,24.52
2017-07-16T07:23:55.626Z,24.58
2017-07-16T07:25:05.972Z,24.63
2017-07-16T07:26:16.012Z,24.59
2017-07-16T07:27:26.367Z,24.56
2017-07-16T07:28:36.407Z,24.63
2017-07-16T07:29:46.755Z,24.55
2017-07-16T07:30:56.788Z,24.58
2017-07-16T07:32:07.148Z,24.59
2017-07-16T07:33:17.191Z,24.59
2017-07-16T07:34:27.257Z,24.54
2017-07-16T07:35:37.671Z,24.56
2017-07-16T07:36:48.045Z,24.56
2017-07-16T07:37:58.412Z,24.59
2017-07-16T07:39:08.766Z,24.71
2017-07-16T07:40:19.126Z,24.67
2017-07-16T07:41:28.219Z,24.75
2017-07-16T07:42:38.252Z,24.74
2017-07-16T07:43:48.288Z,24.78
2017-07-16T07:44:58.351Z,24.89
2017-07-16T07:46:08.702Z,24.92
2017-07-16T07:47:19.090Z,24.89
2017-07-16T07:48:29.476Z,24.9
2017-07-16T07:49:39.847Z,24.97
2017-07-16T07:50:50.207Z,25.04
2017-07-16T07:51:59.931Z,24.97
2017-07-16T07:53:09.712Z,24.97
2017-07-16T07:54:19.763Z,24.86
2017-07-16T07:55:30.125Z,24.92
2017-07-16T07:56:40.487Z,24.9
2017-07-16T07:57:50.848Z,24.89
2017-07-16T07:59:01.265Z,24.94
2017-07-16T08:00:11.637Z,25.01
2017-07-16T08:01:22.009Z,25.08
2017-07-16T08:02:32.047Z,25.07
2017-07-16T08:03:42.400Z,25.19
2017-07-16T08:04:52.804Z,25.15
2017-07-16T08:06:03.167Z,25.11
2017-07-16T08:07:12.919Z,25.26
2017-07-16T08:08:23.270Z,25.29
2017-07-16T08:09:33.651Z,25.3
2017-07-16T08:10:43.998Z,25.29
2017-07-16T08:11:54.349Z,25.32
2017-07-16T08:13:04.716Z,25.34
2017-07-16T08:14:15.078Z,25.44
2017-07-16T08:15:25.433Z,25.48
2017-07-16T08:16:35.875Z,25.54
2017-07-16T08:17:46.253Z,25.56
2017-07-16T08:18:56.624Z,25.6
2017-07-16T08:20:06.676Z,25.7
2017-07-16T08:21:17.030Z,25.75
2017-07-16T08:22:27.440Z,25.71
2017-07-16T08:23:37.776Z,25.79
2017-07-16T08:24:48.124Z,25.81
2017-07-16T08:25:58.165Z,25.82
2017-07-16T08:27:08.251Z,25.81
2017-07-16T08:28:18.308Z,25.85
2017-07-16T08:29:28.670Z,25.89
2017-07-16T08:30:38.706Z,25.96
2017-07-16T08:31:49.068Z,25.99
2017-07-16T08:32:59.131Z,25.99
2017-07-16T08:34:09.496Z,26.07
2017-07-16T08:35:19.872Z,26.15
2017-07-16T08:36:30.255Z,26.2
2017-07-16T08:37:39.963Z,26.27
2017-07-16T08:38:50.017Z,26.26
2017-07-16T08:40:00.431Z,26.15
2017-07-16T08:41:10.477Z,26.16
2017-07-16T08:42:20.873Z,26.2
2017-07-16T08:43:31.231Z,26.22
2017-07-16T08:44:41.269Z,26.24
2017-07-16T08:45:51.501Z,26.3
2017-07-16T08:47:01.862Z,26.24
2017-07-16T08:48:12.241Z,26.34
2017-07-16T08:49:22.608Z,26.3
2017-07-16T08:50:32.982Z,26.42
2017-07-16T08:51:43.025Z,26.41
2017-07-16T08:52:53.380Z,26.56
2017-07-16T08:54:03.752Z,26.53
2017-07-16T08:55:13.809Z,26.59
2017-07-16T08:56:23.843Z,26.53
2017-07-16T08:57:33.900Z,26.57
2017-07-16T08:58:44.262Z,26.68
2017-07-16T08:59:54.625Z,26.72
2017-07-16T09:01:04.675Z,26.69
2017-07-16T09:02:15.046Z,26.76
2017-07-16T09:03:25.475Z,26.82
2017-07-16T09:04:35.831Z,26.82
2017-07-16T09:05:46.199Z,26.93
2017-07-16T09:06:56.242Z,26.93
2017-07-16T09:08:05.957Z,26.93
2017-07-16T09:09:16.378Z,26.9
2017-07-16T09:10:26.111Z,26.97
2017-07-16T09:11:36.696Z,27.04
2017-07-16T09:12:47.078Z,27.04
2017-07-16T09:13:57.125Z,27.09
2017-07-16T09:15:06.899Z,27.12
2017-07-16T09:16:17.478Z,27.11
2017-07-16T09:17:27.527Z,27.12
2017-07-16T09:18:37.887Z,27.11
2017-07-16T09:19:47.909Z,27.12
2017-07-16T09:20:57.704Z,27.09
2017-07-16T09:22:08.063Z,27.12
2017-07-16T09:23:18.105Z,27.16
2017-07-16T09:24:28.457Z,27.19
2017-07-16T09:25:38.851Z,27.3
2017-07-16T09:26:49.269Z,27.34
2017-07-16T09:27:59.628Z,27.49
2017-07-16T09:29:09.660Z,27.49
2017-07-16T09:30:19.697Z,27.53
2017-07-16T09:31:30.071Z,27.59
2017-07-16T09:32:40.118Z,27.57
2017-07-16T09:33:50.484Z,27.65
2017-07-16T09:35:00.882Z,27.62
2017-07-16T09:36:11.148Z,27.89
2017-07-16T09:37:21.525Z,27.89
2017-07-16T09:38:31.930Z,27.98
2017-07-16T09:39:42.363Z,27.99
2017-07-16T09:40:52.724Z,28.16
2017-07-16T09:42:03.092Z,28.24
2017-07-16T09:43:13.150Z,28.17
2017-07-16T09:44:23.215Z,28.31
2017-07-16T09:45:32.927Z,28.27
2017-07-16T09:46:42.974Z,28.45
2017-07-16T09:47:53.351Z,28.57
2017-07-16T09:49:03.077Z,28.82
2017-07-16T09:50:13.505Z,28.85
2017-07-16T09:51:23.542Z,28.88
2017-07-16T09:52:33.931Z,29.05
2017-07-16T09:53:44.302Z,29.11
2017-07-16T09:54:54.665Z,29.14
2017-07-16T09:56:04.754Z,29.05
2017-07-16T09:57:14.822Z,29.03
2017-07-16T09:58:25.183Z,29.06
2017-07-16T09:59:34.889Z,29.11
2017-07-16T10:00:45.299Z,29.1
2017-07-16T10:01:55.411Z,29.18
2017-07-16T10:03:05.838Z,29.23
2017-07-16T10:04:16.202Z,29.28
2017-07-16T10:05:26.276Z,29.29
2017-07-16T10:06:36.637Z,29.43
2017-07-16T10:07:47.050Z,29.55
2017-07-16T10:08:57.423Z,29.67
2017-07-16T10:10:07.455Z,29.52
2017-07-16T10:11:17.831Z,29.02
2017-07-16T10:12:27.867Z,28.67
2017-07-16T10:13:37.966Z,28.38
2017-07-16T10:14:48.014Z,28.23
2017-07-16T10:15:58.055Z,28.09
2017-07-16T10:17:08.481Z,28.31
2017-07-16T10:18:17.901Z,28.75
2017-07-16T10:19:28.279Z,29.08
2017-07-16T10:20:38.650Z,29.51
2017-07-16T10:21:48.705Z,29.89
2017-07-16T10:22:59.070Z,30.21
2017-07-16T10:24:09.417Z,30.56
2017-07-16T10:25:19.195Z,30.81
2017-07-16T10:26:29.575Z,31.08
2017-07-16T10:27:39.002Z,31.15
2017-07-16T10:28:49.361Z,30.62
2017-07-16T10:29:59.737Z,30.11
2017-07-16T10:31:10.114Z,29.73
2017-07-16T10:32:20.485Z,29.45
2017-07-16T10:33:30.862Z,29.01
2017-07-16T10:34:40.913Z,28.82
2017-07-16T10:35:51.285Z,29.03
2017-07-16T10:37:01.376Z,29.38
2017-07-16T10:38:11.425Z,29.77
2017-07-16T10:39:21.821Z,30.02
2017-07-16T10:40:32.193Z,30.19
2017-07-16T10:41:42.550Z,30.57
2017-07-16T10:42:52.915Z,30.96
2017-07-16T10:44:03.303Z,31.3
2017-07-16T10:45:13.669Z,31.45
2017-07-16T10:46:24.024Z,31.78
2017-07-16T10:47:34.384Z,31.95
2017-07-16T10:48:44.795Z,32.01
2017-07-16T10:49:54.861Z,31.93
2017-07-16T10:51:04.916Z,31.22
2017-07-16T10:52:15.298Z,30.97
2017-07-16T10:53:25.676Z,30.62
2017-07-16T10:54:36.042Z,31.03
2017-07-16T10:55:46.426Z,30.94
2017-07-16T10:56:56.465Z,30.54
2017-07-16T10:58:06.519Z,30.1
2017-07-16T10:59:16.914Z,30.06
2017-07-16T11:00:27.276Z,30.04
2017-07-16T11:01:37.648Z,30.54
2017-07-16T11:02:48.226Z,30.81
2017-07-16T11:03:58.592Z,31.18
2017-07-16T11:05:08.949Z,31.31
2017-07-16T11:06:19.356Z,31.5
2017-07-16T11:07:29.728Z,31.44
2017-07-16T11:08:39.774Z,31.72
2017-07-16T11:09:50.152Z,32
2017-07-16T11:11:00.529Z,32.13
2017-07-16T11:12:10.637Z,31.63
2017-07-16T11:13:21.013Z,31.06
2017-07-16T11:14:31.384Z,30.54
2017-07-16T11:15:41.426Z,30.21
2017-07-16T11:16:51.803Z,30.02
2017-07-16T11:18:02.217Z,29.88
2017-07-16T11:19:12.565Z,29.72
2017-07-16T11:20:22.917Z,29.51
2017-07-16T11:21:33.258Z,29.48
2017-07-16T11:22:43.632Z,29.72
2017-07-16T11:23:54.047Z,30.22
2017-07-16T11:25:04.390Z,30.56
2017-07-16T11:26:14.737Z,30.66
2017-07-16T11:27:25.103Z,30.84
2017-07-16T11:28:35.471Z,30.94
2017-07-16T11:29:45.571Z,31.15
2017-07-16T11:30:55.914Z,31.38
2017-07-16T11:32:06.280Z,31.47
2017-07-16T11:33:16.351Z,31.65
2017-07-16T11:34:26.419Z,31.86
2017-07-16T11:35:36.499Z,32.17
2017-07-16T11:36:46.870Z,32.39
2017-07-16T11:37:56.993Z,32.61
2017-07-16T11:39:07.364Z,32.91
2017-07-16T11:40:17.406Z,32.9
2017-07-16T11:41:28.799Z,32.37
2017-07-16T11:42:39.373Z,32.35
2017-07-16T11:43:49.732Z,32.16
2017-07-16T11:45:00.085Z,32.09
2017-07-16T11:46:10.455Z,31.75
2017-07-16T11:47:20.545Z,31.38
2017-07-16T11:48:30.914Z,31.4
2017-07-16T11:49:41.288Z,31.15
2017-07-16T11:50:51.669Z,31.28
2017-07-16T11:52:01.424Z,31
2017-07-16T11:53:11.860Z,31.13
2017-07-16T11:54:22.433Z,31.43
2017-07-16T11:55:32.775Z,31.53
2017-07-16T11:56:42.501Z,31.67
2017-07-16T11:57:52.549Z,31.7
2017-07-16T11:59:02.970Z,31.95
2017-07-16T12:00:13.357Z,32.15
2017-07-16T12:01:23.711Z,32.34
2017-07-16T12:02:33.755Z,32.47
2017-07-16T12:03:43.823Z,32.59
2017-07-16T12:04:54.243Z,32.28
2017-07-16T12:06:04.309Z,32.57
2017-07-16T12:07:14.681Z,32.86
2017-07-16T12:08:25.076Z,32.89
2017-07-16T12:09:35.454Z,33.06
2017-07-16T12:10:45.882Z,33.01
2017-07-16T12:11:56.259Z,32.59
2017-07-16T12:13:06.622Z,32.31
2017-07-16T12:14:16.345Z,32.01
2017-07-16T12:15:26.384Z,32.16
2017-07-16T12:16:36.741Z,32.15
2017-07-16T12:17:46.797Z,31.93
2017-07-16T12:18:56.853Z,31.58
2017-07-16T12:20:06.893Z,31.71
2017-07-16T12:21:16.933Z,32.01
2017-07-16T12:22:27.292Z,31.52
2017-07-16T12:23:37.357Z,31.34
2017-07-16T12:24:47.728Z,31.4
2017-07-16T12:25:57.792Z,31.59
2017-07-16T12:27:08.157Z,31.88
2017-07-16T12:28:17.626Z,32.01
2017-07-16T12:29:27.664Z,32.16
2017-07-16T12:30:38.048Z,32.61
2017-07-16T12:31:48.417Z,32.96
2017-07-16T12:32:58.139Z,33.2
2017-07-16T12:34:08.500Z,32.59
2017-07-16T12:35:18.881Z,32.16
2017-07-16T12:36:29.249Z,32.5
2017-07-16T12:37:39.309Z,32.62
2017-07-16T12:38:49.345Z,32.64
2017-07-16T12:39:59.743Z,32.74
2017-07-16T12:41:10.121Z,32.84
2017-07-16T12:42:20.472Z,32.67
2017-07-16T12:43:30.844Z,32.86
2017-07-16T12:44:41.211Z,33.02
2017-07-16T12:45:51.572Z,33.13
2017-07-16T12:47:01.940Z,33.17
2017-07-16T12:48:12.007Z,33.17
2017-07-16T12:49:22.384Z,33.34
2017-07-16T12:50:32.779Z,33.2
2017-07-16T12:51:43.195Z,33.13
2017-07-16T12:52:53.251Z,33.53
2017-07-16T12:54:03.640Z,33.37
2017-07-16T12:55:14.011Z,32.99
2017-07-16T12:56:23.733Z,33.29
2017-07-16T12:57:34.155Z,33.47
2017-07-16T12:58:44.527Z,33.62
2017-07-16T12:59:54.554Z,33.43
2017-07-16T13:01:04.921Z,33.21
2017-07-16T13:02:14.976Z,32.76
2017-07-16T13:03:25.389Z,32.34
2017-07-16T13:04:35.793Z,32.27
2017-07-16T13:05:46.153Z,32.5
2017-07-16T13:06:56.519Z,32.72
2017-07-16T13:08:06.876Z,32.98
2017-07-16T13:09:17.243Z,33.29
2017-07-16T13:10:27.298Z,33.48
2017-07-16T13:11:37.350Z,33.84
2017-07-16T13:12:47.375Z,34.03
2017-07-16T13:13:57.765Z,34.3
2017-07-16T13:15:08.154Z,34.41
2017-07-16T13:16:18.514Z,34.64
2017-07-16T13:17:28.573Z,34.87
2017-07-16T13:18:38.936Z,34.91
2017-07-16T13:19:49.300Z,35.09
2017-07-16T13:20:59.683Z,35.31
2017-07-16T13:22:10.051Z,35.28
2017-07-16T13:23:20.096Z,35.39
2017-07-16T13:24:30.139Z,35.35
2017-07-16T13:25:40.513Z,35.35
2017-07-16T13:26:50.565Z,34.86
2017-07-16T13:28:00.609Z,34.63
2017-07-16T13:29:11.025Z,34.26
2017-07-16T13:30:21.381Z,34.15
2017-07-16T13:31:31.760Z,34.15
2017-07-16T13:32:41.876Z,34.24
2017-07-16T13:33:51.656Z,34.12
2017-07-16T13:35:02.027Z,34.26
2017-07-16T13:36:12.398Z,34.24
2017-07-16T13:37:23.031Z,34.29
2017-07-16T13:38:33.457Z,34.21
2017-07-16T13:39:43.839Z,34.29
2017-07-16T13:40:54.206Z,34.11
2017-07-16T13:42:04.614Z,34.03
2017-07-16T13:43:14.685Z,33.99
2017-07-16T13:44:24.771Z,33.83
2017-07-16T13:45:35.127Z,33.74
2017-07-16T13:46:45.180Z,33.62
2017-07-16T13:47:55.551Z,33.61
2017-07-16T13:49:05.279Z,33.66
2017-07-16T13:50:15.637Z,33.63
2017-07-16T13:51:26.001Z,33.74
2017-07-16T13:52:36.387Z,33.73
2017-07-16T13:53:46.797Z,33.87
2017-07-16T13:54:57.218Z,33.71
2017-07-16T13:56:07.661Z,33.73
2017-07-16T13:57:18.074Z,33.83
2017-07-16T13:58:28.464Z,33.85
2017-07-16T13:59:38.868Z,33.65
2017-07-16T14:00:49.024Z,33.87
2017-07-16T14:01:59.443Z,33.99
2017-07-16T14:03:09.882Z,34.15
2017-07-16T14:04:20.259Z,34.12
2017-07-16T14:05:30.651Z,33.96
2017-07-16T14:06:41.023Z,33.62
2017-07-16T14:07:51.093Z,33.47
2017-07-16T14:09:01.533Z,33.36
2017-07-16T14:10:11.901Z,33.55
2017-07-16T14:11:21.965Z,33.41
2017-07-16T14:12:32.361Z,33.2
2017-07-16T14:13:42.751Z,32.86
2017-07-16T14:14:53.207Z,32.67
2017-07-16T14:16:03.588Z,32.5
2017-07-16T14:17:13.980Z,32.43
2017-07-16T14:18:24.376Z,32.24
2017-07-16T14:19:34.817Z,32.47
2017-07-16T14:20:45.242Z,32.49
2017-07-16T14:21:55.299Z,32.59
2017-07-16T14:23:05.669Z,32.67
2017-07-16T14:24:16.050Z,32.72
2017-07-16T14:25:26.426Z,32.68
2017-07-16T14:26:36.872Z,32.65
2017-07-16T14:27:47.249Z,32.35
2017-07-16T14:28:57.627Z,31.95
2017-07-16T14:30:07.992Z,31.74
2017-07-16T14:31:18.077Z,31.44
2017-07-16T14:32:28.513Z,31.36
2017-07-16T14:33:38.564Z,31.3
2017-07-16T14:34:48.644Z,31.04
2017-07-16T14:35:59.056Z,30.85
2017-07-16T14:37:09.130Z,30.71
2017-07-16T14:38:19.540Z,30.6
2017-07-16T14:39:29.954Z,30.48
2017-07-16T14:40:40.321Z,30.31
2017-07-16T14:41:50.373Z,30.29
2017-07-16T14:43:00.739Z,30.19
2017-07-16T14:44:11.109Z,30.06
2017-07-16T14:45:21.489Z,30.04
2017-07-16T14:46:31.526Z,30.04
2017-07-16T14:47:41.576Z,30
2017-07-16T14:48:51.936Z,29.95
2017-07-16T14:50:02.631Z,29.97
2017-07-16T14:51:12.674Z,29.97
2017-07-16T14:52:23.029Z,30.03
2017-07-16T14:53:33.427Z,30.04
2017-07-16T14:54:43.792Z,30.28
2017-07-16T14:55:54.214Z,30.57
2017-07-16T14:57:04.589Z,30.7
2017-07-16T14:58:14.981Z,30.78
2017-07-16T14:59:25.069Z,30.85
2017-07-16T15:00:35.433Z,30.85
2017-07-16T15:01:45.882Z,30.86
2017-07-16T15:02:55.921Z,30.94
2017-07-16T15:04:06.280Z,30.75
2017-07-16T15:05:16.638Z,30.66
2017-07-16T15:06:26.998Z,30.7
2017-07-16T15:07:37.368Z,30.78
2017-07-16T15:08:47.760Z,30.69
2017-07-16T15:09:58.125Z,30.56
2017-07-16T15:11:08.501Z,30.31
2017-07-16T15:12:18.878Z,30.14
2017-07-16T15:13:29.277Z,30.34
2017-07-16T15:14:39.331Z,30.6
2017-07-16T15:15:49.700Z,30.77
2017-07-16T15:17:00.070Z,30.86
2017-07-16T15:18:10.437Z,31
2017-07-16T15:19:20.536Z,31.13
2017-07-16T15:20:30.907Z,31.13
2017-07-16T15:21:41.274Z,31.34
2017-07-16T15:22:51.685Z,31.31
2017-07-16T15:24:02.058Z,31.45
2017-07-16T15:25:12.484Z,31.4
2017-07-16T15:26:22.851Z,31.41
2017-07-16T15:27:33.217Z,31.5
2017-07-16T15:28:42.957Z,31.5
2017-07-16T15:29:53.333Z,31.52
2017-07-16T15:31:03.865Z,31.47
2017-07-16T15:32:14.408Z,31.52
2017-07-16T15:33:24.787Z,31.38
2017-07-16T15:34:35.209Z,31.49
2017-07-16T15:35:45.629Z,31.1
2017-07-16T15:36:55.675Z,30.89
2017-07-16T15:38:06.084Z,30.73
2017-07-16T15:39:16.169Z,30.7