createdAt,value
2016-06-14T00:00:58.448Z,0
2016-06-14T00:01:42.573Z,0
2016-06-14T00:03:02.499Z,0
2016-06-14T00:05:14.552Z,0
2016-06-14T00:05:30.740Z,0
2016-06-14T00:06:30.572Z,0
2016-06-14T00:07:49.809Z,0
2016-06-14T00:08:40.062Z,0
2016-06-14T00:09:59.459Z,0
2016-06-14T00:13:08.280Z,0
2016-06-14T00:14:08.690Z,0
2016-06-14T00:15:08.444Z,0
2016-06-14T00:16:08.508Z,0
2016-06-14T00:17:08.247Z,0
2016-06-14T00:18:21.000Z,0
2016-06-14T00:19:34.096Z,0
2016-06-14T00:20:34.271Z,0
2016-06-14T00:22:11.027Z,0
2016-06-14T00:22:36.480Z,0
2016-06-14T00:24:17.299Z,0
2016-06-14T00:25:20.567Z,0
2016-06-14T00:25:33.255Z,0
2016-06-14T00:27:49.152Z,0
2016-06-14T00:28:49.280Z,0
2016-06-14T00:29:55.565Z,0
2016-06-14T00:31:05.382Z,0
2016-06-14T00:33:58.157Z,0
2016-06-14T00:34:58.161Z,0
2016-06-14T00:35:58.351Z,0
2016-06-14T00:37:10.948Z,0
2016-06-14T00:38:11.201Z,0
2016-06-14T00:39:17.439Z,0
2016-06-14T00:40:23.943Z,0
2016-06-14T00:40:58.288Z,0
2016-06-14T00:42:24.088Z,0
2016-06-14T00:43:08.061Z,0
2016-06-14T00:44:08.126Z,0
2016-06-14T00:45:21.363Z,0
2016-06-14T00:46:09.554Z,0
2016-06-14T00:47:27.306Z,0
2016-06-14T00:48:20.873Z,0
2016-06-14T00:49:08.188Z,0
2016-06-14T00:50:27.410Z,0
2016-06-14T00:51:21.054Z,0
2016-06-14T00:52:39.525Z,0
2016-06-14T00:53:33.950Z,0
2016-06-14T00:54:08.111Z,0
2016-06-14T00:55:39.722Z,0
2016-06-14T00:56:11.195Z,0
2016-06-14T00:57:08.354Z,0
2016-06-14T00:58:08.356Z,0
2016-06-14T00:59:11.422Z,0
2016-06-14T01:00:10.316Z,0
2016-06-14T01:01:08.428Z,0
2016-06-14T01:02:21.244Z,0
2016-06-14T01:03:21.200Z,0
2016-06-14T01:04:27.703Z,0
2016-06-14T01:05:08.504Z,0
2016-06-14T01:06:08.537Z,0
2016-06-14T01:07:21.276Z,0
2016-06-14T01:08:08.653Z,0
2016-06-14T01:09:34.249Z,0
2016-06-14T01:10:08.628Z,0
2016-06-14T01:11:08.647Z,0
2016-06-14T01:12:08.633Z,0
2016-06-14T01:13:40.012Z,0
2016-06-14T01:14:18.390Z,0
2016-06-14T01:16:20.958Z,0
2016-06-14T01:16:33.708Z,0
2016-06-14T01:17:33.649Z,0
2016-06-14T01:18:33.794Z,0
2016-06-14T01:19:52.890Z,0
2016-06-14T01:20:33.783Z,0
2016-06-14T01:21:59.525Z,0
2016-06-14T01:22:52.978Z,0
2016-06-14T01:23:36.652Z,0
2016-06-14T01:24:56.014Z,0
2016-06-14T01:25:36.846Z,0
2016-06-14T01:26:36.849Z,0
2016-06-14T01:27:36.883Z,0
2016-06-14T01:28:38.340Z,0
2016-06-14T01:29:38.827Z,0
2016-06-14T01:30:37.142Z,0
2016-06-14T01:31:36.974Z,0
2016-06-14T01:32:36.992Z,0
2016-06-14T01:33:37.042Z,0
2016-06-14T01:34:56.217Z,0
2016-06-14T01:35:44.720Z,0
2016-06-14T01:37:08.335Z,0
2016-06-14T01:37:52.304Z,0
2016-06-14T01:39:11.530Z,0
2016-06-14T01:39:52.436Z,0
2016-06-14T01:40:52.361Z,0
2016-06-14T01:41:52.363Z,0
2016-06-14T01:43:05.151Z,0
2016-06-14T01:44:57.045Z,0
2016-06-14T01:45:55.860Z,0
2016-06-14T01:46:55.863Z,0
2016-06-14T01:47:55.883Z,0
2016-06-14T01:48:55.901Z,0
2016-06-14T01:49:55.950Z,0
2016-06-14T01:51:15.223Z,0
2016-06-14T01:51:56.036Z,0
2016-06-14T01:53:52.948Z,0
2016-06-14T01:54:24.809Z,0
2016-06-14T01:56:08.847Z,0
2016-06-14T01:57:08.804Z,0
2016-06-14T01:58:08.838Z,0
2016-06-14T01:59:08.872Z,0
2016-06-14T02:00:21.625Z,0
2016-06-14T02:01:10.316Z,0
2016-06-14T02:02:08.912Z,0
2016-06-14T02:03:08.947Z,0
2016-06-14T02:04:08.951Z,0
2016-06-14T02:05:28.015Z,0
2016-06-14T02:06:21.753Z,0
2016-06-14T02:07:40.288Z,0
2016-06-14T02:08:08.884Z,0
2016-06-14T02:09:09.044Z,0
2016-06-14T02:10:09.140Z,0
2016-06-14T02:11:09.081Z,0
2016-06-14T02:12:10.521Z,0
2016-06-14T02:13:09.149Z,0
2016-06-14T02:14:09.013Z,0
2016-06-14T02:15:09.077Z,0
2016-06-14T02:16:09.315Z,0
2016-06-14T02:17:09.224Z,0
2016-06-14T02:18:28.447Z,0
2016-06-14T02:19:12.308Z,0
2016-06-14T02:20:09.311Z,4
2016-06-14T02:21:15.596Z,4
2016-06-14T02:22:22.051Z,0
2016-06-14T02:23:09.352Z,0
2016-06-14T02:25:19.030Z,0
2016-06-14T02:26:19.018Z,4
2016-06-14T02:27:31.802Z,4
2016-06-14T02:28:31.805Z,4
2016-06-14T02:29:34.230Z,4
2016-06-14T02:30:44.780Z,8
2016-06-14T02:31:28.454Z,4
2016-06-14T02:32:28.629Z,4
2016-06-14T02:33:28.617Z,4
2016-06-14T02:34:28.511Z,8
2016-06-14T02:35:31.733Z,8
2016-06-14T02:36:28.688Z,8
2016-06-14T02:37:42.973Z,4
2016-06-14T02:38:28.758Z,8
2016-06-14T02:39:48.073Z,8
2016-06-14T02:40:31.795Z,12
2016-06-14T02:41:28.939Z,12
2016-06-14T02:42:28.864Z,8
2016-06-14T02:43:28.851Z,8
2016-06-14T02:44:31.761Z,12
2016-06-14T02:45:29.248Z,8
2016-06-14T02:46:42.922Z,12
2016-06-14T02:47:43.098Z,16
2016-06-14T02:48:28.976Z,16
2016-06-14T02:49:54.667Z,20
2016-06-14T02:50:30.420Z,20
2016-06-14T02:51:29.016Z,24
2016-06-14T02:52:29.129Z,24
2016-06-14T02:53:41.663Z,24
2016-06-14T02:54:28.932Z,20
2016-06-14T02:55:54.732Z,20
2016-06-14T02:56:29.017Z,20
2016-06-14T02:57:29.144Z,20
2016-06-14T02:58:29.225Z,20
2016-06-14T03:00:00.463Z,28
2016-06-14T03:00:49.606Z,32
2016-06-14T03:02:29.004Z,48
2016-06-14T03:03:29.272Z,72
2016-06-14T03:04:29.306Z,80
2016-06-14T03:05:30.778Z,88
2016-06-14T03:06:42.078Z,84
2016-06-14T03:07:29.426Z,80
2016-06-14T03:08:48.584Z,96
2016-06-14T03:09:42.337Z,116
2016-06-14T03:10:55.121Z,136
2016-06-14T03:11:29.452Z,152
2016-06-14T03:13:00.753Z,172
2016-06-14T03:13:39.272Z,176
2016-06-14T03:14:39.633Z,184
2016-06-14T03:15:41.996Z,212
2016-06-14T03:16:40.672Z,236
2016-06-14T03:17:51.909Z,244
2016-06-14T03:18:39.287Z,240
2016-06-14T03:19:39.181Z,240
2016-06-14T03:20:40.684Z,260
2016-06-14T03:21:39.327Z,280
2016-06-14T03:22:58.502Z,284
2016-06-14T03:23:51.911Z,292
2016-06-14T03:25:10.620Z,300
2016-06-14T03:26:36.436Z,348
2016-06-14T03:26:49.092Z,356
2016-06-14T03:28:01.877Z,396
2016-06-14T03:28:49.146Z,408
2016-06-14T03:30:09.746Z,436
2016-06-14T03:30:50.621Z,464
2016-06-14T03:31:52.373Z,516
2016-06-14T03:32:55.642Z,592
2016-06-14T03:34:02.020Z,680
2016-06-14T03:37:02.092Z,896
2016-06-14T03:38:02.095Z,928
2016-06-14T03:39:21.336Z,948
2016-06-14T03:40:11.589Z,1016
2016-06-14T03:41:31.013Z,1136
2016-06-14T03:42:24.563Z,1208
2016-06-14T03:43:36.661Z,1252
2016-06-14T03:44:26.117Z,1276
2016-06-14T03:45:05.307Z,1276
2016-06-14T03:47:08.017Z,1352
2016-06-14T03:47:20.829Z,1348
2016-06-14T03:48:20.816Z,1284
2016-06-14T03:49:33.554Z,1092
2016-06-14T03:50:23.994Z,996
2016-06-14T03:51:33.622Z,968
2016-06-14T03:52:40.110Z,924
2016-06-14T03:53:49.753Z,928
2016-06-14T03:55:21.057Z,1020
2016-06-14T03:56:05.028Z,1032
2016-06-14T03:57:24.251Z,1076
2016-06-14T03:58:08.129Z,1012
2016-06-14T03:59:17.819Z,1000
2016-06-14T04:00:05.728Z,1020
2016-06-14T04:02:02.091Z,1068
2016-06-14T04:02:17.813Z,1060
2016-06-14T04:04:53.116Z,1028
2016-06-14T04:05:46.822Z,1084
2016-06-14T04:08:30.066Z,940
2016-06-14T04:09:08.116Z,892
2016-06-14T04:09:42.631Z,884
2016-06-14T04:11:45.200Z,832
2016-06-14T04:11:57.872Z,828
2016-06-14T04:12:57.906Z,760
2016-06-14T04:14:00.940Z,720
2016-06-14T04:15:00.834Z,720
2016-06-14T04:16:10.652Z,776
2016-06-14T04:16:57.981Z,800
2016-06-14T04:19:01.033Z,804
2016-06-14T04:20:20.244Z,856
2016-06-14T04:21:01.087Z,904
2016-06-14T04:22:02.683Z,1024
2016-06-14T04:23:13.720Z,1260
2016-06-14T04:24:13.865Z,1528
2016-06-14T04:25:20.368Z,1860
2016-06-14T04:26:26.855Z,2044
2016-06-14T04:27:01.027Z,2084
2016-06-14T04:28:01.233Z,2056
2016-06-14T04:29:02.659Z,1924
2016-06-14T04:30:14.492Z,1720
2016-06-14T04:31:14.668Z,1608
2016-06-14T04:32:32.796Z,1508
2016-06-14T04:33:01.437Z,1532
2016-06-14T04:34:01.345Z,1412
2016-06-14T04:36:17.401Z,1368
2016-06-14T04:37:23.435Z,1604
2016-06-14T04:38:18.814Z,1816
2016-06-14T04:39:30.114Z,2128
2016-06-14T04:40:30.148Z,2384
2016-06-14T04:42:14.404Z,2548
2016-06-14T04:42:33.404Z,2584
2016-06-14T04:43:27.189Z,2624
2016-06-14T04:44:27.192Z,2712
2016-06-14T04:45:40.460Z,2932
2016-06-14T04:46:27.229Z,2932
2016-06-14T04:47:53.030Z,2932
2016-06-14T04:48:28.751Z,2860
2016-06-14T04:50:32.929Z,2428
2016-06-14T04:50:45.757Z,2396
2016-06-14T04:51:45.792Z,2436
2016-06-14T04:52:58.545Z,2484
2016-06-14T04:53:45.766Z,2412
2016-06-14T04:55:11.335Z,2196
2016-06-14T04:55:55.288Z,2144
2016-06-14T04:56:55.291Z,2128
2016-06-14T04:57:55.358Z,2112
2016-06-14T04:58:55.344Z,2120
2016-06-14T04:59:55.409Z,2116
2016-06-14T05:00:55.928Z,2320
2016-06-14T05:01:55.479Z,2396
2016-06-14T05:03:08.185Z,2316
2016-06-14T05:04:08.204Z,2504
2016-06-14T05:05:14.538Z,2608
2016-06-14T05:06:26.806Z,2376
2016-06-14T05:07:17.888Z,2568
2016-06-14T05:08:36.453Z,2716
2016-06-14T05:09:08.359Z,2632
2016-06-14T05:10:39.647Z,2660
2016-06-14T05:11:14.666Z,2836
2016-06-14T05:12:09.966Z,2904
2016-06-14T05:13:10.063Z,2872
2016-06-14T05:14:08.453Z,2888
2016-06-14T05:15:08.472Z,2804
2016-06-14T05:16:09.381Z,2692
2016-06-14T05:17:08.541Z,2544
2016-06-14T05:18:08.528Z,2468
2016-06-14T05:19:08.562Z,2188
2016-06-14T05:20:22.834Z,2144
2016-06-14T05:21:21.352Z,2364
2016-06-14T05:23:05.574Z,2676
2016-06-14T05:24:08.733Z,2840
2016-06-14T05:24:37.472Z,2924
2016-06-14T05:26:50.228Z,3504
2016-06-14T05:27:37.558Z,3672
2016-06-14T05:28:37.421Z,3816
2016-06-14T05:29:50.143Z,4000
2016-06-14T05:30:50.740Z,4148
2016-06-14T05:32:34.590Z,4196
2016-06-14T05:32:59.840Z,4208
2016-06-14T05:34:00.014Z,4208
2016-06-14T05:34:47.424Z,4080
2016-06-14T05:36:13.118Z,4072
2016-06-14T05:36:57.087Z,4140
2016-06-14T05:39:06.843Z,4372
2016-06-14T05:40:06.845Z,4360
2016-06-14T05:41:26.024Z,4184
2016-06-14T05:42:06.821Z,4440
2016-06-14T05:43:32.624Z,4404
2016-06-14T05:44:26.080Z,4440
2016-06-14T05:45:38.208Z,4464
2016-06-14T05:46:38.054Z,4644
2016-06-14T05:47:08.211Z,4676
2016-06-14T05:48:06.948Z,4812
2016-06-14T05:49:06.967Z,4892
2016-06-14T05:50:19.895Z,5152
2016-06-14T05:51:08.285Z,5312
2016-06-14T05:52:10.117Z,5492
2016-06-14T05:53:07.089Z,5508
2016-06-14T05:54:13.451Z,5436
2016-06-14T05:55:07.141Z,5408
2016-06-14T05:56:19.851Z,5732
2016-06-14T05:57:10.367Z,6284
2016-06-14T05:58:07.432Z,6624
2016-06-14T05:59:19.985Z,6548
2016-06-14T06:00:19.988Z,6044
2016-06-14T06:01:26.991Z,5736
2016-06-14T06:02:07.429Z,5344
2016-06-14T06:03:38.639Z,4556
2016-06-14T06:04:20.079Z,4316
2016-06-14T06:07:04.335Z,4108
2016-06-14T06:07:48.448Z,4356
2016-06-14T06:08:23.388Z,4596
2016-06-14T06:09:20.172Z,4992
2016-06-14T06:10:32.925Z,5372
2016-06-14T06:11:17.178Z,5532
2016-06-14T06:13:52.356Z,6400
2016-06-14T06:14:26.719Z,6700
2016-06-14T06:16:29.585Z,7620
2016-06-14T06:17:01.179Z,7716
2016-06-14T06:17:42.149Z,8164
2016-06-14T06:18:42.153Z,8600
2016-06-14T06:19:42.359Z,8736
2016-06-14T06:20:45.205Z,8520
2016-06-14T06:21:55.069Z,8480
2016-06-14T06:22:45.290Z,8460
2016-06-14T06:23:42.262Z,9848
2016-06-14T06:24:55.046Z,10704
2016-06-14T06:25:42.362Z,10948
2016-06-14T06:27:01.552Z,11248
2016-06-14T06:27:45.290Z,11748
2016-06-14T06:29:01.731Z,12648
2016-06-14T06:29:48.671Z,12988
2016-06-14T06:31:13.753Z,13280
2016-06-14T06:31:52.147Z,13168
2016-06-14T06:32:52.212Z,12104
2016-06-14T06:34:04.965Z,12220
2016-06-14T06:35:04.843Z,11908
2016-06-14T06:36:05.018Z,11552
2016-06-14T06:38:46.964Z,11612
2016-06-14T06:39:21.186Z,10976
2016-06-14T06:40:21.158Z,11720
2016-06-14T06:41:21.348Z,12384
2016-06-14T06:42:24.399Z,12556
2016-06-14T06:43:21.448Z,12916
2016-06-14T06:44:40.482Z,14480
2016-06-14T06:45:34.543Z,15404
2016-06-14T06:46:52.867Z,16864
2016-06-14T06:47:21.612Z,17888
2016-06-14T06:48:21.685Z,20096
2016-06-14T06:49:34.447Z,24960
2016-06-14T06:50:23.207Z,24672
2016-06-14T06:51:41.005Z,29344
2016-06-14T06:52:31.304Z,23072
2016-06-14T06:53:47.555Z,30304
2016-06-14T06:54:40.932Z,26272
2016-06-14T06:55:53.272Z,34208
2016-06-14T06:56:47.483Z,25984
2016-06-14T06:57:22.052Z,23424
2016-06-14T06:59:19.030Z,18560
2016-06-14T06:59:31.710Z,16576
2016-06-14T07:00:31.747Z,15232
2016-06-14T07:01:35.190Z,14372
2016-06-14T07:02:44.398Z,14068
2016-06-14T07:03:34.918Z,15424
2016-06-14T07:04:51.142Z,16896
2016-06-14T07:05:51.114Z,18752
2016-06-14T07:07:03.227Z,20224
2016-06-14T07:07:31.966Z,19200
2016-06-14T07:08:32.001Z,17472
2016-06-14T07:09:39.706Z,15456
2016-06-14T07:10:51.257Z,13152
2016-06-14T07:11:32.074Z,12336
2016-06-14T07:12:51.342Z,11516
2016-06-14T07:13:32.126Z,10624
2016-06-14T07:15:29.962Z,8880
2016-06-14T07:15:42.680Z,7992
2016-06-14T07:17:08.496Z,6336
2016-06-14T07:17:59.733Z,5588
2016-06-14T07:18:47.033Z,5000
2016-06-14T07:20:12.725Z,4504
2016-06-14T07:20:46.883Z,4436
2016-06-14T07:22:18.340Z,4516
2016-06-14T07:22:48.484Z,4656
2016-06-14T07:24:44.099Z,5296
2016-06-14T07:25:03.036Z,5580
2016-06-14T07:25:56.789Z,5700
2016-06-14T07:26:56.589Z,5788
2016-06-14T07:27:56.733Z,5948
2016-06-14T07:28:56.861Z,6156
2016-06-14T07:30:09.630Z,6516
2016-06-14T07:31:00.086Z,6636
2016-06-14T07:33:06.796Z,7520
2016-06-14T07:34:26.020Z,8784
2016-06-14T07:35:19.676Z,9868
2016-06-14T07:36:06.867Z,10880
2016-06-14T07:37:26.716Z,11988
2016-06-14T07:38:09.950Z,12592
2016-06-14T07:39:26.176Z,13884
2016-06-14T07:40:26.164Z,14780
2016-06-14T07:41:38.448Z,15064
2016-06-14T07:42:07.167Z,15060
2016-06-14T07:43:07.138Z,14872
2016-06-14T07:44:20.032Z,14652
2016-06-14T07:45:08.613Z,14872
2016-06-14T07:46:07.320Z,16320
2016-06-14T07:47:10.119Z,33792
2016-06-14T07:48:20.060Z,21824
2016-06-14T07:49:26.457Z,23840
2016-06-14T07:50:20.067Z,25280
2016-06-14T07:51:38.573Z,28192
2016-06-14T07:52:48.201Z,37504
2016-06-14T07:53:41.782Z,29056
2016-06-14T07:54:24.019Z,30144
2016-06-14T07:55:22.616Z,27968
2016-06-14T07:56:22.744Z,27136
2016-06-14T07:57:35.420Z,28064
2016-06-14T07:58:25.765Z,29440
2016-06-14T07:59:41.925Z,26304
2016-06-14T08:00:42.147Z,24864
2016-06-14T08:01:22.665Z,23520
2016-06-14T08:02:53.950Z,21888
2016-06-14T08:03:54.203Z,21376
2016-06-14T08:04:54.159Z,20960
2016-06-14T08:05:22.881Z,20544
2016-06-14T08:06:35.664Z,20352
2016-06-14T08:07:25.997Z,19456
2016-06-14T08:08:26.031Z,21440
2016-06-14T08:09:35.768Z,18944
2016-06-14T08:10:22.881Z,18496
2016-06-14T08:11:42.166Z,19264
2016-06-14T08:12:26.121Z,19488
2016-06-14T08:13:50.249Z,20352
2016-06-14T08:14:34.236Z,23584
2016-06-14T08:15:34.240Z,26848
2016-06-14T08:16:47.352Z,24576
2016-06-14T08:17:41.980Z,24480
2016-06-14T08:18:53.671Z,23616
2016-06-14T08:19:53.690Z,23456
2016-06-14T08:20:47.162Z,22720
2016-06-14T08:21:53.727Z,21696
2016-06-14T08:22:47.261Z,21056
2016-06-14T08:24:05.858Z,21280
2016-06-14T08:24:34.550Z,21248
2016-06-14T08:25:34.567Z,21536
2016-06-14T08:26:36.008Z,22080
2016-06-14T08:27:35.964Z,23072
2016-06-14T08:28:47.390Z,20672
2016-06-14T08:29:34.580Z,19264
2016-06-14T08:30:34.707Z,18048
2016-06-14T08:31:34.586Z,17440
2016-06-14T08:32:47.511Z,18944
2016-06-14T08:33:47.529Z,19680
2016-06-14T08:35:49.911Z,17120
2016-06-14T08:37:15.789Z,18144
2016-06-14T08:37:53.182Z,19136
2016-06-14T08:39:15.982Z,20256
2016-06-14T08:39:53.220Z,20128
2016-06-14T08:40:50.363Z,18528
2016-06-14T08:41:50.273Z,16672
2016-06-14T08:42:50.308Z,15040
2016-06-14T08:43:51.763Z,13624
2016-06-14T08:44:50.361Z,16288
2016-06-14T08:45:50.378Z,16672
2016-06-14T08:47:03.117Z,14328
2016-06-14T08:48:09.651Z,12696
2016-06-14T08:49:16.107Z,11548
2016-06-14T08:50:16.266Z,13776
2016-06-14T08:51:21.817Z,18144
2016-06-14T08:52:21.897Z,23520
2016-06-14T08:54:50.610Z,23680
2016-06-14T08:55:50.659Z,22944
2016-06-14T08:56:52.116Z,22240
2016-06-14T08:58:03.463Z,22560
2016-06-14T08:59:03.324Z,20288
2016-06-14T08:59:50.860Z,18528
2016-06-14T09:01:17.035Z,17344
2016-06-14T09:02:00.569Z,16384
2016-06-14T09:03:00.900Z,13480
2016-06-14T09:04:13.528Z,11136
2016-06-14T09:05:13.703Z,10256
2016-06-14T09:06:02.393Z,9432
2016-06-14T09:07:26.697Z,8276
2016-06-14T09:08:01.057Z,8204
2016-06-14T09:09:26.687Z,8204
2016-06-14T09:10:00.952Z,7740
2016-06-14T09:11:01.127Z,6724
2016-06-14T09:12:02.583Z,5956
2016-06-14T09:13:01.353Z,5432
2016-06-14T09:14:13.950Z,4436
2016-06-14T09:15:13.968Z,3856
2016-06-14T09:16:01.596Z,3468
2016-06-14T09:17:27.024Z,3008
2016-06-14T09:18:01.337Z,3000
2016-06-14T09:19:02.793Z,3224
2016-06-14T09:20:01.389Z,3684
2016-06-14T09:21:14.175Z,3884
2016-06-14T09:22:14.208Z,4204
2016-06-14T09:23:01.509Z,4860
2016-06-14T09:24:32.890Z,6412
2016-06-14T09:25:02.968Z,6816
2016-06-14T09:26:01.565Z,7440
2016-06-14T09:27:14.146Z,8116
2016-06-14T09:28:01.649Z,8444
2016-06-14T09:29:14.355Z,9136
2016-06-14T09:30:20.920Z,10684
2016-06-14T09:31:33.598Z,12512
2016-06-14T09:32:27.258Z,13584
2016-06-14T09:34:03.183Z,15168
2016-06-14T09:35:02.060Z,16384
2016-06-14T09:36:14.563Z,18880
2016-06-14T09:37:05.052Z,20832
2016-06-14T09:39:17.777Z,23616
2016-06-14T09:40:24.264Z,23008
2016-06-14T09:41:05.110Z,22432
2016-06-14T09:42:36.414Z,21024
2016-06-14T09:43:08.289Z,21056
2016-06-14T09:45:05.264Z,21024
2016-06-14T09:45:17.936Z,20992
2016-06-14T09:47:31.054Z,21376
2016-06-14T09:48:18.022Z,21696
2016-06-14T09:49:18.057Z,22560
2016-06-14T09:50:18.092Z,23296
2016-06-14T09:51:18.047Z,23424
2016-06-14T09:52:18.051Z,23904
2016-06-14T09:53:18.147Z,24320
2016-06-14T09:54:18.213Z,24288
2016-06-14T09:55:21.263Z,24288
2016-06-14T09:56:31.019Z,25408
2016-06-14T09:57:37.663Z,26048
2016-06-14T09:58:18.444Z,26208
2016-06-14T09:59:43.872Z,26656
2016-06-14T10:00:18.434Z,27232
2016-06-14T10:01:51.738Z,27264
2016-06-14T10:02:31.382Z,27072
2016-06-14T10:03:18.491Z,26848
2016-06-14T10:04:44.169Z,26400
2016-06-14T10:05:19.966Z,26144
2016-06-14T10:06:45.613Z,25344
2016-06-14T10:07:29.678Z,23968
2016-06-14T10:08:48.837Z,23328
2016-06-14T10:09:42.387Z,22784
2016-06-14T10:11:00.828Z,22944
2016-06-14T10:11:55.409Z,23456
2016-06-14T10:13:55.493Z,23840
2016-06-14T10:14:42.574Z,23648
2016-06-14T10:15:29.827Z,23424
2016-06-14T10:16:49.127Z,23328
2016-06-14T10:17:32.943Z,23488
2016-06-14T10:18:33.134Z,23136
2016-06-14T10:19:42.464Z,23456
2016-06-14T10:20:33.202Z,23296
2016-06-14T10:21:45.815Z,23680
2016-06-14T10:22:33.271Z,23744
2016-06-14T10:23:33.321Z,23648
2016-06-14T10:24:46.043Z,22624
2016-06-14T10:25:46.092Z,21632
2016-06-14T10:26:52.564Z,20800
2016-06-14T10:27:33.474Z,19776
2016-06-14T10:28:36.476Z,18496
2016-06-14T10:29:46.214Z,17728
2016-06-14T10:30:33.342Z,17408
2016-06-14T10:31:33.548Z,17632
2016-06-14T10:32:46.318Z,17152
2016-06-14T10:33:33.586Z,16160
2016-06-14T10:34:52.901Z,14500
2016-06-14T10:35:52.873Z,13652
2016-06-14T10:37:48.817Z,13872
2016-06-14T10:38:49.039Z,14076
2016-06-14T10:39:50.558Z,14092
2016-06-14T10:40:49.045Z,14172
2016-06-14T10:41:48.923Z,14720
2016-06-14T10:43:08.207Z,15604
2016-06-14T10:43:49.180Z,16224
2016-06-14T10:44:49.026Z,17152
2016-06-14T10:45:49.263Z,18336
2016-06-14T10:46:49.751Z,19392
2016-06-14T10:47:49.363Z,20608
2016-06-14T10:48:49.287Z,21792
2016-06-14T10:49:52.495Z,21824
2016-06-14T10:51:02.076Z,20992
2016-06-14T10:51:49.407Z,20096
2016-06-14T10:52:49.410Z,19392
2016-06-14T10:54:02.164Z,20096
2016-06-14T10:54:49.822Z,20448
2016-06-14T10:55:49.653Z,20128
2016-06-14T10:57:08.735Z,21280
2016-06-14T10:58:02.300Z,22240
2016-06-14T10:59:15.084Z,22048
2016-06-14T11:00:02.353Z,21184
2016-06-14T11:00:50.013Z,20224
2016-06-14T11:01:50.453Z,19136
2016-06-14T11:02:49.878Z,18944
2016-06-14T11:03:51.163Z,19232
2016-06-14T11:04:49.775Z,19072
2016-06-14T11:05:49.887Z,19584
2016-06-14T11:07:02.562Z,20480
2016-06-14T11:07:51.393Z,21472
2016-06-14T11:09:09.099Z,23232
2016-06-14T11:09:49.946Z,24480
2016-06-14T11:10:50.012Z,24928
2016-06-14T11:12:02.796Z,24096
2016-06-14T11:12:50.033Z,22912
2016-06-14T11:14:02.786Z,21440
2016-06-14T11:14:51.618Z,20672
2016-06-14T11:16:02.840Z,20064
2016-06-14T11:16:50.545Z,20320
2016-06-14T11:17:50.034Z,20384
2016-06-14T11:18:53.224Z,19776
2016-06-14T11:19:51.727Z,18976
2016-06-14T11:20:50.262Z,18816
2016-06-14T11:21:53.358Z,18144
2016-06-14T11:23:03.065Z,16384
2016-06-14T11:23:50.365Z,14792
2016-06-14T11:24:50.383Z,13156
2016-06-14T11:25:53.621Z,11560
2016-06-14T11:26:50.468Z,10172
2016-06-14T11:27:50.579Z,8900
2016-06-14T11:28:50.505Z,8072
2016-06-14T11:30:03.289Z,7548
2016-06-14T11:30:50.558Z,7572
2016-06-14T11:32:17.139Z,8628
2016-06-14T11:32:53.502Z,9384
2016-06-14T11:33:50.661Z,10724
2016-06-14T11:34:50.773Z,12340
2016-06-14T11:35:50.729Z,13492
2016-06-14T11:37:03.468Z,14088
2016-06-14T11:37:50.783Z,14112
2016-06-14T11:38:50.942Z,14476
2016-06-14T11:39:50.867Z,14984
2016-06-14T11:41:03.619Z,15936
2016-06-14T11:42:03.623Z,16352
2016-06-14T11:42:50.923Z,16736
2016-06-14T11:44:53.617Z,17216
2016-06-14T11:45:06.367Z,17184
2016-06-14T11:46:06.167Z,16704
2016-06-14T11:47:27.091Z,16192
2016-06-14T11:48:20.563Z,15120
2016-06-14T11:49:37.711Z,13172
2016-06-14T11:50:28.680Z,12004
2016-06-14T11:52:09.076Z,10248
2016-06-14T11:52:40.782Z,9700
2016-06-14T11:53:21.876Z,8748
2016-06-14T11:55:24.366Z,7564
2016-06-14T11:55:37.057Z,7600
2016-06-14T11:56:37.075Z,7684
2016-06-14T11:57:49.954Z,7688
2016-06-14T11:58:44.832Z,7636
2016-06-14T12:00:53.431Z,6868
2016-06-14T12:01:06.103Z,6576
2016-06-14T12:02:06.247Z,6104
2016-06-14T12:03:18.751Z,5668
2016-06-14T12:04:07.629Z,5480
2016-06-14T12:05:31.897Z,5320
2016-06-14T12:06:19.149Z,5360
2016-06-14T12:07:37.578Z,5496
2016-06-14T12:08:37.597Z,5544
2016-06-14T12:09:39.069Z,5544
2016-06-14T12:10:06.319Z,5540
2016-06-14T12:11:05.947Z,5516
2016-06-14T12:12:06.293Z,5516
2016-06-14T12:13:06.453Z,5556
2016-06-14T12:14:19.081Z,5708
2016-06-14T12:15:06.694Z,5876
2016-06-14T12:16:06.540Z,6164
2016-06-14T12:17:19.450Z,6472
2016-06-14T12:18:06.436Z,6608
2016-06-14T12:19:06.612Z,6732
2016-06-14T12:20:06.474Z,6856
2016-06-14T12:21:09.728Z,7016
2016-06-14T12:22:15.996Z,7244
2016-06-14T12:23:06.749Z,7444
2016-06-14T12:24:32.470Z,7820
2016-06-14T12:25:16.443Z,8012
2016-06-14T12:26:42.152Z,8352
2016-06-14T12:27:26.214Z,8520
2016-06-14T12:28:26.186Z,8788
2016-06-14T12:29:38.817Z,9288
2016-06-14T12:30:26.333Z,9748
2016-06-14T12:31:38.948Z,10460
2016-06-14T12:32:26.104Z,11244
2016-06-14T12:33:26.280Z,12080
2016-06-14T12:34:39.114Z,13152
2016-06-14T12:36:48.542Z,15776
2016-06-14T12:37:48.734Z,17120
2016-06-14T12:38:58.376Z,18176
2016-06-14T12:39:58.473Z,20288
2016-06-14T12:40:32.739Z,21024
2016-06-14T12:41:32.790Z,22272
2016-06-14T12:42:32.807Z,23456
2016-06-14T12:43:45.439Z,24800
2016-06-14T12:44:32.877Z,25280
2016-06-14T12:46:43.089Z,23936
2016-06-14T12:48:01.701Z,22944
2016-06-14T12:48:51.721Z,22464
2016-06-14T12:50:45.164Z,21856
2016-06-14T12:51:13.446Z,21792
2016-06-14T12:51:57.760Z,21344
2016-06-14T12:53:04.216Z,20672
2016-06-14T12:53:57.922Z,20256
2016-06-14T12:55:00.942Z,20000
2016-06-14T12:56:01.008Z,19776
2016-06-14T12:56:59.386Z,19360
2016-06-14T12:58:10.748Z,18624
2016-06-14T12:58:58.048Z,17984
2016-06-14T13:00:17.285Z,16960
2016-06-14T13:00:58.116Z,16096
2016-06-14T13:01:58.026Z,15448
2016-06-14T13:02:59.825Z,15324
2016-06-14T13:03:59.625Z,15516
2016-06-14T13:05:04.488Z,16128
2016-06-14T13:06:11.006Z,16672
2016-06-14T13:07:17.494Z,16992
2016-06-14T13:07:58.373Z,17184
2016-06-14T13:09:24.016Z,17664
2016-06-14T13:10:11.238Z,17920
2016-06-14T13:10:58.444Z,18176
2016-06-14T13:12:55.388Z,18624
2016-06-14T13:13:08.091Z,18816
2016-06-14T13:14:33.750Z,19168
2016-06-14T13:15:24.987Z,19360
2016-06-14T13:16:37.819Z,19648
2016-06-14T13:17:12.525Z,19648
2016-06-14T13:18:12.216Z,19360
2016-06-14T13:19:13.671Z,18816
2016-06-14T13:20:43.550Z,17792
2016-06-14T13:21:12.349Z,17440
2016-06-14T13:22:13.838Z,16992
2016-06-14T13:23:12.387Z,16672
2016-06-14T13:24:12.406Z,16416
2016-06-14T13:25:12.425Z,15904
2016-06-14T13:26:31.646Z,14728
2016-06-14T13:27:25.087Z,13848
2016-06-14T13:28:43.857Z,12908
2016-06-14T13:29:27.843Z,12532
2016-06-14T13:30:27.862Z,11960
2016-06-14T13:31:27.880Z,11880
2016-06-14T13:32:28.134Z,11324
2016-06-14T13:33:27.965Z,10896
2016-06-14T13:34:28.155Z,10448
2016-06-14T13:35:31.018Z,10636
2016-06-14T13:36:31.068Z,11224
2016-06-14T13:37:31.071Z,12048
2016-06-14T13:38:28.152Z,12708
2016-06-14T13:39:28.108Z,13116
2016-06-14T13:40:42.314Z,13048
2016-06-14T13:41:28.161Z,12764
2016-06-14T13:43:30.778Z,12452
2016-06-14T13:43:43.621Z,12464
2016-06-14T13:44:43.483Z,12512
2016-06-14T13:45:44.815Z,12508
2016-06-14T13:46:56.398Z,12392
2016-06-14T13:47:46.621Z,12292
2016-06-14T13:49:02.888Z,12184
2016-06-14T13:49:59.674Z,12148
2016-06-14T13:50:46.911Z,12260
2016-06-14T13:53:02.901Z,13480
2016-06-14T13:54:09.154Z,13836
2016-06-14T13:55:02.907Z,14268
2016-06-14T13:56:28.723Z,15264
2016-06-14T13:57:22.211Z,15476
2016-06-14T13:58:03.010Z,15312
2016-06-14T13:59:28.702Z,14820
2016-06-14T14:00:12.704Z,14616
2016-06-14T14:01:12.738Z,14260
2016-06-14T14:02:12.789Z,13860
2016-06-14T14:03:12.791Z,13528
2016-06-14T14:04:15.967Z,13208
2016-06-14T14:05:25.579Z,12608
2016-06-14T14:06:25.426Z,12172
2016-06-14T14:07:12.882Z,12076
2016-06-14T14:08:38.650Z,12004
2016-06-14T14:09:14.200Z,12004
2016-06-14T14:11:15.566Z,11784
2016-06-14T14:11:53.928Z,11796
2016-06-14T14:12:28.287Z,11796