createdAt,value
2018-07-19T00:00:55.750Z,208.00
2018-07-19T00:01:55.728Z,184.00
2018-07-19T00:02:55.737Z,208.00
2018-07-19T00:03:55.366Z,228.00
2018-07-19T00:04:55.362Z,240.00
2018-07-19T00:05:55.349Z,252.00
2018-07-19T00:06:55.696Z,412.00
2018-07-19T00:07:55.738Z,280.00
2018-07-19T00:08:55.336Z,276.00
2018-07-19T00:09:55.668Z,696.00
2018-07-19T00:10:55.324Z,420.00
2018-07-19T00:11:55.662Z,680.00
2018-07-19T00:12:55.676Z,512.00
2018-07-19T00:13:55.667Z,692.00
2018-07-19T00:14:55.638Z,348.00
2018-07-19T00:15:55.654Z,328.00
2018-07-19T00:16:55.630Z,496.00
2018-07-19T00:17:55.275Z,300.00
2018-07-19T00:18:55.312Z,932.00
2018-07-19T00:19:55.611Z,924.00
2018-07-19T00:20:55.253Z,828.00
2018-07-19T00:21:55.599Z,908.00
2018-07-19T00:22:55.601Z,944.00
2018-07-19T00:23:55.237Z,948.00
2018-07-19T00:24:55.228Z,980.00
2018-07-19T00:25:55.612Z,940.00
2018-07-19T00:26:55.557Z,912.00
2018-07-19T00:27:55.208Z,904.00
2018-07-19T00:28:55.569Z,912.00
2018-07-19T00:29:55.200Z,884.00
2018-07-19T00:30:55.542Z,864.00
2018-07-19T00:31:55.191Z,836.00
2018-07-19T00:32:55.543Z,784.00
2018-07-19T00:33:55.169Z,792.00
2018-07-19T00:34:55.161Z,736.00
2018-07-19T00:35:55.158Z,672.00
2018-07-19T00:36:55.519Z,628.00
2018-07-19T00:37:55.169Z,584.00
2018-07-19T00:38:55.125Z,584.00
2018-07-19T00:39:55.499Z,556.00
2018-07-19T00:40:55.178Z,552.00
2018-07-19T00:41:55.126Z,520.00
2018-07-19T00:42:55.464Z,544.00
2018-07-19T00:43:55.111Z,492.00
2018-07-19T00:44:55.454Z,476.00
2018-07-19T00:45:55.489Z,468.00
2018-07-19T00:46:55.440Z,464.00
2018-07-19T00:47:55.497Z,468.00
2018-07-19T00:48:55.070Z,516.00
2018-07-19T00:49:55.436Z,452.00
2018-07-19T00:50:55.099Z,444.00
2018-07-19T00:51:55.407Z,444.00
2018-07-19T00:52:55.442Z,444.00
2018-07-19T00:53:55.048Z,436.00
2018-07-19T00:54:55.042Z,436.00
2018-07-19T00:55:55.085Z,416.00
2018-07-19T00:56:55.396Z,464.00
2018-07-19T00:57:55.069Z,396.00
2018-07-19T00:58:55.036Z,384.00
2018-07-19T00:59:55.026Z,376.00
2018-07-19T01:00:55.050Z,376.00
2018-07-19T01:01:55.368Z,368.00
2018-07-19T01:02:55.347Z,380.00
2018-07-19T01:03:55.021Z,388.00
2018-07-19T01:04:55.344Z,400.00
2018-07-19T01:05:54.975Z,432.00
2018-07-19T01:06:55.011Z,392.00
2018-07-19T01:07:55.309Z,380.00
2018-07-19T01:08:55.304Z,388.00
2018-07-19T01:09:55.018Z,384.00
2018-07-19T01:10:55.290Z,312.00
2018-07-19T01:11:55.281Z,292.00
2018-07-19T01:12:54.977Z,292.00
2018-07-19T01:13:54.941Z,300.00
2018-07-19T01:14:54.918Z,292.00
2018-07-19T01:15:54.905Z,288.00
2018-07-19T01:16:55.250Z,288.00
2018-07-19T01:17:54.892Z,288.00
2018-07-19T01:18:54.962Z,284.00
2018-07-19T01:19:54.925Z,292.00
2018-07-19T01:20:55.224Z,308.00
2018-07-19T01:21:55.227Z,316.00
2018-07-19T01:22:55.212Z,324.00
2018-07-19T01:23:55.201Z,340.00
2018-07-19T01:24:54.856Z,320.00
2018-07-19T01:25:55.210Z,320.00
2018-07-19T01:26:54.879Z,332.00
2018-07-19T01:27:55.174Z,352.00
2018-07-19T01:28:55.189Z,364.00
2018-07-19T01:29:54.898Z,380.00
2018-07-19T01:30:55.204Z,388.00
2018-07-19T01:31:54.877Z,388.00
2018-07-19T01:32:55.192Z,400.00
2018-07-19T01:33:55.141Z,404.00
2018-07-19T01:34:55.132Z,416.00
2018-07-19T01:35:55.130Z,420.00
2018-07-19T01:36:55.140Z,432.00
2018-07-19T01:37:54.774Z,436.00
2018-07-19T01:38:54.811Z,440.00
2018-07-19T01:39:55.122Z,452.00
2018-07-19T01:40:55.094Z,460.00
2018-07-19T01:41:55.107Z,468.00
2018-07-19T01:42:54.731Z,464.00
2018-07-19T01:43:55.094Z,472.00
2018-07-19T01:44:54.768Z,488.00
2018-07-19T01:45:54.762Z,484.00
2018-07-19T01:46:55.059Z,496.00
2018-07-19T01:47:54.754Z,496.00
2018-07-19T01:48:55.045Z,504.00
2018-07-19T01:49:55.067Z,508.00
2018-07-19T01:50:55.034Z,516.00
2018-07-19T01:51:55.043Z,516.00
2018-07-19T01:52:55.037Z,524.00
2018-07-19T01:53:55.029Z,520.00
2018-07-19T01:54:55.006Z,524.00
2018-07-19T01:55:54.694Z,520.00
2018-07-19T01:56:55.011Z,524.00
2018-07-19T01:57:55.006Z,516.00
2018-07-19T01:58:54.629Z,516.00
2018-07-19T01:59:54.728Z,512.00
2018-07-19T02:00:54.975Z,508.00
2018-07-19T02:01:54.665Z,504.00
2018-07-19T02:02:54.980Z,496.00
2018-07-19T02:03:54.950Z,496.00
2018-07-19T02:04:54.674Z,488.00
2018-07-19T02:05:54.982Z,484.00
2018-07-19T02:06:54.932Z,476.00
2018-07-19T02:07:54.966Z,476.00
2018-07-19T02:08:54.603Z,468.00
2018-07-19T02:09:54.931Z,468.00
2018-07-19T02:10:54.923Z,464.00
2018-07-19T02:11:54.947Z,460.00
2018-07-19T02:12:54.549Z,456.00
2018-07-19T02:13:54.564Z,452.00
2018-07-19T02:14:54.885Z,448.00
2018-07-19T02:15:54.891Z,444.00
2018-07-19T02:16:54.524Z,448.00
2018-07-19T02:17:54.512Z,440.00
2018-07-19T02:18:54.904Z,440.00
2018-07-19T02:19:54.868Z,432.00
2018-07-19T02:20:54.872Z,424.00
2018-07-19T02:21:54.484Z,424.00
2018-07-19T02:22:54.530Z,380.00
2018-07-19T02:23:54.828Z,404.00
2018-07-19T02:24:54.868Z,404.00
2018-07-19T02:25:54.811Z,400.00
2018-07-19T02:26:54.805Z,392.00
2018-07-19T02:27:54.480Z,388.00
2018-07-19T02:28:54.428Z,384.00
2018-07-19T02:29:54.790Z,372.00
2018-07-19T02:30:54.779Z,368.00
2018-07-19T02:31:54.466Z,364.00
2018-07-19T02:32:54.767Z,360.00
2018-07-19T02:33:54.412Z,352.00
2018-07-19T02:34:54.790Z,348.00
2018-07-19T02:35:54.402Z,344.00
2018-07-19T02:36:54.759Z,340.00
2018-07-19T02:37:54.382Z,336.00
2018-07-19T02:38:54.455Z,328.00
2018-07-19T02:39:54.743Z,324.00
2018-07-19T02:40:54.359Z,324.00
2018-07-19T02:41:54.710Z,316.00
2018-07-19T02:42:54.704Z,312.00
2018-07-19T02:43:54.452Z,308.00
2018-07-19T02:44:54.686Z,304.00
2018-07-19T02:45:54.328Z,300.00
2018-07-19T02:46:54.329Z,296.00
2018-07-19T02:47:54.663Z,292.00
2018-07-19T02:48:54.663Z,288.00
2018-07-19T02:49:54.663Z,288.00
2018-07-19T02:50:54.674Z,284.00
2018-07-19T02:51:54.661Z,288.00
2018-07-19T02:52:54.293Z,192.00
2018-07-19T02:53:54.636Z,312.00
2018-07-19T02:54:54.649Z,312.00
2018-07-19T02:55:54.622Z,332.00
2018-07-19T02:56:54.616Z,176.00
2018-07-19T02:57:54.274Z,340.00
2018-07-19T02:58:54.599Z,344.00
2018-07-19T02:59:54.597Z,268.00
2018-07-19T03:00:54.607Z,372.00
2018-07-19T03:01:54.242Z,364.00
2018-07-19T03:02:54.588Z,192.00
2018-07-19T03:03:54.574Z,196.00
2018-07-19T03:04:54.203Z,200.00
2018-07-19T03:05:54.232Z,180.00
2018-07-19T03:06:54.195Z,164.00
2018-07-19T03:07:54.549Z,172.00
2018-07-19T03:08:54.535Z,152.00
2018-07-19T03:09:54.539Z,144.00
2018-07-19T03:10:54.176Z,140.00
2018-07-19T03:11:54.176Z,148.00
2018-07-19T03:12:54.515Z,308.00
2018-07-19T03:13:54.183Z,296.00
2018-07-19T03:14:54.505Z,276.00
2018-07-19T03:15:54.511Z,268.00
2018-07-19T03:16:54.491Z,256.00
2018-07-19T03:17:54.141Z,248.00
2018-07-19T03:18:54.497Z,240.00
2018-07-19T03:19:54.144Z,232.00
2018-07-19T03:20:54.466Z,228.00
2018-07-19T03:21:54.458Z,224.00
2018-07-19T03:22:54.119Z,220.00
2018-07-19T03:23:54.467Z,208.00
2018-07-19T03:24:54.463Z,200.00
2018-07-19T03:25:54.462Z,196.00
2018-07-19T03:26:54.439Z,196.00
2018-07-19T03:27:54.086Z,192.00
2018-07-19T03:28:54.057Z,140.00
2018-07-19T03:29:54.652Z,124.00
2018-07-19T03:30:54.099Z,184.00
2018-07-19T03:31:54.073Z,184.00
2018-07-19T03:32:54.407Z,176.00
2018-07-19T03:33:54.393Z,172.00
2018-07-19T03:34:54.381Z,168.00
2018-07-19T03:35:54.031Z,168.00
2018-07-19T03:36:54.023Z,168.00
2018-07-19T03:37:54.027Z,168.00
2018-07-19T03:38:54.353Z,164.00
2018-07-19T03:39:54.343Z,168.00
2018-07-19T03:40:54.005Z,168.00
2018-07-19T03:41:54.335Z,168.00
2018-07-19T03:42:53.994Z,168.00
2018-07-19T03:43:53.998Z,160.00
2018-07-19T03:44:54.315Z,180.00
2018-07-19T03:45:54.313Z,180.00
2018-07-19T03:46:54.318Z,112.00
2018-07-19T03:47:54.298Z,136.00
2018-07-19T03:48:54.308Z,112.00
2018-07-19T03:49:54.305Z,108.00
2018-07-19T03:50:54.302Z,116.00
2018-07-19T03:51:54.267Z,172.00
2018-07-19T03:52:53.948Z,120.00
2018-07-19T03:53:54.274Z,112.00
2018-07-19T03:54:54.276Z,148.00
2018-07-19T03:55:53.891Z,132.00
2018-07-19T03:56:54.242Z,104.00
2018-07-19T03:57:54.252Z,100.00
2018-07-19T03:58:53.890Z,100.00
2018-07-19T03:59:53.888Z,100.00
2018-07-19T04:00:54.219Z,108.00
2018-07-19T04:01:54.278Z,128.00
2018-07-19T04:02:54.205Z,108.00
2018-07-19T04:03:53.885Z,108.00
2018-07-19T04:04:54.203Z,108.00
2018-07-19T04:05:53.841Z,104.00
2018-07-19T04:06:54.174Z,100.00
2018-07-19T04:07:54.198Z,96.00
2018-07-19T04:08:54.184Z,92.00
2018-07-19T04:09:53.815Z,88.00
2018-07-19T04:10:54.168Z,88.00
2018-07-19T04:11:53.785Z,88.00
2018-07-19T04:12:53.803Z,92.00
2018-07-19T04:13:54.142Z,92.00
2018-07-19T04:14:54.144Z,96.00
2018-07-19T04:15:54.145Z,100.00
2018-07-19T04:16:53.783Z,104.00
2018-07-19T04:17:54.122Z,108.00
2018-07-19T04:18:53.771Z,108.00
2018-07-19T04:19:54.082Z,112.00
2018-07-19T04:20:53.742Z,112.00
2018-07-19T04:21:54.079Z,116.00
2018-07-19T04:22:54.101Z,120.00
2018-07-19T04:23:54.065Z,128.00
2018-07-19T04:24:54.059Z,140.00
2018-07-19T04:25:53.723Z,144.00
2018-07-19T04:26:54.047Z,148.00
2018-07-19T04:27:54.040Z,144.00
2018-07-19T04:28:54.052Z,128.00
2018-07-19T04:29:54.041Z,144.00
2018-07-19T04:30:54.021Z,128.00
2018-07-19T04:31:53.662Z,136.00
2018-07-19T04:32:53.680Z,140.00
2018-07-19T04:33:54.002Z,132.00
2018-07-19T04:34:53.661Z,128.00
2018-07-19T04:35:53.656Z,120.00
2018-07-19T04:36:53.995Z,120.00
2018-07-19T04:37:53.638Z,112.00
2018-07-19T04:38:53.977Z,112.00
2018-07-19T04:39:53.622Z,112.00
2018-07-19T04:40:53.949Z,108.00
2018-07-19T04:41:53.952Z,104.00
2018-07-19T04:42:53.603Z,104.00
2018-07-19T04:43:53.607Z,104.00
2018-07-19T04:44:53.933Z,104.00
2018-07-19T04:45:53.572Z,100.00
2018-07-19T04:46:53.583Z,100.00
2018-07-19T04:47:53.573Z,96.00
2018-07-19T04:48:53.906Z,96.00
2018-07-19T04:49:53.902Z,92.00
2018-07-19T04:50:53.557Z,92.00
2018-07-19T04:51:53.907Z,88.00
2018-07-19T04:52:53.882Z,88.00
2018-07-19T04:53:53.525Z,84.00
2018-07-19T04:54:53.888Z,88.00
2018-07-19T04:55:53.861Z,84.00
2018-07-19T04:56:53.863Z,84.00
2018-07-19T04:57:53.868Z,84.00
2018-07-19T04:58:53.507Z,84.00
2018-07-19T04:59:53.863Z,80.00
2018-07-19T05:00:53.496Z,80.00
2018-07-19T05:01:53.521Z,84.00
2018-07-19T05:02:53.464Z,80.00
2018-07-19T05:03:53.808Z,80.00
2018-07-19T05:04:53.805Z,84.00
2018-07-19T05:05:53.817Z,84.00
2018-07-19T05:06:53.450Z,80.00
2018-07-19T05:07:53.421Z,80.00
2018-07-19T05:08:53.465Z,80.00
2018-07-19T05:09:53.437Z,80.00
2018-07-19T05:10:53.434Z,76.00
2018-07-19T05:11:53.760Z,80.00
2018-07-19T05:12:53.756Z,80.00
2018-07-19T05:13:53.750Z,80.00
2018-07-19T05:14:53.743Z,80.00
2018-07-19T05:15:53.760Z,80.00
2018-07-19T05:16:53.387Z,80.00
2018-07-19T05:17:53.385Z,76.00
2018-07-19T05:18:53.733Z,76.00
2018-07-19T05:19:53.729Z,76.00
2018-07-19T05:20:53.367Z,80.00
2018-07-19T05:21:53.374Z,76.00
2018-07-19T05:22:53.347Z,76.00
2018-07-19T05:23:53.353Z,76.00
2018-07-19T05:24:53.335Z,76.00
2018-07-19T05:25:53.673Z,76.00
2018-07-19T05:26:53.686Z,76.00
2018-07-19T05:27:53.659Z,72.00
2018-07-19T05:28:53.662Z,76.00
2018-07-19T05:29:54.360Z,76.00
2018-07-19T05:30:53.651Z,76.00
2018-07-19T05:31:53.653Z,76.00
2018-07-19T05:32:53.297Z,72.00
2018-07-19T05:33:53.278Z,72.00
2018-07-19T05:34:53.266Z,72.00
2018-07-19T05:35:53.253Z,76.00
2018-07-19T05:36:53.620Z,72.00
2018-07-19T05:37:53.597Z,72.00
2018-07-19T05:38:53.255Z,72.00
2018-07-19T05:39:53.239Z,72.00
2018-07-19T05:40:53.597Z,72.00
2018-07-19T05:41:53.579Z,72.00
2018-07-19T05:42:53.565Z,72.00
2018-07-19T05:43:53.221Z,72.00
2018-07-19T05:44:53.196Z,68.00
2018-07-19T05:45:53.218Z,56.00
2018-07-19T05:46:53.556Z,48.00
2018-07-19T05:47:53.534Z,52.00
2018-07-19T05:48:53.527Z,64.00
2018-07-19T05:49:53.166Z,52.00
2018-07-19T05:50:53.189Z,60.00
2018-07-19T05:51:53.174Z,80.00
2018-07-19T05:52:53.159Z,72.00
2018-07-19T05:53:53.514Z,72.00
2018-07-19T05:54:53.140Z,72.00
2018-07-19T05:55:53.145Z,76.00
2018-07-19T05:56:53.476Z,72.00
2018-07-19T05:57:53.134Z,80.00
2018-07-19T05:58:53.462Z,84.00
2018-07-19T05:59:53.119Z,76.00
2018-07-19T06:00:53.104Z,84.00
2018-07-19T06:01:53.449Z,88.00
2018-07-19T06:02:53.094Z,92.00
2018-07-19T06:03:53.661Z,84.00
2018-07-19T06:04:53.088Z,76.00
2018-07-19T06:05:53.067Z,100.00
2018-07-19T06:06:53.413Z,76.00
2018-07-19T06:07:53.072Z,80.00
2018-07-19T06:08:53.053Z,96.00
2018-07-19T06:09:53.037Z,76.00
2018-07-19T06:10:53.392Z,76.00
2018-07-19T06:11:53.029Z,72.00
2018-07-19T06:12:53.373Z,72.00
2018-07-19T06:13:53.033Z,72.00
2018-07-19T06:14:53.378Z,72.00
2018-07-19T06:15:53.356Z,76.00
2018-07-19T06:16:53.348Z,72.00
2018-07-19T06:17:53.341Z,68.00
2018-07-19T06:18:53.329Z,68.00
2018-07-19T06:19:53.329Z,72.00
2018-07-19T06:20:53.323Z,68.00
2018-07-19T06:21:52.976Z,64.00
2018-07-19T06:22:52.977Z,68.00
2018-07-19T06:23:53.301Z,64.00
2018-07-19T06:24:52.965Z,60.00
2018-07-19T06:25:52.946Z,56.00
2018-07-19T06:26:52.940Z,56.00
2018-07-19T06:27:52.920Z,56.00
2018-07-19T06:28:52.938Z,56.00
2018-07-19T06:29:53.339Z,60.00
2018-07-19T06:30:52.914Z,56.00
2018-07-19T06:31:53.689Z,56.00
2018-07-19T06:32:53.244Z,56.00
2018-07-19T06:33:53.898Z,56.00
2018-07-19T06:34:52.877Z,60.00
2018-07-19T06:35:53.235Z,64.00
2018-07-19T06:36:53.231Z,68.00
2018-07-19T06:37:52.862Z,68.00
2018-07-19T06:38:52.864Z,72.00
2018-07-19T06:39:53.201Z,68.00
2018-07-19T06:40:52.844Z,68.00
2018-07-19T06:41:53.186Z,64.00
2018-07-19T06:42:52.839Z,60.00
2018-07-19T06:43:52.817Z,60.00
2018-07-19T06:44:52.840Z,56.00
2018-07-19T06:45:52.807Z,56.00
2018-07-19T06:46:52.842Z,56.00
2018-07-19T06:47:52.805Z,56.00
2018-07-19T06:48:53.137Z,56.00
2018-07-19T06:49:53.134Z,56.00
2018-07-19T06:50:52.773Z,56.00
2018-07-19T06:51:53.121Z,56.00
2018-07-19T06:52:52.769Z,52.00
2018-07-19T06:53:53.104Z,56.00
2018-07-19T06:54:52.770Z,56.00
2018-07-19T06:55:53.096Z,72.00
2018-07-19T06:56:52.731Z,52.00
2018-07-19T06:57:52.749Z,48.00
2018-07-19T06:58:53.088Z,44.00
2018-07-19T06:59:53.072Z,44.00
2018-07-19T07:00:53.074Z,44.00
2018-07-19T07:01:52.724Z,44.00
2018-07-19T07:02:52.714Z,40.00
2018-07-19T07:03:53.045Z,40.00
2018-07-19T07:04:53.059Z,40.00
2018-07-19T07:05:52.690Z,40.00
2018-07-19T07:06:52.677Z,40.00
2018-07-19T07:07:52.694Z,36.00
2018-07-19T07:08:52.705Z,40.00
2018-07-19T07:09:52.683Z,36.00
2018-07-19T07:10:52.664Z,36.00
2018-07-19T07:11:52.992Z,36.00
2018-07-19T07:12:52.673Z,40.00
2018-07-19T07:13:52.619Z,36.00
2018-07-19T07:14:52.993Z,36.00
2018-07-19T07:15:52.632Z,40.00
2018-07-19T07:16:52.625Z,36.00
2018-07-19T07:17:52.959Z,36.00
2018-07-19T07:18:52.613Z,32.00
2018-07-19T07:19:52.591Z,32.00
2018-07-19T07:20:52.944Z,36.00
2018-07-19T07:21:52.934Z,36.00
2018-07-19T07:22:52.577Z,36.00
2018-07-19T07:23:52.573Z,40.00
2018-07-19T07:24:52.926Z,40.00
2018-07-19T07:25:52.912Z,44.00
2018-07-19T07:26:52.544Z,44.00
2018-07-19T07:27:52.894Z,40.00
2018-07-19T07:28:52.525Z,44.00
2018-07-19T07:29:52.903Z,44.00
2018-07-19T07:30:52.882Z,48.00
2018-07-19T07:31:52.875Z,52.00
2018-07-19T07:32:52.524Z,48.00
2018-07-19T07:33:52.874Z,44.00
2018-07-19T07:34:52.842Z,40.00
2018-07-19T07:35:52.837Z,44.00
2018-07-19T07:36:52.496Z,40.00
2018-07-19T07:37:52.824Z,44.00
2018-07-19T07:38:52.532Z,40.00
2018-07-19T07:39:52.828Z,44.00
2018-07-19T07:40:52.451Z,44.00
2018-07-19T07:41:52.462Z,44.00
2018-07-19T07:42:52.797Z,40.00
2018-07-19T07:43:52.782Z,40.00
2018-07-19T07:44:52.787Z,40.00
2018-07-19T07:45:52.772Z,40.00
2018-07-19T07:46:52.420Z,52.00
2018-07-19T07:47:52.442Z,44.00
2018-07-19T07:48:52.410Z,48.00
2018-07-19T07:49:52.750Z,44.00
2018-07-19T07:50:52.741Z,52.00
2018-07-19T07:51:53.448Z,44.00
2018-07-19T07:52:52.401Z,56.00
2018-07-19T07:53:52.737Z,56.00
2018-07-19T07:54:52.732Z,60.00
2018-07-19T07:55:52.708Z,60.00
2018-07-19T07:56:52.355Z,48.00
2018-07-19T07:57:52.344Z,44.00
2018-07-19T07:58:52.701Z,40.00
2018-07-19T07:59:52.338Z,40.00
2018-07-19T08:00:52.696Z,44.00
2018-07-19T08:01:52.677Z,44.00
2018-07-19T08:02:52.671Z,52.00
2018-07-19T08:03:52.676Z,60.00
2018-07-19T08:04:52.656Z,52.00
2018-07-19T08:05:52.667Z,64.00
2018-07-19T08:06:52.661Z,68.00
2018-07-19T08:07:52.646Z,64.00
2018-07-19T08:08:52.648Z,60.00
2018-07-19T08:09:52.273Z,56.00
2018-07-19T08:10:52.630Z,56.00
2018-07-19T08:11:52.642Z,52.00
2018-07-19T08:12:52.600Z,52.00
2018-07-19T08:13:52.592Z,48.00
2018-07-19T08:14:52.587Z,48.00
2018-07-19T08:15:52.609Z,48.00
2018-07-19T08:16:52.586Z,48.00
2018-07-19T08:17:52.584Z,52.00
2018-07-19T08:18:52.228Z,52.00
2018-07-19T08:19:52.553Z,52.00
2018-07-19T08:20:52.551Z,52.00
2018-07-19T08:21:52.563Z,52.00
2018-07-19T08:22:52.553Z,56.00
2018-07-19T08:23:52.190Z,56.00
2018-07-19T08:24:52.538Z,56.00
2018-07-19T08:25:52.521Z,52.00
2018-07-19T08:26:52.163Z,52.00
2018-07-19T08:27:52.517Z,48.00
2018-07-19T08:28:52.143Z,48.00
2018-07-19T08:29:52.155Z,48.00
2018-07-19T08:30:52.483Z,48.00
2018-07-19T08:31:52.495Z,44.00
2018-07-19T08:32:52.472Z,44.00
2018-07-19T08:33:52.483Z,44.00
2018-07-19T08:34:52.102Z,44.00
2018-07-19T08:35:52.500Z,40.00
2018-07-19T08:36:52.461Z,40.00
2018-07-19T08:37:52.436Z,36.00
2018-07-19T08:38:52.423Z,36.00
2018-07-19T08:39:52.076Z,32.00
2018-07-19T08:40:52.080Z,32.00
2018-07-19T08:41:52.097Z,32.00
2018-07-19T08:42:52.073Z,28.00
2018-07-19T08:43:52.044Z,32.00
2018-07-19T08:44:52.063Z,32.00
2018-07-19T08:45:52.387Z,32.00
2018-07-19T08:46:52.395Z,28.00
2018-07-19T08:47:52.395Z,28.00
2018-07-19T08:48:52.383Z,32.00
2018-07-19T08:49:52.380Z,32.00
2018-07-19T08:50:52.019Z,32.00
2018-07-19T08:51:52.028Z,32.00
2018-07-19T08:52:52.337Z,36.00
2018-07-19T08:53:52.330Z,36.00
2018-07-19T08:54:52.346Z,32.00
2018-07-19T08:55:51.981Z,36.00
2018-07-19T08:56:51.978Z,36.00
2018-07-19T08:57:51.956Z,40.00
2018-07-19T08:58:52.300Z,40.00
2018-07-19T08:59:52.304Z,44.00
2018-07-19T09:00:51.931Z,44.00
2018-07-19T09:01:51.936Z,44.00
2018-07-19T09:02:51.938Z,48.00
2018-07-19T09:03:51.953Z,48.00
2018-07-19T09:04:51.918Z,48.00
2018-07-19T09:05:52.273Z,52.00
2018-07-19T09:06:52.264Z,56.00
2018-07-19T09:07:51.886Z,52.00
2018-07-19T09:08:52.234Z,52.00
2018-07-19T09:09:51.903Z,56.00
2018-07-19T09:10:52.243Z,56.00
2018-07-19T09:11:51.864Z,52.00
2018-07-19T09:12:52.237Z,52.00
2018-07-19T09:13:51.877Z,52.00
2018-07-19T09:14:52.213Z,52.00
2018-07-19T09:15:52.189Z,48.00
2018-07-19T09:16:51.848Z,52.00
2018-07-19T09:17:52.178Z,48.00
2018-07-19T09:18:51.817Z,48.00
2018-07-19T09:19:51.812Z,48.00
2018-07-19T09:20:51.824Z,48.00
2018-07-19T09:21:51.794Z,48.00
2018-07-19T09:22:52.160Z,52.00
2018-07-19T09:23:51.775Z,56.00
2018-07-19T09:24:52.132Z,56.00
2018-07-19T09:25:51.764Z,52.00
2018-07-19T09:26:51.771Z,56.00
2018-07-19T09:27:51.776Z,64.00
2018-07-19T09:28:51.767Z,64.00
2018-07-19T09:29:52.115Z,64.00
2018-07-19T09:30:51.748Z,56.00
2018-07-19T09:31:52.094Z,56.00
2018-07-19T09:32:51.742Z,60.00
2018-07-19T09:33:51.719Z,56.00
2018-07-19T09:34:51.724Z,60.00
2018-07-19T09:35:52.075Z,60.00
2018-07-19T09:36:51.711Z,60.00
2018-07-19T09:37:52.049Z,56.00
2018-07-19T09:38:51.698Z,56.00
2018-07-19T09:39:51.683Z,52.00
2018-07-19T09:40:52.045Z,48.00
2018-07-19T09:41:51.722Z,48.00
2018-07-19T09:42:51.679Z,44.00
2018-07-19T09:43:51.615Z,44.00
2018-07-19T09:44:52.026Z,40.00
2018-07-19T09:45:51.658Z,40.00
2018-07-19T09:46:51.989Z,40.00
2018-07-19T09:47:51.637Z,40.00
2018-07-19T09:48:52.028Z,44.00
2018-07-19T09:49:51.633Z,40.00
2018-07-19T09:50:51.986Z,40.00
2018-07-19T09:51:51.971Z,40.00
2018-07-19T09:52:51.947Z,40.00
2018-07-19T09:53:51.598Z,40.00
2018-07-19T09:54:51.590Z,36.00
2018-07-19T09:55:51.938Z,36.00
2018-07-19T09:56:51.591Z,36.00
2018-07-19T09:57:51.911Z,36.00
2018-07-19T09:58:51.900Z,36.00
2018-07-19T09:59:51.897Z,36.00
2018-07-19T10:00:51.913Z,36.00
2018-07-19T10:01:51.564Z,36.00
2018-07-19T10:02:51.902Z,36.00
2018-07-19T10:03:51.872Z,40.00
2018-07-19T10:04:51.867Z,36.00
2018-07-19T10:05:51.861Z,36.00
2018-07-19T10:06:51.871Z,36.00
2018-07-19T10:07:51.868Z,36.00
2018-07-19T10:08:51.843Z,40.00
2018-07-19T10:09:51.867Z,36.00
2018-07-19T10:10:51.852Z,36.00
2018-07-19T10:11:51.841Z,40.00
2018-07-19T10:12:51.817Z,40.00
2018-07-19T10:13:51.474Z,36.00
2018-07-19T10:14:51.491Z,40.00
2018-07-19T10:15:51.462Z,40.00
2018-07-19T10:16:51.437Z,40.00
2018-07-19T10:17:51.425Z,40.00
2018-07-19T10:18:51.452Z,44.00
2018-07-19T10:19:51.779Z,40.00
2018-07-19T10:20:51.451Z,44.00
2018-07-19T10:21:51.452Z,40.00
2018-07-19T10:22:51.418Z,40.00
2018-07-19T10:23:51.391Z,40.00
2018-07-19T10:24:51.383Z,40.00
2018-07-19T10:25:51.397Z,40.00
2018-07-19T10:26:51.380Z,40.00
2018-07-19T10:27:51.395Z,40.00
2018-07-19T10:28:51.361Z,40.00
2018-07-19T10:29:51.373Z,40.00
2018-07-19T10:30:51.696Z,40.00
2018-07-19T10:31:51.721Z,40.00
2018-07-19T10:32:51.371Z,36.00
2018-07-19T10:33:51.659Z,36.00
2018-07-19T10:34:51.659Z,36.00
2018-07-19T10:35:51.648Z,36.00
2018-07-19T10:36:51.642Z,40.00
2018-07-19T10:37:51.315Z,36.00
2018-07-19T10:38:51.644Z,36.00
2018-07-19T10:39:51.305Z,40.00
2018-07-19T10:40:51.309Z,36.00
2018-07-19T10:41:51.618Z,36.00
2018-07-19T10:42:51.293Z,40.00
2018-07-19T10:43:51.610Z,40.00
2018-07-19T10:44:51.261Z,40.00
2018-07-19T10:45:51.602Z,40.00
2018-07-19T10:46:51.246Z,36.00
2018-07-19T10:47:51.239Z,36.00
2018-07-19T10:48:51.587Z,36.00
2018-07-19T10:49:51.573Z,36.00
2018-07-19T10:50:51.549Z,32.00
2018-07-19T10:51:51.254Z,36.00
2018-07-19T10:52:51.529Z,32.00
2018-07-19T10:53:51.529Z,32.00
2018-07-19T10:54:51.195Z,32.00
2018-07-19T10:55:51.517Z,32.00
2018-07-19T10:56:51.194Z,32.00
2018-07-19T10:57:51.187Z,28.00
2018-07-19T10:58:51.193Z,28.00
2018-07-19T10:59:51.511Z,28.00
2018-07-19T11:00:51.146Z,28.00
2018-07-19T11:01:51.476Z,28.00
2018-07-19T11:02:51.225Z,28.00
2018-07-19T11:03:51.163Z,28.00
2018-07-19T11:04:51.140Z,24.00
2018-07-19T11:05:51.453Z,24.00
2018-07-19T11:06:51.148Z,20.00
2018-07-19T11:07:51.438Z,24.00
2018-07-19T11:08:51.096Z,20.00
2018-07-19T11:09:51.442Z,20.00
2018-07-19T11:10:51.437Z,20.00
2018-07-19T11:11:51.121Z,20.00
2018-07-19T11:12:51.422Z,16.00
2018-07-19T11:13:51.059Z,20.00
2018-07-19T11:14:51.402Z,16.00
2018-07-19T11:15:51.069Z,16.00
2018-07-19T11:16:51.065Z,16.00
2018-07-19T11:17:51.062Z,16.00
2018-07-19T11:18:51.027Z,12.00
2018-07-19T11:19:51.387Z,12.00
2018-07-19T11:20:51.036Z,16.00
2018-07-19T11:21:51.364Z,12.00
2018-07-19T11:22:51.023Z,12.00
2018-07-19T11:23:51.353Z,12.00
2018-07-19T11:24:50.985Z,12.00
2018-07-19T11:25:51.340Z,12.00
2018-07-19T11:26:51.323Z,12.00
2018-07-19T11:27:51.325Z,12.00
2018-07-19T11:28:51.318Z,12.00
2018-07-19T11:29:50.967Z,12.00
2018-07-19T11:30:51.292Z,12.00
2018-07-19T11:31:51.284Z,16.00
2018-07-19T11:32:50.948Z,16.00
2018-07-19T11:33:51.261Z,12.00
2018-07-19T11:34:50.920Z,12.00
2018-07-19T11:35:51.255Z,8.00
2018-07-19T11:36:51.252Z,12.00
2018-07-19T11:37:51.262Z,12.00
2018-07-19T11:38:50.927Z,12.00
2018-07-19T11:39:51.236Z,8.00
2018-07-19T11:40:50.908Z,8.00
2018-07-19T11:41:50.903Z,12.00
2018-07-19T11:42:50.874Z,8.00
2018-07-19T11:43:51.205Z,8.00
2018-07-19T11:44:50.868Z,12.00
2018-07-19T11:45:50.891Z,8.00
2018-07-19T11:46:51.200Z,8.00
2018-07-19T11:47:51.173Z,4.00
2018-07-19T11:48:50.849Z,8.00
2018-07-19T11:49:51.236Z,8.00
2018-07-19T11:50:50.843Z,4.00
2018-07-19T11:51:51.169Z,4.00
2018-07-19T11:52:51.161Z,8.00
2018-07-19T11:53:51.142Z,4.00
2018-07-19T11:54:51.130Z,4.00
2018-07-19T11:55:50.808Z,4.00
2018-07-19T11:56:51.131Z,4.00
2018-07-19T11:57:50.795Z,4.00
2018-07-19T11:58:51.104Z,4.00
2018-07-19T11:59:51.110Z,0.00
2018-07-19T12:00:50.805Z,4.00
2018-07-19T12:01:51.095Z,4.00
2018-07-19T12:02:51.097Z,4.00
2018-07-19T12:03:51.080Z,4.00
2018-07-19T12:04:50.744Z,4.00
2018-07-19T12:05:51.077Z,0.00
2018-07-19T12:06:50.706Z,0.00
2018-07-19T12:07:50.712Z,0.00
2018-07-19T12:08:51.056Z,0.00
2018-07-19T12:09:51.050Z,4.00
2018-07-19T12:10:50.708Z,4.00
2018-07-19T12:11:50.730Z,4.00
2018-07-19T12:12:51.031Z,0.00
2018-07-19T12:13:51.022Z,0.00
2018-07-19T12:14:51.018Z,0.00
2018-07-19T12:15:50.995Z,0.00
2018-07-19T12:16:50.988Z,0.00
2018-07-19T12:17:50.997Z,0.00
2018-07-19T12:18:50.996Z,0.00
2018-07-19T12:19:50.651Z,0.00
2018-07-19T12:20:50.645Z,0.00
2018-07-19T12:21:50.619Z,0.00
2018-07-19T12:22:50.638Z,0.00
2018-07-19T12:23:50.967Z,0.00
2018-07-19T12:24:50.952Z,0.00
2018-07-19T12:25:50.961Z,0.00
2018-07-19T12:26:50.963Z,0.00
2018-07-19T12:27:50.930Z,0.00
2018-07-19T12:28:50.581Z,0.00
2018-07-19T12:29:50.565Z,0.00
2018-07-19T12:30:50.570Z,0.00
2018-07-19T12:31:50.559Z,0.00
2018-07-19T12:32:50.892Z,0.00
2018-07-19T12:33:50.556Z,0.00
2018-07-19T12:34:50.538Z,0.00
2018-07-19T12:35:50.521Z,0.00
2018-07-19T12:36:50.556Z,0.00
2018-07-19T12:37:50.848Z,0.00
2018-07-19T12:38:50.856Z,0.00
2018-07-19T12:39:50.852Z,0.00
2018-07-19T12:40:50.827Z,0.00
2018-07-19T12:41:50.496Z,0.00
2018-07-19T12:42:50.486Z,0.00
2018-07-19T12:43:50.493Z,0.00
2018-07-19T12:44:50.506Z,0.00
2018-07-19T12:45:50.813Z,0.00