createdAt,value
2023-09-18T00:01:12.939Z,8.70
2023-09-18T00:03:40.852Z,12.43
2023-09-18T00:06:10.025Z,12.15
2023-09-18T00:08:41.176Z,13.00
2023-09-18T00:11:09.581Z,11.85
2023-09-18T00:13:37.285Z,11.05
2023-09-18T00:16:05.216Z,12.73
2023-09-18T00:18:34.016Z,13.50
2023-09-18T00:21:01.829Z,11.32
2023-09-18T00:23:29.641Z,10.32
2023-09-18T00:25:58.832Z,11.00
2023-09-18T00:28:26.904Z,14.40
2023-09-18T00:30:54.630Z,10.27
2023-09-18T00:33:22.575Z,11.23
2023-09-18T00:35:50.966Z,13.38
2023-09-18T00:38:21.773Z,9.30
2023-09-18T00:40:49.681Z,21.25
2023-09-18T00:43:19.454Z,12.93
2023-09-18T00:45:48.358Z,8.70
2023-09-18T00:48:16.732Z,10.13
2023-09-18T00:50:45.875Z,9.70
2023-09-18T00:53:15.699Z,14.85
2023-09-18T00:55:43.589Z,11.75
2023-09-18T01:00:59.603Z,7.97
2023-09-18T01:03:27.526Z,9.82
2023-09-18T01:05:56.353Z,9.55
2023-09-18T01:08:24.170Z,10.02
2023-09-18T01:10:58.789Z,9.63
2023-09-18T01:13:30.261Z,13.90
2023-09-18T01:16:05.360Z,9.60
2023-09-18T01:18:33.122Z,9.30
2023-09-18T01:21:00.842Z,9.15
2023-09-18T01:23:29.938Z,12.55
2023-09-18T01:25:57.713Z,22.40
2023-09-18T01:28:25.611Z,9.43
2023-09-18T01:30:54.934Z,10.30
2023-09-18T01:33:24.057Z,13.95
2023-09-18T01:35:56.188Z,8.57
2023-09-18T01:38:24.482Z,10.43
2023-09-18T01:40:55.507Z,9.35
2023-09-18T01:43:23.363Z,12.52
2023-09-18T01:45:51.706Z,17.20
2023-09-18T01:48:20.911Z,10.95
2023-09-18T01:50:49.107Z,11.57
2023-09-18T01:53:17.027Z,8.85
2023-09-18T01:55:45.246Z,13.25
2023-09-18T01:58:15.756Z,11.40
2023-09-18T02:00:44.828Z,12.40
2023-09-18T02:03:19.904Z,12.02
2023-09-18T02:05:51.604Z,9.48
2023-09-18T02:08:19.495Z,10.60
2023-09-18T02:10:47.563Z,10.30
2023-09-18T02:13:16.847Z,9.45
2023-09-18T02:15:45.460Z,8.70
2023-09-18T02:18:13.226Z,13.50
2023-09-18T02:20:42.611Z,9.38
2023-09-18T02:23:10.451Z,11.23
2023-09-18T02:25:38.204Z,10.02
2023-09-18T02:28:06.235Z,13.70
2023-09-18T02:30:35.509Z,12.80
2023-09-18T02:33:04.484Z,11.25
2023-09-18T02:35:32.484Z,9.43
2023-09-18T02:38:01.775Z,12.15
2023-09-18T02:40:29.526Z,10.48
2023-09-18T02:42:57.283Z,10.80
2023-09-18T02:45:25.136Z,13.18
2023-09-18T02:47:54.421Z,14.55
2023-09-18T02:50:22.274Z,19.15
2023-09-18T02:52:50.379Z,10.65
2023-09-18T02:55:18.945Z,12.65
2023-09-18T02:57:46.704Z,15.32
2023-09-18T03:00:14.723Z,10.95
2023-09-18T03:02:42.911Z,12.90
2023-09-18T03:05:12.881Z,17.45
2023-09-18T03:07:40.722Z,11.07
2023-09-18T03:10:09.059Z,11.15
2023-09-18T03:12:37.101Z,10.02
2023-09-18T03:15:06.062Z,10.82
2023-09-18T03:17:34.589Z,13.15
2023-09-18T03:20:02.646Z,12.82
2023-09-18T03:22:31.781Z,9.43
2023-09-18T03:24:59.514Z,11.00
2023-09-18T03:27:29.976Z,13.70
2023-09-18T03:29:57.753Z,14.35
2023-09-18T03:32:25.679Z,14.90
2023-09-18T03:34:53.548Z,11.95
2023-09-18T03:37:21.573Z,12.30
2023-09-18T03:39:50.938Z,13.05
2023-09-18T03:42:18.695Z,18.75
2023-09-18T03:44:46.482Z,12.40
2023-09-18T03:47:14.206Z,17.67
2023-09-18T03:49:41.965Z,13.30
2023-09-18T03:52:09.709Z,17.85
2023-09-18T03:54:37.427Z,13.55
2023-09-18T03:57:06.871Z,14.85
2023-09-18T03:59:34.878Z,15.18
2023-09-18T04:02:04.132Z,17.73
2023-09-18T04:04:32.111Z,20.45
2023-09-18T04:06:59.987Z,18.60
2023-09-18T04:09:27.860Z,13.80
2023-09-18T04:11:56.578Z,16.52
2023-09-18T04:14:25.931Z,12.85
2023-09-18T04:16:54.227Z,15.57
2023-09-18T04:19:22.184Z,16.20
2023-09-18T04:21:50.497Z,18.85
2023-09-18T04:24:18.799Z,19.52
2023-09-18T04:26:46.692Z,15.90
2023-09-18T04:29:15.076Z,14.27
2023-09-18T04:31:46.039Z,14.40
2023-09-18T04:34:14.167Z,15.93
2023-09-18T04:36:42.813Z,14.52
2023-09-18T04:39:10.869Z,15.52
2023-09-18T04:41:38.889Z,13.52
2023-09-18T04:44:08.306Z,16.10
2023-09-18T04:46:36.989Z,13.75
2023-09-18T04:49:08.444Z,13.80
2023-09-18T04:51:53.804Z,14.57
2023-09-18T04:54:21.630Z,14.77
2023-09-18T04:56:49.580Z,21.02
2023-09-18T04:59:17.440Z,17.90
2023-09-18T05:01:46.858Z,23.88
2023-09-18T05:04:16.246Z,26.13
2023-09-18T05:06:44.456Z,20.27
2023-09-18T05:09:12.261Z,19.75
2023-09-18T05:11:43.238Z,52.05
2023-09-18T05:14:11.882Z,16.20
2023-09-18T05:16:40.316Z,23.27
2023-09-18T05:19:08.277Z,15.57
2023-09-18T05:21:38.383Z,13.50
2023-09-18T05:27:23.434Z,17.85
2023-09-18T05:30:35.603Z,17.05
2023-09-18T05:35:47.604Z,16.73
2023-09-18T05:38:42.103Z,12.10
2023-09-18T05:41:12.748Z,13.05
2023-09-18T05:43:51.315Z,16.23
2023-09-18T05:46:36.855Z,13.15
2023-09-18T05:49:12.971Z,17.95
2023-09-18T05:51:42.783Z,12.02
2023-09-18T05:57:24.943Z,16.55
2023-09-18T06:04:10.668Z,13.60
2023-09-18T06:09:52.134Z,14.88
2023-09-18T06:12:20.545Z,11.45
2023-09-18T06:14:55.001Z,16.20
2023-09-18T06:17:25.281Z,13.45
2023-09-18T06:19:57.224Z,10.52
2023-09-18T06:22:37.318Z,10.05
2023-09-18T06:25:15.546Z,12.48
2023-09-18T06:27:44.862Z,13.77
2023-09-18T06:30:16.739Z,14.18
2023-09-18T06:32:46.657Z,12.80
2023-09-18T06:35:15.748Z,12.27
2023-09-18T06:37:46.502Z,16.75
2023-09-18T06:40:21.663Z,13.48
2023-09-18T06:42:52.138Z,12.02
2023-09-18T06:45:25.908Z,11.77
2023-09-18T06:51:14.008Z,12.27
2023-09-18T06:53:44.334Z,12.23
2023-09-18T07:00:04.231Z,13.50
2023-09-18T07:02:33.603Z,12.50
2023-09-18T07:05:02.323Z,12.68
2023-09-18T07:07:34.073Z,11.70
2023-09-18T07:19:38.566Z,11.18
2023-09-18T07:31:29.071Z,13.52
2023-09-18T07:46:34.838Z,8.23
2023-09-18T07:49:09.099Z,10.07
2023-09-18T07:51:38.469Z,14.75
2023-09-18T07:54:07.286Z,13.45
2023-09-18T07:56:37.688Z,11.65
2023-09-18T07:59:06.333Z,10.65
2023-09-18T08:01:36.374Z,11.65
2023-09-18T08:04:04.515Z,9.90
2023-09-18T08:06:32.501Z,8.05
2023-09-18T08:14:56.429Z,10.73
2023-09-18T08:17:26.252Z,10.45
2023-09-18T08:19:54.953Z,5.25
2023-09-18T08:22:23.114Z,8.05
2023-09-18T08:24:53.865Z,7.97
2023-09-18T08:27:21.857Z,7.00
2023-09-18T08:29:50.181Z,6.82
2023-09-18T08:32:18.086Z,5.47
2023-09-18T08:34:49.836Z,10.98
2023-09-18T08:37:18.668Z,9.10
2023-09-18T08:39:50.795Z,6.82
2023-09-18T08:42:22.548Z,7.20
2023-09-18T08:44:52.113Z,4.82
2023-09-18T08:47:27.978Z,12.38
2023-09-18T08:50:09.053Z,7.10
2023-09-18T08:52:51.303Z,9.18
2023-09-18T08:55:26.973Z,9.15
2023-09-18T08:58:06.109Z,9.77
2023-09-18T09:01:09.843Z,4.88
2023-09-18T09:10:41.211Z,8.80
2023-09-18T09:13:42.077Z,6.88
2023-09-18T09:22:27.716Z,5.50
2023-09-18T09:25:01.074Z,5.63
2023-09-18T09:27:42.006Z,5.18
2023-09-18T09:30:15.510Z,5.78
2023-09-18T09:32:52.322Z,24.17
2023-09-18T09:35:29.202Z,5.82
2023-09-18T09:38:00.369Z,7.65
2023-09-18T09:40:41.198Z,5.57
2023-09-18T09:43:27.207Z,9.05
2023-09-18T09:46:04.329Z,7.82
2023-09-18T09:48:37.556Z,7.50
2023-09-18T09:53:53.077Z,3.97
2023-09-18T09:56:25.698Z,7.90
2023-09-18T09:59:11.500Z,6.53
2023-09-18T10:01:42.177Z,7.45
2023-09-18T10:04:24.182Z,5.55
2023-09-18T10:07:02.979Z,5.65
2023-09-18T10:09:31.269Z,5.70
2023-09-18T10:12:03.798Z,8.48
2023-09-18T10:14:51.170Z,11.07
2023-09-18T10:17:35.982Z,6.32
2023-09-18T10:20:12.463Z,6.55
2023-09-18T10:22:45.590Z,7.85
2023-09-18T10:25:18.911Z,5.55
2023-09-18T10:30:16.327Z,5.43
2023-09-18T10:32:47.114Z,10.18
2023-09-18T10:35:27.348Z,6.50
2023-09-18T10:37:56.743Z,4.15
2023-09-18T10:40:41.978Z,5.25
2023-09-18T10:43:59.769Z,7.00
2023-09-18T10:46:31.849Z,10.50
2023-09-18T10:49:39.650Z,4.63
2023-09-18T10:52:27.828Z,4.10
2023-09-18T10:55:10.669Z,4.22
2023-09-18T10:58:08.602Z,7.07
2023-09-18T11:00:46.585Z,5.43
2023-09-18T11:06:12.481Z,4.07
2023-09-18T11:08:54.215Z,3.97
2023-09-18T11:11:28.659Z,4.30
2023-09-18T11:14:00.383Z,4.88
2023-09-18T11:16:53.746Z,7.35
2023-09-18T11:19:23.244Z,5.97
2023-09-18T11:22:13.900Z,3.50
2023-09-18T11:24:44.087Z,5.70
2023-09-18T11:27:12.967Z,5.50
2023-09-18T11:29:44.282Z,6.50
2023-09-18T11:32:39.446Z,5.13
2023-09-18T11:35:13.633Z,10.60
2023-09-18T11:37:42.248Z,4.80
2023-09-18T11:43:41.330Z,5.15
2023-09-18T11:46:09.816Z,4.00
2023-09-18T11:48:39.893Z,5.25
2023-09-18T11:51:15.108Z,3.08
2023-09-18T11:53:45.466Z,4.82
2023-09-18T11:56:19.104Z,5.70
2023-09-18T11:58:48.008Z,6.32
2023-09-18T12:01:17.055Z,7.50
2023-09-18T12:04:04.794Z,4.05
2023-09-18T12:06:34.082Z,6.05
2023-09-18T12:09:06.657Z,14.48
2023-09-18T12:11:46.383Z,4.53
2023-09-18T12:14:30.584Z,3.38
2023-09-18T12:17:23.544Z,4.90
2023-09-18T12:19:55.980Z,6.82
2023-09-18T12:22:29.448Z,8.23
2023-09-18T12:25:17.138Z,3.75
2023-09-18T12:27:49.380Z,9.02
2023-09-18T12:30:23.418Z,4.43
2023-09-18T12:32:53.277Z,5.20
2023-09-18T12:38:54.417Z,7.63
2023-09-18T12:41:32.858Z,9.27
2023-09-18T12:44:09.219Z,8.32
2023-09-18T12:46:39.612Z,5.43
2023-09-18T12:49:21.601Z,5.15
2023-09-18T12:52:02.897Z,7.70
2023-09-18T12:54:55.872Z,6.13
2023-09-18T12:57:24.798Z,7.45
2023-09-18T12:59:56.458Z,10.10
2023-09-18T13:02:29.938Z,7.13
2023-09-18T13:05:00.536Z,11.82
2023-09-18T13:07:28.792Z,7.80
2023-09-18T13:10:14.942Z,7.53
2023-09-18T13:12:57.380Z,6.70
2023-09-18T13:15:34.497Z,12.85
2023-09-18T13:18:07.874Z,6.30
2023-09-18T13:20:36.517Z,9.00
2023-09-18T13:23:06.724Z,4.90
2023-09-18T13:25:46.946Z,4.10
2023-09-18T13:28:18.674Z,4.78
2023-09-18T13:30:48.064Z,8.27
2023-09-18T13:33:31.966Z,6.78
2023-09-18T13:36:00.763Z,7.78
2023-09-18T13:38:29.156Z,7.25
2023-09-18T13:40:58.590Z,3.42
2023-09-18T13:43:28.639Z,9.75
2023-09-18T13:46:00.548Z,6.03
2023-09-18T13:48:31.580Z,5.55
2023-09-18T13:50:59.671Z,6.40
2023-09-18T13:53:28.926Z,5.35
2023-09-18T13:56:03.376Z,7.55
2023-09-18T13:58:45.905Z,7.45
2023-09-18T14:01:18.880Z,5.80
2023-09-18T14:03:48.261Z,5.35
2023-09-18T14:06:16.603Z,5.53
2023-09-18T14:08:44.837Z,5.57
2023-09-18T14:11:18.438Z,8.52
2023-09-18T14:13:48.151Z,7.00
2023-09-18T14:16:19.957Z,8.73
2023-09-18T14:18:54.604Z,6.13
2023-09-18T14:21:27.808Z,6.45
2023-09-18T14:24:02.413Z,15.23
2023-09-18T14:29:24.131Z,7.05
2023-09-18T14:31:55.238Z,15.07
2023-09-18T14:34:37.636Z,8.60
2023-09-18T14:37:13.371Z,6.60
2023-09-18T14:39:41.272Z,11.27
2023-09-18T14:43:05.011Z,8.15
2023-09-18T14:45:36.261Z,8.05
2023-09-18T14:48:18.090Z,7.63
2023-09-18T14:50:46.240Z,8.07
2023-09-18T15:07:06.604Z,6.10
2023-09-18T15:09:52.613Z,8.10
2023-09-18T15:22:11.695Z,8.80
2023-09-18T15:28:04.310Z,6.50
2023-09-18T15:33:32.383Z,7.18
2023-09-18T15:36:01.589Z,9.55
2023-09-18T15:38:37.198Z,7.10
2023-09-18T15:41:05.570Z,5.38
2023-09-18T15:43:35.517Z,5.80
2023-09-18T15:46:03.541Z,8.23
2023-09-18T15:48:31.944Z,9.52
2023-09-18T15:50:59.954Z,12.32
2023-09-18T15:53:28.253Z,8.85
2023-09-18T15:55:57.484Z,6.05
2023-09-18T15:58:25.409Z,6.35
2023-09-18T16:00:53.721Z,10.15
2023-09-18T16:03:21.789Z,14.88
2023-09-18T16:05:53.172Z,13.55
2023-09-18T16:08:21.045Z,13.07
2023-09-18T16:10:48.845Z,11.63
2023-09-18T16:13:18.534Z,11.57
2023-09-18T16:15:50.541Z,8.95
2023-09-18T16:18:18.801Z,11.55
2023-09-18T16:20:46.943Z,10.02
2023-09-18T16:23:15.056Z,13.52
2023-09-18T16:25:43.201Z,9.90
2023-09-18T16:28:13.218Z,68.93
2023-09-18T16:31:06.431Z,13.60
2023-09-18T16:33:39.074Z,12.90
2023-09-18T16:36:07.293Z,10.50
2023-09-18T16:38:41.748Z,16.50
2023-09-18T16:41:09.799Z,9.80
2023-09-18T16:43:39.014Z,12.60
2023-09-18T16:46:07.691Z,11.25
2023-09-18T16:48:37.151Z,16.60
2023-09-18T16:51:05.570Z,15.23
2023-09-18T16:53:33.712Z,18.05
2023-09-18T16:56:01.809Z,9.85
2023-09-18T16:58:30.051Z,11.50
2023-09-18T17:00:58.640Z,13.23
2023-09-18T17:03:26.806Z,14.23
2023-09-18T17:05:57.340Z,17.02
2023-09-18T17:08:25.404Z,12.23
2023-09-18T17:10:53.241Z,19.35
2023-09-18T17:13:21.078Z,15.77
2023-09-18T17:15:49.315Z,23.40
2023-09-18T17:18:17.326Z,19.95
2023-09-18T17:20:45.823Z,10.68
2023-09-18T17:23:14.993Z,23.85
2023-09-18T17:25:44.262Z,21.02
2023-09-18T17:28:12.880Z,45.47
2023-09-18T17:30:40.795Z,24.83
2023-09-18T17:33:09.020Z,21.77
2023-09-18T17:35:39.210Z,27.00
2023-09-18T17:38:08.206Z,17.70
2023-09-18T17:40:37.437Z,22.15
2023-09-18T17:43:05.410Z,23.88
2023-09-18T17:45:34.858Z,21.33
2023-09-18T17:48:07.964Z,18.67
2023-09-18T17:50:36.029Z,26.15
2023-09-18T17:53:04.283Z,22.60
2023-09-18T17:55:32.260Z,16.92
2023-09-18T17:58:02.383Z,22.08
2023-09-18T18:00:30.489Z,25.55
2023-09-18T18:02:58.704Z,35.67
2023-09-18T18:05:29.933Z,26.83
2023-09-18T18:07:58.504Z,23.20
2023-09-18T18:10:26.359Z,26.75
2023-09-18T18:12:54.266Z,29.25
2023-09-18T18:15:23.353Z,28.30
2023-09-18T18:17:51.453Z,26.33
2023-09-18T18:20:22.565Z,40.75
2023-09-18T18:22:52.018Z,21.73
2023-09-18T18:25:20.091Z,29.95
2023-09-18T18:27:47.944Z,26.13
2023-09-18T18:30:17.942Z,24.48
2023-09-18T18:32:48.446Z,26.95
2023-09-18T18:35:18.496Z,21.63
2023-09-18T18:37:49.356Z,24.55
2023-09-18T18:40:19.069Z,29.33
2023-09-18T18:42:48.484Z,27.05
2023-09-18T18:45:16.885Z,17.00
2023-09-18T18:47:54.931Z,28.27
2023-09-18T18:50:24.301Z,30.23
2023-09-18T18:52:53.074Z,31.83
2023-09-18T18:55:22.060Z,30.45
2023-09-18T18:57:49.927Z,25.20
2023-09-18T19:00:18.861Z,17.13
2023-09-18T19:02:48.717Z,17.30
2023-09-18T19:05:21.882Z,17.48
2023-09-18T19:07:51.328Z,20.85
2023-09-18T19:10:19.180Z,20.23
2023-09-18T19:12:53.636Z,18.00
2023-09-18T19:15:25.770Z,20.98
2023-09-18T19:17:53.640Z,18.58
2023-09-18T19:20:22.319Z,16.02
2023-09-18T19:22:52.741Z,20.38
2023-09-18T19:25:22.102Z,24.23
2023-09-18T19:27:50.379Z,25.27
2023-09-18T19:30:18.641Z,29.55
2023-09-18T19:32:47.485Z,15.02
2023-09-18T19:35:15.405Z,22.70
2023-09-18T19:37:43.235Z,17.77
2023-09-18T19:40:14.968Z,23.58
2023-09-18T19:42:43.999Z,19.50
2023-09-18T19:45:12.074Z,20.88
2023-09-18T19:47:40.115Z,20.58
2023-09-18T19:50:08.775Z,25.60
2023-09-18T19:52:37.705Z,26.67
2023-09-18T19:55:05.933Z,27.70
2023-09-18T19:57:35.163Z,18.80
2023-09-18T20:00:04.981Z,23.90
2023-09-18T20:02:34.254Z,17.33
2023-09-18T20:05:02.275Z,18.20
2023-09-18T20:07:30.130Z,16.92
2023-09-18T20:09:57.880Z,14.82
2023-09-18T20:12:26.013Z,16.00
2023-09-18T20:14:55.860Z,22.65
2023-09-18T20:17:23.712Z,20.38
2023-09-18T20:19:51.700Z,25.33
2023-09-18T20:22:20.267Z,19.25
2023-09-18T20:24:48.109Z,19.17
2023-09-18T20:27:16.056Z,19.52
2023-09-18T20:29:48.633Z,21.63
2023-09-18T20:32:17.951Z,15.07
2023-09-18T20:34:45.797Z,13.93
2023-09-18T20:37:14.219Z,17.20
2023-09-18T20:39:42.053Z,15.27
2023-09-18T20:42:10.024Z,17.50
2023-09-18T20:44:38.003Z,14.93
2023-09-18T20:47:06.596Z,19.20
2023-09-18T20:49:36.096Z,16.20
2023-09-18T20:52:04.221Z,14.85
2023-09-18T20:54:32.025Z,22.13
2023-09-18T20:57:00.184Z,19.35
2023-09-18T20:59:28.585Z,13.60
2023-09-18T21:01:56.399Z,16.92
2023-09-18T21:04:24.433Z,12.48
2023-09-18T21:06:53.677Z,14.75
2023-09-18T21:09:21.437Z,12.98
2023-09-18T21:11:49.434Z,15.95
2023-09-18T21:14:18.516Z,13.32
2023-09-18T21:16:46.935Z,15.98
2023-09-18T21:19:14.874Z,14.23
2023-09-18T21:21:42.704Z,22.75
2023-09-18T21:24:12.452Z,13.23
2023-09-18T21:26:40.399Z,13.05
2023-09-18T21:29:08.454Z,15.65
2023-09-18T21:31:36.500Z,13.82
2023-09-18T21:34:04.368Z,17.38
2023-09-18T21:36:36.371Z,17.77
2023-09-18T21:39:04.509Z,13.57
2023-09-18T21:41:34.616Z,15.75
2023-09-18T21:44:02.675Z,13.68
2023-09-18T21:46:32.619Z,21.38
2023-09-18T21:49:00.544Z,14.85
2023-09-18T21:51:28.292Z,18.67
2023-09-18T21:53:56.004Z,22.92
2023-09-18T21:56:23.848Z,12.45
2023-09-18T21:58:54.375Z,16.00
2023-09-18T22:01:23.509Z,15.02
2023-09-18T22:03:53.036Z,15.93
2023-09-18T22:06:20.950Z,20.38
2023-09-18T22:08:49.233Z,16.15
2023-09-18T22:11:17.124Z,24.63
2023-09-18T22:13:44.813Z,20.73
2023-09-18T22:16:14.508Z,15.07
2023-09-18T22:18:43.411Z,17.05
2023-09-18T22:21:12.453Z,21.92
2023-09-18T22:23:40.475Z,17.23
2023-09-18T22:26:09.043Z,23.52
2023-09-18T22:28:40.081Z,14.98
2023-09-18T22:31:09.103Z,23.17
2023-09-18T22:33:38.658Z,18.02
2023-09-18T22:36:20.976Z,17.75
2023-09-18T22:38:58.708Z,19.00
2023-09-18T22:41:28.129Z,19.92
2023-09-18T22:44:13.759Z,16.30
2023-09-18T22:47:00.135Z,25.48
2023-09-18T22:49:46.958Z,18.05
2023-09-18T22:52:32.943Z,18.38
2023-09-18T22:55:02.086Z,18.75
2023-09-18T22:57:31.625Z,18.10
2023-09-18T22:59:59.775Z,16.83
2023-09-18T23:02:28.749Z,15.90
2023-09-18T23:04:57.273Z,19.25
2023-09-18T23:07:26.384Z,15.00
2023-09-18T23:09:57.022Z,15.15
2023-09-18T23:12:29.691Z,14.93
2023-09-18T23:14:57.567Z,18.30
2023-09-18T23:17:27.352Z,18.30
2023-09-18T23:19:55.162Z,13.48
2023-09-18T23:22:24.361Z,15.40
2023-09-18T23:24:53.704Z,14.70
2023-09-18T23:27:23.249Z,15.38
2023-09-18T23:29:53.926Z,14.57
2023-09-18T23:32:24.574Z,14.70
2023-09-18T23:35:01.613Z,18.83
2023-09-18T23:37:30.088Z,18.98
2023-09-18T23:39:59.628Z,17.67
2023-09-18T23:42:29.559Z,16.33
2023-09-18T23:45:05.613Z,17.38
2023-09-18T23:47:33.968Z,20.35
2023-09-18T23:50:02.491Z,21.98
2023-09-18T23:52:30.446Z,15.25
2023-09-18T23:54:58.210Z,19.60
2023-09-18T23:57:26.929Z,17.10
2023-09-18T23:59:54.746Z,15.23
