createdAt,value
2019-02-05T00:02:21.646Z,1013.17
2019-02-05T00:07:21.677Z,1013.14
2019-02-05T00:12:21.485Z,1013.23
2019-02-05T00:17:21.398Z,1013.06
2019-02-05T00:22:21.896Z,1013.04
2019-02-05T00:27:22.120Z,1013.06
2019-02-05T00:32:21.919Z,1013.03
2019-02-05T00:37:21.671Z,1013.13
2019-02-05T00:42:21.508Z,1013.08
2019-02-05T00:47:21.653Z,1013.09
2019-02-05T00:52:21.500Z,1013.15
2019-02-05T00:57:21.598Z,1013.19
2019-02-05T01:02:21.562Z,1013.13
2019-02-05T01:07:21.679Z,1013.18
2019-02-05T01:12:21.943Z,1013.24
2019-02-05T01:17:21.580Z,1013.23
2019-02-05T01:22:21.602Z,1013.21
2019-02-05T01:27:21.530Z,1013.20
2019-02-05T01:32:21.483Z,1013.19
2019-02-05T01:37:21.690Z,1013.20
2019-02-05T01:42:21.625Z,1013.26
2019-02-05T01:47:21.436Z,1013.19
2019-02-05T01:52:21.598Z,1013.34
2019-02-05T01:57:21.435Z,1013.43
2019-02-05T02:02:21.672Z,1013.44
2019-02-05T02:07:21.593Z,1013.52
2019-02-05T02:12:21.686Z,1013.59
2019-02-05T02:17:21.553Z,1013.60
2019-02-05T02:22:21.507Z,1013.47
2019-02-05T02:27:21.550Z,1013.51
2019-02-05T02:32:21.776Z,1013.53
2019-02-05T02:37:21.735Z,1013.51
2019-02-05T02:42:21.463Z,1013.50
2019-02-05T02:47:21.448Z,1013.51
2019-02-05T02:52:21.524Z,1013.50
2019-02-05T02:57:21.436Z,1013.54
2019-02-05T03:02:21.867Z,1013.61
2019-02-05T03:07:21.961Z,1013.59
2019-02-05T03:12:21.577Z,1013.60
2019-02-05T03:17:22.397Z,1013.71
2019-02-05T03:22:21.488Z,1013.68
2019-02-05T03:27:22.353Z,1013.78
2019-02-05T03:32:21.619Z,1013.74
2019-02-05T03:37:22.768Z,1013.72
2019-02-05T03:42:21.765Z,1013.62
2019-02-05T03:47:21.441Z,1013.64
2019-02-05T03:52:21.519Z,1013.65
2019-02-05T03:57:30.636Z,1013.80
2019-02-05T04:02:21.747Z,1013.81
2019-02-05T04:07:21.828Z,1013.76
2019-02-05T04:12:21.454Z,1013.81
2019-02-05T04:17:21.519Z,1013.82
2019-02-05T04:22:21.857Z,1013.75
2019-02-05T04:27:21.464Z,1013.69
2019-02-05T04:32:21.494Z,1013.68
2019-02-05T04:37:21.536Z,1013.65
2019-02-05T04:42:21.485Z,1013.69
2019-02-05T04:47:21.903Z,1013.66
2019-02-05T04:52:21.524Z,1013.81
2019-02-05T04:57:21.558Z,1013.84
2019-02-05T05:02:21.425Z,1013.94
2019-02-05T05:07:21.623Z,1013.99
2019-02-05T05:12:21.671Z,1013.99
2019-02-05T05:17:21.498Z,1013.98
2019-02-05T05:22:21.492Z,1013.95
2019-02-05T05:27:22.288Z,1013.97
2019-02-05T05:32:21.604Z,1013.93
2019-02-05T05:37:21.866Z,1013.96
2019-02-05T05:42:21.501Z,1013.95
2019-02-05T05:47:21.834Z,1014.05
2019-02-05T05:52:21.654Z,1014.05
2019-02-05T05:57:21.493Z,1014.02
2019-02-05T06:02:22.030Z,1014.09
2019-02-05T06:07:21.458Z,1014.03
2019-02-05T06:12:21.796Z,1014.12
2019-02-05T06:17:21.546Z,1014.17
2019-02-05T06:22:21.751Z,1014.18
2019-02-05T06:27:21.677Z,1014.20
2019-02-05T06:32:21.451Z,1014.28
2019-02-05T06:37:21.937Z,1014.31
2019-02-05T06:42:21.602Z,1014.33
2019-02-05T06:47:21.850Z,1014.33
2019-02-05T06:52:21.778Z,1014.42
2019-02-05T06:57:21.725Z,1014.44
2019-02-05T07:02:22.048Z,1014.50
2019-02-05T07:07:21.437Z,1014.63
2019-02-05T07:12:21.603Z,1014.59
2019-02-05T07:17:21.524Z,1014.65
2019-02-05T07:22:21.593Z,1014.66
2019-02-05T07:27:21.543Z,1014.72
2019-02-05T07:32:21.640Z,1014.81
2019-02-05T07:37:21.775Z,1014.94
2019-02-05T07:42:21.501Z,1014.93
2019-02-05T07:47:23.472Z,1014.96
2019-02-05T07:52:21.524Z,1015.03
2019-02-05T07:57:21.859Z,1015.12
2019-02-05T08:02:22.249Z,1015.18
2019-02-05T08:07:21.773Z,1015.23
2019-02-05T08:12:21.916Z,1015.28
2019-02-05T08:17:21.461Z,1015.32
2019-02-05T08:22:21.558Z,1015.40
2019-02-05T08:27:21.463Z,1015.48
2019-02-05T08:32:21.534Z,1015.55
2019-02-05T08:37:21.465Z,1015.46
2019-02-05T08:42:21.918Z,1015.56
2019-02-05T08:47:22.490Z,1015.63
2019-02-05T08:52:22.295Z,1015.56
2019-02-05T08:57:21.739Z,1015.66
2019-02-05T09:02:21.695Z,1015.62
2019-02-05T09:07:21.577Z,1015.74
2019-02-05T09:12:21.548Z,1015.67
2019-02-05T09:17:24.266Z,1015.77
2019-02-05T09:22:21.685Z,1015.72
2019-02-05T09:27:21.739Z,1015.78
2019-02-05T09:32:22.080Z,1015.78
2019-02-05T09:37:21.446Z,1015.77
2019-02-05T09:42:21.760Z,1015.84
2019-02-05T09:47:21.597Z,1015.89
2019-02-05T09:52:21.593Z,1015.92
2019-02-05T09:57:21.852Z,1015.99
2019-02-05T10:02:21.667Z,1016.09
2019-02-05T10:07:21.727Z,1016.15
2019-02-05T10:12:22.088Z,1016.09
2019-02-05T10:17:21.572Z,1016.14
2019-02-05T10:22:21.516Z,1016.20
2019-02-05T10:27:21.743Z,1016.26
2019-02-05T10:32:21.581Z,1016.23
2019-02-05T10:37:21.808Z,1016.24
2019-02-05T10:42:22.378Z,1016.25
2019-02-05T10:47:21.454Z,1016.33
2019-02-05T10:52:21.522Z,1016.27
2019-02-05T10:57:21.524Z,1016.29
2019-02-05T11:02:21.713Z,1016.24
2019-02-05T11:07:21.543Z,1016.25
2019-02-05T11:12:21.665Z,1016.16
2019-02-05T11:17:21.751Z,1016.11
2019-02-05T11:22:21.912Z,1016.04
2019-02-05T11:27:21.739Z,1016.09
2019-02-05T11:32:21.506Z,1016.07
2019-02-05T11:37:22.378Z,1016.21
2019-02-05T11:42:21.579Z,1016.16
2019-02-05T11:47:21.874Z,1016.13
2019-02-05T11:52:21.523Z,1016.09
2019-02-05T11:57:21.879Z,1016.14
2019-02-05T12:02:21.619Z,1016.12
2019-02-05T12:07:22.254Z,1016.08
2019-02-05T12:12:21.532Z,1016.05
2019-02-05T12:17:21.511Z,1016.05
2019-02-05T12:22:21.512Z,1015.94
2019-02-05T12:27:21.780Z,1016.03
2019-02-05T12:32:21.695Z,1015.99
2019-02-05T12:37:21.962Z,1016.00
2019-02-05T12:42:22.086Z,1016.00
2019-02-05T12:47:21.657Z,1015.99
2019-02-05T12:52:21.661Z,1015.97
2019-02-05T12:57:21.557Z,1015.87
2019-02-05T13:02:21.514Z,1015.88
2019-02-05T13:07:21.627Z,1015.90
2019-02-05T13:12:21.894Z,1015.93
2019-02-05T13:17:21.644Z,1015.92
2019-02-05T13:22:21.644Z,1015.91
2019-02-05T13:27:21.578Z,1015.85
2019-02-05T13:32:21.629Z,1015.87
2019-02-05T13:37:21.466Z,1015.83
2019-02-05T13:42:21.676Z,1015.83
2019-02-05T13:47:24.660Z,1015.79
2019-02-05T13:52:21.542Z,1015.85
2019-02-05T13:57:21.570Z,1015.92
2019-02-05T14:02:21.507Z,1015.80
2019-02-05T14:07:21.757Z,1015.80
2019-02-05T14:12:22.076Z,1015.85
2019-02-05T14:17:21.491Z,1015.90
2019-02-05T14:22:21.592Z,1015.86
2019-02-05T14:27:21.779Z,1015.82
2019-02-05T14:32:21.533Z,1015.87
2019-02-05T14:37:21.543Z,1015.82
2019-02-05T14:42:21.592Z,1015.81
2019-02-05T14:47:21.624Z,1015.79
2019-02-05T14:52:21.578Z,1015.73
2019-02-05T14:57:21.515Z,1015.73
2019-02-05T15:02:21.640Z,1015.77
2019-02-05T15:07:21.755Z,1015.76
2019-02-05T15:12:21.841Z,1015.75
2019-02-05T15:17:21.654Z,1015.68
2019-02-05T15:22:22.001Z,1015.68
2019-02-05T15:27:22.036Z,1015.72
2019-02-05T15:32:21.573Z,1015.70
2019-02-05T15:37:21.570Z,1015.77
2019-02-05T15:42:21.520Z,1015.73
2019-02-05T15:47:21.976Z,1015.70
2019-02-05T15:52:22.467Z,1015.62
2019-02-05T15:57:21.946Z,1015.69
2019-02-05T16:02:22.594Z,1015.77
2019-02-05T16:07:22.432Z,1015.69
2019-02-05T16:12:23.181Z,1015.70
2019-02-05T16:17:22.191Z,1015.71
2019-02-05T16:22:21.764Z,1015.62
2019-02-05T16:27:22.154Z,1015.62
2019-02-05T16:32:21.785Z,1015.55
2019-02-05T16:37:22.647Z,1015.53
2019-02-05T16:42:21.926Z,1015.52
2019-02-05T16:47:22.611Z,1015.48
2019-02-05T16:52:21.607Z,1015.54
2019-02-05T16:57:22.233Z,1015.53
2019-02-05T17:02:28.716Z,1015.62
2019-02-05T17:07:24.297Z,1015.57
2019-02-05T17:12:21.535Z,1015.62
2019-02-05T17:17:21.519Z,1015.61
2019-02-05T17:22:21.542Z,1015.67
2019-02-05T17:27:21.616Z,1015.69
2019-02-05T17:32:21.503Z,1015.68
2019-02-05T17:37:21.686Z,1015.58
2019-02-05T17:42:21.655Z,1015.63
2019-02-05T17:47:21.953Z,1015.60
2019-02-05T17:52:22.089Z,1015.59
2019-02-05T17:57:21.843Z,1015.64
2019-02-05T18:02:21.538Z,1015.66
2019-02-05T18:07:21.533Z,1015.62
2019-02-05T18:12:21.533Z,1015.64
2019-02-05T18:17:21.522Z,1015.57
2019-02-05T18:22:21.516Z,1015.51
2019-02-05T18:27:21.526Z,1015.49
2019-02-05T18:32:21.682Z,1015.49
2019-02-05T18:37:21.852Z,1015.43
2019-02-05T18:42:21.681Z,1015.38
2019-02-05T18:47:22.124Z,1015.37
2019-02-05T18:52:21.635Z,1015.34
2019-02-05T18:57:21.555Z,1015.24
2019-02-05T19:02:21.588Z,1015.20
2019-02-05T19:07:21.733Z,1015.29
2019-02-05T19:12:23.162Z,1015.22
2019-02-05T19:17:21.888Z,1015.24
2019-02-05T19:22:21.644Z,1015.25
2019-02-05T19:27:22.299Z,1015.23
2019-02-05T19:32:21.577Z,1015.20
2019-02-05T19:37:21.532Z,1015.15
2019-02-05T19:42:21.517Z,1015.15
2019-02-05T19:47:21.914Z,1015.05
2019-02-05T19:52:21.615Z,1015.03
2019-02-05T19:57:22.794Z,1014.98
2019-02-05T20:02:21.707Z,1014.95
2019-02-05T20:07:22.235Z,1014.93
2019-02-05T20:12:21.879Z,1014.92
2019-02-05T20:17:21.915Z,1014.91
2019-02-05T20:22:21.618Z,1014.84
2019-02-05T20:27:21.545Z,1014.85
2019-02-05T20:32:21.607Z,1014.81
2019-02-05T20:37:21.522Z,1014.82
2019-02-05T20:42:22.009Z,1014.89
2019-02-05T20:47:21.917Z,1014.79
2019-02-05T20:52:21.742Z,1014.82
2019-02-05T20:57:21.598Z,1014.83
2019-02-05T21:02:22.006Z,1014.77
2019-02-05T21:07:21.750Z,1014.78
2019-02-05T21:12:21.978Z,1014.71
2019-02-05T21:17:22.031Z,1014.76
2019-02-05T21:22:21.512Z,1014.75
2019-02-05T21:27:21.934Z,1014.76
2019-02-05T21:32:21.722Z,1014.73
2019-02-05T21:37:21.776Z,1014.74
2019-02-05T21:42:21.554Z,1014.73
2019-02-05T21:47:21.735Z,1014.78
2019-02-05T21:52:21.681Z,1014.73
2019-02-05T21:57:21.718Z,1014.80
2019-02-05T22:02:21.857Z,1014.84
2019-02-05T22:07:21.764Z,1014.82
2019-02-05T22:12:23.620Z,1014.74
2019-02-05T22:17:21.866Z,1014.77
2019-02-05T22:22:22.198Z,1014.74
2019-02-05T22:27:21.598Z,1014.67
2019-02-05T22:32:21.622Z,1014.72
2019-02-05T22:37:21.751Z,1014.66
2019-02-05T22:42:21.614Z,1014.56
2019-02-05T22:47:21.743Z,1014.60
2019-02-05T22:52:21.591Z,1014.57
2019-02-05T22:57:21.605Z,1014.58
2019-02-05T23:02:21.951Z,1014.64
2019-02-05T23:07:21.581Z,1014.66
2019-02-05T23:12:21.796Z,1014.67
2019-02-05T23:17:21.569Z,1014.68
2019-02-05T23:22:21.718Z,1014.70
2019-02-05T23:27:21.721Z,1014.69
2019-02-05T23:32:21.955Z,1014.74
2019-02-05T23:37:21.774Z,1014.76
2019-02-05T23:42:21.722Z,1014.78
2019-02-05T23:47:21.660Z,1014.78
2019-02-05T23:52:21.720Z,1014.70
2019-02-05T23:57:21.646Z,1014.60
