createdAt,value
2022-11-01T00:02:19.267Z,87.77
2022-11-01T00:04:46.920Z,88.11
2022-11-01T00:07:14.411Z,87.66
2022-11-01T00:09:41.932Z,87.78
2022-11-01T00:12:09.458Z,87.77
2022-11-01T00:14:37.086Z,88.09
2022-11-01T00:17:05.253Z,88.10
2022-11-01T00:19:32.679Z,88.11
2022-11-01T00:22:00.236Z,88.32
2022-11-01T00:24:27.822Z,88.48
2022-11-01T00:26:56.646Z,88.27
2022-11-01T00:29:24.884Z,88.45
2022-11-01T00:34:40.448Z,88.11
2022-11-01T00:37:12.268Z,87.53
2022-11-01T00:39:40.399Z,87.63
2022-11-01T00:42:07.839Z,87.84
2022-11-01T00:44:35.390Z,87.66
2022-11-01T00:47:04.204Z,87.61
2022-11-01T00:49:31.750Z,87.83
2022-11-01T00:51:59.266Z,87.83
2022-11-01T00:54:27.085Z,87.97
2022-11-01T00:56:54.951Z,87.56
2022-11-01T00:59:22.481Z,87.48
2022-11-01T01:01:50.141Z,88.09
2022-11-01T01:04:18.074Z,87.96
2022-11-01T01:06:45.853Z,87.35
2022-11-01T01:09:13.519Z,87.34
2022-11-01T01:11:41.686Z,87.37
2022-11-01T01:14:09.672Z,87.13
2022-11-01T01:16:37.679Z,87.01
2022-11-01T01:19:05.835Z,87.47
2022-11-01T01:21:36.677Z,86.68
2022-11-01T01:24:04.236Z,86.84
2022-11-01T01:26:31.767Z,86.61
2022-11-01T01:29:00.717Z,86.57
2022-11-01T01:31:28.636Z,86.92
2022-11-01T01:33:58.156Z,86.42
2022-11-01T01:36:25.673Z,86.20
2022-11-01T01:38:53.861Z,86.48
2022-11-01T01:41:40.697Z,86.17
2022-11-01T01:44:51.856Z,85.73
2022-11-01T01:47:40.857Z,86.27
2022-11-01T01:50:20.870Z,86.11
2022-11-01T01:52:58.867Z,85.42
2022-11-01T01:55:46.565Z,85.60
2022-11-01T01:58:18.474Z,85.44
2022-11-01T02:00:46.288Z,85.96
2022-11-01T02:03:15.009Z,85.27
2022-11-01T02:05:55.279Z,84.56
2022-11-01T02:08:29.818Z,85.01
2022-11-01T02:11:08.614Z,85.26
2022-11-01T02:13:36.577Z,85.21
2022-11-01T02:16:06.728Z,85.24
2022-11-01T02:19:04.315Z,84.56
2022-11-01T02:21:53.929Z,85.00
2022-11-01T02:24:54.919Z,85.01
2022-11-01T02:28:04.952Z,84.60
2022-11-01T02:30:57.474Z,84.33
2022-11-01T02:33:47.757Z,83.72
2022-11-01T02:36:55.318Z,83.55
2022-11-01T02:39:32.911Z,84.26
2022-11-01T02:42:21.699Z,84.20
2022-11-01T02:45:09.335Z,84.14
2022-11-01T02:47:39.855Z,84.59
2022-11-01T02:50:12.517Z,83.70
2022-11-01T02:52:42.890Z,83.75
2022-11-01T02:55:30.971Z,84.22
2022-11-01T02:58:21.303Z,83.70
2022-11-01T03:00:49.485Z,84.25
2022-11-01T03:03:31.282Z,83.74
2022-11-01T03:06:01.793Z,83.94
2022-11-01T03:08:52.540Z,83.70
2022-11-01T03:11:26.935Z,83.93
2022-11-01T03:14:18.599Z,83.90
2022-11-01T03:17:56.938Z,83.66
2022-11-01T03:20:49.550Z,83.85
2022-11-01T03:23:26.699Z,83.89
2022-11-01T03:25:58.625Z,83.86
2022-11-01T03:28:41.362Z,84.10
2022-11-01T03:31:17.078Z,84.14
2022-11-01T03:33:54.064Z,84.13
2022-11-01T03:36:28.254Z,83.80
2022-11-01T03:39:00.752Z,83.68
2022-11-01T03:41:34.074Z,83.22
2022-11-01T03:44:03.046Z,83.73
2022-11-01T03:46:30.786Z,83.88
2022-11-01T03:49:00.098Z,83.27
2022-11-01T03:51:28.680Z,83.61
2022-11-01T03:53:57.597Z,83.73
2022-11-01T03:56:25.189Z,83.29
2022-11-01T03:58:52.761Z,83.57
2022-11-01T04:01:21.037Z,83.58
2022-11-01T04:06:39.001Z,83.52
2022-11-01T04:09:06.884Z,83.63
2022-11-01T04:11:35.472Z,83.30
2022-11-01T04:14:21.812Z,83.59
2022-11-01T04:17:09.638Z,83.58
2022-11-01T04:19:56.215Z,83.30
2022-11-01T04:22:26.914Z,83.84
2022-11-01T04:24:54.402Z,83.21
2022-11-01T04:30:24.897Z,82.99
2022-11-01T04:32:53.359Z,82.80
2022-11-01T04:40:51.416Z,82.97
2022-11-01T04:46:04.343Z,82.99
2022-11-01T04:48:32.544Z,83.08
2022-11-01T04:51:02.671Z,83.02
2022-11-01T04:53:30.589Z,82.81
2022-11-01T04:55:58.648Z,82.81
2022-11-01T04:58:28.683Z,82.73
2022-11-01T05:00:56.866Z,83.05
2022-11-01T05:03:24.596Z,82.87
2022-11-01T05:05:52.226Z,83.41
2022-11-01T05:08:19.740Z,83.12
2022-11-01T05:10:47.552Z,82.97
2022-11-01T05:13:14.951Z,83.48
2022-11-01T05:15:59.254Z,83.66
2022-11-01T05:18:33.304Z,83.24
2022-11-01T05:21:00.953Z,83.35
2022-11-01T05:23:28.424Z,83.30
2022-11-01T05:25:56.939Z,83.05
2022-11-01T05:28:24.758Z,83.29
2022-11-01T05:30:52.207Z,83.82
2022-11-01T05:33:19.709Z,83.22
2022-11-01T05:35:47.228Z,83.68
2022-11-01T05:38:14.675Z,83.45
2022-11-01T05:40:42.207Z,83.00
2022-11-01T05:43:09.714Z,83.19
2022-11-01T05:45:37.513Z,83.31
2022-11-01T05:48:05.757Z,83.36
2022-11-01T05:50:35.943Z,83.18
2022-11-01T05:53:10.547Z,82.89
2022-11-01T05:55:39.522Z,83.11
2022-11-01T05:58:07.141Z,83.37
2022-11-01T06:00:35.799Z,83.38
2022-11-01T06:03:03.762Z,82.84
2022-11-01T06:05:32.353Z,82.99
2022-11-01T06:08:02.721Z,82.77
2022-11-01T06:10:30.848Z,83.20
2022-11-01T06:12:59.806Z,83.47
2022-11-01T06:15:27.598Z,83.26
2022-11-01T06:17:59.509Z,83.05
2022-11-01T06:21:30.078Z,83.15
2022-11-01T06:23:57.970Z,82.71
2022-11-01T06:26:25.980Z,83.64
2022-11-01T06:28:53.417Z,83.40
2022-11-01T06:31:22.360Z,83.14
2022-11-01T06:33:50.695Z,83.06
2022-11-01T06:36:18.366Z,83.43
2022-11-01T06:38:46.301Z,83.20
2022-11-01T06:41:16.162Z,82.98
2022-11-01T06:43:43.634Z,82.81
2022-11-01T06:46:11.738Z,83.10
2022-11-01T06:48:39.681Z,82.70
2022-11-01T06:51:07.442Z,83.08
2022-11-01T06:53:34.988Z,83.01
2022-11-01T06:56:03.158Z,83.00
2022-11-01T06:58:30.709Z,82.68
2022-11-01T07:00:58.489Z,82.80
2022-11-01T07:03:26.037Z,83.11
2022-11-01T07:05:53.774Z,82.81
2022-11-01T07:08:21.500Z,82.65
2022-11-01T07:10:52.020Z,83.29
2022-11-01T07:13:22.747Z,82.97
2022-11-01T07:15:50.152Z,83.01
2022-11-01T07:18:17.806Z,82.64
2022-11-01T07:23:17.050Z,82.50
2022-11-01T07:25:45.267Z,82.71
2022-11-01T07:28:13.269Z,82.23
2022-11-01T07:30:41.714Z,82.17
2022-11-01T07:33:09.342Z,82.49
2022-11-01T07:35:37.039Z,82.14
2022-11-01T07:38:07.998Z,82.32
2022-11-01T07:40:44.763Z,82.24
2022-11-01T07:43:12.176Z,82.07
2022-11-01T07:45:39.696Z,82.41
2022-11-01T07:48:12.075Z,82.11
2022-11-01T07:50:41.866Z,81.65
2022-11-01T07:53:14.916Z,81.66
2022-11-01T07:55:42.888Z,81.94
2022-11-01T07:58:11.970Z,81.66
2022-11-01T08:00:43.665Z,81.14
2022-11-01T08:03:16.776Z,81.82
2022-11-01T08:14:45.755Z,81.13
2022-11-01T08:21:30.301Z,80.41
2022-11-01T08:26:30.624Z,79.90
2022-11-01T08:31:56.790Z,80.44
2022-11-01T08:34:24.512Z,80.86
2022-11-01T08:39:42.516Z,80.56
2022-11-01T09:28:37.529Z,80.29
2022-11-01T09:31:21.442Z,80.16
2022-11-01T09:39:49.295Z,80.38
2022-11-01T09:42:37.264Z,80.04
2022-11-01T09:51:27.143Z,79.81
2022-11-01T09:54:19.984Z,79.84
2022-11-01T10:37:30.538Z,79.20
2022-11-01T10:40:09.288Z,78.90
2022-11-01T10:42:37.861Z,79.16
2022-11-01T10:45:10.832Z,79.10
2022-11-01T10:47:39.189Z,79.10
2022-11-01T10:50:19.074Z,79.07
2022-11-01T10:52:52.569Z,78.65
2022-11-01T10:55:33.091Z,79.24
2022-11-01T10:58:07.488Z,79.24
2022-11-01T11:00:41.776Z,78.42
2022-11-01T11:03:24.268Z,78.61
2022-11-01T11:05:53.375Z,78.22
2022-11-01T11:08:24.807Z,78.28
2022-11-01T11:10:53.923Z,78.53
2022-11-01T11:13:24.362Z,78.35
2022-11-01T11:16:05.144Z,78.58
2022-11-01T11:18:38.677Z,78.97
2022-11-01T11:21:13.517Z,78.73
2022-11-01T11:23:46.611Z,79.20
2022-11-01T11:26:18.261Z,79.19
2022-11-01T11:28:53.487Z,79.06
2022-11-01T11:31:36.476Z,79.25
2022-11-01T11:34:23.447Z,79.03
2022-11-01T11:36:53.816Z,79.52
2022-11-01T11:39:29.661Z,79.28
2022-11-01T11:42:19.285Z,79.16
2022-11-01T11:44:55.859Z,79.19
2022-11-01T11:47:29.210Z,79.54
2022-11-01T11:50:00.218Z,79.49
2022-11-01T11:52:38.106Z,79.26
2022-11-01T11:55:27.872Z,79.11
2022-11-01T11:57:57.184Z,78.84
2022-11-01T12:00:29.827Z,79.28
2022-11-01T12:02:57.533Z,79.28
2022-11-01T12:05:26.872Z,78.75
2022-11-01T12:07:57.050Z,79.29
2022-11-01T12:10:36.940Z,79.08
2022-11-01T12:13:26.887Z,78.85
2022-11-01T12:16:20.458Z,78.84
2022-11-01T12:19:00.334Z,78.67
2022-11-01T12:21:45.057Z,78.65
2022-11-01T12:24:25.156Z,78.57
2022-11-01T12:27:04.199Z,78.80
2022-11-01T12:29:41.374Z,79.01
2022-11-01T12:32:20.177Z,78.90
2022-11-01T12:34:51.133Z,79.07
2022-11-01T12:37:50.497Z,78.78
2022-11-01T12:40:41.236Z,78.94
2022-11-01T12:43:52.722Z,78.68
2022-11-01T12:46:40.023Z,78.89
2022-11-01T12:49:23.592Z,79.33
2022-11-01T12:51:56.917Z,79.58
2022-11-01T12:54:41.308Z,79.24
2022-11-01T12:57:18.482Z,79.93
2022-11-01T12:59:48.160Z,79.37
2022-11-01T13:02:46.515Z,79.65
2022-11-01T13:05:23.621Z,79.26
2022-11-01T13:08:21.575Z,79.45
2022-11-01T13:10:49.936Z,79.80
2022-11-01T13:13:22.821Z,79.34
2022-11-01T13:16:09.117Z,79.43
2022-11-01T13:19:14.317Z,79.41
2022-11-01T13:22:23.164Z,79.35
2022-11-01T13:25:14.899Z,79.85
2022-11-01T13:28:07.929Z,79.56
2022-11-01T13:30:43.695Z,79.59
2022-11-01T13:33:44.281Z,79.50
2022-11-01T13:36:48.426Z,79.73
2022-11-01T13:39:42.368Z,79.76
2022-11-01T13:51:47.863Z,79.71
2022-11-01T13:57:09.513Z,80.70
2022-11-01T13:59:42.900Z,80.24
2022-11-01T14:02:29.335Z,79.79
2022-11-01T14:05:05.059Z,79.72
2022-11-01T14:07:51.472Z,79.20
2022-11-01T14:10:25.602Z,79.26
2022-11-01T14:16:15.748Z,79.52
2022-11-01T14:19:05.080Z,79.22
2022-11-01T14:21:45.144Z,79.28
2022-11-01T14:24:34.888Z,78.62
2022-11-01T14:27:34.093Z,78.92
2022-11-01T14:30:07.669Z,79.62
2022-11-01T14:32:36.342Z,79.42
2022-11-01T14:35:21.876Z,79.76
2022-11-01T14:37:54.336Z,79.44
2022-11-01T14:40:39.099Z,79.45
2022-11-01T14:43:36.404Z,79.01
2022-11-01T14:46:11.953Z,79.35
2022-11-01T14:49:25.031Z,78.78
2022-11-01T14:52:12.314Z,78.96
2022-11-01T14:55:21.049Z,79.30
2022-11-01T14:57:49.971Z,79.04
2022-11-01T15:00:31.361Z,79.29
2022-11-01T15:03:09.797Z,79.39
2022-11-01T15:28:18.533Z,79.28
2022-11-01T16:16:16.554Z,79.37
2022-11-01T16:18:46.692Z,79.63
2022-11-01T16:30:32.016Z,79.86
2022-11-01T17:55:07.400Z,80.23
2022-11-01T18:21:43.938Z,80.89
2022-11-01T18:27:41.487Z,80.64
2022-11-01T18:30:15.394Z,81.02
2022-11-01T18:32:58.904Z,80.97
2022-11-01T18:35:34.100Z,81.29
2022-11-01T18:44:36.911Z,81.20
2022-11-01T18:47:23.783Z,81.24
2022-11-01T18:49:59.062Z,81.49
2022-11-01T18:52:29.448Z,80.84
2022-11-01T18:57:44.481Z,80.52
2022-11-01T19:00:27.184Z,80.68
2022-11-01T19:03:00.723Z,80.69
2022-11-01T19:05:32.982Z,80.55
2022-11-01T19:08:11.027Z,80.79
2022-11-01T19:10:43.249Z,80.85
2022-11-01T19:16:42.860Z,80.56
2022-11-01T19:19:20.671Z,80.46
2022-11-01T19:22:04.928Z,80.85
2022-11-01T19:24:40.955Z,81.13
2022-11-01T19:27:26.124Z,81.84
2022-11-01T19:29:57.917Z,81.17
2022-11-01T19:32:27.135Z,80.91
2022-11-01T19:35:00.243Z,81.34
2022-11-01T19:40:49.462Z,81.00
2022-11-01T19:43:39.146Z,81.09
2022-11-01T19:46:17.147Z,81.20
2022-11-01T19:48:45.938Z,81.33
2022-11-01T19:51:26.859Z,81.40
2022-11-01T19:53:56.860Z,80.88
2022-11-01T19:56:30.129Z,80.96
2022-11-01T19:59:01.073Z,80.86
2022-11-01T20:01:44.853Z,80.70
2022-11-01T20:04:31.463Z,80.81
2022-11-01T20:07:16.276Z,81.37
2022-11-01T20:12:44.757Z,81.07
2022-11-01T20:17:57.750Z,81.63
2022-11-01T20:20:30.584Z,81.50
2022-11-01T20:23:24.503Z,81.74
2022-11-01T20:25:49.971Z,81.12
2022-11-01T20:28:34.454Z,81.31
2022-11-01T20:31:04.190Z,81.81
2022-11-01T20:42:04.636Z,81.88
2022-11-01T20:44:43.522Z,81.75
2022-11-01T20:49:59.292Z,81.21
2022-11-01T20:52:40.429Z,81.25
2022-11-01T20:55:24.232Z,81.56
2022-11-01T21:01:30.255Z,81.50
2022-11-01T21:09:47.534Z,81.33
2022-11-01T21:12:50.305Z,81.26
2022-11-01T21:15:40.164Z,81.46
2022-11-01T21:18:34.092Z,81.22
2022-11-01T21:21:18.612Z,80.57
2022-11-01T21:23:49.146Z,80.95
2022-11-01T21:26:26.783Z,81.11
2022-11-01T21:33:02.175Z,81.12
2022-11-01T21:50:03.788Z,81.12
2022-11-01T21:52:34.738Z,81.20
2022-11-01T21:55:02.767Z,81.14
2022-11-01T21:57:30.300Z,81.24
2022-11-01T21:59:57.884Z,81.09
2022-11-01T22:02:28.773Z,81.14
2022-11-01T22:04:56.707Z,81.59
2022-11-01T22:07:24.248Z,81.51
2022-11-01T22:09:51.826Z,81.82
2022-11-01T22:12:21.920Z,81.89
2022-11-01T22:14:49.919Z,82.14
2022-11-01T22:17:18.025Z,82.17
2022-11-01T22:19:45.770Z,82.39
2022-11-01T22:22:13.292Z,82.84
2022-11-01T22:24:41.588Z,82.88
2022-11-01T22:27:09.055Z,82.87
2022-11-01T22:29:36.745Z,83.26
2022-11-01T22:32:04.729Z,83.42
2022-11-01T22:34:32.357Z,83.32
2022-11-01T22:52:32.717Z,82.96
2022-11-01T22:55:25.067Z,83.01
2022-11-01T22:58:03.980Z,83.04
2022-11-01T23:00:44.018Z,82.98
2022-11-01T23:03:33.637Z,82.99
2022-11-01T23:09:26.225Z,83.52
2022-11-01T23:14:51.700Z,83.13
2022-11-01T23:17:34.956Z,83.18
2022-11-01T23:20:32.185Z,83.12
2022-11-01T23:23:11.445Z,83.03
2022-11-01T23:25:45.874Z,82.92
2022-11-01T23:28:24.409Z,82.86
2022-11-01T23:30:57.996Z,82.70
2022-11-01T23:33:37.307Z,82.45
2022-11-01T23:36:12.403Z,82.16
2022-11-01T23:38:54.184Z,82.07
2022-11-01T23:41:48.009Z,82.55
2022-11-01T23:44:37.211Z,82.33
2022-11-01T23:47:38.672Z,82.10
2022-11-01T23:50:34.807Z,82.54
2022-11-01T23:53:20.655Z,82.08
2022-11-01T23:55:53.162Z,82.46
2022-11-01T23:58:30.747Z,82.58
