createdAt,value
2022-12-07T00:01:10.454Z,101176.44
2022-12-07T00:03:39.669Z,101169.00
2022-12-07T00:06:08.865Z,101166.94
2022-12-07T00:08:37.225Z,101164.44
2022-12-07T00:11:05.576Z,101158.28
2022-12-07T00:13:35.529Z,101154.19
2022-12-07T00:16:04.374Z,101148.22
2022-12-07T00:18:32.396Z,101140.25
2022-12-07T00:21:04.267Z,101143.09
2022-12-07T00:23:32.288Z,101144.09
2022-12-07T00:26:06.201Z,101144.75
2022-12-07T00:28:35.912Z,101152.69
2022-12-07T00:31:06.095Z,101145.53
2022-12-07T00:33:34.197Z,101151.53
2022-12-07T00:36:02.986Z,101148.69
2022-12-07T00:38:32.029Z,101150.66
2022-12-07T00:41:00.800Z,101145.63
2022-12-07T00:43:29.371Z,101141.94
2022-12-07T00:45:58.978Z,101139.03
2022-12-07T00:48:27.199Z,101130.47
2022-12-07T00:50:55.152Z,101126.34
2022-12-07T00:53:23.101Z,101127.78
2022-12-07T00:55:51.336Z,101125.88
2022-12-07T00:58:19.217Z,101119.03
2022-12-07T01:00:47.195Z,101124.22
2022-12-07T01:03:17.667Z,101127.59
2022-12-07T01:05:52.034Z,101135.09
2022-12-07T01:08:19.996Z,101136.69
2022-12-07T01:10:48.511Z,101141.00
2022-12-07T01:13:16.985Z,101131.78
2022-12-07T01:15:45.777Z,101128.50
2022-12-07T01:18:13.738Z,101119.69
2022-12-07T01:20:43.163Z,101123.28
2022-12-07T01:23:11.067Z,101115.81
2022-12-07T01:25:38.972Z,101117.84
2022-12-07T01:28:07.054Z,101121.47
2022-12-07T01:30:35.009Z,101117.06
2022-12-07T01:33:02.949Z,101118.00
2022-12-07T01:35:30.838Z,101121.63
2022-12-07T01:38:00.103Z,101125.50
2022-12-07T01:40:28.017Z,101117.69
2022-12-07T01:42:55.928Z,101115.16
2022-12-07T01:45:39.861Z,101113.59
2022-12-07T01:48:08.634Z,101108.38
2022-12-07T01:50:37.470Z,101111.94
2022-12-07T01:53:09.078Z,101116.56
2022-12-07T01:55:39.849Z,101108.63
2022-12-07T01:58:07.864Z,101109.78
2022-12-07T02:00:35.756Z,101108.91
2022-12-07T02:03:07.087Z,101110.81
2022-12-07T02:05:36.127Z,101114.41
2022-12-07T02:08:06.438Z,101114.66
2022-12-07T02:10:34.776Z,101113.91
2022-12-07T02:13:06.548Z,101111.34
2022-12-07T02:15:43.410Z,101106.91
2022-12-07T02:18:17.140Z,101117.47
2022-12-07T02:20:51.637Z,101112.84
2022-12-07T02:23:57.529Z,101121.88
2022-12-07T02:26:54.057Z,101122.03
2022-12-07T02:29:26.241Z,101116.78
2022-12-07T02:31:59.118Z,101116.09
2022-12-07T02:34:35.105Z,101116.97
2022-12-07T02:37:05.973Z,101113.50
2022-12-07T02:39:36.565Z,101112.78
2022-12-07T02:42:11.646Z,101112.00
2022-12-07T02:44:41.385Z,101109.28
2022-12-07T02:47:12.604Z,101105.78
2022-12-07T02:49:41.153Z,101105.00
2022-12-07T02:52:09.041Z,101105.09
2022-12-07T02:54:37.179Z,101104.94
2022-12-07T02:57:14.374Z,101105.72
2022-12-07T02:59:51.104Z,101106.75
2022-12-07T03:02:24.591Z,101104.72
2022-12-07T03:04:57.712Z,101103.28
2022-12-07T03:07:33.201Z,101100.63
2022-12-07T03:10:05.343Z,101105.50
2022-12-07T03:12:38.480Z,101101.31
2022-12-07T03:15:10.485Z,101097.63
2022-12-07T03:17:42.218Z,101104.06
2022-12-07T03:20:13.103Z,101096.94
2022-12-07T03:22:42.489Z,101089.09
2022-12-07T03:25:12.981Z,101092.75
2022-12-07T03:27:44.926Z,101091.28
2022-12-07T03:30:18.879Z,101095.59
2022-12-07T03:32:48.936Z,101089.34
2022-12-07T03:35:19.862Z,101090.50
2022-12-07T03:37:50.649Z,101086.03
2022-12-07T03:40:22.764Z,101094.03
2022-12-07T03:42:51.039Z,101085.28
2022-12-07T03:45:22.913Z,101086.31
2022-12-07T03:47:55.696Z,101089.44
2022-12-07T03:50:28.209Z,101082.28
2022-12-07T03:52:59.151Z,101083.88
2022-12-07T03:55:29.485Z,101084.97
2022-12-07T03:58:00.280Z,101084.72
2022-12-07T04:00:29.652Z,101087.97
2022-12-07T04:02:57.920Z,101091.38
2022-12-07T04:05:26.155Z,101089.47
2022-12-07T04:07:54.183Z,101090.22
2022-12-07T04:10:22.370Z,101088.22
2022-12-07T04:12:50.285Z,101080.38
2022-12-07T04:15:18.285Z,101089.09
2022-12-07T04:17:47.576Z,101087.06
2022-12-07T04:20:15.598Z,101083.69
2022-12-07T04:22:43.469Z,101085.50
2022-12-07T04:25:11.610Z,101083.75
2022-12-07T04:27:39.536Z,101075.75
2022-12-07T04:30:08.770Z,101082.88
2022-12-07T04:32:36.680Z,101087.44
2022-12-07T04:35:06.880Z,101090.22
2022-12-07T04:37:34.891Z,101081.56
2022-12-07T04:40:03.017Z,101078.00
2022-12-07T04:42:31.224Z,101076.25
2022-12-07T04:44:59.178Z,101072.16
2022-12-07T04:47:27.060Z,101078.44
2022-12-07T04:49:55.018Z,101069.56
2022-12-07T04:52:24.337Z,101069.00
2022-12-07T04:54:52.218Z,101056.66
2022-12-07T04:57:20.129Z,101058.66
2022-12-07T04:59:48.021Z,101060.25
2022-12-07T05:02:16.013Z,101057.81
2022-12-07T05:04:43.917Z,101050.94
2022-12-07T05:07:11.812Z,101062.63
2022-12-07T05:09:41.088Z,101060.84
2022-12-07T05:12:09.014Z,101052.97
2022-12-07T05:14:36.940Z,101042.66
2022-12-07T05:17:05.187Z,101046.47
2022-12-07T05:19:33.107Z,101050.09
2022-12-07T05:22:01.066Z,101050.94
2022-12-07T05:24:29.375Z,101046.19
2022-12-07T05:26:58.629Z,101048.06
2022-12-07T05:29:26.545Z,101045.28
2022-12-07T05:31:54.767Z,101049.72
2022-12-07T05:34:23.008Z,101053.75
2022-12-07T05:36:51.451Z,101060.06
2022-12-07T05:39:19.356Z,101045.53
2022-12-07T05:42:04.479Z,101058.53
2022-12-07T05:44:33.729Z,101056.28
2022-12-07T05:47:01.614Z,101057.16
2022-12-07T05:49:29.522Z,101067.91
2022-12-07T05:51:57.423Z,101057.09
2022-12-07T05:54:25.663Z,101056.28
2022-12-07T05:56:53.584Z,101053.56
2022-12-07T05:59:28.104Z,101056.78
2022-12-07T06:01:59.323Z,101050.88
2022-12-07T06:04:28.412Z,101046.34
2022-12-07T06:06:56.322Z,101048.22
2022-12-07T06:09:25.964Z,101040.25
2022-12-07T06:12:11.465Z,101044.09
2022-12-07T06:14:39.533Z,101052.81
2022-12-07T06:17:08.897Z,101059.91
2022-12-07T06:19:36.909Z,101065.38
2022-12-07T06:22:05.643Z,101066.38
2022-12-07T06:24:34.118Z,101057.28
2022-12-07T06:27:02.097Z,101053.97
2022-12-07T06:29:29.995Z,101058.53
2022-12-07T06:31:57.937Z,101060.31
2022-12-07T06:34:27.947Z,101061.09
2022-12-07T06:36:56.763Z,101047.69
2022-12-07T06:39:26.109Z,101049.50
2022-12-07T06:41:55.049Z,101056.88
2022-12-07T06:44:23.808Z,101055.84
2022-12-07T06:46:52.642Z,101059.41
2022-12-07T06:49:20.615Z,101051.25
2022-12-07T06:51:49.888Z,101058.09
2022-12-07T06:54:18.264Z,101054.56
2022-12-07T06:56:46.449Z,101051.94
2022-12-07T06:59:14.757Z,101058.09
2022-12-07T07:01:42.735Z,101057.25
2022-12-07T07:04:10.702Z,101063.28
2022-12-07T07:06:38.612Z,101062.56
2022-12-07T07:09:08.187Z,101066.16
2022-12-07T07:11:36.133Z,101067.78
2022-12-07T07:14:04.207Z,101061.56
2022-12-07T07:16:32.456Z,101065.94
2022-12-07T07:19:00.456Z,101065.09
2022-12-07T07:21:28.458Z,101072.09
2022-12-07T07:23:57.312Z,101071.00
2022-12-07T07:26:29.428Z,101071.88
2022-12-07T07:28:57.304Z,101070.22
2022-12-07T07:31:25.228Z,101072.94
2022-12-07T07:33:53.602Z,101078.28
2022-12-07T07:36:21.559Z,101079.03
2022-12-07T07:38:49.480Z,101091.44
2022-12-07T07:41:17.376Z,101083.44
2022-12-07T07:43:46.664Z,101091.38
2022-12-07T07:46:14.586Z,101089.47
2022-12-07T07:48:42.609Z,101087.69
2022-12-07T07:51:10.659Z,101088.47
2022-12-07T07:53:38.596Z,101098.22
2022-12-07T07:56:06.519Z,101084.88
2022-12-07T07:58:34.434Z,101086.53
2022-12-07T08:01:07.457Z,101091.81
2022-12-07T08:03:35.587Z,101092.63
2022-12-07T08:06:04.268Z,101097.09
2022-12-07T08:08:32.181Z,101092.66
2022-12-07T08:11:01.723Z,101085.53
2022-12-07T08:13:31.496Z,101085.53
2022-12-07T08:16:00.295Z,101086.25
2022-12-07T08:18:29.780Z,101093.13
2022-12-07T08:21:01.856Z,101093.13
2022-12-07T08:23:37.586Z,101089.50
2022-12-07T08:26:09.472Z,101091.97
2022-12-07T08:28:37.537Z,101093.41
2022-12-07T08:31:06.873Z,101090.88
2022-12-07T08:33:36.471Z,101093.41
2022-12-07T08:36:05.505Z,101090.50
2022-12-07T08:38:34.383Z,101094.59
2022-12-07T08:41:02.301Z,101096.25
2022-12-07T08:43:30.272Z,101093.44
2022-12-07T08:46:06.519Z,101107.81
2022-12-07T08:48:36.841Z,101110.13
2022-12-07T08:51:05.187Z,101106.50
2022-12-07T08:53:33.594Z,101110.13
2022-12-07T08:56:01.512Z,101118.94
2022-12-07T08:58:29.497Z,101133.09
2022-12-07T09:00:57.628Z,101147.47
2022-12-07T09:03:25.507Z,101145.72
2022-12-07T09:05:55.357Z,101155.84
2022-12-07T09:08:24.202Z,101157.34
2022-12-07T09:10:52.416Z,101148.84
2022-12-07T09:13:20.307Z,101108.97
2022-12-07T09:15:48.446Z,101100.16
2022-12-07T09:18:16.522Z,101096.81
2022-12-07T09:20:44.419Z,101101.19
2022-12-07T09:23:14.008Z,101106.09
2022-12-07T09:25:41.943Z,101115.78
2022-12-07T09:28:09.844Z,101107.81
2022-12-07T09:30:59.585Z,101095.31
2022-12-07T09:33:26.059Z,101096.94
2022-12-07T09:35:54.234Z,101092.38
2022-12-07T09:38:25.465Z,101099.28
2022-12-07T09:40:53.373Z,101095.69
2022-12-07T09:43:23.326Z,101089.38
2022-12-07T09:45:54.361Z,101085.53
2022-12-07T09:48:23.964Z,101089.94
2022-12-07T09:50:52.512Z,101090.50
2022-12-07T09:53:25.357Z,101083.34
2022-12-07T09:55:54.630Z,101093.66
2022-12-07T09:58:25.584Z,101090.84
2022-12-07T10:00:56.374Z,101102.09
2022-12-07T10:03:24.904Z,101101.22
2022-12-07T10:05:53.768Z,101102.25
2022-12-07T10:08:22.016Z,101098.41
2022-12-07T10:10:53.909Z,101103.63
2022-12-07T10:13:22.921Z,101107.06
2022-12-07T10:15:53.726Z,101110.63
2022-12-07T10:18:27.861Z,101113.44
2022-12-07T10:21:05.435Z,101111.16
2022-12-07T10:23:33.394Z,101117.22
2022-12-07T10:26:21.650Z,101124.13
2022-12-07T10:28:49.750Z,101121.88
2022-12-07T10:31:19.111Z,101107.78
2022-12-07T10:33:52.628Z,101108.66
2022-12-07T10:36:23.496Z,101105.09
2022-12-07T10:38:53.176Z,101101.50
2022-12-07T10:41:22.440Z,101106.50
2022-12-07T10:43:52.883Z,101109.97
2022-12-07T10:46:42.770Z,101100.75
2022-12-07T10:49:30.112Z,101096.13
2022-12-07T10:52:02.333Z,101087.94
2022-12-07T10:54:39.309Z,101086.97
2022-12-07T10:57:22.545Z,101086.97
2022-12-07T11:00:11.523Z,101080.44
2022-12-07T11:02:56.188Z,101067.78
2022-12-07T11:05:29.280Z,101071.16
2022-12-07T11:08:03.743Z,101075.56
2022-12-07T11:10:40.849Z,101077.13
2022-12-07T11:13:32.077Z,101081.78
2022-12-07T11:16:19.155Z,101074.38
2022-12-07T11:18:54.601Z,101075.94
2022-12-07T11:21:26.918Z,101068.53
2022-12-07T11:23:59.356Z,101069.16
2022-12-07T11:26:39.131Z,101068.00
2022-12-07T11:29:22.056Z,101075.63
2022-12-07T11:32:00.833Z,101074.59
2022-12-07T11:34:38.619Z,101057.50
2022-12-07T11:37:14.395Z,101055.63
2022-12-07T11:39:46.752Z,101051.34
2022-12-07T11:42:19.123Z,101041.19
2022-12-07T11:44:54.340Z,101035.56
2022-12-07T11:47:30.468Z,101033.81
2022-12-07T11:50:03.914Z,101026.91
2022-12-07T11:52:37.551Z,101030.38
2022-12-07T11:55:15.604Z,101024.31
2022-12-07T11:57:46.936Z,101027.69
2022-12-07T12:00:18.425Z,101018.00
2022-12-07T12:02:50.419Z,101029.59
2022-12-07T12:05:19.902Z,101027.69
2022-12-07T12:10:50.264Z,101026.47
2022-12-07T12:17:07.553Z,101021.72
2022-12-07T12:19:37.591Z,101018.19
2022-12-07T12:22:14.346Z,101020.69
2022-12-07T12:24:42.994Z,101024.25
2022-12-07T12:27:17.339Z,101023.69
2022-12-07T12:29:45.892Z,101023.03
2022-12-07T12:32:20.321Z,101020.63
2022-12-07T12:35:05.322Z,101015.25
2022-12-07T12:37:46.845Z,101012.66
2022-12-07T12:40:48.724Z,101011.28
2022-12-07T12:43:53.714Z,101008.22
2022-12-07T12:46:42.944Z,101006.00
2022-12-07T12:49:46.364Z,101012.16
2022-12-07T12:52:51.957Z,101002.53
2022-12-07T12:55:41.484Z,101010.50
2022-12-07T12:58:43.137Z,101005.59
2022-12-07T13:01:48.219Z,101007.63
2022-12-07T13:04:39.173Z,101003.06
2022-12-07T13:07:13.005Z,101003.84
2022-12-07T13:09:45.336Z,100993.38
2022-12-07T13:12:17.301Z,100993.81
2022-12-07T13:14:57.414Z,100988.81
2022-12-07T13:17:57.997Z,100982.50
2022-12-07T13:20:48.436Z,100984.38
2022-12-07T13:23:22.404Z,100975.13
2022-12-07T13:26:01.749Z,100979.13
2022-12-07T13:28:35.960Z,100979.03
2022-12-07T13:31:33.919Z,100974.66
2022-12-07T13:34:03.001Z,100987.06
2022-12-07T13:36:37.076Z,100976.94
2022-12-07T13:39:21.055Z,100983.44
2022-12-07T13:41:53.068Z,100981.47
2022-12-07T13:44:21.656Z,100978.16
2022-12-07T13:46:57.187Z,100977.91
2022-12-07T13:49:26.586Z,100980.84
2022-12-07T13:51:55.268Z,100983.13
2022-12-07T13:54:24.626Z,100979.47
2022-12-07T13:56:53.636Z,100992.09
2022-12-07T13:59:24.136Z,100980.25
2022-12-07T14:01:53.600Z,100988.53
2022-12-07T14:04:33.844Z,100984.66
2022-12-07T14:07:03.445Z,100985.69
2022-12-07T14:09:32.779Z,100981.81
2022-12-07T14:12:01.440Z,100981.97
2022-12-07T14:14:36.675Z,100979.13
2022-12-07T14:17:14.569Z,100975.59
2022-12-07T14:19:51.541Z,100975.69
2022-12-07T14:22:31.225Z,100970.81
2022-12-07T14:25:19.750Z,100974.53
2022-12-07T14:27:59.153Z,100977.53
2022-12-07T14:30:29.038Z,100971.50
2022-12-07T14:33:00.354Z,100973.31
2022-12-07T14:35:28.675Z,100977.81
2022-12-07T14:37:56.745Z,100974.09
2022-12-07T14:40:27.909Z,100981.03
2022-12-07T14:42:59.645Z,100987.19
2022-12-07T14:45:27.625Z,100983.84
2022-12-07T14:53:36.959Z,100969.75
2022-12-07T14:56:07.524Z,100971.28
2022-12-07T14:58:35.507Z,100972.84
2022-12-07T15:01:03.463Z,100972.09
2022-12-07T15:03:31.822Z,100964.84
2022-12-07T15:06:00.515Z,100972.47
2022-12-07T15:08:28.656Z,100974.59
2022-12-07T15:10:56.669Z,100975.78
2022-12-07T15:13:43.584Z,100971.84
2022-12-07T15:16:21.384Z,100976.72
2022-12-07T15:19:19.423Z,100971.94
2022-12-07T15:21:37.253Z,100971.66
2022-12-07T15:24:05.321Z,100978.97
2022-12-07T15:26:33.553Z,100976.94
2022-12-07T15:29:02.889Z,100979.69
2022-12-07T15:34:18.759Z,100974.13
2022-12-07T15:36:46.680Z,100985.59
2022-12-07T15:39:15.364Z,100982.78
2022-12-07T15:41:43.569Z,100984.72
2022-12-07T15:44:31.614Z,100983.84
2022-12-07T15:46:59.650Z,100977.81
2022-12-07T15:49:28.465Z,100976.47
2022-12-07T15:51:56.518Z,100970.97
2022-12-07T15:54:26.170Z,100979.38
2022-12-07T15:56:54.537Z,100975.84
2022-12-07T15:59:24.036Z,100975.91
2022-12-07T16:01:52.142Z,100974.03
2022-12-07T16:04:20.160Z,100975.00
2022-12-07T16:06:50.985Z,100969.06
2022-12-07T16:09:19.057Z,100976.31
2022-12-07T16:11:47.164Z,100975.84
2022-12-07T16:14:15.162Z,100971.06
2022-12-07T16:16:44.501Z,100965.84
2022-12-07T16:19:13.037Z,100971.34
2022-12-07T16:21:41.481Z,100969.47
2022-12-07T16:24:11.171Z,100958.47
2022-12-07T16:26:39.107Z,100954.06
2022-12-07T16:29:07.242Z,100958.91
2022-12-07T16:31:35.339Z,100959.66
2022-12-07T16:34:04.676Z,100961.97
2022-12-07T16:37:02.666Z,100962.91
2022-12-07T16:39:20.578Z,100963.25
2022-12-07T16:41:48.497Z,100962.41
2022-12-07T16:44:16.392Z,100964.25
2022-12-07T16:46:44.740Z,100965.97
2022-12-07T16:49:15.727Z,100966.06
2022-12-07T16:51:44.243Z,100967.84
2022-12-07T16:54:13.290Z,100966.06
2022-12-07T16:56:41.518Z,100964.41
2022-12-07T16:59:09.603Z,100962.59
2022-12-07T17:01:37.721Z,100955.66
2022-12-07T17:04:06.325Z,100959.44
2022-12-07T17:06:35.636Z,100952.34
2022-12-07T17:09:05.380Z,100955.94
2022-12-07T17:11:33.350Z,100958.63
2022-12-07T17:14:26.917Z,100958.72
2022-12-07T17:16:54.870Z,100966.63
2022-12-07T17:19:22.924Z,100959.50
2022-12-07T17:21:52.230Z,100955.09
2022-12-07T17:24:20.115Z,100952.44
2022-12-07T17:26:48.214Z,100950.94
2022-12-07T17:29:17.492Z,100955.03
2022-12-07T17:31:51.015Z,100939.22
2022-12-07T17:34:19.484Z,100947.38
2022-12-07T17:36:47.868Z,100946.59
2022-12-07T17:39:19.565Z,100930.72
2022-12-07T17:42:05.318Z,100938.09
2022-12-07T17:44:33.597Z,100937.59
2022-12-07T17:47:02.775Z,100941.19
2022-12-07T17:49:31.041Z,100945.91
2022-12-07T17:52:16.784Z,100935.31
2022-12-07T17:54:46.135Z,100944.31
2022-12-07T17:57:14.151Z,100942.56
2022-12-07T17:59:42.164Z,100943.69
2022-12-07T18:02:11.400Z,100939.50
2022-12-07T18:04:40.203Z,100933.06
2022-12-07T18:07:08.286Z,100929.69
2022-12-07T18:09:36.456Z,100923.13
2022-12-07T18:12:06.083Z,100927.22
2022-12-07T18:14:34.004Z,100924.50
2022-12-07T18:17:01.997Z,100917.91
2022-12-07T18:19:29.967Z,100902.28
2022-12-07T18:21:57.881Z,100908.41
2022-12-07T18:24:25.764Z,100903.66
2022-12-07T18:26:53.661Z,100900.41
2022-12-07T18:29:23.004Z,100899.69
2022-12-07T18:31:51.100Z,100909.19
2022-12-07T18:34:20.033Z,100908.34
2022-12-07T18:36:50.472Z,100909.69
2022-12-07T18:39:19.887Z,100912.94
2022-12-07T18:41:47.941Z,100908.97
2022-12-07T18:44:16.994Z,100908.97
2022-12-07T18:46:46.536Z,100900.03
2022-12-07T18:49:15.258Z,100896.44
2022-12-07T18:51:45.155Z,100901.13
2022-12-07T18:54:13.336Z,100893.69
2022-12-07T18:56:41.282Z,100894.84
2022-12-07T18:59:26.936Z,100896.50
2022-12-07T19:01:56.649Z,100881.28
2022-12-07T19:04:24.770Z,100892.03
2022-12-07T19:06:52.811Z,100885.69
2022-12-07T19:09:21.500Z,100880.63
2022-12-07T19:11:52.797Z,100878.72
2022-12-07T19:14:24.415Z,100879.25
2022-12-07T19:16:53.947Z,100882.69
2022-12-07T19:19:24.847Z,100877.59
2022-12-07T19:21:52.761Z,100876.09
2022-12-07T19:24:23.448Z,100882.16
2022-12-07T19:26:51.687Z,100880.94
2022-12-07T19:29:19.935Z,100877.25
2022-12-07T19:31:48.080Z,100876.97
2022-12-07T19:34:17.588Z,100872.13
2022-12-07T19:36:47.680Z,100873.16
2022-12-07T19:39:17.887Z,100867.53
2022-12-07T19:41:46.277Z,100863.03
2022-12-07T19:44:15.274Z,100864.13
2022-12-07T19:46:45.723Z,100856.78
2022-12-07T19:49:16.096Z,100861.91
2022-12-07T19:51:46.744Z,100861.03
2022-12-07T19:54:15.956Z,100863.19
2022-12-07T19:56:44.444Z,100861.34
2022-12-07T19:59:13.204Z,100859.69
2022-12-07T20:01:42.243Z,100854.53
2022-12-07T20:04:13.127Z,100846.13
2022-12-07T20:06:41.586Z,100843.53
2022-12-07T20:09:11.119Z,100844.31
2022-12-07T20:11:56.433Z,100840.91
2022-12-07T20:14:25.017Z,100838.66
2022-12-07T20:16:53.472Z,100840.63
2022-12-07T20:19:21.582Z,100832.00
2022-12-07T20:21:50.459Z,100829.84
2022-12-07T20:24:21.484Z,100828.09
2022-12-07T20:26:50.396Z,100817.72
2022-12-07T20:29:20.079Z,100819.44
2022-12-07T20:31:49.230Z,100815.78
2022-12-07T20:34:17.347Z,100815.63
2022-12-07T20:36:45.373Z,100811.84
2022-12-07T20:39:13.463Z,100810.69
2022-12-07T20:42:00.297Z,100807.97
2022-12-07T20:44:28.543Z,100811.56
2022-12-07T20:46:56.463Z,100805.13
2022-12-07T20:49:24.504Z,100810.56
2022-12-07T20:51:52.450Z,100812.34
2022-12-07T20:54:20.661Z,100817.16
2022-12-07T20:56:50.045Z,100805.63
2022-12-07T20:59:18.161Z,100805.06
2022-12-07T21:01:46.625Z,100799.38
2022-12-07T21:04:15.375Z,100802.03
2022-12-07T21:06:43.911Z,100802.13
2022-12-07T21:09:12.356Z,100796.59
2022-12-07T21:11:40.534Z,100793.66
2022-12-07T21:14:10.150Z,100793.41
2022-12-07T21:16:38.152Z,100796.56
2022-12-07T21:19:06.612Z,100794.19
2022-12-07T21:21:35.010Z,100793.94
2022-12-07T21:24:04.105Z,100790.25
2022-12-07T21:26:34.335Z,100791.28
2022-12-07T21:29:03.074Z,100784.09
2022-12-07T21:31:32.808Z,100782.50
2022-12-07T21:34:02.573Z,100776.84
2022-12-07T21:36:30.580Z,100764.59
2022-12-07T21:38:58.859Z,100771.03
2022-12-07T21:41:28.705Z,100768.66
2022-12-07T21:43:56.828Z,100762.53
2022-12-07T21:46:32.863Z,100766.22
2022-12-07T21:49:04.996Z,100765.28
2022-12-07T21:51:33.087Z,100754.84
2022-12-07T21:54:02.140Z,100761.81
2022-12-07T21:56:31.207Z,100751.28
2022-12-07T21:59:01.326Z,100754.16
2022-12-07T22:01:35.389Z,100745.22
2022-12-07T22:04:06.333Z,100746.44
2022-12-07T22:06:34.987Z,100743.16
2022-12-07T22:09:03.833Z,100732.56
2022-12-07T22:11:31.720Z,100737.91
2022-12-07T22:14:17.232Z,100733.06
2022-12-07T22:16:45.167Z,100733.75
2022-12-07T22:19:14.475Z,100727.66
2022-12-07T22:21:42.449Z,100723.25
2022-12-07T22:24:12.985Z,100731.09
2022-12-07T22:26:41.121Z,100727.28
2022-12-07T22:29:09.050Z,100720.19
2022-12-07T22:31:38.192Z,100715.81
2022-12-07T22:34:06.257Z,100706.88
2022-12-07T22:36:35.511Z,100708.44
2022-12-07T22:39:03.455Z,100704.13
2022-12-07T22:41:32.900Z,100697.69
2022-12-07T22:44:01.378Z,100693.97
2022-12-07T22:46:29.700Z,100694.66
2022-12-07T22:48:57.673Z,100689.25
2022-12-07T22:51:27.068Z,100682.91
2022-12-07T22:53:56.887Z,100686.19
2022-12-07T22:56:24.822Z,100676.25
2022-12-07T22:58:52.824Z,100678.09
2022-12-07T23:01:21.405Z,100684.00
2022-12-07T23:03:49.595Z,100676.88
2022-12-07T23:06:19.324Z,100670.56
2022-12-07T23:08:47.639Z,100660.53
2022-12-07T23:11:37.298Z,100658.28
2022-12-07T23:14:08.056Z,100653.63
2022-12-07T23:16:36.068Z,100659.03
2022-12-07T23:19:04.274Z,100656.91
2022-12-07T23:21:32.457Z,100655.97
2022-12-07T23:24:00.352Z,100645.13
2022-12-07T23:26:29.726Z,100642.38
2022-12-07T23:28:58.356Z,100640.56
2022-12-07T23:31:26.734Z,100644.72
2022-12-07T23:33:54.729Z,100636.72
2022-12-07T23:36:24.894Z,100631.13
2022-12-07T23:38:53.603Z,100618.81
2022-12-07T23:41:23.183Z,100617.63
2022-12-07T23:43:52.777Z,100618.41
2022-12-07T23:46:22.206Z,100611.09
2022-12-07T23:48:51.194Z,100608.44
2022-12-07T23:51:19.727Z,100608.31
2022-12-07T23:53:49.577Z,100615.34
2022-12-07T23:56:19.482Z,100612.31
2022-12-07T23:58:47.571Z,100602.50
