createdAt,value
2023-05-28T00:00:38.923Z,17.91
2023-05-28T00:03:07.855Z,17.89
2023-05-28T00:05:35.908Z,17.86
2023-05-28T00:08:03.944Z,17.82
2023-05-28T00:10:31.764Z,17.78
2023-05-28T00:13:00.984Z,17.76
2023-05-28T00:15:29.197Z,17.70
2023-05-28T00:17:57.622Z,17.67
2023-05-28T00:20:26.517Z,17.64
2023-05-28T00:22:54.568Z,17.60
2023-05-28T00:25:22.412Z,17.56
2023-05-28T00:27:50.272Z,17.53
2023-05-28T00:30:19.733Z,17.53
2023-05-28T00:32:47.618Z,17.48
2023-05-28T00:35:15.810Z,17.45
2023-05-28T00:37:43.876Z,17.42
2023-05-28T00:40:12.661Z,17.40
2023-05-28T00:42:41.363Z,17.37
2023-05-28T00:45:10.686Z,17.35
2023-05-28T00:47:40.932Z,17.34
2023-05-28T00:50:10.812Z,17.29
2023-05-28T00:52:38.887Z,17.25
2023-05-28T00:55:15.253Z,17.25
2023-05-28T00:57:46.462Z,17.18
2023-05-28T01:00:15.245Z,17.12
2023-05-28T01:02:44.631Z,17.08
2023-05-28T01:05:12.636Z,17.02
2023-05-28T01:07:40.788Z,16.96
2023-05-28T01:10:09.522Z,16.92
2023-05-28T01:12:38.455Z,16.88
2023-05-28T01:15:07.816Z,16.84
2023-05-28T01:17:35.858Z,16.78
2023-05-28T01:20:12.137Z,16.77
2023-05-28T01:22:46.762Z,16.71
2023-05-28T01:25:17.733Z,16.69
2023-05-28T01:27:46.000Z,16.66
2023-05-28T01:30:14.737Z,16.63
2023-05-28T01:32:43.848Z,16.60
2023-05-28T01:35:12.539Z,16.58
2023-05-28T01:37:46.434Z,16.57
2023-05-28T01:40:18.208Z,16.51
2023-05-28T01:42:48.443Z,16.48
2023-05-28T01:45:17.207Z,16.46
2023-05-28T01:47:47.029Z,16.42
2023-05-28T01:50:15.616Z,16.39
2023-05-28T01:52:45.389Z,16.37
2023-05-28T01:55:14.468Z,16.35
2023-05-28T01:57:45.869Z,16.34
2023-05-28T02:00:15.947Z,16.31
2023-05-28T02:02:44.799Z,16.27
2023-05-28T02:05:16.764Z,16.23
2023-05-28T02:07:44.733Z,16.19
2023-05-28T02:10:12.715Z,16.16
2023-05-28T02:12:40.832Z,16.12
2023-05-28T02:15:12.202Z,16.09
2023-05-28T02:17:40.335Z,16.04
2023-05-28T02:20:13.099Z,16.01
2023-05-28T02:22:43.053Z,15.98
2023-05-28T02:25:11.140Z,15.95
2023-05-28T02:27:40.100Z,15.92
2023-05-28T02:30:11.694Z,15.89
2023-05-28T02:32:39.603Z,15.85
2023-05-28T02:35:09.389Z,15.83
2023-05-28T02:37:37.344Z,15.79
2023-05-28T02:40:06.954Z,15.75
2023-05-28T02:42:35.089Z,15.71
2023-05-28T02:45:03.056Z,15.68
2023-05-28T02:47:32.293Z,15.67
2023-05-28T02:50:00.709Z,15.63
2023-05-28T02:52:32.216Z,15.60
2023-05-28T02:55:00.152Z,15.58
2023-05-28T02:57:28.420Z,15.58
2023-05-28T02:59:56.516Z,15.55
2023-05-28T03:02:24.483Z,15.54
2023-05-28T03:04:54.547Z,15.54
2023-05-28T03:07:22.709Z,15.50
2023-05-28T03:09:50.971Z,15.46
2023-05-28T03:12:18.797Z,15.42
2023-05-28T03:14:46.664Z,15.40
2023-05-28T03:17:14.650Z,15.37
2023-05-28T03:19:42.644Z,15.35
2023-05-28T03:22:11.845Z,15.35
2023-05-28T03:24:42.722Z,15.29
2023-05-28T03:27:13.683Z,15.30
2023-05-28T03:29:41.698Z,15.29
2023-05-28T03:32:17.552Z,15.28
2023-05-28T03:34:45.488Z,15.26
2023-05-28T03:37:16.431Z,15.28
2023-05-28T03:39:46.115Z,15.28
2023-05-28T03:42:13.961Z,15.26
2023-05-28T03:44:42.380Z,15.27
2023-05-28T03:47:11.017Z,15.26
2023-05-28T03:49:38.992Z,15.25
2023-05-28T03:52:08.472Z,15.24
2023-05-28T03:54:46.935Z,15.22
2023-05-28T03:57:15.410Z,15.18
2023-05-28T03:59:43.378Z,15.17
2023-05-28T04:02:11.297Z,15.14
2023-05-28T04:04:39.785Z,15.14
2023-05-28T04:07:08.267Z,15.14
2023-05-28T04:09:36.258Z,15.13
2023-05-28T04:12:06.145Z,15.16
2023-05-28T04:14:34.039Z,15.13
2023-05-28T04:17:02.038Z,15.14
2023-05-28T04:19:29.992Z,15.12
2023-05-28T04:21:57.807Z,15.12
2023-05-28T04:24:25.958Z,15.11
2023-05-28T04:26:55.109Z,15.11
2023-05-28T04:29:25.830Z,15.13
2023-05-28T04:31:53.673Z,15.10
2023-05-28T04:34:22.100Z,15.11
2023-05-28T04:36:52.517Z,15.09
2023-05-28T04:39:22.137Z,15.10
2023-05-28T04:41:50.820Z,15.11
2023-05-28T04:44:19.150Z,15.13
2023-05-28T04:46:48.614Z,15.15
2023-05-28T04:49:16.510Z,15.13
2023-05-28T04:51:44.371Z,15.14
2023-05-28T04:54:12.229Z,15.14
2023-05-28T04:56:40.053Z,15.16
2023-05-28T04:59:10.813Z,15.18
2023-05-28T05:01:40.244Z,15.19
2023-05-28T05:04:10.418Z,15.24
2023-05-28T05:06:38.438Z,15.28
2023-05-28T05:09:08.568Z,15.33
2023-05-28T05:11:36.681Z,15.41
2023-05-28T05:14:06.569Z,15.53
2023-05-28T05:16:34.724Z,15.65
2023-05-28T05:19:02.594Z,15.80
2023-05-28T05:21:33.657Z,15.96
2023-05-28T05:24:01.585Z,16.11
2023-05-28T05:26:29.453Z,16.25
2023-05-28T05:28:57.499Z,16.42
2023-05-28T05:31:26.000Z,16.56
2023-05-28T05:33:54.108Z,16.70
2023-05-28T05:36:33.457Z,16.87
2023-05-28T05:39:27.670Z,17.00
2023-05-28T05:42:27.789Z,17.16
2023-05-28T05:44:56.331Z,17.33
2023-05-28T05:47:24.242Z,17.48
2023-05-28T05:49:53.091Z,17.63
2023-05-28T05:52:22.618Z,17.81
2023-05-28T05:54:54.535Z,17.93
2023-05-28T05:57:23.286Z,18.09
2023-05-28T05:59:51.191Z,18.25
2023-05-28T06:02:19.847Z,18.40
2023-05-28T06:04:47.994Z,18.54
2023-05-28T06:07:23.274Z,18.71
2023-05-28T06:10:14.187Z,18.80
2023-05-28T06:12:43.558Z,18.96
2023-05-28T06:15:12.575Z,19.11
2023-05-28T06:17:41.038Z,19.23
2023-05-28T06:20:10.209Z,19.39
2023-05-28T06:22:40.316Z,19.51
2023-05-28T06:25:09.587Z,19.63
2023-05-28T06:27:37.791Z,19.75
2023-05-28T06:30:07.020Z,19.89
2023-05-28T06:32:35.004Z,20.00
2023-05-28T06:35:02.950Z,20.12
2023-05-28T06:37:31.035Z,20.24
2023-05-28T06:40:00.447Z,20.38
2023-05-28T06:42:28.899Z,20.47
2023-05-28T06:45:20.573Z,20.59
2023-05-28T06:47:49.024Z,20.73
2023-05-28T06:50:18.548Z,20.84
2023-05-28T06:52:48.805Z,20.95
2023-05-28T06:55:18.231Z,21.09
2023-05-28T06:58:01.156Z,21.20
2023-05-28T07:00:49.096Z,21.33
2023-05-28T07:03:40.106Z,21.46
2023-05-28T07:06:21.644Z,21.60
2023-05-28T07:08:49.636Z,21.74
2023-05-28T07:11:18.961Z,21.87
2023-05-28T07:13:49.044Z,21.97
2023-05-28T07:16:17.251Z,22.06
2023-05-28T07:18:45.244Z,22.15
2023-05-28T07:21:13.704Z,22.21
2023-05-28T07:23:45.859Z,21.97
2023-05-28T07:26:14.256Z,22.31
2023-05-28T07:28:43.958Z,22.44
2023-05-28T07:31:11.896Z,22.49
2023-05-28T07:33:39.777Z,22.55
2023-05-28T07:36:08.015Z,22.63
2023-05-28T07:38:38.061Z,22.70
2023-05-28T07:41:06.464Z,22.76
2023-05-28T07:43:40.866Z,22.83
2023-05-28T07:46:18.707Z,22.92
2023-05-28T07:48:50.870Z,22.98
2023-05-28T07:51:41.902Z,23.04
2023-05-28T07:54:13.529Z,23.12
2023-05-28T07:56:42.930Z,23.16
2023-05-28T07:59:15.439Z,23.21
2023-05-28T08:01:47.774Z,23.28
2023-05-28T08:04:15.820Z,23.31
2023-05-28T08:06:44.283Z,23.35
2023-05-28T08:09:16.461Z,23.38
2023-05-28T08:11:44.680Z,23.42
2023-05-28T08:14:12.535Z,23.46
2023-05-28T08:16:43.464Z,23.48
2023-05-28T08:19:21.908Z,23.52
2023-05-28T08:21:53.885Z,23.53
2023-05-28T08:24:22.726Z,23.57
2023-05-28T08:26:52.085Z,23.60
2023-05-28T08:29:21.056Z,23.63
2023-05-28T08:31:55.645Z,23.65
2023-05-28T08:34:34.959Z,23.70
2023-05-28T08:37:03.008Z,23.70
2023-05-28T08:39:35.746Z,23.75
2023-05-28T08:42:04.126Z,23.80
2023-05-28T08:44:32.845Z,23.81
2023-05-28T08:47:01.546Z,23.85
2023-05-28T08:50:03.993Z,23.89
2023-05-28T08:52:37.620Z,23.89
2023-05-28T08:55:06.609Z,23.92
2023-05-28T08:57:40.224Z,23.92
2023-05-28T09:00:12.728Z,23.98
2023-05-28T09:03:08.962Z,24.00
2023-05-28T09:05:39.763Z,24.04
2023-05-28T09:08:10.179Z,24.05
2023-05-28T09:10:39.335Z,24.10
2023-05-28T09:13:08.042Z,24.14
2023-05-28T09:15:37.411Z,24.16
2023-05-28T09:18:08.086Z,24.19
2023-05-28T09:20:37.373Z,24.26
2023-05-28T09:23:08.811Z,24.32
2023-05-28T09:26:01.539Z,24.34
2023-05-28T09:28:34.965Z,24.37
2023-05-28T09:31:06.991Z,24.44
2023-05-28T09:33:34.785Z,24.14
2023-05-28T09:36:04.104Z,24.46
2023-05-28T09:38:42.028Z,24.56
2023-05-28T09:41:20.376Z,24.61
2023-05-28T09:43:48.671Z,24.60
2023-05-28T09:46:16.501Z,24.65
2023-05-28T09:48:45.725Z,24.69
2023-05-28T09:51:16.199Z,24.72
2023-05-28T09:53:46.246Z,24.75
2023-05-28T09:56:15.012Z,24.75
2023-05-28T09:58:47.257Z,24.81
2023-05-28T10:01:17.756Z,24.81
2023-05-28T10:03:48.444Z,24.85
2023-05-28T10:06:18.256Z,24.87
2023-05-28T10:08:53.102Z,24.89
2023-05-28T10:11:24.078Z,24.89
2023-05-28T10:13:53.035Z,24.88
2023-05-28T10:16:21.427Z,24.90
2023-05-28T10:18:50.737Z,24.91
2023-05-28T10:21:21.920Z,24.93
2023-05-28T10:23:51.252Z,24.93
2023-05-28T10:26:20.125Z,24.95
2023-05-28T10:28:48.096Z,24.97
2023-05-28T10:31:23.863Z,25.04
2023-05-28T10:33:51.968Z,25.03
2023-05-28T10:36:20.141Z,25.07
2023-05-28T10:39:00.594Z,25.13
2023-05-28T10:41:33.411Z,25.18
2023-05-28T10:44:08.077Z,25.22
2023-05-28T10:46:39.805Z,25.26
2023-05-28T10:49:11.104Z,25.25
2023-05-28T10:51:54.121Z,25.31
2023-05-28T10:54:42.471Z,25.32
2023-05-28T10:57:15.733Z,25.37
2023-05-28T10:59:48.295Z,25.39
2023-05-28T11:02:20.402Z,25.41
2023-05-28T11:04:52.297Z,25.42
2023-05-28T11:07:21.941Z,25.42
2023-05-28T11:09:52.990Z,25.46
2023-05-28T11:12:22.354Z,25.46
2023-05-28T11:14:50.724Z,25.49
2023-05-28T11:17:18.741Z,25.52
2023-05-28T11:19:47.599Z,25.57
2023-05-28T11:22:17.438Z,25.60
2023-05-28T11:24:59.558Z,25.65
2023-05-28T11:27:28.394Z,25.34
2023-05-28T11:29:58.094Z,25.65
2023-05-28T11:32:26.434Z,25.70
2023-05-28T11:34:55.882Z,25.73
2023-05-28T11:37:28.645Z,25.75
2023-05-28T11:39:58.880Z,25.74
2023-05-28T11:42:27.864Z,25.72
2023-05-28T11:44:56.022Z,25.70
2023-05-28T11:47:24.176Z,25.69
2023-05-28T11:49:52.873Z,25.71
2023-05-28T11:52:22.213Z,25.71
2023-05-28T11:54:55.812Z,25.74
2023-05-28T11:57:26.606Z,25.74
2023-05-28T12:00:03.062Z,25.75
2023-05-28T12:02:44.353Z,25.77
2023-05-28T12:05:12.298Z,25.74
2023-05-28T12:07:45.849Z,25.77
2023-05-28T12:10:15.507Z,25.80
2023-05-28T12:12:47.302Z,25.81
2023-05-28T12:15:16.326Z,25.77
2023-05-28T12:17:48.336Z,25.82
2023-05-28T12:20:33.187Z,25.84
2023-05-28T12:23:02.555Z,25.83
2023-05-28T12:25:30.620Z,25.84
2023-05-28T12:27:59.868Z,25.86
2023-05-28T12:30:27.809Z,25.85
2023-05-28T12:32:55.685Z,25.85
2023-05-28T12:35:23.876Z,25.86
2023-05-28T12:37:51.938Z,25.88
2023-05-28T12:40:20.119Z,25.89
2023-05-28T12:42:48.002Z,25.90
2023-05-28T12:45:17.218Z,25.92
2023-05-28T12:47:45.272Z,25.89
2023-05-28T12:50:13.322Z,25.89
2023-05-28T12:52:41.233Z,25.88
2023-05-28T12:55:14.940Z,25.89
2023-05-28T12:57:44.272Z,25.89
2023-05-28T13:00:13.378Z,25.90
2023-05-28T13:02:42.931Z,25.91
2023-05-28T13:05:11.489Z,25.90
2023-05-28T13:07:39.427Z,25.89
2023-05-28T13:10:09.235Z,25.88
2023-05-28T13:12:38.063Z,25.85
2023-05-28T13:15:07.383Z,25.84
2023-05-28T13:17:35.280Z,25.81
2023-05-28T13:20:11.443Z,25.83
2023-05-28T13:22:39.849Z,25.78
2023-05-28T13:25:08.821Z,25.78
2023-05-28T13:27:36.793Z,25.75
2023-05-28T13:30:05.223Z,25.74
2023-05-28T13:32:33.288Z,25.72
2023-05-28T13:35:01.166Z,25.70
2023-05-28T13:37:33.697Z,25.68
2023-05-28T13:40:01.758Z,25.65
2023-05-28T13:42:29.845Z,25.64
2023-05-28T13:44:57.940Z,25.63
2023-05-28T13:47:26.869Z,25.63
2023-05-28T13:49:54.855Z,25.62
2023-05-28T13:52:24.003Z,25.63
2023-05-28T13:54:53.218Z,25.64
2023-05-28T13:57:21.432Z,25.62
2023-05-28T13:59:50.177Z,25.64
2023-05-28T14:02:19.179Z,25.63
2023-05-28T14:04:47.136Z,25.66
2023-05-28T14:07:15.066Z,25.65
2023-05-28T14:09:42.977Z,25.66
2023-05-28T14:14:43.206Z,25.63
2023-05-28T14:17:11.162Z,25.62
2023-05-28T14:19:39.039Z,25.61
2023-05-28T14:22:06.994Z,25.58
2023-05-28T14:24:35.731Z,25.57
2023-05-28T14:27:03.637Z,25.54
2023-05-28T14:29:32.860Z,25.54
2023-05-28T14:32:00.753Z,25.48
2023-05-28T14:34:30.036Z,25.44
2023-05-28T14:36:59.573Z,25.38
2023-05-28T14:39:27.609Z,25.33
2023-05-28T14:41:55.412Z,25.28
2023-05-28T14:44:23.291Z,25.22
2023-05-28T14:46:52.576Z,25.19
2023-05-28T14:49:20.611Z,25.12
2023-05-28T14:51:48.439Z,25.07
2023-05-28T14:54:16.346Z,25.04
2023-05-28T14:56:44.136Z,25.01
2023-05-28T14:59:12.068Z,24.97
2023-05-28T15:01:40.060Z,24.94
2023-05-28T15:04:09.484Z,24.94
2023-05-28T15:06:37.976Z,24.88
2023-05-28T15:09:05.971Z,24.84
2023-05-28T15:11:34.399Z,24.80
2023-05-28T15:14:02.339Z,24.76
2023-05-28T15:16:30.324Z,24.73
2023-05-28T15:18:58.743Z,24.70
2023-05-28T15:21:27.942Z,24.70
2023-05-28T15:23:56.059Z,24.64
2023-05-28T15:26:24.120Z,24.62
2023-05-28T15:28:52.328Z,24.59
2023-05-28T15:31:21.650Z,24.57
2023-05-28T15:33:50.624Z,24.52
2023-05-28T15:36:19.162Z,24.50
2023-05-28T15:38:49.269Z,24.50
2023-05-28T15:41:17.830Z,24.46
2023-05-28T15:43:46.066Z,24.44
2023-05-28T15:46:14.417Z,24.43
2023-05-28T15:48:42.462Z,24.41
2023-05-28T15:51:11.294Z,24.39
2023-05-28T15:53:39.362Z,24.37
2023-05-28T15:56:09.538Z,24.35
2023-05-28T15:58:37.666Z,24.31
2023-05-28T16:01:06.421Z,24.30
2023-05-28T16:03:35.027Z,24.26
2023-05-28T16:06:04.035Z,24.24
2023-05-28T16:08:32.231Z,24.22
2023-05-28T16:11:00.644Z,24.19
2023-05-28T16:13:31.222Z,24.19
2023-05-28T16:16:00.068Z,24.15
2023-05-28T16:18:29.920Z,24.12
2023-05-28T16:20:58.217Z,24.11
2023-05-28T16:23:26.784Z,24.10
2023-05-28T16:25:55.387Z,24.07
2023-05-28T16:28:23.890Z,24.05
2023-05-28T16:30:53.694Z,24.03
2023-05-28T16:33:21.862Z,23.98
2023-05-28T16:35:50.475Z,23.96
2023-05-28T16:38:18.928Z,23.93
2023-05-28T16:40:47.164Z,23.89
2023-05-28T16:43:16.328Z,23.85
2023-05-28T16:45:44.601Z,23.84
2023-05-28T16:48:15.086Z,23.85
2023-05-28T16:50:43.068Z,23.79
2023-05-28T16:53:12.991Z,23.76
2023-05-28T16:55:42.018Z,23.76
2023-05-28T16:58:09.998Z,23.74
2023-05-28T17:00:37.931Z,23.72
2023-05-28T17:03:06.599Z,23.70
2023-05-28T17:05:36.070Z,23.69
2023-05-28T17:08:04.929Z,23.67
2023-05-28T17:10:32.856Z,23.61
2023-05-28T17:13:00.753Z,23.62
2023-05-28T17:15:28.669Z,23.59
2023-05-28T17:17:56.647Z,23.58
2023-05-28T17:20:24.831Z,23.55
2023-05-28T17:22:56.022Z,23.56
2023-05-28T17:25:25.870Z,23.51
2023-05-28T17:27:54.525Z,23.51
2023-05-28T17:30:22.572Z,23.50
2023-05-28T17:32:50.583Z,23.49
2023-05-28T17:35:18.685Z,23.48
2023-05-28T17:37:46.591Z,23.47
2023-05-28T17:40:16.862Z,23.48
2023-05-28T17:42:44.870Z,23.45
2023-05-28T17:45:12.964Z,23.44
2023-05-28T17:47:41.065Z,23.42
2023-05-28T17:50:10.926Z,23.41
2023-05-28T17:52:39.039Z,23.39
2023-05-28T17:55:07.693Z,23.39
2023-05-28T17:57:37.294Z,23.39
2023-05-28T18:00:11.457Z,23.36
2023-05-28T18:02:39.958Z,23.34
2023-05-28T18:05:08.730Z,23.33
2023-05-28T18:07:36.926Z,23.31
2023-05-28T18:10:06.003Z,23.30
2023-05-28T18:12:36.266Z,23.28
2023-05-28T18:15:05.433Z,23.25
2023-05-28T18:17:33.501Z,23.23
2023-05-28T18:20:01.434Z,23.21
2023-05-28T18:22:30.153Z,23.20
2023-05-28T18:24:58.016Z,23.19
2023-05-28T18:27:26.034Z,23.17
2023-05-28T18:29:55.420Z,23.18
2023-05-28T18:32:23.887Z,23.15
2023-05-28T18:34:51.932Z,23.14
2023-05-28T18:37:19.825Z,23.12
2023-05-28T18:39:47.971Z,23.11
2023-05-28T18:42:15.910Z,23.09
2023-05-28T18:44:45.420Z,23.07
2023-05-28T18:47:14.749Z,23.07
2023-05-28T18:49:42.914Z,23.05
2023-05-28T18:52:11.407Z,23.03
2023-05-28T18:54:39.278Z,23.01
2023-05-28T18:57:08.623Z,22.99
2023-05-28T18:59:39.297Z,22.96
2023-05-28T19:02:07.282Z,22.92
2023-05-28T19:04:36.670Z,22.93
2023-05-28T19:07:05.028Z,22.90
2023-05-28T19:09:32.856Z,22.86
2023-05-28T19:12:00.906Z,22.85
2023-05-28T19:14:28.886Z,22.82
2023-05-28T19:16:56.799Z,22.80
2023-05-28T19:19:25.073Z,22.76
2023-05-28T19:21:54.411Z,22.77
2023-05-28T19:24:22.505Z,22.72
2023-05-28T19:26:50.982Z,22.71
2023-05-28T19:29:18.981Z,22.69
2023-05-28T19:31:46.837Z,22.67
2023-05-28T19:34:14.803Z,22.66
2023-05-28T19:36:42.807Z,22.63
2023-05-28T19:39:12.117Z,22.63
2023-05-28T19:41:40.034Z,22.59
2023-05-28T19:44:08.065Z,22.56
2023-05-28T19:46:36.256Z,22.55
2023-05-28T19:49:04.166Z,22.53
2023-05-28T19:51:32.995Z,22.52
2023-05-28T19:54:00.830Z,22.50
2023-05-28T19:56:30.148Z,22.50
2023-05-28T19:58:58.412Z,22.47
2023-05-28T20:01:26.508Z,22.45
2023-05-28T20:03:54.420Z,22.43
2023-05-28T20:06:23.230Z,22.43
2023-05-28T20:08:51.373Z,22.40
2023-05-28T20:11:21.502Z,22.39
2023-05-28T20:13:50.844Z,22.38
2023-05-28T20:16:19.268Z,22.33
2023-05-28T20:18:48.021Z,22.30
2023-05-28T20:21:16.903Z,22.25
2023-05-28T20:23:44.843Z,22.22
2023-05-28T20:26:12.720Z,22.18
2023-05-28T20:28:41.218Z,22.13
2023-05-28T20:31:10.517Z,22.13
2023-05-28T20:33:38.350Z,22.06
2023-05-28T20:36:06.871Z,22.02
2023-05-28T20:38:34.820Z,21.97
2023-05-28T20:41:04.865Z,21.91
2023-05-28T20:43:36.695Z,21.85
2023-05-28T20:46:04.998Z,21.78
2023-05-28T20:48:34.332Z,21.77
2023-05-28T20:51:02.576Z,21.70
2023-05-28T20:53:30.565Z,21.66
2023-05-28T20:55:58.483Z,21.63
2023-05-28T21:01:00.448Z,21.53
2023-05-28T21:03:28.508Z,21.50
2023-05-28T21:05:57.824Z,21.48
2023-05-28T21:08:25.655Z,21.43
2023-05-28T21:10:53.685Z,21.39
2023-05-28T21:13:22.335Z,21.35
2023-05-28T21:15:50.260Z,21.29
2023-05-28T21:18:18.324Z,21.24
2023-05-28T21:20:46.389Z,21.18
2023-05-28T21:23:15.783Z,21.15
2023-05-28T21:25:44.762Z,21.08
2023-05-28T21:28:12.620Z,21.03
2023-05-28T21:30:40.588Z,20.97
2023-05-28T21:33:08.566Z,20.91
2023-05-28T21:35:36.529Z,20.86
2023-05-28T21:38:04.372Z,20.80
2023-05-28T21:40:33.652Z,20.76
2023-05-28T21:43:01.609Z,20.70
2023-05-28T21:45:29.474Z,20.68
2023-05-28T21:47:57.389Z,20.65
2023-05-28T21:50:28.098Z,20.62
2023-05-28T21:52:57.988Z,20.59
2023-05-28T21:55:26.403Z,20.56
2023-05-28T21:57:55.639Z,20.54
2023-05-28T22:00:26.583Z,20.51
2023-05-28T22:02:54.894Z,20.47
2023-05-28T22:05:24.249Z,20.42
2023-05-28T22:07:52.827Z,20.38
2023-05-28T22:10:21.310Z,20.35
2023-05-28T22:12:50.739Z,20.29
2023-05-28T22:15:21.074Z,20.26
2023-05-28T22:17:49.018Z,20.18
2023-05-28T22:20:18.602Z,20.13
2023-05-28T22:22:46.657Z,20.06
2023-05-28T22:25:14.537Z,19.99
2023-05-28T22:27:42.514Z,19.92
2023-05-28T22:30:11.655Z,19.86
2023-05-28T22:32:41.233Z,19.82
2023-05-28T22:35:09.954Z,19.75
2023-05-28T22:37:37.825Z,19.70
2023-05-28T22:40:09.616Z,19.67
2023-05-28T22:42:37.639Z,19.57
2023-05-28T22:45:06.026Z,19.57
2023-05-28T22:47:33.980Z,19.54
2023-05-28T22:50:03.370Z,19.53
2023-05-28T22:52:31.761Z,19.48
2023-05-28T22:54:59.631Z,19.44
2023-05-28T22:57:27.593Z,19.41
2023-05-28T22:59:56.872Z,19.39
2023-05-28T23:02:25.769Z,19.35
2023-05-28T23:04:53.886Z,19.33
2023-05-28T23:07:24.249Z,19.32
2023-05-28T23:09:52.122Z,19.29
2023-05-28T23:12:20.002Z,19.26
2023-05-28T23:14:48.148Z,19.24
2023-05-28T23:17:18.083Z,19.23
2023-05-28T23:19:46.079Z,19.22
2023-05-28T23:22:14.203Z,19.18
2023-05-28T23:24:43.814Z,19.18
2023-05-28T23:27:11.815Z,19.15
2023-05-28T23:29:39.802Z,19.14
2023-05-28T23:32:08.291Z,19.12
2023-05-28T23:34:36.273Z,19.10
2023-05-28T23:37:04.389Z,19.07
2023-05-28T23:39:32.742Z,19.05
2023-05-28T23:42:02.363Z,19.04
2023-05-28T23:44:31.144Z,18.98
2023-05-28T23:46:59.010Z,18.95
2023-05-28T23:49:26.895Z,18.92
2023-05-28T23:51:54.711Z,18.88
2023-05-28T23:54:22.681Z,18.85
2023-05-28T23:56:50.493Z,18.81
2023-05-28T23:59:19.774Z,18.79
