createdAt,value
2019-03-05T00:02:05.382Z,68.01
2019-03-05T00:04:37.500Z,68.20
2019-03-05T00:07:08.139Z,68.32
2019-03-05T00:09:39.391Z,67.93
2019-03-05T00:12:09.583Z,67.87
2019-03-05T00:14:40.042Z,68.29
2019-03-05T00:17:10.678Z,68.63
2019-03-05T00:19:41.875Z,69.40
2019-03-05T00:22:12.440Z,69.78
2019-03-05T00:25:01.307Z,70.37
2019-03-05T00:27:37.677Z,70.60
2019-03-05T00:30:58.151Z,70.91
2019-03-05T00:34:29.493Z,71.15
2019-03-05T00:37:44.627Z,71.86
2019-03-05T00:40:38.076Z,72.36
2019-03-05T00:43:42.482Z,72.65
2019-03-05T00:46:34.710Z,72.90
2019-03-05T00:49:48.735Z,72.36
2019-03-05T00:52:48.238Z,72.48
2019-03-05T00:56:02.871Z,72.29
2019-03-05T00:59:32.013Z,71.93
2019-03-05T01:03:08.588Z,72.33
2019-03-05T01:06:26.731Z,72.95
2019-03-05T01:08:59.583Z,73.64
2019-03-05T01:11:31.234Z,74.50
2019-03-05T01:14:02.082Z,75.05
2019-03-05T01:16:34.014Z,75.72
2019-03-05T01:19:07.251Z,76.47
2019-03-05T01:21:39.028Z,76.74
2019-03-05T01:24:09.230Z,77.30
2019-03-05T01:26:39.812Z,77.47
2019-03-05T01:29:11.803Z,77.37
2019-03-05T01:32:00.885Z,77.60
2019-03-05T01:34:54.958Z,77.91
2019-03-05T01:37:27.331Z,78.27
2019-03-05T01:40:11.127Z,78.78
2019-03-05T01:42:42.633Z,79.06
2019-03-05T01:45:14.303Z,79.19
2019-03-05T01:47:44.712Z,79.66
2019-03-05T01:50:15.043Z,79.24
2019-03-05T01:52:45.674Z,79.88
2019-03-05T01:55:16.427Z,79.75
2019-03-05T01:57:46.855Z,79.95
2019-03-05T02:00:18.606Z,80.31
2019-03-05T02:02:49.136Z,80.71
2019-03-05T02:05:19.775Z,81.22
2019-03-05T02:07:51.550Z,81.42
2019-03-05T02:10:22.479Z,81.74
2019-03-05T02:12:52.808Z,81.49
2019-03-05T02:15:23.529Z,81.50
2019-03-05T02:17:53.932Z,81.88
2019-03-05T02:20:25.010Z,81.75
2019-03-05T02:23:15.101Z,82.03
2019-03-05T02:26:35.574Z,81.96
2019-03-05T02:30:07.624Z,82.25
2019-03-05T02:33:10.684Z,82.29
2019-03-05T02:36:23.806Z,82.36
2019-03-05T02:40:01.350Z,82.49
2019-03-05T02:43:35.738Z,82.54
2019-03-05T02:46:48.537Z,82.41
2019-03-05T02:49:41.585Z,81.81
2019-03-05T02:53:01.354Z,81.76
2019-03-05T02:56:37.576Z,81.21
2019-03-05T02:59:06.171Z,81.03
2019-03-05T03:01:56.136Z,80.35
2019-03-05T03:04:30.222Z,80.49
2019-03-05T03:07:01.602Z,79.99
2019-03-05T03:10:13.688Z,79.97
2019-03-05T03:12:46.061Z,79.79
2019-03-05T03:15:17.931Z,79.70
2019-03-05T03:17:49.448Z,79.31
2019-03-05T03:20:21.548Z,78.73
2019-03-05T03:22:52.109Z,78.26
2019-03-05T03:25:24.702Z,78.13
2019-03-05T03:27:57.084Z,78.17
2019-03-05T03:30:28.331Z,77.47
2019-03-05T03:33:00.766Z,77.16
2019-03-05T03:35:33.548Z,76.86
2019-03-05T03:38:04.178Z,76.57
2019-03-05T03:40:35.939Z,76.34
2019-03-05T03:43:06.270Z,75.80
2019-03-05T03:45:37.792Z,76.21
2019-03-05T03:48:09.865Z,76.08
2019-03-05T03:50:40.330Z,76.31
2019-03-05T03:53:11.636Z,75.98
2019-03-05T03:55:42.029Z,75.79
2019-03-05T03:58:12.512Z,75.77
2019-03-05T04:00:44.146Z,75.75
2019-03-05T04:03:14.720Z,75.79
2019-03-05T04:05:46.093Z,76.08
2019-03-05T04:08:18.756Z,76.91
2019-03-05T04:10:51.081Z,77.24
2019-03-05T04:13:21.282Z,76.79
2019-03-05T04:15:51.583Z,77.25
2019-03-05T04:18:22.133Z,77.11
2019-03-05T04:20:52.736Z,76.14
2019-03-05T04:23:24.910Z,75.85
2019-03-05T04:25:55.279Z,75.06
2019-03-05T04:28:27.948Z,74.89
2019-03-05T04:30:59.403Z,74.78
2019-03-05T04:33:30.013Z,74.34
2019-03-05T04:36:00.368Z,74.52
2019-03-05T04:38:31.792Z,74.22
2019-03-05T04:41:02.299Z,74.09
2019-03-05T04:43:34.374Z,73.30
2019-03-05T04:46:31.559Z,73.67
2019-03-05T04:49:34.051Z,73.36
2019-03-05T04:52:08.534Z,73.94
2019-03-05T04:54:39.082Z,74.18
2019-03-05T04:57:09.431Z,74.12
2019-03-05T04:59:41.064Z,73.70
2019-03-05T05:02:13.350Z,73.80
2019-03-05T05:04:44.111Z,74.08
2019-03-05T05:07:14.409Z,74.23
2019-03-05T05:09:46.162Z,74.47
2019-03-05T05:12:16.497Z,74.23
2019-03-05T05:14:46.923Z,74.46
2019-03-05T05:17:17.355Z,74.43
2019-03-05T05:19:47.478Z,74.52
2019-03-05T05:22:17.714Z,74.52
2019-03-05T05:24:50.897Z,74.73
2019-03-05T05:27:22.661Z,75.05
2019-03-05T05:29:53.272Z,74.42
2019-03-05T05:32:26.702Z,74.71
2019-03-05T05:34:57.943Z,74.77
2019-03-05T05:37:28.211Z,74.09
2019-03-05T05:40:25.402Z,73.98
2019-03-05T05:42:56.004Z,73.85
2019-03-05T05:45:38.279Z,73.42
2019-03-05T05:48:10.825Z,73.20
2019-03-05T05:50:41.328Z,73.56
2019-03-05T05:53:13.402Z,73.42
2019-03-05T05:55:43.931Z,73.46
2019-03-05T05:58:14.415Z,73.03
2019-03-05T06:00:46.930Z,73.30
2019-03-05T06:03:17.088Z,73.20
2019-03-05T06:05:49.256Z,73.29
2019-03-05T06:08:19.756Z,73.32
2019-03-05T06:10:52.594Z,73.24
2019-03-05T06:13:22.820Z,73.47
2019-03-05T06:15:53.136Z,73.21
2019-03-05T06:18:24.796Z,71.48
2019-03-05T06:20:55.678Z,70.56
2019-03-05T06:23:26.184Z,70.84
2019-03-05T06:25:57.626Z,70.22
2019-03-05T06:28:28.350Z,70.57
2019-03-05T06:31:00.430Z,70.20
2019-03-05T06:33:30.962Z,69.83
2019-03-05T06:36:01.634Z,70.10
2019-03-05T06:38:33.881Z,70.13
2019-03-05T06:41:05.199Z,70.26
2019-03-05T06:43:35.555Z,70.65
2019-03-05T06:46:09.054Z,70.69
2019-03-05T06:48:41.019Z,70.80
2019-03-05T06:51:11.573Z,71.01
2019-03-05T06:53:43.010Z,70.99
2019-03-05T06:56:15.053Z,71.14
2019-03-05T06:58:45.317Z,70.94
2019-03-05T07:01:15.509Z,70.82
2019-03-05T07:03:45.882Z,71.20
2019-03-05T07:06:54.167Z,70.70
2019-03-05T07:10:23.320Z,70.64
2019-03-05T07:13:16.779Z,70.34
2019-03-05T07:16:29.274Z,70.80
2019-03-05T07:19:30.704Z,70.36
2019-03-05T07:22:34.212Z,70.72
2019-03-05T07:25:05.247Z,70.38
2019-03-05T07:27:47.433Z,69.90
2019-03-05T07:30:27.278Z,68.08
2019-03-05T07:32:59.477Z,68.48
2019-03-05T07:35:32.745Z,68.65
2019-03-05T07:38:03.473Z,68.31
2019-03-05T07:40:33.711Z,68.48
2019-03-05T07:43:04.039Z,68.13
2019-03-05T07:45:34.673Z,67.64
2019-03-05T07:48:05.195Z,67.80
2019-03-05T07:50:35.426Z,68.42
2019-03-05T07:53:05.914Z,68.33
2019-03-05T07:55:36.670Z,68.35
2019-03-05T07:58:06.929Z,68.37
2019-03-05T08:00:37.565Z,67.63
2019-03-05T08:03:07.965Z,66.37
2019-03-05T08:05:38.875Z,62.05
2019-03-05T08:09:04.946Z,62.35
2019-03-05T08:11:35.530Z,62.35
2019-03-05T08:15:04.142Z,55.51
2019-03-05T08:17:34.763Z,53.61
2019-03-05T08:20:07.862Z,54.61
2019-03-05T08:22:38.306Z,57.24
2019-03-05T08:25:11.766Z,59.17
2019-03-05T08:27:42.226Z,60.46
2019-03-05T08:30:15.035Z,60.33
2019-03-05T08:32:45.742Z,61.25
2019-03-05T08:35:16.175Z,61.50
2019-03-05T08:37:46.604Z,61.18
2019-03-05T08:40:19.493Z,61.99
2019-03-05T08:42:49.759Z,63.26
2019-03-05T08:45:28.863Z,64.91
2019-03-05T08:47:54.362Z,65.10
2019-03-05T08:50:24.604Z,65.19
2019-03-05T08:52:55.434Z,65.21
2019-03-05T08:55:25.865Z,65.00
2019-03-05T08:57:57.354Z,64.91
2019-03-05T09:00:27.644Z,65.64
2019-03-05T09:02:59.726Z,65.95
2019-03-05T09:05:30.975Z,66.03
2019-03-05T09:08:01.297Z,65.19
2019-03-05T09:10:31.887Z,64.53
2019-03-05T09:13:02.238Z,64.00
2019-03-05T09:15:32.586Z,62.69
2019-03-05T09:18:02.911Z,63.40
2019-03-05T09:20:35.183Z,63.46
2019-03-05T09:23:06.611Z,63.67
2019-03-05T09:25:39.730Z,63.69
2019-03-05T09:28:10.173Z,62.70
2019-03-05T09:30:40.356Z,62.77
2019-03-05T09:33:10.516Z,63.10
2019-03-05T09:35:44.523Z,62.25
2019-03-05T09:38:16.575Z,60.84
2019-03-05T09:40:47.038Z,58.34
2019-03-05T09:43:17.505Z,57.44
2019-03-05T09:45:49.544Z,57.97
2019-03-05T09:48:19.834Z,56.59
2019-03-05T09:50:50.322Z,58.19
2019-03-05T09:53:22.391Z,57.68
2019-03-05T09:55:52.732Z,58.20
2019-03-05T09:58:24.849Z,58.12
2019-03-05T10:00:55.160Z,58.32
2019-03-05T10:03:26.753Z,58.92
2019-03-05T10:05:57.020Z,59.14
2019-03-05T10:08:32.356Z,59.73
2019-03-05T10:11:01.302Z,60.61
2019-03-05T10:13:34.427Z,59.69
2019-03-05T10:16:08.201Z,59.50
2019-03-05T10:18:39.761Z,60.67
2019-03-05T10:21:12.140Z,61.44
2019-03-05T10:23:42.767Z,61.68
2019-03-05T10:26:13.198Z,61.76
2019-03-05T10:28:45.385Z,61.98
2019-03-05T10:31:18.804Z,62.65
2019-03-05T10:33:51.110Z,63.20
2019-03-05T10:36:21.675Z,64.97
2019-03-05T10:38:57.209Z,64.84
2019-03-05T10:41:25.107Z,65.04
2019-03-05T10:43:57.479Z,65.50
2019-03-05T10:46:28.529Z,64.06
2019-03-05T10:48:59.145Z,64.32
2019-03-05T10:51:32.959Z,62.25
2019-03-05T10:54:03.801Z,62.53
2019-03-05T10:56:34.417Z,62.19
2019-03-05T10:59:05.519Z,61.05
2019-03-05T11:01:36.565Z,59.52
2019-03-05T11:04:07.056Z,60.05
2019-03-05T11:06:37.711Z,58.42
2019-03-05T11:09:10.079Z,56.95
2019-03-05T11:11:40.684Z,56.35
2019-03-05T11:14:14.726Z,56.29
2019-03-05T11:16:47.029Z,56.42
2019-03-05T11:19:18.578Z,56.57
2019-03-05T11:21:50.415Z,54.93
2019-03-05T11:24:21.046Z,54.83
2019-03-05T11:26:51.474Z,53.85
2019-03-05T11:29:23.850Z,53.52
2019-03-05T11:31:54.047Z,53.10
2019-03-05T11:34:24.418Z,52.48
2019-03-05T11:36:59.156Z,53.71
2019-03-05T11:39:31.823Z,53.69
2019-03-05T11:42:03.476Z,51.87
2019-03-05T11:44:34.176Z,53.31
2019-03-05T11:47:05.020Z,53.07
2019-03-05T11:49:35.638Z,54.09
2019-03-05T11:52:05.974Z,53.54
2019-03-05T11:54:36.438Z,53.53
2019-03-05T11:57:08.472Z,54.77
2019-03-05T11:59:38.946Z,56.06
2019-03-05T12:02:21.053Z,56.77
2019-03-05T12:04:44.457Z,56.15
2019-03-05T12:07:16.080Z,56.71
2019-03-05T12:09:47.323Z,57.90
2019-03-05T12:12:17.958Z,64.49
2019-03-05T12:14:48.393Z,66.61
2019-03-05T12:17:19.004Z,69.50
2019-03-05T12:19:49.351Z,70.60
2019-03-05T12:22:19.688Z,70.25
2019-03-05T12:24:52.890Z,70.22
2019-03-05T12:27:23.414Z,69.56
2019-03-05T12:29:53.744Z,67.78
2019-03-05T12:32:25.293Z,66.29
2019-03-05T12:34:55.830Z,66.85
2019-03-05T12:37:26.300Z,66.24
2019-03-05T12:39:56.643Z,63.65
2019-03-05T12:42:27.070Z,63.82
2019-03-05T12:44:57.594Z,64.01
2019-03-05T12:47:27.867Z,62.69
2019-03-05T12:49:59.107Z,62.30
2019-03-05T12:52:29.558Z,61.76
2019-03-05T12:55:01.838Z,62.00
2019-03-05T12:57:33.312Z,61.37
2019-03-05T13:00:07.132Z,62.32
2019-03-05T13:02:37.837Z,62.98
2019-03-05T13:05:10.924Z,62.24
2019-03-05T13:07:41.355Z,62.51
2019-03-05T13:10:15.631Z,60.49
2019-03-05T13:12:47.266Z,60.78
2019-03-05T13:15:21.143Z,60.40
2019-03-05T13:17:52.901Z,59.21
2019-03-05T13:20:26.204Z,60.00
2019-03-05T13:22:55.956Z,60.61
2019-03-05T13:25:29.711Z,59.70
2019-03-05T13:28:01.978Z,60.24
2019-03-05T13:30:32.929Z,60.51
2019-03-05T13:33:04.513Z,60.10
2019-03-05T13:35:36.338Z,59.91
2019-03-05T13:38:09.830Z,60.32
2019-03-05T13:40:41.317Z,59.93
2019-03-05T13:43:14.514Z,60.68
2019-03-05T13:45:49.539Z,62.04
2019-03-05T13:48:36.346Z,61.46
2019-03-05T13:52:06.539Z,61.11
2019-03-05T13:55:37.346Z,60.21
2019-03-05T13:59:03.047Z,60.27
2019-03-05T14:01:34.440Z,59.66
2019-03-05T14:04:10.185Z,56.93
2019-03-05T14:07:58.117Z,56.34
2019-03-05T14:10:30.085Z,56.26
2019-03-05T14:13:00.699Z,53.71
2019-03-05T14:15:31.611Z,54.05
2019-03-05T14:18:04.270Z,53.35
2019-03-05T14:20:35.293Z,53.19
2019-03-05T14:23:07.947Z,53.48
2019-03-05T14:25:38.507Z,53.93
2019-03-05T14:28:10.691Z,55.41
2019-03-05T14:30:43.166Z,54.57
2019-03-05T14:33:13.706Z,56.63
2019-03-05T14:35:47.519Z,56.83
2019-03-05T14:38:18.160Z,57.34
2019-03-05T14:40:48.593Z,57.56
2019-03-05T14:43:19.986Z,57.67
2019-03-05T14:45:51.702Z,58.52
2019-03-05T14:48:23.456Z,57.49
2019-03-05T14:50:55.916Z,57.57
2019-03-05T14:53:26.574Z,57.73
2019-03-05T14:55:57.370Z,58.80
2019-03-05T14:58:28.762Z,58.68
2019-03-05T15:00:59.580Z,59.06
2019-03-05T15:03:29.949Z,59.34
2019-03-05T15:06:01.495Z,59.50
2019-03-05T15:08:33.350Z,59.08
2019-03-05T15:11:03.977Z,59.58
2019-03-05T15:13:34.590Z,59.90
2019-03-05T15:16:05.136Z,60.22
2019-03-05T15:18:36.399Z,60.62
2019-03-05T15:21:08.225Z,60.56
2019-03-05T15:23:40.446Z,62.02
2019-03-05T15:26:13.861Z,67.42
2019-03-05T15:28:55.691Z,73.43
2019-03-05T15:31:18.313Z,75.35
2019-03-05T15:33:48.739Z,76.73
2019-03-05T15:36:24.003Z,78.26
2019-03-05T15:38:54.521Z,76.64
2019-03-05T15:41:27.074Z,76.03
2019-03-05T15:43:59.207Z,76.71
2019-03-05T15:46:29.600Z,76.43
2019-03-05T15:49:00.106Z,75.54
2019-03-05T15:51:31.766Z,75.41
2019-03-05T15:54:02.677Z,75.85
2019-03-05T15:56:33.047Z,75.57
2019-03-05T15:59:03.220Z,76.26
2019-03-05T16:01:34.098Z,76.14
2019-03-05T16:04:04.966Z,77.30
2019-03-05T16:06:35.922Z,77.52
2019-03-05T16:09:16.121Z,78.33
2019-03-05T16:11:48.609Z,78.18
2019-03-05T16:14:19.147Z,77.75
2019-03-05T16:16:51.763Z,78.14
2019-03-05T16:19:22.570Z,77.38
2019-03-05T16:21:53.145Z,77.08
2019-03-05T16:24:23.693Z,77.22
2019-03-05T16:26:56.739Z,76.99
2019-03-05T16:29:26.908Z,76.50
2019-03-05T16:32:09.246Z,77.60
2019-03-05T16:34:51.962Z,77.70
2019-03-05T16:37:43.702Z,78.22
2019-03-05T16:40:46.535Z,78.31
2019-03-05T16:43:35.752Z,77.91
2019-03-05T16:46:32.741Z,77.12
2019-03-05T16:49:41.249Z,76.20
2019-03-05T16:52:38.190Z,75.75
2019-03-05T16:55:29.909Z,75.98
2019-03-05T16:58:17.615Z,75.25
2019-03-05T17:01:07.597Z,74.69
2019-03-05T17:04:02.556Z,75.10
2019-03-05T17:06:52.219Z,75.15
2019-03-05T17:09:34.964Z,73.62
2019-03-05T17:12:06.418Z,74.00
2019-03-05T17:14:37.025Z,72.16
2019-03-05T17:17:08.897Z,71.19
2019-03-05T17:19:40.575Z,69.66
2019-03-05T17:22:11.110Z,69.33
2019-03-05T17:24:42.487Z,69.36
2019-03-05T17:27:13.043Z,69.16
2019-03-05T17:29:44.346Z,69.57
2019-03-05T17:32:15.494Z,69.30
2019-03-05T17:34:46.101Z,69.06
2019-03-05T17:37:17.989Z,69.26
2019-03-05T17:39:49.761Z,69.14
2019-03-05T17:42:22.056Z,68.99
2019-03-05T17:44:52.372Z,68.35
2019-03-05T17:47:25.807Z,68.68
2019-03-05T17:49:56.050Z,68.07
2019-03-05T17:52:26.777Z,68.18
2019-03-05T17:54:57.464Z,68.79
2019-03-05T17:57:27.691Z,69.01
2019-03-05T17:59:58.482Z,68.36
2019-03-05T18:02:29.465Z,68.39
2019-03-05T18:04:59.900Z,67.66
2019-03-05T18:07:32.277Z,68.22
2019-03-05T18:10:04.646Z,67.74
2019-03-05T18:12:35.185Z,67.79
2019-03-05T18:15:08.790Z,68.35
2019-03-05T18:17:39.420Z,68.84
2019-03-05T18:20:14.148Z,69.46
2019-03-05T18:22:44.673Z,69.34
2019-03-05T18:25:15.444Z,68.71
2019-03-05T18:27:47.372Z,68.16
2019-03-05T18:30:20.891Z,68.30
2019-03-05T18:32:51.669Z,68.22
2019-03-05T18:35:22.281Z,68.51
2019-03-05T18:37:54.236Z,68.87
2019-03-05T18:40:25.053Z,69.12
2019-03-05T18:43:05.003Z,69.43
2019-03-05T18:45:36.312Z,69.34
2019-03-05T18:48:08.332Z,68.97
2019-03-05T18:50:39.071Z,69.78
2019-03-05T18:53:10.022Z,69.47
2019-03-05T18:55:40.963Z,69.68
2019-03-05T18:58:11.793Z,69.17
2019-03-05T19:00:45.834Z,68.88
2019-03-05T19:03:18.693Z,68.91
2019-03-05T19:05:50.869Z,69.10
2019-03-05T19:08:24.432Z,69.43
2019-03-05T19:10:56.438Z,69.31
2019-03-05T19:13:28.296Z,69.03
2019-03-05T19:16:02.217Z,69.25
2019-03-05T19:18:33.471Z,69.18
2019-03-05T19:21:07.674Z,69.53
2019-03-05T19:23:41.276Z,70.32
2019-03-05T19:26:13.894Z,69.77
2019-03-05T19:28:44.719Z,69.62
2019-03-05T19:31:15.097Z,70.09
2019-03-05T19:33:49.240Z,69.75
2019-03-05T19:36:26.152Z,69.65
2019-03-05T19:38:56.795Z,69.73
2019-03-05T19:41:27.920Z,69.80
2019-03-05T19:44:00.765Z,70.23
2019-03-05T19:46:32.750Z,70.25
2019-03-05T19:49:04.264Z,70.03
2019-03-05T19:51:34.878Z,70.31
2019-03-05T19:54:05.892Z,70.27
2019-03-05T19:56:36.433Z,70.32
2019-03-05T19:59:09.478Z,70.01
2019-03-05T20:01:43.739Z,70.76
2019-03-05T20:04:15.831Z,71.12
2019-03-05T20:06:46.877Z,70.87
2019-03-05T20:09:45.220Z,71.25
2019-03-05T20:12:17.018Z,71.17
2019-03-05T20:14:47.993Z,71.34
2019-03-05T20:17:20.269Z,70.92
2019-03-05T20:19:51.072Z,71.46
2019-03-05T20:22:22.900Z,71.39
2019-03-05T20:24:55.810Z,71.40
2019-03-05T20:27:28.694Z,71.54
2019-03-05T20:29:59.484Z,71.54
2019-03-05T20:32:30.428Z,71.67
2019-03-05T20:35:02.370Z,72.14
2019-03-05T20:37:33.501Z,72.58
2019-03-05T20:40:07.468Z,72.48
2019-03-05T20:42:39.691Z,73.23
2019-03-05T20:45:21.437Z,73.03
2019-03-05T20:47:52.820Z,72.98
2019-03-05T20:50:26.744Z,72.91
2019-03-05T20:52:57.239Z,72.70
2019-03-05T20:55:28.416Z,72.60
2019-03-05T20:58:05.233Z,72.60
2019-03-05T21:00:36.388Z,72.59
2019-03-05T21:03:07.540Z,72.89
2019-03-05T21:05:40.532Z,73.47
2019-03-05T21:08:13.835Z,73.46
2019-03-05T21:10:47.735Z,73.87
2019-03-05T21:13:18.471Z,73.70
2019-03-05T21:15:51.374Z,73.34
2019-03-05T21:18:22.005Z,73.27
2019-03-05T21:20:53.255Z,73.70
2019-03-05T21:23:25.861Z,73.64
2019-03-05T21:25:56.680Z,73.34
2019-03-05T21:28:28.231Z,73.27
2019-03-05T21:30:58.974Z,73.07
2019-03-05T21:33:31.424Z,73.26
2019-03-05T21:36:01.970Z,73.51
2019-03-05T21:38:32.390Z,73.52
2019-03-05T21:41:02.838Z,73.65
2019-03-05T21:43:34.613Z,73.71
2019-03-05T21:46:10.713Z,73.54
2019-03-05T21:48:40.999Z,74.15
2019-03-05T21:51:11.491Z,74.33
2019-03-05T21:53:42.200Z,74.15
2019-03-05T21:56:13.119Z,73.95
2019-03-05T21:58:46.611Z,74.14
2019-03-05T22:01:18.977Z,74.21
2019-03-05T22:03:51.556Z,74.46
2019-03-05T22:06:22.814Z,74.50
2019-03-05T22:08:54.641Z,74.88
2019-03-05T22:11:26.366Z,75.06
2019-03-05T22:14:00.194Z,75.38
2019-03-05T22:16:32.615Z,75.39
2019-03-05T22:19:03.839Z,75.69
2019-03-05T22:21:34.986Z,75.96
2019-03-05T22:24:07.592Z,75.91
2019-03-05T22:26:38.228Z,76.39
2019-03-05T22:29:09.054Z,76.62
2019-03-05T22:31:40.070Z,76.90
2019-03-05T22:34:12.454Z,76.97
2019-03-05T22:36:42.623Z,76.87
2019-03-05T22:39:12.793Z,77.33
2019-03-05T22:41:42.980Z,77.42
2019-03-05T22:44:15.233Z,77.91
2019-03-05T22:46:45.432Z,78.20
2019-03-05T22:49:15.940Z,78.34
2019-03-05T22:51:47.464Z,78.71
2019-03-05T22:54:18.013Z,78.95
2019-03-05T22:56:49.742Z,78.84
2019-03-05T22:59:21.336Z,79.05
2019-03-05T23:01:53.019Z,79.26
2019-03-05T23:04:49.262Z,79.49
2019-03-05T23:07:20.733Z,79.41
2019-03-05T23:09:52.088Z,79.27
2019-03-05T23:12:23.844Z,79.49
2019-03-05T23:14:55.922Z,79.84
2019-03-05T23:17:26.345Z,79.90
2019-03-05T23:19:57.245Z,79.77
2019-03-05T23:22:27.513Z,80.31
2019-03-05T23:24:57.704Z,80.40
2019-03-05T23:27:28.242Z,80.64
2019-03-05T23:29:58.746Z,80.45
2019-03-05T23:32:29.249Z,80.84
2019-03-05T23:34:59.847Z,81.06
2019-03-05T23:37:31.532Z,81.31
2019-03-05T23:40:01.890Z,81.19
2019-03-05T23:42:32.497Z,81.32
2019-03-05T23:45:03.232Z,81.48
2019-03-05T23:47:35.731Z,81.45
2019-03-05T23:50:08.496Z,81.24
2019-03-05T23:52:42.340Z,81.17
2019-03-05T23:55:15.598Z,81.38
2019-03-05T23:57:47.950Z,81.54
