createdAt,value
2017-12-24T08:41:24.795Z,97.10
2017-12-24T08:43:52.108Z,95.80
2017-12-24T08:46:19.260Z,95.40
2017-12-24T08:48:48.977Z,95.70
2017-12-24T08:51:16.233Z,96.00
2017-12-24T08:53:43.588Z,95.70
2017-12-24T08:56:10.748Z,96.50
2017-12-24T08:58:38.620Z,96.10
2017-12-24T09:01:06.596Z,96.00
2017-12-24T09:03:34.257Z,94.50
2017-12-24T09:06:01.315Z,94.00
2017-12-24T09:08:28.780Z,93.80
2017-12-24T09:10:55.832Z,93.10
2017-12-24T09:13:22.925Z,93.30
2017-12-24T09:15:50.753Z,92.90
2017-12-24T09:18:17.809Z,92.90
2017-12-24T09:20:44.854Z,92.70
2017-12-24T09:23:12.221Z,92.00
2017-12-24T09:25:39.194Z,92.20
2017-12-24T09:28:06.341Z,91.60
2017-12-24T09:30:34.099Z,90.70
2017-12-24T09:33:01.186Z,90.40
2017-12-24T09:35:29.031Z,90.40
2017-12-24T09:38:12.155Z,90.40
2017-12-24T09:40:40.220Z,90.00
2017-12-24T09:43:07.164Z,90.00
2017-12-24T09:45:34.217Z,88.70
2017-12-24T09:48:01.476Z,89.40
2017-12-24T09:50:28.828Z,89.50
2017-12-24T09:52:55.886Z,88.40
2017-12-24T09:55:23.244Z,87.80
2017-12-24T09:57:50.210Z,87.30
2017-12-24T10:00:17.159Z,87.50
2017-12-24T10:02:44.577Z,87.40
2017-12-24T10:05:11.665Z,87.00
2017-12-24T10:07:38.831Z,86.30
2017-12-24T10:10:05.943Z,86.00
2017-12-24T10:12:33.522Z,86.90
2017-12-24T10:15:01.000Z,84.60
2017-12-24T10:17:28.150Z,86.00
2017-12-24T10:19:55.313Z,86.10
2017-12-24T10:22:22.468Z,84.90
2017-12-24T10:24:49.624Z,85.40
2017-12-24T10:27:16.675Z,84.70
2017-12-24T10:29:44.508Z,84.90
2017-12-24T10:32:12.712Z,84.10
2017-12-24T10:34:39.770Z,83.80
2017-12-24T10:37:07.032Z,83.90
2017-12-24T10:39:34.183Z,83.40
2017-12-24T10:42:01.390Z,83.30
2017-12-24T10:44:28.557Z,82.80
2017-12-24T10:46:55.649Z,84.20
2017-12-24T10:49:23.589Z,84.30
2017-12-24T10:58:37.309Z,82.50
2017-12-24T11:01:04.497Z,82.90
2017-12-24T11:03:31.551Z,82.10
2017-12-24T11:06:00.244Z,82.40
2017-12-24T11:08:29.343Z,82.50
2017-12-24T11:10:56.500Z,82.50
2017-12-24T11:13:24.364Z,81.40
2017-12-24T11:15:51.409Z,81.30
2017-12-24T11:18:18.466Z,81.60
2017-12-24T11:20:45.516Z,81.80
2017-12-24T11:23:12.575Z,81.90
2017-12-24T11:25:40.083Z,80.10
2017-12-24T11:28:07.499Z,80.40
2017-12-24T11:30:36.339Z,80.70
2017-12-24T11:33:04.190Z,79.20
2017-12-24T11:35:32.240Z,80.60
2017-12-24T11:37:59.280Z,80.80
2017-12-24T11:40:26.330Z,79.90
2017-12-24T11:42:55.264Z,78.70
2017-12-24T11:45:23.067Z,77.90
2017-12-24T11:47:50.251Z,77.90
2017-12-24T11:50:17.404Z,79.80
2017-12-24T11:52:44.531Z,79.00
2017-12-24T11:55:12.429Z,77.80
2017-12-24T11:57:39.522Z,78.90
2017-12-24T12:00:07.252Z,79.40
2017-12-24T12:02:35.091Z,79.30
2017-12-24T12:05:02.274Z,78.50
2017-12-24T12:07:29.541Z,78.00
2017-12-24T12:09:56.592Z,78.00
2017-12-24T12:12:23.747Z,80.40
2017-12-24T12:14:50.803Z,79.10
2017-12-24T12:17:20.436Z,79.40
2017-12-24T12:19:47.564Z,79.30
2017-12-24T12:22:14.932Z,79.90
2017-12-24T12:24:41.985Z,78.80
2017-12-24T12:27:09.048Z,77.60
2017-12-24T12:29:36.093Z,78.10
2017-12-24T12:32:03.248Z,78.00
2017-12-24T12:34:30.950Z,78.40
2017-12-24T12:36:58.261Z,78.80
2017-12-24T12:39:27.464Z,76.60
2017-12-24T12:41:54.569Z,76.50
2017-12-24T12:44:22.465Z,75.30
2017-12-24T12:46:50.365Z,78.30
2017-12-24T12:49:17.824Z,77.40
2017-12-24T12:51:44.892Z,76.70
2017-12-24T12:54:12.036Z,76.70
2017-12-24T12:56:39.190Z,78.00
2017-12-24T12:59:07.775Z,77.30
2017-12-24T13:01:35.826Z,77.00
2017-12-24T13:04:02.925Z,77.10
2017-12-24T13:06:30.060Z,77.10
2017-12-24T13:08:57.238Z,78.10
2017-12-24T13:11:25.124Z,77.30
2017-12-24T13:13:53.843Z,77.50
2017-12-24T13:16:20.942Z,77.50
2017-12-24T13:18:48.074Z,77.70
2017-12-24T13:21:15.660Z,77.30
2017-12-24T13:23:45.065Z,77.70
2017-12-24T13:26:12.898Z,77.30
2017-12-24T13:28:40.294Z,77.20
2017-12-24T13:31:08.152Z,78.60
2017-12-24T13:33:36.016Z,78.70
2017-12-24T13:36:03.290Z,79.50
2017-12-24T13:38:31.364Z,80.90
2017-12-24T13:40:59.348Z,80.50
2017-12-24T13:43:26.399Z,80.50
2017-12-24T13:45:54.266Z,80.60
2017-12-24T13:48:22.860Z,80.70
2017-12-24T13:50:50.211Z,80.60
2017-12-24T13:53:17.968Z,81.30
2017-12-24T13:55:45.198Z,81.30
2017-12-24T13:58:12.483Z,81.50
2017-12-24T14:00:39.585Z,81.50
2017-12-24T14:03:07.508Z,81.40
2017-12-24T14:05:34.707Z,81.40
2017-12-24T14:08:01.925Z,82.00
2017-12-24T14:10:29.488Z,82.00
2017-12-24T14:12:56.533Z,82.40
2017-12-24T14:15:23.697Z,82.40
2017-12-24T14:17:50.747Z,82.60
2017-12-24T14:20:17.804Z,83.20
2017-12-24T14:22:45.052Z,83.20
2017-12-24T14:25:12.424Z,83.00
2017-12-24T14:27:39.571Z,83.10
2017-12-24T14:30:06.804Z,83.30
2017-12-24T14:32:33.985Z,83.20
2017-12-24T14:35:01.043Z,83.60
2017-12-24T14:37:28.396Z,84.60
2017-12-24T14:39:55.460Z,85.20
2017-12-24T14:42:22.512Z,85.90
2017-12-24T14:44:49.692Z,85.60
2017-12-24T14:47:17.458Z,85.10
2017-12-24T14:49:46.425Z,84.90
2017-12-24T14:52:13.478Z,84.90
2017-12-24T14:54:40.532Z,85.30
2017-12-24T14:57:07.683Z,85.40
2017-12-24T14:59:34.940Z,85.70
2017-12-24T15:02:01.993Z,87.00
2017-12-24T15:04:29.100Z,86.00
2017-12-24T15:06:56.106Z,85.60
2017-12-24T15:09:23.264Z,86.50
2017-12-24T15:11:50.930Z,88.30
2017-12-24T15:14:18.936Z,88.70
2017-12-24T15:16:46.906Z,87.70
2017-12-24T15:19:14.645Z,88.30
2017-12-24T15:21:41.867Z,88.20
2017-12-24T15:24:09.460Z,88.70
2017-12-24T15:26:36.508Z,88.80
2017-12-24T15:29:03.675Z,88.20
2017-12-24T15:31:30.728Z,86.40
2017-12-24T15:33:58.084Z,87.30
2017-12-24T15:36:25.128Z,87.60
2017-12-24T15:38:52.170Z,88.00
2017-12-24T15:41:19.410Z,87.90
2017-12-24T15:43:47.674Z,87.80
2017-12-24T15:46:14.771Z,87.60
2017-12-24T15:48:41.825Z,87.90
2017-12-24T15:51:08.984Z,88.00
2017-12-24T15:53:36.136Z,88.80
2017-12-24T15:56:03.026Z,88.60
2017-12-24T15:58:30.251Z,88.20
2017-12-24T16:00:57.293Z,88.20
2017-12-24T16:03:24.522Z,88.40
2017-12-24T16:05:51.604Z,88.30
2017-12-24T16:08:18.652Z,88.90
2017-12-24T16:10:45.809Z,89.00
2017-12-24T16:13:13.283Z,89.50
2017-12-24T16:15:40.436Z,89.10
2017-12-24T16:18:07.480Z,89.90
2017-12-24T16:20:35.250Z,90.20
2017-12-24T16:23:02.884Z,90.60
2017-12-24T16:25:30.068Z,90.70
2017-12-24T16:27:57.226Z,90.20
2017-12-24T16:30:24.480Z,90.30
2017-12-24T16:32:51.636Z,92.80
2017-12-24T16:35:19.033Z,91.00
2017-12-24T16:37:46.969Z,92.70
2017-12-24T16:40:14.240Z,92.80
2017-12-24T16:42:41.498Z,93.80
2017-12-24T16:45:08.539Z,92.40
2017-12-24T16:47:35.792Z,92.00
2017-12-24T16:50:02.848Z,90.80
2017-12-24T16:52:30.132Z,91.20
2017-12-24T16:54:58.180Z,92.00
2017-12-24T16:57:26.157Z,92.00
2017-12-24T16:59:53.412Z,91.30
2017-12-24T17:02:21.458Z,91.20
2017-12-24T17:04:48.543Z,91.10
2017-12-24T17:07:15.812Z,91.20
2017-12-24T17:09:43.026Z,91.30
2017-12-24T17:12:10.314Z,91.60
2017-12-24T17:14:37.368Z,91.20
2017-12-24T17:17:05.237Z,90.40
2017-12-24T17:19:32.396Z,90.30
2017-12-24T17:21:59.444Z,92.10
2017-12-24T17:24:26.601Z,93.40
2017-12-24T17:26:53.652Z,92.30
2017-12-24T17:29:20.709Z,92.00
2017-12-24T17:31:48.068Z,91.60
2017-12-24T17:34:15.937Z,91.40
2017-12-24T17:36:43.100Z,91.70
2017-12-24T17:39:10.316Z,93.40
2017-12-24T17:41:37.507Z,91.80
2017-12-24T17:44:04.564Z,91.20
2017-12-24T17:46:31.492Z,92.60
2017-12-24T17:48:58.556Z,91.90
2017-12-24T17:51:25.864Z,91.20
2017-12-24T17:53:53.074Z,93.50
2017-12-24T17:56:20.132Z,92.90
2017-12-24T17:58:47.822Z,93.10
2017-12-24T18:01:15.773Z,93.20
2017-12-24T18:03:42.924Z,93.10
2017-12-24T18:06:09.972Z,92.60
2017-12-24T18:08:37.844Z,93.00
2017-12-24T18:11:05.524Z,91.90
2017-12-24T18:13:33.744Z,91.70
2017-12-24T18:16:00.747Z,92.30
2017-12-24T18:18:27.903Z,93.20
2017-12-24T18:20:54.957Z,92.90
2017-12-24T18:23:22.010Z,92.60
2017-12-24T18:25:49.060Z,92.60
2017-12-24T18:28:16.212Z,91.70
2017-12-24T18:30:43.465Z,92.00
2017-12-24T18:33:10.516Z,92.90
2017-12-24T18:35:37.780Z,93.20
2017-12-24T18:38:04.828Z,92.70
2017-12-24T18:40:31.884Z,92.30
2017-12-24T18:42:59.861Z,93.60
2017-12-24T18:45:26.906Z,93.40
2017-12-24T18:47:53.998Z,93.20
2017-12-24T18:50:21.836Z,91.90
2017-12-24T18:52:49.504Z,91.90
2017-12-24T18:55:16.663Z,92.90
2017-12-24T18:57:43.916Z,92.80
2017-12-24T19:00:11.276Z,93.70
2017-12-24T19:02:38.538Z,94.20
2017-12-24T19:05:05.586Z,93.90
2017-12-24T19:07:32.836Z,93.90
2017-12-24T19:09:59.897Z,93.40
2017-12-24T19:12:26.952Z,93.90
2017-12-24T19:14:54.105Z,93.80
2017-12-24T19:17:21.156Z,93.40
2017-12-24T19:19:48.924Z,92.90
2017-12-24T19:22:16.698Z,93.40
2017-12-24T19:24:43.962Z,93.50
2017-12-24T19:27:11.052Z,92.20
2017-12-24T19:29:38.266Z,93.20
2017-12-24T19:32:05.416Z,94.20
2017-12-24T19:34:32.572Z,94.10
2017-12-24T19:36:59.825Z,94.40
2017-12-24T19:39:26.884Z,94.20
2017-12-24T19:41:54.034Z,93.60
2017-12-24T19:44:21.090Z,93.00
2017-12-24T19:46:48.252Z,93.00
2017-12-24T19:49:15.297Z,92.90
2017-12-24T19:51:42.940Z,93.20
2017-12-24T19:54:10.020Z,94.00
2017-12-24T19:56:37.170Z,93.80
2017-12-24T19:59:05.146Z,93.00
2017-12-24T20:01:32.296Z,92.70
2017-12-24T20:03:59.356Z,93.90
2017-12-24T20:06:26.921Z,93.30
2017-12-24T20:08:54.276Z,93.50
2017-12-24T20:11:21.436Z,93.00
2017-12-24T20:13:48.580Z,92.90
2017-12-24T20:16:15.807Z,93.20
2017-12-24T20:18:43.716Z,93.10
2017-12-24T20:21:11.691Z,93.30
2017-12-24T20:23:38.840Z,92.70
2017-12-24T20:26:05.892Z,93.20
2017-12-24T20:28:33.164Z,93.70
2017-12-24T20:31:00.200Z,94.30
2017-12-24T20:33:27.268Z,94.30
2017-12-24T20:35:54.527Z,94.50
2017-12-24T20:38:21.771Z,94.80
2017-12-24T20:40:48.956Z,95.30
2017-12-24T20:43:17.009Z,93.20
2017-12-24T20:45:44.060Z,93.30
2017-12-24T20:48:11.444Z,94.70
2017-12-24T20:50:39.189Z,93.80
2017-12-24T20:53:06.309Z,93.80
2017-12-24T20:55:33.914Z,93.70
2017-12-24T20:58:01.064Z,93.30
2017-12-24T21:00:29.547Z,93.20
2017-12-24T21:02:56.981Z,93.70
2017-12-24T21:05:24.677Z,94.80
2017-12-24T21:07:51.833Z,93.70
2017-12-24T21:10:19.508Z,94.30
2017-12-24T21:12:46.452Z,94.00
2017-12-24T21:15:13.406Z,94.40
2017-12-24T21:17:41.264Z,93.80
2017-12-24T21:20:08.329Z,93.90
2017-12-24T21:22:35.375Z,92.90
2017-12-24T21:25:02.643Z,93.60
2017-12-24T21:27:29.681Z,95.30
2017-12-24T21:29:56.740Z,95.40
2017-12-24T21:32:23.787Z,94.20
2017-12-24T21:34:51.465Z,94.40
2017-12-24T21:37:18.569Z,94.30
2017-12-24T21:39:45.979Z,94.30
2017-12-24T21:42:13.029Z,95.70
2017-12-24T21:44:39.999Z,95.00
2017-12-24T21:47:07.844Z,94.30
2017-12-24T21:49:35.204Z,94.20
2017-12-24T21:52:02.363Z,92.80
2017-12-24T21:54:29.412Z,95.70
2017-12-24T21:56:56.572Z,95.90
2017-12-24T21:59:23.577Z,95.20
2017-12-24T22:01:50.776Z,94.50
2017-12-24T22:04:18.035Z,93.70
2017-12-24T22:06:45.284Z,94.20
2017-12-24T22:09:12.445Z,94.10
2017-12-24T22:11:40.315Z,96.10
2017-12-24T22:14:07.370Z,95.60
2017-12-24T22:16:34.425Z,94.50
2017-12-24T22:19:01.540Z,94.80
2017-12-24T22:21:28.622Z,93.60
2017-12-24T22:23:55.832Z,95.10
2017-12-24T22:26:23.648Z,94.10
2017-12-24T22:28:50.804Z,94.20
2017-12-24T22:31:17.763Z,94.50
2017-12-24T22:33:45.537Z,94.30
2017-12-24T22:36:12.779Z,94.50
2017-12-24T22:38:39.947Z,94.50
2017-12-24T22:41:07.100Z,93.50
2017-12-24T22:43:35.288Z,93.90
2017-12-24T22:46:02.392Z,94.50
2017-12-24T22:48:29.802Z,93.90
2017-12-24T22:50:56.955Z,94.20
2017-12-24T22:53:24.076Z,92.80
2017-12-24T22:55:51.155Z,94.50
2017-12-24T22:58:18.928Z,93.40
2017-12-24T23:00:46.082Z,93.40
2017-12-24T23:03:13.235Z,93.80
2017-12-24T23:05:40.427Z,94.60
2017-12-24T23:08:08.156Z,93.90
2017-12-24T23:10:35.457Z,93.90
2017-12-24T23:13:03.307Z,93.00
2017-12-24T23:15:30.543Z,93.00
2017-12-24T23:17:58.107Z,93.10
2017-12-24T23:20:25.165Z,93.40
2017-12-24T23:22:52.347Z,93.30
2017-12-24T23:25:20.291Z,92.60
2017-12-24T23:27:47.473Z,92.60
2017-12-24T23:30:15.211Z,94.30
2017-12-24T23:32:42.404Z,95.10
2017-12-24T23:35:10.233Z,94.30
2017-12-24T23:37:37.595Z,94.30
2017-12-24T23:40:04.752Z,93.90
2017-12-24T23:42:32.032Z,93.60
2017-12-24T23:44:59.784Z,94.10
2017-12-24T23:47:26.967Z,94.10
2017-12-24T23:49:54.912Z,93.80
2017-12-24T23:52:22.628Z,93.80
2017-12-24T23:54:49.732Z,94.60
2017-12-24T23:57:16.984Z,95.50
2017-12-24T23:59:44.144Z,95.70
