createdAt,value
2022-10-10T01:07:52.204Z,100.00
2022-10-10T01:10:24.000Z,100.00
2022-10-10T01:13:25.222Z,100.00
2022-10-10T01:16:04.694Z,100.00
2022-10-10T01:18:49.808Z,100.00
2022-10-10T01:21:28.552Z,100.00
2022-10-10T01:24:35.795Z,100.00
2022-10-10T01:27:24.589Z,100.00
2022-10-10T01:30:08.725Z,100.00
2022-10-10T01:32:49.164Z,100.00
2022-10-10T01:35:25.431Z,100.00
2022-10-10T01:38:04.306Z,100.00
2022-10-10T01:40:56.548Z,100.00
2022-10-10T01:43:26.423Z,100.00
2022-10-10T01:45:56.330Z,100.00
2022-10-10T01:48:30.962Z,100.00
2022-10-10T01:51:30.118Z,100.00
2022-10-10T01:54:15.630Z,100.00
2022-10-10T01:57:03.898Z,100.00
2022-10-10T02:00:03.140Z,100.00
2022-10-10T02:02:54.221Z,100.00
2022-10-10T02:05:31.992Z,100.00
2022-10-10T02:08:13.674Z,100.00
2022-10-10T02:10:49.172Z,100.00
2022-10-10T02:13:21.788Z,100.00
2022-10-10T02:15:53.331Z,100.00
2022-10-10T02:18:27.270Z,100.00
2022-10-10T02:20:57.759Z,100.00
2022-10-10T02:23:29.911Z,100.00
2022-10-10T02:26:02.881Z,100.00
2022-10-10T02:28:39.654Z,100.00
2022-10-10T02:31:16.425Z,100.00
2022-10-10T02:33:53.347Z,100.00
2022-10-10T02:36:24.348Z,100.00
2022-10-10T02:38:55.203Z,100.00
2022-10-10T02:41:27.922Z,100.00
2022-10-10T02:43:57.733Z,100.00
2022-10-10T02:46:28.011Z,100.00
2022-10-10T02:48:58.094Z,100.00
2022-10-10T02:51:30.415Z,100.00
2022-10-10T02:54:00.885Z,100.00
2022-10-10T02:56:30.962Z,100.00
2022-10-10T02:59:02.268Z,100.00
2022-10-10T03:01:32.109Z,100.00
2022-10-10T03:04:02.361Z,100.00
2022-10-10T03:06:32.975Z,100.00
2022-10-10T03:09:04.394Z,100.00
2022-10-10T03:11:33.228Z,100.00
2022-10-10T03:14:02.942Z,100.00
2022-10-10T03:16:36.513Z,100.00
2022-10-10T03:19:07.667Z,100.00
2022-10-10T03:21:35.982Z,100.00
2022-10-10T03:24:05.293Z,100.00
2022-10-10T03:26:34.575Z,100.00
2022-10-10T03:29:05.442Z,100.00
2022-10-10T03:31:34.945Z,100.00
2022-10-10T03:34:04.760Z,100.00
2022-10-10T03:36:34.601Z,100.00
2022-10-10T03:39:04.503Z,100.00
2022-10-10T03:41:33.728Z,100.00
2022-10-10T03:44:06.879Z,100.00
2022-10-10T03:46:36.070Z,100.00
2022-10-10T03:49:05.556Z,100.00
2022-10-10T03:51:35.271Z,100.00
2022-10-10T03:54:05.016Z,100.00
2022-10-10T03:56:34.456Z,100.00
2022-10-10T03:59:05.497Z,100.00
2022-10-10T04:01:34.044Z,100.00
2022-10-10T04:04:04.433Z,100.00
2022-10-10T04:06:33.346Z,100.00
2022-10-10T04:09:03.642Z,100.00
2022-10-10T04:11:34.498Z,100.00
2022-10-10T04:14:03.853Z,100.00
2022-10-10T04:16:33.176Z,100.00
2022-10-10T04:19:02.992Z,100.00
2022-10-10T04:21:36.551Z,100.00
2022-10-10T04:24:06.065Z,100.00
2022-10-10T04:26:35.801Z,100.00
2022-10-10T04:29:05.797Z,100.00
2022-10-10T04:31:36.027Z,100.00
2022-10-10T04:34:05.755Z,100.00
2022-10-10T04:36:36.171Z,100.00
2022-10-10T04:39:09.621Z,100.00
2022-10-10T04:41:39.328Z,100.00
2022-10-10T04:44:09.223Z,100.00
2022-10-10T04:46:38.795Z,100.00
2022-10-10T04:49:08.860Z,100.00
2022-10-10T04:51:38.679Z,100.00
2022-10-10T04:54:08.040Z,100.00
2022-10-10T04:56:38.141Z,100.00
2022-10-10T04:59:08.760Z,100.00
2022-10-10T05:01:37.250Z,100.00
2022-10-10T05:04:06.800Z,100.00
2022-10-10T05:06:39.978Z,100.00
2022-10-10T05:09:09.864Z,100.00
2022-10-10T05:11:39.963Z,100.00
2022-10-10T05:14:09.623Z,100.00
2022-10-10T05:16:39.580Z,100.00
2022-10-10T05:19:09.200Z,100.00
2022-10-10T05:21:38.922Z,100.00
2022-10-10T05:24:08.509Z,100.00
2022-10-10T05:26:42.897Z,100.00
2022-10-10T05:29:09.522Z,100.00
2022-10-10T05:31:37.850Z,100.00
2022-10-10T05:34:13.250Z,100.00
2022-10-10T05:36:41.622Z,100.00
2022-10-10T05:39:10.918Z,100.00
2022-10-10T05:41:40.909Z,100.00
2022-10-10T05:44:11.180Z,100.00
2022-10-10T05:46:40.860Z,100.00
2022-10-10T05:49:10.498Z,100.00
2022-10-10T05:51:43.996Z,100.00
2022-10-10T05:54:13.835Z,100.00
2022-10-10T05:56:43.332Z,100.00
2022-10-10T05:59:13.072Z,100.00
2022-10-10T06:01:42.945Z,100.00
2022-10-10T06:04:12.600Z,100.00
2022-10-10T06:06:42.783Z,100.00
2022-10-10T06:09:12.606Z,100.00
2022-10-10T06:11:42.430Z,100.00
2022-10-10T06:14:12.162Z,100.00
2022-10-10T06:16:44.468Z,100.00
2022-10-10T06:19:17.714Z,100.00
2022-10-10T06:21:48.592Z,100.00
2022-10-10T06:24:17.476Z,100.00
2022-10-10T06:26:47.117Z,100.00
2022-10-10T06:29:17.470Z,100.00
2022-10-10T06:31:46.809Z,100.00
2022-10-10T06:34:16.270Z,100.00
2022-10-10T06:36:51.297Z,100.00
2022-10-10T06:39:19.615Z,100.00
2022-10-10T06:41:49.409Z,100.00
2022-10-10T06:44:19.351Z,100.00
2022-10-10T06:46:49.135Z,100.00
2022-10-10T06:49:19.320Z,100.00
2022-10-10T06:51:49.327Z,100.00
2022-10-10T06:54:19.010Z,100.00
2022-10-10T06:56:48.899Z,100.00
2022-10-10T06:59:18.174Z,100.00
2022-10-10T07:01:48.235Z,100.00
2022-10-10T07:04:21.411Z,100.00
2022-10-10T07:06:50.713Z,100.00
2022-10-10T07:09:20.026Z,100.00
2022-10-10T07:11:50.959Z,100.00
2022-10-10T07:14:19.397Z,100.00
2022-10-10T07:16:49.037Z,100.00
2022-10-10T07:19:20.807Z,100.00
2022-10-10T07:21:48.299Z,100.00
2022-10-10T07:24:18.514Z,100.00
2022-10-10T07:26:49.640Z,100.00
2022-10-10T07:29:18.104Z,100.00
2022-10-10T07:31:51.139Z,100.00
2022-10-10T07:34:20.681Z,100.00
2022-10-10T07:36:50.371Z,100.00
2022-10-10T07:39:23.484Z,100.00
2022-10-10T07:41:51.212Z,100.00
2022-10-10T07:44:19.638Z,100.00
2022-10-10T07:46:49.748Z,100.00
2022-10-10T07:49:20.461Z,100.00
2022-10-10T07:51:50.349Z,100.00
2022-10-10T07:54:19.978Z,100.00
2022-10-10T07:56:50.006Z,100.00
2022-10-10T07:59:24.366Z,100.00
2022-10-10T08:01:53.340Z,100.00
2022-10-10T08:04:22.770Z,100.00
2022-10-10T08:06:52.653Z,100.00
2022-10-10T08:09:21.853Z,100.00
2022-10-10T08:11:51.905Z,100.00
2022-10-10T08:14:21.498Z,100.00
2022-10-10T08:16:53.462Z,100.00
2022-10-10T08:19:23.284Z,100.00
2022-10-10T08:21:52.937Z,100.00
2022-10-10T08:24:22.811Z,100.00
2022-10-10T08:26:55.609Z,100.00
2022-10-10T08:29:25.067Z,100.00
2022-10-10T08:31:54.755Z,100.00
2022-10-10T08:34:24.566Z,100.00
2022-10-10T08:36:54.501Z,100.00
2022-10-10T08:39:24.483Z,100.00
2022-10-10T08:41:59.611Z,100.00
2022-10-10T08:44:39.003Z,100.00
2022-10-10T08:47:11.439Z,100.00
2022-10-10T08:49:51.954Z,100.00
2022-10-10T08:52:37.773Z,100.00
2022-10-10T08:55:17.077Z,100.00
2022-10-10T08:57:51.491Z,100.00
2022-10-10T09:00:24.003Z,100.00
2022-10-10T09:02:59.962Z,100.00
2022-10-10T09:05:39.685Z,100.00
2022-10-10T09:08:48.975Z,100.00
2022-10-10T09:11:30.803Z,100.00
2022-10-10T09:14:19.685Z,100.00
2022-10-10T09:16:58.368Z,100.00
2022-10-10T09:19:38.651Z,100.00
2022-10-10T09:22:17.872Z,100.00
2022-10-10T09:24:49.661Z,100.00
2022-10-10T09:27:21.415Z,100.00
2022-10-10T09:30:04.589Z,100.00
2022-10-10T09:32:44.514Z,100.00
2022-10-10T09:35:26.578Z,100.00
2022-10-10T09:38:02.003Z,100.00
2022-10-10T09:40:39.735Z,100.00
2022-10-10T09:43:20.414Z,100.00
2022-10-10T09:45:51.236Z,100.00
2022-10-10T09:48:27.062Z,100.00
2022-10-10T09:50:57.523Z,100.00
2022-10-10T09:53:27.688Z,100.00
2022-10-10T09:56:01.540Z,100.00
2022-10-10T09:58:42.312Z,100.00
2022-10-10T10:01:26.313Z,100.00
2022-10-10T10:04:27.667Z,100.00
2022-10-10T10:07:08.174Z,100.00
2022-10-10T10:09:34.364Z,100.00
2022-10-10T10:12:01.083Z,100.00
2022-10-10T10:14:36.410Z,100.00
2022-10-10T10:17:21.540Z,100.00
2022-10-10T10:19:47.842Z,100.00
2022-10-10T10:22:35.233Z,100.00
2022-10-10T10:25:39.112Z,100.00
2022-10-10T10:28:12.263Z,100.00
2022-10-10T10:30:43.128Z,100.00
2022-10-10T10:33:25.616Z,100.00
2022-10-10T10:36:27.921Z,100.00
2022-10-10T10:39:32.948Z,100.00
2022-10-10T10:42:14.535Z,100.00
2022-10-10T10:45:05.364Z,100.00
2022-10-10T10:47:34.579Z,100.00
2022-10-10T10:50:20.443Z,100.00
2022-10-10T10:52:56.357Z,100.00
2022-10-10T10:55:35.822Z,100.00
2022-10-10T10:59:09.805Z,100.00
2022-10-10T11:01:55.107Z,100.00
2022-10-10T11:05:20.346Z,100.00
2022-10-10T11:07:51.739Z,100.00
2022-10-10T11:10:33.394Z,100.00
2022-10-10T11:13:12.258Z,100.00
2022-10-10T11:16:06.185Z,100.00
2022-10-10T11:18:43.267Z,100.00
2022-10-10T11:21:20.411Z,100.00
2022-10-10T11:24:11.800Z,100.00
2022-10-10T11:26:43.266Z,100.00
2022-10-10T11:29:12.131Z,100.00
2022-10-10T11:31:50.591Z,100.00
2022-10-10T11:34:38.031Z,100.00
2022-10-10T11:37:11.495Z,100.00
2022-10-10T11:39:45.595Z,100.00
2022-10-10T11:42:22.766Z,100.00
2022-10-10T11:45:00.996Z,100.00
2022-10-10T11:48:15.124Z,100.00
2022-10-10T11:50:51.258Z,100.00
2022-10-10T11:53:21.195Z,99.24
2022-10-10T11:55:59.051Z,100.00
2022-10-10T11:58:36.350Z,99.87
2022-10-10T12:01:23.400Z,100.00
2022-10-10T12:03:53.847Z,99.51
2022-10-10T12:06:27.143Z,100.00
2022-10-10T12:08:56.450Z,99.25
2022-10-10T12:11:29.734Z,100.00
2022-10-10T12:13:58.260Z,100.00
2022-10-10T12:16:30.743Z,100.00
2022-10-10T12:19:06.219Z,100.00
2022-10-10T12:21:52.046Z,100.00
2022-10-10T12:24:18.375Z,100.00
2022-10-10T12:26:52.410Z,100.00
2022-10-10T12:29:42.081Z,100.00
2022-10-10T12:32:14.998Z,100.00
2022-10-10T12:34:48.538Z,100.00
2022-10-10T12:37:25.748Z,100.00
2022-10-10T12:40:17.187Z,100.00
2022-10-10T12:42:47.717Z,100.00
2022-10-10T12:45:27.990Z,100.00
2022-10-10T12:48:06.757Z,100.00
2022-10-10T12:50:40.392Z,100.00
2022-10-10T12:53:13.447Z,100.00
2022-10-10T12:55:46.008Z,100.00
2022-10-10T12:58:27.857Z,100.00
2022-10-10T13:01:05.214Z,100.00
2022-10-10T13:03:39.569Z,100.00
2022-10-10T13:06:33.077Z,100.00
2022-10-10T13:09:00.572Z,100.00
2022-10-10T13:11:26.778Z,100.00
2022-10-10T13:13:56.862Z,100.00
2022-10-10T13:16:27.592Z,100.00
2022-10-10T13:18:57.671Z,100.00
2022-10-10T13:21:28.421Z,98.99
2022-10-10T13:24:03.892Z,97.73
2022-10-10T13:26:33.348Z,96.34
2022-10-10T13:29:12.407Z,97.45
2022-10-10T13:31:43.291Z,97.59
2022-10-10T13:34:15.059Z,95.87
2022-10-10T13:36:41.328Z,94.19
2022-10-10T13:39:14.442Z,94.92
2022-10-10T13:41:46.423Z,92.49
2022-10-10T13:44:14.554Z,91.94
2022-10-10T13:46:40.912Z,89.45
2022-10-10T13:49:26.431Z,87.11
2022-10-10T13:52:20.849Z,87.62
2022-10-10T13:54:51.419Z,88.04
2022-10-10T13:57:26.270Z,90.93
2022-10-10T14:00:06.685Z,91.39
2022-10-10T14:02:36.942Z,90.94
2022-10-10T14:05:15.899Z,91.34
2022-10-10T14:07:50.959Z,94.02
2022-10-10T14:10:25.006Z,94.71
2022-10-10T14:12:57.164Z,93.17
2022-10-10T14:15:41.407Z,94.70
2022-10-10T14:18:21.731Z,95.37
2022-10-10T14:20:55.563Z,96.25
2022-10-10T14:23:25.269Z,97.63
2022-10-10T14:25:56.990Z,99.58
2022-10-10T14:28:29.137Z,100.00
2022-10-10T14:31:00.220Z,100.00
2022-10-10T14:33:30.882Z,100.00
2022-10-10T14:36:01.253Z,100.00
2022-10-10T14:38:40.783Z,100.00
2022-10-10T14:41:12.314Z,100.00
2022-10-10T14:43:44.836Z,100.00
2022-10-10T14:46:20.504Z,100.00
2022-10-10T14:48:46.573Z,100.00
2022-10-10T14:51:34.683Z,100.00
2022-10-10T14:54:10.372Z,100.00
2022-10-10T14:57:07.473Z,100.00
2022-10-10T14:59:48.598Z,100.00
2022-10-10T15:02:21.082Z,100.00
2022-10-10T15:04:51.484Z,100.00
2022-10-10T15:07:21.624Z,100.00
2022-10-10T15:12:45.975Z,100.00
2022-10-10T15:15:15.955Z,100.00
2022-10-10T15:17:47.055Z,100.00
2022-10-10T15:20:17.083Z,100.00
2022-10-10T15:22:47.575Z,100.00
2022-10-10T15:25:17.566Z,100.00
2022-10-10T15:27:47.624Z,100.00
2022-10-10T15:30:21.585Z,100.00
2022-10-10T15:32:51.471Z,100.00
2022-10-10T15:35:23.035Z,100.00
2022-10-10T15:37:57.953Z,100.00
2022-10-10T15:40:28.814Z,100.00
2022-10-10T15:42:59.424Z,100.00
2022-10-10T15:45:55.564Z,100.00
2022-10-10T15:48:17.879Z,100.00
2022-10-10T15:50:50.458Z,100.00
2022-10-10T15:53:21.327Z,100.00
2022-10-10T15:55:54.050Z,100.00
2022-10-10T15:58:23.947Z,100.00
2022-10-10T16:00:53.898Z,100.00
2022-10-10T16:03:23.610Z,100.00
2022-10-10T16:05:53.037Z,100.00
2022-10-10T16:08:22.554Z,100.00
2022-10-10T16:10:55.626Z,100.00
2022-10-10T16:13:25.570Z,100.00
2022-10-10T16:15:59.940Z,100.00
2022-10-10T16:18:26.257Z,100.00
2022-10-10T16:20:56.783Z,100.00
2022-10-10T16:23:26.671Z,100.00
2022-10-10T16:26:19.935Z,100.00
2022-10-10T16:28:49.912Z,100.00
2022-10-10T16:31:18.084Z,100.00
2022-10-10T16:33:45.688Z,100.00
2022-10-10T16:36:32.627Z,100.00
2022-10-10T16:39:01.609Z,100.00
2022-10-10T16:41:47.185Z,100.00
2022-10-10T16:44:18.667Z,100.00
2022-10-10T16:46:48.664Z,100.00
2022-10-10T16:49:20.000Z,100.00
2022-10-10T16:51:50.784Z,100.00
2022-10-10T16:54:21.315Z,100.00
2022-10-10T16:56:52.018Z,100.00
2022-10-10T16:59:24.866Z,100.00
2022-10-10T17:01:54.954Z,100.00
2022-10-10T17:04:24.712Z,100.00
2022-10-10T17:06:51.345Z,100.00
2022-10-10T17:09:22.929Z,100.00
2022-10-10T17:11:52.930Z,100.00
2022-10-10T17:14:23.135Z,100.00
2022-10-10T17:19:39.200Z,100.00
2022-10-10T17:22:09.067Z,100.00
2022-10-10T17:24:41.617Z,100.00
2022-10-10T17:27:11.953Z,100.00
2022-10-10T17:29:41.994Z,100.00
2022-10-10T17:32:16.834Z,100.00
2022-10-10T17:34:47.154Z,100.00
2022-10-10T17:37:17.700Z,100.00
2022-10-10T17:39:48.239Z,100.00
2022-10-10T17:42:18.684Z,100.00
2022-10-10T17:44:53.915Z,100.00
2022-10-10T17:47:26.483Z,100.00
2022-10-10T17:49:57.443Z,100.00
2022-10-10T17:52:28.284Z,100.00
2022-10-10T17:54:58.223Z,100.00
2022-10-10T17:57:33.843Z,100.00
2022-10-10T18:00:05.656Z,100.00
2022-10-10T18:02:35.648Z,100.00
2022-10-10T18:05:06.040Z,100.00
2022-10-10T18:07:36.430Z,100.00
2022-10-10T18:10:07.228Z,100.00
2022-10-10T18:12:38.222Z,100.00
2022-10-10T18:15:11.605Z,100.00
2022-10-10T18:17:41.478Z,100.00
2022-10-10T18:20:11.577Z,100.00
2022-10-10T18:22:41.492Z,100.00
2022-10-10T18:25:11.803Z,100.00
2022-10-10T18:27:42.030Z,100.00
2022-10-10T18:30:12.881Z,100.00
2022-10-10T18:32:50.180Z,100.00
2022-10-10T18:35:19.974Z,100.00
2022-10-10T18:37:50.485Z,100.00
2022-10-10T18:40:20.641Z,100.00
2022-10-10T18:42:50.927Z,100.00
2022-10-10T18:45:20.888Z,100.00
2022-10-10T18:47:51.089Z,100.00
2022-10-10T18:50:24.626Z,100.00
2022-10-10T18:52:57.030Z,100.00
2022-10-10T18:55:29.708Z,100.00
2022-10-10T18:58:03.161Z,100.00
2022-10-10T19:00:32.847Z,100.00
2022-10-10T19:03:02.234Z,100.00
2022-10-10T19:05:31.701Z,100.00
2022-10-10T19:08:01.682Z,100.00
2022-10-10T19:10:31.191Z,100.00
2022-10-10T19:13:00.975Z,100.00
2022-10-10T19:15:32.843Z,100.00
2022-10-10T19:18:00.916Z,100.00
2022-10-10T19:20:30.839Z,100.00
2022-10-10T19:23:00.353Z,100.00
2022-10-10T19:25:42.022Z,100.00
2022-10-10T19:28:08.584Z,100.00
2022-10-10T19:30:39.166Z,100.00
2022-10-10T19:33:12.670Z,100.00
2022-10-10T19:35:40.976Z,100.00
2022-10-10T19:38:08.745Z,100.00
2022-10-10T19:40:35.598Z,100.00
2022-10-10T19:43:10.316Z,100.00
2022-10-10T19:45:43.516Z,100.00
2022-10-10T19:48:09.768Z,100.00
2022-10-10T19:50:39.065Z,100.00
2022-10-10T19:53:07.777Z,100.00
2022-10-10T19:55:36.703Z,100.00
2022-10-10T19:58:06.929Z,100.00
2022-10-10T20:00:40.517Z,100.00
2022-10-10T20:03:08.279Z,100.00
2022-10-10T20:05:37.697Z,100.00
2022-10-10T20:08:07.260Z,100.00
2022-10-10T20:10:40.454Z,100.00
2022-10-10T20:13:11.672Z,100.00
2022-10-10T20:15:42.430Z,100.00
2022-10-10T20:18:08.825Z,100.00
2022-10-10T20:20:40.998Z,100.00
2022-10-10T20:23:10.096Z,100.00
2022-10-10T20:25:43.636Z,100.00
2022-10-10T20:28:15.343Z,100.00
2022-10-10T20:30:47.832Z,100.00
2022-10-10T20:33:15.820Z,100.00
2022-10-10T20:35:42.328Z,100.00
2022-10-10T20:38:13.262Z,100.00
2022-10-10T20:40:42.953Z,100.00
2022-10-10T20:43:11.565Z,100.00
2022-10-10T20:45:46.353Z,100.00
2022-10-10T20:48:15.566Z,100.00
2022-10-10T20:50:44.969Z,100.00
2022-10-10T20:53:15.083Z,100.00
2022-10-10T20:55:44.543Z,100.00
2022-10-10T20:58:14.231Z,100.00
2022-10-10T21:00:44.447Z,100.00
2022-10-10T21:03:17.472Z,100.00
2022-10-10T21:05:47.295Z,100.00
2022-10-10T21:08:16.947Z,100.00
2022-10-10T21:10:46.490Z,100.00
2022-10-10T21:13:16.749Z,100.00
2022-10-10T21:15:46.159Z,100.00
2022-10-10T21:18:15.915Z,100.00
2022-10-10T21:20:45.607Z,100.00
2022-10-10T21:23:15.632Z,100.00
2022-10-10T21:25:45.817Z,100.00
2022-10-10T21:28:15.038Z,100.00
2022-10-10T21:30:50.893Z,100.00
2022-10-10T21:33:21.190Z,100.00
2022-10-10T21:35:52.650Z,100.00
2022-10-10T21:38:18.981Z,100.00
2022-10-10T21:40:48.770Z,100.00
2022-10-10T21:43:18.971Z,100.00
2022-10-10T21:45:49.207Z,100.00
2022-10-10T21:48:23.302Z,100.00
2022-10-10T21:50:56.652Z,100.00
2022-10-10T21:53:22.774Z,100.00
2022-10-10T21:55:54.219Z,100.00
2022-10-10T21:58:24.765Z,100.00
2022-10-10T22:00:54.715Z,100.00
2022-10-10T22:03:25.353Z,100.00
2022-10-10T22:06:07.418Z,100.00
2022-10-10T22:08:34.291Z,100.00
2022-10-10T22:11:07.987Z,100.00
2022-10-10T22:13:43.286Z,100.00
2022-10-10T22:16:10.320Z,100.00
2022-10-10T22:18:37.297Z,100.00
2022-10-10T22:21:07.034Z,100.00
2022-10-10T22:23:37.872Z,100.00
2022-10-10T22:26:09.503Z,100.00
2022-10-10T22:28:35.923Z,100.00
2022-10-10T22:31:06.155Z,100.00
2022-10-10T22:33:34.916Z,100.00
2022-10-10T22:36:06.023Z,100.00
2022-10-10T22:38:39.306Z,100.00
2022-10-10T22:41:12.909Z,100.00
2022-10-10T22:43:39.889Z,100.00
2022-10-10T22:46:10.026Z,100.00
2022-10-10T22:48:39.908Z,100.00
2022-10-10T22:51:15.507Z,100.00
2022-10-10T22:53:43.050Z,100.00
2022-10-10T22:56:10.628Z,100.00
2022-10-10T22:58:40.495Z,100.00
2022-10-10T23:01:15.582Z,100.00
2022-10-10T23:03:42.119Z,100.00
2022-10-10T23:06:10.431Z,100.00
2022-10-10T23:08:45.220Z,100.00
2022-10-10T23:11:14.992Z,100.00
2022-10-10T23:13:44.090Z,100.00
2022-10-10T23:16:13.799Z,100.00
2022-10-10T23:18:43.865Z,100.00
2022-10-10T23:21:14.062Z,100.00
2022-10-10T23:23:43.904Z,100.00
2022-10-10T23:26:17.114Z,100.00
2022-10-10T23:28:49.535Z,100.00
2022-10-10T23:31:16.758Z,100.00
2022-10-10T23:33:46.678Z,100.00
2022-10-10T23:36:16.587Z,100.00
2022-10-10T23:38:45.951Z,100.00
2022-10-10T23:41:15.131Z,100.00
2022-10-10T23:43:45.124Z,100.00
2022-10-10T23:46:14.563Z,100.00
2022-10-10T23:48:44.326Z,100.00
2022-10-10T23:51:15.730Z,100.00
2022-10-10T23:53:48.909Z,100.00
2022-10-10T23:56:18.178Z,100.00
2022-10-10T23:58:47.918Z,100.00
