createdAt,value
2018-04-24T00:00:50.384Z,0.00
2018-04-24T00:01:50.296Z,0.00
2018-04-24T00:02:50.207Z,0.00
2018-04-24T00:03:50.141Z,0.00
2018-04-24T00:04:50.121Z,0.00
2018-04-24T00:05:49.930Z,0.00
2018-04-24T00:06:49.838Z,0.00
2018-04-24T00:07:49.750Z,0.00
2018-04-24T00:08:49.658Z,0.00
2018-04-24T00:09:49.604Z,0.00
2018-04-24T00:10:49.473Z,0.00
2018-04-24T00:11:49.475Z,0.00
2018-04-24T00:12:49.291Z,0.00
2018-04-24T00:13:49.203Z,0.00
2018-04-24T00:14:49.141Z,0.00
2018-04-24T00:15:49.016Z,0.00
2018-04-24T00:16:48.926Z,0.00
2018-04-24T00:17:48.838Z,0.00
2018-04-24T00:18:48.855Z,0.00
2018-04-24T00:19:48.678Z,0.00
2018-04-24T00:20:49.430Z,0.00
2018-04-24T00:21:48.470Z,0.00
2018-04-24T00:22:48.375Z,0.00
2018-04-24T00:23:48.284Z,0.00
2018-04-24T00:24:48.222Z,0.00
2018-04-24T00:25:48.104Z,0.00
2018-04-24T00:26:48.010Z,0.00
2018-04-24T00:27:47.918Z,0.00
2018-04-24T00:28:47.836Z,0.00
2018-04-24T00:29:47.767Z,0.00
2018-04-24T00:30:47.647Z,0.00
2018-04-24T00:31:49.382Z,0.00
2018-04-24T00:32:47.556Z,0.00
2018-04-24T00:33:47.370Z,0.00
2018-04-24T00:34:47.309Z,0.00
2018-04-24T00:35:47.190Z,0.00
2018-04-24T00:36:47.095Z,0.00
2018-04-24T00:37:47.004Z,0.00
2018-04-24T00:38:46.915Z,0.00
2018-04-24T00:39:46.944Z,0.00
2018-04-24T00:40:46.730Z,0.00
2018-04-24T00:41:46.644Z,0.00
2018-04-24T00:42:46.549Z,0.00
2018-04-24T00:43:46.458Z,0.00
2018-04-24T00:44:46.393Z,0.00
2018-04-24T00:45:46.315Z,0.00
2018-04-24T00:46:46.276Z,0.00
2018-04-24T00:47:46.129Z,0.00
2018-04-24T00:48:45.997Z,0.00
2018-04-24T00:49:45.939Z,0.00
2018-04-24T00:50:45.814Z,0.00
2018-04-24T00:51:45.724Z,0.00
2018-04-24T00:52:45.633Z,0.00
2018-04-24T00:53:45.638Z,0.00
2018-04-24T00:54:45.478Z,0.00
2018-04-24T00:55:45.356Z,0.00
2018-04-24T00:56:45.271Z,0.00
2018-04-24T00:57:45.177Z,0.00
2018-04-24T00:58:45.082Z,0.00
2018-04-24T00:59:45.022Z,0.00
2018-04-24T01:00:44.997Z,0.00
2018-04-24T01:01:44.812Z,0.00
2018-04-24T01:02:44.720Z,0.00
2018-04-24T01:03:45.391Z,0.00
2018-04-24T01:04:44.564Z,0.00
2018-04-24T01:05:44.451Z,0.00
2018-04-24T01:06:44.366Z,0.00
2018-04-24T01:07:44.357Z,0.00
2018-04-24T01:08:44.890Z,0.00
2018-04-24T01:09:44.110Z,0.00
2018-04-24T01:10:43.989Z,0.00
2018-04-24T01:11:43.900Z,0.00
2018-04-24T01:12:43.807Z,0.00
2018-04-24T01:13:43.719Z,0.00
2018-04-24T01:14:43.631Z,0.00
2018-04-24T01:15:43.565Z,0.00
2018-04-24T01:16:43.450Z,0.00
2018-04-24T01:17:43.352Z,0.00
2018-04-24T01:18:43.262Z,0.00
2018-04-24T01:19:43.186Z,0.00
2018-04-24T01:20:43.108Z,0.00
2018-04-24T01:21:42.991Z,0.00
2018-04-24T01:22:42.899Z,0.00
2018-04-24T01:23:42.806Z,0.00
2018-04-24T01:24:42.720Z,0.00
2018-04-24T01:25:42.655Z,0.00
2018-04-24T01:26:42.536Z,0.00
2018-04-24T01:27:42.458Z,0.00
2018-04-24T01:28:42.355Z,0.00
2018-04-24T01:29:42.264Z,0.00
2018-04-24T01:30:42.896Z,0.00
2018-04-24T01:31:42.084Z,0.00
2018-04-24T01:32:41.994Z,0.00
2018-04-24T01:33:41.900Z,0.00
2018-04-24T01:34:41.811Z,0.00
2018-04-24T01:35:41.757Z,0.00
2018-04-24T01:36:41.633Z,0.00
2018-04-24T01:37:41.538Z,0.00
2018-04-24T01:38:41.448Z,0.00
2018-04-24T01:39:41.393Z,0.00
2018-04-24T01:40:41.308Z,0.00
2018-04-24T01:41:41.183Z,0.00
2018-04-24T01:42:41.083Z,0.00
2018-04-24T01:43:40.998Z,0.00
2018-04-24T01:44:40.904Z,0.00
2018-04-24T01:45:40.843Z,0.00
2018-04-24T01:46:40.724Z,0.00
2018-04-24T01:47:40.629Z,0.00
2018-04-24T01:48:40.540Z,0.00
2018-04-24T01:49:40.450Z,0.00
2018-04-24T01:50:40.401Z,0.00
2018-04-24T01:51:40.268Z,0.00
2018-04-24T01:52:40.176Z,0.00
2018-04-24T01:53:40.085Z,0.00
2018-04-24T01:54:39.998Z,0.00
2018-04-24T01:55:39.937Z,0.00
2018-04-24T01:56:39.817Z,0.00
2018-04-24T01:57:39.722Z,0.00
2018-04-24T01:58:39.630Z,0.00
2018-04-24T01:59:41.403Z,0.00
2018-04-24T02:00:39.476Z,0.00
2018-04-24T02:01:39.359Z,0.00
2018-04-24T02:02:39.390Z,0.00
2018-04-24T02:03:40.903Z,0.00
2018-04-24T02:04:39.087Z,0.00
2018-04-24T02:05:39.023Z,0.00
2018-04-24T02:06:38.907Z,0.00
2018-04-24T02:07:38.810Z,0.00
2018-04-24T02:08:38.723Z,0.00
2018-04-24T02:09:38.631Z,0.00
2018-04-24T02:10:38.570Z,0.00
2018-04-24T02:11:38.450Z,0.00
2018-04-24T02:12:38.357Z,0.00
2018-04-24T02:13:38.268Z,0.00
2018-04-24T02:14:38.178Z,0.00
2018-04-24T02:15:38.113Z,0.00
2018-04-24T02:16:37.991Z,0.00
2018-04-24T02:17:37.903Z,0.00
2018-04-24T02:18:37.811Z,0.00
2018-04-24T02:19:37.717Z,0.00
2018-04-24T02:20:37.634Z,0.00
2018-04-24T02:21:37.595Z,0.00
2018-04-24T02:22:37.450Z,0.00
2018-04-24T02:23:37.357Z,0.00
2018-04-24T02:24:37.268Z,0.00
2018-04-24T02:25:37.174Z,0.00
2018-04-24T02:26:37.112Z,0.00
2018-04-24T02:27:36.996Z,0.00
2018-04-24T02:28:36.898Z,0.00
2018-04-24T02:29:36.811Z,0.00
2018-04-24T02:30:36.729Z,0.00
2018-04-24T02:31:36.656Z,0.00
2018-04-24T02:32:36.535Z,0.00
2018-04-24T02:33:36.447Z,0.00
2018-04-24T02:34:36.356Z,0.00
2018-04-24T02:35:36.266Z,0.00
2018-04-24T02:36:36.203Z,0.00
2018-04-24T02:37:36.082Z,0.00
2018-04-24T02:38:35.990Z,0.00
2018-04-24T02:39:35.897Z,0.00
2018-04-24T02:40:35.807Z,0.00
2018-04-24T02:41:35.750Z,0.00
2018-04-24T02:42:35.627Z,0.00
2018-04-24T02:43:35.535Z,0.00
2018-04-24T02:44:35.446Z,0.00
2018-04-24T02:45:35.351Z,0.00
2018-04-24T02:46:35.291Z,0.00
2018-04-24T02:47:35.170Z,0.00
2018-04-24T02:48:35.078Z,0.00
2018-04-24T02:49:34.991Z,0.00
2018-04-24T02:50:34.906Z,0.00
2018-04-24T02:51:34.836Z,0.00
2018-04-24T02:52:34.719Z,0.00
2018-04-24T02:53:34.627Z,0.00
2018-04-24T02:54:34.534Z,0.00
2018-04-24T02:55:34.442Z,0.00
2018-04-24T02:56:34.382Z,0.00
2018-04-24T02:57:34.266Z,0.00
2018-04-24T02:58:34.170Z,0.00
2018-04-24T02:59:34.079Z,0.00
2018-04-24T03:00:33.986Z,0.00
2018-04-24T03:01:33.929Z,0.00
2018-04-24T03:02:33.802Z,0.00
2018-04-24T03:03:33.714Z,0.00
2018-04-24T03:04:33.623Z,0.00
2018-04-24T03:05:33.531Z,0.00
2018-04-24T03:06:33.469Z,0.00
2018-04-24T03:07:33.352Z,0.00
2018-04-24T03:08:33.257Z,0.00
2018-04-24T03:09:33.169Z,0.00
2018-04-24T03:10:33.078Z,0.00
2018-04-24T03:11:33.018Z,0.00
2018-04-24T03:12:32.893Z,0.00
2018-04-24T03:13:32.803Z,0.00
2018-04-24T03:14:32.711Z,0.00
2018-04-24T03:15:32.619Z,0.00
2018-04-24T03:16:32.556Z,0.00
2018-04-24T03:17:32.439Z,0.00
2018-04-24T03:18:32.350Z,0.00
2018-04-24T03:19:32.257Z,0.00
2018-04-24T03:20:32.447Z,0.00
2018-04-24T03:21:32.102Z,0.00
2018-04-24T03:22:31.986Z,0.00
2018-04-24T03:23:31.891Z,0.00
2018-04-24T03:24:31.800Z,0.00
2018-04-24T03:25:31.708Z,0.00
2018-04-24T03:26:31.646Z,0.00
2018-04-24T03:27:31.623Z,0.00
2018-04-24T03:28:31.434Z,0.00
2018-04-24T03:29:31.344Z,0.00
2018-04-24T03:30:31.252Z,0.00
2018-04-24T03:31:31.188Z,0.00
2018-04-24T03:32:31.071Z,0.00
2018-04-24T03:33:30.993Z,0.00
2018-04-24T03:34:30.978Z,0.00
2018-04-24T03:35:30.796Z,0.00
2018-04-24T03:36:30.707Z,0.00
2018-04-24T03:37:30.639Z,0.00
2018-04-24T03:38:30.522Z,0.00
2018-04-24T03:39:30.430Z,0.00
2018-04-24T03:40:30.335Z,0.00
2018-04-24T03:41:30.344Z,0.00
2018-04-24T03:42:30.186Z,0.00
2018-04-24T03:43:30.063Z,0.00
2018-04-24T03:44:29.971Z,0.00
2018-04-24T03:45:29.879Z,0.00
2018-04-24T03:46:29.795Z,0.00
2018-04-24T03:47:29.728Z,0.00
2018-04-24T03:48:29.701Z,0.00
2018-04-24T03:49:29.514Z,0.00
2018-04-24T03:50:29.421Z,5.63
2018-04-24T03:51:29.331Z,5.63
2018-04-24T03:52:29.270Z,5.63
2018-04-24T03:53:29.147Z,5.63
2018-04-24T03:54:29.053Z,5.63
2018-04-24T03:55:29.057Z,5.63
2018-04-24T03:56:28.872Z,5.63
2018-04-24T03:57:28.810Z,5.63
2018-04-24T03:58:28.688Z,11.25
2018-04-24T03:59:28.600Z,11.25
2018-04-24T04:00:28.505Z,11.25
2018-04-24T04:01:28.415Z,11.25
2018-04-24T04:02:28.449Z,16.88
2018-04-24T04:03:28.228Z,16.88
2018-04-24T04:04:28.138Z,16.88
2018-04-24T04:05:28.047Z,16.88
2018-04-24T04:06:27.954Z,22.50
2018-04-24T04:07:27.890Z,22.50
2018-04-24T04:08:27.769Z,22.50
2018-04-24T04:09:27.776Z,28.13
2018-04-24T04:10:27.586Z,28.13
2018-04-24T04:11:27.495Z,28.13
2018-04-24T04:12:27.433Z,33.75
2018-04-24T04:13:27.310Z,33.75
2018-04-24T04:14:27.215Z,39.38
2018-04-24T04:15:27.125Z,39.38
2018-04-24T04:16:27.142Z,39.38
2018-04-24T04:17:26.973Z,45.00
2018-04-24T04:18:26.852Z,50.63
2018-04-24T04:19:26.758Z,61.88
2018-04-24T04:20:26.669Z,67.50
2018-04-24T04:21:26.576Z,67.50
2018-04-24T04:22:26.577Z,67.50
2018-04-24T04:23:26.392Z,67.50
2018-04-24T04:24:26.300Z,67.50
2018-04-24T04:25:26.212Z,67.50
2018-04-24T04:26:26.116Z,67.50
2018-04-24T04:27:26.026Z,67.50
2018-04-24T04:28:25.963Z,67.50
2018-04-24T04:29:25.840Z,73.13
2018-04-24T04:30:25.748Z,73.13
2018-04-24T04:31:25.659Z,84.38
2018-04-24T04:32:25.568Z,84.38
2018-04-24T04:33:25.505Z,95.63
2018-04-24T04:34:25.383Z,101.25
2018-04-24T04:35:25.288Z,112.50
2018-04-24T04:36:25.216Z,118.13
2018-04-24T04:37:25.108Z,112.50
2018-04-24T04:38:25.048Z,118.13
2018-04-24T04:39:24.935Z,118.13
2018-04-24T04:40:24.832Z,118.13
2018-04-24T04:41:24.818Z,118.13
2018-04-24T04:42:24.648Z,123.75
2018-04-24T04:43:24.589Z,129.38
2018-04-24T04:44:24.464Z,135.00
2018-04-24T04:45:24.375Z,146.25
2018-04-24T04:46:24.281Z,151.88
2018-04-24T04:47:24.189Z,163.13
2018-04-24T04:48:24.126Z,168.75
2018-04-24T04:49:24.007Z,174.38
2018-04-24T04:50:23.912Z,185.63
2018-04-24T04:51:23.822Z,174.38
2018-04-24T04:52:23.730Z,174.38
2018-04-24T04:53:23.667Z,191.25
2018-04-24T04:54:23.547Z,185.63
2018-04-24T04:55:23.453Z,196.88
2018-04-24T04:56:23.362Z,208.13
2018-04-24T04:57:23.274Z,213.75
2018-04-24T04:58:23.207Z,219.38
2018-04-24T04:59:23.090Z,225.00
2018-04-24T05:00:22.996Z,225.00
2018-04-24T05:01:22.904Z,225.00
2018-04-24T05:02:22.812Z,219.38
2018-04-24T05:03:22.752Z,219.38
2018-04-24T05:04:22.628Z,219.38
2018-04-24T05:05:22.538Z,225.00
2018-04-24T05:06:22.445Z,230.63
2018-04-24T05:07:22.355Z,230.63
2018-04-24T05:08:22.296Z,236.25
2018-04-24T05:09:22.173Z,241.88
2018-04-24T05:10:22.078Z,253.13
2018-04-24T05:11:21.987Z,258.75
2018-04-24T05:12:21.896Z,298.13
2018-04-24T05:13:21.836Z,275.63
2018-04-24T05:14:21.715Z,286.88
2018-04-24T05:15:21.624Z,303.75
2018-04-24T05:16:21.532Z,309.38
2018-04-24T05:17:21.993Z,315.00
2018-04-24T05:18:21.485Z,320.63
2018-04-24T05:19:21.258Z,315.00
2018-04-24T05:20:21.169Z,326.25
2018-04-24T05:21:21.077Z,331.88
2018-04-24T05:22:20.984Z,343.13
2018-04-24T05:23:20.928Z,348.75
2018-04-24T05:24:20.807Z,388.13
2018-04-24T05:25:20.714Z,376.88
2018-04-24T05:26:20.622Z,354.38
2018-04-24T05:27:20.530Z,343.13
2018-04-24T05:28:20.490Z,337.50
2018-04-24T05:29:20.351Z,326.25
2018-04-24T05:30:20.258Z,348.75
2018-04-24T05:31:20.164Z,405.00
2018-04-24T05:32:20.175Z,410.63
2018-04-24T05:33:19.987Z,421.88
2018-04-24T05:34:19.924Z,427.50
2018-04-24T05:35:19.809Z,433.13
2018-04-24T05:36:19.715Z,466.88
2018-04-24T05:37:19.624Z,466.88
2018-04-24T05:38:19.539Z,438.75
2018-04-24T05:39:19.470Z,466.88
2018-04-24T05:40:19.351Z,517.50
2018-04-24T05:41:19.262Z,466.88
2018-04-24T05:42:19.170Z,489.38
2018-04-24T05:43:19.085Z,511.88
2018-04-24T05:44:19.022Z,545.63
2018-04-24T05:45:18.913Z,523.13
2018-04-24T05:46:18.898Z,506.25
2018-04-24T05:47:18.717Z,545.63
2018-04-24T05:48:18.625Z,455.63
2018-04-24T05:49:18.570Z,405.00
2018-04-24T05:50:18.448Z,416.25
2018-04-24T05:51:19.001Z,354.38
2018-04-24T05:52:19.109Z,382.50
2018-04-24T05:53:18.273Z,421.88
2018-04-24T05:54:18.116Z,444.38
2018-04-24T05:55:17.999Z,472.50
2018-04-24T05:56:17.909Z,466.88
2018-04-24T05:57:17.817Z,450.00
2018-04-24T05:58:17.728Z,461.25
2018-04-24T05:59:17.663Z,545.63
2018-04-24T06:00:17.641Z,495.00
2018-04-24T06:01:17.457Z,540.00
2018-04-24T06:02:17.364Z,601.88
2018-04-24T06:03:17.276Z,517.50
2018-04-24T06:04:17.262Z,590.63
2018-04-24T06:05:17.096Z,624.38
2018-04-24T06:06:17.007Z,489.38
2018-04-24T06:07:17.007Z,596.25
2018-04-24T06:08:16.827Z,517.50
2018-04-24T06:09:16.771Z,804.38
2018-04-24T06:10:16.645Z,742.50
2018-04-24T06:11:16.559Z,714.38
2018-04-24T06:12:16.469Z,804.38
2018-04-24T06:13:16.378Z,939.38
2018-04-24T06:14:16.991Z,720.00
2018-04-24T06:15:16.197Z,826.88
2018-04-24T06:16:16.109Z,961.88
2018-04-24T06:17:16.020Z,956.25
2018-04-24T06:18:15.930Z,922.50
2018-04-24T06:19:15.872Z,950.63
2018-04-24T06:20:15.750Z,956.25
2018-04-24T06:21:15.790Z,1035.00
2018-04-24T06:22:15.573Z,1068.75
2018-04-24T06:23:15.485Z,928.13
2018-04-24T06:24:15.426Z,933.75
2018-04-24T06:25:15.306Z,1063.13
2018-04-24T06:26:15.219Z,759.38
2018-04-24T06:27:15.134Z,1051.88
2018-04-24T06:28:15.136Z,1282.50
2018-04-24T06:29:14.985Z,1226.25
2018-04-24T06:30:15.514Z,1001.25
2018-04-24T06:31:14.775Z,1423.13
2018-04-24T06:32:14.687Z,1186.88
2018-04-24T06:33:14.601Z,1198.13
2018-04-24T06:34:14.542Z,1035.00
2018-04-24T06:35:14.514Z,922.50
2018-04-24T06:36:14.335Z,871.88
2018-04-24T06:37:14.250Z,838.13
2018-04-24T06:38:14.160Z,793.13
2018-04-24T06:39:14.103Z,798.75
2018-04-24T06:40:13.985Z,939.38
2018-04-24T06:41:13.896Z,1226.25
2018-04-24T06:42:13.938Z,1305.00
2018-04-24T06:43:13.721Z,1220.63
2018-04-24T06:44:13.637Z,1355.63
2018-04-24T06:45:13.578Z,1372.50
2018-04-24T06:46:13.463Z,1541.25
2018-04-24T06:47:13.370Z,1591.88
2018-04-24T06:48:13.282Z,1338.75
2018-04-24T06:49:13.295Z,1327.50
2018-04-24T06:50:13.139Z,1479.38
2018-04-24T06:51:13.020Z,1546.88
2018-04-24T06:52:13.517Z,1507.50
2018-04-24T06:53:12.847Z,1417.50
2018-04-24T06:54:12.763Z,1366.88
2018-04-24T06:55:12.798Z,1485.00
2018-04-24T06:56:12.588Z,1383.75
2018-04-24T06:57:12.503Z,765.00
2018-04-24T06:58:12.415Z,1260.00
2018-04-24T06:59:12.330Z,1580.63
2018-04-24T07:00:12.272Z,1631.25
2018-04-24T07:01:12.155Z,1670.63
2018-04-24T07:02:12.067Z,1642.50
2018-04-24T07:03:12.002Z,1575.00
2018-04-24T07:04:11.898Z,1580.63
2018-04-24T07:05:11.840Z,1524.38
2018-04-24T07:06:11.726Z,1591.88
2018-04-24T07:07:11.642Z,1603.13
2018-04-24T07:08:11.555Z,1659.38
2018-04-24T07:09:11.469Z,1620.00
2018-04-24T07:10:11.418Z,1704.38
2018-04-24T07:11:11.298Z,1760.63
2018-04-24T07:12:11.216Z,1867.50
2018-04-24T07:13:11.142Z,1861.88
2018-04-24T07:14:11.064Z,1980.00
2018-04-24T07:15:10.991Z,1653.75
2018-04-24T07:16:10.878Z,1968.75
2018-04-24T07:17:10.790Z,2362.50
2018-04-24T07:18:10.710Z,2671.88
2018-04-24T07:19:10.634Z,2542.50
2018-04-24T07:20:11.975Z,2705.63
2018-04-24T07:21:10.449Z,2587.50
2018-04-24T07:22:10.391Z,2458.13
2018-04-24T07:23:10.383Z,967.50
2018-04-24T07:24:10.201Z,990.00
2018-04-24T07:25:10.147Z,939.38
2018-04-24T07:26:10.029Z,2615.63
2018-04-24T07:27:09.962Z,2598.75
2018-04-24T07:28:09.864Z,2806.88
2018-04-24T07:29:09.779Z,2913.75
2018-04-24T07:30:09.729Z,2632.50
2018-04-24T07:31:09.611Z,928.13
2018-04-24T07:32:09.528Z,894.38
2018-04-24T07:33:09.443Z,911.25
2018-04-24T07:34:09.357Z,1170.00
2018-04-24T07:35:09.307Z,2053.13
2018-04-24T07:36:09.193Z,2722.50
2018-04-24T07:37:09.112Z,2615.63
2018-04-24T07:38:09.024Z,2683.13
2018-04-24T07:39:08.941Z,1524.38
2018-04-24T07:40:08.890Z,2379.38
2018-04-24T07:41:08.855Z,1479.38
2018-04-24T07:42:08.691Z,1018.13
2018-04-24T07:43:08.604Z,663.75
2018-04-24T07:44:09.982Z,613.13
2018-04-24T07:45:08.468Z,585.00
2018-04-24T07:46:08.351Z,511.88
2018-04-24T07:47:08.283Z,540.00
2018-04-24T07:48:08.187Z,545.63
2018-04-24T07:49:08.109Z,528.75
2018-04-24T07:50:08.049Z,652.50
2018-04-24T07:51:07.936Z,922.50
2018-04-24T07:52:07.851Z,1108.13
2018-04-24T07:53:07.775Z,990.00
2018-04-24T07:54:07.685Z,2430.00
2018-04-24T07:55:07.601Z,1001.25
2018-04-24T07:56:07.545Z,1293.75
2018-04-24T07:57:07.428Z,2998.13
2018-04-24T07:58:07.455Z,3566.25
2018-04-24T07:59:07.260Z,1434.38
2018-04-24T08:00:07.177Z,1085.63
2018-04-24T08:01:07.123Z,1186.88
2018-04-24T08:02:07.008Z,2086.88
2018-04-24T08:03:06.922Z,1361.25
2018-04-24T08:04:06.841Z,1153.13
2018-04-24T08:05:06.755Z,911.25
2018-04-24T08:06:06.701Z,905.63
2018-04-24T08:07:06.591Z,2503.13
2018-04-24T08:08:06.503Z,973.13
2018-04-24T08:09:06.437Z,826.88
2018-04-24T08:10:06.332Z,849.38
2018-04-24T08:11:06.274Z,838.13
2018-04-24T08:12:06.257Z,804.38
2018-04-24T08:13:06.077Z,877.50
2018-04-24T08:14:05.995Z,720.00
2018-04-24T08:15:05.907Z,568.13
2018-04-24T08:16:05.854Z,585.00
2018-04-24T08:17:05.739Z,821.25
2018-04-24T08:18:05.650Z,973.13
2018-04-24T08:19:05.659Z,1035.00
2018-04-24T08:20:05.481Z,883.13
2018-04-24T08:21:05.432Z,1130.63
2018-04-24T08:22:05.309Z,2238.75
2018-04-24T08:23:05.223Z,973.13
2018-04-24T08:24:05.137Z,2638.13
2018-04-24T08:25:06.996Z,1051.88
2018-04-24T08:26:04.994Z,1147.50
2018-04-24T08:27:04.887Z,2261.25
2018-04-24T08:28:04.797Z,1203.75
2018-04-24T08:29:04.711Z,2261.25
2018-04-24T08:30:04.627Z,2542.50
2018-04-24T08:31:04.576Z,2649.38
2018-04-24T08:32:04.457Z,2666.25
2018-04-24T08:33:04.370Z,2638.13
2018-04-24T08:34:04.282Z,2683.13
2018-04-24T08:35:04.198Z,2750.63
2018-04-24T08:36:04.190Z,2925.00
2018-04-24T08:37:04.026Z,3335.63
2018-04-24T08:38:03.942Z,2941.88
2018-04-24T08:39:03.939Z,2520.00
2018-04-24T08:40:03.835Z,2486.25
2018-04-24T08:41:03.716Z,2525.63
2018-04-24T08:42:03.600Z,2373.75
2018-04-24T08:43:03.518Z,2407.50
2018-04-24T08:44:03.433Z,2413.13
2018-04-24T08:45:03.352Z,2272.50
2018-04-24T08:46:03.292Z,2160.00
2018-04-24T08:47:03.179Z,1687.50
2018-04-24T08:48:03.095Z,1361.25
2018-04-24T08:49:03.011Z,2070.00
2018-04-24T08:50:02.928Z,2120.63
2018-04-24T08:51:02.876Z,2030.63
2018-04-24T08:52:02.757Z,2070.00
2018-04-24T08:53:02.679Z,1276.88
2018-04-24T08:54:02.595Z,1428.75
2018-04-24T08:55:04.014Z,1231.88
2018-04-24T08:56:02.454Z,1490.63
2018-04-24T08:57:02.341Z,2115.00
2018-04-24T08:58:02.259Z,1653.75
2018-04-24T08:59:02.173Z,1141.88
2018-04-24T09:00:03.062Z,1108.13
2018-04-24T09:01:02.035Z,1220.63
2018-04-24T09:02:01.996Z,1141.88
2018-04-24T09:03:01.836Z,1710.00
2018-04-24T09:04:01.751Z,1445.63
2018-04-24T09:05:01.664Z,1575.00
2018-04-24T09:06:01.610Z,1479.38
2018-04-24T09:07:01.496Z,2120.63
2018-04-24T09:08:01.502Z,2154.38
2018-04-24T09:09:01.329Z,2143.13
2018-04-24T09:10:01.243Z,2047.50
2018-04-24T09:11:01.190Z,2143.13
2018-04-24T09:12:01.077Z,2154.38
2018-04-24T09:13:00.991Z,2171.25
2018-04-24T09:14:00.911Z,2075.63
2018-04-24T09:15:00.818Z,2013.75
2018-04-24T09:16:00.742Z,2030.63
2018-04-24T09:17:00.680Z,2115.00
2018-04-24T09:18:00.571Z,2334.38
2018-04-24T09:19:00.481Z,2643.75
2018-04-24T09:20:00.401Z,2863.13
2018-04-24T09:21:00.315Z,2936.25
2018-04-24T09:22:00.258Z,3420.00
2018-04-24T09:23:00.152Z,3678.75
2018-04-24T09:24:00.060Z,3346.88
2018-04-24T09:24:59.975Z,3628.13
2018-04-24T09:25:59.896Z,3583.13
2018-04-24T09:26:59.842Z,3600.00
2018-04-24T09:28:00.609Z,2334.38
2018-04-24T09:28:59.735Z,1648.13
2018-04-24T09:29:59.558Z,1777.50
2018-04-24T09:30:59.475Z,2536.88
2018-04-24T09:31:59.421Z,3695.63
2018-04-24T09:32:59.308Z,3830.63
2018-04-24T09:33:59.228Z,3358.13
2018-04-24T09:34:59.142Z,3397.50
2018-04-24T09:35:59.164Z,3391.88
2018-04-24T09:36:59.016Z,1209.38
2018-04-24T09:37:58.896Z,1130.63
2018-04-24T09:38:58.813Z,1417.50
2018-04-24T09:39:58.729Z,2126.25
2018-04-24T09:40:58.645Z,3796.88
2018-04-24T09:41:58.591Z,3296.25
2018-04-24T09:42:58.480Z,3110.63
2018-04-24T09:43:58.408Z,2964.38
2018-04-24T09:44:58.316Z,2891.25
2018-04-24T09:45:58.323Z,2176.88
2018-04-24T09:46:58.175Z,2210.63
2018-04-24T09:47:58.063Z,2700.00
2018-04-24T09:48:57.997Z,2801.25
2018-04-24T09:49:57.898Z,2227.50
2018-04-24T09:50:57.815Z,2452.50
2018-04-24T09:51:57.759Z,2041.88
2018-04-24T09:52:57.648Z,2452.50
2018-04-24T09:53:57.568Z,2874.38
2018-04-24T09:54:57.485Z,2970.00
2018-04-24T09:55:57.401Z,3256.88
2018-04-24T09:56:57.348Z,2188.13
2018-04-24T09:57:57.232Z,2936.25
2018-04-24T09:58:57.150Z,3217.50
2018-04-24T09:59:57.067Z,3588.75
2018-04-24T10:00:56.994Z,3774.38
2018-04-24T10:01:56.933Z,3915.00
2018-04-24T10:02:56.821Z,3397.50
2018-04-24T10:03:56.736Z,3774.38
2018-04-24T10:04:56.653Z,3645.00
2018-04-24T10:05:56.567Z,3538.13
2018-04-24T10:06:56.520Z,1597.50
2018-04-24T10:07:56.405Z,1479.38
2018-04-24T10:08:56.322Z,2576.25
2018-04-24T10:09:56.237Z,2784.38
2018-04-24T10:10:56.157Z,2542.50
2018-04-24T10:11:56.107Z,3639.38
2018-04-24T10:12:55.991Z,3234.38
2018-04-24T10:13:55.907Z,3459.38
2018-04-24T10:14:55.827Z,2778.75
2018-04-24T10:15:55.745Z,2666.25
2018-04-24T10:16:55.691Z,3217.50
2018-04-24T10:17:55.576Z,3178.13
2018-04-24T10:18:55.493Z,3110.63
2018-04-24T10:19:55.413Z,3116.25
2018-04-24T10:20:55.332Z,2975.63
2018-04-24T10:21:55.248Z,1575.00
2018-04-24T10:22:55.193Z,2868.75
2018-04-24T10:23:55.080Z,1350.00
2018-04-24T10:24:55.000Z,2767.50
2018-04-24T10:25:54.916Z,2958.75
2018-04-24T10:26:54.835Z,3031.88
2018-04-24T10:27:54.781Z,3341.25
2018-04-24T10:28:54.668Z,3279.38
2018-04-24T10:29:54.588Z,3279.38
2018-04-24T10:30:54.507Z,3133.13
2018-04-24T10:31:54.421Z,3082.50
2018-04-24T10:32:54.375Z,2683.13
2018-04-24T10:33:54.256Z,1625.63
2018-04-24T10:34:54.178Z,1980.00
2018-04-24T10:35:54.090Z,1119.38
2018-04-24T10:36:54.014Z,2908.13
2018-04-24T10:37:53.957Z,3993.75
2018-04-24T10:38:53.847Z,3875.63
2018-04-24T10:39:53.764Z,3915.00
2018-04-24T10:40:53.680Z,3920.63
2018-04-24T10:41:53.599Z,4252.50
2018-04-24T10:42:53.554Z,4336.88
2018-04-24T10:43:53.522Z,3481.88
2018-04-24T10:44:53.354Z,1800.00
2018-04-24T10:45:53.274Z,1288.13
2018-04-24T10:46:53.191Z,1383.75
2018-04-24T10:47:53.141Z,4128.75
2018-04-24T10:48:53.026Z,1310.63
2018-04-24T10:49:52.947Z,1035.00
2018-04-24T10:50:52.863Z,1119.38
2018-04-24T10:51:52.784Z,1310.63
2018-04-24T10:52:52.733Z,1811.25
2018-04-24T10:53:52.622Z,1350.00
2018-04-24T10:54:52.540Z,4308.75
2018-04-24T10:55:52.521Z,1023.75
2018-04-24T10:56:52.377Z,3926.25
2018-04-24T10:57:52.323Z,4404.38
2018-04-24T10:58:52.316Z,1923.75
2018-04-24T10:59:52.127Z,3802.50
2018-04-24T11:00:52.044Z,1012.50
2018-04-24T11:01:51.964Z,3465.00
2018-04-24T11:02:51.911Z,1586.25
2018-04-24T11:03:51.799Z,2311.88
2018-04-24T11:04:51.717Z,1355.63
2018-04-24T11:05:51.727Z,2778.75
2018-04-24T11:06:51.550Z,2773.13
2018-04-24T11:07:51.503Z,3026.25
2018-04-24T11:08:51.384Z,3133.13
2018-04-24T11:09:51.298Z,3358.13
2018-04-24T11:10:51.217Z,3375.00
2018-04-24T11:11:51.197Z,2407.50
2018-04-24T11:12:51.178Z,3403.13
2018-04-24T11:13:51.005Z,3583.13
2018-04-24T11:14:50.887Z,3285.00
2018-04-24T11:15:50.803Z,2975.63
2018-04-24T11:16:50.718Z,3155.63
2018-04-24T11:17:50.664Z,3375.00
2018-04-24T11:18:50.554Z,3470.63
2018-04-24T11:19:50.565Z,3268.13
2018-04-24T11:20:50.388Z,3099.38
2018-04-24T11:21:50.306Z,2621.25
2018-04-24T11:22:50.255Z,2638.13
2018-04-24T11:23:50.146Z,2728.13
2018-04-24T11:24:50.061Z,2806.88
2018-04-24T11:25:49.976Z,3155.63
2018-04-24T11:26:50.039Z,2851.88
2018-04-24T11:27:49.848Z,2790.00
2018-04-24T11:28:49.732Z,3110.63
2018-04-24T11:29:49.652Z,3493.13
2018-04-24T11:30:49.568Z,1800.00
2018-04-24T11:31:49.491Z,3633.75
2018-04-24T11:32:49.407Z,3588.75
2018-04-24T11:33:49.446Z,3183.75
2018-04-24T11:34:49.244Z,2795.63
2018-04-24T11:35:49.159Z,2694.38
2018-04-24T11:36:49.081Z,2587.50
2018-04-24T11:37:48.998Z,2885.63
2018-04-24T11:38:48.947Z,2587.50
2018-04-24T11:39:48.834Z,2351.25
2018-04-24T11:40:48.848Z,1209.38
2018-04-24T11:41:48.675Z,2238.75
2018-04-24T11:42:49.110Z,1299.38
2018-04-24T11:43:48.541Z,1265.63
2018-04-24T11:44:48.437Z,3470.63
2018-04-24T11:45:48.347Z,3723.75
2018-04-24T11:46:48.266Z,3144.38
2018-04-24T11:47:49.065Z,2441.25
2018-04-24T11:48:48.135Z,2733.75
2018-04-24T11:49:48.021Z,3076.88
2018-04-24T11:50:47.942Z,2896.88
2018-04-24T11:51:47.858Z,3931.88
2018-04-24T11:52:47.776Z,1850.63
2018-04-24T11:53:47.720Z,2655.00
2018-04-24T11:54:47.706Z,1091.25
2018-04-24T11:55:47.532Z,1805.63
2018-04-24T11:56:47.456Z,1231.88
2018-04-24T11:57:47.369Z,1006.88
2018-04-24T11:58:47.322Z,1085.63
2018-04-24T11:59:47.207Z,2761.88
2018-04-24T12:00:47.126Z,2531.25
2018-04-24T12:01:47.136Z,2688.75
2018-04-24T12:02:47.011Z,2514.38
2018-04-24T12:03:46.909Z,2452.50
2018-04-24T12:04:46.813Z,2458.13
2018-04-24T12:05:46.716Z,2649.38
2018-04-24T12:06:46.635Z,2863.13
2018-04-24T12:07:46.555Z,3313.13
2018-04-24T12:08:46.506Z,3245.63
2018-04-24T12:09:46.390Z,1693.13
2018-04-24T12:10:46.322Z,3330.00
2018-04-24T12:11:46.233Z,3712.50
2018-04-24T12:12:46.147Z,3706.88
2018-04-24T12:13:46.095Z,3251.25
2018-04-24T12:14:45.987Z,3054.38
2018-04-24T12:15:45.992Z,3228.75
2018-04-24T12:16:45.824Z,2958.75
2018-04-24T12:17:45.743Z,1805.63
2018-04-24T12:18:45.691Z,1305.00
2018-04-24T12:19:45.581Z,1040.63
2018-04-24T12:20:45.502Z,911.25
2018-04-24T12:21:45.420Z,1659.38
2018-04-24T12:22:45.464Z,2238.75
2018-04-24T12:23:45.286Z,3476.25
2018-04-24T12:24:45.184Z,3363.75
2018-04-24T12:25:45.101Z,3881.25
2018-04-24T12:26:45.016Z,3931.88
2018-04-24T12:27:44.937Z,1957.50
2018-04-24T12:28:44.880Z,3729.38
2018-04-24T12:29:44.771Z,1648.13
2018-04-24T12:30:44.688Z,1215.00
2018-04-24T12:31:44.609Z,4359.38
2018-04-24T12:32:44.525Z,3510.00
2018-04-24T12:33:44.475Z,3836.25