createdAt,value
2023-04-03T00:01:27.910Z,12.37
2023-04-03T00:03:56.759Z,14.23
2023-04-03T00:06:25.990Z,10.27
2023-04-03T00:08:54.955Z,11.23
2023-04-03T00:11:24.716Z,12.97
2023-04-03T00:13:53.811Z,17.13
2023-04-03T00:16:22.146Z,12.20
2023-04-03T00:18:50.733Z,10.67
2023-04-03T00:21:19.162Z,15.60
2023-04-03T00:23:47.768Z,13.43
2023-04-03T00:26:16.075Z,16.33
2023-04-03T00:28:46.320Z,10.60
2023-04-03T00:31:16.929Z,13.33
2023-04-03T00:33:45.963Z,15.37
2023-04-03T00:36:15.072Z,12.03
2023-04-03T00:38:43.611Z,11.03
2023-04-03T00:41:12.065Z,15.60
2023-04-03T00:43:40.870Z,10.83
2023-04-03T00:46:11.271Z,11.27
2023-04-03T00:48:42.869Z,11.67
2023-04-03T00:51:15.620Z,10.97
2023-04-03T00:53:48.192Z,12.60
2023-04-03T00:56:19.986Z,11.57
2023-04-03T00:58:56.355Z,14.00
2023-04-03T01:01:28.134Z,15.37
2023-04-03T01:03:57.181Z,13.37
2023-04-03T01:06:32.073Z,13.90
2023-04-03T01:09:06.942Z,14.10
2023-04-03T01:11:35.463Z,13.27
2023-04-03T01:14:04.258Z,13.10
2023-04-03T01:16:34.235Z,10.80
2023-04-03T01:19:03.592Z,12.33
2023-04-03T01:21:58.763Z,14.83
2023-04-03T01:24:35.235Z,14.13
2023-04-03T01:27:09.886Z,11.70
2023-04-03T01:29:39.719Z,13.23
2023-04-03T01:32:09.752Z,12.23
2023-04-03T01:34:38.712Z,10.50
2023-04-03T01:37:07.750Z,10.37
2023-04-03T01:39:36.320Z,11.93
2023-04-03T01:42:05.488Z,17.37
2023-04-03T01:44:38.471Z,13.57
2023-04-03T01:47:09.637Z,16.77
2023-04-03T01:49:39.243Z,16.63
2023-04-03T01:52:08.329Z,10.20
2023-04-03T01:54:36.736Z,18.23
2023-04-03T01:57:05.613Z,11.20
2023-04-03T01:59:34.675Z,11.50
2023-04-03T02:02:03.484Z,16.57
2023-04-03T02:04:33.301Z,14.70
2023-04-03T02:07:01.818Z,12.90
2023-04-03T02:09:30.234Z,13.00
2023-04-03T02:11:58.524Z,14.73
2023-04-03T02:14:28.722Z,13.90
2023-04-03T02:16:57.118Z,12.17
2023-04-03T02:19:25.860Z,11.83
2023-04-03T02:21:55.509Z,9.93
2023-04-03T02:24:24.299Z,10.93
2023-04-03T02:26:52.813Z,12.47
2023-04-03T02:29:21.673Z,15.50
2023-04-03T02:31:50.170Z,15.37
2023-04-03T02:34:18.753Z,15.17
2023-04-03T02:36:48.282Z,15.13
2023-04-03T02:39:19.419Z,16.40
2023-04-03T02:41:48.005Z,12.60
2023-04-03T02:44:21.666Z,13.20
2023-04-03T02:46:50.050Z,12.37
2023-04-03T02:49:19.499Z,13.00
2023-04-03T02:51:48.610Z,11.60
2023-04-03T02:54:17.219Z,15.70
2023-04-03T02:56:52.069Z,14.10
2023-04-03T02:59:20.884Z,12.77
2023-04-03T03:01:49.976Z,13.27
2023-04-03T03:04:18.370Z,14.80
2023-04-03T03:06:47.499Z,16.90
2023-04-03T03:09:16.435Z,11.07
2023-04-03T03:11:44.800Z,11.63
2023-04-03T03:14:14.549Z,12.50
2023-04-03T03:16:42.907Z,9.73
2023-04-03T03:19:11.585Z,13.37
2023-04-03T03:21:40.130Z,12.53
2023-04-03T03:24:09.156Z,12.13
2023-04-03T03:26:38.122Z,11.33
2023-04-03T03:29:06.516Z,10.70
2023-04-03T03:31:36.653Z,8.63
2023-04-03T03:34:05.131Z,10.43
2023-04-03T03:36:33.896Z,8.03
2023-04-03T03:39:02.967Z,13.57
2023-04-03T03:41:32.110Z,12.47
2023-04-03T03:44:00.566Z,11.23
2023-04-03T03:46:31.420Z,9.10
2023-04-03T03:49:01.657Z,13.87
2023-04-03T03:51:30.388Z,9.97
2023-04-03T03:53:59.888Z,12.90
2023-04-03T03:56:28.497Z,16.77
2023-04-03T03:58:57.677Z,12.07
2023-04-03T04:01:26.740Z,12.03
2023-04-03T04:03:56.057Z,11.27
2023-04-03T04:06:30.472Z,9.17
2023-04-03T04:09:02.914Z,9.17
2023-04-03T04:11:33.481Z,12.10
2023-04-03T04:14:02.644Z,11.27
2023-04-03T04:16:32.303Z,12.53
2023-04-03T04:19:07.680Z,7.60
2023-04-03T04:21:40.318Z,9.13
2023-04-03T04:24:10.052Z,7.53
2023-04-03T04:26:39.363Z,7.17
2023-04-03T04:29:10.860Z,10.53
2023-04-03T04:31:39.287Z,10.73
2023-04-03T04:34:07.930Z,13.93
2023-04-03T04:36:39.879Z,8.00
2023-04-03T04:39:09.235Z,10.73
2023-04-03T04:41:37.813Z,7.60
2023-04-03T04:44:07.943Z,13.73
2023-04-03T04:46:37.352Z,7.97
2023-04-03T04:49:06.817Z,10.70
2023-04-03T04:51:48.391Z,6.77
2023-04-03T04:54:22.839Z,7.00
2023-04-03T04:56:52.097Z,12.03
2023-04-03T04:59:21.969Z,14.57
2023-04-03T05:01:51.254Z,12.63
2023-04-03T05:04:20.296Z,11.13
2023-04-03T05:06:52.929Z,14.13
2023-04-03T05:09:27.373Z,8.63
2023-04-03T05:11:57.340Z,10.70
2023-04-03T05:14:29.079Z,7.53
2023-04-03T05:17:02.243Z,7.60
2023-04-03T05:19:33.339Z,10.03
2023-04-03T05:22:02.789Z,13.87
2023-04-03T05:24:33.250Z,8.77
2023-04-03T05:27:02.306Z,10.03
2023-04-03T05:29:32.512Z,12.40
2023-04-03T05:32:02.575Z,6.20
2023-04-03T05:34:31.171Z,7.27
2023-04-03T05:36:59.824Z,5.77
2023-04-03T05:39:30.177Z,8.63
2023-04-03T05:42:00.288Z,12.43
2023-04-03T05:44:29.468Z,7.53
2023-04-03T05:46:57.868Z,5.47
2023-04-03T05:49:26.988Z,11.10
2023-04-03T05:51:55.637Z,9.13
2023-04-03T05:54:29.302Z,9.47
2023-04-03T05:57:15.317Z,8.13
2023-04-03T05:59:44.342Z,12.40
2023-04-03T06:02:15.133Z,11.00
2023-04-03T06:04:43.945Z,9.23
2023-04-03T06:07:16.570Z,10.10
2023-04-03T06:09:45.417Z,8.30
2023-04-03T06:12:15.899Z,6.20
2023-04-03T06:14:44.620Z,9.57
2023-04-03T06:17:13.438Z,9.90
2023-04-03T06:19:41.958Z,6.83
2023-04-03T06:22:10.385Z,6.00
2023-04-03T06:24:38.984Z,10.67
2023-04-03T06:27:07.872Z,8.00
2023-04-03T06:29:38.237Z,11.57
2023-04-03T06:32:07.228Z,10.17
2023-04-03T06:34:36.429Z,9.27
2023-04-03T06:37:04.872Z,12.70
2023-04-03T06:39:33.629Z,10.97
2023-04-03T06:42:01.907Z,7.10
2023-04-03T06:44:39.811Z,11.73
2023-04-03T06:47:09.664Z,6.67
2023-04-03T06:49:38.660Z,9.37
2023-04-03T06:52:10.649Z,11.03
2023-04-03T06:54:39.064Z,7.23
2023-04-03T06:57:07.827Z,9.00
2023-04-03T06:59:37.732Z,11.17
2023-04-03T07:02:08.296Z,16.33
2023-04-03T07:04:37.424Z,9.20
2023-04-03T07:07:05.929Z,5.73
2023-04-03T07:09:34.324Z,14.50
2023-04-03T07:12:02.961Z,6.47
2023-04-03T07:14:31.542Z,12.47
2023-04-03T07:16:59.951Z,13.73
2023-04-03T07:19:30.037Z,10.60
2023-04-03T07:21:58.472Z,13.43
2023-04-03T07:24:27.265Z,11.27
2023-04-03T07:26:55.733Z,10.80
2023-04-03T07:29:24.305Z,10.43
2023-04-03T07:31:53.139Z,6.93
2023-04-03T07:34:21.710Z,9.87
2023-04-03T07:36:51.526Z,8.90
2023-04-03T07:39:20.319Z,11.07
2023-04-03T07:41:48.837Z,12.37
2023-04-03T07:44:17.324Z,9.73
2023-04-03T07:46:45.767Z,9.87
2023-04-03T07:49:14.147Z,16.03
2023-04-03T07:51:42.787Z,11.13
2023-04-03T07:54:12.809Z,9.50
2023-04-03T07:56:41.206Z,10.83
2023-04-03T07:59:09.574Z,9.30
2023-04-03T08:01:38.017Z,11.80
2023-04-03T08:04:07.854Z,15.53
2023-04-03T08:06:46.015Z,14.13
2023-04-03T08:09:17.887Z,9.10
2023-04-03T08:11:46.964Z,11.47
2023-04-03T08:14:19.570Z,11.07
2023-04-03T08:16:49.402Z,17.83
2023-04-03T08:19:26.225Z,7.83
2023-04-03T08:21:56.394Z,14.60
2023-04-03T08:24:28.691Z,8.17
2023-04-03T08:26:57.806Z,7.80
2023-04-03T08:29:26.809Z,6.30
2023-04-03T08:31:55.803Z,9.53
2023-04-03T08:34:24.869Z,10.13
2023-04-03T08:36:53.388Z,7.33
2023-04-03T08:39:21.857Z,11.13
2023-04-03T08:41:52.216Z,8.20
2023-04-03T08:44:27.729Z,6.90
2023-04-03T08:47:17.573Z,7.73
2023-04-03T08:49:52.478Z,7.33
2023-04-03T08:52:25.298Z,5.40
2023-04-03T08:54:57.370Z,6.70
2023-04-03T08:57:33.316Z,17.00
2023-04-03T09:00:05.188Z,7.67
2023-04-03T09:02:36.814Z,8.30
2023-04-03T09:05:14.663Z,12.37
2023-04-03T09:07:49.939Z,10.23
2023-04-03T09:10:26.497Z,7.30
2023-04-03T09:13:03.574Z,5.50
2023-04-03T09:15:38.939Z,10.87
2023-04-03T09:18:17.761Z,7.57
2023-04-03T09:20:53.962Z,5.73
2023-04-03T09:23:29.095Z,5.43
2023-04-03T09:26:06.083Z,24.43
2023-04-03T09:28:49.293Z,7.07
2023-04-03T09:31:24.770Z,6.63
2023-04-03T09:33:57.262Z,4.47
2023-04-03T09:36:40.547Z,4.23
2023-04-03T09:39:13.793Z,5.30
2023-04-03T09:41:42.734Z,5.17
2023-04-03T09:44:26.650Z,4.97
2023-04-03T09:46:55.098Z,6.33
2023-04-03T09:49:24.014Z,3.03
2023-04-03T09:51:52.809Z,6.60
2023-04-03T09:54:38.688Z,2.47
2023-04-03T09:57:11.430Z,3.37
2023-04-03T09:59:47.377Z,4.47
2023-04-03T10:02:32.363Z,6.93
2023-04-03T10:05:09.529Z,8.17
2023-04-03T10:07:41.276Z,3.30
2023-04-03T10:10:24.087Z,4.27
2023-04-03T10:13:06.800Z,3.57
2023-04-03T10:15:42.416Z,3.87
2023-04-03T10:18:30.625Z,5.90
2023-04-03T10:21:06.196Z,2.77
2023-04-03T10:23:44.335Z,3.13
2023-04-03T10:26:17.709Z,3.33
2023-04-03T10:28:55.795Z,1.97
2023-04-03T10:31:30.787Z,2.00
2023-04-03T10:34:08.143Z,7.00
2023-04-03T10:36:43.381Z,4.07
2023-04-03T10:39:26.087Z,5.27
2023-04-03T10:42:15.186Z,4.67
2023-04-03T10:45:01.114Z,4.97
2023-04-03T10:47:39.372Z,3.97
2023-04-03T10:50:28.101Z,4.63
2023-04-03T10:53:03.019Z,3.37
2023-04-03T10:55:38.323Z,2.57
2023-04-03T10:58:08.575Z,4.03
2023-04-03T11:00:44.753Z,1.50
2023-04-03T11:03:18.976Z,3.70
2023-04-03T11:05:50.744Z,11.43
2023-04-03T11:08:29.498Z,4.17
2023-04-03T11:11:00.923Z,8.47
2023-04-03T11:13:35.943Z,3.07
2023-04-03T11:16:06.659Z,3.73
2023-04-03T11:18:43.571Z,5.20
2023-04-03T11:21:16.988Z,1.93
2023-04-03T11:23:50.028Z,2.63
2023-04-03T11:26:23.398Z,3.17
2023-04-03T11:28:56.456Z,0.97
2023-04-03T11:31:52.516Z,6.63
2023-04-03T11:34:35.657Z,3.67
2023-04-03T11:37:13.155Z,5.10
2023-04-03T11:39:49.612Z,3.13
2023-04-03T11:42:25.581Z,7.33
2023-04-03T11:45:14.663Z,3.90
2023-04-03T11:47:50.477Z,2.33
2023-04-03T11:50:51.779Z,3.37
2023-04-03T11:53:44.923Z,2.30
2023-04-03T11:56:40.003Z,2.20
2023-04-03T11:59:25.430Z,1.80
2023-04-03T12:01:55.969Z,7.00
2023-04-03T12:04:27.005Z,5.63
2023-04-03T12:07:03.995Z,6.80
2023-04-03T12:09:37.338Z,1.43
2023-04-03T12:12:26.455Z,8.00
2023-04-03T12:14:55.185Z,3.50
2023-04-03T12:17:30.538Z,2.50
2023-04-03T12:19:59.306Z,6.67
2023-04-03T12:22:29.352Z,4.70
2023-04-03T12:24:57.875Z,5.03
2023-04-03T12:27:42.998Z,4.63
2023-04-03T12:30:25.756Z,3.63
2023-04-03T12:33:13.185Z,8.47
2023-04-03T12:35:50.023Z,2.73
2023-04-03T12:38:56.988Z,3.53
2023-04-03T12:41:32.651Z,4.50
2023-04-03T12:44:16.600Z,4.20
2023-04-03T12:46:47.561Z,3.90
2023-04-03T12:49:29.012Z,6.17
2023-04-03T12:51:58.030Z,4.60
2023-04-03T12:54:33.173Z,4.23
2023-04-03T12:57:20.317Z,2.87
2023-04-03T12:59:49.881Z,2.83
2023-04-03T13:02:25.600Z,2.67
2023-04-03T13:04:56.392Z,4.17
2023-04-03T13:07:29.682Z,5.77
2023-04-03T13:10:03.081Z,5.03
2023-04-03T13:12:32.998Z,2.10
2023-04-03T13:15:05.367Z,5.37
2023-04-03T13:17:35.182Z,4.33
2023-04-03T13:20:17.145Z,3.10
2023-04-03T13:22:52.213Z,2.10
2023-04-03T13:25:23.334Z,4.80
2023-04-03T13:28:00.417Z,4.17
2023-04-03T13:30:41.683Z,4.43
2023-04-03T13:33:24.703Z,4.60
2023-04-03T13:35:59.305Z,4.07
2023-04-03T13:38:32.476Z,5.93
2023-04-03T13:41:03.784Z,3.20
2023-04-03T13:43:36.040Z,5.03
2023-04-03T13:46:24.416Z,3.87
2023-04-03T13:48:54.804Z,6.90
2023-04-03T13:51:26.320Z,5.23
2023-04-03T13:53:58.584Z,3.57
2023-04-03T13:56:32.867Z,2.47
2023-04-03T13:59:07.973Z,3.43
2023-04-03T14:01:43.208Z,3.87
2023-04-03T14:04:18.305Z,6.40
2023-04-03T14:06:48.076Z,2.30
2023-04-03T14:09:17.810Z,3.07
2023-04-03T14:11:47.374Z,4.37
2023-04-03T14:14:21.017Z,4.40
2023-04-03T14:16:53.958Z,3.00
2023-04-03T14:19:26.763Z,6.10
2023-04-03T14:21:56.905Z,8.17
2023-04-03T14:24:25.879Z,3.07
2023-04-03T14:26:57.507Z,4.33
2023-04-03T14:29:27.353Z,3.63
2023-04-03T14:32:11.534Z,2.93
2023-04-03T14:34:42.727Z,2.60
2023-04-03T14:37:14.138Z,1.67
2023-04-03T14:39:43.336Z,4.97
2023-04-03T14:42:15.728Z,5.30
2023-04-03T14:44:46.366Z,4.40
2023-04-03T14:47:29.795Z,6.30
2023-04-03T14:50:01.298Z,2.80
2023-04-03T14:52:32.610Z,5.00
2023-04-03T14:55:02.663Z,3.07
2023-04-03T14:57:34.343Z,3.43
2023-04-03T15:00:05.875Z,3.33
2023-04-03T15:02:36.726Z,5.67
2023-04-03T15:05:08.401Z,3.87
2023-04-03T15:07:38.695Z,4.87
2023-04-03T15:10:19.690Z,4.77
2023-04-03T15:12:49.437Z,3.00
2023-04-03T15:15:22.053Z,5.37
2023-04-03T15:17:54.940Z,5.10
2023-04-03T15:20:25.967Z,4.50
2023-04-03T15:22:54.707Z,4.30
2023-04-03T15:25:23.158Z,3.33
2023-04-03T15:27:51.578Z,4.40
2023-04-03T15:30:22.574Z,3.67
2023-04-03T15:32:51.204Z,3.60
2023-04-03T15:35:19.983Z,3.57
2023-04-03T15:37:49.231Z,4.33
2023-04-03T15:40:17.768Z,3.47
2023-04-03T15:42:46.446Z,7.00
2023-04-03T15:45:17.448Z,4.93
2023-04-03T15:47:47.675Z,3.23
2023-04-03T15:50:16.108Z,8.67
2023-04-03T15:52:45.176Z,4.03
2023-04-03T15:55:13.593Z,2.33
2023-04-03T15:57:42.038Z,2.77
2023-04-03T16:00:12.321Z,4.30
2023-04-03T16:02:40.926Z,3.63
2023-04-03T16:05:12.458Z,3.67
2023-04-03T16:07:42.006Z,5.63
2023-04-03T16:10:12.831Z,6.97
2023-04-03T16:12:41.796Z,7.97
2023-04-03T16:15:11.219Z,3.87
2023-04-03T16:17:41.895Z,2.33
2023-04-03T16:20:14.059Z,4.00
2023-04-03T16:22:43.059Z,5.60
2023-04-03T16:25:12.188Z,4.03
2023-04-03T16:27:40.793Z,7.03
2023-04-03T16:30:10.595Z,6.73
2023-04-03T16:32:41.080Z,4.47
2023-04-03T16:35:12.654Z,4.73
2023-04-03T16:37:41.607Z,3.50
2023-04-03T16:40:12.971Z,3.93
2023-04-03T16:42:41.877Z,6.17
2023-04-03T16:45:11.236Z,4.20
2023-04-03T16:47:39.859Z,5.97
2023-04-03T16:50:09.607Z,4.17
2023-04-03T16:52:39.683Z,4.43
2023-04-03T16:55:10.515Z,5.10
2023-04-03T16:57:38.856Z,3.10
2023-04-03T17:00:08.351Z,4.70
2023-04-03T17:02:36.951Z,3.50
2023-04-03T17:05:06.186Z,7.50
2023-04-03T17:07:34.732Z,3.50
2023-04-03T17:10:05.154Z,4.87
2023-04-03T17:12:33.819Z,5.00
2023-04-03T17:15:02.323Z,4.80
2023-04-03T17:17:31.103Z,7.67
2023-04-03T17:20:00.670Z,4.60
2023-04-03T17:22:30.193Z,5.40
2023-04-03T17:24:59.503Z,4.30
2023-04-03T17:27:29.959Z,4.27
2023-04-03T17:29:58.756Z,7.00
2023-04-03T17:32:27.529Z,7.83
2023-04-03T17:34:56.199Z,2.87
2023-04-03T17:37:25.720Z,3.60
2023-04-03T17:39:54.244Z,3.13
2023-04-03T17:42:22.729Z,3.33
2023-04-03T17:44:55.841Z,3.87
2023-04-03T17:47:25.986Z,3.30
2023-04-03T17:49:54.587Z,5.07
2023-04-03T17:52:25.625Z,4.87
2023-04-03T17:54:54.075Z,6.13
2023-04-03T17:57:22.856Z,6.33
2023-04-03T17:59:54.083Z,5.20
2023-04-03T18:02:24.241Z,6.27
2023-04-03T18:04:53.481Z,10.00
2023-04-03T18:07:22.106Z,7.70
2023-04-03T18:09:52.048Z,7.37
2023-04-03T18:12:23.501Z,5.37
2023-04-03T18:14:51.981Z,7.93
2023-04-03T18:17:20.837Z,7.43
2023-04-03T18:19:51.699Z,17.67
2023-04-03T18:22:22.695Z,12.03
2023-04-03T18:24:52.788Z,16.10
2023-04-03T18:27:22.907Z,18.63
2023-04-03T18:29:55.737Z,10.03
2023-04-03T18:32:25.666Z,6.50
2023-04-03T18:34:57.209Z,10.03
2023-04-03T18:37:26.495Z,10.47
2023-04-03T18:39:55.075Z,19.23
2023-04-03T18:42:26.209Z,17.20
2023-04-03T18:44:57.888Z,8.70
2023-04-03T18:47:31.201Z,7.37
2023-04-03T18:50:01.422Z,6.97
2023-04-03T18:52:29.859Z,4.53
2023-04-03T18:54:58.448Z,8.60
2023-04-03T18:57:27.237Z,9.23
2023-04-03T18:59:55.892Z,8.90
2023-04-03T19:02:27.031Z,7.17
2023-04-03T19:04:56.049Z,7.10
2023-04-03T19:07:26.240Z,5.23
2023-04-03T19:09:54.790Z,4.40
2023-04-03T19:12:23.654Z,5.40
2023-04-03T19:14:52.136Z,4.00
2023-04-03T19:17:20.558Z,7.47
2023-04-03T19:19:49.105Z,6.23
2023-04-03T19:22:17.679Z,8.90
2023-04-03T19:24:47.545Z,4.13
2023-04-03T19:27:16.010Z,6.07
2023-04-03T19:29:44.513Z,7.80
2023-04-03T19:32:13.686Z,4.27
2023-04-03T19:34:42.473Z,6.93
2023-04-03T19:37:10.993Z,3.73
2023-04-03T19:39:39.472Z,7.57
2023-04-03T19:42:09.492Z,9.00
2023-04-03T19:44:38.535Z,7.73
2023-04-03T19:47:09.527Z,6.83
2023-04-03T19:49:38.039Z,7.13
2023-04-03T19:52:06.805Z,4.40
2023-04-03T19:54:35.200Z,5.10
2023-04-03T19:57:03.795Z,6.50
2023-04-03T19:59:34.036Z,6.70
2023-04-03T20:02:02.717Z,4.57
2023-04-03T20:04:31.401Z,5.60
2023-04-03T20:07:00.006Z,7.73
2023-04-03T20:09:28.555Z,3.13
2023-04-03T20:11:58.000Z,5.13
2023-04-03T20:14:27.436Z,3.60
2023-04-03T20:16:57.244Z,4.20
2023-04-03T20:19:27.100Z,3.20
2023-04-03T20:21:56.289Z,6.77
2023-04-03T20:24:27.413Z,3.87
2023-04-03T20:26:57.218Z,3.80
2023-04-03T20:29:26.072Z,3.83
2023-04-03T20:31:56.518Z,7.13
2023-04-03T20:34:25.435Z,7.63
2023-04-03T20:36:54.187Z,4.33
2023-04-03T20:39:24.827Z,5.17
2023-04-03T20:41:53.683Z,6.93
2023-04-03T20:44:22.368Z,5.67
2023-04-03T20:46:53.285Z,4.97
2023-04-03T20:49:53.783Z,5.47
2023-04-03T20:52:22.655Z,4.90
2023-04-03T20:54:52.370Z,6.73
2023-04-03T20:57:20.926Z,6.73
2023-04-03T20:59:49.319Z,5.97
2023-04-03T21:02:17.809Z,6.47
2023-04-03T21:04:51.685Z,11.63
2023-04-03T21:07:57.678Z,23.53
2023-04-03T21:11:04.389Z,20.63
2023-04-03T21:14:10.518Z,17.27
2023-04-03T21:16:38.863Z,50.13
2023-04-03T21:19:11.258Z,62.53
2023-04-03T21:21:40.681Z,29.77
2023-04-03T21:24:10.255Z,19.27
2023-04-03T21:26:39.894Z,11.80
2023-04-03T21:29:08.617Z,7.47
2023-04-03T21:31:54.552Z,8.63
2023-04-03T21:34:26.434Z,7.97
2023-04-03T21:36:55.384Z,10.03
2023-04-03T21:39:27.267Z,22.33
2023-04-03T21:41:55.706Z,18.17
2023-04-03T21:44:24.541Z,14.23
2023-04-03T21:46:54.982Z,13.20
2023-04-03T21:49:27.320Z,11.87
2023-04-03T21:51:56.089Z,7.53
2023-04-03T21:54:25.972Z,8.23
2023-04-03T21:56:54.348Z,5.13
2023-04-03T21:59:23.078Z,7.60
2023-04-03T22:01:51.697Z,4.93
2023-04-03T22:04:20.177Z,5.40
2023-04-03T22:06:53.496Z,5.63
2023-04-03T22:09:21.948Z,4.57
2023-04-03T22:11:50.746Z,6.83
2023-04-03T22:14:19.064Z,2.80
2023-04-03T22:16:47.689Z,5.07
2023-04-03T22:19:16.081Z,8.10
2023-04-03T22:21:44.456Z,3.77
2023-04-03T22:24:15.036Z,7.13
2023-04-03T22:26:44.596Z,13.10
2023-04-03T22:29:14.128Z,7.03
2023-04-03T22:31:43.583Z,4.40
2023-04-03T22:34:12.041Z,6.43
2023-04-03T22:36:43.148Z,4.67
2023-04-03T22:39:12.410Z,5.87
2023-04-03T22:41:45.320Z,7.37
2023-04-03T22:44:14.080Z,4.07
2023-04-03T22:46:42.509Z,6.50
2023-04-03T22:49:11.163Z,5.87
2023-04-03T22:51:39.494Z,5.10
2023-04-03T22:54:08.091Z,5.13
2023-04-03T22:56:36.415Z,7.43
2023-04-03T22:59:06.279Z,6.10
2023-04-03T23:01:36.125Z,6.47
2023-04-03T23:04:07.026Z,9.80
2023-04-03T23:06:35.929Z,4.50
2023-04-03T23:09:04.425Z,6.20
2023-04-03T23:11:32.919Z,4.20
2023-04-03T23:14:03.102Z,4.53
2023-04-03T23:16:32.895Z,5.67
2023-04-03T23:19:01.412Z,8.17
2023-04-03T23:21:30.292Z,4.87
2023-04-03T23:23:58.672Z,5.93
2023-04-03T23:26:27.141Z,5.03
2023-04-03T23:28:55.459Z,6.53
2023-04-03T23:31:25.944Z,4.00
2023-04-03T23:33:56.072Z,4.73
2023-04-03T23:36:24.400Z,6.37
2023-04-03T23:38:56.809Z,5.47
2023-04-03T23:41:25.350Z,5.13
2023-04-03T23:43:54.017Z,11.77
2023-04-03T23:46:22.509Z,7.77
2023-04-03T23:48:50.866Z,5.27
2023-04-03T23:51:20.910Z,5.63
2023-04-03T23:53:49.369Z,5.60
2023-04-03T23:56:17.742Z,5.93
2023-04-03T23:58:46.243Z,7.03
