createdAt,value
2023-01-02T00:00:54.650Z,10.35
2023-01-02T00:01:52.459Z,10.25
2023-01-02T00:02:49.196Z,13.85
2023-01-02T00:03:46.051Z,13.18
2023-01-02T00:04:42.972Z,12.05
2023-01-02T00:05:39.726Z,11.07
2023-01-02T00:06:37.678Z,9.90
2023-01-02T00:07:34.294Z,9.98
2023-01-02T00:08:31.022Z,10.32
2023-01-02T00:09:27.616Z,11.60
2023-01-02T00:10:24.419Z,11.45
2023-01-02T00:11:21.091Z,10.48
2023-01-02T00:12:17.698Z,11.77
2023-01-02T00:13:14.414Z,10.85
2023-01-02T00:14:11.113Z,14.07
2023-01-02T00:15:08.105Z,14.98
2023-01-02T00:16:05.238Z,14.68
2023-01-02T00:17:01.907Z,15.48
2023-01-02T00:17:58.430Z,12.68
2023-01-02T00:18:55.044Z,12.90
2023-01-02T00:19:51.742Z,11.95
2023-01-02T00:20:48.309Z,13.23
2023-01-02T00:21:44.921Z,11.88
2023-01-02T00:22:41.485Z,11.00
2023-01-02T00:23:38.256Z,11.27
2023-01-02T00:24:34.821Z,10.10
2023-01-02T00:25:34.787Z,10.40
2023-01-02T00:26:31.410Z,10.88
2023-01-02T00:27:28.029Z,12.18
2023-01-02T00:28:24.818Z,10.85
2023-01-02T00:29:21.407Z,11.45
2023-01-02T00:30:18.262Z,10.52
2023-01-02T00:31:14.839Z,11.23
2023-01-02T00:32:11.538Z,10.88
2023-01-02T00:33:08.143Z,11.38
2023-01-02T00:34:04.788Z,10.60
2023-01-02T00:35:01.347Z,11.50
2023-01-02T00:35:57.938Z,12.63
2023-01-02T00:36:54.562Z,9.93
2023-01-02T00:37:52.521Z,13.82
2023-01-02T00:38:49.240Z,11.00
2023-01-02T00:39:45.812Z,11.80
2023-01-02T00:40:42.500Z,11.63
2023-01-02T00:41:39.169Z,10.35
2023-01-02T00:42:35.774Z,10.57
2023-01-02T00:43:32.587Z,10.93
2023-01-02T00:44:29.143Z,10.55
2023-01-02T00:45:25.948Z,10.60
2023-01-02T00:46:23.389Z,13.50
2023-01-02T00:47:20.061Z,11.30
2023-01-02T00:48:16.619Z,11.60
2023-01-02T00:49:13.177Z,12.38
2023-01-02T00:50:09.717Z,12.75
2023-01-02T00:51:06.534Z,13.75
2023-01-02T00:52:03.333Z,13.18
2023-01-02T00:52:59.901Z,15.88
2023-01-02T00:53:56.512Z,15.27
2023-01-02T00:54:53.061Z,18.45
2023-01-02T00:55:49.640Z,16.77
2023-01-02T00:56:46.199Z,14.07
2023-01-02T00:57:42.774Z,14.75
2023-01-02T00:58:39.382Z,16.38
2023-01-02T00:59:35.929Z,13.23
2023-01-02T01:00:32.880Z,16.52
2023-01-02T01:01:29.655Z,16.73
2023-01-02T01:02:26.467Z,14.93
2023-01-02T01:03:23.153Z,14.52
2023-01-02T01:04:19.764Z,16.42
2023-01-02T01:05:16.336Z,15.80
2023-01-02T01:06:14.545Z,16.95
2023-01-02T01:07:11.264Z,12.88
2023-01-02T01:08:08.177Z,13.32
2023-01-02T01:09:04.731Z,15.68
2023-01-02T01:10:01.525Z,14.50
2023-01-02T01:10:58.104Z,18.05
2023-01-02T01:11:55.253Z,15.05
2023-01-02T01:12:52.247Z,14.52
2023-01-02T01:13:48.867Z,15.75
2023-01-02T01:14:45.475Z,18.33
2023-01-02T01:15:42.128Z,16.98
2023-01-02T01:16:38.910Z,14.75
2023-01-02T01:17:35.613Z,16.35
2023-01-02T01:18:32.174Z,15.75
2023-01-02T01:19:36.180Z,15.38
2023-01-02T01:20:32.825Z,15.82
2023-01-02T01:21:29.463Z,17.00
2023-01-02T01:22:26.093Z,16.10
2023-01-02T01:23:23.323Z,14.52
2023-01-02T01:24:19.950Z,16.13
2023-01-02T01:25:16.785Z,16.05
2023-01-02T01:26:13.774Z,15.82
2023-01-02T01:27:10.438Z,15.25
2023-01-02T01:28:07.052Z,21.02
2023-01-02T01:29:03.676Z,22.65
2023-01-02T01:30:00.322Z,18.50
2023-01-02T01:31:27.431Z,21.85
2023-01-02T01:32:24.078Z,19.95
2023-01-02T01:33:20.698Z,18.33
2023-01-02T01:34:17.545Z,21.08
2023-01-02T01:35:14.198Z,21.55
2023-01-02T01:36:23.862Z,23.08
2023-01-02T01:37:20.390Z,22.38
2023-01-02T01:38:16.985Z,20.50
2023-01-02T01:39:13.641Z,18.45
2023-01-02T01:40:10.536Z,21.92
2023-01-02T01:41:08.487Z,18.58
2023-01-02T01:42:05.380Z,20.35
2023-01-02T01:43:01.943Z,19.30
2023-01-02T01:44:00.516Z,16.10
2023-01-02T01:44:57.140Z,19.58
2023-01-02T01:45:53.800Z,19.10
2023-01-02T01:46:50.406Z,20.35
2023-01-02T01:47:51.569Z,15.88
2023-01-02T01:48:53.390Z,18.35
2023-01-02T01:49:58.555Z,20.90
2023-01-02T01:50:58.139Z,21.23
2023-01-02T01:52:00.990Z,17.65
2023-01-02T01:53:03.761Z,19.80
2023-01-02T01:54:07.197Z,17.33
2023-01-02T01:55:12.813Z,16.55
2023-01-02T01:56:12.206Z,15.30
2023-01-02T01:57:33.557Z,15.43
2023-01-02T01:58:41.885Z,18.00
2023-01-02T01:59:40.216Z,17.05
2023-01-02T02:00:37.437Z,16.40
2023-01-02T02:01:34.274Z,17.42
2023-01-02T02:02:33.422Z,17.15
2023-01-02T02:03:32.227Z,17.58
2023-01-02T02:04:28.887Z,16.80
2023-01-02T02:05:29.383Z,16.88
2023-01-02T02:06:25.972Z,16.70
2023-01-02T02:07:23.285Z,17.42
2023-01-02T02:08:37.595Z,14.75
2023-01-02T02:09:49.914Z,15.15
2023-01-02T02:10:47.527Z,11.63
2023-01-02T02:11:44.884Z,12.80
2023-01-02T02:12:41.563Z,14.02
2023-01-02T02:13:38.430Z,13.55
2023-01-02T02:14:34.982Z,12.38
2023-01-02T02:15:43.731Z,14.18
2023-01-02T02:16:46.462Z,12.38
2023-01-02T02:17:56.387Z,14.20
2023-01-02T02:19:11.190Z,15.27
2023-01-02T02:20:33.789Z,12.38
2023-01-02T02:21:54.453Z,9.70
2023-01-02T02:23:18.004Z,13.02
2023-01-02T02:24:40.669Z,14.30
2023-01-02T02:26:13.670Z,15.93
2023-01-02T02:27:28.589Z,13.25
2023-01-02T02:28:43.412Z,14.43
2023-01-02T02:29:50.180Z,13.32
2023-01-02T02:30:59.707Z,11.35
2023-01-02T02:32:15.208Z,13.18
2023-01-02T02:33:30.247Z,13.40
2023-01-02T02:34:45.711Z,13.27
2023-01-02T02:36:19.460Z,10.77
2023-01-02T02:37:25.518Z,9.77
2023-01-02T02:39:00.967Z,9.23
2023-01-02T02:40:26.211Z,10.25
2023-01-02T02:41:36.106Z,10.65
2023-01-02T02:42:48.158Z,11.57
2023-01-02T02:44:32.459Z,12.98
2023-01-02T02:45:54.992Z,9.80
2023-01-02T02:47:09.766Z,9.55
2023-01-02T02:48:28.110Z,13.32
2023-01-02T02:49:27.424Z,12.25
2023-01-02T02:50:42.853Z,12.88
2023-01-02T02:51:56.741Z,13.35
2023-01-02T02:53:09.129Z,12.13
2023-01-02T02:54:12.756Z,14.10
2023-01-02T02:55:17.044Z,14.25
2023-01-02T02:56:16.944Z,14.88
2023-01-02T02:57:15.352Z,14.77
2023-01-02T02:58:14.650Z,16.83
2023-01-02T02:59:11.857Z,15.57
2023-01-02T03:00:14.378Z,14.45
2023-01-02T03:02:17.091Z,18.95
2023-01-02T03:03:19.701Z,18.48
2023-01-02T03:04:21.516Z,17.42
2023-01-02T03:05:48.799Z,21.13
2023-01-02T03:07:02.746Z,21.13
2023-01-02T03:08:10.952Z,29.63
2023-01-02T03:09:51.969Z,15.38
2023-01-02T03:11:01.516Z,16.67
2023-01-02T03:12:06.905Z,25.52
2023-01-02T03:13:41.048Z,29.80
2023-01-02T03:15:05.872Z,32.05
2023-01-02T03:16:30.291Z,27.58
2023-01-02T03:17:26.908Z,23.45
2023-01-02T03:18:29.347Z,23.50
2023-01-02T03:20:47.299Z,20.48
2023-01-02T03:21:58.161Z,24.60
2023-01-02T03:23:04.716Z,21.00
2023-01-02T03:24:08.777Z,18.40
2023-01-02T03:25:10.400Z,19.48
2023-01-02T03:26:07.508Z,19.17
2023-01-02T03:27:09.863Z,22.15
2023-01-02T03:28:09.983Z,17.42
2023-01-02T03:29:41.352Z,19.45
2023-01-02T03:30:41.165Z,25.10
2023-01-02T03:31:40.757Z,27.63
2023-01-02T03:32:43.743Z,23.38
2023-01-02T03:33:44.923Z,21.95
2023-01-02T03:34:45.779Z,22.88
2023-01-02T03:36:04.634Z,24.92
2023-01-02T03:37:08.373Z,24.48
2023-01-02T03:38:10.163Z,20.83
2023-01-02T03:39:18.713Z,21.88
2023-01-02T03:40:20.625Z,24.00
2023-01-02T03:41:38.013Z,21.33
2023-01-02T03:42:40.595Z,21.40
2023-01-02T03:43:40.994Z,25.73
2023-01-02T03:44:56.061Z,21.30
2023-01-02T03:46:04.688Z,20.52
2023-01-02T03:47:41.638Z,20.23
2023-01-02T03:48:41.142Z,22.95
2023-01-02T03:49:44.899Z,26.02
2023-01-02T03:50:50.036Z,24.20
2023-01-02T03:51:46.932Z,26.17
2023-01-02T03:52:43.693Z,19.98
2023-01-02T03:53:41.193Z,17.73
2023-01-02T03:54:38.555Z,15.48
2023-01-02T03:55:40.223Z,14.57
2023-01-02T03:56:55.345Z,14.55
2023-01-02T03:58:20.736Z,14.05
2023-01-02T03:59:43.134Z,14.40
2023-01-02T04:01:05.106Z,12.18
2023-01-02T04:02:24.904Z,13.50
2023-01-02T04:03:26.199Z,10.57
2023-01-02T04:04:37.147Z,10.10
2023-01-02T04:05:45.832Z,15.75
2023-01-02T04:06:48.281Z,13.82
2023-01-02T04:08:56.167Z,9.93
2023-01-02T04:09:53.384Z,10.02
2023-01-02T04:10:58.237Z,9.15
2023-01-02T04:12:00.329Z,12.27
2023-01-02T04:13:02.609Z,11.38
2023-01-02T04:14:03.182Z,10.48
2023-01-02T04:15:05.111Z,12.85
2023-01-02T04:16:04.401Z,12.43
2023-01-02T04:17:04.950Z,12.98
2023-01-02T04:18:08.566Z,13.95
2023-01-02T04:19:12.483Z,10.23
2023-01-02T04:20:14.613Z,12.68
2023-01-02T04:21:17.538Z,9.27
2023-01-02T04:22:32.004Z,11.85
2023-01-02T04:23:42.779Z,11.13
2023-01-02T04:24:44.820Z,13.02
2023-01-02T04:25:47.822Z,10.52
2023-01-02T04:27:08.124Z,8.48
2023-01-02T04:28:25.633Z,10.65
2023-01-02T04:29:22.407Z,12.52
2023-01-02T04:30:19.273Z,10.73
2023-01-02T04:31:15.973Z,10.70
2023-01-02T04:32:20.336Z,9.80
2023-01-02T04:33:19.837Z,9.75
2023-01-02T04:34:18.521Z,11.90
2023-01-02T04:35:19.671Z,12.48
2023-01-02T04:36:16.768Z,13.40
2023-01-02T04:37:28.527Z,15.93
2023-01-02T04:38:25.084Z,17.42
2023-01-02T04:39:24.256Z,16.42
2023-01-02T04:40:23.644Z,16.15
2023-01-02T04:41:29.201Z,15.35
2023-01-02T04:42:25.992Z,13.50
2023-01-02T04:43:22.663Z,15.27
2023-01-02T04:44:19.375Z,13.15
2023-01-02T04:45:16.391Z,17.02
2023-01-02T04:46:13.096Z,18.15
2023-01-02T04:47:09.775Z,17.40
2023-01-02T04:48:06.480Z,18.88
2023-01-02T04:49:03.246Z,17.23
2023-01-02T04:49:59.813Z,16.92
2023-01-02T04:50:56.548Z,19.80
2023-01-02T04:51:53.176Z,19.17
2023-01-02T04:52:49.786Z,16.92
2023-01-02T04:53:50.866Z,14.77
2023-01-02T04:54:47.527Z,15.00
2023-01-02T04:55:44.055Z,15.63
2023-01-02T04:56:40.640Z,14.88
2023-01-02T04:57:38.242Z,14.80
2023-01-02T04:58:34.891Z,17.23
2023-01-02T04:59:31.582Z,19.08
2023-01-02T05:00:28.229Z,19.67
2023-01-02T05:01:24.902Z,20.25
2023-01-02T05:02:21.744Z,19.15
2023-01-02T05:03:18.499Z,18.52
2023-01-02T05:04:15.186Z,16.17
2023-01-02T05:05:11.851Z,20.02
2023-01-02T05:06:09.310Z,20.67
2023-01-02T05:07:06.852Z,19.50
2023-01-02T05:08:03.587Z,21.75
2023-01-02T05:09:00.239Z,18.88
2023-01-02T05:09:56.805Z,20.10
2023-01-02T05:10:53.455Z,19.30
2023-01-02T05:11:50.217Z,16.25
2023-01-02T05:12:46.882Z,18.92
2023-01-02T05:13:44.262Z,20.25
2023-01-02T05:14:40.873Z,20.90
2023-01-02T05:15:37.519Z,19.23
2023-01-02T05:16:34.308Z,21.50
2023-01-02T05:17:35.584Z,19.70
2023-01-02T05:18:32.474Z,20.38
2023-01-02T05:19:29.061Z,23.95
2023-01-02T05:20:25.749Z,23.00
2023-01-02T05:21:40.915Z,23.55
2023-01-02T05:23:00.001Z,18.25
2023-01-02T05:23:58.468Z,22.80
2023-01-02T05:24:55.194Z,20.83
2023-01-02T05:25:51.787Z,19.50
2023-01-02T05:26:48.484Z,21.73
2023-01-02T05:27:45.860Z,24.33
2023-01-02T05:28:42.563Z,23.73
2023-01-02T05:29:39.143Z,21.23
2023-01-02T05:30:38.466Z,20.75
2023-01-02T05:31:35.113Z,22.55
2023-01-02T05:32:31.787Z,19.92
2023-01-02T05:33:28.478Z,22.08
2023-01-02T05:34:25.166Z,21.77
2023-01-02T05:35:25.642Z,23.15
2023-01-02T05:36:26.648Z,22.15
2023-01-02T05:37:23.529Z,22.05
2023-01-02T05:38:20.116Z,21.70
2023-01-02T05:39:16.909Z,24.75
2023-01-02T05:40:13.543Z,24.83
2023-01-02T05:41:10.157Z,24.08
2023-01-02T05:42:06.776Z,24.83
2023-01-02T05:43:03.382Z,21.80
2023-01-02T05:43:59.952Z,24.02
2023-01-02T05:44:56.839Z,24.30
2023-01-02T05:45:53.509Z,21.65
2023-01-02T05:46:50.142Z,20.38
2023-01-02T05:47:46.748Z,19.98
2023-01-02T05:48:44.281Z,21.75
2023-01-02T05:49:40.983Z,21.88
2023-01-02T05:50:37.646Z,22.73
2023-01-02T05:51:34.677Z,24.98
2023-01-02T05:52:31.281Z,21.73
2023-01-02T05:53:28.040Z,21.88
2023-01-02T05:54:24.720Z,26.80
2023-01-02T05:55:21.342Z,28.92
2023-01-02T05:56:18.818Z,28.88
2023-01-02T05:57:16.033Z,22.98
2023-01-02T05:58:12.604Z,21.50
2023-01-02T05:59:09.280Z,28.27
2023-01-02T06:00:06.321Z,23.13
2023-01-02T06:01:11.731Z,21.75
2023-01-02T06:02:08.497Z,24.50
2023-01-02T06:03:05.314Z,20.52
2023-01-02T06:04:02.426Z,23.17
2023-01-02T06:04:59.113Z,29.42
2023-01-02T06:05:55.763Z,26.88
2023-01-02T06:06:52.329Z,27.30
2023-01-02T06:07:48.899Z,24.85
2023-01-02T06:08:45.476Z,28.63
2023-01-02T06:09:42.301Z,25.05
2023-01-02T06:10:38.925Z,29.15
2023-01-02T06:11:36.587Z,30.35
2023-01-02T06:12:33.231Z,35.28
2023-01-02T06:13:30.594Z,36.85
2023-01-02T06:14:27.535Z,33.13
2023-01-02T06:15:24.777Z,31.67
2023-01-02T06:16:22.455Z,28.70
2023-01-02T06:17:19.138Z,30.58
2023-01-02T06:18:15.736Z,29.23
2023-01-02T06:19:12.317Z,29.05
2023-01-02T06:20:09.584Z,32.58
2023-01-02T06:21:12.228Z,35.53
2023-01-02T06:22:08.849Z,29.10
2023-01-02T06:23:05.436Z,31.73
2023-01-02T06:24:02.132Z,28.92
2023-01-02T06:24:58.683Z,32.15
2023-01-02T06:25:55.769Z,28.05
2023-01-02T06:26:52.409Z,27.48
2023-01-02T06:27:49.012Z,29.65
2023-01-02T06:28:49.012Z,28.20
2023-01-02T06:29:45.547Z,24.13
2023-01-02T06:30:42.153Z,25.92
2023-01-02T06:31:39.979Z,23.67
2023-01-02T06:32:37.196Z,25.70
2023-01-02T06:33:33.888Z,23.83
2023-01-02T06:34:30.476Z,23.75
2023-01-02T06:35:27.172Z,25.17
2023-01-02T06:36:24.255Z,22.88
2023-01-02T06:37:20.976Z,20.70
2023-01-02T06:38:17.599Z,22.17
2023-01-02T06:39:14.226Z,21.63
2023-01-02T06:40:13.981Z,23.73
2023-01-02T06:41:10.677Z,24.00
2023-01-02T06:42:07.197Z,27.88
2023-01-02T06:43:03.811Z,28.08
2023-01-02T06:44:00.402Z,28.77
2023-01-02T06:44:56.995Z,25.20
2023-01-02T06:45:53.853Z,27.35
2023-01-02T06:46:50.526Z,37.85
2023-01-02T06:47:47.125Z,43.33
2023-01-02T06:48:44.192Z,46.50
2023-01-02T06:49:40.811Z,49.75
2023-01-02T06:50:37.414Z,44.28
2023-01-02T06:51:34.001Z,40.75
2023-01-02T06:52:30.568Z,35.88
2023-01-02T06:53:27.321Z,33.35
2023-01-02T06:54:23.933Z,31.45
2023-01-02T06:55:20.639Z,28.55
2023-01-02T06:56:18.584Z,31.83
2023-01-02T06:57:15.243Z,44.17
2023-01-02T06:58:17.580Z,34.88
2023-01-02T06:59:15.918Z,35.72
2023-01-02T07:00:13.176Z,38.97
2023-01-02T07:01:13.780Z,73.15
2023-01-02T07:02:13.908Z,71.50
2023-01-02T07:03:10.617Z,60.53
2023-01-02T07:04:07.219Z,43.00
2023-01-02T07:05:04.330Z,40.75
2023-01-02T07:06:06.776Z,53.42
2023-01-02T07:08:00.962Z,42.83
2023-01-02T07:08:57.526Z,34.60
2023-01-02T07:09:54.090Z,33.72
2023-01-02T07:10:53.041Z,41.55
2023-01-02T07:11:50.018Z,46.28
2023-01-02T07:12:46.626Z,34.92
2023-01-02T07:13:44.316Z,33.17
2023-01-02T07:14:40.952Z,56.63
2023-01-02T07:15:37.680Z,71.85
2023-01-02T07:16:34.349Z,80.65
2023-01-02T07:17:32.440Z,61.33
2023-01-02T07:18:29.048Z,48.85
2023-01-02T07:19:25.681Z,35.15
2023-01-02T07:20:22.291Z,28.50
2023-01-02T07:21:18.909Z,27.50
2023-01-02T07:22:15.449Z,26.38
2023-01-02T07:23:12.097Z,30.75
2023-01-02T07:24:17.759Z,59.55
2023-01-02T07:25:14.356Z,80.00
2023-01-02T07:26:11.671Z,96.72
2023-01-02T07:27:08.300Z,69.30
2023-01-02T07:28:05.021Z,100.88
2023-01-02T07:29:01.710Z,108.10
2023-01-02T07:29:58.434Z,96.97
2023-01-02T07:30:59.700Z,82.07
2023-01-02T07:31:56.389Z,42.50
2023-01-02T07:32:53.609Z,41.63
2023-01-02T07:33:50.333Z,53.00
2023-01-02T07:34:46.974Z,41.85
2023-01-02T07:35:44.237Z,36.88
2023-01-02T07:36:40.833Z,38.90
2023-01-02T07:37:37.597Z,25.50
2023-01-02T07:38:35.187Z,26.58
2023-01-02T07:39:31.741Z,29.20
2023-01-02T07:40:32.085Z,24.23
2023-01-02T07:41:29.135Z,53.65
2023-01-02T07:42:25.728Z,119.93
2023-01-02T07:43:22.424Z,89.13
2023-01-02T07:44:19.067Z,56.00
2023-01-02T07:45:15.780Z,42.85
2023-01-02T07:46:14.289Z,40.47
2023-01-02T07:47:10.952Z,37.65
2023-01-02T07:48:07.502Z,34.42
2023-01-02T07:49:04.092Z,28.92
2023-01-02T07:50:00.702Z,33.95
2023-01-02T07:51:05.189Z,49.25
2023-01-02T07:52:01.800Z,71.78
2023-01-02T07:52:58.431Z,39.60
2023-01-02T07:53:55.613Z,32.83
2023-01-02T07:54:52.206Z,26.77
2023-01-02T07:55:54.375Z,26.80
2023-01-02T07:56:52.138Z,22.23
2023-01-02T07:57:48.736Z,33.95
2023-01-02T07:58:45.341Z,58.70
2023-01-02T07:59:44.947Z,113.32
2023-01-02T08:00:41.528Z,66.38
2023-01-02T08:01:38.249Z,71.75
2023-01-02T08:02:34.968Z,126.43
2023-01-02T08:03:31.963Z,94.28
2023-01-02T08:04:28.701Z,57.80
2023-01-02T08:05:25.577Z,35.03
2023-01-02T08:06:22.277Z,31.63
2023-01-02T08:07:19.035Z,26.83
2023-01-02T08:08:15.627Z,27.42
2023-01-02T08:09:12.187Z,30.95
2023-01-02T08:10:08.914Z,28.25
2023-01-02T08:11:11.678Z,33.95
2023-01-02T08:12:08.240Z,27.42
2023-01-02T08:13:08.084Z,26.13
2023-01-02T08:14:05.192Z,25.55
2023-01-02T08:15:02.029Z,24.60
2023-01-02T08:16:20.332Z,22.00
2023-01-02T08:17:16.985Z,20.20
2023-01-02T08:18:13.601Z,34.97
2023-01-02T08:19:10.254Z,45.58
2023-01-02T08:20:08.526Z,37.42
2023-01-02T08:21:06.219Z,52.40
2023-01-02T08:22:02.803Z,37.90
2023-01-02T08:22:59.351Z,30.42
2023-01-02T08:23:55.981Z,32.10
2023-01-02T08:24:52.615Z,34.05
2023-01-02T08:25:54.080Z,108.70
2023-01-02T08:26:53.961Z,70.85
2023-01-02T08:27:50.563Z,51.13
2023-01-02T08:28:47.211Z,35.90
2023-01-02T08:29:43.957Z,28.70
2023-01-02T08:30:41.266Z,28.58
2023-01-02T08:31:43.471Z,52.60
2023-01-02T08:32:40.864Z,39.83
2023-01-02T08:33:37.653Z,34.95
2023-01-02T08:34:35.119Z,36.10
2023-01-02T08:35:38.512Z,33.20
2023-01-02T08:36:35.760Z,34.97
2023-01-02T08:37:32.372Z,32.83
2023-01-02T08:38:29.008Z,29.00
2023-01-02T08:39:25.633Z,38.33
2023-01-02T08:40:22.555Z,39.35
2023-01-02T08:41:36.947Z,39.00
2023-01-02T08:42:33.579Z,104.22
2023-01-02T08:43:34.399Z,110.05
2023-01-02T08:44:30.970Z,47.17
2023-01-02T08:45:28.072Z,74.97
2023-01-02T08:46:24.705Z,44.15
2023-01-02T08:47:21.309Z,33.30
2023-01-02T08:48:21.017Z,35.53
2023-01-02T08:49:18.487Z,36.28
2023-01-02T08:50:15.154Z,27.65
2023-01-02T08:51:11.796Z,30.45
2023-01-02T08:52:08.437Z,31.17
2023-01-02T08:53:10.777Z,27.85
2023-01-02T08:54:09.333Z,37.83
2023-01-02T08:55:06.559Z,27.35
2023-01-02T08:56:29.224Z,37.67
2023-01-02T08:57:25.867Z,47.13
2023-01-02T08:58:22.531Z,47.45
2023-01-02T08:59:19.539Z,33.63
2023-01-02T09:00:16.471Z,29.67
2023-01-02T09:01:13.107Z,37.15
2023-01-02T09:02:14.363Z,29.27
2023-01-02T09:03:11.158Z,28.98
2023-01-02T09:04:12.342Z,79.65
2023-01-02T09:05:09.902Z,188.10
2023-01-02T09:06:06.534Z,81.05
2023-01-02T09:07:03.170Z,32.08
2023-01-02T09:08:01.869Z,62.63
2023-01-02T09:08:59.660Z,49.40
2023-01-02T09:09:56.256Z,38.95
2023-01-02T09:10:52.924Z,41.85
2023-01-02T09:11:51.983Z,117.32
2023-01-02T09:12:48.630Z,70.05
2023-01-02T09:13:45.346Z,50.08
2023-01-02T09:14:42.067Z,126.60
2023-01-02T09:15:38.769Z,47.53
2023-01-02T09:16:35.427Z,52.08
2023-01-02T09:17:31.981Z,88.03
2023-01-02T09:18:29.682Z,38.67
2023-01-02T09:19:27.018Z,38.05
2023-01-02T09:20:23.966Z,132.30
2023-01-02T09:21:20.560Z,132.88
2023-01-02T09:22:17.193Z,80.30
2023-01-02T09:23:13.809Z,119.55
2023-01-02T09:24:10.852Z,209.93
2023-01-02T09:25:08.003Z,55.90
2023-01-02T09:26:10.947Z,57.85
2023-01-02T09:27:07.539Z,28.27
2023-01-02T09:28:04.311Z,26.75
2023-01-02T09:29:01.117Z,95.15
2023-01-02T09:29:57.759Z,74.10
2023-01-02T09:30:55.043Z,58.92
2023-01-02T09:31:51.716Z,48.60
2023-01-02T09:32:50.734Z,92.97
2023-01-02T09:33:48.274Z,67.97
2023-01-02T09:34:50.301Z,36.08
2023-01-02T09:35:46.878Z,41.63
2023-01-02T09:36:43.531Z,33.17
2023-01-02T09:37:40.161Z,63.83
2023-01-02T09:38:37.052Z,80.78
2023-01-02T09:39:33.621Z,64.90
2023-01-02T09:40:32.018Z,39.45
2023-01-02T09:41:51.740Z,59.50
2023-01-02T09:42:51.770Z,34.25
2023-01-02T09:44:04.615Z,30.55
2023-01-02T09:45:08.569Z,35.15
2023-01-02T09:46:13.592Z,39.60
2023-01-02T09:47:25.903Z,27.52
2023-01-02T09:48:22.601Z,39.73
2023-01-02T09:49:26.239Z,41.78
2023-01-02T09:50:28.004Z,29.75
2023-01-02T09:51:24.634Z,52.97
2023-01-02T09:52:38.296Z,66.95
2023-01-02T09:53:35.396Z,48.88
2023-01-02T09:54:33.791Z,38.95
2023-01-02T09:55:43.415Z,62.92
2023-01-02T09:56:42.417Z,62.60
2023-01-02T09:58:06.100Z,75.30
2023-01-02T10:00:17.101Z,45.72
2023-01-02T10:01:24.804Z,50.75
2023-01-02T10:02:40.252Z,66.00
2023-01-02T10:04:14.149Z,81.88
2023-01-02T10:05:28.976Z,31.25
2023-01-02T10:06:35.740Z,46.05
2023-01-02T10:07:47.884Z,36.00
2023-01-02T10:08:50.473Z,83.22
2023-01-02T10:09:59.896Z,69.43
2023-01-02T10:11:08.605Z,49.45
2023-01-02T10:12:25.305Z,61.50
2023-01-02T10:14:08.360Z,54.40
2023-01-02T10:14:59.567Z,41.92
2023-01-02T10:16:00.592Z,37.95
2023-01-02T10:17:00.461Z,46.22
2023-01-02T10:18:15.278Z,58.25
2023-01-02T10:19:20.145Z,62.90
2023-01-02T10:20:45.688Z,100.00
2023-01-02T10:21:45.379Z,56.67
2023-01-02T10:22:51.448Z,54.65
2023-01-02T10:24:14.219Z,41.03
2023-01-02T10:25:26.821Z,47.00
2023-01-02T10:26:28.281Z,47.78
2023-01-02T10:27:32.921Z,44.38
2023-01-02T10:28:49.352Z,59.30
2023-01-02T10:29:54.429Z,49.25
2023-01-02T10:31:05.408Z,50.22
2023-01-02T10:32:15.308Z,40.63
2023-01-02T10:33:32.389Z,57.00
2023-01-02T10:34:45.314Z,49.03
2023-01-02T10:35:45.790Z,48.10
2023-01-02T10:36:44.108Z,54.15
2023-01-02T10:37:40.747Z,38.92
2023-01-02T10:38:39.448Z,43.28
2023-01-02T10:39:36.098Z,65.15
2023-01-02T10:40:33.837Z,77.45
2023-01-02T10:41:31.613Z,49.67
2023-01-02T10:42:31.225Z,70.85
2023-01-02T10:43:29.398Z,61.10
2023-01-02T10:44:29.975Z,108.68
2023-01-02T10:45:26.724Z,112.43
2023-01-02T10:46:23.453Z,131.93
2023-01-02T10:47:37.849Z,123.85
2023-01-02T10:48:37.396Z,103.88
2023-01-02T10:49:37.803Z,81.45
2023-01-02T10:50:42.021Z,82.95
2023-01-02T10:51:45.678Z,55.35
2023-01-02T10:53:04.765Z,69.30
2023-01-02T10:54:09.576Z,77.65
2023-01-02T10:55:06.557Z,48.05
2023-01-02T10:56:05.673Z,42.53
2023-01-02T10:57:02.300Z,48.17
2023-01-02T10:58:05.252Z,76.03
2023-01-02T10:59:02.907Z,63.13
2023-01-02T11:00:01.325Z,58.70
2023-01-02T11:01:05.945Z,64.75
2023-01-02T11:02:02.686Z,76.95
2023-01-02T11:03:12.358Z,41.55
2023-01-02T11:04:13.132Z,39.70
2023-01-02T11:05:20.200Z,40.33
2023-01-02T11:06:28.226Z,38.83
2023-01-02T11:07:27.096Z,40.45
2023-01-02T11:08:34.339Z,47.13
2023-01-02T11:09:35.980Z,87.30
2023-01-02T11:10:35.092Z,72.40
2023-01-02T11:11:32.631Z,69.90
2023-01-02T11:12:29.245Z,84.13
2023-01-02T11:13:25.817Z,134.15
2023-01-02T11:14:34.100Z,110.78
2023-01-02T11:15:34.703Z,53.63
2023-01-02T11:16:33.189Z,55.95
2023-01-02T11:17:30.718Z,42.72
2023-01-02T11:18:31.160Z,58.00
2023-01-02T11:19:30.026Z,56.72
2023-01-02T11:20:33.784Z,83.82
2023-01-02T11:21:33.149Z,62.28
2023-01-02T11:22:36.259Z,52.47
2023-01-02T11:23:39.804Z,50.20
2023-01-02T11:25:05.630Z,47.00
2023-01-02T11:26:04.467Z,42.00
2023-01-02T11:27:02.788Z,46.80
2023-01-02T11:28:00.905Z,52.08
2023-01-02T11:29:07.142Z,42.22
2023-01-02T11:30:09.657Z,71.03
2023-01-02T11:31:10.081Z,62.15
2023-01-02T11:32:06.914Z,49.50
2023-01-02T11:33:19.384Z,60.97
2023-01-02T11:34:22.499Z,58.27
2023-01-02T11:35:36.450Z,43.83
2023-01-02T11:36:33.334Z,37.42
2023-01-02T11:37:29.974Z,51.88
2023-01-02T11:38:39.843Z,39.45
2023-01-02T11:39:36.631Z,51.90
2023-01-02T11:40:33.692Z,49.15
2023-01-02T11:42:08.159Z,37.35
2023-01-02T11:43:29.334Z,80.20
2023-01-02T11:44:31.662Z,43.83
2023-01-02T11:45:30.788Z,52.40
2023-01-02T11:46:29.577Z,47.85
2023-01-02T11:47:32.868Z,43.70
2023-01-02T11:48:29.777Z,44.83
2023-01-02T11:49:31.908Z,41.38
2023-01-02T11:50:31.726Z,39.60
2023-01-02T11:51:29.974Z,38.17
2023-01-02T11:52:34.849Z,51.75
2023-01-02T11:53:40.647Z,48.50
2023-01-02T11:54:44.230Z,38.22
2023-01-02T11:55:43.827Z,40.50
2023-01-02T11:56:44.203Z,35.70
2023-01-02T11:57:49.982Z,56.22
2023-01-02T11:59:00.608Z,43.13
2023-01-02T12:00:01.463Z,43.60
2023-01-02T12:01:22.722Z,35.72
2023-01-02T12:02:36.469Z,40.40
2023-01-02T12:03:34.746Z,50.60
2023-01-02T12:04:31.795Z,37.28
2023-01-02T12:05:37.323Z,31.52
2023-01-02T12:06:39.701Z,31.02
2023-01-02T12:07:44.266Z,34.75
2023-01-02T12:09:06.959Z,55.28
2023-01-02T12:10:50.395Z,32.10
2023-01-02T12:11:46.938Z,42.85
2023-01-02T12:12:43.429Z,103.47
2023-01-02T12:13:58.725Z,38.60
2023-01-02T12:15:07.106Z,38.95
2023-01-02T12:16:41.990Z,39.60
2023-01-02T12:17:53.448Z,40.15
2023-01-02T12:19:02.419Z,36.80
2023-01-02T12:20:21.078Z,32.92
2023-01-02T12:21:57.120Z,60.58
2023-01-02T12:23:11.227Z,32.47
2023-01-02T12:24:07.806Z,24.98
2023-01-02T12:25:28.799Z,31.35
2023-01-02T12:26:42.078Z,29.85
2023-01-02T12:27:46.807Z,39.88
2023-01-02T12:29:05.252Z,32.25
2023-01-02T12:30:15.219Z,31.90
2023-01-02T12:31:30.143Z,27.92
2023-01-02T12:32:54.758Z,30.17
2023-01-02T12:34:23.694Z,27.58
2023-01-02T12:35:56.794Z,25.33
2023-01-02T12:37:23.548Z,27.58
2023-01-02T12:38:33.071Z,27.10
2023-01-02T12:40:26.873Z,33.50
2023-01-02T12:41:33.385Z,30.13
2023-01-02T12:43:09.178Z,33.53
2023-01-02T12:44:17.615Z,33.42
2023-01-02T12:45:35.259Z,36.53
2023-01-02T12:46:40.968Z,48.35
2023-01-02T12:47:47.202Z,43.38
2023-01-02T12:49:11.301Z,31.05
2023-01-02T12:50:28.143Z,95.65
2023-01-02T12:51:47.575Z,70.50
2023-01-02T12:53:03.197Z,71.18
2023-01-02T12:54:18.721Z,131.13
2023-01-02T12:55:45.279Z,108.30
2023-01-02T12:57:02.309Z,88.22
2023-01-02T12:58:14.470Z,130.65
2023-01-02T12:59:30.063Z,68.30
2023-01-02T13:00:48.499Z,96.93
2023-01-02T13:02:23.988Z,54.92
2023-01-02T13:03:22.534Z,123.47
2023-01-02T13:04:29.452Z,65.82
2023-01-02T13:05:32.944Z,75.75
2023-01-02T13:06:43.526Z,68.18
2023-01-02T13:08:13.141Z,44.67
2023-01-02T13:09:25.177Z,162.90
2023-01-02T13:10:25.139Z,108.40
2023-01-02T13:11:30.154Z,60.03
2023-01-02T13:12:30.175Z,38.03
2023-01-02T13:13:33.555Z,39.42
2023-01-02T13:14:35.979Z,33.42
2023-01-02T13:15:36.303Z,31.10
2023-01-02T13:16:35.220Z,34.67
2023-01-02T13:17:40.892Z,42.72
2023-01-02T13:19:00.678Z,42.75
2023-01-02T13:20:15.755Z,72.68
2023-01-02T13:21:32.910Z,60.80
2023-01-02T13:22:48.835Z,62.10
2023-01-02T13:23:48.809Z,150.00
2023-01-02T13:24:46.635Z,99.78
2023-01-02T13:25:49.423Z,63.50
2023-01-02T13:26:46.416Z,59.20