createdAt,value
2022-12-08T00:00:28.660Z,3.74
2022-12-08T00:01:28.654Z,3.76
2022-12-08T00:02:28.803Z,3.70
2022-12-08T00:03:28.763Z,3.78
2022-12-08T00:04:28.662Z,3.78
2022-12-08T00:05:28.618Z,3.74
2022-12-08T00:06:28.615Z,3.86
2022-12-08T00:07:28.610Z,3.65
2022-12-08T00:08:28.682Z,3.70
2022-12-08T00:09:32.060Z,3.77
2022-12-08T00:10:50.311Z,3.76
2022-12-08T00:11:30.577Z,3.77
2022-12-08T00:12:28.566Z,3.68
2022-12-08T00:13:28.563Z,3.74
2022-12-08T00:14:28.581Z,3.81
2022-12-08T00:15:28.548Z,3.77
2022-12-08T00:16:28.591Z,3.68
2022-12-08T00:17:28.537Z,3.68
2022-12-08T00:18:28.518Z,3.69
2022-12-08T00:19:28.537Z,3.70
2022-12-08T00:20:28.509Z,3.70
2022-12-08T00:21:28.500Z,3.65
2022-12-08T00:22:28.503Z,3.74
2022-12-08T00:23:28.484Z,3.73
2022-12-08T00:24:28.505Z,3.74
2022-12-08T00:25:28.468Z,3.69
2022-12-08T00:26:28.459Z,3.70
2022-12-08T00:27:28.458Z,3.76
2022-12-08T00:28:28.441Z,3.65
2022-12-08T00:29:28.471Z,3.70
2022-12-08T00:30:28.425Z,3.68
2022-12-08T00:31:28.450Z,3.65
2022-12-08T00:32:28.412Z,3.68
2022-12-08T00:33:28.404Z,3.74
2022-12-08T00:34:28.427Z,3.77
2022-12-08T00:35:28.385Z,3.69
2022-12-08T00:36:28.376Z,3.76
2022-12-08T00:37:28.372Z,3.76
2022-12-08T00:38:28.369Z,3.70
2022-12-08T00:39:28.378Z,3.80
2022-12-08T00:40:28.346Z,3.68
2022-12-08T00:41:28.339Z,3.83
2022-12-08T00:42:28.333Z,3.76
2022-12-08T00:43:28.321Z,3.78
2022-12-08T00:44:28.339Z,3.81
2022-12-08T00:45:28.382Z,3.74
2022-12-08T00:46:28.341Z,3.69
2022-12-08T00:47:28.287Z,3.70
2022-12-08T00:48:28.283Z,3.73
2022-12-08T00:49:28.305Z,3.68
2022-12-08T00:50:28.267Z,3.69
2022-12-08T00:51:28.260Z,3.68
2022-12-08T00:52:28.254Z,3.77
2022-12-08T00:53:28.249Z,3.77
2022-12-08T00:54:28.281Z,3.70
2022-12-08T00:55:28.252Z,3.63
2022-12-08T00:56:28.210Z,3.62
2022-12-08T00:57:28.207Z,3.63
2022-12-08T00:58:28.202Z,3.66
2022-12-08T00:59:28.222Z,3.66
2022-12-08T01:00:28.200Z,3.60
2022-12-08T01:01:28.225Z,3.58
2022-12-08T01:02:28.175Z,3.66
2022-12-08T01:03:28.227Z,3.59
2022-12-08T01:04:28.154Z,3.69
2022-12-08T01:05:28.172Z,3.65
2022-12-08T01:06:28.133Z,3.60
2022-12-08T01:07:28.127Z,3.69
2022-12-08T01:08:28.164Z,3.58
2022-12-08T01:09:28.114Z,3.59
2022-12-08T01:10:28.135Z,3.58
2022-12-08T01:11:28.101Z,3.62
2022-12-08T01:12:28.088Z,3.68
2022-12-08T01:13:28.083Z,3.63
2022-12-08T01:14:28.079Z,3.65
2022-12-08T01:15:28.097Z,3.59
2022-12-08T01:16:28.086Z,3.59
2022-12-08T01:17:28.055Z,3.60
2022-12-08T01:18:28.047Z,3.65
2022-12-08T01:19:28.038Z,3.59
2022-12-08T01:20:28.053Z,3.51
2022-12-08T01:21:28.020Z,3.51
2022-12-08T01:22:28.011Z,3.53
2022-12-08T01:23:28.003Z,3.53
2022-12-08T01:24:27.996Z,3.48
2022-12-08T01:25:28.016Z,3.47
2022-12-08T01:26:27.982Z,3.48
2022-12-08T01:27:27.983Z,3.50
2022-12-08T01:28:27.971Z,3.41
2022-12-08T01:29:27.962Z,3.47
2022-12-08T01:30:28.044Z,3.34
2022-12-08T01:31:27.982Z,3.29
2022-12-08T01:32:27.941Z,3.32
2022-12-08T01:33:27.934Z,3.40
2022-12-08T01:34:27.931Z,3.28
2022-12-08T01:35:27.951Z,3.32
2022-12-08T01:36:27.904Z,3.29
2022-12-08T01:37:27.895Z,3.31
2022-12-08T01:38:27.893Z,3.25
2022-12-08T01:39:27.883Z,3.32
2022-12-08T01:40:27.903Z,3.31
2022-12-08T01:41:27.876Z,3.29
2022-12-08T01:42:27.927Z,3.31
2022-12-08T01:43:27.852Z,3.37
2022-12-08T01:44:27.846Z,3.29
2022-12-08T01:45:27.865Z,3.34
2022-12-08T01:46:27.931Z,3.37
2022-12-08T01:47:27.827Z,3.37
2022-12-08T01:48:27.840Z,3.40
2022-12-08T01:49:27.827Z,3.36
2022-12-08T01:50:28.827Z,3.40
2022-12-08T01:51:27.799Z,3.37
2022-12-08T01:52:27.789Z,3.29
2022-12-08T01:53:27.785Z,3.40
2022-12-08T01:54:27.776Z,3.34
2022-12-08T01:55:27.790Z,3.36
2022-12-08T01:56:27.753Z,3.42
2022-12-08T01:57:27.747Z,3.42
2022-12-08T01:58:27.742Z,3.36
2022-12-08T01:59:27.731Z,3.44
2022-12-08T02:00:27.751Z,3.44
2022-12-08T02:01:27.750Z,3.47
2022-12-08T02:02:27.771Z,3.44
2022-12-08T02:03:27.699Z,3.45
2022-12-08T02:04:27.689Z,3.47
2022-12-08T02:05:27.706Z,3.51
2022-12-08T02:06:27.673Z,3.45
2022-12-08T02:07:28.673Z,3.34
2022-12-08T02:08:27.759Z,3.41
2022-12-08T02:09:27.663Z,3.44
2022-12-08T02:10:27.685Z,3.45
2022-12-08T02:11:27.644Z,3.40
2022-12-08T02:12:27.629Z,3.42
2022-12-08T02:13:27.619Z,3.42
2022-12-08T02:14:27.622Z,3.40
2022-12-08T02:15:27.634Z,3.48
2022-12-08T02:16:27.626Z,3.47
2022-12-08T02:17:27.597Z,3.45
2022-12-08T02:18:27.589Z,3.48
2022-12-08T02:19:31.630Z,3.48
2022-12-08T02:20:28.598Z,3.41
2022-12-08T02:21:27.570Z,3.53
2022-12-08T02:22:27.554Z,3.50
2022-12-08T02:23:27.553Z,3.51
2022-12-08T02:24:27.543Z,3.53
2022-12-08T02:25:27.563Z,3.55
2022-12-08T02:26:27.537Z,3.50
2022-12-08T02:27:27.521Z,3.51
2022-12-08T02:28:27.514Z,3.51
2022-12-08T02:29:27.502Z,3.58
2022-12-08T02:30:27.585Z,3.56
2022-12-08T02:31:27.559Z,3.48
2022-12-08T02:32:27.486Z,3.48
2022-12-08T02:33:27.473Z,3.51
2022-12-08T02:34:27.466Z,3.50
2022-12-08T02:35:27.469Z,3.56
2022-12-08T02:36:27.473Z,3.51
2022-12-08T02:37:27.439Z,3.53
2022-12-08T02:38:27.433Z,3.50
2022-12-08T02:39:27.420Z,3.56
2022-12-08T02:40:27.417Z,3.56
2022-12-08T02:41:27.434Z,3.56
2022-12-08T02:42:27.406Z,3.55
2022-12-08T02:43:27.388Z,3.53
2022-12-08T02:44:27.380Z,3.58
2022-12-08T02:45:27.374Z,3.50
2022-12-08T02:46:27.458Z,3.51
2022-12-08T02:47:27.359Z,3.47
2022-12-08T02:48:27.360Z,3.55
2022-12-08T02:49:27.344Z,3.44
2022-12-08T02:50:27.334Z,3.47
2022-12-08T02:51:27.362Z,3.51
2022-12-08T02:52:27.317Z,3.50
2022-12-08T02:53:27.308Z,3.56
2022-12-08T02:54:27.309Z,3.56
2022-12-08T02:55:27.297Z,3.51
2022-12-08T02:56:27.315Z,3.48
2022-12-08T02:57:27.279Z,3.47
2022-12-08T02:58:27.277Z,3.40
2022-12-08T02:59:27.266Z,3.55
2022-12-08T03:00:27.261Z,3.44
2022-12-08T03:01:27.324Z,3.50
2022-12-08T03:02:27.316Z,3.44
2022-12-08T03:03:27.236Z,3.41
2022-12-08T03:04:27.225Z,3.41
2022-12-08T03:05:27.222Z,3.37
2022-12-08T03:06:27.213Z,3.50
2022-12-08T03:07:27.235Z,3.42
2022-12-08T03:08:27.285Z,3.50
2022-12-08T03:09:27.193Z,3.45
2022-12-08T03:10:27.185Z,3.55
2022-12-08T03:11:27.171Z,3.42
2022-12-08T03:12:27.185Z,3.50
2022-12-08T03:13:27.150Z,3.42
2022-12-08T03:14:27.151Z,3.51
2022-12-08T03:15:27.168Z,3.47
2022-12-08T03:16:27.202Z,3.41
2022-12-08T03:17:27.152Z,3.41
2022-12-08T03:18:27.113Z,3.36
2022-12-08T03:19:27.111Z,3.40
2022-12-08T03:20:27.100Z,3.29
2022-12-08T03:21:27.097Z,3.34
2022-12-08T03:22:27.108Z,3.29
2022-12-08T03:23:27.081Z,3.41
2022-12-08T03:24:27.073Z,3.36
2022-12-08T03:25:27.071Z,3.26
2022-12-08T03:26:27.057Z,3.42
2022-12-08T03:27:27.078Z,3.25
2022-12-08T03:28:27.046Z,3.16
2022-12-08T03:29:27.027Z,3.16
2022-12-08T03:30:27.027Z,3.25
2022-12-08T03:31:27.046Z,3.22
2022-12-08T03:32:27.035Z,3.16
2022-12-08T03:33:27.000Z,3.25
2022-12-08T03:34:26.990Z,3.11
2022-12-08T03:35:26.987Z,3.14
2022-12-08T03:36:26.972Z,3.16
2022-12-08T03:37:26.992Z,3.11
2022-12-08T03:38:26.956Z,3.13
2022-12-08T03:39:26.948Z,3.18
2022-12-08T03:40:26.945Z,3.10
2022-12-08T03:41:26.932Z,3.18
2022-12-08T03:42:26.949Z,3.16
2022-12-08T03:43:26.928Z,3.18
2022-12-08T03:44:26.919Z,3.26
2022-12-08T03:45:26.902Z,3.23
2022-12-08T03:47:11.407Z,3.21
2022-12-08T03:48:11.406Z,3.40
2022-12-08T03:49:11.401Z,3.31
2022-12-08T03:50:11.394Z,3.40
2022-12-08T03:51:11.382Z,3.36
2022-12-08T03:52:11.395Z,3.34
2022-12-08T03:53:11.366Z,3.45
2022-12-08T03:54:11.356Z,3.37
2022-12-08T03:55:11.350Z,3.36
2022-12-08T03:56:11.342Z,3.45
2022-12-08T03:57:11.355Z,3.45
2022-12-08T03:58:11.322Z,3.44
2022-12-08T03:59:11.319Z,3.42
2022-12-08T04:00:11.310Z,3.48
2022-12-08T04:01:11.301Z,3.48
2022-12-08T04:02:11.362Z,3.42
2022-12-08T04:03:12.469Z,3.47
2022-12-08T04:04:12.411Z,3.47
2022-12-08T04:05:12.416Z,3.47
2022-12-08T04:06:12.398Z,3.47
2022-12-08T04:07:12.423Z,3.47
2022-12-08T04:08:12.469Z,3.51
2022-12-08T04:09:12.366Z,3.59
2022-12-08T04:10:13.368Z,3.56
2022-12-08T04:11:12.366Z,3.51
2022-12-08T04:12:12.348Z,3.50
2022-12-08T04:13:12.372Z,3.59
2022-12-08T04:14:12.344Z,3.50
2022-12-08T04:15:12.319Z,3.53
2022-12-08T04:16:12.350Z,3.50
2022-12-08T04:17:12.315Z,3.59
2022-12-08T04:18:12.334Z,3.62
2022-12-08T04:19:12.293Z,3.51
2022-12-08T04:20:12.282Z,3.53
2022-12-08T04:21:12.275Z,3.59
2022-12-08T04:22:12.261Z,3.62
2022-12-08T04:23:13.275Z,3.58
2022-12-08T04:24:12.256Z,3.62
2022-12-08T04:25:12.243Z,3.59
2022-12-08T04:26:12.231Z,3.63
2022-12-08T04:27:12.220Z,3.59
2022-12-08T04:28:12.249Z,3.59
2022-12-08T04:29:12.203Z,3.65
2022-12-08T04:30:12.203Z,3.74
2022-12-08T04:31:12.209Z,3.68
2022-12-08T04:32:12.185Z,3.60
2022-12-08T04:33:12.204Z,3.56
2022-12-08T04:34:12.170Z,3.60
2022-12-08T04:35:12.160Z,3.66
2022-12-08T04:36:12.151Z,3.60
2022-12-08T04:37:12.141Z,3.55
2022-12-08T04:38:12.160Z,3.63
2022-12-08T04:39:12.124Z,3.59
2022-12-08T04:40:12.120Z,3.60
2022-12-08T04:41:12.115Z,3.58
2022-12-08T04:42:12.101Z,3.69
2022-12-08T04:43:12.128Z,3.65
2022-12-08T04:44:12.089Z,3.48
2022-12-08T04:45:12.088Z,3.66
2022-12-08T04:46:12.151Z,3.59
2022-12-08T04:47:12.136Z,3.51
2022-12-08T04:48:12.085Z,3.51
2022-12-08T04:49:12.052Z,3.51
2022-12-08T04:50:12.043Z,3.51
2022-12-08T04:51:12.041Z,3.44
2022-12-08T04:52:12.025Z,3.41
2022-12-08T04:53:12.050Z,3.41
2022-12-08T04:54:12.010Z,3.47
2022-12-08T04:55:12.004Z,3.36
2022-12-08T04:56:12.005Z,3.53
2022-12-08T04:57:11.987Z,3.41
2022-12-08T04:58:12.004Z,3.40
2022-12-08T04:59:11.968Z,3.42
2022-12-08T05:00:11.961Z,3.36
2022-12-08T05:01:12.021Z,3.50
2022-12-08T05:02:12.045Z,3.45
2022-12-08T05:03:11.965Z,3.59
2022-12-08T05:04:11.926Z,3.53
2022-12-08T05:05:11.918Z,3.58
2022-12-08T05:06:11.918Z,3.66
2022-12-08T05:07:11.902Z,3.59
2022-12-08T05:08:11.997Z,3.55
2022-12-08T05:09:11.892Z,3.58
2022-12-08T05:10:11.880Z,3.55
2022-12-08T05:11:11.878Z,3.48
2022-12-08T05:12:11.865Z,3.53
2022-12-08T05:13:11.889Z,3.55
2022-12-08T05:14:11.855Z,3.55
2022-12-08T05:15:11.844Z,3.51
2022-12-08T05:16:11.885Z,3.48
2022-12-08T05:17:11.829Z,3.56
2022-12-08T05:18:11.849Z,3.65
2022-12-08T05:19:11.813Z,3.59
2022-12-08T05:20:11.802Z,3.55
2022-12-08T05:21:11.799Z,3.60
2022-12-08T05:22:11.793Z,3.68
2022-12-08T05:23:11.806Z,3.70
2022-12-08T05:24:11.784Z,3.70
2022-12-08T05:25:11.761Z,3.78
2022-12-08T05:26:11.761Z,3.78
2022-12-08T05:27:11.756Z,3.78
2022-12-08T05:29:13.733Z,3.76
2022-12-08T05:30:11.733Z,3.83
2022-12-08T05:31:11.760Z,3.77
2022-12-08T05:32:11.708Z,3.86
2022-12-08T05:33:11.728Z,3.86
2022-12-08T05:34:11.691Z,3.80
2022-12-08T05:35:11.688Z,3.81
2022-12-08T05:36:11.683Z,3.84
2022-12-08T05:37:11.673Z,3.80
2022-12-08T05:38:11.689Z,3.73
2022-12-08T05:39:11.657Z,3.74
2022-12-08T05:40:11.647Z,3.83
2022-12-08T05:41:11.645Z,3.84
2022-12-08T05:42:11.628Z,3.80
2022-12-08T05:43:11.653Z,3.74
2022-12-08T05:44:11.607Z,3.94
2022-12-08T05:45:12.603Z,3.73
2022-12-08T05:46:11.712Z,3.78
2022-12-08T05:47:11.594Z,3.77
2022-12-08T05:48:11.615Z,3.86
2022-12-08T05:49:11.589Z,3.78
2022-12-08T05:50:11.573Z,3.76
2022-12-08T05:51:11.558Z,3.84
2022-12-08T05:52:11.555Z,3.83
2022-12-08T05:53:11.576Z,3.84
2022-12-08T05:54:11.542Z,3.84
2022-12-08T05:55:11.531Z,3.74
2022-12-08T05:56:12.332Z,3.83
2022-12-08T05:57:12.540Z,3.76
2022-12-08T05:58:11.541Z,3.86
2022-12-08T05:59:11.502Z,3.80
2022-12-08T06:00:11.506Z,3.77
2022-12-08T06:01:11.490Z,3.77
2022-12-08T06:02:11.627Z,3.86
2022-12-08T06:03:11.570Z,3.80
2022-12-08T06:04:11.468Z,3.80
2022-12-08T06:05:11.455Z,3.99
2022-12-08T06:06:11.449Z,3.77
2022-12-08T06:07:15.914Z,3.86
2022-12-08T06:08:12.611Z,3.87
2022-12-08T06:09:11.429Z,3.84
2022-12-08T06:10:11.424Z,3.95
2022-12-08T06:11:11.417Z,3.83
2022-12-08T06:12:11.406Z,3.87
2022-12-08T06:13:11.418Z,3.95
2022-12-08T06:14:11.388Z,3.91
2022-12-08T06:15:11.381Z,3.91
2022-12-08T06:16:11.392Z,3.98
2022-12-08T06:17:11.434Z,3.94
2022-12-08T06:18:11.400Z,3.88
2022-12-08T06:19:11.346Z,3.94
2022-12-08T06:20:11.344Z,3.96
2022-12-08T06:21:11.335Z,3.99
2022-12-08T06:22:11.325Z,4.02
2022-12-08T06:23:11.344Z,3.86
2022-12-08T06:24:11.465Z,3.95
2022-12-08T06:25:11.302Z,3.94
2022-12-08T06:26:11.293Z,3.96
2022-12-08T06:27:11.286Z,3.94
2022-12-08T06:28:11.308Z,3.96
2022-12-08T06:29:11.274Z,3.99
2022-12-08T06:30:11.260Z,4.01
2022-12-08T06:31:11.262Z,4.01
2022-12-08T06:32:11.306Z,4.05
2022-12-08T06:33:11.238Z,4.06
2022-12-08T06:34:11.259Z,3.99
2022-12-08T06:35:11.221Z,3.95
2022-12-08T06:36:11.218Z,4.10
2022-12-08T06:37:11.205Z,4.12
2022-12-08T06:38:11.199Z,4.05
2022-12-08T06:39:11.213Z,4.01
2022-12-08T06:40:11.184Z,3.96
2022-12-08T06:41:11.174Z,3.99
2022-12-08T06:42:11.166Z,4.12
2022-12-08T06:43:11.160Z,4.04
2022-12-08T06:44:11.172Z,4.05
2022-12-08T06:45:11.140Z,4.05
2022-12-08T06:46:11.225Z,4.05
2022-12-08T06:47:11.140Z,4.04
2022-12-08T06:48:11.116Z,4.05
2022-12-08T06:49:11.137Z,3.99
2022-12-08T06:50:11.108Z,4.06
2022-12-08T06:51:11.091Z,4.04
2022-12-08T06:52:11.084Z,3.96
2022-12-08T06:53:11.073Z,4.01
2022-12-08T06:54:11.100Z,4.02
2022-12-08T06:55:20.511Z,3.98
2022-12-08T06:56:12.056Z,4.05
2022-12-08T06:57:11.045Z,4.04
2022-12-08T06:58:11.042Z,4.05
2022-12-08T06:59:11.059Z,4.10
2022-12-08T07:00:11.019Z,4.05
2022-12-08T07:01:11.059Z,4.10
2022-12-08T07:02:11.075Z,3.96
2022-12-08T07:03:11.001Z,4.04
2022-12-08T07:04:11.015Z,4.05
2022-12-08T07:05:10.985Z,3.96
2022-12-08T07:06:10.977Z,4.01
2022-12-08T07:07:10.969Z,4.05
2022-12-08T07:08:11.033Z,4.05
2022-12-08T07:09:10.977Z,4.05
2022-12-08T07:10:10.944Z,4.01
2022-12-08T07:11:12.378Z,4.02
2022-12-08T07:12:10.926Z,4.08
2022-12-08T07:13:10.921Z,4.05
2022-12-08T07:14:10.946Z,4.01
2022-12-08T07:15:10.911Z,4.08
2022-12-08T07:16:10.902Z,4.05
2022-12-08T07:17:10.999Z,4.02
2022-12-08T07:18:10.883Z,4.01
2022-12-08T07:19:10.902Z,4.01
2022-12-08T07:20:10.879Z,4.12
2022-12-08T07:21:10.852Z,3.98
2022-12-08T07:22:10.850Z,4.06
2022-12-08T07:23:10.841Z,4.12
2022-12-08T07:24:10.871Z,4.04
2022-12-08T07:25:10.824Z,4.06
2022-12-08T07:26:10.816Z,4.12
2022-12-08T07:27:10.805Z,4.12
2022-12-08T07:28:10.806Z,4.14
2022-12-08T07:29:10.799Z,4.02
2022-12-08T07:30:10.815Z,4.04
2022-12-08T07:31:10.843Z,4.08
2022-12-08T07:32:10.780Z,4.01
2022-12-08T07:33:10.764Z,4.08
2022-12-08T07:34:11.758Z,4.19
2022-12-08T07:35:10.774Z,4.05
2022-12-08T07:36:10.746Z,4.10
2022-12-08T07:37:10.767Z,4.06
2022-12-08T07:38:10.731Z,4.06
2022-12-08T07:39:10.719Z,4.08
2022-12-08T07:40:10.791Z,4.17
2022-12-08T07:41:10.702Z,4.04
2022-12-08T07:42:10.698Z,4.10
2022-12-08T07:43:10.687Z,4.05
2022-12-08T07:44:10.681Z,4.04
2022-12-08T07:45:10.698Z,4.12
2022-12-08T07:46:10.674Z,4.05
2022-12-08T07:47:10.657Z,4.10
2022-12-08T07:48:10.652Z,4.06
2022-12-08T07:49:10.642Z,4.04
2022-12-08T07:50:10.658Z,4.05
2022-12-08T07:51:10.629Z,4.04
2022-12-08T07:52:10.617Z,4.04
2022-12-08T07:53:10.608Z,4.10
2022-12-08T07:54:10.608Z,4.14
2022-12-08T07:55:10.625Z,4.19
2022-12-08T07:56:10.587Z,4.19
2022-12-08T07:57:10.579Z,4.13
2022-12-08T07:58:10.571Z,4.13
2022-12-08T07:59:11.562Z,4.13
2022-12-08T08:00:10.583Z,4.08
2022-12-08T08:01:10.720Z,4.19
2022-12-08T08:02:24.135Z,4.13
2022-12-08T08:03:12.690Z,4.14
2022-12-08T08:04:10.541Z,4.12
2022-12-08T08:05:10.584Z,4.13
2022-12-08T08:06:10.509Z,4.14
2022-12-08T08:07:10.499Z,4.20
2022-12-08T08:08:10.542Z,4.20
2022-12-08T08:09:10.481Z,4.16
2022-12-08T08:10:10.498Z,4.14
2022-12-08T08:11:19.021Z,4.12
2022-12-08T08:12:30.806Z,4.17
2022-12-08T08:13:12.459Z,4.10
2022-12-08T08:14:10.441Z,4.13
2022-12-08T08:15:10.467Z,4.08
2022-12-08T08:16:10.584Z,4.04
2022-12-08T08:17:10.585Z,4.06
2022-12-08T08:18:10.419Z,4.02
2022-12-08T08:19:10.406Z,4.08
2022-12-08T08:20:10.430Z,4.16
2022-12-08T08:22:12.405Z,4.20
2022-12-08T08:23:10.379Z,4.22
2022-12-08T08:24:10.370Z,4.14
2022-12-08T08:25:10.394Z,4.17
2022-12-08T08:26:10.351Z,4.13
2022-12-08T08:27:10.348Z,4.06
2022-12-08T08:28:10.351Z,4.16
2022-12-08T08:29:10.326Z,4.17
2022-12-08T08:30:15.247Z,4.24
2022-12-08T08:31:12.374Z,4.26
2022-12-08T08:32:10.308Z,4.23
2022-12-08T08:33:10.297Z,4.28
2022-12-08T08:34:10.295Z,4.20
2022-12-08T08:35:10.316Z,4.14
2022-12-08T08:36:10.284Z,4.23
2022-12-08T08:37:10.362Z,4.22
2022-12-08T08:38:10.263Z,4.28
2022-12-08T08:39:10.255Z,4.24
2022-12-08T08:40:10.278Z,4.22
2022-12-08T08:41:10.246Z,4.23
2022-12-08T08:42:10.252Z,4.31
2022-12-08T08:43:10.228Z,4.31
2022-12-08T08:44:10.229Z,4.35
2022-12-08T08:45:10.237Z,4.28
2022-12-08T08:46:10.298Z,4.32
2022-12-08T08:47:10.197Z,4.32
2022-12-08T08:48:10.194Z,4.28
2022-12-08T08:49:10.180Z,4.22
2022-12-08T08:50:10.209Z,4.28
2022-12-08T08:51:10.178Z,4.24
2022-12-08T08:52:10.157Z,4.28
2022-12-08T08:53:10.153Z,4.26
2022-12-08T08:54:10.148Z,4.20
2022-12-08T08:55:10.165Z,4.23
2022-12-08T08:56:10.130Z,4.22
2022-12-08T08:57:10.109Z,4.23
2022-12-08T08:58:11.129Z,4.38
2022-12-08T08:59:10.113Z,4.28
2022-12-08T09:00:10.194Z,4.31
2022-12-08T09:01:11.153Z,4.22
2022-12-08T09:02:10.200Z,4.28
2022-12-08T09:03:10.082Z,4.23
2022-12-08T09:04:10.131Z,4.31
2022-12-08T09:05:10.184Z,4.38
2022-12-08T09:06:10.117Z,4.32
2022-12-08T09:07:10.047Z,4.40
2022-12-08T09:08:10.054Z,4.35
2022-12-08T09:09:10.038Z,4.28
2022-12-08T09:10:10.054Z,4.37
2022-12-08T09:11:10.018Z,4.34
2022-12-08T09:12:10.010Z,4.41
2022-12-08T09:13:10.003Z,4.40
2022-12-08T09:14:09.998Z,4.50
2022-12-08T09:15:10.016Z,4.32
2022-12-08T09:16:10.050Z,4.38
2022-12-08T09:17:09.975Z,4.45
2022-12-08T09:18:09.971Z,4.53
2022-12-08T09:19:09.956Z,4.49
2022-12-08T09:20:09.976Z,4.44
2022-12-08T09:21:09.943Z,4.45
2022-12-08T09:22:09.933Z,4.41
2022-12-08T09:23:09.924Z,4.44
2022-12-08T09:24:09.922Z,4.56
2022-12-08T09:25:09.949Z,4.45
2022-12-08T09:26:09.899Z,4.50
2022-12-08T09:27:09.894Z,4.55
2022-12-08T09:28:09.889Z,4.59
2022-12-08T09:29:09.879Z,4.68
2022-12-08T09:30:09.908Z,4.62
2022-12-08T09:31:10.049Z,4.52
2022-12-08T09:32:09.854Z,4.60
2022-12-08T09:33:09.843Z,4.70
2022-12-08T09:34:09.838Z,4.67
2022-12-08T09:35:09.866Z,4.71
2022-12-08T09:36:09.824Z,4.67
2022-12-08T09:37:09.813Z,4.75
2022-12-08T09:38:09.804Z,4.73
2022-12-08T09:39:09.799Z,4.66
2022-12-08T09:40:09.823Z,4.73
2022-12-08T09:41:09.784Z,4.75
2022-12-08T09:42:09.770Z,4.71
2022-12-08T09:43:09.775Z,4.71
2022-12-08T09:44:09.761Z,4.77
2022-12-08T09:45:09.749Z,4.70
2022-12-08T09:46:09.825Z,4.74
2022-12-08T09:47:09.765Z,4.66
2022-12-08T09:48:09.734Z,4.77
2022-12-08T09:49:09.722Z,4.68
2022-12-08T09:50:09.714Z,4.63
2022-12-08T09:51:09.730Z,4.62
2022-12-08T09:52:09.684Z,4.73
2022-12-08T09:53:10.689Z,4.74
2022-12-08T09:54:09.680Z,4.78
2022-12-08T09:55:09.676Z,4.67
2022-12-08T09:56:09.692Z,4.60
2022-12-08T09:57:09.660Z,4.66
2022-12-08T09:58:09.672Z,4.62
2022-12-08T09:59:09.644Z,4.67
2022-12-08T10:00:09.635Z,4.78
2022-12-08T10:01:09.643Z,4.68
2022-12-08T10:02:10.709Z,4.55
2022-12-08T10:03:13.646Z,4.77
2022-12-08T10:04:11.605Z,4.67
2022-12-08T10:05:09.640Z,4.71
2022-12-08T10:06:09.607Z,4.70
2022-12-08T10:07:10.585Z,4.71
2022-12-08T10:08:09.731Z,4.84
2022-12-08T10:09:12.441Z,4.70
2022-12-08T10:10:10.559Z,4.78
2022-12-08T10:11:09.577Z,4.68
2022-12-08T10:12:09.546Z,4.62
2022-12-08T10:13:09.539Z,4.67
2022-12-08T10:14:09.533Z,4.68
2022-12-08T10:15:09.525Z,4.80
2022-12-08T10:16:11.086Z,4.71
2022-12-08T10:17:09.562Z,4.74
2022-12-08T10:18:09.499Z,4.66
2022-12-08T10:19:10.493Z,4.78
2022-12-08T10:20:09.485Z,4.66
2022-12-08T10:21:09.509Z,4.67
2022-12-08T10:22:09.467Z,4.77
2022-12-08T10:23:09.469Z,4.58
2022-12-08T10:24:09.457Z,4.78
2022-12-08T10:25:09.448Z,4.77
2022-12-08T10:26:09.465Z,4.84
2022-12-08T10:27:09.428Z,4.67
2022-12-08T10:28:09.421Z,4.73
2022-12-08T10:29:09.416Z,4.86
2022-12-08T10:30:09.411Z,4.80
2022-12-08T10:31:09.428Z,4.73
2022-12-08T10:32:09.420Z,4.73
2022-12-08T10:33:09.388Z,4.89
2022-12-08T10:34:09.377Z,4.73
2022-12-08T10:35:09.376Z,4.82
2022-12-08T10:36:09.358Z,4.78
2022-12-08T10:37:09.374Z,4.73
2022-12-08T10:38:09.343Z,4.80
2022-12-08T10:39:09.350Z,4.78
2022-12-08T10:40:09.337Z,4.90
2022-12-08T10:41:09.316Z,4.74
2022-12-08T10:42:09.336Z,4.78
2022-12-08T10:43:09.298Z,4.84
2022-12-08T10:44:09.292Z,4.80
2022-12-08T10:45:09.294Z,4.77
2022-12-08T10:46:09.383Z,4.86
2022-12-08T10:47:09.420Z,4.86
2022-12-08T10:48:09.261Z,4.78
2022-12-08T10:49:09.260Z,4.77
2022-12-08T10:50:09.252Z,4.77
2022-12-08T10:51:09.240Z,4.78
2022-12-08T10:52:09.264Z,4.82
2022-12-08T10:53:09.230Z,4.82
2022-12-08T10:54:09.218Z,4.89
2022-12-08T10:55:09.210Z,4.77
2022-12-08T10:56:09.205Z,4.90
2022-12-08T10:57:09.237Z,4.89
2022-12-08T10:58:09.190Z,4.92
2022-12-08T10:59:09.181Z,4.93
2022-12-08T11:00:13.812Z,4.99
2022-12-08T11:01:11.236Z,4.87
2022-12-08T11:02:09.233Z,4.92
2022-12-08T11:03:09.206Z,4.92
2022-12-08T11:04:09.146Z,4.92
2022-12-08T11:05:09.134Z,4.93
2022-12-08T11:06:10.988Z,4.82
2022-12-08T11:07:10.140Z,4.84
2022-12-08T11:08:09.175Z,4.84
2022-12-08T11:09:09.100Z,4.71
2022-12-08T11:10:09.095Z,4.74
2022-12-08T11:11:09.089Z,4.68
2022-12-08T11:12:09.098Z,4.89
2022-12-08T11:13:09.069Z,4.74
2022-12-08T11:14:09.057Z,4.89
2022-12-08T11:15:09.052Z,4.82
2022-12-08T11:16:09.095Z,4.84
2022-12-08T11:17:09.079Z,4.82
2022-12-08T11:18:09.033Z,4.80
2022-12-08T11:19:09.020Z,4.86
2022-12-08T11:20:09.330Z,4.89
2022-12-08T11:21:09.000Z,4.77
2022-12-08T11:22:09.563Z,4.87
2022-12-08T11:23:08.988Z,4.87
2022-12-08T11:24:08.983Z,4.90
2022-12-08T11:25:08.967Z,4.89
2022-12-08T11:26:08.964Z,4.97
2022-12-08T11:27:08.978Z,4.90
2022-12-08T11:28:08.945Z,4.99
2022-12-08T11:29:08.936Z,5.05
2022-12-08T11:30:14.009Z,4.92
2022-12-08T11:31:10.935Z,4.92
2022-12-08T11:32:09.047Z,4.90
2022-12-08T11:33:08.929Z,4.87
2022-12-08T11:34:08.902Z,5.00
2022-12-08T11:35:08.885Z,4.92
2022-12-08T11:36:08.884Z,4.99
2022-12-08T11:37:08.883Z,5.07
2022-12-08T11:38:21.023Z,5.04
2022-12-08T11:39:10.858Z,5.05
2022-12-08T11:40:09.116Z,4.99
2022-12-08T11:41:15.514Z,4.93
2022-12-08T11:42:10.836Z,5.00
2022-12-08T11:43:08.849Z,4.97
2022-12-08T11:44:08.819Z,5.05
2022-12-08T11:45:08.854Z,4.97
2022-12-08T11:46:08.861Z,4.97
2022-12-08T11:47:08.797Z,5.02
2022-12-08T11:48:08.805Z,4.99
2022-12-08T11:49:08.776Z,5.05
2022-12-08T11:50:08.769Z,5.04
2022-12-08T11:51:08.772Z,5.00
2022-12-08T11:52:08.756Z,5.00
2022-12-08T11:53:08.769Z,5.04
2022-12-08T11:54:08.735Z,5.05
2022-12-08T11:55:08.725Z,5.02
2022-12-08T11:56:08.724Z,5.12
2022-12-08T11:57:08.710Z,5.10
2022-12-08T11:58:08.772Z,5.14
2022-12-08T11:59:08.694Z,5.08
2022-12-08T12:00:08.755Z,5.08
2022-12-08T12:01:08.679Z,5.00
2022-12-08T12:02:08.768Z,5.00
2022-12-08T12:03:08.807Z,5.05
2022-12-08T12:04:08.655Z,5.05
2022-12-08T12:05:08.645Z,5.08
2022-12-08T12:06:23.948Z,5.15
2022-12-08T12:07:10.640Z,5.10
2022-12-08T12:08:08.696Z,5.08
2022-12-08T12:09:08.608Z,5.17
2022-12-08T12:10:09.608Z,5.10
2022-12-08T12:11:08.602Z,5.15
2022-12-08T12:12:08.597Z,4.97
2022-12-08T12:13:08.610Z,5.05
2022-12-08T12:14:08.575Z,5.14
2022-12-08T12:15:08.575Z,5.12
2022-12-08T12:16:08.569Z,5.10
2022-12-08T12:17:08.598Z,5.17
2022-12-08T12:18:12.014Z,5.14
2022-12-08T12:19:10.539Z,5.14
2022-12-08T12:20:09.183Z,5.25
2022-12-08T12:21:08.528Z,5.21
2022-12-08T12:22:08.514Z,5.29
2022-12-08T12:23:08.532Z,5.25
2022-12-08T12:24:08.502Z,5.17
2022-12-08T12:25:08.486Z,5.17
2022-12-08T12:26:08.477Z,5.17
2022-12-08T12:27:08.474Z,5.18
2022-12-08T12:28:08.464Z,5.18
2022-12-08T12:29:08.505Z,5.25
2022-12-08T12:30:08.734Z,5.18
2022-12-08T12:31:08.502Z,5.15
2022-12-08T12:32:08.432Z,5.15
2022-12-08T12:33:08.427Z,5.20
2022-12-08T12:34:08.442Z,5.18
2022-12-08T12:35:08.410Z,5.11
2022-12-08T12:36:08.408Z,5.21
2022-12-08T12:37:08.393Z,5.20
2022-12-08T12:38:08.391Z,5.26
2022-12-08T12:39:08.406Z,5.23
2022-12-08T12:40:08.711Z,5.29
2022-12-08T12:41:08.365Z,5.21
2022-12-08T12:42:08.362Z,5.15
2022-12-08T12:43:08.349Z,5.29
2022-12-08T12:44:08.368Z,5.30
2022-12-08T12:45:08.339Z,5.25
2022-12-08T12:46:08.385Z,5.25
2022-12-08T12:47:08.319Z,5.32
2022-12-08T12:48:08.313Z,5.33
2022-12-08T12:49:08.328Z,5.44
2022-12-08T12:50:08.384Z,5.41
2022-12-08T12:51:08.292Z,5.43
2022-12-08T12:52:08.283Z,5.43
2022-12-08T12:53:13.743Z,5.56
2022-12-08T12:54:10.295Z,5.44
2022-12-08T12:55:08.255Z,5.57
2022-12-08T12:56:08.252Z,5.51
2022-12-08T12:57:08.242Z,5.53
2022-12-08T12:58:08.234Z,5.62
2022-12-08T12:59:08.254Z,5.50
2022-12-08T13:00:08.508Z,5.62
2022-12-08T13:01:08.233Z,5.57
2022-12-08T13:02:08.261Z,5.65
2022-12-08T13:03:08.232Z,5.65
2022-12-08T13:04:08.213Z,5.66
2022-12-08T13:05:08.178Z,5.56
2022-12-08T13:06:14.162Z,5.50
2022-12-08T13:07:10.154Z,5.50
2022-12-08T13:08:08.259Z,5.38
2022-12-08T13:09:08.150Z,5.46
2022-12-08T13:10:08.354Z,5.46
2022-12-08T13:11:08.127Z,5.39
2022-12-08T13:12:08.120Z,5.41
2022-12-08T13:13:08.119Z,5.46
2022-12-08T13:14:08.107Z,5.39
2022-12-08T13:15:08.124Z,5.39
2022-12-08T13:16:18.565Z,5.36
2022-12-08T13:17:10.129Z,5.47
2022-12-08T13:18:08.074Z,5.50
2022-12-08T13:19:08.070Z,5.43
2022-12-08T13:20:08.318Z,5.36
2022-12-08T13:21:08.051Z,5.38