createdAt,value
2023-04-10T00:02:27.074Z,7.20
2023-04-10T00:04:55.202Z,7.10
2023-04-10T00:07:23.175Z,7.20
2023-04-10T00:09:52.382Z,7.10
2023-04-10T00:12:20.499Z,7.20
2023-04-10T00:14:48.387Z,7.10
2023-04-10T00:17:16.162Z,7.00
2023-04-10T00:19:43.998Z,7.00
2023-04-10T00:22:11.828Z,7.00
2023-04-10T00:24:39.818Z,7.00
2023-04-10T00:27:08.971Z,7.00
2023-04-10T00:29:36.866Z,7.00
2023-04-10T00:32:05.445Z,7.00
2023-04-10T00:34:33.433Z,6.90
2023-04-10T00:37:01.252Z,6.90
2023-04-10T00:39:29.320Z,6.90
2023-04-10T00:41:57.570Z,6.90
2023-04-10T00:44:26.931Z,6.90
2023-04-10T00:46:54.822Z,6.90
2023-04-10T00:49:22.748Z,6.90
2023-04-10T00:51:50.674Z,6.80
2023-04-10T00:54:19.469Z,6.80
2023-04-10T00:56:48.520Z,6.80
2023-04-10T00:59:17.160Z,6.80
2023-04-10T01:01:46.552Z,6.80
2023-04-10T01:04:16.221Z,6.80
2023-04-10T01:06:55.579Z,6.80
2023-04-10T01:09:36.268Z,6.80
2023-04-10T01:12:16.818Z,6.80
2023-04-10T01:14:57.145Z,6.80
2023-04-10T01:17:32.341Z,6.70
2023-04-10T01:20:05.407Z,6.80
2023-04-10T01:22:38.979Z,6.70
2023-04-10T01:25:28.342Z,6.70
2023-04-10T01:28:08.256Z,6.70
2023-04-10T01:30:38.607Z,6.70
2023-04-10T01:33:13.658Z,6.70
2023-04-10T01:35:44.303Z,6.70
2023-04-10T01:38:13.141Z,6.70
2023-04-10T01:40:42.183Z,6.70
2023-04-10T01:43:13.813Z,6.70
2023-04-10T01:45:52.720Z,6.80
2023-04-10T01:48:21.679Z,6.70
2023-04-10T01:50:50.970Z,6.70
2023-04-10T01:53:19.374Z,6.70
2023-04-10T01:55:48.012Z,6.80
2023-04-10T01:58:16.334Z,6.80
2023-04-10T02:00:44.892Z,6.80
2023-04-10T02:03:16.551Z,6.70
2023-04-10T02:05:55.874Z,6.70
2023-04-10T02:08:28.848Z,6.80
2023-04-10T02:11:03.579Z,6.80
2023-04-10T02:13:34.781Z,6.70
2023-04-10T02:16:08.155Z,6.80
2023-04-10T02:18:39.444Z,6.80
2023-04-10T02:21:08.747Z,6.80
2023-04-10T02:23:37.715Z,6.80
2023-04-10T02:26:09.381Z,6.80
2023-04-10T02:28:39.079Z,6.80
2023-04-10T02:31:08.181Z,6.80
2023-04-10T02:33:37.797Z,6.80
2023-04-10T02:36:06.304Z,6.80
2023-04-10T02:38:34.227Z,6.80
2023-04-10T02:41:02.201Z,6.80
2023-04-10T02:43:30.176Z,6.80
2023-04-10T02:45:58.304Z,6.80
2023-04-10T02:48:29.074Z,6.80
2023-04-10T02:51:02.504Z,6.80
2023-04-10T02:53:30.863Z,6.90
2023-04-10T02:56:02.390Z,6.80
2023-04-10T02:58:31.614Z,6.90
2023-04-10T03:01:00.484Z,6.90
2023-04-10T03:03:38.635Z,6.90
2023-04-10T03:06:09.753Z,6.80
2023-04-10T03:08:38.827Z,6.90
2023-04-10T03:11:08.984Z,6.80
2023-04-10T03:13:36.899Z,6.90
2023-04-10T03:16:04.908Z,6.80
2023-04-10T03:18:34.128Z,6.90
2023-04-10T03:21:02.579Z,6.80
2023-04-10T03:23:31.773Z,6.80
2023-04-10T03:25:59.701Z,6.80
2023-04-10T03:28:30.636Z,6.80
2023-04-10T03:30:58.504Z,6.80
2023-04-10T03:33:26.869Z,6.80
2023-04-10T03:35:54.764Z,6.80
2023-04-10T03:38:22.631Z,6.80
2023-04-10T03:40:51.956Z,6.70
2023-04-10T03:43:21.227Z,6.80
2023-04-10T03:45:49.571Z,6.70
2023-04-10T03:48:17.844Z,6.70
2023-04-10T03:50:48.162Z,6.70
2023-04-10T03:53:17.170Z,6.70
2023-04-10T03:55:46.041Z,6.70
2023-04-10T03:58:15.586Z,6.70
2023-04-10T04:00:43.478Z,6.60
2023-04-10T04:03:20.323Z,6.70
2023-04-10T04:06:05.528Z,6.60
2023-04-10T04:08:43.290Z,6.60
2023-04-10T04:11:40.625Z,6.60
2023-04-10T04:14:18.557Z,6.60
2023-04-10T04:17:00.546Z,6.60
2023-04-10T04:19:33.364Z,6.50
2023-04-10T04:22:09.990Z,6.60
2023-04-10T04:24:57.830Z,6.50
2023-04-10T04:27:39.445Z,6.50
2023-04-10T04:30:26.475Z,6.60
2023-04-10T04:33:12.272Z,6.60
2023-04-10T04:35:51.592Z,6.60
2023-04-10T04:38:30.198Z,6.60
2023-04-10T04:41:13.152Z,6.60
2023-04-10T04:43:57.121Z,6.60
2023-04-10T04:46:49.884Z,6.60
2023-04-10T04:49:23.862Z,6.60
2023-04-10T04:52:10.789Z,6.60
2023-04-10T04:54:57.191Z,6.60
2023-04-10T04:57:36.287Z,6.60
2023-04-10T05:00:20.127Z,6.60
2023-04-10T05:03:08.907Z,6.60
2023-04-10T05:05:37.137Z,6.60
2023-04-10T05:08:28.906Z,6.70
2023-04-10T05:11:03.357Z,6.70
2023-04-10T05:13:54.594Z,6.80
2023-04-10T05:16:33.199Z,6.80
2023-04-10T05:19:22.798Z,6.80
2023-04-10T05:22:09.356Z,6.80
2023-04-10T05:24:48.672Z,6.80
2023-04-10T05:27:23.401Z,6.80
2023-04-10T05:30:11.352Z,6.90
2023-04-10T05:33:02.146Z,6.90
2023-04-10T05:36:07.702Z,7.00
2023-04-10T05:38:47.502Z,7.10
2023-04-10T05:41:34.604Z,7.10
2023-04-10T05:44:17.141Z,7.20
2023-04-10T05:47:07.240Z,7.30
2023-04-10T05:49:56.056Z,7.40
2023-04-10T05:52:44.170Z,7.50
2023-04-10T05:55:32.422Z,7.70
2023-04-10T05:58:15.678Z,7.80
2023-04-10T06:01:09.441Z,7.90
2023-04-10T06:03:47.433Z,8.00
2023-04-10T06:06:17.985Z,8.20
2023-04-10T06:08:47.233Z,8.40
2023-04-10T06:11:15.472Z,8.50
2023-04-10T06:13:46.849Z,8.70
2023-04-10T06:16:16.413Z,8.80
2023-04-10T06:18:46.465Z,8.90
2023-04-10T06:21:14.606Z,8.80
2023-04-10T06:23:42.531Z,8.90
2023-04-10T06:26:11.940Z,8.90
2023-04-10T06:28:40.202Z,9.00
2023-04-10T06:31:08.472Z,9.00
2023-04-10T06:33:38.398Z,9.00
2023-04-10T06:36:09.438Z,9.10
2023-04-10T06:38:43.733Z,9.10
2023-04-10T06:41:13.039Z,9.10
2023-04-10T06:43:41.108Z,9.20
2023-04-10T06:46:09.172Z,9.30
2023-04-10T06:48:36.967Z,9.50
2023-04-10T06:51:05.461Z,9.60
2023-04-10T06:53:33.377Z,9.70
2023-04-10T06:56:03.382Z,9.80
2023-04-10T06:58:33.172Z,9.80
2023-04-10T07:01:04.326Z,10.00
2023-04-10T07:03:33.694Z,10.10
2023-04-10T07:06:03.124Z,10.20
2023-04-10T07:08:31.918Z,10.30
2023-04-10T07:10:59.765Z,10.30
2023-04-10T07:13:27.679Z,10.40
2023-04-10T07:15:57.005Z,10.40
2023-04-10T07:18:25.061Z,10.50
2023-04-10T07:20:53.937Z,10.50
2023-04-10T07:23:22.556Z,10.50
2023-04-10T07:25:51.556Z,10.60
2023-04-10T07:28:19.534Z,10.70
2023-04-10T07:30:47.362Z,10.80
2023-04-10T07:33:16.700Z,10.90
2023-04-10T07:35:44.654Z,11.10
2023-04-10T07:38:14.010Z,11.20
2023-04-10T07:40:41.936Z,11.40
2023-04-10T07:43:09.894Z,11.60
2023-04-10T07:45:37.890Z,11.70
2023-04-10T07:48:07.148Z,11.80
2023-04-10T07:50:36.562Z,11.90
2023-04-10T07:53:07.804Z,12.00
2023-04-10T07:55:39.105Z,12.20
2023-04-10T07:58:07.286Z,12.30
2023-04-10T08:00:35.450Z,12.50
2023-04-10T08:03:03.725Z,12.70
2023-04-10T08:05:31.835Z,12.90
2023-04-10T08:08:01.424Z,13.10
2023-04-10T08:10:29.312Z,13.30
2023-04-10T08:12:57.160Z,13.50
2023-04-10T08:15:25.143Z,13.60
2023-04-10T08:17:53.773Z,13.80
2023-04-10T08:20:21.928Z,14.10
2023-04-10T08:22:49.755Z,14.20
2023-04-10T08:25:18.995Z,14.40
2023-04-10T08:27:46.794Z,14.60
2023-04-10T08:30:14.857Z,14.80
2023-04-10T08:32:42.673Z,15.00
2023-04-10T08:35:11.013Z,15.00
2023-04-10T08:37:38.988Z,15.10
2023-04-10T08:40:07.938Z,15.10
2023-04-10T08:42:37.238Z,15.30
2023-04-10T08:45:05.553Z,15.40
2023-04-10T08:47:38.336Z,15.50
2023-04-10T08:50:08.700Z,15.70
2023-04-10T08:52:43.915Z,15.80
2023-04-10T08:55:14.187Z,15.90
2023-04-10T08:57:50.905Z,15.80
2023-04-10T09:00:26.555Z,15.80
2023-04-10T09:02:58.128Z,15.70
2023-04-10T09:05:28.876Z,15.70
2023-04-10T09:07:56.726Z,16.10
2023-04-10T09:10:24.880Z,16.10
2023-04-10T09:12:54.080Z,16.00
2023-04-10T09:15:21.958Z,16.20
2023-04-10T09:18:00.811Z,16.10
2023-04-10T09:20:30.885Z,16.20
2023-04-10T09:22:58.822Z,16.40
2023-04-10T09:25:31.576Z,16.70
2023-04-10T09:28:08.228Z,17.00
2023-04-10T09:30:38.121Z,17.10
2023-04-10T09:33:23.466Z,17.30
2023-04-10T09:35:51.825Z,17.40
2023-04-10T09:38:21.494Z,17.50
2023-04-10T09:40:51.512Z,17.50
2023-04-10T09:43:24.917Z,17.50
2023-04-10T09:45:54.590Z,17.60
2023-04-10T09:48:23.376Z,18.00
2023-04-10T09:50:51.817Z,18.10
2023-04-10T09:53:22.449Z,18.20
2023-04-10T09:55:51.075Z,18.60
2023-04-10T09:58:19.055Z,18.50
2023-04-10T10:00:50.475Z,18.60
2023-04-10T10:03:20.863Z,18.50
2023-04-10T10:05:51.501Z,18.60
2023-04-10T10:08:19.731Z,18.60
2023-04-10T10:10:49.240Z,18.70
2023-04-10T10:13:22.273Z,18.70
2023-04-10T10:15:59.322Z,18.80
2023-04-10T10:18:39.179Z,18.80
2023-04-10T10:21:09.784Z,18.80
2023-04-10T10:23:38.880Z,18.70
2023-04-10T10:26:07.603Z,18.70
2023-04-10T10:28:36.601Z,18.60
2023-04-10T10:31:06.733Z,18.70
2023-04-10T10:33:37.086Z,18.90
2023-04-10T10:36:05.924Z,18.90
2023-04-10T10:38:34.464Z,18.90
2023-04-10T10:41:10.404Z,18.80
2023-04-10T10:43:48.741Z,18.90
2023-04-10T10:46:22.342Z,18.80
2023-04-10T10:48:57.772Z,18.80
2023-04-10T10:51:43.332Z,18.80
2023-04-10T10:54:29.928Z,18.60
2023-04-10T10:56:58.235Z,18.50
2023-04-10T10:59:57.703Z,18.40
2023-04-10T11:02:27.190Z,18.50
2023-04-10T11:04:55.427Z,18.70
2023-04-10T11:08:08.690Z,18.70
2023-04-10T11:11:02.113Z,18.70
2023-04-10T11:13:30.163Z,18.70
2023-04-10T11:15:58.949Z,18.90
2023-04-10T11:19:13.118Z,19.10
2023-04-10T11:22:05.621Z,18.90
2023-04-10T11:24:59.327Z,18.70
2023-04-10T11:27:54.144Z,18.70
2023-04-10T11:30:37.305Z,18.80
2023-04-10T11:33:06.573Z,18.70
2023-04-10T11:35:34.846Z,18.80
2023-04-10T11:38:17.853Z,18.70
2023-04-10T11:40:56.140Z,18.70
2023-04-10T11:43:24.133Z,18.80
2023-04-10T11:45:52.014Z,18.70
2023-04-10T11:48:19.945Z,18.80
2023-04-10T11:50:47.879Z,18.80
2023-04-10T11:53:21.687Z,18.70
2023-04-10T11:55:49.843Z,18.70
2023-04-10T11:58:24.984Z,18.70
2023-04-10T12:01:03.184Z,18.70
2023-04-10T12:03:39.226Z,18.90
2023-04-10T12:06:12.309Z,18.90
2023-04-10T12:08:45.202Z,19.00
2023-04-10T12:11:13.890Z,19.00
2023-04-10T12:13:41.752Z,18.90
2023-04-10T12:16:10.796Z,18.90
2023-04-10T12:18:39.246Z,18.80
2023-04-10T12:21:08.513Z,18.70
2023-04-10T12:23:39.514Z,18.80
2023-04-10T12:26:12.394Z,18.90
2023-04-10T12:28:41.550Z,18.80
2023-04-10T12:31:10.167Z,18.70
2023-04-10T12:33:38.232Z,18.80
2023-04-10T12:36:06.467Z,18.80
2023-04-10T12:38:38.690Z,18.90
2023-04-10T12:41:07.673Z,18.90
2023-04-10T12:43:38.306Z,18.80
2023-04-10T12:46:07.718Z,18.70
2023-04-10T12:48:36.084Z,18.50
2023-04-10T12:51:04.875Z,18.50
2023-04-10T12:53:32.991Z,18.40
2023-04-10T12:56:03.101Z,18.30
2023-04-10T12:58:31.868Z,18.30
2023-04-10T13:01:06.589Z,18.30
2023-04-10T13:03:36.397Z,18.30
2023-04-10T13:06:06.781Z,18.30
2023-04-10T13:08:34.871Z,18.40
2023-04-10T13:11:03.691Z,18.30
2023-04-10T13:13:32.624Z,18.40
2023-04-10T13:16:01.904Z,18.60
2023-04-10T13:18:29.874Z,18.50
2023-04-10T13:20:57.729Z,18.50
2023-04-10T13:23:25.605Z,18.50
2023-04-10T13:25:53.538Z,18.50
2023-04-10T13:28:21.789Z,18.50
2023-04-10T13:30:49.781Z,18.40
2023-04-10T13:33:19.042Z,18.50
2023-04-10T13:35:46.892Z,18.50
2023-04-10T13:38:15.796Z,18.50
2023-04-10T13:40:43.596Z,18.50
2023-04-10T13:43:11.461Z,18.30
2023-04-10T13:45:39.238Z,18.30
2023-04-10T13:48:08.087Z,18.30
2023-04-10T13:50:37.316Z,18.30
2023-04-10T13:53:07.312Z,18.30
2023-04-10T13:55:36.265Z,18.30
2023-04-10T13:58:04.180Z,18.30
2023-04-10T14:00:32.121Z,18.30
2023-04-10T14:03:00.047Z,18.30
2023-04-10T14:05:28.188Z,18.30
2023-04-10T14:07:57.730Z,18.20
2023-04-10T14:10:25.674Z,18.10
2023-04-10T14:12:53.462Z,18.10
2023-04-10T14:15:21.359Z,18.10
2023-04-10T14:17:49.275Z,18.00
2023-04-10T14:20:17.246Z,18.00
2023-04-10T14:22:45.502Z,18.00
2023-04-10T14:25:16.068Z,17.90
2023-04-10T14:27:44.551Z,17.90
2023-04-10T14:30:13.660Z,18.00
2023-04-10T14:32:41.811Z,18.00
2023-04-10T14:35:10.607Z,17.90
2023-04-10T14:37:38.790Z,17.90
2023-04-10T14:40:07.950Z,17.90
2023-04-10T14:42:37.167Z,17.90
2023-04-10T14:45:06.139Z,17.80
2023-04-10T14:47:34.126Z,17.70
2023-04-10T14:50:02.033Z,17.70
2023-04-10T14:52:29.919Z,17.80
2023-04-10T14:54:57.731Z,17.80
2023-04-10T14:57:25.699Z,17.80
2023-04-10T14:59:54.804Z,17.80
2023-04-10T15:02:22.810Z,17.90
2023-04-10T15:04:51.668Z,17.90
2023-04-10T15:07:19.657Z,17.90
2023-04-10T15:09:47.555Z,17.90
2023-04-10T15:12:15.689Z,17.90
2023-04-10T15:14:43.563Z,17.90
2023-04-10T15:17:12.939Z,17.90
2023-04-10T15:19:40.883Z,17.90
2023-04-10T15:22:08.772Z,17.80
2023-04-10T15:24:47.062Z,17.80
2023-04-10T15:27:17.533Z,17.70
2023-04-10T15:29:45.380Z,17.60
2023-04-10T15:32:14.603Z,17.60
2023-04-10T15:34:42.626Z,17.60
2023-04-10T15:37:10.500Z,17.60
2023-04-10T15:39:38.413Z,17.60
2023-04-10T15:42:08.060Z,17.50
2023-04-10T15:44:36.300Z,17.50
2023-04-10T15:47:04.132Z,17.50
2023-04-10T15:49:38.251Z,17.50
2023-04-10T15:52:07.259Z,17.40
2023-04-10T15:54:35.585Z,17.40
2023-04-10T15:57:04.708Z,17.30
2023-04-10T15:59:33.694Z,17.30
2023-04-10T16:02:01.811Z,17.20
2023-04-10T16:04:29.945Z,17.10
2023-04-10T16:06:59.284Z,17.10
2023-04-10T16:09:27.304Z,17.10
2023-04-10T16:11:55.944Z,17.20
2023-04-10T16:14:23.827Z,17.20
2023-04-10T16:16:51.915Z,17.20
2023-04-10T16:19:19.913Z,17.30
2023-04-10T16:21:47.801Z,17.40
2023-04-10T16:24:17.105Z,17.30
2023-04-10T16:26:44.952Z,17.20
2023-04-10T16:29:13.208Z,17.30
2023-04-10T16:31:41.162Z,17.10
2023-04-10T16:34:09.084Z,17.00
2023-04-10T16:36:37.005Z,17.00
2023-04-10T16:39:05.705Z,16.90
2023-04-10T16:41:34.988Z,16.80
2023-04-10T16:44:03.091Z,16.70
2023-04-10T16:46:32.644Z,16.60
2023-04-10T16:49:01.461Z,16.60
2023-04-10T16:51:29.389Z,16.60
2023-04-10T16:53:57.236Z,16.40
2023-04-10T16:56:25.128Z,16.40
2023-04-10T16:58:54.584Z,16.40
2023-04-10T17:01:25.761Z,16.30
2023-04-10T17:03:54.507Z,16.30
2023-04-10T17:06:22.413Z,16.20
2023-04-10T17:08:50.373Z,16.20
2023-04-10T17:11:18.182Z,16.20
2023-04-10T17:13:47.030Z,16.10
2023-04-10T17:16:16.487Z,16.00
2023-04-10T17:18:44.963Z,16.00
2023-04-10T17:21:13.228Z,16.00
2023-04-10T17:23:41.760Z,15.90
2023-04-10T17:26:14.617Z,15.90
2023-04-10T17:28:44.779Z,15.80
2023-04-10T17:31:16.048Z,15.80
2023-04-10T17:33:44.068Z,15.70
2023-04-10T17:36:13.332Z,15.70
2023-04-10T17:38:42.232Z,15.70
2023-04-10T17:41:10.752Z,15.60
2023-04-10T17:43:38.611Z,15.50
2023-04-10T17:46:07.029Z,15.50
2023-04-10T17:48:38.881Z,15.50
2023-04-10T17:51:07.367Z,15.50
2023-04-10T17:53:35.803Z,15.40
2023-04-10T17:56:03.794Z,15.30
2023-04-10T17:58:31.735Z,15.30
2023-04-10T18:00:59.639Z,15.30
2023-04-10T18:03:27.519Z,15.30
2023-04-10T18:05:56.835Z,15.20
2023-04-10T18:08:24.672Z,15.10
2023-04-10T18:10:52.482Z,15.20
2023-04-10T18:13:20.470Z,15.10
2023-04-10T18:15:48.279Z,15.10
2023-04-10T18:18:16.939Z,15.10
2023-04-10T18:20:44.712Z,15.10
2023-04-10T18:23:13.964Z,15.00
2023-04-10T18:25:41.837Z,15.00
2023-04-10T18:28:15.324Z,15.00
2023-04-10T18:30:44.458Z,15.00
2023-04-10T18:33:12.625Z,15.00
2023-04-10T18:35:40.871Z,14.90
2023-04-10T18:38:08.836Z,14.90
2023-04-10T18:40:38.051Z,14.90
2023-04-10T18:43:06.322Z,14.90
2023-04-10T18:45:34.267Z,14.80
2023-04-10T18:48:02.250Z,14.80
2023-04-10T18:50:30.115Z,14.80
2023-04-10T18:52:58.727Z,14.80
2023-04-10T18:55:26.598Z,14.80
2023-04-10T18:57:55.784Z,14.70
2023-04-10T19:00:23.782Z,14.80
2023-04-10T19:02:51.809Z,14.70
2023-04-10T19:05:19.693Z,14.70
2023-04-10T19:08:00.815Z,14.70
2023-04-10T19:10:32.049Z,14.70
2023-04-10T19:13:01.254Z,14.60
2023-04-10T19:15:29.215Z,14.60
2023-04-10T19:17:57.141Z,14.60
2023-04-10T19:20:52.070Z,14.50
2023-04-10T19:23:14.102Z,14.60
2023-04-10T19:25:43.656Z,14.60
2023-04-10T19:28:12.982Z,14.50
2023-04-10T19:30:40.805Z,14.50
2023-04-10T19:33:08.688Z,14.50
2023-04-10T19:35:36.592Z,14.50
2023-04-10T19:38:04.457Z,14.50
2023-04-10T19:40:32.366Z,14.50
2023-04-10T19:43:01.738Z,14.50
2023-04-10T19:45:32.405Z,14.40
2023-04-10T19:48:00.600Z,14.40
2023-04-10T19:50:29.885Z,14.40
2023-04-10T19:52:58.071Z,14.40
2023-04-10T19:55:26.175Z,14.40
2023-04-10T19:57:54.581Z,14.40
2023-04-10T20:00:22.496Z,14.30
2023-04-10T20:02:51.973Z,14.30
2023-04-10T20:05:19.975Z,14.40
2023-04-10T20:07:47.950Z,14.30
2023-04-10T20:10:15.730Z,14.40
2023-04-10T20:12:43.610Z,14.30
2023-04-10T20:15:12.370Z,14.30
2023-04-10T20:17:40.395Z,14.30
2023-04-10T20:20:12.560Z,14.30
2023-04-10T20:22:40.386Z,14.30
2023-04-10T20:25:09.188Z,14.30
2023-04-10T20:27:37.035Z,14.30
2023-04-10T20:30:05.746Z,14.30
2023-04-10T20:32:33.650Z,14.20
2023-04-10T20:35:01.553Z,14.20
2023-04-10T20:37:30.862Z,14.20
2023-04-10T20:39:58.704Z,14.20
2023-04-10T20:42:26.506Z,14.20
2023-04-10T20:44:55.299Z,14.20
2023-04-10T20:47:23.123Z,14.20
2023-04-10T20:49:51.005Z,14.10
2023-04-10T20:52:18.788Z,14.10
2023-04-10T20:54:47.979Z,14.10
2023-04-10T20:57:15.757Z,14.00
2023-04-10T20:59:44.177Z,14.10
2023-04-10T21:02:13.144Z,14.00
2023-04-10T21:04:41.878Z,14.10
2023-04-10T21:07:09.666Z,14.00
2023-04-10T21:09:37.537Z,14.10
2023-04-10T21:12:06.977Z,14.10
2023-04-10T21:14:35.719Z,14.10
2023-04-10T21:17:03.871Z,14.00
2023-04-10T21:19:31.841Z,14.00
2023-04-10T21:21:59.648Z,14.00
2023-04-10T21:24:27.503Z,14.00
2023-04-10T21:26:55.320Z,14.00
2023-04-10T21:29:24.637Z,14.00
2023-04-10T21:31:52.493Z,14.00
2023-04-10T21:34:20.333Z,14.00
2023-04-10T21:36:48.253Z,14.00
2023-04-10T21:39:16.047Z,13.90
2023-04-10T21:41:45.326Z,13.90
2023-04-10T21:44:13.204Z,13.90
2023-04-10T21:46:42.481Z,13.90
2023-04-10T21:49:10.420Z,13.80
2023-04-10T21:51:38.371Z,13.80
2023-04-10T21:54:06.258Z,13.80
2023-04-10T21:56:35.441Z,13.80
2023-04-10T21:59:03.412Z,13.80
2023-04-10T22:01:32.325Z,13.80
2023-04-10T22:04:01.784Z,13.80
2023-04-10T22:06:29.822Z,13.70
2023-04-10T22:08:57.696Z,13.70
2023-04-10T22:11:25.576Z,13.70
2023-04-10T22:13:53.727Z,13.70
2023-04-10T22:16:22.698Z,13.60
2023-04-10T22:18:50.564Z,13.60
2023-04-10T22:21:19.737Z,13.50
2023-04-10T22:23:47.745Z,13.50
2023-04-10T22:26:15.600Z,13.40
2023-04-10T22:28:43.426Z,13.30
2023-04-10T22:31:16.314Z,13.40
2023-04-10T22:33:44.468Z,13.30
2023-04-10T22:36:12.472Z,13.20
2023-04-10T22:38:42.565Z,13.20
2023-04-10T22:41:10.798Z,13.10
2023-04-10T22:43:38.675Z,12.90
2023-04-10T22:46:06.786Z,12.80
2023-04-10T22:48:34.653Z,12.60
2023-04-10T22:51:02.561Z,12.40
2023-04-10T22:53:30.507Z,12.30
2023-04-10T22:55:59.646Z,12.20
2023-04-10T22:58:27.499Z,12.10
2023-04-10T23:00:55.325Z,12.10
2023-04-10T23:03:23.248Z,12.00
2023-04-10T23:05:51.556Z,12.00
2023-04-10T23:08:19.420Z,12.00
2023-04-10T23:10:47.216Z,11.90
2023-04-10T23:13:16.480Z,11.90
2023-04-10T23:15:49.949Z,11.80
2023-04-10T23:18:18.212Z,11.80
2023-04-10T23:20:46.815Z,11.70
2023-04-10T23:23:14.841Z,11.80
2023-04-10T23:25:42.794Z,11.70
2023-04-10T23:28:10.820Z,11.70
2023-04-10T23:30:42.068Z,11.70
2023-04-10T23:33:09.997Z,11.70
2023-04-10T23:35:37.809Z,11.70
2023-04-10T23:38:06.498Z,11.60
2023-04-10T23:40:34.285Z,11.60
2023-04-10T23:43:02.146Z,11.60
2023-04-10T23:45:29.965Z,11.50
2023-04-10T23:47:59.478Z,11.40
2023-04-10T23:50:27.384Z,11.30
2023-04-10T23:52:55.357Z,11.20
2023-04-10T23:55:23.707Z,11.20
2023-04-10T23:57:51.479Z,11.10
