createdAt,value
2022-09-27T00:01:10.961Z,0.90
2022-09-27T00:03:38.325Z,0.70
2022-09-27T00:06:15.281Z,1.20
2022-09-27T00:08:42.528Z,1.00
2022-09-27T00:11:18.316Z,0.90
2022-09-27T00:13:45.357Z,0.80
2022-09-27T00:16:12.393Z,0.90
2022-09-27T00:18:39.114Z,0.60
2022-09-27T00:21:11.701Z,1.07
2022-09-27T00:23:39.086Z,0.90
2022-09-27T00:26:06.949Z,0.70
2022-09-27T00:28:35.449Z,1.00
2022-09-27T00:31:02.390Z,0.77
2022-09-27T00:33:29.178Z,1.13
2022-09-27T00:35:56.204Z,1.33
2022-09-27T00:38:23.200Z,1.20
2022-09-27T00:40:49.923Z,1.00
2022-09-27T00:43:22.428Z,1.20
2022-09-27T00:46:01.876Z,1.43
2022-09-27T00:48:31.941Z,1.17
2022-09-27T00:51:01.018Z,1.20
2022-09-27T00:53:37.090Z,1.50
2022-09-27T00:56:09.760Z,1.17
2022-09-27T00:58:40.651Z,1.30
2022-09-27T01:01:10.649Z,1.07
2022-09-27T01:03:46.473Z,1.30
2022-09-27T01:06:14.133Z,1.20
2022-09-27T01:08:40.815Z,1.27
2022-09-27T01:11:21.532Z,1.13
2022-09-27T01:14:15.799Z,0.90
2022-09-27T01:16:50.484Z,0.97
2022-09-27T01:19:55.686Z,1.20
2022-09-27T01:22:48.642Z,1.80
2022-09-27T01:25:27.551Z,0.90
2022-09-27T01:28:09.515Z,1.07
2022-09-27T01:30:43.397Z,0.80
2022-09-27T01:33:32.055Z,1.00
2022-09-27T01:36:11.773Z,0.80
2022-09-27T01:38:51.536Z,0.90
2022-09-27T01:41:39.082Z,0.63
2022-09-27T01:44:44.603Z,0.97
2022-09-27T01:47:22.937Z,0.63
2022-09-27T01:50:22.294Z,0.73
2022-09-27T01:52:53.850Z,0.90
2022-09-27T01:55:25.837Z,0.70
2022-09-27T01:58:33.752Z,0.60
2022-09-27T02:01:01.506Z,0.73
2022-09-27T02:03:36.489Z,0.70
2022-09-27T02:06:44.809Z,0.80
2022-09-27T02:09:23.002Z,0.70
2022-09-27T02:12:07.146Z,0.50
2022-09-27T02:14:44.579Z,0.70
2022-09-27T02:17:17.363Z,0.50
2022-09-27T02:19:50.645Z,0.63
2022-09-27T02:22:33.189Z,0.47
2022-09-27T02:25:25.924Z,0.80
2022-09-27T02:28:16.261Z,0.70
2022-09-27T02:30:42.991Z,0.93
2022-09-27T02:33:27.039Z,0.80
2022-09-27T02:35:53.965Z,0.90
2022-09-27T02:38:21.045Z,1.07
2022-09-27T02:40:48.563Z,0.90
2022-09-27T02:43:17.797Z,1.10
2022-09-27T02:46:06.483Z,0.70
2022-09-27T02:48:53.815Z,0.87
2022-09-27T02:51:45.487Z,0.90
2022-09-27T02:55:09.599Z,0.90
2022-09-27T02:58:41.239Z,0.93
2022-09-27T03:01:32.767Z,0.90
2022-09-27T03:04:34.553Z,0.70
2022-09-27T03:07:01.839Z,0.80
2022-09-27T03:09:33.149Z,0.53
2022-09-27T03:11:59.843Z,0.80
2022-09-27T03:14:26.601Z,0.90
2022-09-27T03:17:02.042Z,0.60
2022-09-27T03:19:54.979Z,0.50
2022-09-27T03:22:42.836Z,0.70
2022-09-27T03:25:09.896Z,0.40
2022-09-27T03:27:36.928Z,0.67
2022-09-27T03:30:04.465Z,0.60
2022-09-27T03:32:31.590Z,0.70
2022-09-27T03:35:16.741Z,0.67
2022-09-27T03:37:43.493Z,0.83
2022-09-27T03:40:11.025Z,0.93
2022-09-27T03:42:38.572Z,0.80
2022-09-27T03:45:06.412Z,0.50
2022-09-27T03:47:33.095Z,1.33
2022-09-27T03:50:00.153Z,0.67
2022-09-27T03:52:26.942Z,1.03
2022-09-27T03:54:58.421Z,0.70
2022-09-27T03:57:27.931Z,0.63
2022-09-27T03:59:54.750Z,0.60
2022-09-27T04:02:42.386Z,0.90
2022-09-27T04:05:25.468Z,0.70
2022-09-27T04:08:06.457Z,1.20
2022-09-27T04:10:34.012Z,0.80
2022-09-27T04:13:01.068Z,0.70
2022-09-27T04:15:31.950Z,0.80
2022-09-27T04:18:17.585Z,0.73
2022-09-27T04:21:13.791Z,0.60
2022-09-27T04:23:47.258Z,0.80
2022-09-27T04:26:16.910Z,1.10
2022-09-27T04:28:59.479Z,0.87
2022-09-27T04:31:26.252Z,0.87
2022-09-27T04:34:07.419Z,0.83
2022-09-27T04:36:35.703Z,0.80
2022-09-27T04:39:15.214Z,0.90
2022-09-27T04:41:45.064Z,1.10
2022-09-27T04:44:12.288Z,1.03
2022-09-27T04:46:41.730Z,0.90
2022-09-27T04:49:09.790Z,1.07
2022-09-27T04:51:36.816Z,0.77
2022-09-27T04:54:04.864Z,1.07
2022-09-27T04:56:40.732Z,0.90
2022-09-27T04:59:10.670Z,0.80
2022-09-27T05:01:45.681Z,1.10
2022-09-27T05:04:12.400Z,1.13
2022-09-27T05:06:43.160Z,1.00
2022-09-27T05:09:24.522Z,1.03
2022-09-27T05:11:56.251Z,1.47
2022-09-27T05:14:38.516Z,1.10
2022-09-27T05:17:10.163Z,1.30
2022-09-27T05:19:42.559Z,0.93
2022-09-27T05:22:16.689Z,0.90
2022-09-27T05:24:43.646Z,1.00
2022-09-27T05:27:13.289Z,1.00
2022-09-27T05:29:40.064Z,1.13
2022-09-27T05:32:11.657Z,1.00
2022-09-27T05:34:38.559Z,1.23
2022-09-27T05:37:08.061Z,1.00
2022-09-27T05:39:42.664Z,1.13
2022-09-27T05:42:12.974Z,0.93
2022-09-27T05:44:42.762Z,1.20
2022-09-27T05:47:10.847Z,1.30
2022-09-27T05:49:40.510Z,1.70
2022-09-27T05:52:12.030Z,1.80
2022-09-27T05:54:42.637Z,1.53
2022-09-27T05:57:09.413Z,1.80
2022-09-27T05:59:44.163Z,1.93
2022-09-27T06:02:19.599Z,1.93
2022-09-27T06:05:05.192Z,2.37
2022-09-27T06:07:34.449Z,2.10
2022-09-27T06:10:03.786Z,2.07
2022-09-27T06:12:31.106Z,2.50
2022-09-27T06:14:58.957Z,2.47
2022-09-27T06:17:38.847Z,2.10
2022-09-27T06:20:17.189Z,2.00
2022-09-27T06:22:44.963Z,1.80
2022-09-27T06:25:12.171Z,1.93
2022-09-27T06:28:00.423Z,2.13
2022-09-27T06:30:29.480Z,2.17
2022-09-27T06:32:58.927Z,2.30
2022-09-27T06:35:31.615Z,2.00
2022-09-27T06:37:58.385Z,2.17
2022-09-27T06:40:27.301Z,1.73
2022-09-27T06:43:17.982Z,2.40
2022-09-27T06:46:13.155Z,2.00
2022-09-27T06:49:01.171Z,1.70
2022-09-27T06:51:27.956Z,1.80
2022-09-27T06:53:58.166Z,2.20
2022-09-27T06:56:26.489Z,1.87
2022-09-27T06:59:12.326Z,2.00
2022-09-27T07:01:45.990Z,1.87
2022-09-27T07:04:39.795Z,2.20
2022-09-27T07:07:29.671Z,1.93
2022-09-27T07:09:59.126Z,1.90
2022-09-27T07:12:27.572Z,1.73
2022-09-27T07:14:54.299Z,2.00
2022-09-27T07:17:21.210Z,1.80
2022-09-27T07:19:51.586Z,1.60
2022-09-27T07:22:18.341Z,1.73
2022-09-27T07:24:50.779Z,2.00
2022-09-27T07:27:18.229Z,1.97
2022-09-27T07:29:45.335Z,2.00
2022-09-27T07:32:14.413Z,2.00
2022-09-27T07:34:41.200Z,1.90
2022-09-27T07:37:08.010Z,1.80
2022-09-27T07:39:40.378Z,1.70
2022-09-27T07:42:07.448Z,1.90
2022-09-27T07:44:37.686Z,1.60
2022-09-27T07:47:31.365Z,1.93
2022-09-27T07:50:11.489Z,2.40
2022-09-27T07:52:53.721Z,2.20
2022-09-27T07:55:41.279Z,2.23
2022-09-27T07:58:12.381Z,2.37
2022-09-27T08:00:41.142Z,2.40
2022-09-27T08:03:17.753Z,2.17
2022-09-27T08:05:47.479Z,1.90
2022-09-27T08:08:16.686Z,2.00
2022-09-27T08:10:44.617Z,1.70
2022-09-27T08:13:11.866Z,1.63
2022-09-27T08:15:41.811Z,1.70
2022-09-27T08:18:11.715Z,2.00
2022-09-27T08:21:01.817Z,1.50
2022-09-27T08:23:29.030Z,1.60
2022-09-27T08:26:11.793Z,1.97
2022-09-27T08:28:57.067Z,1.83
2022-09-27T08:31:26.357Z,1.67
2022-09-27T08:33:56.680Z,1.80
2022-09-27T08:36:24.265Z,1.70
2022-09-27T08:38:52.509Z,1.90
2022-09-27T08:41:42.174Z,1.80
2022-09-27T08:44:24.214Z,1.83
2022-09-27T08:47:05.675Z,1.60
2022-09-27T08:49:42.894Z,1.80
2022-09-27T08:52:18.652Z,1.23
2022-09-27T08:54:46.864Z,1.20
2022-09-27T08:57:14.103Z,1.30
2022-09-27T08:59:48.336Z,3.40
2022-09-27T09:02:21.189Z,1.33
2022-09-27T09:04:56.644Z,1.60
2022-09-27T09:07:41.520Z,1.70
2022-09-27T09:10:49.349Z,1.27
2022-09-27T09:13:35.134Z,1.40
2022-09-27T09:16:23.034Z,1.30
2022-09-27T09:19:14.784Z,1.30
2022-09-27T09:22:56.077Z,1.30
2022-09-27T09:25:48.729Z,1.10
2022-09-27T09:28:39.573Z,1.13
2022-09-27T09:31:42.540Z,1.20
2022-09-27T09:34:18.535Z,1.20
2022-09-27T09:36:45.548Z,1.10
2022-09-27T09:39:17.146Z,0.93
2022-09-27T09:42:16.985Z,0.97
2022-09-27T09:44:56.021Z,1.20
2022-09-27T09:47:40.229Z,0.87
2022-09-27T09:50:27.491Z,1.10
2022-09-27T09:53:05.195Z,1.00
2022-09-27T09:55:35.931Z,1.00
2022-09-27T09:58:38.165Z,1.20
2022-09-27T10:01:27.058Z,1.10
2022-09-27T10:03:58.272Z,1.23
2022-09-27T10:06:26.067Z,1.20
2022-09-27T10:08:54.928Z,0.90
2022-09-27T10:11:41.200Z,1.00
2022-09-27T10:14:29.522Z,1.20
2022-09-27T10:17:04.172Z,1.20
2022-09-27T10:19:33.536Z,1.30
2022-09-27T10:22:36.942Z,1.07
2022-09-27T10:25:16.515Z,1.17
2022-09-27T10:27:55.973Z,1.00
2022-09-27T10:30:32.753Z,1.10
2022-09-27T10:33:19.185Z,1.50
2022-09-27T10:36:01.098Z,2.03
2022-09-27T10:38:35.542Z,1.23
2022-09-27T10:41:26.139Z,1.47
2022-09-27T10:44:28.639Z,1.53
2022-09-27T10:47:26.936Z,1.50
2022-09-27T10:50:49.082Z,1.50
2022-09-27T10:53:38.076Z,1.50
2022-09-27T10:56:21.796Z,1.73
2022-09-27T10:58:51.203Z,1.50
2022-09-27T11:01:19.333Z,1.60
2022-09-27T11:04:20.128Z,1.40
2022-09-27T11:06:47.184Z,1.50
2022-09-27T11:09:24.525Z,1.60
2022-09-27T11:12:28.147Z,1.60
2022-09-27T11:15:16.229Z,1.50
2022-09-27T11:18:02.112Z,1.40
2022-09-27T11:20:46.640Z,1.23
2022-09-27T11:23:50.751Z,1.73
2022-09-27T11:26:35.590Z,1.47
2022-09-27T11:29:05.393Z,1.40
2022-09-27T11:32:03.130Z,1.60
2022-09-27T11:34:38.662Z,1.67
2022-09-27T11:37:12.456Z,1.40
2022-09-27T11:39:56.955Z,1.60
2022-09-27T11:42:28.643Z,1.30
2022-09-27T11:45:34.335Z,0.70
2022-09-27T11:48:11.894Z,0.77
2022-09-27T11:50:53.765Z,0.60
2022-09-27T11:53:39.942Z,0.63
2022-09-27T11:56:15.716Z,1.13
2022-09-27T11:58:46.740Z,0.87
2022-09-27T12:01:31.921Z,0.80
2022-09-27T12:04:02.253Z,0.90
2022-09-27T12:06:55.913Z,1.20
2022-09-27T12:09:28.625Z,0.80
2022-09-27T12:12:05.107Z,1.00
2022-09-27T12:14:36.584Z,0.90
2022-09-27T12:17:11.966Z,1.03
2022-09-27T12:19:42.762Z,1.10
2022-09-27T12:22:53.923Z,0.80
2022-09-27T12:25:20.716Z,0.73
2022-09-27T12:28:28.385Z,1.00
2022-09-27T12:31:24.490Z,0.67
2022-09-27T12:33:54.119Z,1.10
2022-09-27T12:36:25.116Z,0.90
2022-09-27T12:39:01.917Z,1.03
2022-09-27T12:41:34.928Z,0.70
2022-09-27T12:44:17.072Z,0.90
2022-09-27T12:47:01.633Z,1.10
2022-09-27T12:49:57.630Z,1.00
2022-09-27T12:52:31.547Z,1.27
2022-09-27T12:55:27.852Z,1.30
2022-09-27T12:58:11.158Z,1.00
2022-09-27T13:01:22.459Z,1.10
2022-09-27T13:03:57.239Z,1.07
2022-09-27T13:06:39.137Z,1.10
2022-09-27T13:09:33.967Z,1.13
2022-09-27T13:12:14.233Z,0.83
2022-09-27T13:14:59.015Z,1.30
2022-09-27T13:17:48.922Z,1.20
2022-09-27T13:20:36.472Z,1.40
2022-09-27T13:23:18.016Z,1.43
2022-09-27T13:25:56.969Z,1.20
2022-09-27T13:28:33.617Z,1.47
2022-09-27T13:31:05.163Z,1.20
2022-09-27T13:33:46.229Z,1.13
2022-09-27T13:36:17.302Z,1.00
2022-09-27T13:39:04.713Z,1.30
2022-09-27T13:41:45.863Z,1.20
2022-09-27T13:44:26.765Z,1.00
2022-09-27T13:46:59.052Z,1.13
2022-09-27T13:49:32.816Z,1.20
2022-09-27T13:52:33.813Z,1.00
2022-09-27T13:55:47.228Z,1.63
2022-09-27T13:58:50.985Z,1.30
2022-09-27T14:01:40.516Z,0.80
2022-09-27T14:04:15.137Z,1.10
2022-09-27T14:06:44.894Z,1.00
2022-09-27T14:09:22.009Z,0.90
2022-09-27T14:12:01.279Z,1.10
2022-09-27T14:14:31.197Z,0.80
2022-09-27T14:17:06.507Z,0.90
2022-09-27T14:19:57.793Z,0.80
2022-09-27T14:22:25.247Z,1.10
2022-09-27T14:25:16.800Z,1.00
2022-09-27T14:27:45.410Z,0.90
2022-09-27T14:30:27.916Z,1.10
2022-09-27T14:33:31.294Z,1.10
2022-09-27T14:36:48.330Z,1.07
2022-09-27T14:39:22.414Z,1.00
2022-09-27T14:41:51.625Z,1.63
2022-09-27T14:44:20.980Z,1.23
2022-09-27T14:47:11.302Z,1.10
2022-09-27T14:49:47.381Z,1.43
2022-09-27T14:52:27.864Z,1.70
2022-09-27T14:55:03.174Z,1.60
2022-09-27T14:57:33.880Z,1.33
2022-09-27T15:00:17.812Z,1.20
2022-09-27T15:02:44.732Z,1.60
2022-09-27T15:05:23.739Z,1.30
2022-09-27T15:07:51.758Z,1.73
2022-09-27T15:10:20.430Z,1.37
2022-09-27T15:12:51.064Z,1.63
2022-09-27T15:15:32.861Z,1.63
2022-09-27T15:18:00.114Z,1.40
2022-09-27T15:20:34.890Z,1.67
2022-09-27T15:23:05.982Z,1.80
2022-09-27T15:25:43.880Z,3.43
2022-09-27T15:28:17.718Z,2.30
2022-09-27T15:30:53.878Z,1.60
2022-09-27T15:33:23.820Z,1.70
2022-09-27T15:35:53.176Z,2.00
2022-09-27T15:38:37.906Z,2.37
2022-09-27T15:41:07.414Z,2.50
2022-09-27T15:43:42.694Z,1.43
2022-09-27T15:46:26.633Z,1.27
2022-09-27T15:49:18.770Z,1.37
2022-09-27T15:51:52.721Z,1.40
2022-09-27T15:54:21.059Z,1.20
2022-09-27T15:56:54.469Z,1.60
2022-09-27T15:59:28.023Z,1.27
2022-09-27T16:02:05.456Z,1.47
2022-09-27T16:04:34.647Z,1.40
2022-09-27T16:07:02.643Z,1.63
2022-09-27T16:09:29.697Z,1.83
2022-09-27T16:11:56.532Z,1.90
2022-09-27T16:14:23.262Z,1.80
2022-09-27T16:16:52.531Z,1.37
2022-09-27T16:19:19.982Z,1.63
2022-09-27T16:21:48.473Z,2.50
2022-09-27T16:24:17.187Z,2.50
2022-09-27T16:26:43.936Z,2.30
2022-09-27T16:29:13.800Z,1.37
2022-09-27T16:31:40.844Z,1.60
2022-09-27T16:34:09.374Z,1.57
2022-09-27T16:36:36.198Z,1.43
2022-09-27T16:39:05.600Z,1.50
2022-09-27T16:41:33.356Z,1.63
2022-09-27T16:44:05.693Z,2.90
2022-09-27T16:46:35.164Z,2.07
2022-09-27T16:49:02.287Z,1.77
2022-09-27T16:51:47.610Z,1.80
2022-09-27T16:54:17.776Z,3.20
2022-09-27T16:56:45.128Z,2.30
2022-09-27T16:59:12.585Z,3.00
2022-09-27T17:04:28.979Z,2.40
2022-09-27T17:06:57.893Z,2.47
2022-09-27T17:09:25.144Z,3.20
2022-09-27T17:11:51.937Z,4.70
2022-09-27T17:14:18.966Z,6.47
2022-09-27T17:16:48.967Z,5.60
2022-09-27T17:19:16.868Z,2.50
2022-09-27T17:21:46.826Z,4.17
2022-09-27T17:24:13.933Z,2.93
2022-09-27T17:26:41.169Z,2.27
2022-09-27T17:29:17.152Z,1.70
2022-09-27T17:31:45.163Z,1.80
2022-09-27T17:34:14.613Z,1.60
2022-09-27T17:36:51.727Z,1.77
2022-09-27T17:39:35.264Z,2.00
2022-09-27T17:45:10.680Z,2.20
2022-09-27T17:47:58.883Z,2.00
2022-09-27T17:50:40.520Z,1.77
2022-09-27T17:53:24.030Z,3.07
2022-09-27T17:56:03.121Z,2.30
2022-09-27T17:58:44.471Z,1.30
2022-09-27T18:01:11.628Z,1.33
2022-09-27T18:03:49.873Z,0.90
2022-09-27T18:06:36.438Z,1.97
2022-09-27T18:09:11.313Z,1.87
2022-09-27T18:11:41.425Z,1.33
2022-09-27T18:14:12.902Z,1.30
2022-09-27T18:16:43.135Z,1.27
2022-09-27T18:19:13.773Z,1.17
2022-09-27T18:21:41.130Z,0.90
2022-09-27T18:24:08.460Z,1.23
2022-09-27T18:26:40.387Z,1.43
2022-09-27T18:29:10.867Z,1.10
2022-09-27T18:31:42.054Z,1.20
2022-09-27T18:34:11.254Z,1.37
2022-09-27T18:36:40.848Z,1.23
2022-09-27T18:39:13.160Z,1.10
2022-09-27T18:41:41.349Z,1.50
2022-09-27T18:44:11.516Z,1.20
2022-09-27T18:46:41.510Z,1.27
2022-09-27T18:49:11.795Z,1.07
2022-09-27T18:51:47.225Z,1.30
2022-09-27T18:54:19.517Z,0.80
2022-09-27T18:56:47.845Z,1.10
2022-09-27T18:59:15.308Z,1.47
2022-09-27T19:01:45.582Z,1.10
2022-09-27T19:04:23.971Z,1.40
2022-09-27T19:06:52.914Z,1.60
2022-09-27T19:09:20.227Z,1.80
2022-09-27T19:11:47.299Z,1.70
2022-09-27T19:14:19.630Z,1.57
2022-09-27T19:16:47.986Z,1.27
2022-09-27T19:19:16.429Z,2.10
2022-09-27T19:21:43.558Z,2.07
2022-09-27T19:24:11.956Z,1.67
2022-09-27T19:26:42.151Z,1.90
2022-09-27T19:29:11.611Z,2.27
2022-09-27T19:31:41.141Z,1.60
2022-09-27T19:34:08.422Z,1.30
2022-09-27T19:36:35.706Z,1.80
2022-09-27T19:39:02.873Z,1.43
2022-09-27T19:41:29.918Z,1.63
2022-09-27T19:43:57.284Z,1.50
2022-09-27T19:46:24.718Z,1.20
2022-09-27T19:48:52.923Z,1.20
2022-09-27T19:51:22.879Z,1.50
2022-09-27T19:53:50.837Z,1.27
2022-09-27T19:56:18.521Z,1.60
2022-09-27T19:58:45.562Z,1.77
2022-09-27T20:01:25.004Z,1.87
2022-09-27T20:03:53.492Z,1.40
2022-09-27T20:06:21.841Z,1.67
2022-09-27T20:08:49.179Z,1.30
2022-09-27T20:11:18.807Z,1.30
2022-09-27T20:13:45.781Z,1.40
2022-09-27T20:16:21.230Z,1.37
2022-09-27T20:18:53.910Z,1.50
2022-09-27T20:21:23.279Z,2.20
2022-09-27T20:23:51.756Z,1.30
2022-09-27T20:26:20.364Z,1.20
2022-09-27T20:28:53.290Z,1.33
2022-09-27T20:31:34.032Z,1.13
2022-09-27T20:34:01.369Z,0.90
2022-09-27T20:36:34.410Z,0.90
2022-09-27T20:39:03.951Z,0.80
2022-09-27T20:41:44.270Z,0.90
2022-09-27T20:44:14.904Z,0.77
2022-09-27T20:46:45.986Z,1.00
2022-09-27T20:49:22.211Z,1.03
2022-09-27T20:51:49.953Z,1.13
2022-09-27T20:54:17.569Z,0.90
2022-09-27T20:56:46.813Z,1.00
2022-09-27T20:59:17.228Z,1.30
2022-09-27T21:01:46.639Z,1.20
2022-09-27T21:04:17.109Z,1.10
2022-09-27T21:06:45.157Z,1.10
2022-09-27T21:09:23.091Z,1.50
2022-09-27T21:11:52.282Z,1.20
2022-09-27T21:14:19.936Z,1.03
2022-09-27T21:16:47.179Z,1.00
2022-09-27T21:19:16.697Z,1.40
2022-09-27T21:21:44.112Z,1.33
2022-09-27T21:24:12.075Z,1.20
2022-09-27T21:26:39.619Z,1.37
2022-09-27T21:29:09.050Z,1.20
2022-09-27T21:31:38.240Z,1.23
2022-09-27T21:34:08.380Z,1.20
2022-09-27T21:36:38.031Z,1.27
2022-09-27T21:39:10.940Z,1.17
2022-09-27T21:41:41.370Z,1.50
2022-09-27T21:44:11.103Z,1.10
2022-09-27T21:46:41.800Z,2.50
2022-09-27T21:49:09.230Z,1.23
2022-09-27T21:51:40.465Z,1.20
2022-09-27T21:54:09.910Z,1.60
2022-09-27T21:56:38.439Z,1.60
2022-09-27T21:59:06.333Z,1.70
2022-09-27T22:01:34.436Z,1.70
2022-09-27T22:04:02.502Z,1.67
2022-09-27T22:06:31.698Z,2.27
2022-09-27T22:08:59.821Z,2.60
2022-09-27T22:11:28.865Z,2.17
2022-09-27T22:13:55.668Z,2.60
2022-09-27T22:16:23.596Z,2.73
2022-09-27T22:18:52.412Z,1.50
2022-09-27T22:21:22.038Z,1.03
2022-09-27T22:23:52.779Z,0.87
2022-09-27T22:26:22.334Z,1.07
2022-09-27T22:28:49.609Z,0.97
2022-09-27T22:31:19.021Z,1.60
2022-09-27T22:33:50.980Z,1.53
2022-09-27T22:36:18.166Z,1.27
2022-09-27T22:38:44.860Z,1.80
2022-09-27T22:41:12.248Z,1.77
2022-09-27T22:43:39.660Z,2.03
2022-09-27T22:46:06.635Z,2.80
2022-09-27T22:48:33.340Z,2.47
2022-09-27T22:51:00.653Z,2.37
2022-09-27T22:53:29.083Z,2.70
2022-09-27T22:56:03.816Z,3.20
2022-09-27T22:58:31.705Z,2.57
2022-09-27T23:00:58.631Z,2.23
2022-09-27T23:03:25.756Z,2.70
2022-09-27T23:05:52.518Z,2.40
2022-09-27T23:08:19.170Z,2.70
2022-09-27T23:10:45.836Z,3.23
2022-09-27T23:13:12.510Z,3.27
2022-09-27T23:15:39.710Z,2.73
2022-09-27T23:18:06.555Z,2.77
2022-09-27T23:20:34.547Z,2.90
2022-09-27T23:23:01.769Z,2.30
2022-09-27T23:25:28.479Z,2.80
2022-09-27T23:27:55.363Z,2.93
2022-09-27T23:30:26.121Z,2.43
2022-09-27T23:32:54.422Z,2.80
2022-09-27T23:35:21.784Z,2.70
2022-09-27T23:37:48.468Z,2.50
2022-09-27T23:40:15.451Z,2.77
2022-09-27T23:42:42.210Z,2.70
2022-09-27T23:45:11.069Z,2.27
2022-09-27T23:47:39.657Z,2.50
2022-09-27T23:50:07.285Z,2.50
2022-09-27T23:52:33.952Z,2.23
2022-09-27T23:55:00.603Z,2.10
2022-09-27T23:57:27.327Z,2.00
2022-09-27T23:59:54.003Z,2.57
