createdAt,value
2022-07-26T00:01:39.629Z,71.63
2022-07-26T00:04:07.710Z,71.86
2022-07-26T00:06:34.792Z,72.37
2022-07-26T00:09:01.758Z,72.78
2022-07-26T00:11:30.361Z,73.03
2022-07-26T00:13:57.510Z,72.56
2022-07-26T00:16:24.506Z,72.51
2022-07-26T00:18:51.537Z,72.76
2022-07-26T00:21:18.541Z,72.64
2022-07-26T00:23:45.621Z,72.38
2022-07-26T00:26:12.640Z,72.21
2022-07-26T00:28:41.305Z,72.51
2022-07-26T00:31:08.983Z,71.99
2022-07-26T00:33:35.975Z,71.94
2022-07-26T00:36:02.996Z,71.85
2022-07-26T00:38:29.882Z,72.18
2022-07-26T00:40:56.869Z,72.41
2022-07-26T00:43:23.987Z,72.62
2022-07-26T00:45:51.237Z,72.65
2022-07-26T00:48:19.176Z,72.99
2022-07-26T00:50:46.646Z,73.34
2022-07-26T00:53:13.696Z,74.05
2022-07-26T00:55:40.874Z,73.95
2022-07-26T00:58:07.858Z,74.21
2022-07-26T01:00:35.105Z,74.07
2022-07-26T01:03:02.631Z,74.53
2022-07-26T01:05:29.895Z,74.80
2022-07-26T01:07:56.922Z,74.71
2022-07-26T01:10:23.888Z,74.90
2022-07-26T01:12:51.081Z,75.21
2022-07-26T01:15:18.915Z,75.44
2022-07-26T01:17:45.961Z,75.63
2022-07-26T01:20:14.360Z,75.94
2022-07-26T01:22:41.606Z,75.19
2022-07-26T01:25:09.710Z,75.29
2022-07-26T01:27:39.520Z,75.51
2022-07-26T01:30:12.073Z,75.99
2022-07-26T01:32:39.448Z,76.12
2022-07-26T01:35:07.978Z,76.32
2022-07-26T01:37:35.191Z,76.27
2022-07-26T01:40:03.135Z,76.42
2022-07-26T01:42:31.732Z,76.23
2022-07-26T01:44:58.651Z,76.39
2022-07-26T01:47:25.628Z,76.15
2022-07-26T01:49:52.523Z,76.66
2022-07-26T01:52:19.535Z,77.21
2022-07-26T01:54:46.453Z,77.91
2022-07-26T01:57:13.407Z,78.59
2022-07-26T01:59:40.345Z,79.09
2022-07-26T02:02:07.549Z,79.63
2022-07-26T02:04:52.981Z,80.15
2022-07-26T02:07:20.033Z,80.78
2022-07-26T02:09:46.928Z,81.39
2022-07-26T02:12:15.330Z,81.66
2022-07-26T02:14:42.832Z,82.73
2022-07-26T02:17:09.807Z,83.31
2022-07-26T02:19:37.607Z,83.41
2022-07-26T02:22:20.415Z,83.77
2022-07-26T02:24:48.704Z,83.52
2022-07-26T02:27:16.678Z,83.42
2022-07-26T02:29:43.708Z,83.20
2022-07-26T02:32:11.217Z,83.62
2022-07-26T02:34:38.274Z,83.85
2022-07-26T02:37:05.244Z,84.50
2022-07-26T02:39:32.279Z,85.86
2022-07-26T02:42:02.263Z,86.16
2022-07-26T02:44:30.500Z,86.44
2022-07-26T02:46:57.506Z,87.02
2022-07-26T02:49:24.475Z,87.14
2022-07-26T02:51:52.212Z,87.88
2022-07-26T02:54:19.220Z,88.16
2022-07-26T02:56:46.146Z,88.38
2022-07-26T02:59:13.137Z,88.90
2022-07-26T03:01:40.373Z,89.48
2022-07-26T03:04:08.202Z,89.57
2022-07-26T03:06:35.542Z,89.85
2022-07-26T03:09:02.495Z,90.22
2022-07-26T03:11:29.392Z,90.26
2022-07-26T03:13:56.430Z,90.29
2022-07-26T03:16:27.464Z,90.59
2022-07-26T03:18:56.899Z,91.26
2022-07-26T03:21:24.859Z,90.98
2022-07-26T03:23:51.852Z,91.65
2022-07-26T03:26:18.807Z,91.82
2022-07-26T03:28:45.778Z,91.91
2022-07-26T03:31:13.258Z,91.60
2022-07-26T03:33:42.837Z,91.40
2022-07-26T03:36:11.403Z,91.89
2022-07-26T03:38:38.724Z,91.71
2022-07-26T03:41:06.395Z,91.50
2022-07-26T03:43:36.250Z,91.65
2022-07-26T03:46:03.762Z,91.28
2022-07-26T03:48:31.739Z,91.35
2022-07-26T03:50:58.760Z,91.90
2022-07-26T03:53:25.696Z,92.04
2022-07-26T03:56:11.881Z,92.12
2022-07-26T03:58:38.830Z,92.26
2022-07-26T04:01:05.827Z,92.88
2022-07-26T04:03:32.867Z,93.02
2022-07-26T04:05:59.981Z,93.57
2022-07-26T04:08:28.437Z,94.22
2022-07-26T04:10:55.394Z,94.82
2022-07-26T04:13:24.015Z,94.86
2022-07-26T04:15:51.025Z,95.05
2022-07-26T04:18:18.119Z,95.02
2022-07-26T04:20:45.672Z,95.81
2022-07-26T04:23:12.707Z,95.97
2022-07-26T04:25:40.828Z,96.65
2022-07-26T04:28:08.958Z,96.99
2022-07-26T04:30:35.990Z,97.62
2022-07-26T04:33:03.372Z,97.92
2022-07-26T04:35:30.607Z,98.71
2022-07-26T04:37:57.756Z,98.95
2022-07-26T04:40:25.752Z,99.15
2022-07-26T04:42:52.701Z,99.49
2022-07-26T04:45:20.937Z,99.86
2022-07-26T04:47:50.286Z,100.00
2022-07-26T04:50:19.694Z,100.00
2022-07-26T04:52:48.010Z,100.00
2022-07-26T04:55:15.888Z,100.00
2022-07-26T04:57:43.086Z,100.00
2022-07-26T05:00:22.199Z,100.00
2022-07-26T05:02:55.946Z,100.00
2022-07-26T05:05:24.767Z,100.00
2022-07-26T05:07:58.963Z,100.00
2022-07-26T05:10:36.025Z,100.00
2022-07-26T05:13:05.668Z,100.00
2022-07-26T05:15:35.408Z,100.00
2022-07-26T05:18:06.857Z,100.00
2022-07-26T05:20:35.165Z,100.00
2022-07-26T05:23:02.372Z,100.00
2022-07-26T05:25:29.470Z,100.00
2022-07-26T05:27:56.499Z,100.00
2022-07-26T05:30:23.490Z,100.00
2022-07-26T05:32:50.599Z,99.44
2022-07-26T05:35:17.584Z,99.21
2022-07-26T05:37:44.738Z,98.76
2022-07-26T05:40:12.640Z,98.27
2022-07-26T05:42:39.688Z,97.95
2022-07-26T05:45:07.795Z,98.02
2022-07-26T05:47:34.802Z,97.15
2022-07-26T05:50:01.852Z,95.67
2022-07-26T05:52:28.898Z,95.29
2022-07-26T05:54:56.063Z,94.76
2022-07-26T05:57:23.006Z,94.28
2022-07-26T05:59:50.411Z,93.69
2022-07-26T06:02:17.421Z,93.42
2022-07-26T06:04:45.513Z,93.77
2022-07-26T06:07:15.192Z,93.92
2022-07-26T06:09:42.142Z,93.87
2022-07-26T06:12:09.191Z,93.53
2022-07-26T06:14:36.244Z,93.53
2022-07-26T06:17:04.559Z,93.40
2022-07-26T06:19:31.924Z,93.54
2022-07-26T06:21:59.236Z,93.87
2022-07-26T06:24:26.288Z,93.57
2022-07-26T06:26:57.996Z,93.87
2022-07-26T06:29:32.949Z,94.16
2022-07-26T06:32:00.259Z,94.38
2022-07-26T06:34:27.449Z,93.08
2022-07-26T06:36:54.703Z,92.96
2022-07-26T06:39:21.720Z,92.84
2022-07-26T06:41:48.905Z,92.19
2022-07-26T06:44:22.786Z,92.40
2022-07-26T06:46:49.856Z,91.58
2022-07-26T06:49:21.872Z,92.05
2022-07-26T06:51:49.549Z,92.04
2022-07-26T06:54:16.639Z,91.27
2022-07-26T06:56:43.810Z,90.41
2022-07-26T06:59:10.739Z,89.51
2022-07-26T07:01:58.694Z,88.48
2022-07-26T07:04:24.774Z,88.41
2022-07-26T07:06:51.700Z,88.47
2022-07-26T07:09:19.857Z,87.75
2022-07-26T07:11:51.822Z,88.12
2022-07-26T07:14:23.429Z,88.55
2022-07-26T07:16:50.476Z,88.76
2022-07-26T07:19:17.780Z,89.17
2022-07-26T07:21:44.750Z,88.87
2022-07-26T07:24:12.124Z,88.75
2022-07-26T07:26:39.266Z,88.67
2022-07-26T07:29:06.308Z,88.69
2022-07-26T07:31:48.525Z,89.98
2022-07-26T07:34:18.117Z,92.38
2022-07-26T07:36:47.356Z,96.10
2022-07-26T07:39:17.350Z,98.31
2022-07-26T07:41:46.019Z,100.00
2022-07-26T07:44:13.484Z,100.00
2022-07-26T07:46:41.225Z,100.00
2022-07-26T07:49:08.639Z,100.00
2022-07-26T07:51:36.474Z,100.00
2022-07-26T07:54:05.841Z,100.00
2022-07-26T07:56:34.033Z,100.00
2022-07-26T07:59:01.156Z,98.58
2022-07-26T08:01:40.534Z,99.15
2022-07-26T08:04:09.718Z,100.00
2022-07-26T08:06:37.162Z,100.00
2022-07-26T08:09:05.698Z,100.00
2022-07-26T08:11:33.825Z,100.00
2022-07-26T08:14:01.930Z,100.00
2022-07-26T08:16:29.449Z,100.00
2022-07-26T08:18:57.145Z,100.00
2022-07-26T08:21:35.709Z,100.00
2022-07-26T08:24:03.182Z,100.00
2022-07-26T08:26:30.275Z,100.00
2022-07-26T08:28:59.589Z,100.00
2022-07-26T08:31:28.513Z,100.00
2022-07-26T08:33:56.095Z,100.00
2022-07-26T08:36:23.756Z,100.00
2022-07-26T08:38:50.893Z,100.00
2022-07-26T08:41:18.793Z,100.00
2022-07-26T08:43:51.180Z,100.00
2022-07-26T08:46:27.698Z,100.00
2022-07-26T08:48:58.370Z,100.00
2022-07-26T08:51:26.409Z,100.00
2022-07-26T08:54:05.274Z,100.00
2022-07-26T08:56:40.950Z,100.00
2022-07-26T08:59:20.896Z,100.00
2022-07-26T09:02:06.488Z,100.00
2022-07-26T09:04:43.676Z,100.00
2022-07-26T09:07:18.251Z,97.88
2022-07-26T09:10:16.083Z,93.86
2022-07-26T09:12:44.346Z,94.23
2022-07-26T09:15:21.228Z,91.65
2022-07-26T09:17:53.355Z,92.19
2022-07-26T09:20:27.813Z,93.17
2022-07-26T09:23:11.669Z,94.77
2022-07-26T09:25:43.022Z,95.90
2022-07-26T09:28:29.710Z,96.63
2022-07-26T09:31:03.229Z,97.07
2022-07-26T09:33:51.247Z,98.22
2022-07-26T09:36:19.573Z,96.52
2022-07-26T09:38:50.338Z,93.25
2022-07-26T09:41:33.212Z,92.33
2022-07-26T09:44:05.274Z,93.42
2022-07-26T09:46:35.402Z,92.79
2022-07-26T09:49:20.064Z,91.54
2022-07-26T09:51:50.554Z,92.20
2022-07-26T09:54:21.092Z,93.16
2022-07-26T09:56:51.625Z,92.17
2022-07-26T09:59:23.608Z,91.09
2022-07-26T10:01:53.181Z,89.01
2022-07-26T10:04:21.057Z,84.57
2022-07-26T10:06:49.212Z,81.25
2022-07-26T10:09:17.134Z,81.30
2022-07-26T10:12:00.211Z,80.70
2022-07-26T10:14:32.877Z,80.73
2022-07-26T10:17:01.400Z,79.44
2022-07-26T10:19:45.771Z,78.46
2022-07-26T10:22:35.847Z,78.86
2022-07-26T10:25:18.033Z,78.00
2022-07-26T10:27:57.611Z,77.97
2022-07-26T10:30:33.588Z,77.49
2022-07-26T10:33:15.925Z,77.19
2022-07-26T10:35:43.613Z,76.10
2022-07-26T10:38:15.716Z,76.67
2022-07-26T10:41:08.428Z,75.02
2022-07-26T10:43:41.134Z,74.53
2022-07-26T10:46:18.952Z,75.54
2022-07-26T10:49:08.722Z,76.05
2022-07-26T10:51:39.251Z,76.51
2022-07-26T10:54:12.877Z,76.14
2022-07-26T10:56:41.179Z,75.60
2022-07-26T10:59:08.619Z,76.22
2022-07-26T11:01:45.438Z,77.02
2022-07-26T11:04:20.023Z,77.29
2022-07-26T11:06:48.502Z,76.42
2022-07-26T11:09:17.306Z,76.10
2022-07-26T11:11:46.838Z,75.53
2022-07-26T11:14:17.548Z,75.45
2022-07-26T11:16:50.437Z,76.08
2022-07-26T11:19:26.083Z,75.79
2022-07-26T11:21:56.154Z,76.16
2022-07-26T11:24:23.263Z,76.48
2022-07-26T11:26:50.475Z,73.99
2022-07-26T11:29:37.353Z,75.09
2022-07-26T11:32:21.990Z,75.45
2022-07-26T11:35:00.196Z,74.57
2022-07-26T11:37:27.727Z,72.46
2022-07-26T11:39:54.880Z,72.05
2022-07-26T11:42:22.155Z,72.15
2022-07-26T11:44:50.322Z,73.07
2022-07-26T11:47:20.360Z,71.36
2022-07-26T11:49:52.354Z,71.12
2022-07-26T11:52:36.389Z,71.08
2022-07-26T11:55:03.632Z,71.17
2022-07-26T11:57:32.228Z,69.77
2022-07-26T12:00:00.784Z,69.57
2022-07-26T12:02:38.349Z,69.81
2022-07-26T12:05:21.709Z,69.79
2022-07-26T12:08:07.171Z,70.16
2022-07-26T12:10:34.518Z,68.07
2022-07-26T12:13:15.870Z,67.44
2022-07-26T12:15:52.030Z,68.70
2022-07-26T12:18:30.281Z,68.90
2022-07-26T12:21:08.015Z,70.54
2022-07-26T12:23:50.093Z,71.75
2022-07-26T12:26:25.295Z,71.96
2022-07-26T12:28:53.351Z,72.36
2022-07-26T12:31:27.456Z,72.69
2022-07-26T12:33:58.430Z,73.14
2022-07-26T12:36:26.976Z,75.21
2022-07-26T12:38:58.741Z,74.68
2022-07-26T12:41:52.462Z,74.56
2022-07-26T12:44:30.159Z,73.70
2022-07-26T12:46:57.517Z,73.32
2022-07-26T12:49:24.604Z,73.80
2022-07-26T12:51:51.630Z,73.62
2022-07-26T12:54:18.567Z,72.42
2022-07-26T12:56:46.423Z,72.06
2022-07-26T12:59:17.959Z,71.21
2022-07-26T13:01:45.051Z,71.22
2022-07-26T13:04:12.436Z,70.46
2022-07-26T13:06:39.690Z,69.18
2022-07-26T13:09:06.610Z,68.86
2022-07-26T13:11:33.639Z,68.74
2022-07-26T13:14:01.083Z,68.40
2022-07-26T13:16:28.165Z,68.92
2022-07-26T13:18:55.290Z,69.10
2022-07-26T13:21:22.218Z,69.15
2022-07-26T13:23:49.153Z,67.47
2022-07-26T13:26:16.086Z,67.15
2022-07-26T13:28:43.675Z,67.78
2022-07-26T13:31:11.701Z,65.79
2022-07-26T13:33:39.514Z,64.93
2022-07-26T13:36:06.565Z,65.94
2022-07-26T13:38:33.635Z,66.27
2022-07-26T13:41:02.330Z,67.63
2022-07-26T13:43:32.981Z,68.07
2022-07-26T13:46:00.004Z,67.03
2022-07-26T13:48:27.129Z,66.26
2022-07-26T13:50:55.192Z,66.97
2022-07-26T13:53:22.333Z,67.85
2022-07-26T13:55:49.431Z,68.76
2022-07-26T13:58:16.580Z,67.49
2022-07-26T14:00:43.536Z,67.13
2022-07-26T14:03:10.780Z,67.69
2022-07-26T14:05:37.849Z,67.87
2022-07-26T14:08:05.350Z,68.35
2022-07-26T14:10:32.791Z,67.19
2022-07-26T14:12:59.797Z,66.41
2022-07-26T14:15:26.747Z,66.98
2022-07-26T14:17:53.915Z,66.37
2022-07-26T14:20:21.474Z,66.29
2022-07-26T14:22:53.166Z,67.10
2022-07-26T14:25:21.492Z,66.40
2022-07-26T14:27:49.375Z,66.71
2022-07-26T14:30:16.412Z,67.86
2022-07-26T14:32:43.418Z,67.76
2022-07-26T14:35:11.005Z,67.04
2022-07-26T14:37:43.649Z,66.34
2022-07-26T14:40:14.867Z,66.32
2022-07-26T14:42:42.093Z,66.24
2022-07-26T14:45:09.989Z,67.13
2022-07-26T14:47:43.508Z,67.20
2022-07-26T14:50:12.766Z,66.17
2022-07-26T14:52:43.431Z,65.93
2022-07-26T14:55:11.000Z,66.22
2022-07-26T14:57:40.161Z,64.83
2022-07-26T15:00:15.576Z,64.97
2022-07-26T15:02:46.983Z,65.90
2022-07-26T15:05:16.147Z,66.07
2022-07-26T15:07:43.765Z,67.13
2022-07-26T15:10:14.176Z,66.36
2022-07-26T15:12:42.907Z,65.86
2022-07-26T15:15:11.090Z,66.71
2022-07-26T15:17:38.456Z,65.56
2022-07-26T15:20:06.500Z,63.23
2022-07-26T15:22:33.798Z,62.73
2022-07-26T15:25:00.714Z,63.11
2022-07-26T15:27:28.077Z,62.45
2022-07-26T15:30:03.573Z,62.31
2022-07-26T15:32:33.031Z,62.73
2022-07-26T15:35:00.031Z,63.38
2022-07-26T15:37:27.367Z,63.62
2022-07-26T15:39:54.328Z,64.52
2022-07-26T15:42:23.177Z,64.08
2022-07-26T15:44:50.726Z,62.42
2022-07-26T15:47:43.485Z,63.58
2022-07-26T15:50:07.379Z,62.91
2022-07-26T15:52:38.609Z,63.05
2022-07-26T15:55:08.000Z,62.92
2022-07-26T15:57:35.678Z,63.85
2022-07-26T16:00:05.589Z,63.62
2022-07-26T16:02:40.563Z,63.61
2022-07-26T16:05:09.634Z,64.64
2022-07-26T16:07:37.117Z,64.23
2022-07-26T16:10:05.231Z,64.97
2022-07-26T16:12:33.172Z,64.57
2022-07-26T16:15:00.119Z,64.65
2022-07-26T16:17:27.144Z,64.00
2022-07-26T16:19:54.103Z,64.18
2022-07-26T16:22:21.123Z,63.93
2022-07-26T16:24:53.319Z,63.87
2022-07-26T16:27:30.208Z,62.67
2022-07-26T16:29:57.230Z,63.19
2022-07-26T16:32:24.293Z,62.67
2022-07-26T16:34:51.294Z,62.05
2022-07-26T16:37:18.482Z,60.99
2022-07-26T16:39:45.450Z,61.58
2022-07-26T16:42:12.371Z,61.73
2022-07-26T16:44:39.523Z,62.22
2022-07-26T16:47:06.529Z,62.40
2022-07-26T16:49:33.693Z,62.70
2022-07-26T16:52:00.712Z,63.20
2022-07-26T16:54:27.696Z,63.97
2022-07-26T16:56:54.613Z,63.65
2022-07-26T16:59:21.814Z,63.04
2022-07-26T17:01:48.850Z,63.46
2022-07-26T17:04:16.672Z,63.13
2022-07-26T17:07:01.742Z,64.31
2022-07-26T17:09:31.401Z,63.28
2022-07-26T17:12:00.655Z,63.14
2022-07-26T17:14:31.350Z,63.35
2022-07-26T17:16:58.941Z,63.73
2022-07-26T17:19:25.897Z,62.95
2022-07-26T17:21:52.913Z,63.47
2022-07-26T17:24:19.888Z,64.45
2022-07-26T17:26:48.026Z,64.55
2022-07-26T17:29:15.214Z,63.43
2022-07-26T17:31:42.113Z,62.49
2022-07-26T17:34:09.302Z,62.45
2022-07-26T17:36:36.952Z,63.01
2022-07-26T17:39:05.098Z,62.99
2022-07-26T17:41:33.634Z,62.67
2022-07-26T17:44:02.968Z,62.76
2022-07-26T17:46:32.517Z,61.96
2022-07-26T17:49:00.153Z,61.63
2022-07-26T17:51:27.177Z,62.21
2022-07-26T17:53:54.229Z,62.49
2022-07-26T17:56:21.149Z,62.27
2022-07-26T17:58:48.123Z,61.92
2022-07-26T18:01:15.113Z,61.12
2022-07-26T18:03:42.074Z,60.84
2022-07-26T18:06:09.152Z,61.10
2022-07-26T18:08:36.321Z,60.87
2022-07-26T18:11:04.788Z,61.05
2022-07-26T18:13:31.848Z,61.35
2022-07-26T18:16:01.844Z,62.33
2022-07-26T18:18:32.571Z,62.31
2022-07-26T18:20:59.645Z,62.80
2022-07-26T18:23:26.678Z,62.65
2022-07-26T18:25:53.784Z,63.35
2022-07-26T18:28:20.864Z,62.60
2022-07-26T18:30:47.775Z,63.55
2022-07-26T18:33:14.720Z,62.85
2022-07-26T18:35:41.742Z,62.23
2022-07-26T18:38:09.298Z,63.06
2022-07-26T18:40:36.594Z,63.98
2022-07-26T18:43:03.985Z,64.35
2022-07-26T18:45:31.037Z,65.04
2022-07-26T18:47:58.395Z,64.64
2022-07-26T18:50:27.188Z,65.13
2022-07-26T18:52:59.300Z,65.98
2022-07-26T18:55:26.271Z,65.38
2022-07-26T18:57:53.455Z,65.00
2022-07-26T19:00:22.592Z,64.78
2022-07-26T19:02:51.937Z,65.26
2022-07-26T19:05:20.411Z,65.42
2022-07-26T19:07:47.436Z,65.42
2022-07-26T19:10:14.722Z,64.87
2022-07-26T19:12:43.638Z,65.12
2022-07-26T19:15:11.329Z,65.23
2022-07-26T19:17:38.989Z,65.30
2022-07-26T19:20:08.392Z,65.86
2022-07-26T19:22:36.552Z,66.52
2022-07-26T19:25:06.125Z,67.72
2022-07-26T19:27:33.093Z,67.43
2022-07-26T19:30:00.022Z,67.71
2022-07-26T19:32:30.475Z,68.03
2022-07-26T19:35:00.365Z,68.33
2022-07-26T19:37:27.334Z,68.38
2022-07-26T19:39:58.989Z,68.41
2022-07-26T19:42:26.029Z,68.77
2022-07-26T19:44:52.942Z,69.01
2022-07-26T19:47:20.109Z,69.28
2022-07-26T19:49:47.044Z,70.26
2022-07-26T19:52:14.416Z,70.38
2022-07-26T19:54:41.349Z,71.20
2022-07-26T19:57:08.681Z,71.02
2022-07-26T19:59:35.599Z,71.20
2022-07-26T20:02:02.977Z,71.59
2022-07-26T20:04:30.334Z,71.16
2022-07-26T20:06:57.282Z,70.87
2022-07-26T20:09:24.227Z,71.09
2022-07-26T20:11:51.252Z,72.77
2022-07-26T20:14:21.342Z,73.90
2022-07-26T20:16:54.347Z,73.01
2022-07-26T20:19:24.385Z,71.85
2022-07-26T20:21:51.300Z,71.30
2022-07-26T20:24:18.908Z,70.82
2022-07-26T20:26:46.104Z,70.62
2022-07-26T20:29:13.465Z,70.74
2022-07-26T20:31:40.631Z,70.33
2022-07-26T20:34:07.672Z,70.44
2022-07-26T20:36:34.677Z,71.15
2022-07-26T20:39:02.121Z,70.77
2022-07-26T20:41:33.825Z,69.95
2022-07-26T20:44:01.159Z,70.06
2022-07-26T20:46:28.182Z,70.08
2022-07-26T20:48:55.473Z,69.44
2022-07-26T20:51:22.667Z,69.08
2022-07-26T20:53:49.755Z,68.80
2022-07-26T20:56:16.813Z,69.09
2022-07-26T20:58:44.025Z,69.12
2022-07-26T21:01:12.416Z,69.65
2022-07-26T21:03:39.857Z,69.39
2022-07-26T21:06:06.924Z,69.16
2022-07-26T21:08:34.087Z,70.15
2022-07-26T21:11:01.277Z,70.32
2022-07-26T21:13:28.301Z,71.15
2022-07-26T21:15:55.368Z,70.79
2022-07-26T21:18:22.409Z,70.22
2022-07-26T21:20:49.450Z,69.49
2022-07-26T21:23:18.397Z,69.53
2022-07-26T21:25:45.746Z,70.34
2022-07-26T21:28:12.729Z,71.31
2022-07-26T21:30:39.679Z,71.76
2022-07-26T21:33:07.203Z,72.15
2022-07-26T21:35:34.446Z,73.23
2022-07-26T21:38:01.572Z,74.49
2022-07-26T21:40:28.573Z,74.06
2022-07-26T21:42:55.488Z,74.47
2022-07-26T21:45:22.408Z,74.38
2022-07-26T21:47:49.374Z,74.45
2022-07-26T21:50:16.302Z,73.92
2022-07-26T21:52:43.292Z,73.01
2022-07-26T21:55:10.432Z,72.78
2022-07-26T21:57:45.382Z,73.42
2022-07-26T22:00:15.457Z,73.51
2022-07-26T22:02:42.702Z,73.48
2022-07-26T22:05:28.507Z,73.42
2022-07-26T22:07:55.979Z,73.70
2022-07-26T22:10:23.138Z,73.95
2022-07-26T22:12:50.267Z,74.03
2022-07-26T22:15:17.293Z,73.26
2022-07-26T22:17:44.313Z,73.39
2022-07-26T22:20:12.467Z,73.53
2022-07-26T22:22:39.603Z,73.02
2022-07-26T22:25:06.852Z,73.45
2022-07-26T22:27:33.916Z,73.59
2022-07-26T22:30:00.956Z,73.07
2022-07-26T22:32:27.979Z,72.82
2022-07-26T22:34:55.149Z,73.43
2022-07-26T22:37:22.099Z,73.64
2022-07-26T22:39:49.037Z,74.02
2022-07-26T22:42:16.386Z,74.21
2022-07-26T22:44:43.701Z,75.05
2022-07-26T22:47:10.848Z,75.68
2022-07-26T22:49:37.866Z,76.04
2022-07-26T22:52:05.151Z,76.36
2022-07-26T22:54:32.276Z,76.64
2022-07-26T22:56:59.441Z,77.30
2022-07-26T22:59:26.412Z,77.32
2022-07-26T23:01:53.403Z,76.88
2022-07-26T23:04:20.370Z,75.96
2022-07-26T23:06:48.319Z,76.18
2022-07-26T23:09:15.230Z,76.87
2022-07-26T23:11:42.238Z,77.62
2022-07-26T23:14:09.152Z,78.09
2022-07-26T23:16:36.165Z,78.02
2022-07-26T23:19:03.493Z,77.12
2022-07-26T23:21:30.459Z,76.97
2022-07-26T23:23:57.509Z,77.62
2022-07-26T23:26:24.480Z,78.10
2022-07-26T23:28:51.593Z,79.10
2022-07-26T23:31:18.618Z,79.97
2022-07-26T23:33:52.482Z,80.57
2022-07-26T23:36:30.092Z,81.69
2022-07-26T23:38:59.363Z,82.33
2022-07-26T23:41:28.101Z,82.86
2022-07-26T23:43:56.522Z,83.16
2022-07-26T23:46:25.036Z,84.06
2022-07-26T23:48:52.450Z,84.84
2022-07-26T23:51:19.642Z,84.97
2022-07-26T23:53:47.199Z,85.75
2022-07-26T23:56:15.400Z,85.67
2022-07-26T23:58:43.131Z,85.92
