createdAt,value
2019-05-11T00:02:22.162Z,65.89
2019-05-11T00:04:55.543Z,65.94
2019-05-11T00:07:25.565Z,66.17
2019-05-11T00:09:57.910Z,66.24
2019-05-11T00:12:27.379Z,66.25
2019-05-11T00:14:57.508Z,66.19
2019-05-11T00:17:27.404Z,66.35
2019-05-11T00:19:58.701Z,66.37
2019-05-11T00:22:29.676Z,66.33
2019-05-11T00:25:00.704Z,66.35
2019-05-11T00:30:00.074Z,65.93
2019-05-11T00:32:30.117Z,65.81
2019-05-11T00:35:00.124Z,65.75
2019-05-11T00:37:30.355Z,65.69
2019-05-11T00:40:13.410Z,65.85
2019-05-11T00:42:32.613Z,66.01
2019-05-11T00:45:02.667Z,66.21
2019-05-11T00:47:32.594Z,66.25
2019-05-11T00:50:02.873Z,66.31
2019-05-11T00:52:32.715Z,66.33
2019-05-11T00:55:03.166Z,66.30
2019-05-11T00:57:35.862Z,66.28
2019-05-11T01:00:08.476Z,66.24
2019-05-11T01:02:38.394Z,66.38
2019-05-11T01:05:09.258Z,66.51
2019-05-11T01:07:39.284Z,66.91
2019-05-11T01:10:23.132Z,67.20
2019-05-11T01:12:41.435Z,67.44
2019-05-11T01:15:12.165Z,67.79
2019-05-11T01:17:42.195Z,68.06
2019-05-11T01:20:12.529Z,68.12
2019-05-11T01:22:44.218Z,68.29
2019-05-11T01:25:14.519Z,68.41
2019-05-11T01:27:44.389Z,68.55
2019-05-11T01:30:15.320Z,68.80
2019-05-11T01:32:45.174Z,68.88
2019-05-11T01:35:15.262Z,68.97
2019-05-11T01:37:45.132Z,69.06
2019-05-11T01:40:16.240Z,69.04
2019-05-11T01:42:46.142Z,69.01
2019-05-11T01:45:16.207Z,68.96
2019-05-11T01:47:46.075Z,68.60
2019-05-11T01:50:18.796Z,68.58
2019-05-11T01:52:49.078Z,68.52
2019-05-11T01:55:19.913Z,68.53
2019-05-11T01:57:51.813Z,68.45
2019-05-11T02:00:23.555Z,68.52
2019-05-11T02:02:53.732Z,68.49
2019-05-11T02:05:30.162Z,68.43
2019-05-11T02:08:02.943Z,68.68
2019-05-11T02:10:35.409Z,68.79
2019-05-11T02:13:06.960Z,68.81
2019-05-11T02:15:39.396Z,68.70
2019-05-11T02:18:10.952Z,68.75
2019-05-11T02:20:40.847Z,68.78
2019-05-11T02:23:10.731Z,68.78
2019-05-11T02:25:40.624Z,68.87
2019-05-11T02:28:10.847Z,68.89
2019-05-11T02:30:40.698Z,69.06
2019-05-11T02:33:11.041Z,69.10
2019-05-11T02:35:41.317Z,69.06
2019-05-11T02:38:12.109Z,69.03
2019-05-11T02:40:42.072Z,69.07
2019-05-11T02:43:12.085Z,69.02
2019-05-11T02:45:46.243Z,68.89
2019-05-11T02:48:16.338Z,68.72
2019-05-11T02:50:46.495Z,68.67
2019-05-11T02:53:17.541Z,68.90
2019-05-11T02:55:49.498Z,69.16
2019-05-11T02:58:19.374Z,69.62
2019-05-11T03:00:50.362Z,69.84
2019-05-11T03:03:20.366Z,69.86
2019-05-11T03:05:50.363Z,70.18
2019-05-11T03:08:20.327Z,70.37
2019-05-11T03:10:50.237Z,70.88
2019-05-11T03:13:23.124Z,71.09
2019-05-11T03:15:53.935Z,71.41
2019-05-11T03:18:26.656Z,71.46
2019-05-11T03:20:56.621Z,71.36
2019-05-11T03:23:26.561Z,71.30
2019-05-11T03:25:56.474Z,71.37
2019-05-11T03:28:26.431Z,71.51
2019-05-11T03:30:56.421Z,71.63
2019-05-11T03:33:26.436Z,71.80
2019-05-11T03:35:56.544Z,71.91
2019-05-11T03:38:26.545Z,72.13
2019-05-11T03:40:56.638Z,72.60
2019-05-11T03:43:27.584Z,72.70
2019-05-11T03:45:57.575Z,73.16
2019-05-11T03:48:27.463Z,73.41
2019-05-11T03:50:57.348Z,73.88
2019-05-11T03:53:27.305Z,73.96
2019-05-11T03:55:57.292Z,74.09
2019-05-11T03:58:30.054Z,74.27
2019-05-11T04:01:00.060Z,74.45
2019-05-11T04:03:30.073Z,74.37
2019-05-11T04:05:59.995Z,74.22
2019-05-11T04:08:30.148Z,74.27
2019-05-11T04:11:00.110Z,74.40
2019-05-11T04:13:34.699Z,74.26
2019-05-11T04:16:06.647Z,74.18
2019-05-11T04:18:36.623Z,74.27
2019-05-11T04:21:06.619Z,74.27
2019-05-11T04:23:35.664Z,74.37
2019-05-11T04:26:05.729Z,74.53
2019-05-11T04:28:35.609Z,74.65
2019-05-11T04:31:05.684Z,74.76
2019-05-11T04:33:36.877Z,74.75
2019-05-11T04:36:06.851Z,74.98
2019-05-11T04:38:37.660Z,74.94
2019-05-11T04:41:07.948Z,75.01
2019-05-11T04:43:39.044Z,75.60
2019-05-11T04:46:09.654Z,75.70
2019-05-11T04:48:39.577Z,75.89
2019-05-11T04:51:09.526Z,75.95
2019-05-11T04:53:39.406Z,76.07
2019-05-11T04:56:09.310Z,76.09
2019-05-11T04:58:39.639Z,76.16
2019-05-11T05:01:09.981Z,75.96
2019-05-11T05:03:41.318Z,76.27
2019-05-11T05:06:22.157Z,76.25
2019-05-11T05:08:43.721Z,76.31
2019-05-11T05:11:13.589Z,76.17
2019-05-11T05:13:43.895Z,76.03
2019-05-11T05:16:17.087Z,76.04
2019-05-11T05:18:47.601Z,75.76
2019-05-11T05:21:17.729Z,75.50
2019-05-11T05:23:47.768Z,75.45
2019-05-11T05:26:17.749Z,75.55
2019-05-11T05:28:48.271Z,75.61
2019-05-11T05:31:19.675Z,75.63
2019-05-11T05:33:50.068Z,75.73
2019-05-11T05:36:20.379Z,75.39
2019-05-11T05:38:50.428Z,75.48
2019-05-11T05:43:49.302Z,75.68
2019-05-11T05:46:19.469Z,75.71
2019-05-11T05:48:49.628Z,75.53
2019-05-11T05:51:19.740Z,75.65
2019-05-11T05:53:49.749Z,75.59
2019-05-11T05:56:19.716Z,75.89
2019-05-11T05:58:49.739Z,75.96
2019-05-11T06:01:22.613Z,76.08
2019-05-11T06:03:54.724Z,75.92
2019-05-11T06:06:24.684Z,75.88
2019-05-11T06:08:54.616Z,75.83
2019-05-11T06:11:28.799Z,75.82
2019-05-11T06:13:59.453Z,75.96
2019-05-11T06:16:29.402Z,75.83
2019-05-11T06:18:57.239Z,75.78
2019-05-11T06:21:27.265Z,75.75
2019-05-11T06:23:57.157Z,75.89
2019-05-11T06:26:27.202Z,75.96
2019-05-11T06:28:57.317Z,75.76
2019-05-11T06:31:27.330Z,75.90
2019-05-11T06:33:57.279Z,75.95
2019-05-11T06:36:27.189Z,75.85
2019-05-11T06:38:57.094Z,75.82
2019-05-11T06:41:30.434Z,75.44
2019-05-11T06:44:02.154Z,75.52
2019-05-11T06:46:34.966Z,75.73
2019-05-11T06:49:04.380Z,75.86
2019-05-11T06:51:40.404Z,76.04
2019-05-11T06:54:08.733Z,75.97
2019-05-11T06:56:39.521Z,75.91
2019-05-11T06:59:09.527Z,75.87
2019-05-11T07:01:39.466Z,75.93
2019-05-11T07:04:09.589Z,75.94
2019-05-11T07:06:37.637Z,75.99
2019-05-11T07:09:08.767Z,76.00
2019-05-11T07:11:39.016Z,75.80
2019-05-11T07:14:19.995Z,76.19
2019-05-11T07:16:45.245Z,76.35
2019-05-11T07:19:18.871Z,76.53
2019-05-11T07:21:49.284Z,76.38
2019-05-11T07:24:19.844Z,76.39
2019-05-11T07:26:50.416Z,76.33
2019-05-11T07:29:23.297Z,76.06
2019-05-11T07:31:53.721Z,75.71
2019-05-11T07:34:24.351Z,75.49
2019-05-11T07:36:57.642Z,75.45
2019-05-11T07:39:28.054Z,75.32
2019-05-11T07:41:58.569Z,75.64
2019-05-11T07:44:37.848Z,76.02
2019-05-11T07:47:00.357Z,76.08
2019-05-11T07:49:30.358Z,75.68
2019-05-11T07:52:01.228Z,75.76
2019-05-11T07:54:31.488Z,76.07
2019-05-11T07:57:03.099Z,76.61
2019-05-11T07:59:34.248Z,76.82
2019-05-11T08:02:04.481Z,76.92
2019-05-11T08:04:34.540Z,77.03
2019-05-11T08:07:04.437Z,76.87
2019-05-11T08:09:34.975Z,76.81
2019-05-11T08:12:04.959Z,76.72
2019-05-11T08:14:34.819Z,76.54
2019-05-11T08:17:08.606Z,76.12
2019-05-11T08:19:38.573Z,75.87
2019-05-11T08:22:10.442Z,75.04
2019-05-11T08:24:40.459Z,74.97
2019-05-11T08:27:12.301Z,74.78
2019-05-11T08:29:42.810Z,74.47
2019-05-11T08:32:13.057Z,74.19
2019-05-11T08:34:43.506Z,74.29
2019-05-11T08:37:18.936Z,74.24
2019-05-11T08:39:49.451Z,74.34
2019-05-11T08:42:19.374Z,74.66
2019-05-11T08:44:51.973Z,74.74
2019-05-11T08:47:22.127Z,75.08
2019-05-11T08:49:54.462Z,75.31
2019-05-11T08:52:28.018Z,75.59
2019-05-11T08:54:58.941Z,75.84
2019-05-11T08:57:30.204Z,76.27
2019-05-11T09:00:00.762Z,76.79
2019-05-11T09:02:30.939Z,77.37
2019-05-11T09:05:00.905Z,78.55
2019-05-11T09:07:31.218Z,79.38
2019-05-11T09:10:02.376Z,79.31
2019-05-11T09:12:33.041Z,79.45
2019-05-11T09:15:03.102Z,79.32
2019-05-11T09:17:33.591Z,79.02
2019-05-11T09:22:32.424Z,78.52
2019-05-11T09:25:03.187Z,78.17
2019-05-11T09:27:33.450Z,78.02
2019-05-11T09:30:08.110Z,77.40
2019-05-11T09:32:38.469Z,76.91
2019-05-11T09:35:09.488Z,77.16
2019-05-11T09:37:41.054Z,77.32
2019-05-11T09:40:11.312Z,76.76
2019-05-11T09:42:41.602Z,76.83
2019-05-11T09:45:12.220Z,76.58
2019-05-11T09:47:42.675Z,76.25
2019-05-11T09:50:13.540Z,75.61
2019-05-11T09:52:43.913Z,74.68
2019-05-11T09:55:15.330Z,74.02
2019-05-11T09:57:45.514Z,73.51
2019-05-11T10:00:19.906Z,72.68
2019-05-11T10:02:52.564Z,72.06
2019-05-11T10:05:23.190Z,71.25
2019-05-11T10:07:53.399Z,70.90
2019-05-11T10:10:23.423Z,70.24
2019-05-11T10:12:54.553Z,69.58
2019-05-11T10:15:24.566Z,68.77
2019-05-11T10:17:54.563Z,68.64
2019-05-11T10:20:23.442Z,67.94
2019-05-11T10:22:53.799Z,67.53
2019-05-11T10:25:23.814Z,67.54
2019-05-11T10:27:54.022Z,67.66
2019-05-11T10:30:24.147Z,67.50
2019-05-11T10:32:54.470Z,67.62
2019-05-11T10:35:25.671Z,67.96
2019-05-11T10:37:58.316Z,68.17
2019-05-11T10:40:29.577Z,67.86
2019-05-11T10:43:00.436Z,67.73
2019-05-11T10:45:30.777Z,67.44
2019-05-11T10:48:01.291Z,66.77
2019-05-11T10:50:31.358Z,66.62
2019-05-11T10:53:02.478Z,67.12
2019-05-11T10:55:32.667Z,66.95
2019-05-11T10:58:03.190Z,67.04
2019-05-11T11:00:35.240Z,66.81
2019-05-11T11:03:08.442Z,67.09
2019-05-11T11:05:38.885Z,67.59
2019-05-11T11:08:09.702Z,68.07
2019-05-11T11:10:39.783Z,68.95
2019-05-11T11:13:10.926Z,69.92
2019-05-11T11:15:41.305Z,70.65
2019-05-11T11:18:11.567Z,71.45
2019-05-11T11:23:12.160Z,72.19
2019-05-11T11:25:42.679Z,72.46
2019-05-11T11:28:13.617Z,72.68
2019-05-11T11:30:44.422Z,73.23
2019-05-11T11:33:15.558Z,74.15
2019-05-11T11:35:47.686Z,74.89
2019-05-11T11:38:19.328Z,75.57
2019-05-11T11:40:50.659Z,76.96
2019-05-11T11:43:20.747Z,77.74
2019-05-11T11:45:51.276Z,78.04
2019-05-11T11:48:22.392Z,78.20
2019-05-11T11:50:52.581Z,78.43
2019-05-11T11:53:24.740Z,78.57
2019-05-11T11:55:59.730Z,78.86
2019-05-11T11:58:32.024Z,78.55
2019-05-11T12:01:03.368Z,78.64
2019-05-11T12:03:33.837Z,78.11
2019-05-11T12:06:05.044Z,77.63
2019-05-11T12:08:38.731Z,76.77
2019-05-11T12:11:09.645Z,75.51
2019-05-11T12:13:40.449Z,75.34
2019-05-11T12:16:11.686Z,74.61
2019-05-11T12:18:43.594Z,74.89
2019-05-11T12:21:14.302Z,74.95
2019-05-11T12:23:44.624Z,75.08
2019-05-11T12:26:17.634Z,75.11
2019-05-11T12:28:48.974Z,75.67
2019-05-11T12:31:19.594Z,75.67
2019-05-11T12:33:52.002Z,75.64
2019-05-11T12:36:22.082Z,75.30
2019-05-11T12:38:52.086Z,74.85
2019-05-11T12:41:22.692Z,73.62
2019-05-11T12:43:52.676Z,72.38
2019-05-11T12:46:22.722Z,71.53
2019-05-11T12:48:56.561Z,70.74
2019-05-11T12:51:27.775Z,71.32
2019-05-11T12:53:58.617Z,71.28
2019-05-11T12:56:29.051Z,71.51
2019-05-11T12:59:01.434Z,70.55
2019-05-11T13:01:31.482Z,70.71
2019-05-11T13:04:03.433Z,70.37
2019-05-11T13:06:34.978Z,70.27
2019-05-11T13:09:07.738Z,70.58
2019-05-11T13:11:38.970Z,70.67
2019-05-11T13:14:12.205Z,70.75
2019-05-11T13:16:42.600Z,70.78
2019-05-11T13:19:14.739Z,70.94
2019-05-11T13:21:45.201Z,71.47
2019-05-11T13:24:15.348Z,71.51
2019-05-11T13:26:48.570Z,71.74
2019-05-11T13:29:20.318Z,71.38
2019-05-11T13:31:53.592Z,71.38
2019-05-11T13:34:23.642Z,71.26
2019-05-11T13:36:53.737Z,71.54
2019-05-11T13:39:24.948Z,72.10
2019-05-11T13:41:58.109Z,72.14
2019-05-11T13:44:28.483Z,72.05
2019-05-11T13:46:59.830Z,72.08
2019-05-11T13:51:59.062Z,72.47
2019-05-11T13:54:29.902Z,72.44
2019-05-11T13:56:59.955Z,72.96
2019-05-11T13:59:30.154Z,73.76
2019-05-11T14:02:00.811Z,74.96
2019-05-11T14:04:31.218Z,75.48
2019-05-11T14:07:01.641Z,76.08
2019-05-11T14:09:32.210Z,76.41
2019-05-11T14:12:04.086Z,76.88
2019-05-11T14:14:34.582Z,77.40
2019-05-11T14:17:05.054Z,78.64
2019-05-11T14:19:38.273Z,79.49
2019-05-11T14:22:08.687Z,80.93
2019-05-11T14:24:38.664Z,82.79
2019-05-11T14:27:08.709Z,83.69
2019-05-11T14:29:38.803Z,84.08
2019-05-11T14:32:09.028Z,83.94
2019-05-11T14:34:39.742Z,84.55
2019-05-11T14:37:09.806Z,84.52
2019-05-11T14:39:40.164Z,84.75
2019-05-11T14:42:10.996Z,84.83
2019-05-11T14:44:43.310Z,84.21
2019-05-11T14:47:14.800Z,84.52
2019-05-11T14:49:45.121Z,84.97
2019-05-11T14:52:19.140Z,85.43
2019-05-11T14:54:49.652Z,86.08
2019-05-11T14:57:19.645Z,86.25
2019-05-11T14:59:50.506Z,86.00
2019-05-11T15:02:38.321Z,85.82
2019-05-11T15:05:08.931Z,85.96
2019-05-11T15:07:39.100Z,85.78
2019-05-11T15:10:10.709Z,85.68
2019-05-11T15:12:41.076Z,85.68
2019-05-11T15:15:14.841Z,85.70
2019-05-11T15:17:44.971Z,85.48
2019-05-11T15:20:17.747Z,85.25
2019-05-11T15:22:48.939Z,86.01
2019-05-11T15:25:19.910Z,86.62
2019-05-11T15:27:50.365Z,86.69
2019-05-11T15:30:20.950Z,86.95
2019-05-11T15:32:51.340Z,87.42
2019-05-11T15:35:22.934Z,87.44
2019-05-11T15:37:54.401Z,87.56
2019-05-11T15:40:24.451Z,87.65
2019-05-11T15:42:54.814Z,87.79
2019-05-11T15:45:27.531Z,87.85
2019-05-11T15:48:01.147Z,87.87
2019-05-11T15:50:31.559Z,87.91
2019-05-11T15:53:02.234Z,87.98
2019-05-11T15:55:32.683Z,88.09
2019-05-11T15:58:03.600Z,87.92
2019-05-11T16:00:33.802Z,87.82
2019-05-11T16:03:04.556Z,88.02
2019-05-11T16:05:35.715Z,88.09
2019-05-11T16:08:08.396Z,87.61
2019-05-11T16:10:39.379Z,87.59
2019-05-11T16:13:09.871Z,87.38
2019-05-11T16:15:40.591Z,87.18
2019-05-11T16:18:11.944Z,87.05
2019-05-11T16:20:41.973Z,86.77
2019-05-11T16:23:12.919Z,86.79
2019-05-11T16:25:43.559Z,86.73
2019-05-11T16:28:13.616Z,87.00
2019-05-11T16:30:43.582Z,87.37
2019-05-11T16:33:13.740Z,87.39
2019-05-11T16:35:43.736Z,87.41
2019-05-11T16:38:13.796Z,87.76
2019-05-11T16:40:43.870Z,87.92
2019-05-11T16:43:14.069Z,88.01
2019-05-11T16:45:44.064Z,88.21
2019-05-11T16:48:14.022Z,88.48
2019-05-11T16:50:43.911Z,88.42
2019-05-11T16:53:17.983Z,88.32
2019-05-11T16:55:48.667Z,88.52
2019-05-11T16:58:20.034Z,88.77
2019-05-11T17:00:50.487Z,89.10
2019-05-11T17:03:23.719Z,89.10
2019-05-11T17:05:54.428Z,89.25
2019-05-11T17:08:24.534Z,89.20
2019-05-11T17:10:59.619Z,89.36
2019-05-11T17:13:30.490Z,89.46
2019-05-11T17:16:00.839Z,89.47
2019-05-11T17:18:34.919Z,89.78
2019-05-11T17:21:12.786Z,89.88
2019-05-11T17:23:43.475Z,89.65
2019-05-11T17:26:16.238Z,89.55
2019-05-11T17:28:48.950Z,89.43
2019-05-11T17:31:22.418Z,89.41
2019-05-11T17:33:53.632Z,89.52
2019-05-11T17:36:27.928Z,89.58
2019-05-11T17:38:58.587Z,89.84
2019-05-11T17:41:29.350Z,90.15
2019-05-11T17:44:01.681Z,90.46
2019-05-11T17:46:32.620Z,90.93
2019-05-11T17:49:03.093Z,91.45
2019-05-11T17:51:33.134Z,91.77
2019-05-11T17:54:04.368Z,92.01
2019-05-11T17:56:38.756Z,92.14
2019-05-11T17:59:08.535Z,92.24
2019-05-11T18:01:40.031Z,92.50
2019-05-11T18:04:13.421Z,92.75
2019-05-11T18:06:47.613Z,92.86
2019-05-11T18:09:19.248Z,93.12
2019-05-11T18:11:51.275Z,93.16
2019-05-11T18:14:21.805Z,93.15
2019-05-11T18:16:55.321Z,93.31
2019-05-11T18:19:27.682Z,93.45
2019-05-11T18:22:00.131Z,93.53
2019-05-11T18:24:33.435Z,93.46
2019-05-11T18:27:08.312Z,93.45
2019-05-11T18:29:42.965Z,93.40
2019-05-11T18:32:14.814Z,93.26
2019-05-11T18:34:52.565Z,93.31
2019-05-11T18:37:27.963Z,93.39
2019-05-11T18:40:01.484Z,93.33
2019-05-11T18:42:31.827Z,93.35
2019-05-11T18:45:09.134Z,93.25
2019-05-11T18:47:40.354Z,93.27
2019-05-11T18:50:12.321Z,93.25
2019-05-11T18:52:45.015Z,93.26
2019-05-11T18:55:15.404Z,93.32
2019-05-11T18:57:49.026Z,93.42
2019-05-11T19:00:20.612Z,93.46
2019-05-11T19:02:51.415Z,93.57
2019-05-11T19:05:21.917Z,93.61
2019-05-11T19:07:54.738Z,93.54
2019-05-11T19:10:27.781Z,93.63
2019-05-11T19:12:58.964Z,93.68
2019-05-11T19:15:30.196Z,93.52
2019-05-11T19:18:01.510Z,93.43
2019-05-11T19:20:45.416Z,93.31
2019-05-11T19:23:08.304Z,93.25
2019-05-11T19:25:38.642Z,93.41
2019-05-11T19:28:08.767Z,93.42
2019-05-11T19:30:41.752Z,93.52
2019-05-11T19:33:13.271Z,93.37
2019-05-11T19:35:43.531Z,93.22
2019-05-11T19:38:18.926Z,93.16
2019-05-11T19:40:50.077Z,92.86
2019-05-11T19:43:23.070Z,92.75
2019-05-11T19:45:54.266Z,92.69
2019-05-11T19:48:28.028Z,92.65
2019-05-11T19:51:07.718Z,92.24
2019-05-11T19:53:38.444Z,90.35
2019-05-11T19:56:12.205Z,90.76
2019-05-11T19:58:43.841Z,90.58
2019-05-11T20:01:15.404Z,90.58
2019-05-11T20:03:46.420Z,90.49
2019-05-11T20:06:17.300Z,91.19
2019-05-11T20:08:48.222Z,90.77
2019-05-11T20:11:19.845Z,90.22
2019-05-11T20:13:50.882Z,90.35
2019-05-11T20:16:21.491Z,90.35
2019-05-11T20:18:57.807Z,89.46
2019-05-11T20:21:30.161Z,89.46
2019-05-11T20:24:02.250Z,89.73
2019-05-11T20:26:33.411Z,89.93
2019-05-11T20:29:15.133Z,89.83
2019-05-11T20:31:47.360Z,89.83
2019-05-11T20:34:21.663Z,89.88
2019-05-11T20:36:53.925Z,89.88
2019-05-11T20:39:29.639Z,90.02
2019-05-11T20:42:02.875Z,90.02
2019-05-11T20:44:47.651Z,90.32
2019-05-11T20:47:19.044Z,90.51
2019-05-11T20:49:51.601Z,90.51
2019-05-11T20:52:21.977Z,90.71
2019-05-11T20:54:55.039Z,90.82
2019-05-11T20:57:28.347Z,90.66
2019-05-11T20:59:58.232Z,90.50
2019-05-11T21:02:30.322Z,90.50
2019-05-11T21:05:02.034Z,90.22
2019-05-11T21:07:34.484Z,90.34
2019-05-11T21:10:21.620Z,90.35
2019-05-11T21:12:55.029Z,90.25
2019-05-11T21:15:28.140Z,89.88
2019-05-11T21:17:58.844Z,90.13
2019-05-11T21:20:33.977Z,90.00
2019-05-11T21:23:04.604Z,90.00
2019-05-11T21:25:37.782Z,89.66
2019-05-11T21:28:09.891Z,89.60
2019-05-11T21:30:43.512Z,89.47
2019-05-11T21:33:17.759Z,89.22
2019-05-11T21:35:50.997Z,89.11
2019-05-11T21:38:21.834Z,89.15
2019-05-11T21:40:52.202Z,89.15
2019-05-11T21:43:25.420Z,88.51
2019-05-11T21:45:55.426Z,88.46
2019-05-11T21:48:27.919Z,88.13
2019-05-11T21:51:05.802Z,88.13
2019-05-11T21:53:37.996Z,87.77
2019-05-11T21:56:08.337Z,88.01
2019-05-11T21:58:40.687Z,88.11
2019-05-11T22:01:14.493Z,87.96
2019-05-11T22:03:50.703Z,87.92
2019-05-11T22:06:21.518Z,87.83
2019-05-11T22:08:51.542Z,87.68
2019-05-11T22:11:24.829Z,87.57
2019-05-11T22:13:54.871Z,87.43
2019-05-11T22:16:29.872Z,87.42
2019-05-11T22:18:58.160Z,87.38
2019-05-11T22:21:28.221Z,87.19
2019-05-11T22:23:58.663Z,87.14
2019-05-11T22:26:28.830Z,87.08
2019-05-11T22:28:59.049Z,87.03
2019-05-11T22:31:34.076Z,86.94
2019-05-11T22:34:04.513Z,86.91
2019-05-11T22:36:35.020Z,86.87
2019-05-11T22:39:08.388Z,86.88
2019-05-11T22:41:39.818Z,86.67
2019-05-11T22:44:10.886Z,86.47
2019-05-11T22:46:42.102Z,86.34
2019-05-11T22:49:11.006Z,85.99
2019-05-11T22:51:42.460Z,85.10
2019-05-11T22:54:12.513Z,84.76
2019-05-11T22:56:42.910Z,84.84
2019-05-11T22:59:12.952Z,84.89
2019-05-11T23:01:43.064Z,85.09
2019-05-11T23:04:19.668Z,85.19
2019-05-11T23:06:47.838Z,85.19
2019-05-11T23:09:19.814Z,85.29
2019-05-11T23:11:50.464Z,85.38
2019-05-11T23:14:21.857Z,85.48
2019-05-11T23:16:51.877Z,85.55
2019-05-11T23:19:22.336Z,85.37
2019-05-11T23:21:54.024Z,85.26
2019-05-11T23:24:24.586Z,85.36
2019-05-11T23:26:54.849Z,85.47
2019-05-11T23:29:28.422Z,85.54
2019-05-11T23:31:58.755Z,85.56
2019-05-11T23:34:28.863Z,85.49
2019-05-11T23:36:59.247Z,85.39
2019-05-11T23:39:29.442Z,85.53
2019-05-11T23:42:00.333Z,85.54
2019-05-11T23:44:33.795Z,85.42
2019-05-11T23:47:08.191Z,85.09
2019-05-11T23:49:40.454Z,85.01
2019-05-11T23:52:10.767Z,85.05
2019-05-11T23:54:41.184Z,85.24
2019-05-11T23:57:11.444Z,85.32
2019-05-11T23:59:41.580Z,85.37
