createdAt,value
2022-09-01T00:00:48.103Z,5.90
2022-09-01T00:03:17.493Z,4.60
2022-09-01T00:05:54.093Z,7.63
2022-09-01T00:08:22.938Z,6.82
2022-09-01T00:10:51.978Z,8.07
2022-09-01T00:13:20.355Z,5.55
2022-09-01T00:15:48.760Z,5.95
2022-09-01T00:18:16.976Z,6.75
2022-09-01T00:20:46.602Z,8.18
2022-09-01T00:23:14.851Z,6.30
2022-09-01T00:25:43.395Z,7.95
2022-09-01T00:28:11.794Z,6.28
2022-09-01T00:30:40.333Z,5.45
2022-09-01T00:33:08.568Z,7.65
2022-09-01T00:35:37.424Z,7.68
2022-09-01T00:38:07.748Z,6.50
2022-09-01T00:40:36.157Z,4.95
2022-09-01T00:43:15.037Z,8.35
2022-09-01T00:45:43.442Z,5.15
2022-09-01T00:48:12.117Z,6.07
2022-09-01T00:50:43.142Z,5.47
2022-09-01T00:55:45.096Z,8.02
2022-09-01T00:58:19.601Z,5.82
2022-09-01T01:00:51.116Z,7.10
2022-09-01T01:03:19.666Z,7.22
2022-09-01T01:05:54.682Z,6.32
2022-09-01T01:08:31.661Z,6.47
2022-09-01T01:11:00.144Z,5.78
2022-09-01T01:13:36.288Z,6.93
2022-09-01T01:16:08.191Z,7.90
2022-09-01T01:18:36.271Z,6.65
2022-09-01T01:21:25.983Z,5.82
2022-09-01T01:24:03.667Z,4.60
2022-09-01T01:26:34.036Z,6.15
2022-09-01T01:29:03.009Z,6.50
2022-09-01T01:31:32.849Z,6.63
2022-09-01T01:34:02.197Z,6.72
2022-09-01T01:36:35.888Z,6.70
2022-09-01T01:41:41.058Z,7.10
2022-09-01T01:44:09.744Z,5.55
2022-09-01T01:46:42.991Z,5.22
2022-09-01T01:49:13.678Z,5.60
2022-09-01T01:51:42.120Z,4.72
2022-09-01T01:54:10.743Z,5.80
2022-09-01T01:56:42.026Z,4.93
2022-09-01T01:59:15.455Z,6.88
2022-09-01T02:01:51.610Z,5.65
2022-09-01T02:04:21.716Z,4.75
2022-09-01T02:06:52.091Z,5.63
2022-09-01T02:09:23.591Z,5.40
2022-09-01T02:11:57.223Z,4.47
2022-09-01T02:16:56.206Z,4.85
2022-09-01T02:19:24.691Z,4.15
2022-09-01T02:21:56.457Z,3.88
2022-09-01T02:24:26.297Z,5.45
2022-09-01T02:26:56.839Z,5.78
2022-09-01T02:29:28.879Z,6.68
2022-09-01T02:31:58.538Z,4.97
2022-09-01T02:34:29.009Z,6.43
2022-09-01T02:36:58.439Z,4.78
2022-09-01T02:39:29.866Z,6.57
2022-09-01T02:42:01.505Z,5.18
2022-09-01T02:44:31.152Z,4.57
2022-09-01T02:47:01.874Z,6.05
2022-09-01T02:49:30.768Z,5.35
2022-09-01T02:52:01.682Z,6.25
2022-09-01T02:54:32.026Z,4.93
2022-09-01T02:57:03.270Z,4.88
2022-09-01T02:59:32.312Z,6.75
2022-09-01T03:02:03.315Z,4.90
2022-09-01T03:04:35.538Z,5.07
2022-09-01T03:07:05.904Z,4.57
2022-09-01T03:09:35.559Z,4.68
2022-09-01T03:12:07.476Z,3.58
2022-09-01T03:14:36.016Z,5.38
2022-09-01T03:17:04.128Z,8.27
2022-09-01T03:19:40.413Z,7.07
2022-09-01T03:22:10.034Z,5.47
2022-09-01T03:24:39.128Z,5.22
2022-09-01T03:27:11.934Z,5.63
2022-09-01T03:29:40.474Z,6.40
2022-09-01T03:32:08.664Z,5.35
2022-09-01T03:34:37.214Z,5.57
2022-09-01T03:37:11.006Z,9.23
2022-09-01T03:39:39.524Z,6.00
2022-09-01T03:42:12.283Z,5.70
2022-09-01T03:44:42.400Z,8.97
2022-09-01T03:47:15.333Z,6.55
2022-09-01T03:49:45.594Z,9.25
2022-09-01T03:52:14.758Z,7.13
2022-09-01T03:54:43.904Z,4.40
2022-09-01T03:57:13.984Z,4.68
2022-09-01T03:59:45.321Z,6.22
2022-09-01T04:02:15.356Z,8.55
2022-09-01T04:04:43.765Z,7.63
2022-09-01T04:07:19.068Z,7.25
2022-09-01T04:09:48.000Z,6.68
2022-09-01T04:12:26.040Z,6.05
2022-09-01T04:14:54.557Z,6.10
2022-09-01T04:17:39.867Z,8.07
2022-09-01T04:20:09.633Z,5.47
2022-09-01T04:22:38.234Z,7.53
2022-09-01T04:25:07.222Z,5.72
2022-09-01T04:27:40.764Z,5.50
2022-09-01T04:30:11.645Z,7.20
2022-09-01T04:32:40.351Z,5.72
2022-09-01T04:35:11.726Z,6.85
2022-09-01T04:37:39.780Z,6.03
2022-09-01T04:40:10.074Z,5.07
2022-09-01T04:42:41.721Z,8.93
2022-09-01T04:45:12.476Z,9.10
2022-09-01T04:47:42.300Z,6.07
2022-09-01T04:50:15.010Z,5.60
2022-09-01T04:52:43.569Z,7.72
2022-09-01T04:55:18.078Z,6.50
2022-09-01T04:57:50.288Z,4.97
2022-09-01T05:00:23.703Z,5.47
2022-09-01T05:02:53.992Z,7.20
2022-09-01T05:05:22.833Z,7.05
2022-09-01T05:07:53.939Z,6.22
2022-09-01T05:10:22.558Z,8.77
2022-09-01T05:12:52.445Z,9.07
2022-09-01T05:15:21.473Z,8.98
2022-09-01T05:17:50.413Z,7.35
2022-09-01T05:20:20.767Z,8.40
2022-09-01T05:22:49.409Z,7.20
2022-09-01T05:25:18.429Z,6.40
2022-09-01T05:27:49.812Z,8.35
2022-09-01T05:30:19.968Z,7.00
2022-09-01T05:32:50.922Z,7.25
2022-09-01T05:35:20.540Z,7.95
2022-09-01T05:37:51.831Z,7.72
2022-09-01T05:40:21.715Z,6.85
2022-09-01T05:42:49.843Z,6.28
2022-09-01T05:45:23.541Z,9.30
2022-09-01T05:50:23.075Z,6.57
2022-09-01T05:52:51.488Z,7.45
2022-09-01T05:55:19.861Z,6.07
2022-09-01T05:57:48.231Z,7.47
2022-09-01T06:00:20.457Z,6.07
2022-09-01T06:02:49.051Z,9.00
2022-09-01T06:05:17.258Z,9.23
2022-09-01T06:07:45.530Z,5.00
2022-09-01T06:10:16.171Z,8.40
2022-09-01T06:12:45.398Z,8.73
2022-09-01T06:15:18.699Z,7.63
2022-09-01T06:17:48.956Z,7.32
2022-09-01T06:20:18.927Z,9.52
2022-09-01T06:22:47.805Z,10.15
2022-09-01T06:25:17.452Z,6.47
2022-09-01T06:27:47.482Z,5.78
2022-09-01T06:30:23.839Z,9.85
2022-09-01T06:32:54.947Z,6.35
2022-09-01T06:35:29.674Z,9.02
2022-09-01T06:37:58.529Z,8.32
2022-09-01T06:40:26.738Z,9.38
2022-09-01T06:42:55.175Z,6.35
2022-09-01T06:45:25.075Z,7.63
2022-09-01T06:47:59.467Z,8.90
2022-09-01T06:53:34.949Z,9.77
2022-09-01T06:56:04.628Z,8.98
2022-09-01T06:58:33.668Z,8.55
2022-09-01T07:01:09.624Z,8.48
2022-09-01T07:03:40.212Z,9.20
2022-09-01T07:06:10.681Z,10.07
2022-09-01T07:16:30.096Z,8.63
2022-09-01T07:17:26.551Z,7.68
2022-09-01T07:19:56.518Z,8.02
2022-09-01T07:23:03.601Z,10.82
2022-09-01T07:25:13.388Z,9.52
2022-09-01T07:27:50.493Z,10.77
2022-09-01T07:30:20.953Z,9.70
2022-09-01T07:32:53.966Z,10.23
2022-09-01T07:35:24.393Z,7.72
2022-09-01T07:43:34.112Z,10.23
2022-09-01T07:49:28.713Z,7.70
2022-09-01T07:51:45.661Z,16.25
2022-09-01T07:54:14.309Z,11.55
2022-09-01T07:56:42.694Z,11.25
2022-09-01T07:59:15.386Z,8.93
2022-09-01T08:01:44.072Z,9.35
2022-09-01T08:04:12.671Z,9.70
2022-09-01T08:06:41.574Z,11.48
2022-09-01T08:09:25.355Z,9.32
2022-09-01T08:12:02.601Z,9.65
2022-09-01T08:14:35.154Z,8.35
2022-09-01T08:17:34.390Z,8.98
2022-09-01T08:19:53.552Z,11.05
2022-09-01T08:22:24.404Z,10.63
2022-09-01T08:24:54.972Z,10.10
2022-09-01T08:27:23.974Z,12.27
2022-09-01T08:29:52.286Z,9.32
2022-09-01T08:32:21.786Z,10.75
2022-09-01T08:34:50.141Z,10.68
2022-09-01T08:37:18.439Z,9.43
2022-09-01T08:39:48.454Z,9.93
2022-09-01T08:42:32.861Z,10.30
2022-09-01T08:45:09.390Z,10.70
2022-09-01T08:47:55.890Z,10.20
2022-09-01T08:50:26.818Z,9.27
2022-09-01T08:53:09.762Z,7.15
2022-09-01T08:55:42.276Z,9.18
2022-09-01T08:58:15.849Z,8.60
2022-09-01T09:00:50.540Z,10.43
2022-09-01T09:03:40.753Z,9.15
2022-09-01T09:06:16.405Z,8.55
2022-09-01T09:08:56.828Z,9.00
2022-09-01T09:11:51.884Z,8.90
2022-09-01T09:14:33.533Z,8.07
2022-09-01T09:17:01.878Z,11.07
2022-09-01T09:19:32.692Z,8.00
2022-09-01T09:22:03.625Z,9.50
2022-09-01T09:24:47.312Z,11.98
2022-09-01T09:27:20.732Z,9.40
2022-09-01T09:32:24.074Z,8.98
2022-09-01T09:35:20.435Z,9.38
2022-09-01T09:37:48.867Z,9.55
2022-09-01T09:40:19.558Z,9.18
2022-09-01T09:43:07.380Z,11.48
2022-09-01T09:45:42.169Z,9.25
2022-09-01T09:48:28.920Z,9.80
2022-09-01T09:50:57.298Z,7.43
2022-09-01T09:53:30.691Z,9.77
2022-09-01T09:56:05.984Z,7.40
2022-09-01T09:58:39.683Z,9.07
2022-09-01T10:01:17.793Z,7.38
2022-09-01T10:03:49.146Z,7.25
2022-09-01T10:06:33.453Z,7.95
2022-09-01T10:11:41.458Z,6.68
2022-09-01T10:14:23.597Z,7.00
2022-09-01T10:17:10.345Z,7.22
2022-09-01T10:19:42.202Z,7.53
2022-09-01T10:22:11.500Z,10.38
2022-09-01T10:24:44.741Z,6.55
2022-09-01T10:27:20.156Z,6.13
2022-09-01T10:30:12.051Z,6.53
2022-09-01T10:32:50.832Z,6.63
2022-09-01T10:35:26.930Z,7.07
2022-09-01T10:37:58.060Z,7.65
2022-09-01T10:40:43.492Z,6.53
2022-09-01T10:43:37.940Z,6.90
2022-09-01T10:46:50.238Z,9.15
2022-09-01T10:50:02.241Z,6.10
2022-09-01T10:53:06.124Z,6.55
2022-09-01T10:55:42.744Z,6.10
2022-09-01T11:04:18.973Z,6.90
2022-09-01T11:07:14.425Z,9.60
2022-09-01T11:09:48.167Z,5.22
2022-09-01T11:12:47.157Z,4.38
2022-09-01T11:15:37.225Z,6.53
2022-09-01T11:18:12.393Z,5.68
2022-09-01T11:20:42.793Z,3.97
2022-09-01T11:23:21.316Z,4.28
2022-09-01T11:28:45.504Z,4.22
2022-09-01T11:34:19.243Z,3.17
2022-09-01T11:37:00.344Z,3.00
2022-09-01T11:39:47.713Z,4.43
2022-09-01T11:42:21.881Z,5.43
2022-09-01T11:44:54.443Z,5.65
2022-09-01T11:47:26.640Z,3.72
2022-09-01T11:49:58.229Z,4.38
2022-09-01T11:52:31.195Z,3.92
2022-09-01T11:55:00.153Z,3.22
2022-09-01T11:57:32.273Z,3.00
2022-09-01T12:00:02.604Z,3.70
2022-09-01T12:02:36.655Z,3.42
2022-09-01T12:05:25.569Z,4.70
2022-09-01T12:07:54.325Z,5.32
2022-09-01T12:10:31.079Z,4.20
2022-09-01T12:13:05.889Z,4.57
2022-09-01T12:15:35.451Z,5.68
2022-09-01T12:18:21.961Z,6.25
2022-09-01T12:20:51.737Z,3.30
2022-09-01T12:23:26.614Z,5.35
2022-09-01T12:25:57.007Z,5.85
2022-09-01T12:28:31.113Z,3.45
2022-09-01T12:31:01.748Z,6.03
2022-09-01T12:33:30.279Z,3.08
2022-09-01T12:36:24.074Z,4.88
2022-09-01T12:38:53.722Z,4.80
2022-09-01T12:41:35.323Z,4.25
2022-09-01T12:44:31.440Z,3.33
2022-09-01T12:47:01.699Z,4.63
2022-09-01T12:49:38.231Z,2.80
2022-09-01T12:52:26.152Z,7.07
2022-09-01T12:55:08.907Z,4.93
2022-09-01T12:57:39.713Z,3.83
2022-09-01T13:02:44.906Z,4.10
2022-09-01T13:05:30.627Z,7.03
2022-09-01T13:08:02.065Z,5.07
2022-09-01T13:10:34.570Z,3.25
2022-09-01T13:13:03.210Z,6.43
2022-09-01T13:15:33.112Z,4.85
2022-09-01T13:18:01.217Z,4.35
2022-09-01T13:20:29.689Z,6.70
2022-09-01T13:22:58.055Z,3.58
2022-09-01T13:25:27.107Z,4.90
2022-09-01T13:27:55.713Z,4.15
2022-09-01T13:30:28.355Z,6.07
2022-09-01T13:35:47.044Z,6.07
2022-09-01T13:38:16.985Z,3.85
2022-09-01T13:40:46.970Z,4.38
2022-09-01T13:43:16.027Z,3.50
2022-09-01T13:45:45.104Z,4.55
2022-09-01T13:48:16.819Z,5.03
2022-09-01T13:53:35.001Z,5.53
2022-09-01T13:56:03.367Z,4.68
2022-09-01T13:58:31.588Z,4.68
2022-09-01T14:01:00.241Z,3.65
2022-09-01T14:03:32.362Z,4.30
2022-09-01T14:06:00.719Z,4.82
2022-09-01T14:08:28.985Z,4.72
2022-09-01T14:10:57.207Z,6.63
2022-09-01T14:13:26.603Z,3.30
2022-09-01T14:15:55.773Z,5.88
2022-09-01T14:18:25.091Z,4.85
2022-09-01T14:20:57.282Z,4.20
2022-09-01T14:23:25.397Z,6.78
2022-09-01T14:25:53.645Z,3.63
2022-09-01T14:28:23.773Z,3.47
2022-09-01T14:33:24.358Z,4.80
2022-09-01T14:35:54.437Z,4.30
2022-09-01T14:38:22.860Z,4.80
2022-09-01T14:40:52.201Z,4.10
2022-09-01T14:43:20.759Z,5.80
2022-09-01T14:45:49.346Z,4.57
2022-09-01T14:48:19.775Z,3.30
2022-09-01T14:50:50.048Z,4.43
2022-09-01T14:53:22.382Z,4.60
2022-09-01T14:55:55.503Z,4.28
2022-09-01T14:58:25.383Z,3.58
2022-09-01T15:01:03.525Z,4.57
2022-09-01T15:03:35.949Z,5.80
2022-09-01T15:06:04.362Z,4.78
2022-09-01T15:08:33.910Z,3.88
2022-09-01T15:11:02.644Z,3.42
2022-09-01T15:13:30.901Z,3.45
2022-09-01T15:15:59.169Z,4.60
2022-09-01T15:18:27.499Z,5.80
2022-09-01T15:20:55.761Z,5.43
2022-09-01T15:23:25.895Z,4.93
2022-09-01T15:25:57.981Z,3.13
2022-09-01T15:28:27.268Z,3.30
2022-09-01T15:30:57.094Z,4.60
2022-09-01T15:33:25.593Z,4.88
2022-09-01T15:35:53.890Z,3.75
2022-09-01T15:38:26.046Z,3.53
2022-09-01T15:40:58.810Z,4.50
2022-09-01T15:43:28.019Z,4.78
2022-09-01T15:45:58.267Z,5.03
2022-09-01T15:48:28.270Z,4.20
2022-09-01T15:51:12.439Z,4.10
2022-09-01T15:53:41.035Z,5.10
2022-09-01T15:56:10.890Z,6.32
2022-09-01T15:58:59.543Z,3.30
2022-09-01T16:01:28.108Z,3.13
2022-09-01T16:03:57.148Z,4.18
2022-09-01T16:06:26.304Z,3.05
2022-09-01T16:08:54.919Z,7.25
2022-09-01T16:11:25.963Z,4.85
2022-09-01T16:13:55.319Z,3.83
2022-09-01T16:16:40.890Z,3.80
2022-09-01T16:19:22.777Z,5.18
2022-09-01T16:21:57.954Z,5.13
2022-09-01T16:24:26.565Z,7.07
2022-09-01T16:26:58.081Z,3.17
2022-09-01T16:29:42.070Z,3.42
2022-09-01T16:32:14.255Z,3.67
2022-09-01T16:34:47.267Z,7.38
2022-09-01T16:37:25.397Z,5.32
2022-09-01T16:40:01.154Z,7.47
2022-09-01T16:42:41.368Z,8.63
2022-09-01T16:45:16.399Z,6.22
2022-09-01T16:48:00.404Z,5.40
2022-09-01T16:50:38.224Z,3.40
2022-09-01T16:53:18.932Z,4.95
2022-09-01T16:55:59.122Z,3.83
2022-09-01T16:58:43.053Z,5.93
2022-09-01T17:01:23.415Z,5.15
2022-09-01T17:04:03.177Z,5.07
2022-09-01T17:06:34.167Z,5.80
2022-09-01T17:09:11.534Z,4.82
2022-09-01T17:11:49.259Z,3.45
2022-09-01T17:14:27.911Z,4.72
2022-09-01T17:17:06.704Z,3.08
2022-09-01T17:19:35.428Z,7.10
2022-09-01T17:22:06.917Z,2.70
2022-09-01T17:24:39.711Z,4.47
2022-09-01T17:27:14.185Z,7.60
2022-09-01T17:29:46.978Z,5.82
2022-09-01T17:32:30.814Z,6.55
2022-09-01T17:35:08.948Z,5.10
2022-09-01T17:37:44.994Z,3.42
2022-09-01T17:40:20.594Z,3.22
2022-09-01T17:42:55.320Z,4.70
2022-09-01T17:45:30.109Z,3.80
2022-09-01T17:48:06.132Z,3.55
2022-09-01T17:50:55.849Z,3.60
2022-09-01T17:53:37.850Z,2.50
2022-09-01T17:56:14.995Z,5.47
2022-09-01T17:58:51.594Z,12.55
2022-09-01T18:01:28.478Z,10.98
2022-09-01T18:04:23.504Z,6.72
2022-09-01T18:06:59.307Z,4.07
2022-09-01T18:09:29.628Z,5.22
2022-09-01T18:12:04.033Z,4.15
2022-09-01T18:14:36.634Z,3.97
2022-09-01T18:17:15.238Z,5.72
2022-09-01T18:19:49.161Z,4.38
2022-09-01T18:22:22.390Z,5.18
2022-09-01T18:24:57.493Z,5.13
2022-09-01T18:27:28.827Z,4.88
2022-09-01T18:30:01.509Z,5.15
2022-09-01T18:32:40.352Z,2.92
2022-09-01T18:35:25.644Z,3.90
2022-09-01T18:38:10.866Z,5.82
2022-09-01T18:40:52.386Z,5.18
2022-09-01T18:43:27.282Z,3.58
2022-09-01T18:45:59.854Z,4.78
2022-09-01T18:48:44.042Z,4.60
2022-09-01T18:51:22.763Z,5.95
2022-09-01T18:53:57.915Z,8.10
2022-09-01T18:56:37.587Z,5.65
2022-09-01T18:59:19.025Z,7.00
2022-09-01T19:01:56.800Z,5.03
2022-09-01T19:04:31.373Z,4.80
2022-09-01T19:07:08.764Z,7.32
2022-09-01T19:09:43.270Z,2.88
2022-09-01T19:12:21.662Z,3.25
2022-09-01T19:14:58.382Z,5.85
2022-09-01T19:17:57.838Z,3.65
2022-09-01T19:20:39.258Z,6.18
2022-09-01T19:23:12.004Z,4.00
2022-09-01T19:25:42.728Z,7.28
2022-09-01T19:28:18.890Z,5.63
2022-09-01T19:30:51.746Z,6.40
2022-09-01T19:33:25.968Z,5.50
2022-09-01T19:35:58.879Z,6.25
2022-09-01T19:38:29.019Z,4.53
2022-09-01T19:41:03.622Z,5.47
2022-09-01T19:43:36.382Z,6.55
2022-09-01T19:46:15.623Z,3.73
2022-09-01T19:48:49.316Z,4.40
2022-09-01T19:51:23.870Z,3.30
2022-09-01T19:53:57.308Z,5.15
2022-09-01T19:56:30.610Z,4.80
2022-09-01T19:59:04.951Z,5.25
2022-09-01T20:01:47.489Z,6.22
2022-09-01T20:04:27.159Z,4.35
2022-09-01T20:07:00.578Z,3.53
2022-09-01T20:09:36.959Z,3.50
2022-09-01T20:12:15.504Z,4.25
2022-09-01T20:15:11.071Z,6.22
2022-09-01T20:17:44.154Z,4.53
2022-09-01T20:20:16.005Z,2.88
2022-09-01T20:22:55.629Z,4.60
2022-09-01T20:25:30.011Z,4.78
2022-09-01T20:28:04.052Z,4.85
2022-09-01T20:30:39.820Z,5.45
2022-09-01T20:33:16.317Z,7.00
2022-09-01T20:35:49.339Z,5.20
2022-09-01T20:38:42.132Z,4.40
2022-09-01T20:41:18.133Z,8.13
2022-09-01T20:43:53.762Z,4.60
2022-09-01T20:46:23.358Z,8.50
2022-09-01T20:48:52.314Z,4.35
2022-09-01T20:51:27.672Z,6.68
2022-09-01T20:54:09.287Z,6.15
2022-09-01T20:56:46.057Z,4.53
2022-09-01T20:59:21.813Z,7.93
2022-09-01T21:01:56.982Z,8.30
2022-09-01T21:04:42.566Z,6.40
2022-09-01T21:07:16.619Z,7.82
2022-09-01T21:09:57.143Z,4.82
2022-09-01T21:12:36.138Z,6.65
2022-09-01T21:15:19.742Z,6.65
2022-09-01T21:17:58.346Z,8.38
2022-09-01T21:20:36.947Z,6.15
2022-09-01T21:23:06.717Z,6.93
2022-09-01T21:25:36.512Z,5.57
2022-09-01T21:28:07.093Z,6.45
2022-09-01T21:30:36.929Z,7.78
2022-09-01T21:33:06.205Z,7.82
2022-09-01T21:35:34.658Z,7.57
2022-09-01T21:38:02.808Z,7.80
2022-09-01T21:40:31.422Z,8.43
2022-09-01T21:43:04.488Z,8.23
2022-09-01T21:45:34.335Z,6.25
2022-09-01T21:48:03.352Z,7.85
2022-09-01T21:50:31.900Z,8.45
2022-09-01T21:53:00.159Z,7.68
2022-09-01T21:55:28.777Z,6.13
2022-09-01T21:57:57.587Z,7.82
2022-09-01T22:00:29.514Z,6.78
2022-09-01T22:02:59.587Z,5.93
2022-09-01T22:05:28.303Z,9.30
2022-09-01T22:07:58.997Z,9.27
2022-09-01T22:10:31.465Z,7.45
2022-09-01T22:13:03.492Z,6.30
2022-09-01T22:15:33.562Z,8.43
2022-09-01T22:18:01.656Z,7.13
2022-09-01T22:20:32.005Z,6.95
2022-09-01T22:23:02.305Z,9.88
2022-09-01T22:25:31.938Z,6.60
2022-09-01T22:28:00.401Z,9.32
2022-09-01T22:30:29.027Z,6.75
2022-09-01T22:32:59.899Z,9.73
2022-09-01T22:35:28.193Z,11.07
2022-09-01T22:37:56.486Z,7.50
2022-09-01T22:40:25.014Z,8.95
2022-09-01T22:42:53.132Z,8.02
2022-09-01T22:45:21.687Z,8.48
2022-09-01T22:47:50.023Z,8.77
2022-09-01T22:50:19.790Z,7.20
2022-09-01T22:52:51.484Z,6.82
2022-09-01T22:55:19.695Z,7.22
2022-09-01T22:57:48.187Z,9.30
2022-09-01T23:00:17.434Z,7.88
2022-09-01T23:02:46.138Z,7.85
2022-09-01T23:05:16.619Z,9.20
2022-09-01T23:07:46.296Z,8.93
2022-09-01T23:10:15.723Z,6.75
2022-09-01T23:12:44.207Z,7.93
2022-09-01T23:15:13.005Z,9.07
2022-09-01T23:17:42.072Z,5.85
2022-09-01T23:20:14.257Z,9.00
2022-09-01T23:22:43.867Z,9.38
2022-09-01T23:25:16.264Z,7.20
2022-09-01T23:27:44.620Z,9.35
2022-09-01T23:30:15.393Z,8.95
2022-09-01T23:32:44.273Z,7.65
2022-09-01T23:35:13.071Z,9.80
2022-09-01T23:37:41.268Z,10.20
2022-09-01T23:40:10.739Z,9.82
2022-09-01T23:42:41.473Z,7.55
2022-09-01T23:45:10.735Z,8.93
2022-09-01T23:47:38.985Z,6.50
2022-09-01T23:50:08.311Z,10.23
2022-09-01T23:52:36.583Z,8.38
2022-09-01T23:55:05.189Z,10.77
2022-09-01T23:57:33.753Z,8.50
