createdAt,value
2023-05-21T00:00:43.018Z,100.00
2023-05-21T00:03:14.194Z,100.00
2023-05-21T00:05:42.341Z,100.00
2023-05-21T00:08:10.526Z,100.00
2023-05-21T00:10:38.659Z,100.00
2023-05-21T00:13:06.712Z,100.00
2023-05-21T00:15:34.935Z,100.00
2023-05-21T00:18:04.962Z,100.00
2023-05-21T00:20:33.315Z,100.00
2023-05-21T00:23:02.735Z,100.00
2023-05-21T00:25:30.927Z,100.00
2023-05-21T00:27:58.939Z,100.00
2023-05-21T00:30:26.922Z,100.00
2023-05-21T00:32:55.002Z,100.00
2023-05-21T00:35:24.678Z,100.00
2023-05-21T00:37:53.983Z,100.00
2023-05-21T00:40:22.429Z,100.00
2023-05-21T00:42:50.386Z,100.00
2023-05-21T00:45:18.374Z,100.00
2023-05-21T00:47:48.512Z,100.00
2023-05-21T00:50:17.487Z,100.00
2023-05-21T00:52:47.033Z,100.00
2023-05-21T00:55:15.570Z,100.00
2023-05-21T00:57:43.992Z,100.00
2023-05-21T01:00:14.633Z,100.00
2023-05-21T01:02:44.171Z,100.00
2023-05-21T01:05:12.351Z,100.00
2023-05-21T01:07:42.514Z,100.00
2023-05-21T01:10:13.743Z,100.00
2023-05-21T01:12:44.822Z,100.00
2023-05-21T01:15:14.230Z,100.00
2023-05-21T01:17:42.716Z,100.00
2023-05-21T01:20:11.865Z,100.00
2023-05-21T01:22:44.642Z,100.00
2023-05-21T01:25:15.031Z,100.00
2023-05-21T01:27:43.425Z,100.00
2023-05-21T01:30:12.532Z,100.00
2023-05-21T01:32:46.232Z,100.00
2023-05-21T01:35:20.399Z,100.00
2023-05-21T01:37:52.649Z,100.00
2023-05-21T02:44:05.962Z,100.00
2023-05-21T02:46:34.195Z,100.00
2023-05-21T02:49:02.450Z,100.00
2023-05-21T02:51:30.558Z,100.00
2023-05-21T02:53:58.788Z,100.00
2023-05-21T02:56:28.135Z,100.00
2023-05-21T02:58:56.289Z,100.00
2023-05-21T03:01:26.359Z,100.00
2023-05-21T03:03:55.763Z,100.00
2023-05-21T03:06:24.109Z,100.00
2023-05-21T03:08:52.259Z,100.00
2023-05-21T03:11:20.746Z,100.00
2023-05-21T03:13:48.790Z,100.00
2023-05-21T03:16:17.683Z,100.00
2023-05-21T03:18:47.394Z,100.00
2023-05-21T03:21:15.660Z,100.00
2023-05-21T03:23:43.731Z,100.00
2023-05-21T03:26:14.064Z,100.00
2023-05-21T03:28:42.417Z,100.00
2023-05-21T03:31:10.723Z,100.00
2023-05-21T03:33:47.170Z,100.00
2023-05-21T03:36:30.184Z,100.00
2023-05-21T03:38:58.866Z,100.00
2023-05-21T03:41:27.190Z,100.00
2023-05-21T03:44:01.556Z,100.00
2023-05-21T03:46:36.479Z,100.00
2023-05-21T03:49:12.541Z,100.00
2023-05-21T03:51:41.602Z,100.00
2023-05-21T03:54:13.622Z,100.00
2023-05-21T03:56:43.035Z,100.00
2023-05-21T03:59:11.396Z,100.00
2023-05-21T04:01:40.067Z,100.00
2023-05-21T04:04:13.278Z,100.00
2023-05-21T04:06:42.302Z,100.00
2023-05-21T04:09:11.849Z,100.00
2023-05-21T04:11:40.489Z,100.00
2023-05-21T04:14:09.039Z,100.00
2023-05-21T04:16:38.657Z,100.00
2023-05-21T04:19:07.761Z,100.00
2023-05-21T04:21:38.528Z,100.00
2023-05-21T04:24:07.643Z,100.00
2023-05-21T04:26:53.839Z,100.00
2023-05-21T04:29:22.244Z,100.00
2023-05-21T04:31:51.595Z,100.00
2023-05-21T04:34:20.546Z,100.00
2023-05-21T04:36:51.943Z,100.00
2023-05-21T04:39:19.971Z,100.00
2023-05-21T04:41:48.430Z,100.00
2023-05-21T04:44:16.556Z,100.00
2023-05-21T04:46:46.840Z,100.00
2023-05-21T04:49:15.345Z,100.00
2023-05-21T04:51:43.457Z,100.00
2023-05-21T04:54:12.928Z,100.00
2023-05-21T04:56:40.917Z,100.00
2023-05-21T04:59:08.860Z,100.00
2023-05-21T05:01:44.415Z,100.00
2023-05-21T05:04:12.576Z,100.00
2023-05-21T05:06:40.722Z,100.00
2023-05-21T05:09:09.062Z,100.00
2023-05-21T05:11:38.747Z,100.00
2023-05-21T05:14:06.826Z,100.00
2023-05-21T05:16:35.548Z,100.00
2023-05-21T05:19:03.902Z,100.00
2023-05-21T05:21:33.145Z,100.00
2023-05-21T05:24:01.443Z,100.00
2023-05-21T05:26:32.765Z,100.00
2023-05-21T05:29:02.683Z,100.00
2023-05-21T05:31:30.831Z,100.00
2023-05-21T05:33:58.983Z,100.00
2023-05-21T05:36:27.176Z,100.00
2023-05-21T05:38:55.166Z,100.00
2023-05-21T05:41:23.773Z,100.00
2023-05-21T05:43:52.023Z,100.00
2023-05-21T05:46:23.648Z,100.00
2023-05-21T05:48:52.730Z,100.00
2023-05-21T05:51:20.989Z,100.00
2023-05-21T05:53:48.969Z,100.00
2023-05-21T05:56:17.915Z,100.00
2023-05-21T05:58:46.673Z,100.00
2023-05-21T06:01:16.425Z,100.00
2023-05-21T06:03:46.642Z,100.00
2023-05-21T06:06:20.212Z,100.00
2023-05-21T06:08:48.717Z,100.00
2023-05-21T06:11:19.010Z,100.00
2023-05-21T06:13:47.348Z,100.00
2023-05-21T06:16:17.669Z,100.00
2023-05-21T06:18:47.610Z,100.00
2023-05-21T06:21:15.772Z,100.00
2023-05-21T06:23:43.842Z,100.00
2023-05-21T06:26:12.884Z,100.00
2023-05-21T06:28:42.600Z,100.00
2023-05-21T06:31:11.859Z,100.00
2023-05-21T06:33:40.807Z,100.00
2023-05-21T06:36:10.812Z,100.00
2023-05-21T06:38:38.862Z,100.00
2023-05-21T06:41:07.743Z,100.00
2023-05-21T06:43:56.763Z,100.00
2023-05-21T06:46:58.065Z,100.00
2023-05-21T06:49:26.523Z,100.00
2023-05-21T06:51:55.929Z,100.00
2023-05-21T06:54:26.693Z,100.00
2023-05-21T06:56:55.032Z,100.00
2023-05-21T06:59:22.998Z,100.00
2023-05-21T07:01:50.966Z,100.00
2023-05-21T07:04:19.225Z,100.00
2023-05-21T07:06:48.603Z,100.00
2023-05-21T07:09:24.120Z,100.00
2023-05-21T07:11:53.235Z,100.00
2023-05-21T07:14:22.415Z,100.00
2023-05-21T07:16:53.218Z,100.00
2023-05-21T07:19:23.665Z,100.00
2023-05-21T07:21:51.854Z,100.00
2023-05-21T07:24:21.237Z,100.00
2023-05-21T07:26:50.976Z,100.00
2023-05-21T07:29:19.159Z,100.00
2023-05-21T07:31:47.126Z,100.00
2023-05-21T07:34:15.417Z,99.78
2023-05-21T07:36:45.876Z,97.85
2023-05-21T07:39:14.485Z,98.52
2023-05-21T07:41:43.888Z,98.44
2023-05-21T07:44:14.304Z,99.18
2023-05-21T07:46:45.527Z,94.80
2023-05-21T07:49:16.860Z,94.70
2023-05-21T07:51:46.699Z,93.68
2023-05-21T07:54:18.270Z,93.68
2023-05-21T07:56:47.738Z,92.72
2023-05-21T07:59:33.665Z,92.11
2023-05-21T08:02:02.251Z,90.45
2023-05-21T08:04:30.436Z,89.41
2023-05-21T08:06:58.553Z,89.54
2023-05-21T08:09:26.642Z,89.43
2023-05-21T08:11:54.626Z,87.79
2023-05-21T08:14:22.775Z,87.31
2023-05-21T08:16:52.757Z,87.15
2023-05-21T08:19:21.080Z,88.09
2023-05-21T08:21:52.074Z,87.18
2023-05-21T08:24:22.876Z,86.90
2023-05-21T08:26:52.388Z,85.54
2023-05-21T08:29:20.539Z,84.22
2023-05-21T08:32:01.669Z,84.28
2023-05-21T08:34:30.456Z,83.12
2023-05-21T08:37:11.845Z,81.27
2023-05-21T08:39:58.439Z,80.20
2023-05-21T08:42:37.851Z,77.95
2023-05-21T08:45:07.945Z,78.77
2023-05-21T08:47:37.962Z,77.22
2023-05-21T08:50:10.871Z,76.38
2023-05-21T08:52:39.352Z,74.10
2023-05-21T08:55:08.613Z,74.10
2023-05-21T08:57:38.454Z,72.59
2023-05-21T09:00:12.136Z,71.93
2023-05-21T09:02:43.674Z,72.12
2023-05-21T09:05:14.244Z,69.97
2023-05-21T09:07:49.303Z,70.89
2023-05-21T09:10:39.797Z,68.93
2023-05-21T09:13:08.418Z,70.17
2023-05-21T09:15:37.437Z,68.96
2023-05-21T09:18:07.195Z,69.13
2023-05-21T09:20:45.621Z,68.04
2023-05-21T09:23:16.823Z,67.76
2023-05-21T09:25:48.002Z,67.74
2023-05-21T09:28:23.788Z,68.26
2023-05-21T09:30:54.588Z,67.16
2023-05-21T09:33:29.242Z,68.36
2023-05-21T09:35:57.531Z,66.96
2023-05-21T09:38:27.706Z,66.04
2023-05-21T09:40:56.529Z,61.74
2023-05-21T09:43:24.564Z,63.70
2023-05-21T09:45:54.198Z,63.48
2023-05-21T09:48:42.084Z,62.49
2023-05-21T09:51:20.550Z,63.33
2023-05-21T09:53:51.612Z,61.82
2023-05-21T09:56:24.684Z,60.34
2023-05-21T09:58:54.790Z,60.18
2023-05-21T10:01:23.429Z,59.48
2023-05-21T10:03:56.904Z,59.83
2023-05-21T10:06:27.630Z,60.24
2023-05-21T10:08:57.832Z,58.26
2023-05-21T10:11:28.206Z,58.92
2023-05-21T10:14:03.092Z,57.82
2023-05-21T10:16:36.613Z,56.75
2023-05-21T10:19:10.894Z,57.57
2023-05-21T10:21:41.093Z,56.24
2023-05-21T10:24:14.006Z,55.62
2023-05-21T10:26:42.743Z,55.59
2023-05-21T10:29:11.410Z,54.65
2023-05-21T10:31:40.574Z,53.31
2023-05-21T10:34:12.660Z,51.92
2023-05-21T10:36:41.156Z,52.00
2023-05-21T10:39:10.782Z,49.63
2023-05-21T10:41:59.544Z,50.00
2023-05-21T10:44:37.854Z,48.71
2023-05-21T10:47:26.039Z,47.68
2023-05-21T10:50:29.707Z,47.37
2023-05-21T10:53:10.961Z,47.39
2023-05-21T10:55:52.571Z,45.48
2023-05-21T10:58:38.942Z,45.37
2023-05-21T11:01:08.380Z,45.04
2023-05-21T11:03:38.262Z,46.25
2023-05-21T11:06:08.502Z,44.85
2023-05-21T11:08:39.081Z,45.42
2023-05-21T11:11:07.245Z,45.79
2023-05-21T11:13:48.756Z,43.99
2023-05-21T11:16:18.012Z,43.93
2023-05-21T11:19:02.544Z,44.43
2023-05-21T11:21:36.608Z,44.71
2023-05-21T11:24:08.821Z,44.18
2023-05-21T11:27:06.800Z,44.08
2023-05-21T11:29:44.338Z,43.21
2023-05-21T11:32:15.602Z,42.40
2023-05-21T11:34:47.917Z,41.00
2023-05-21T11:37:31.861Z,41.38
2023-05-21T11:40:18.329Z,40.01
2023-05-21T11:42:51.010Z,40.34
2023-05-21T11:45:20.958Z,39.90
2023-05-21T11:47:49.822Z,38.95
2023-05-21T11:50:18.813Z,37.66
2023-05-21T11:52:48.510Z,38.28
2023-05-21T11:55:17.335Z,38.18
2023-05-21T11:57:48.109Z,37.18
2023-05-21T12:00:17.487Z,36.61
2023-05-21T12:02:47.802Z,36.20
2023-05-21T12:05:16.546Z,33.66
2023-05-21T12:07:51.035Z,33.55
2023-05-21T12:10:23.170Z,35.22
2023-05-21T12:12:55.444Z,35.41
2023-05-21T12:15:24.902Z,34.95
2023-05-21T12:17:53.785Z,35.86
2023-05-21T12:20:22.420Z,39.07
2023-05-21T12:22:51.843Z,39.41
2023-05-21T12:25:21.206Z,39.10
2023-05-21T12:27:52.807Z,38.94
2023-05-21T12:30:21.788Z,39.54
2023-05-21T12:32:50.207Z,38.70
2023-05-21T12:35:23.263Z,38.22
2023-05-21T12:37:53.632Z,37.50
2023-05-21T12:40:22.273Z,38.30
2023-05-21T12:42:51.623Z,38.32
2023-05-21T12:45:21.966Z,38.16
2023-05-21T12:47:56.203Z,38.24
2023-05-21T12:50:24.919Z,38.28
2023-05-21T12:52:57.273Z,37.40
2023-05-21T12:55:26.502Z,35.26
2023-05-21T12:58:05.082Z,35.88
2023-05-21T13:00:34.330Z,36.97
2023-05-21T13:03:04.548Z,38.39
2023-05-21T13:05:34.347Z,37.81
2023-05-21T13:08:04.202Z,36.22
2023-05-21T13:10:32.696Z,36.37
2023-05-21T13:13:01.732Z,37.36
2023-05-21T13:15:30.237Z,38.09
2023-05-21T13:18:01.107Z,37.58
2023-05-21T13:20:29.759Z,37.83
2023-05-21T13:22:58.402Z,39.90
2023-05-21T13:25:30.267Z,40.92
2023-05-21T13:27:59.120Z,41.40
2023-05-21T13:30:27.316Z,41.35
2023-05-21T13:32:55.832Z,41.50
2023-05-21T13:35:24.289Z,41.20
2023-05-21T13:37:52.781Z,40.22
2023-05-21T13:40:21.405Z,39.65
2023-05-21T13:42:51.492Z,39.29
2023-05-21T13:45:21.137Z,38.81
2023-05-21T13:47:50.061Z,38.84
2023-05-21T13:50:18.454Z,39.33
2023-05-21T13:52:47.178Z,39.43
2023-05-21T13:55:15.898Z,38.74
2023-05-21T13:57:44.331Z,39.05
2023-05-21T14:00:17.449Z,38.37
2023-05-21T14:02:46.662Z,37.94
2023-05-21T14:05:15.322Z,39.11
2023-05-21T14:07:43.507Z,37.91
2023-05-21T14:10:12.984Z,38.15
2023-05-21T14:12:42.099Z,37.84
2023-05-21T14:15:11.028Z,37.79
2023-05-21T14:17:42.571Z,38.29
2023-05-21T14:20:11.604Z,37.69
2023-05-21T14:22:39.884Z,37.04
2023-05-21T14:25:09.006Z,36.55
2023-05-21T14:27:38.516Z,36.78
2023-05-21T14:30:07.862Z,37.15
2023-05-21T14:32:36.427Z,37.64
2023-05-21T14:35:07.359Z,38.28
2023-05-21T14:37:36.774Z,38.33
2023-05-21T14:40:07.980Z,38.17
2023-05-21T14:42:36.456Z,38.76
2023-05-21T14:45:18.190Z,38.09
2023-05-21T14:47:48.960Z,37.89
2023-05-21T14:50:19.357Z,38.43
2023-05-21T14:52:47.463Z,38.24
2023-05-21T14:55:16.882Z,38.51
2023-05-21T14:57:45.293Z,38.21
2023-05-21T15:00:14.113Z,39.01
2023-05-21T15:02:42.562Z,39.42
2023-05-21T15:05:10.815Z,38.46
2023-05-21T15:07:40.161Z,38.58
2023-05-21T15:10:11.358Z,38.50
2023-05-21T15:12:39.597Z,38.67
2023-05-21T15:15:08.560Z,39.09
2023-05-21T15:17:36.979Z,39.43
2023-05-21T15:20:06.139Z,39.31
2023-05-21T15:22:34.558Z,38.41
2023-05-21T15:25:04.523Z,38.24
2023-05-21T15:27:32.622Z,38.82
2023-05-21T15:30:00.992Z,38.65
2023-05-21T15:32:29.118Z,38.40
2023-05-21T15:34:57.182Z,38.66
2023-05-21T15:37:25.290Z,38.56
2023-05-21T15:39:54.023Z,39.05
2023-05-21T15:42:23.362Z,39.46
2023-05-21T15:44:51.353Z,39.08
2023-05-21T15:47:19.686Z,39.37
2023-05-21T15:49:47.736Z,39.56
2023-05-21T15:52:15.720Z,39.40
2023-05-21T15:54:43.647Z,39.11
2023-05-21T15:57:11.679Z,39.58
2023-05-21T15:59:41.050Z,39.92
2023-05-21T16:02:09.239Z,39.52
2023-05-21T16:04:37.835Z,39.47
2023-05-21T16:07:06.217Z,39.41
2023-05-21T16:09:35.356Z,39.76
2023-05-21T16:12:03.259Z,39.20
2023-05-21T16:14:31.202Z,39.41
2023-05-21T16:17:00.627Z,39.28
2023-05-21T16:19:28.666Z,39.36
2023-05-21T16:21:56.997Z,38.99
2023-05-21T16:24:24.937Z,39.21
2023-05-21T16:26:52.858Z,38.73
2023-05-21T16:29:22.122Z,38.62
2023-05-21T16:31:50.280Z,38.80
2023-05-21T16:34:19.601Z,38.73
2023-05-21T16:36:47.584Z,38.75
2023-05-21T16:39:15.524Z,38.21
2023-05-21T16:41:44.782Z,38.70
2023-05-21T16:44:12.828Z,38.69
2023-05-21T16:46:40.816Z,38.54
2023-05-21T16:49:08.893Z,38.96
2023-05-21T16:51:38.191Z,39.25
2023-05-21T16:54:06.341Z,39.25
2023-05-21T16:56:34.377Z,39.18
2023-05-21T16:59:02.296Z,39.45
2023-05-21T17:01:30.296Z,39.45
2023-05-21T17:03:58.423Z,39.42
2023-05-21T17:06:26.496Z,39.53
2023-05-21T17:08:55.999Z,39.49
2023-05-21T17:11:24.034Z,39.42
2023-05-21T17:13:51.986Z,39.74
2023-05-21T17:16:20.073Z,40.16
2023-05-21T17:18:48.206Z,40.20
2023-05-21T17:21:16.237Z,40.08
2023-05-21T17:23:44.166Z,40.81
2023-05-21T17:26:13.915Z,40.91
2023-05-21T17:28:41.916Z,40.97
2023-05-21T17:31:10.503Z,41.21
2023-05-21T17:33:38.979Z,41.36
2023-05-21T17:36:07.286Z,41.17
2023-05-21T17:38:35.246Z,41.07
2023-05-21T17:41:03.247Z,41.24
2023-05-21T17:43:32.807Z,41.30
2023-05-21T17:46:00.901Z,41.70
2023-05-21T17:48:28.933Z,41.59
2023-05-21T17:50:56.907Z,41.73
2023-05-21T17:53:24.912Z,41.95
2023-05-21T17:55:53.268Z,41.78
2023-05-21T17:58:21.352Z,41.91
2023-05-21T18:00:50.793Z,41.54
2023-05-21T18:03:19.011Z,41.04
2023-05-21T18:05:46.995Z,41.52
2023-05-21T18:08:15.083Z,41.60
2023-05-21T18:10:45.243Z,41.52
2023-05-21T18:13:13.238Z,41.98
2023-05-21T18:15:41.208Z,41.86
2023-05-21T18:18:18.474Z,41.61
2023-05-21T18:20:48.839Z,41.75
2023-05-21T18:23:16.895Z,41.87
2023-05-21T18:25:45.083Z,42.12
2023-05-21T18:28:13.184Z,42.26
2023-05-21T18:30:41.316Z,42.79
2023-05-21T18:33:12.529Z,43.07
2023-05-21T18:35:40.628Z,43.41
2023-05-21T18:38:09.865Z,43.27
2023-05-21T18:40:38.489Z,43.36
2023-05-21T18:43:06.889Z,43.65
2023-05-21T18:45:34.961Z,44.00
2023-05-21T18:48:03.661Z,44.31
2023-05-21T18:50:34.405Z,43.44
2023-05-21T18:53:02.616Z,44.08
2023-05-21T18:55:30.630Z,44.03
2023-05-21T18:57:58.777Z,44.39
2023-05-21T19:00:26.805Z,44.32
2023-05-21T19:02:56.217Z,44.52
2023-05-21T19:05:24.330Z,44.49
2023-05-21T19:07:53.842Z,44.38
2023-05-21T19:10:21.816Z,44.64
2023-05-21T19:12:49.917Z,44.70
2023-05-21T19:15:18.114Z,45.15
2023-05-21T19:17:46.141Z,44.88
2023-05-21T19:20:23.664Z,45.05
2023-05-21T19:22:53.279Z,44.96
2023-05-21T19:25:21.314Z,45.07
2023-05-21T19:27:49.379Z,44.82
2023-05-21T19:30:17.731Z,45.28
2023-05-21T19:32:46.953Z,45.46
2023-05-21T19:35:15.698Z,45.67
2023-05-21T19:37:43.739Z,44.87
2023-05-21T19:40:14.026Z,45.47
2023-05-21T19:42:42.016Z,45.84
2023-05-21T19:45:11.810Z,45.70
2023-05-21T19:47:41.041Z,45.81
2023-05-21T19:50:11.548Z,45.97
2023-05-21T19:52:39.883Z,45.78
2023-05-21T19:55:10.212Z,46.07
2023-05-21T19:57:39.958Z,46.02
2023-05-21T20:00:10.312Z,46.05
2023-05-21T20:02:41.670Z,46.55
2023-05-21T20:05:10.650Z,46.36
2023-05-21T20:07:38.964Z,46.63
2023-05-21T20:10:08.846Z,47.14
2023-05-21T20:12:36.982Z,47.22
2023-05-21T20:15:07.708Z,47.52
2023-05-21T20:17:35.883Z,47.24
2023-05-21T20:20:10.301Z,47.72
2023-05-21T20:22:38.310Z,47.63
2023-05-21T20:25:08.709Z,48.01
2023-05-21T20:27:38.581Z,47.90
2023-05-21T20:30:09.884Z,48.16
2023-05-21T20:32:38.040Z,48.52
2023-05-21T20:35:08.873Z,48.73
2023-05-21T20:37:36.854Z,48.91
2023-05-21T20:40:07.036Z,49.08
2023-05-21T20:42:36.378Z,49.62
2023-05-21T20:45:04.966Z,50.12
2023-05-21T20:47:34.901Z,50.78
2023-05-21T20:50:03.845Z,51.17
2023-05-21T20:52:32.135Z,51.37
2023-05-21T20:55:00.448Z,51.40
2023-05-21T20:57:29.237Z,51.40
2023-05-21T20:59:57.481Z,51.55
2023-05-21T21:02:25.515Z,52.07
2023-05-21T21:04:56.265Z,52.40
2023-05-21T21:07:24.324Z,51.86
2023-05-21T21:09:52.430Z,52.27
2023-05-21T21:12:25.183Z,52.33
2023-05-21T21:14:54.705Z,52.97
2023-05-21T21:17:22.763Z,52.41
2023-05-21T21:19:50.867Z,52.96
2023-05-21T21:22:20.974Z,52.92
2023-05-21T21:24:48.994Z,53.23
2023-05-21T21:27:17.002Z,53.42
2023-05-21T21:29:46.463Z,53.83
2023-05-21T21:32:14.474Z,54.57
2023-05-21T21:34:42.586Z,54.25
2023-05-21T21:37:11.600Z,54.72
2023-05-21T21:39:41.226Z,54.70
2023-05-21T21:42:09.261Z,54.87
2023-05-21T21:44:39.121Z,55.14
2023-05-21T21:47:07.264Z,55.81
2023-05-21T21:49:35.263Z,55.71
2023-05-21T21:52:03.449Z,55.90
2023-05-21T21:54:31.423Z,55.13
2023-05-21T21:57:00.796Z,55.74
2023-05-21T21:59:29.442Z,55.90
2023-05-21T22:01:57.662Z,55.20
2023-05-21T22:04:25.616Z,55.14
2023-05-21T22:06:53.666Z,55.30
2023-05-21T22:09:22.428Z,54.76
2023-05-21T22:11:50.856Z,54.47
2023-05-21T22:14:20.173Z,54.25
2023-05-21T22:16:48.371Z,55.13
2023-05-21T22:19:20.370Z,54.73
2023-05-21T22:21:48.592Z,54.51
2023-05-21T22:24:30.976Z,54.55
2023-05-21T22:27:00.486Z,54.42
2023-05-21T22:29:29.932Z,54.51
2023-05-21T22:31:57.933Z,54.69
2023-05-21T22:34:25.963Z,54.76
2023-05-21T22:36:53.939Z,54.29
2023-05-21T22:39:21.871Z,54.42
2023-05-21T22:41:49.977Z,54.15
2023-05-21T22:44:17.996Z,54.03
2023-05-21T22:46:47.698Z,54.21
2023-05-21T22:49:16.321Z,54.18
2023-05-21T22:51:44.981Z,54.46
2023-05-21T22:54:13.011Z,54.13
2023-05-21T22:56:40.957Z,54.64
2023-05-21T22:59:09.145Z,54.91
2023-05-21T23:01:37.997Z,54.21
2023-05-21T23:04:07.563Z,54.43
2023-05-21T23:06:35.572Z,54.49
2023-05-21T23:09:03.772Z,54.21
2023-05-21T23:11:31.937Z,54.42
2023-05-21T23:14:00.208Z,53.84
2023-05-21T23:16:30.650Z,53.81
2023-05-21T23:18:59.050Z,53.87
2023-05-21T23:21:28.763Z,53.66
2023-05-21T23:23:56.870Z,53.54
2023-05-21T23:26:25.546Z,53.26
2023-05-21T23:28:53.604Z,53.21
2023-05-21T23:31:21.802Z,53.10
2023-05-21T23:33:51.690Z,53.54
2023-05-21T23:36:20.024Z,53.25
2023-05-21T23:38:49.442Z,53.55
2023-05-21T23:41:17.581Z,54.12
2023-05-21T23:43:45.510Z,53.62
2023-05-21T23:46:13.625Z,53.37
2023-05-21T23:48:41.940Z,53.27
2023-05-21T23:51:10.116Z,53.08
2023-05-21T23:53:44.842Z,53.14
2023-05-21T23:56:20.517Z,53.66
2023-05-21T23:58:48.892Z,53.45
