createdAt,value
2019-01-06T00:01:10.949Z,2.90
2019-01-06T00:04:00.086Z,2.47
2019-01-06T00:06:39.391Z,2.60
2019-01-06T00:09:25.601Z,2.93
2019-01-06T00:12:10.764Z,2.87
2019-01-06T00:15:00.440Z,2.30
2019-01-06T00:17:45.893Z,2.23
2019-01-06T00:20:31.370Z,2.13
2019-01-06T00:23:17.173Z,2.40
2019-01-06T00:26:15.686Z,2.10
2019-01-06T00:29:09.427Z,1.93
2019-01-06T00:31:47.965Z,2.00
2019-01-06T00:34:41.295Z,1.70
2019-01-06T00:37:28.243Z,1.90
2019-01-06T00:40:21.121Z,1.70
2019-01-06T00:43:23.103Z,2.10
2019-01-06T00:46:10.104Z,1.73
2019-01-06T00:48:57.323Z,1.63
2019-01-06T00:51:43.042Z,1.43
2019-01-06T00:54:23.970Z,2.20
2019-01-06T00:57:09.789Z,2.03
2019-01-06T00:59:59.730Z,2.10
2019-01-06T01:03:04.779Z,1.87
2019-01-06T01:06:06.094Z,2.00
2019-01-06T01:08:55.582Z,2.67
2019-01-06T01:11:48.364Z,2.40
2019-01-06T01:14:33.806Z,2.00
2019-01-06T01:17:12.422Z,2.10
2019-01-06T01:20:02.074Z,2.10
2019-01-06T01:22:46.765Z,2.30
2019-01-06T01:25:32.503Z,2.30
2019-01-06T01:28:17.781Z,2.40
2019-01-06T01:31:03.231Z,2.10
2019-01-06T01:33:52.633Z,1.90
2019-01-06T01:36:39.530Z,1.80
2019-01-06T01:39:21.482Z,1.60
2019-01-06T01:42:20.754Z,1.73
2019-01-06T01:45:06.018Z,1.63
2019-01-06T01:47:55.955Z,1.80
2019-01-06T01:50:48.706Z,1.70
2019-01-06T01:53:26.578Z,1.93
2019-01-06T01:56:22.137Z,1.37
2019-01-06T01:59:07.617Z,1.73
2019-01-06T02:01:54.504Z,1.30
2019-01-06T02:04:50.501Z,1.47
2019-01-06T02:07:42.060Z,1.23
2019-01-06T02:10:43.828Z,1.20
2019-01-06T02:13:29.219Z,1.30
2019-01-06T02:16:31.498Z,1.20
2019-01-06T02:19:36.427Z,1.40
2019-01-06T02:22:22.410Z,1.40
2019-01-06T02:25:08.281Z,1.10
2019-01-06T02:28:13.044Z,1.13
2019-01-06T02:31:05.762Z,1.30
2019-01-06T02:34:01.437Z,1.40
2019-01-06T02:36:57.317Z,1.27
2019-01-06T02:39:59.319Z,1.30
2019-01-06T02:42:44.671Z,1.50
2019-01-06T02:45:30.485Z,1.20
2019-01-06T02:48:30.230Z,1.43
2019-01-06T02:51:27.525Z,1.20
2019-01-06T02:54:14.459Z,1.23
2019-01-06T02:57:16.116Z,1.30
2019-01-06T03:00:05.771Z,1.10
2019-01-06T03:02:58.291Z,1.20
2019-01-06T03:05:47.730Z,1.30
2019-01-06T03:08:33.006Z,1.20
2019-01-06T03:11:17.990Z,1.30
2019-01-06T03:14:10.548Z,1.10
2019-01-06T03:17:09.544Z,1.10
2019-01-06T03:19:55.317Z,0.90
2019-01-06T03:22:41.132Z,1.10
2019-01-06T03:25:26.328Z,0.77
2019-01-06T03:28:22.500Z,0.97
2019-01-06T03:31:07.937Z,0.90
2019-01-06T03:33:53.623Z,1.10
2019-01-06T03:36:55.372Z,0.97
2019-01-06T03:40:00.756Z,1.10
2019-01-06T03:42:46.374Z,1.10
2019-01-06T03:45:28.711Z,1.17
2019-01-06T03:48:18.156Z,1.10
2019-01-06T03:51:08.040Z,0.90
2019-01-06T03:53:53.651Z,1.00
2019-01-06T03:56:52.968Z,1.00
2019-01-06T03:59:42.990Z,1.30
2019-01-06T04:02:32.932Z,0.83
2019-01-06T04:05:18.546Z,1.03
2019-01-06T04:08:04.024Z,1.10
2019-01-06T04:11:02.778Z,0.93
2019-01-06T04:13:49.794Z,0.90
2019-01-06T04:16:44.264Z,1.10
2019-01-06T04:19:29.832Z,1.00
2019-01-06T04:22:25.706Z,0.90
2019-01-06T04:25:15.704Z,0.90
2019-01-06T04:28:00.931Z,0.73
2019-01-06T04:30:53.504Z,1.20
2019-01-06T04:33:49.323Z,1.00
2019-01-06T04:36:34.832Z,1.10
2019-01-06T04:39:31.091Z,1.10
2019-01-06T04:42:16.332Z,1.43
2019-01-06T04:45:01.629Z,1.47
2019-01-06T04:47:47.355Z,1.60
2019-01-06T04:50:33.304Z,0.83
2019-01-06T04:53:18.595Z,1.03
2019-01-06T04:56:11.123Z,1.03
2019-01-06T04:58:58.036Z,0.90
2019-01-06T05:01:44.966Z,0.97
2019-01-06T05:04:31.884Z,0.80
2019-01-06T05:07:26.487Z,0.67
2019-01-06T05:10:13.392Z,1.00
2019-01-06T05:13:09.154Z,1.00
2019-01-06T05:15:56.060Z,0.93
2019-01-06T05:18:47.155Z,0.80
2019-01-06T05:21:36.658Z,0.67
2019-01-06T05:24:32.318Z,0.97
2019-01-06T05:27:30.817Z,1.10
2019-01-06T05:30:17.713Z,0.93
2019-01-06T05:33:03.536Z,0.90
2019-01-06T05:35:53.659Z,0.93
2019-01-06T05:38:49.899Z,0.80
2019-01-06T05:41:26.619Z,1.17
2019-01-06T05:44:13.541Z,1.00
2019-01-06T05:47:09.208Z,0.90
2019-01-06T05:50:14.748Z,0.87
2019-01-06T05:52:56.192Z,0.70
2019-01-06T05:55:52.009Z,1.10
2019-01-06T05:58:54.016Z,0.60
2019-01-06T06:01:40.903Z,0.90
2019-01-06T06:04:33.811Z,0.80
2019-01-06T06:07:19.401Z,0.90
2019-01-06T06:10:06.312Z,1.10
2019-01-06T06:12:53.195Z,1.37
2019-01-06T06:15:52.177Z,1.00
2019-01-06T06:18:37.489Z,0.80
2019-01-06T06:21:23.422Z,1.00
2019-01-06T06:24:17.821Z,1.37
2019-01-06T06:27:07.686Z,0.87
2019-01-06T06:29:54.590Z,1.33
2019-01-06T06:32:50.563Z,1.40
2019-01-06T06:35:37.463Z,1.23
2019-01-06T06:38:23.052Z,0.97
2019-01-06T06:41:08.904Z,1.60
2019-01-06T06:43:53.687Z,1.40
2019-01-06T06:46:39.402Z,1.33
2019-01-06T06:49:25.216Z,1.40
2019-01-06T06:52:17.672Z,1.60
2019-01-06T06:55:04.661Z,1.43
2019-01-06T06:58:31.274Z,1.33
2019-01-06T07:01:42.086Z,1.63
2019-01-06T07:04:41.153Z,2.00
2019-01-06T07:07:37.138Z,1.63
2019-01-06T07:10:36.356Z,1.90
2019-01-06T07:13:41.431Z,2.00
2019-01-06T07:17:04.884Z,1.90
2019-01-06T07:19:48.467Z,2.40
2019-01-06T07:22:35.417Z,2.03
2019-01-06T07:25:18.596Z,2.10
2019-01-06T07:28:09.008Z,2.10
2019-01-06T07:30:48.734Z,1.90
2019-01-06T07:33:29.012Z,1.90
2019-01-06T07:36:22.329Z,2.30
2019-01-06T07:39:05.330Z,2.00
2019-01-06T07:41:51.834Z,1.67
2019-01-06T07:44:37.598Z,1.90
2019-01-06T07:47:23.131Z,2.13
2019-01-06T07:50:00.883Z,1.90
2019-01-06T07:52:59.929Z,1.80
2019-01-06T07:55:52.628Z,3.00
2019-01-06T07:58:54.495Z,1.73
2019-01-06T08:01:53.627Z,1.60
2019-01-06T08:04:30.561Z,2.80
2019-01-06T08:07:16.722Z,1.90
2019-01-06T08:10:03.664Z,2.17
2019-01-06T08:12:59.914Z,1.97
2019-01-06T08:15:45.787Z,1.70
2019-01-06T08:18:38.972Z,2.03
2019-01-06T08:21:25.879Z,1.80
2019-01-06T08:24:31.157Z,2.10
2019-01-06T08:27:21.178Z,1.80
2019-01-06T08:30:26.318Z,2.23
2019-01-06T08:33:13.185Z,2.00
2019-01-06T08:36:03.001Z,1.80
2019-01-06T08:38:59.078Z,2.03
2019-01-06T08:41:45.990Z,1.97
2019-01-06T08:44:35.842Z,1.67
2019-01-06T08:47:25.739Z,1.67
2019-01-06T08:50:15.766Z,2.10
2019-01-06T08:53:12.417Z,2.03
2019-01-06T08:55:57.907Z,2.10
2019-01-06T08:59:02.883Z,2.00
2019-01-06T09:02:05.662Z,1.67
2019-01-06T09:04:52.574Z,1.77
2019-01-06T09:07:39.466Z,1.57
2019-01-06T09:10:25.204Z,1.87
2019-01-06T09:13:27.055Z,3.43
2019-01-06T09:16:12.603Z,1.87
2019-01-06T09:19:17.688Z,1.83
2019-01-06T09:22:10.563Z,1.80
2019-01-06T09:24:46.347Z,3.33
2019-01-06T09:27:42.155Z,2.43
2019-01-06T09:30:44.192Z,2.13
2019-01-06T09:33:27.370Z,1.70
2019-01-06T09:36:13.487Z,1.30
2019-01-06T09:39:06.323Z,1.83
2019-01-06T09:41:51.828Z,1.30
2019-01-06T09:44:45.171Z,1.20
2019-01-06T09:47:31.109Z,2.37
2019-01-06T09:50:18.014Z,1.40
2019-01-06T09:53:19.969Z,2.00
2019-01-06T09:56:21.291Z,2.63
2019-01-06T09:59:15.578Z,1.97
2019-01-06T10:02:07.890Z,3.77
2019-01-06T10:04:54.126Z,2.27
2019-01-06T10:07:49.834Z,1.90
2019-01-06T10:10:36.724Z,2.70
2019-01-06T10:13:26.245Z,2.50
2019-01-06T10:16:21.130Z,2.20
2019-01-06T10:19:19.990Z,2.10
2019-01-06T10:22:00.164Z,2.40
2019-01-06T10:24:51.883Z,1.70
2019-01-06T10:27:44.485Z,2.17
2019-01-06T10:30:28.377Z,1.70
2019-01-06T10:33:16.169Z,1.80
2019-01-06T10:36:01.732Z,2.00
2019-01-06T10:38:47.571Z,1.93
2019-01-06T10:44:10.652Z,1.63
2019-01-06T10:46:56.494Z,2.40
2019-01-06T10:49:43.260Z,3.20
2019-01-06T10:52:29.183Z,2.30
2019-01-06T10:55:14.448Z,4.33
2019-01-06T10:57:59.920Z,1.70
2019-01-06T11:00:45.648Z,2.27
2019-01-06T11:03:31.070Z,2.37
2019-01-06T11:06:17.241Z,3.40
2019-01-06T11:09:00.440Z,2.90
2019-01-06T11:11:52.532Z,2.50
2019-01-06T11:14:31.431Z,1.80
2019-01-06T11:17:25.583Z,2.33
2019-01-06T11:20:11.139Z,1.83
2019-01-06T11:22:53.268Z,1.77
2019-01-06T11:25:40.179Z,2.07
2019-01-06T11:28:26.766Z,2.60
2019-01-06T11:31:12.182Z,2.57
2019-01-06T11:33:57.987Z,2.00
2019-01-06T11:39:32.437Z,2.27
2019-01-06T11:42:18.382Z,2.40
2019-01-06T11:45:11.579Z,2.37
2019-01-06T11:47:57.073Z,1.60
2019-01-06T11:50:43.946Z,2.23
2019-01-06T11:53:34.373Z,1.80
2019-01-06T11:56:12.363Z,1.40
2019-01-06T11:58:52.801Z,1.60
2019-01-06T12:01:42.508Z,1.80
2019-01-06T12:04:27.911Z,1.50
2019-01-06T12:07:21.491Z,1.93
2019-01-06T12:10:08.431Z,2.43
2019-01-06T12:12:51.007Z,2.00
2019-01-06T12:15:41.647Z,1.70
2019-01-06T12:18:46.744Z,1.43
2019-01-06T12:21:34.022Z,2.30
2019-01-06T12:24:27.175Z,1.50
2019-01-06T12:27:08.449Z,2.00
2019-01-06T12:29:55.413Z,1.30
2019-01-06T12:32:48.305Z,1.27
2019-01-06T12:35:49.785Z,1.40
2019-01-06T12:38:36.732Z,1.40
2019-01-06T12:41:22.205Z,1.63
2019-01-06T12:44:07.495Z,1.60
2019-01-06T12:46:56.281Z,1.70
2019-01-06T12:49:55.762Z,1.20
2019-01-06T12:52:48.220Z,1.70
2019-01-06T12:55:33.892Z,2.20
2019-01-06T12:58:19.821Z,2.00
2019-01-06T13:01:13.079Z,1.40
2019-01-06T13:03:58.604Z,2.50
2019-01-06T13:06:44.405Z,1.80
2019-01-06T13:09:29.999Z,1.97
2019-01-06T13:12:15.723Z,1.50
2019-01-06T13:15:06.425Z,2.67
2019-01-06T13:17:58.244Z,2.37
2019-01-06T13:20:38.992Z,1.17
2019-01-06T13:23:44.223Z,1.50
2019-01-06T13:26:49.463Z,1.10
2019-01-06T13:29:40.907Z,1.33
2019-01-06T13:32:30.738Z,1.00
2019-01-06T13:35:16.554Z,1.17
2019-01-06T13:38:01.775Z,1.00
2019-01-06T13:41:02.389Z,2.80
2019-01-06T13:43:47.154Z,2.10
2019-01-06T13:46:49.289Z,1.50
2019-01-06T13:49:34.965Z,1.43
2019-01-06T13:52:37.041Z,0.90
2019-01-06T13:55:30.368Z,1.73
2019-01-06T13:58:16.069Z,1.00
2019-01-06T14:01:03.041Z,2.37
2019-01-06T14:03:49.704Z,1.97
2019-01-06T14:06:35.329Z,2.80
2019-01-06T14:09:21.448Z,1.80
2019-01-06T14:12:07.066Z,1.10
2019-01-06T14:14:52.307Z,2.00
2019-01-06T14:17:38.811Z,1.70
2019-01-06T14:20:24.590Z,1.27
2019-01-06T14:23:23.201Z,1.17
2019-01-06T14:26:12.898Z,0.80
2019-01-06T14:29:11.394Z,0.90
2019-01-06T14:32:10.434Z,0.90
2019-01-06T14:35:00.415Z,1.07
2019-01-06T14:37:45.807Z,0.90
2019-01-06T14:40:31.555Z,1.20
2019-01-06T14:43:17.775Z,1.10
2019-01-06T14:46:03.340Z,1.13
2019-01-06T14:48:58.864Z,1.90
2019-01-06T14:51:48.542Z,2.60
2019-01-06T14:54:35.292Z,1.13
2019-01-06T14:57:21.363Z,1.40
2019-01-06T14:59:59.278Z,1.10
2019-01-06T15:02:45.006Z,2.00
2019-01-06T15:05:44.235Z,1.27
2019-01-06T15:08:27.774Z,2.77
2019-01-06T15:11:13.439Z,2.97
2019-01-06T15:14:02.635Z,2.13
2019-01-06T15:16:48.176Z,1.43
2019-01-06T15:19:33.978Z,2.03
2019-01-06T15:22:22.522Z,1.60
2019-01-06T15:25:08.207Z,1.90
2019-01-06T15:28:04.421Z,1.90
2019-01-06T15:30:49.928Z,1.40
2019-01-06T15:33:39.793Z,1.83
2019-01-06T15:36:32.342Z,1.80
2019-01-06T15:39:22.955Z,2.23
2019-01-06T15:42:02.020Z,1.93
2019-01-06T15:44:52.111Z,2.20
2019-01-06T15:47:51.015Z,1.70
2019-01-06T15:50:40.831Z,1.90
2019-01-06T15:53:27.032Z,1.90
2019-01-06T15:56:12.868Z,2.00
2019-01-06T15:59:09.129Z,3.20
2019-01-06T16:02:11.485Z,4.50
2019-01-06T16:04:57.267Z,4.33
2019-01-06T16:07:42.867Z,3.17
2019-01-06T16:10:28.607Z,2.57
2019-01-06T16:13:18.589Z,2.40
2019-01-06T16:16:05.502Z,3.13
2019-01-06T16:18:52.427Z,2.60
2019-01-06T16:21:39.307Z,4.83
2019-01-06T16:24:24.751Z,2.27
2019-01-06T16:27:02.076Z,2.63
2019-01-06T16:29:58.265Z,2.13
2019-01-06T16:32:45.189Z,2.40
2019-01-06T16:35:35.166Z,2.10
2019-01-06T16:38:20.738Z,1.97
2019-01-06T16:41:19.768Z,2.07
2019-01-06T16:44:21.869Z,1.70
2019-01-06T16:47:07.996Z,1.30
2019-01-06T16:50:15.918Z,1.47
2019-01-06T16:53:01.443Z,1.40
2019-01-06T16:55:48.317Z,1.33
2019-01-06T16:58:40.512Z,1.37
2019-01-06T17:01:33.622Z,2.03
2019-01-06T17:04:16.671Z,2.90
2019-01-06T17:07:18.714Z,2.33
2019-01-06T17:10:04.924Z,2.03
2019-01-06T17:12:51.836Z,2.80
2019-01-06T17:15:37.463Z,5.10
2019-01-06T17:18:36.711Z,6.00
2019-01-06T17:21:26.571Z,4.40
2019-01-06T17:24:13.432Z,6.30
2019-01-06T17:27:03.305Z,11.97
2019-01-06T17:30:00.975Z,13.93
2019-01-06T17:32:56.431Z,17.27
2019-01-06T17:35:41.627Z,26.57
2019-01-06T17:38:43.359Z,31.17
2019-01-06T17:41:23.697Z,28.20
2019-01-06T17:44:09.148Z,11.50
2019-01-06T17:46:56.061Z,6.97
2019-01-06T17:49:50.464Z,6.90
2019-01-06T17:52:40.237Z,10.13
2019-01-06T17:55:45.313Z,11.57
2019-01-06T17:58:35.338Z,11.60
2019-01-06T18:01:37.504Z,6.63
2019-01-06T18:04:33.489Z,5.80
2019-01-06T18:07:23.663Z,6.43
2019-01-06T18:10:09.422Z,6.93
2019-01-06T18:12:55.941Z,6.30
2019-01-06T18:15:48.731Z,4.43
2019-01-06T18:18:44.336Z,3.60
2019-01-06T18:21:36.373Z,3.57
2019-01-06T18:24:23.897Z,8.57
2019-01-06T18:27:09.318Z,6.10
2019-01-06T18:30:01.723Z,4.50
2019-01-06T18:32:54.843Z,4.17
2019-01-06T18:35:40.339Z,3.83
2019-01-06T18:38:33.760Z,3.60
2019-01-06T18:41:19.360Z,3.23
2019-01-06T18:44:04.853Z,12.50
2019-01-06T18:46:51.529Z,11.40
2019-01-06T18:49:28.696Z,5.57
2019-01-06T18:52:30.681Z,6.40
2019-01-06T18:55:16.137Z,6.37
2019-01-06T18:58:08.560Z,5.70
2019-01-06T19:00:55.457Z,5.53
2019-01-06T19:03:45.143Z,36.17
2019-01-06T19:06:37.976Z,21.83
2019-01-06T19:09:44.823Z,37.63
2019-01-06T19:12:30.506Z,11.80
2019-01-06T19:15:17.450Z,7.97
2019-01-06T19:18:02.966Z,9.77
2019-01-06T19:20:48.278Z,8.50
2019-01-06T19:23:34.170Z,5.03
2019-01-06T19:26:36.038Z,7.50
2019-01-06T19:29:29.228Z,5.47
2019-01-06T19:32:27.959Z,6.50
2019-01-06T19:35:03.259Z,6.50
2019-01-06T19:37:59.011Z,7.20
2019-01-06T19:40:51.711Z,5.83
2019-01-06T19:43:37.261Z,4.47
2019-01-06T19:46:33.062Z,3.77
2019-01-06T19:49:31.435Z,5.50
2019-01-06T19:52:17.017Z,7.20
2019-01-06T19:55:04.038Z,4.70
2019-01-06T19:57:49.727Z,4.57
2019-01-06T20:00:32.227Z,3.70
2019-01-06T20:03:30.423Z,3.47
2019-01-06T20:06:29.303Z,2.87
2019-01-06T20:09:15.491Z,3.20
2019-01-06T20:12:01.276Z,3.00
2019-01-06T20:14:48.276Z,3.43
2019-01-06T20:17:38.415Z,5.33
2019-01-06T20:20:22.721Z,3.00
2019-01-06T20:23:07.951Z,3.10
2019-01-06T20:26:04.154Z,3.30
2019-01-06T20:28:54.145Z,3.23
2019-01-06T20:31:56.194Z,2.70
2019-01-06T20:34:55.410Z,2.80
2019-01-06T20:37:39.073Z,2.27
2019-01-06T20:40:25.438Z,2.70
2019-01-06T20:43:11.248Z,2.57
2019-01-06T20:45:56.643Z,2.10
2019-01-06T20:48:55.370Z,2.40
2019-01-06T20:51:41.301Z,2.30
2019-01-06T20:54:36.487Z,3.77
2019-01-06T20:57:21.941Z,6.03
2019-01-06T21:00:20.903Z,3.10
2019-01-06T21:03:07.941Z,2.83
2019-01-06T21:05:54.967Z,2.57
2019-01-06T21:09:00.126Z,2.53
2019-01-06T21:11:45.857Z,2.43
2019-01-06T21:14:31.701Z,2.47
2019-01-06T21:17:14.122Z,2.30
2019-01-06T21:20:01.400Z,2.63
2019-01-06T21:22:54.754Z,2.30
2019-01-06T21:25:41.685Z,3.20
2019-01-06T21:28:28.654Z,2.17
2019-01-06T21:31:12.884Z,2.30
2019-01-06T21:34:00.708Z,1.60
2019-01-06T21:36:56.239Z,2.40
2019-01-06T21:39:43.266Z,1.97
2019-01-06T21:42:30.217Z,1.67
2019-01-06T21:45:19.769Z,1.50
2019-01-06T21:48:05.323Z,1.60
2019-01-06T21:50:58.134Z,1.37
2019-01-06T21:53:44.019Z,1.90
2019-01-06T21:56:31.000Z,1.77
2019-01-06T21:59:16.627Z,1.57
2019-01-06T22:02:18.817Z,2.97
2019-01-06T22:05:04.820Z,2.33
2019-01-06T22:07:51.118Z,2.10
2019-01-06T22:10:43.595Z,2.10
2019-01-06T22:13:42.901Z,2.07
2019-01-06T22:16:30.294Z,1.80
2019-01-06T22:19:26.047Z,1.40
2019-01-06T22:22:28.022Z,1.97
2019-01-06T22:25:13.666Z,2.30
2019-01-06T22:28:04.059Z,1.90
2019-01-06T22:30:49.662Z,1.50
2019-01-06T22:33:34.937Z,1.47
2019-01-06T22:36:25.222Z,1.33
2019-01-06T22:39:18.679Z,1.63
2019-01-06T22:42:04.478Z,1.40
2019-01-06T22:44:54.416Z,2.50
2019-01-06T22:47:53.342Z,2.33
2019-01-06T22:50:39.063Z,1.97
2019-01-06T22:53:18.481Z,1.63
2019-01-06T22:56:11.124Z,1.57
2019-01-06T22:59:16.176Z,1.90
2019-01-06T23:02:01.808Z,1.30
2019-01-06T23:05:06.896Z,2.10
2019-01-06T23:07:56.782Z,1.77
2019-01-06T23:10:41.986Z,1.63
2019-01-06T23:13:27.685Z,1.40
2019-01-06T23:16:32.557Z,1.40
2019-01-06T23:19:18.749Z,1.50
2019-01-06T23:22:21.063Z,2.40
2019-01-06T23:25:06.628Z,1.53
2019-01-06T23:27:59.624Z,1.83
2019-01-06T23:30:46.770Z,1.63
2019-01-06T23:33:36.219Z,1.50
2019-01-06T23:36:21.049Z,1.57
2019-01-06T23:39:16.693Z,1.27
2019-01-06T23:42:03.577Z,1.70
2019-01-06T23:44:50.459Z,1.33
2019-01-06T23:47:35.999Z,1.87
2019-01-06T23:50:41.286Z,1.37
2019-01-06T23:53:28.241Z,1.10
2019-01-06T23:56:13.735Z,1.40
2019-01-06T23:58:59.273Z,1.13
